createdAt,value
2017-10-16T00:00:07.022Z,99.7
2017-10-16T00:01:07.688Z,99.0
2017-10-16T00:02:08.354Z,99.4
2017-10-16T00:03:09.019Z,99.5
2017-10-16T00:04:09.721Z,99.6
2017-10-16T00:05:10.387Z,99.3
2017-10-16T00:06:11.052Z,99.6
2017-10-16T00:07:11.719Z,99.5
2017-10-16T00:08:12.385Z,99.8
2017-10-16T00:09:13.050Z,99.6
2017-10-16T00:10:13.716Z,100.0
2017-10-16T00:11:14.384Z,100.0
2017-10-16T00:12:15.051Z,100.0
2017-10-16T00:13:15.720Z,100.0
2017-10-16T00:14:16.385Z,100.0
2017-10-16T00:15:17.053Z,100.0
2017-10-16T00:16:17.720Z,100.0
2017-10-16T00:17:18.387Z,100.0
2017-10-16T00:18:19.053Z,100.0
2017-10-16T00:19:19.720Z,100.0
2017-10-16T00:20:20.389Z,100.0
2017-10-16T00:21:21.059Z,100.0
2017-10-16T00:22:21.724Z,100.0
2017-10-16T00:23:22.391Z,100.0
2017-10-16T00:24:23.098Z,100.0
2017-10-16T00:25:23.799Z,100.0
2017-10-16T00:26:24.466Z,100.0
2017-10-16T00:27:25.132Z,100.0
2017-10-16T00:28:25.800Z,100.0
2017-10-16T00:29:26.467Z,100.0
2017-10-16T00:30:27.135Z,100.0
2017-10-16T00:31:27.801Z,100.0
2017-10-16T00:32:28.470Z,100.0
2017-10-16T00:33:29.137Z,100.0
2017-10-16T00:34:29.804Z,100.0
2017-10-16T00:35:30.471Z,100.0
2017-10-16T00:36:31.137Z,100.0
2017-10-16T00:37:31.802Z,100.0
2017-10-16T00:38:32.469Z,100.0
2017-10-16T00:39:33.137Z,100.0
2017-10-16T00:40:33.805Z,100.0
2017-10-16T00:41:34.473Z,100.0
2017-10-16T00:42:35.141Z,100.0
2017-10-16T00:43:35.807Z,100.0
2017-10-16T00:44:36.473Z,100.0
2017-10-16T00:45:37.140Z,100.0
2017-10-16T00:46:37.812Z,100.0
2017-10-16T00:47:38.510Z,100.0
2017-10-16T00:48:39.185Z,100.0
2017-10-16T00:49:39.844Z,100.0
2017-10-16T00:50:40.512Z,100.0
2017-10-16T00:51:41.179Z,100.0
2017-10-16T00:52:41.845Z,100.0
2017-10-16T00:53:42.511Z,100.0
2017-10-16T00:54:43.177Z,100.0
2017-10-16T00:55:43.850Z,100.0
2017-10-16T00:56:44.511Z,100.0
2017-10-16T00:57:45.178Z,100.0
2017-10-16T00:58:45.845Z,100.0
2017-10-16T00:59:46.513Z,100.0
2017-10-16T01:00:47.180Z,100.0
2017-10-16T01:01:47.868Z,100.0
2017-10-16T01:02:48.513Z,100.0
2017-10-16T01:03:49.179Z,100.0
2017-10-16T01:04:49.846Z,100.0
2017-10-16T01:05:50.514Z,100.0
2017-10-16T01:06:51.182Z,100.0
2017-10-16T01:07:51.883Z,100.0
2017-10-16T01:08:52.553Z,100.0
2017-10-16T01:09:53.218Z,100.0
2017-10-16T01:10:53.884Z,100.0
2017-10-16T01:11:54.550Z,100.0
2017-10-16T01:12:55.215Z,100.0
2017-10-16T01:13:55.883Z,100.0
2017-10-16T01:14:56.550Z,100.0
2017-10-16T01:15:57.217Z,100.0
2017-10-16T01:16:57.883Z,100.0
2017-10-16T01:17:58.552Z,100.0
2017-10-16T01:18:59.220Z,100.0
2017-10-16T01:19:59.887Z,100.0
2017-10-16T01:21:00.555Z,100.0
2017-10-16T01:22:01.221Z,100.0
2017-10-16T01:23:01.887Z,100.0
2017-10-16T01:24:02.562Z,100.0
2017-10-16T01:25:03.223Z,100.0
2017-10-16T01:26:03.889Z,100.0
2017-10-16T01:27:04.556Z,100.0
2017-10-16T01:28:05.222Z,100.0
2017-10-16T01:29:05.888Z,100.0
2017-10-16T01:30:06.555Z,100.0
2017-10-16T01:31:07.220Z,100.0
2017-10-16T01:32:07.889Z,100.0
2017-10-16T01:33:08.555Z,100.0
2017-10-16T01:34:09.223Z,100.0
2017-10-16T01:35:09.892Z,100.0
2017-10-16T01:36:10.560Z,100.0
2017-10-16T01:37:11.227Z,100.0
2017-10-16T01:38:11.891Z,100.0
2017-10-16T01:39:12.558Z,100.0
2017-10-16T01:40:13.224Z,100.0
2017-10-16T01:41:13.891Z,100.0
2017-10-16T01:42:14.559Z,100.0
2017-10-16T01:43:15.229Z,100.0
2017-10-16T01:44:15.897Z,100.0
2017-10-16T01:45:16.560Z,100.0
2017-10-16T01:46:17.226Z,100.0
2017-10-16T01:47:17.928Z,100.0
2017-10-16T01:48:18.629Z,100.0
2017-10-16T01:49:19.301Z,100.0
2017-10-16T01:50:19.963Z,100.0
2017-10-16T01:51:20.630Z,100.0
2017-10-16T01:52:21.294Z,100.0
2017-10-16T01:53:21.961Z,100.0
2017-10-16T01:54:22.627Z,100.0
2017-10-16T01:55:23.294Z,100.0
2017-10-16T01:56:23.963Z,100.0
2017-10-16T01:57:24.630Z,100.0
2017-10-16T01:58:25.299Z,100.0
2017-10-16T01:59:25.965Z,100.0
2017-10-16T02:00:26.631Z,100.0
2017-10-16T02:01:27.297Z,100.0
2017-10-16T02:02:27.965Z,100.0
2017-10-16T02:03:28.631Z,100.0
2017-10-16T02:04:29.300Z,100.0
2017-10-16T02:05:29.966Z,100.0
2017-10-16T02:06:30.633Z,100.0
2017-10-16T02:07:31.300Z,100.0
2017-10-16T02:08:31.967Z,100.0
2017-10-16T02:09:32.637Z,100.0
2017-10-16T02:10:33.300Z,100.0
2017-10-16T02:11:33.966Z,100.0
2017-10-16T02:12:34.636Z,100.0
2017-10-16T02:13:35.302Z,100.0
2017-10-16T02:14:35.968Z,100.0
2017-10-16T02:15:36.635Z,100.0
2017-10-16T02:16:37.300Z,100.0
2017-10-16T02:17:37.967Z,100.0
2017-10-16T02:18:38.634Z,100.0
2017-10-16T02:19:39.302Z,100.0
2017-10-16T02:20:39.969Z,100.0
2017-10-16T02:21:40.634Z,100.0
2017-10-16T02:22:41.302Z,100.0
2017-10-16T02:23:41.967Z,100.0
2017-10-16T02:24:42.632Z,100.0
2017-10-16T02:25:43.335Z,100.0
2017-10-16T02:26:44.001Z,100.0
2017-10-16T02:27:44.668Z,100.0
2017-10-16T02:28:45.333Z,100.0
2017-10-16T02:29:45.999Z,100.0
2017-10-16T02:30:46.666Z,100.0
2017-10-16T02:31:47.335Z,100.0
2017-10-16T02:32:48.003Z,100.0
2017-10-16T02:33:48.669Z,100.0
2017-10-16T02:34:49.338Z,100.0
2017-10-16T02:35:50.003Z,100.0
2017-10-16T02:36:50.669Z,100.0
2017-10-16T02:37:51.340Z,100.0
2017-10-16T02:38:52.006Z,100.0
2017-10-16T02:39:52.674Z,100.0
2017-10-16T02:40:53.338Z,100.0
2017-10-16T02:41:54.004Z,100.0
2017-10-16T02:42:54.670Z,100.0
2017-10-16T02:43:55.335Z,100.0
2017-10-16T02:44:56.000Z,100.0
2017-10-16T02:45:56.666Z,100.0
2017-10-16T02:46:57.331Z,100.0
2017-10-16T02:47:58.000Z,100.0
2017-10-16T02:48:58.703Z,100.0
2017-10-16T02:49:59.371Z,100.0
2017-10-16T02:51:00.039Z,100.0
2017-10-16T02:52:00.704Z,100.0
2017-10-16T02:53:01.372Z,100.0
2017-10-16T02:54:02.037Z,100.0
2017-10-16T02:55:02.704Z,100.0
2017-10-16T02:56:03.369Z,100.0
2017-10-16T02:57:04.038Z,100.0
2017-10-16T02:58:04.704Z,100.0
2017-10-16T02:59:05.371Z,100.0
2017-10-16T03:00:06.036Z,100.0
2017-10-16T03:01:06.708Z,100.0
2017-10-16T03:02:07.368Z,100.0
2017-10-16T03:03:08.070Z,100.0
2017-10-16T03:04:08.735Z,100.0
2017-10-16T03:05:09.407Z,100.0
2017-10-16T03:06:10.104Z,100.0
2017-10-16T03:07:10.771Z,100.0
2017-10-16T03:08:11.436Z,100.0
2017-10-16T03:09:12.103Z,100.0
2017-10-16T03:10:12.769Z,100.0
2017-10-16T03:11:13.435Z,100.0
2017-10-16T03:12:14.100Z,100.0
2017-10-16T03:13:14.769Z,100.0
2017-10-16T03:14:15.437Z,100.0
2017-10-16T03:15:16.103Z,100.0
2017-10-16T03:16:16.769Z,100.0
2017-10-16T03:17:17.435Z,100.0
2017-10-16T03:18:18.103Z,100.0
2017-10-16T03:19:18.766Z,100.0
2017-10-16T03:20:19.433Z,100.0
2017-10-16T03:21:20.100Z,100.0
2017-10-16T03:22:20.768Z,100.0
2017-10-16T03:23:21.440Z,100.0
2017-10-16T03:24:22.099Z,100.0
2017-10-16T03:25:22.764Z,100.0
2017-10-16T03:26:23.430Z,100.0
2017-10-16T03:27:24.097Z,100.0
2017-10-16T03:28:24.763Z,100.0
2017-10-16T03:29:25.430Z,100.0
2017-10-16T03:30:26.098Z,100.0
2017-10-16T03:31:26.765Z,100.0
2017-10-16T03:32:27.432Z,100.0
2017-10-16T03:33:28.098Z,100.0
2017-10-16T03:34:28.764Z,100.0
2017-10-16T03:35:29.430Z,100.0
2017-10-16T03:36:30.098Z,100.0
2017-10-16T03:39:34.055Z,100.0
2017-10-16T03:40:34.711Z,100.0
2017-10-16T03:41:35.369Z,100.0
2017-10-16T03:42:36.020Z,100.0
2017-10-16T03:43:36.877Z,100.0
2017-10-16T03:44:37.532Z,100.0
2017-10-16T03:45:38.222Z,100.0
2017-10-16T03:46:39.114Z,100.0
2017-10-16T03:47:39.775Z,100.0
2017-10-16T03:48:40.662Z,100.0
2017-10-16T03:49:41.315Z,100.0
2017-10-16T03:50:41.971Z,100.0
2017-10-16T03:51:42.827Z,100.0
2017-10-16T03:52:43.481Z,100.0
2017-10-16T03:53:44.339Z,100.0
2017-10-16T03:54:44.995Z,100.0
2017-10-16T03:55:45.649Z,100.0
2017-10-16T03:56:46.305Z,100.0
2017-10-16T03:57:46.959Z,100.0
2017-10-16T04:00:03.115Z,100.0
2017-10-16T04:02:19.303Z,100.0
2017-10-16T04:03:19.994Z,100.0
2017-10-16T04:06:51.852Z,100.0
2017-10-16T04:07:52.952Z,100.0
2017-10-16T04:08:53.599Z,100.0
2017-10-16T04:09:54.256Z,100.0
2017-10-16T04:10:54.908Z,100.0
2017-10-16T04:11:55.970Z,100.0
2017-10-16T04:12:56.863Z,100.0
2017-10-16T04:16:28.519Z,100.0
2017-10-16T04:17:29.206Z,100.0
2017-10-16T04:18:30.064Z,100.0
2017-10-16T04:19:30.759Z,100.0
2017-10-16T04:20:31.444Z,100.0
2017-10-16T04:21:32.910Z,100.0
2017-10-16T04:22:33.801Z,100.0
2017-10-16T04:23:34.862Z,100.0
2017-10-16T04:24:35.520Z,100.0
2017-10-16T04:25:36.214Z,100.0
2017-10-16T04:26:37.706Z,100.0
2017-10-16T04:33:56.310Z,100.0
2017-10-16T04:34:56.970Z,100.0
2017-10-16T04:35:57.860Z,100.0
2017-10-16T04:36:58.552Z,100.0
2017-10-16T04:37:59.422Z,100.0
2017-10-16T04:39:00.104Z,100.0
2017-10-16T04:40:00.994Z,100.0
2017-10-16T04:41:01.858Z,100.0
2017-10-16T04:42:02.744Z,100.0
2017-10-16T04:44:18.900Z,100.0
2017-10-16T04:45:19.792Z,100.0
2017-10-16T04:46:20.449Z,100.0
2017-10-16T04:47:21.138Z,100.0
2017-10-16T04:49:37.496Z,100.0
2017-10-16T04:50:39.803Z,100.0
2017-10-16T04:51:40.494Z,100.0
2017-10-16T04:52:41.385Z,100.0
2017-10-16T04:53:42.077Z,100.0
2017-10-16T04:55:58.270Z,100.0
2017-10-16T04:56:59.158Z,100.0
2017-10-16T04:59:15.326Z,100.0
2017-10-16T05:00:16.205Z,100.0
2017-10-16T05:01:16.864Z,100.0
2017-10-16T05:02:17.751Z,100.0
2017-10-16T05:03:18.606Z,100.0
2017-10-16T05:04:19.263Z,100.0
2017-10-16T05:06:35.659Z,100.0
2017-10-16T05:07:36.543Z,100.0
2017-10-16T05:08:37.201Z,100.0
2017-10-16T05:09:38.696Z,100.0
2017-10-16T05:10:39.352Z,100.0
2017-10-16T05:11:40.006Z,100.0
2017-10-16T05:12:41.506Z,100.0
2017-10-16T05:14:57.898Z,100.0
2017-10-16T05:15:58.797Z,100.0
2017-10-16T05:16:59.689Z,100.0
2017-10-16T05:18:00.580Z,100.0
2017-10-16T05:19:01.233Z,100.0
2017-10-16T05:21:17.793Z,100.0
2017-10-16T05:22:18.450Z,100.0
2017-10-16T05:24:34.809Z,100.0
2017-10-16T05:25:36.071Z,100.0
2017-10-16T05:26:36.729Z,100.0
2017-10-16T05:27:37.422Z,100.0
2017-10-16T05:28:38.076Z,100.0
2017-10-16T05:30:54.229Z,100.0
2017-10-16T05:31:54.887Z,100.0
2017-10-16T05:32:56.045Z,100.0
2017-10-16T05:33:56.702Z,100.0
2017-10-16T05:37:28.392Z,100.0
2017-10-16T05:38:29.048Z,100.0
2017-10-16T05:40:45.208Z,100.0
2017-10-16T05:41:45.867Z,100.0
2017-10-16T05:44:02.031Z,100.0
2017-10-16T05:45:02.721Z,100.0
2017-10-16T05:46:03.379Z,100.0
2017-10-16T05:47:04.277Z,100.0
2017-10-16T05:48:04.936Z,100.0
2017-10-16T05:49:06.403Z,100.0
2017-10-16T05:50:07.264Z,100.0
2017-10-16T05:51:07.960Z,100.0
2017-10-16T05:52:08.618Z,100.0
2017-10-16T05:53:09.310Z,100.0
2017-10-16T05:54:09.969Z,100.0
2017-10-16T05:56:26.331Z,100.0
2017-10-16T05:57:26.992Z,100.0
2017-10-16T05:59:43.390Z,100.0
2017-10-16T06:00:44.049Z,100.0
2017-10-16T06:01:44.741Z,100.0
2017-10-16T06:02:46.008Z,100.0
2017-10-16T06:06:17.705Z,100.0
2017-10-16T06:07:18.364Z,100.0
2017-10-16T06:08:19.262Z,100.0
2017-10-16T06:09:20.563Z,100.0
2017-10-16T06:10:21.256Z,100.0
2017-10-16T06:13:52.968Z,100.0
2017-10-16T06:16:09.161Z,100.0
2017-10-16T06:17:09.821Z,100.0
2017-10-16T06:19:26.183Z,100.0
2017-10-16T06:20:27.256Z,100.0
2017-10-16T06:23:59.752Z,100.0
2017-10-16T06:25:01.226Z,100.0
2017-10-16T06:26:01.919Z,100.0
2017-10-16T06:27:02.816Z,100.0
2017-10-16T06:28:03.711Z,100.0
2017-10-16T06:29:04.407Z,100.0
2017-10-16T06:30:05.102Z,100.0
2017-10-16T06:33:37.179Z,100.0
2017-10-16T06:35:54.179Z,100.0
2017-10-16T06:36:55.087Z,100.0
2017-10-16T06:39:11.275Z,100.0
2017-10-16T06:40:11.934Z,100.0
2017-10-16T06:41:12.629Z,100.0
2017-10-16T06:42:13.730Z,100.0
2017-10-16T07:09:29.241Z,100.0
2017-10-16T07:11:33.140Z,100.0
2017-10-16T07:13:51.496Z,100.0
2017-10-16T07:14:52.396Z,100.0
2017-10-16T07:15:53.142Z,100.0
2017-10-16T07:16:53.853Z,100.0
2017-10-16T07:17:54.516Z,100.0
2017-10-16T07:18:55.226Z,100.0
2017-10-16T07:19:55.894Z,100.0
2017-10-16T07:20:56.584Z,100.0
2017-10-16T07:21:57.247Z,100.0
2017-10-16T07:22:58.159Z,100.0
2017-10-16T07:23:59.025Z,100.0
2017-10-16T07:24:59.723Z,100.0
2017-10-16T07:26:00.435Z,100.0
2017-10-16T07:27:01.185Z,100.0
2017-10-16T07:28:02.287Z,100.0
2017-10-16T07:41:41.921Z,100.0
2017-10-16T07:43:58.126Z,100.0
2017-10-16T07:44:58.790Z,100.0
2017-10-16T07:47:03.383Z,100.0
2017-10-16T07:48:04.047Z,100.0
2017-10-16T07:49:04.711Z,100.0
2017-10-16T07:50:05.423Z,100.0
2017-10-16T07:51:06.121Z,100.0
2017-10-16T07:52:06.785Z,100.0
2017-10-16T07:54:24.373Z,100.0
2017-10-16T07:55:25.037Z,100.0
2017-10-16T07:56:25.748Z,100.0
2017-10-16T07:57:26.413Z,100.0
2017-10-16T08:03:24.159Z,100.0
2017-10-16T08:04:24.822Z,100.0
2017-10-16T08:05:25.483Z,100.0
2017-10-16T08:06:26.196Z,100.0
2017-10-16T08:07:26.858Z,100.0
2017-10-16T08:08:27.571Z,100.0
2017-10-16T08:09:28.236Z,100.0
2017-10-16T08:10:28.936Z,100.0
2017-10-16T08:11:29.649Z,100.0
2017-10-16T08:12:30.364Z,100.0
2017-10-16T08:13:31.077Z,100.0
2017-10-16T08:14:31.740Z,100.0
2017-10-16T08:15:32.405Z,100.0
2017-10-16T08:16:33.070Z,100.0
2017-10-16T08:17:33.781Z,100.0
2017-10-16T08:29:23.339Z,99.2
2017-10-16T08:30:24.001Z,98.9
2017-10-16T08:31:24.664Z,98.9
2017-10-16T08:32:25.326Z,98.8
2017-10-16T08:33:26.003Z,98.3
2017-10-16T08:34:26.687Z,98.8
2017-10-16T08:35:27.349Z,98.7
2017-10-16T08:36:28.012Z,98.0
2017-10-16T08:37:28.676Z,97.6
2017-10-16T08:38:29.339Z,96.9
2017-10-16T08:39:30.002Z,97.2
2017-10-16T08:40:30.664Z,96.8
2017-10-16T08:41:31.328Z,96.9
2017-10-16T08:42:31.991Z,96.8
2017-10-16T08:43:32.655Z,96.6
2017-10-16T08:44:33.318Z,96.0
2017-10-16T08:45:33.982Z,96.8
2017-10-16T08:46:34.648Z,95.8
2017-10-16T08:47:35.313Z,95.7
2017-10-16T08:48:36.010Z,95.6
2017-10-16T08:49:36.674Z,95.3
2017-10-16T08:50:37.372Z,94.7
2017-10-16T08:51:38.035Z,95.0
2017-10-16T08:52:38.700Z,94.1
2017-10-16T08:53:39.365Z,94.0
2017-10-16T08:54:40.063Z,94.5
2017-10-16T08:55:40.726Z,92.7
2017-10-16T08:56:41.389Z,91.3
2017-10-16T08:57:42.052Z,91.3
2017-10-16T08:58:42.716Z,90.9
2017-10-16T08:59:43.381Z,90.9
2017-10-16T09:00:44.047Z,90.2
2017-10-16T09:01:44.712Z,89.8
2017-10-16T09:02:45.375Z,88.8
2017-10-16T09:03:46.036Z,88.5
2017-10-16T09:04:46.699Z,88.4
2017-10-16T09:05:47.363Z,88.3
2017-10-16T09:06:48.027Z,87.9
2017-10-16T09:07:48.698Z,87.6
2017-10-16T09:08:49.359Z,86.6
2017-10-16T09:09:50.023Z,86.5
2017-10-16T09:10:50.687Z,86.5
2017-10-16T09:11:51.352Z,86.3
2017-10-16T09:12:52.014Z,85.7
2017-10-16T09:13:52.683Z,85.9
2017-10-16T09:14:53.344Z,85.8
2017-10-16T09:15:54.008Z,84.8
2017-10-16T09:16:54.671Z,83.8
2017-10-16T09:17:55.336Z,83.6
2017-10-16T09:18:56.001Z,83.4
2017-10-16T09:19:56.663Z,84.0
2017-10-16T09:20:57.327Z,83.1
2017-10-16T09:21:57.993Z,83.1
2017-10-16T09:22:58.660Z,83.3
2017-10-16T09:23:59.324Z,83.1
2017-10-16T09:24:59.989Z,82.4
2017-10-16T09:26:00.657Z,82.0
2017-10-16T09:27:01.321Z,82.5
2017-10-16T09:28:01.987Z,81.4
2017-10-16T09:29:02.653Z,80.8
2017-10-16T09:30:03.316Z,81.5
2017-10-16T09:31:03.980Z,81.5
2017-10-16T09:32:04.646Z,81.6
2017-10-16T09:33:05.310Z,80.9
2017-10-16T09:34:05.976Z,80.9
2017-10-16T09:35:06.640Z,80.6
2017-10-16T09:36:07.306Z,79.7
2017-10-16T09:37:07.970Z,79.8
2017-10-16T09:38:08.636Z,80.7
2017-10-16T09:39:09.300Z,79.4
2017-10-16T09:40:09.965Z,79.4
2017-10-16T09:41:10.629Z,78.9
2017-10-16T09:42:11.293Z,78.7
2017-10-16T09:43:11.960Z,79.1
2017-10-16T09:44:12.661Z,78.7
2017-10-16T09:45:13.325Z,78.8
2017-10-16T09:46:13.992Z,78.1
2017-10-16T09:47:14.658Z,77.9
2017-10-16T09:48:15.323Z,77.5
2017-10-16T09:49:15.987Z,77.9
2017-10-16T09:50:16.654Z,77.1
2017-10-16T09:51:17.319Z,77.3
2017-10-16T09:52:17.986Z,77.0
2017-10-16T09:53:18.656Z,77.3
2017-10-16T09:54:19.315Z,77.3
2017-10-16T09:55:19.981Z,76.7
2017-10-16T09:56:20.647Z,77.5
2017-10-16T09:57:21.313Z,76.9
2017-10-16T09:58:21.978Z,76.4
2017-10-16T09:59:22.644Z,76.9
2017-10-16T10:00:23.312Z,76.4
2017-10-16T10:01:23.979Z,76.4
2017-10-16T10:02:24.647Z,75.5
2017-10-16T10:03:25.316Z,75.8
2017-10-16T10:04:25.976Z,75.8
2017-10-16T10:05:26.642Z,75.7
2017-10-16T10:06:27.308Z,75.6
2017-10-16T10:07:27.975Z,75.7
2017-10-16T10:08:28.645Z,75.7
2017-10-16T10:09:29.304Z,75.6
2017-10-16T10:10:29.972Z,75.5
2017-10-16T10:11:30.636Z,76.0
2017-10-16T10:15:41.261Z,75.4
2017-10-16T10:16:41.926Z,75.1
2017-10-16T10:17:42.592Z,75.2
2017-10-16T10:18:43.255Z,74.8
2017-10-16T10:19:43.928Z,74.4
2017-10-16T10:20:44.584Z,74.4
2017-10-16T10:21:45.249Z,74.8
2017-10-16T10:22:45.922Z,74.5
2017-10-16T10:23:46.579Z,73.3
2017-10-16T10:24:47.282Z,73.4
2017-10-16T10:25:47.948Z,73.5
2017-10-16T10:26:48.612Z,73.7
2017-10-16T10:27:49.280Z,73.4
2017-10-16T10:28:49.943Z,73.5
2017-10-16T10:29:50.609Z,73.4
2017-10-16T10:30:51.274Z,73.0
2017-10-16T10:31:51.939Z,72.8
2017-10-16T10:32:52.611Z,72.6
2017-10-16T10:33:53.273Z,72.3
2017-10-16T10:34:53.978Z,71.1
2017-10-16T10:35:54.641Z,70.2
2017-10-16T10:36:55.308Z,70.1
2017-10-16T10:37:55.974Z,70.1
2017-10-16T10:38:56.639Z,70.2
2017-10-16T10:39:57.306Z,70.5
2017-10-16T10:40:58.009Z,69.9
2017-10-16T10:41:58.672Z,69.4
2017-10-16T10:42:59.373Z,68.7
2017-10-16T10:44:00.041Z,69.1
2017-10-16T10:45:00.707Z,69.3
2017-10-16T10:46:01.373Z,66.7
2017-10-16T10:47:02.041Z,64.3
2017-10-16T10:48:02.711Z,64.8
2017-10-16T10:49:03.377Z,64.0
2017-10-16T10:50:04.042Z,64.4
2017-10-16T10:51:04.708Z,63.3
2017-10-16T10:52:05.379Z,64.2
2017-10-16T10:53:06.042Z,62.8
2017-10-16T10:54:06.712Z,62.1
2017-10-16T10:55:07.373Z,62.9
2017-10-16T10:56:08.040Z,62.0
2017-10-16T10:57:08.707Z,61.8
2017-10-16T10:58:09.373Z,62.5
2017-10-16T10:59:10.075Z,63.1
2017-10-16T11:00:10.742Z,63.2
2017-10-16T11:01:11.409Z,63.1
2017-10-16T11:02:12.073Z,63.1
2017-10-16T11:03:12.739Z,63.0
2017-10-16T11:04:13.406Z,63.4
2017-10-16T11:05:14.071Z,63.7
2017-10-16T11:06:14.738Z,63.1
2017-10-16T11:07:15.404Z,63.0
2017-10-16T11:08:16.071Z,62.1
2017-10-16T11:09:16.774Z,61.9
2017-10-16T11:10:17.441Z,61.7
2017-10-16T11:11:18.158Z,61.9
2017-10-16T11:12:18.862Z,61.8
2017-10-16T11:13:19.527Z,59.6
2017-10-16T11:14:20.193Z,59.0
2017-10-16T11:15:20.859Z,59.2
2017-10-16T11:16:21.574Z,59.9
2017-10-16T11:17:22.243Z,59.7
2017-10-16T11:18:22.909Z,59.6
2017-10-16T11:19:23.575Z,60.0
2017-10-16T11:20:24.251Z,60.4
2017-10-16T11:21:24.910Z,60.3
2017-10-16T11:22:25.579Z,60.1
2017-10-16T11:23:26.245Z,61.4
2017-10-16T11:24:26.909Z,61.4
2017-10-16T11:25:27.576Z,61.9
2017-10-16T11:26:28.242Z,61.8
2017-10-16T11:27:28.911Z,62.4
2017-10-16T11:28:29.576Z,62.6
2017-10-16T11:29:30.270Z,61.4
2017-10-16T11:30:30.911Z,61.5
2017-10-16T11:31:31.580Z,62.0
2017-10-16T11:32:32.248Z,61.9
2017-10-16T11:33:32.914Z,63.0
2017-10-16T11:34:33.618Z,62.8
2017-10-16T11:35:34.286Z,62.2
2017-10-16T11:36:34.953Z,62.1
2017-10-16T11:37:35.617Z,63.1
2017-10-16T11:38:36.285Z,63.8
2017-10-16T11:39:36.953Z,64.2
2017-10-16T11:40:37.618Z,63.9
2017-10-16T11:41:38.284Z,63.4
2017-10-16T11:42:38.948Z,62.8
2017-10-16T11:43:39.617Z,62.7
2017-10-16T11:44:40.282Z,62.6
2017-10-16T11:45:40.951Z,63.1
2017-10-16T11:46:41.617Z,63.2
2017-10-16T11:47:42.297Z,62.9
2017-10-16T11:48:42.952Z,63.4
2017-10-16T11:49:43.619Z,63.2
2017-10-16T11:50:44.284Z,62.0
2017-10-16T11:51:45.002Z,61.6
2017-10-16T11:52:45.667Z,61.7
2017-10-16T11:53:46.336Z,61.8
2017-10-16T11:54:46.999Z,61.7
2017-10-16T11:55:47.667Z,62.2
2017-10-16T11:56:48.335Z,62.7
2017-10-16T11:57:49.002Z,62.8
2017-10-16T11:58:49.669Z,62.9
2017-10-16T11:59:50.336Z,62.4
2017-10-16T12:00:51.002Z,63.0
2017-10-16T12:01:51.669Z,62.9
2017-10-16T12:02:52.342Z,62.9
2017-10-16T12:03:53.002Z,63.0
2017-10-16T12:04:53.670Z,62.3
2017-10-16T12:05:54.339Z,62.3
2017-10-16T12:06:55.006Z,63.0
2017-10-16T12:07:55.672Z,62.9
2017-10-16T12:08:56.373Z,62.8
2017-10-16T12:09:57.041Z,62.6
2017-10-16T12:10:57.707Z,62.8
2017-10-16T12:11:58.423Z,62.6
2017-10-16T12:12:59.091Z,62.5
2017-10-16T12:13:59.757Z,62.7
2017-10-16T12:15:00.426Z,62.7
2017-10-16T12:16:01.100Z,62.6
2017-10-16T12:17:01.769Z,62.6
2017-10-16T12:18:02.437Z,62.6
2017-10-16T12:19:03.105Z,62.7
2017-10-16T12:20:03.779Z,62.2
2017-10-16T12:21:04.439Z,62.3
2017-10-16T12:22:05.106Z,62.0
2017-10-16T12:23:05.773Z,61.6
2017-10-16T12:24:06.439Z,62.2
2017-10-16T12:25:07.107Z,62.0
2017-10-16T12:26:07.777Z,62.2
2017-10-16T12:27:08.445Z,62.5
2017-10-16T12:28:09.112Z,62.2
2017-10-16T12:29:09.779Z,62.2
2017-10-16T12:30:10.486Z,61.7
2017-10-16T12:31:11.149Z,62.1
2017-10-16T12:32:11.814Z,62.2
2017-10-16T12:33:12.484Z,61.7
2017-10-16T12:34:13.152Z,61.8
2017-10-16T12:35:13.820Z,61.7
2017-10-16T12:36:14.485Z,61.4
2017-10-16T12:37:15.152Z,61.5
2017-10-16T12:38:15.819Z,61.3
2017-10-16T12:39:16.492Z,61.5
2017-10-16T12:40:17.152Z,61.6
2017-10-16T12:41:17.818Z,61.4
2017-10-16T12:42:18.489Z,61.8
2017-10-16T12:43:19.157Z,61.6
2017-10-16T12:44:19.825Z,61.6
2017-10-16T12:45:20.533Z,61.2
2017-10-16T12:46:21.197Z,60.6
2017-10-16T12:47:21.896Z,60.9
2017-10-16T12:48:22.563Z,60.8
2017-10-16T12:49:23.231Z,60.5
2017-10-16T12:50:23.899Z,60.8
2017-10-16T12:51:24.565Z,60.7
2017-10-16T12:52:25.230Z,60.8
2017-10-16T12:53:25.897Z,60.5
2017-10-16T12:54:26.564Z,60.7
2017-10-16T12:55:27.232Z,60.6
2017-10-16T12:56:27.935Z,60.7
2017-10-16T12:57:28.604Z,60.0
2017-10-16T12:58:29.267Z,60.4
2017-10-16T12:59:29.970Z,59.7
2017-10-16T13:00:30.636Z,59.8
2017-10-16T13:01:31.303Z,59.7
2017-10-16T13:02:31.973Z,59.8
2017-10-16T13:03:32.641Z,59.6
2017-10-16T13:04:33.310Z,59.9
2017-10-16T13:05:33.978Z,59.6
2017-10-16T13:06:34.648Z,59.2
2017-10-16T13:07:35.311Z,58.0
2017-10-16T13:08:35.979Z,58.4
2017-10-16T13:09:36.646Z,59.0
2017-10-16T13:10:37.311Z,58.8
2017-10-16T13:11:37.978Z,58.4
2017-10-16T13:12:38.647Z,58.6
2017-10-16T13:13:39.316Z,58.2
2017-10-16T13:14:39.985Z,58.8
2017-10-16T13:15:40.648Z,58.4
2017-10-16T13:16:41.316Z,58.7
2017-10-16T13:17:41.982Z,58.8
2017-10-16T13:18:42.648Z,59.0
2017-10-16T13:19:43.316Z,58.9
2017-10-16T13:20:43.985Z,58.9
2017-10-16T13:21:44.654Z,59.1
2017-10-16T13:22:45.322Z,58.9
2017-10-16T13:23:45.989Z,58.9
2017-10-16T13:24:46.654Z,58.9
2017-10-16T13:25:47.322Z,59.1
2017-10-16T13:26:47.990Z,59.7
2017-10-16T13:27:48.659Z,59.7
2017-10-16T13:28:49.325Z,59.7
2017-10-16T13:29:49.992Z,58.7
2017-10-16T13:30:50.661Z,59.2
2017-10-16T13:31:51.329Z,59.2
2017-10-16T13:32:51.995Z,58.3
2017-10-16T13:33:52.661Z,58.7
2017-10-16T13:34:53.327Z,58.4
2017-10-16T13:35:53.995Z,58.3
2017-10-16T13:36:54.666Z,58.3
2017-10-16T13:37:55.329Z,57.9
2017-10-16T13:38:55.997Z,57.9
2017-10-16T13:39:56.665Z,58.2
2017-10-16T13:40:57.332Z,57.4
2017-10-16T13:41:57.999Z,58.2
2017-10-16T13:42:58.667Z,58.2
2017-10-16T13:43:59.333Z,58.3
2017-10-16T13:45:00.001Z,58.2
2017-10-16T13:46:00.668Z,58.5
2017-10-16T13:47:01.336Z,57.9
2017-10-16T13:48:02.005Z,58.1
2017-10-16T13:49:02.674Z,58.3
2017-10-16T13:50:03.342Z,58.9
2017-10-16T13:51:04.009Z,58.6
2017-10-16T13:52:04.675Z,58.2
2017-10-16T13:53:05.344Z,58.1
2017-10-16T13:54:06.009Z,58.3
2017-10-16T13:55:06.674Z,58.3
2017-10-16T13:56:07.341Z,58.7
2017-10-16T13:57:08.010Z,58.3
2017-10-16T13:58:08.677Z,58.4
2017-10-16T13:59:09.345Z,58.3
2017-10-16T14:00:10.011Z,58.2
2017-10-16T14:01:10.679Z,58.3
2017-10-16T14:02:11.346Z,58.3
2017-10-16T14:03:12.014Z,59.0
2017-10-16T14:04:12.681Z,59.1
2017-10-16T14:05:13.348Z,59.3
2017-10-16T14:06:14.017Z,59.6
2017-10-16T14:07:14.688Z,59.6
2017-10-16T14:08:15.351Z,59.7
2017-10-16T14:09:16.017Z,59.5
2017-10-16T14:10:16.683Z,60.1
2017-10-16T14:11:17.351Z,58.5
2017-10-16T14:12:18.017Z,58.4
2017-10-16T14:13:18.721Z,58.7
2017-10-16T14:14:19.389Z,59.3
2017-10-16T14:15:20.058Z,59.3
2017-10-16T14:16:20.724Z,59.8
2017-10-16T14:17:21.391Z,59.8
2017-10-16T14:18:22.106Z,59.8
2017-10-16T14:19:22.771Z,60.0
2017-10-16T14:20:23.439Z,60.1
2017-10-16T14:21:24.103Z,59.1
2017-10-16T14:22:24.770Z,58.9
2017-10-16T14:23:25.442Z,59.7
2017-10-16T14:24:26.120Z,59.9
2017-10-16T14:25:26.809Z,60.7
2017-10-16T14:26:27.477Z,60.8
2017-10-16T14:27:28.142Z,61.2
2017-10-16T14:28:28.807Z,61.6
2017-10-16T14:29:29.477Z,61.0
2017-10-16T14:30:30.144Z,61.0
2017-10-16T14:31:30.812Z,61.4
2017-10-16T14:32:31.485Z,61.8
2017-10-16T14:33:32.152Z,62.1
2017-10-16T14:34:32.820Z,62.0
2017-10-16T14:35:33.520Z,61.4
2017-10-16T14:36:34.187Z,61.8
2017-10-16T14:37:34.854Z,63.0
2017-10-16T14:38:35.521Z,62.8
2017-10-16T14:39:36.190Z,63.4
2017-10-16T14:40:36.859Z,63.9
2017-10-16T14:41:37.527Z,62.7
2017-10-16T14:42:38.194Z,62.9
2017-10-16T14:43:38.895Z,63.2
2017-10-16T14:44:39.561Z,62.9
2017-10-16T14:45:40.227Z,64.3
2017-10-16T14:46:40.894Z,64.3
2017-10-16T14:47:41.562Z,65.1
2017-10-16T14:48:42.232Z,65.2
2017-10-16T14:49:42.898Z,63.8
2017-10-16T14:50:43.565Z,64.3
2017-10-16T14:51:44.231Z,64.9
2017-10-16T14:52:44.898Z,65.6
2017-10-16T14:53:45.564Z,65.4
2017-10-16T14:54:46.231Z,65.5
2017-10-16T14:55:46.897Z,65.4
2017-10-16T14:56:47.564Z,65.2
2017-10-16T14:57:48.233Z,65.4
2017-10-16T14:58:48.899Z,65.4
2017-10-16T14:59:49.566Z,65.2
2017-10-16T15:00:50.232Z,65.4
2017-10-16T15:01:50.899Z,65.3
2017-10-16T15:02:51.565Z,65.3
2017-10-16T15:03:52.279Z,66.3
2017-10-16T15:04:52.944Z,67.2
2017-10-16T15:05:53.611Z,67.2
2017-10-16T15:06:54.310Z,67.3
2017-10-16T15:07:55.011Z,67.9