createdAt,value
2019-04-20T00:02:23.385Z,45.10
2019-04-20T00:04:51.441Z,44.08
2019-04-20T00:07:25.693Z,45.12
2019-04-20T00:09:57.585Z,42.53
2019-04-20T00:12:34.173Z,45.90
2019-04-20T00:14:50.629Z,43.38
2019-04-20T00:17:19.994Z,46.85
2019-04-20T00:20:15.560Z,46.92
2019-04-20T00:23:22.635Z,47.23
2019-04-20T00:26:16.166Z,48.98
2019-04-20T00:28:56.140Z,47.73
2019-04-20T00:31:28.319Z,51.10
2019-04-20T00:33:54.921Z,50.63
2019-04-20T00:36:11.951Z,49.13
2019-04-20T00:39:03.853Z,52.25
2019-04-20T00:41:35.163Z,54.70
2019-04-20T00:44:06.932Z,51.58
2019-04-20T00:46:39.679Z,55.12
2019-04-20T00:49:16.421Z,51.05
2019-04-20T00:51:48.053Z,54.42
2019-04-20T00:54:02.584Z,56.50
2019-04-20T00:56:31.335Z,52.35
2019-04-20T00:59:13.032Z,51.08
2019-04-20T01:01:49.737Z,54.38
2019-04-20T01:04:19.823Z,55.95
2019-04-20T01:06:53.930Z,56.23
2019-04-20T01:12:12.486Z,53.02
2019-04-20T01:14:43.361Z,49.13
2019-04-20T01:17:26.761Z,53.15
2019-04-20T01:19:55.212Z,56.75
2019-04-20T01:22:27.257Z,56.42
2019-04-20T01:24:55.007Z,50.10
2019-04-20T01:27:38.737Z,53.45
2019-04-20T01:30:06.959Z,50.73
2019-04-20T01:32:36.022Z,58.92
2019-04-20T01:35:05.849Z,51.83
2019-04-20T01:37:36.532Z,53.40
2019-04-20T01:39:58.854Z,52.70
2019-04-20T01:42:25.593Z,52.60
2019-04-20T01:44:56.673Z,56.58
2019-04-20T01:47:33.194Z,55.98
2019-04-20T01:50:01.765Z,57.10
2019-04-20T01:52:28.718Z,57.67
2019-04-20T01:55:24.470Z,60.45
2019-04-20T01:58:00.424Z,58.15
2019-04-20T02:03:36.935Z,57.48
2019-04-20T02:06:07.467Z,57.65
2019-04-20T02:08:33.013Z,54.38
2019-04-20T02:11:04.346Z,55.75
2019-04-20T02:13:41.220Z,58.40
2019-04-20T02:18:44.155Z,54.88
2019-04-20T02:21:20.879Z,54.60
2019-04-20T02:23:40.885Z,56.30
2019-04-20T02:26:03.505Z,54.58
2019-04-20T02:28:56.863Z,57.33
2019-04-20T02:31:44.522Z,55.88
2019-04-20T02:41:57.522Z,57.13
2019-04-20T02:44:35.688Z,54.63
2019-04-20T02:46:55.851Z,57.80
2019-04-20T02:51:52.690Z,57.00
2019-04-20T02:57:03.415Z,49.20
2019-04-20T03:01:51.883Z,58.73
2019-04-20T03:03:58.466Z,58.15
2019-04-20T03:06:36.310Z,56.90
2019-04-20T03:09:15.174Z,59.75
2019-04-20T03:11:54.032Z,58.98
2019-04-20T03:14:14.941Z,55.03
2019-04-20T03:16:45.559Z,56.75
2019-04-20T03:19:14.170Z,58.20
2019-04-20T03:21:51.364Z,54.00
2019-04-20T03:24:23.472Z,56.85
2019-04-20T03:26:40.577Z,54.85
2019-04-20T03:37:30.606Z,53.83
2019-04-20T03:39:52.641Z,55.12
2019-04-20T03:42:10.784Z,54.13
2019-04-20T03:44:48.311Z,58.02
2019-04-20T03:47:13.643Z,56.30
2019-04-20T03:50:02.701Z,59.18
2019-04-20T03:52:36.539Z,60.95
2019-04-20T03:55:16.560Z,58.30
2019-04-20T03:57:54.225Z,57.43
2019-04-20T04:00:22.040Z,59.25
2019-04-20T04:03:13.633Z,59.73
2019-04-20T04:05:32.444Z,57.00
2019-04-20T04:08:01.236Z,58.23
2019-04-20T04:10:30.507Z,56.23
2019-04-20T04:13:09.985Z,57.25
2019-04-20T04:16:05.108Z,63.50
2019-04-20T04:18:37.299Z,61.48
2019-04-20T04:21:07.655Z,66.70
2019-04-20T04:23:44.768Z,60.95
2019-04-20T04:26:16.666Z,59.20
2019-04-20T04:28:47.517Z,61.50
2019-04-20T04:31:22.986Z,60.45
2019-04-20T04:33:56.925Z,60.90
2019-04-20T04:36:17.699Z,58.13
2019-04-20T04:38:56.087Z,59.73
2019-04-20T04:43:53.994Z,64.30
2019-04-20T04:46:05.939Z,64.05
2019-04-20T04:48:38.864Z,63.17
2019-04-20T04:51:12.875Z,64.12
2019-04-20T04:54:02.870Z,66.60
2019-04-20T04:56:26.815Z,67.55
2019-04-20T04:58:56.100Z,64.37
2019-04-20T05:01:28.781Z,72.97
2019-04-20T05:06:41.416Z,66.57
2019-04-20T05:09:00.122Z,67.97
2019-04-20T05:11:26.338Z,70.95
2019-04-20T05:14:02.217Z,68.33
2019-04-20T05:17:01.572Z,68.72
2019-04-20T05:19:23.443Z,74.00
2019-04-20T05:21:59.845Z,69.55
2019-04-20T05:24:51.831Z,66.15
2019-04-20T05:32:41.331Z,69.20
2019-04-20T05:35:21.501Z,72.47
2019-04-20T05:40:25.096Z,69.63
2019-04-20T05:42:52.457Z,69.73
2019-04-20T05:45:22.110Z,69.70
2019-04-20T05:47:55.287Z,69.60
2019-04-20T05:50:23.254Z,68.57
2019-04-20T05:53:03.255Z,69.92
2019-04-20T05:55:31.889Z,76.60
2019-04-20T06:00:33.946Z,65.45
2019-04-20T06:03:02.337Z,60.67
2019-04-20T06:05:36.414Z,63.98
2019-04-20T06:07:59.096Z,64.72
2019-04-20T06:10:32.528Z,64.00
2019-04-20T06:13:00.282Z,62.85
2019-04-20T06:15:47.733Z,60.52
2019-04-20T06:18:24.245Z,61.55
2019-04-20T06:21:02.276Z,60.52
2019-04-20T06:29:02.913Z,61.48
2019-04-20T06:31:36.012Z,56.10
2019-04-20T06:39:20.428Z,55.15
2019-04-20T06:44:26.391Z,58.83
2019-04-20T06:46:58.761Z,59.10
2019-04-20T06:52:00.426Z,58.08
2019-04-20T06:54:21.824Z,56.83
2019-04-20T06:57:00.189Z,50.40
2019-04-20T06:59:38.746Z,54.77
2019-04-20T07:02:11.947Z,56.65
2019-04-20T07:04:43.297Z,53.23
2019-04-20T07:07:19.203Z,53.60
2019-04-20T07:12:03.061Z,53.08
2019-04-20T07:14:31.414Z,53.10
2019-04-20T07:19:55.893Z,49.53
2019-04-20T07:25:01.172Z,49.30
2019-04-20T07:27:29.452Z,48.20
2019-04-20T07:30:03.494Z,47.55
2019-04-20T07:32:23.986Z,48.23
2019-04-20T07:35:01.456Z,44.95
2019-04-20T07:40:07.716Z,45.52
2019-04-20T07:42:35.060Z,41.58
2019-04-20T07:45:07.443Z,46.20
2019-04-20T07:47:41.635Z,43.92
2019-04-20T07:50:01.988Z,40.60
2019-04-20T07:52:14.432Z,45.00
2019-04-20T07:55:28.525Z,39.85
2019-04-20T07:57:31.035Z,38.92
2019-04-20T08:00:00.378Z,41.08
2019-04-20T08:02:57.355Z,39.92
2019-04-20T08:05:33.605Z,41.02
2019-04-20T08:08:02.647Z,40.00
2019-04-20T08:10:33.779Z,44.20
2019-04-20T08:13:21.576Z,36.42
2019-04-20T08:15:50.234Z,39.03
2019-04-20T08:18:16.649Z,42.03
2019-04-20T08:20:42.848Z,39.15
2019-04-20T08:23:12.980Z,37.88
2019-04-20T08:25:30.616Z,37.30
2019-04-20T08:28:16.678Z,38.08
2019-04-20T08:31:00.856Z,36.55
2019-04-20T08:36:22.878Z,36.53
2019-04-20T08:41:20.561Z,36.48
2019-04-20T08:44:21.449Z,39.90
2019-04-20T08:46:26.542Z,36.35
2019-04-20T08:48:59.757Z,34.63
2019-04-20T08:51:26.014Z,34.67
2019-04-20T08:53:51.741Z,32.13
2019-04-20T08:56:18.785Z,34.25
2019-04-20T08:58:36.237Z,36.58
2019-04-20T09:01:08.412Z,36.10
2019-04-20T09:06:15.262Z,32.42
2019-04-20T09:08:46.659Z,35.35
2019-04-20T09:11:19.732Z,33.13
2019-04-20T09:13:43.462Z,33.38
2019-04-20T09:16:06.725Z,30.55
2019-04-20T09:18:49.381Z,30.35
2019-04-20T09:21:20.020Z,31.20
2019-04-20T09:23:57.668Z,32.42
2019-04-20T09:26:26.999Z,33.85
2019-04-20T09:28:54.293Z,32.28
2019-04-20T09:31:31.646Z,32.17
2019-04-20T09:34:21.898Z,32.75
2019-04-20T09:36:51.341Z,32.55
2019-04-20T09:39:21.357Z,32.15
2019-04-20T09:41:59.652Z,32.60
2019-04-20T09:44:15.718Z,32.30
2019-04-20T09:46:49.796Z,31.23
2019-04-20T09:49:26.553Z,32.00
2019-04-20T09:52:01.489Z,30.25
2019-04-20T09:54:34.044Z,30.15
2019-04-20T09:57:03.247Z,33.78
2019-04-20T09:59:33.155Z,31.12
2019-04-20T10:01:50.810Z,29.65
2019-04-20T10:04:15.883Z,28.25
2019-04-20T10:06:45.557Z,30.62
2019-04-20T10:09:15.660Z,29.12
2019-04-20T10:11:45.959Z,27.15
2019-04-20T10:14:14.527Z,28.17
2019-04-20T10:16:44.114Z,30.62
2019-04-20T10:19:13.672Z,28.57
2019-04-20T10:21:43.578Z,25.43
2019-04-20T10:24:12.565Z,27.60
2019-04-20T10:26:41.114Z,26.68
2019-04-20T10:29:09.932Z,28.65
2019-04-20T10:31:46.966Z,26.23
2019-04-20T10:34:09.481Z,24.85
2019-04-20T10:36:39.711Z,29.92
2019-04-20T10:39:09.053Z,28.67
2019-04-20T10:41:45.282Z,24.30
2019-04-20T10:44:09.070Z,28.50
2019-04-20T10:46:38.780Z,25.80
2019-04-20T10:49:09.194Z,24.67
2019-04-20T10:51:37.870Z,23.85
2019-04-20T10:54:06.732Z,23.95
2019-04-20T10:56:35.337Z,23.18
2019-04-20T10:59:03.851Z,21.93
2019-04-20T11:01:33.678Z,21.30
2019-04-20T11:04:03.015Z,25.88
2019-04-20T11:06:32.365Z,21.50
2019-04-20T11:09:01.028Z,24.85
2019-04-20T11:11:31.712Z,23.27
2019-04-20T11:14:06.780Z,20.72
2019-04-20T11:16:30.644Z,21.55
2019-04-20T11:18:59.233Z,19.35
2019-04-20T11:21:28.245Z,23.95
2019-04-20T11:23:58.325Z,22.05
2019-04-20T11:26:28.484Z,19.75
2019-04-20T11:28:57.955Z,17.92
2019-04-20T11:31:35.663Z,19.07
2019-04-20T11:36:25.332Z,19.50
2019-04-20T11:38:54.460Z,18.52
2019-04-20T11:41:26.113Z,18.07
2019-04-20T11:43:53.825Z,18.95
2019-04-20T11:46:22.839Z,19.00
2019-04-20T11:48:51.810Z,18.43
2019-04-20T11:51:21.535Z,16.50
2019-04-20T11:53:50.248Z,15.98
2019-04-20T11:56:23.964Z,18.62
2019-04-20T11:58:49.166Z,16.57
2019-04-20T12:01:23.430Z,18.98
2019-04-20T12:03:58.395Z,17.98
2019-04-20T12:06:21.069Z,17.15
2019-04-20T12:11:28.039Z,16.60
2019-04-20T12:13:48.970Z,14.98
2019-04-20T12:16:17.555Z,15.78
2019-04-20T12:18:46.406Z,16.70
2019-04-20T12:21:14.963Z,16.70
2019-04-20T12:23:44.532Z,14.28
2019-04-20T12:26:13.156Z,13.75
2019-04-20T12:28:41.742Z,14.30
2019-04-20T12:31:13.708Z,14.90
2019-04-20T12:33:40.551Z,15.23
2019-04-20T12:36:10.361Z,15.08
2019-04-20T12:38:39.179Z,14.30
2019-04-20T12:41:11.021Z,14.53
2019-04-20T12:43:38.706Z,16.23
2019-04-20T12:46:07.682Z,14.43
2019-04-20T12:48:37.627Z,12.98
2019-04-20T12:51:06.268Z,13.35
2019-04-20T12:53:34.988Z,16.55
2019-04-20T12:56:04.409Z,15.48
2019-04-20T12:58:33.003Z,16.17
2019-04-20T13:01:02.589Z,14.80
2019-04-20T13:03:31.763Z,12.85
2019-04-20T13:06:01.717Z,16.33
2019-04-20T13:11:02.577Z,14.80
2019-04-20T13:13:32.881Z,14.05
2019-04-20T13:16:05.480Z,13.72
2019-04-20T13:18:39.237Z,14.45
2019-04-20T13:21:09.188Z,13.93
2019-04-20T13:23:37.873Z,15.25
2019-04-20T13:26:08.746Z,17.07
2019-04-20T13:28:37.107Z,18.70
2019-04-20T13:31:06.126Z,17.10
2019-04-20T13:33:34.835Z,14.50
2019-04-20T13:36:04.066Z,16.70
2019-04-20T13:38:34.144Z,18.17
2019-04-20T13:41:03.956Z,17.42
2019-04-20T13:46:00.837Z,14.73
2019-04-20T13:48:30.987Z,14.78
2019-04-20T13:51:00.212Z,16.45
2019-04-20T13:53:29.657Z,14.85
2019-04-20T13:55:59.240Z,14.47
2019-04-20T14:01:22.973Z,15.70
2019-04-20T14:04:05.259Z,15.00
2019-04-20T14:06:35.274Z,13.75
2019-04-20T14:09:05.633Z,16.45
2019-04-20T14:11:34.154Z,13.38
2019-04-20T14:19:02.887Z,13.80
2019-04-20T14:21:32.196Z,14.50
2019-04-20T14:24:01.337Z,16.97
2019-04-20T14:26:30.680Z,15.83
2019-04-20T14:28:59.267Z,15.05
2019-04-20T14:31:28.173Z,14.83
2019-04-20T14:33:57.238Z,13.98
2019-04-20T14:36:26.551Z,13.58
2019-04-20T14:38:56.066Z,14.18
2019-04-20T14:43:53.254Z,10.75
2019-04-20T14:46:22.998Z,13.25
2019-04-20T14:48:52.443Z,11.53
2019-04-20T14:51:21.533Z,10.35
2019-04-20T14:53:51.494Z,12.03
2019-04-20T14:56:20.159Z,14.47
2019-04-20T14:58:56.129Z,13.03
2019-04-20T15:01:30.343Z,12.15
2019-04-20T15:04:04.766Z,13.60
2019-04-20T15:06:29.841Z,12.88
2019-04-20T15:08:58.852Z,14.18
2019-04-20T15:11:27.468Z,14.00
2019-04-20T15:13:56.431Z,13.22
2019-04-20T15:16:26.496Z,13.03
2019-04-20T15:18:57.971Z,12.43
2019-04-20T15:21:31.416Z,13.10
2019-04-20T15:23:59.963Z,11.65
2019-04-20T15:26:28.684Z,13.53
2019-04-20T15:28:57.278Z,12.63
2019-04-20T15:31:26.366Z,12.55
2019-04-20T15:33:55.358Z,13.68
2019-04-20T15:36:24.232Z,10.65
2019-04-20T15:38:53.342Z,11.07
2019-04-20T15:41:23.143Z,11.12
2019-04-20T15:43:52.907Z,10.98
2019-04-20T15:46:21.832Z,14.63
2019-04-20T15:48:55.789Z,14.63
2019-04-20T15:51:25.814Z,14.07
2019-04-20T15:53:55.593Z,12.85
2019-04-20T15:56:24.826Z,14.75
2019-04-20T15:58:54.545Z,15.83
2019-04-20T16:01:26.000Z,16.85
2019-04-20T16:03:57.316Z,17.02
2019-04-20T16:06:27.247Z,14.83
2019-04-20T16:08:57.809Z,13.53
2019-04-20T16:13:56.228Z,15.10
2019-04-20T16:16:25.717Z,17.95
2019-04-20T16:18:55.028Z,15.75
2019-04-20T16:21:27.629Z,15.38
2019-04-20T16:23:58.917Z,14.58
2019-04-20T16:26:47.316Z,14.20
2019-04-20T16:29:17.564Z,13.00
2019-04-20T16:31:48.419Z,15.72
2019-04-20T16:34:16.410Z,14.95
2019-04-20T16:36:46.268Z,14.13
2019-04-20T16:39:16.402Z,14.18
2019-04-20T16:41:46.319Z,14.13
2019-04-20T16:44:15.660Z,13.15
2019-04-20T16:46:44.319Z,17.35
2019-04-20T16:49:13.031Z,14.85
2019-04-20T16:51:42.932Z,14.68
2019-04-20T16:54:11.987Z,14.03
2019-04-20T16:56:40.599Z,14.50
2019-04-20T16:59:11.602Z,13.75
2019-04-20T17:01:40.489Z,16.12
2019-04-20T17:04:13.570Z,14.47
2019-04-20T17:06:42.277Z,15.60
2019-04-20T17:09:12.172Z,14.87
2019-04-20T17:11:41.544Z,12.35
2019-04-20T17:14:10.520Z,13.28
2019-04-20T17:16:39.690Z,17.50
2019-04-20T17:19:09.732Z,14.68
2019-04-20T17:21:38.440Z,18.20
2019-04-20T17:24:07.326Z,12.80
2019-04-20T17:26:43.541Z,12.40
2019-04-20T17:29:17.883Z,12.35
2019-04-20T17:32:05.367Z,16.32
2019-04-20T17:34:51.610Z,16.35
2019-04-20T17:37:04.562Z,15.13
2019-04-20T17:39:47.452Z,13.98
2019-04-20T17:42:19.957Z,19.32
2019-04-20T17:44:47.054Z,17.27
2019-04-20T17:47:29.109Z,23.47
2019-04-20T17:49:57.685Z,18.52
2019-04-20T17:55:57.277Z,23.87
2019-04-20T17:58:29.839Z,27.62
2019-04-20T18:01:04.976Z,20.55
2019-04-20T18:06:30.494Z,22.85
2019-04-20T18:08:57.853Z,21.82
2019-04-20T18:11:14.468Z,23.25
2019-04-20T18:13:37.481Z,25.30
2019-04-20T18:16:32.619Z,27.32
2019-04-20T18:18:58.515Z,33.25
2019-04-20T18:21:21.154Z,28.92
2019-04-20T18:23:51.757Z,23.52
2019-04-20T18:26:38.128Z,37.93
2019-04-20T18:29:15.019Z,23.18
2019-04-20T18:31:23.775Z,27.07
2019-04-20T18:33:54.177Z,28.05
2019-04-20T18:36:28.885Z,30.10
2019-04-20T18:38:58.534Z,28.95
2019-04-20T18:41:30.757Z,26.45
2019-04-20T18:43:57.415Z,28.12
2019-04-20T18:49:10.302Z,28.40
2019-04-20T18:51:23.886Z,30.48
2019-04-20T18:53:53.889Z,27.17
2019-04-20T18:56:28.531Z,25.68
2019-04-20T18:58:53.413Z,30.40
2019-04-20T19:01:29.544Z,29.50
2019-04-20T19:03:53.933Z,28.73
2019-04-20T19:06:23.466Z,26.20
2019-04-20T19:08:53.695Z,32.88
2019-04-20T19:11:24.984Z,29.55
2019-04-20T19:13:59.201Z,30.25
2019-04-20T19:16:46.677Z,29.35
2019-04-20T19:19:12.554Z,34.20
2019-04-20T19:21:54.172Z,36.23
2019-04-20T19:24:27.657Z,36.23
2019-04-20T19:26:57.421Z,34.80
2019-04-20T19:29:30.042Z,33.85
2019-04-20T19:32:11.548Z,34.85
2019-04-20T19:34:36.651Z,35.23
2019-04-20T19:37:09.312Z,32.20
2019-04-20T19:39:39.917Z,29.80
2019-04-20T19:42:08.402Z,30.40
2019-04-20T19:44:38.124Z,27.90
2019-04-20T19:47:15.893Z,31.33
2019-04-20T19:49:35.711Z,33.55
2019-04-20T19:52:25.181Z,32.60
2019-04-20T19:54:46.595Z,34.25
2019-04-20T19:57:11.849Z,34.50
2019-04-20T19:59:37.712Z,34.58
2019-04-20T20:01:58.179Z,33.30
2019-04-20T20:04:26.689Z,35.98
2019-04-20T20:07:02.043Z,34.65
2019-04-20T20:09:25.924Z,38.88
2019-04-20T20:11:57.172Z,44.13
2019-04-20T20:14:32.305Z,52.65
2019-04-20T20:17:08.955Z,45.70
2019-04-20T20:19:38.194Z,49.55
2019-04-20T20:22:08.991Z,49.35
2019-04-20T20:24:27.261Z,56.48
2019-04-20T20:27:02.109Z,50.10
2019-04-20T20:29:34.032Z,42.23
2019-04-20T20:32:10.397Z,42.03
2019-04-20T20:34:35.525Z,41.83
2019-04-20T20:37:00.564Z,38.88
2019-04-20T20:39:31.058Z,41.00
2019-04-20T20:42:13.159Z,43.40
2019-04-20T20:44:40.216Z,43.58
2019-04-20T20:47:18.621Z,40.63
2019-04-20T20:49:48.019Z,42.38
2019-04-20T20:52:18.709Z,41.77
2019-04-20T20:54:41.252Z,44.98
2019-04-20T20:57:06.852Z,40.80
2019-04-20T20:59:41.543Z,42.15
2019-04-20T21:02:06.388Z,39.18
2019-04-20T21:05:05.947Z,40.40
2019-04-20T21:07:34.666Z,39.67
2019-04-20T21:10:04.547Z,42.40
2019-04-20T21:12:36.468Z,36.40
2019-04-20T21:15:10.868Z,37.60
2019-04-20T21:18:17.403Z,37.55
2019-04-20T21:20:46.470Z,36.68
2019-04-20T21:23:06.914Z,40.83
2019-04-20T21:25:33.467Z,37.03
2019-04-20T21:27:57.012Z,34.63
2019-04-20T21:30:32.974Z,36.35
2019-04-20T21:33:00.420Z,32.83
2019-04-20T21:35:26.075Z,34.27
2019-04-20T21:38:00.408Z,33.25
2019-04-20T21:40:32.386Z,35.43
2019-04-20T21:42:59.222Z,32.10
2019-04-20T21:45:30.535Z,35.00
2019-04-20T21:47:56.605Z,36.58
2019-04-20T21:50:42.540Z,32.75
2019-04-20T21:53:06.025Z,34.43
2019-04-20T21:55:25.916Z,34.15
2019-04-20T21:57:57.350Z,34.88
2019-04-20T22:00:44.617Z,35.92
2019-04-20T22:03:11.429Z,31.15
2019-04-20T22:05:40.196Z,37.60
2019-04-20T22:08:11.348Z,37.88
2019-04-20T22:10:38.962Z,33.65
2019-04-20T22:13:07.823Z,34.75
2019-04-20T22:15:45.922Z,34.27
2019-04-20T22:18:12.332Z,33.13
2019-04-20T22:20:50.980Z,37.70
2019-04-20T22:23:21.651Z,31.48
2019-04-20T22:25:53.105Z,30.97
2019-04-20T22:28:08.770Z,32.48
2019-04-20T22:30:37.939Z,34.45
2019-04-20T22:33:08.141Z,36.60
2019-04-20T22:36:20.337Z,37.75
2019-04-20T22:39:09.582Z,34.55
2019-04-20T22:41:45.779Z,37.65
2019-04-20T22:44:17.385Z,38.15
2019-04-20T22:46:44.023Z,40.20
2019-04-20T22:49:26.645Z,35.30
2019-04-20T22:51:53.224Z,36.88
2019-04-20T22:54:27.921Z,37.60
2019-04-20T22:56:54.835Z,35.15
2019-04-20T22:59:20.325Z,39.40
2019-04-20T23:01:49.863Z,34.63
2019-04-20T23:04:14.973Z,38.85
2019-04-20T23:06:49.774Z,36.95
2019-04-20T23:09:16.790Z,36.80
2019-04-20T23:11:45.491Z,39.18
2019-04-20T23:14:14.372Z,37.95
2019-04-20T23:16:48.466Z,33.92
2019-04-20T23:19:14.218Z,36.50
2019-04-20T23:21:48.727Z,39.40
2019-04-20T23:24:15.342Z,41.60
2019-04-20T23:26:46.893Z,46.42
2019-04-20T23:29:15.285Z,47.90
2019-04-20T23:31:50.555Z,41.35
2019-04-20T23:34:19.996Z,46.88
2019-04-20T23:36:47.648Z,44.27
2019-04-20T23:39:14.885Z,41.75
2019-04-20T23:42:07.549Z,40.90
2019-04-20T23:44:56.003Z,38.83
2019-04-20T23:50:40.950Z,38.28
2019-04-20T23:53:14.106Z,39.50
2019-04-20T23:55:27.650Z,39.70
2019-04-20T23:58:10.762Z,35.07
