createdAt,value
2018-09-04T00:00:59.484Z,99.90
2018-09-04T00:03:28.576Z,99.90
2018-09-04T00:06:03.964Z,99.90
2018-09-04T00:11:09.397Z,99.90
2018-09-04T00:13:38.788Z,99.90
2018-09-04T00:16:09.933Z,99.90
2018-09-04T00:18:40.526Z,99.90
2018-09-04T00:21:10.023Z,99.90
2018-09-04T00:23:39.374Z,99.90
2018-09-04T00:26:08.834Z,99.90
2018-09-04T00:28:41.926Z,99.90
2018-09-04T00:31:11.374Z,99.90
2018-09-04T00:33:40.788Z,99.90
2018-09-04T00:36:10.459Z,99.90
2018-09-04T00:38:48.593Z,99.90
2018-09-04T00:41:17.944Z,99.90
2018-09-04T00:43:47.249Z,99.90
2018-09-04T00:46:16.584Z,99.90
2018-09-04T00:48:53.720Z,99.90
2018-09-04T00:51:23.054Z,99.90
2018-09-04T00:53:52.413Z,99.90
2018-09-04T00:56:21.762Z,99.90
2018-09-04T00:58:52.127Z,99.90
2018-09-04T01:01:21.536Z,99.90
2018-09-04T01:03:50.949Z,99.90
2018-09-04T01:06:20.324Z,99.90
2018-09-04T01:08:55.378Z,99.90
2018-09-04T01:11:24.680Z,99.90
2018-09-04T01:13:53.995Z,99.90
2018-09-04T01:16:23.336Z,99.90
2018-09-04T01:19:11.642Z,99.90
2018-09-04T01:21:40.988Z,99.90
2018-09-04T01:24:11.059Z,99.90
2018-09-04T01:26:40.425Z,99.90
2018-09-04T01:29:17.000Z,99.90
2018-09-04T01:31:46.418Z,99.90
2018-09-04T01:34:15.737Z,99.90
2018-09-04T01:36:45.093Z,99.90
2018-09-04T01:39:24.493Z,99.90
2018-09-04T01:41:53.829Z,99.90
2018-09-04T01:44:23.174Z,99.90
2018-09-04T01:46:52.528Z,99.90
2018-09-04T01:49:24.114Z,99.90
2018-09-04T01:51:53.494Z,99.90
2018-09-04T01:54:22.776Z,99.90
2018-09-04T01:56:52.146Z,99.90
2018-09-04T01:59:23.545Z,99.90
2018-09-04T02:01:52.976Z,99.90
2018-09-04T02:04:22.329Z,99.90
2018-09-04T02:06:51.673Z,99.90
2018-09-04T02:09:24.837Z,99.90
2018-09-04T02:11:54.260Z,99.90
2018-09-04T02:14:23.613Z,99.90
2018-09-04T02:19:39.752Z,99.90
2018-09-04T02:22:09.181Z,99.90
2018-09-04T02:24:38.528Z,99.90
2018-09-04T02:27:08.184Z,99.90
2018-09-04T02:29:37.586Z,99.90
2018-09-04T02:32:07.073Z,99.90
2018-09-04T02:34:36.466Z,99.90
2018-09-04T02:37:05.817Z,99.90
2018-09-04T02:39:35.161Z,99.90
2018-09-04T02:42:04.589Z,99.90
2018-09-04T02:44:33.973Z,99.90
2018-09-04T02:47:03.398Z,99.90
2018-09-04T02:49:32.776Z,99.90
2018-09-04T02:52:02.178Z,99.90
2018-09-04T02:54:31.627Z,99.90
2018-09-04T02:57:01.009Z,99.90
2018-09-04T02:59:30.517Z,99.90
2018-09-04T03:01:59.841Z,99.90
2018-09-04T03:04:29.316Z,99.90
2018-09-04T03:06:58.773Z,99.90
2018-09-04T03:09:36.905Z,99.90
2018-09-04T03:12:06.382Z,99.90
2018-09-04T03:14:35.874Z,99.90
2018-09-04T03:17:05.286Z,99.90
2018-09-04T03:19:34.714Z,99.90
2018-09-04T03:22:04.187Z,99.90
2018-09-04T03:24:33.606Z,99.90
2018-09-04T03:27:02.948Z,99.90
2018-09-04T03:29:32.639Z,99.90
2018-09-04T03:32:02.052Z,99.90
2018-09-04T03:34:31.474Z,99.90
2018-09-04T03:37:00.898Z,99.90
2018-09-04T03:39:39.749Z,99.90
2018-09-04T03:42:09.157Z,99.90
2018-09-04T03:44:38.577Z,99.90
2018-09-04T03:47:08.136Z,99.90
2018-09-04T03:49:38.039Z,99.90
2018-09-04T03:52:07.477Z,99.90
2018-09-04T03:54:36.810Z,99.90
2018-09-04T03:57:06.341Z,99.90
2018-09-04T03:59:35.724Z,99.90
2018-09-04T04:02:05.108Z,99.90
2018-09-04T04:04:34.581Z,99.90
2018-09-04T04:07:03.924Z,99.90
2018-09-04T04:09:33.304Z,99.90
2018-09-04T04:12:02.744Z,99.90
2018-09-04T04:14:32.750Z,99.90
2018-09-04T04:17:02.259Z,99.90
2018-09-04T04:19:31.688Z,99.90
2018-09-04T04:22:01.079Z,99.90
2018-09-04T04:24:30.423Z,99.90
2018-09-04T04:26:59.824Z,99.90
2018-09-04T04:29:54.893Z,99.90
2018-09-04T04:32:25.000Z,99.90
2018-09-04T04:34:54.352Z,99.90
2018-09-04T04:37:23.850Z,99.90
2018-09-04T04:39:53.356Z,99.90
2018-09-04T04:42:22.753Z,99.90
2018-09-04T04:44:52.142Z,99.90
2018-09-04T04:47:32.153Z,99.90
2018-09-04T04:50:01.536Z,99.90
2018-09-04T04:52:30.920Z,99.90
2018-09-04T04:55:00.265Z,99.90
2018-09-04T04:57:29.652Z,99.90
2018-09-04T04:59:59.234Z,99.90
2018-09-04T05:02:28.606Z,99.90
2018-09-04T05:04:57.966Z,99.90
2018-09-04T05:07:27.499Z,99.90
2018-09-04T05:09:56.901Z,99.90
2018-09-04T05:12:26.304Z,99.90
2018-09-04T05:14:55.769Z,99.90
2018-09-04T05:17:34.429Z,99.90
2018-09-04T05:20:03.806Z,99.90
2018-09-04T05:22:33.395Z,99.90
2018-09-04T05:25:02.773Z,99.90
2018-09-04T05:27:34.349Z,99.90
2018-09-04T05:30:03.693Z,99.90
2018-09-04T05:32:39.039Z,99.90
2018-09-04T05:35:10.376Z,99.90
2018-09-04T05:37:41.744Z,99.90
2018-09-04T05:40:11.621Z,99.90
2018-09-04T05:42:45.561Z,99.90
2018-09-04T05:45:15.340Z,99.90
2018-09-04T05:47:49.586Z,99.90
2018-09-04T05:50:19.030Z,99.90
2018-09-04T05:55:17.576Z,99.90
2018-09-04T05:58:51.987Z,99.90
2018-09-04T06:01:21.442Z,99.90
2018-09-04T06:03:50.861Z,99.90
2018-09-04T06:06:20.356Z,99.90
2018-09-04T06:09:03.058Z,99.90
2018-09-04T06:11:32.498Z,99.90
2018-09-04T06:14:01.904Z,99.90
2018-09-04T06:16:31.389Z,99.90
2018-09-04T06:19:05.871Z,99.90
2018-09-04T06:21:35.393Z,99.90
2018-09-04T06:24:04.890Z,99.90
2018-09-04T06:26:34.426Z,99.90
2018-09-04T06:29:03.929Z,99.90
2018-09-04T06:31:33.420Z,99.90
2018-09-04T06:34:02.839Z,99.90
2018-09-04T06:36:32.268Z,99.90
2018-09-04T06:39:03.898Z,99.90
2018-09-04T06:41:33.417Z,99.90
2018-09-04T06:44:02.841Z,99.90
2018-09-04T06:46:32.416Z,99.90
2018-09-04T06:49:10.487Z,99.90
2018-09-04T06:51:39.879Z,99.90
2018-09-04T06:54:09.360Z,99.90
2018-09-04T06:56:38.853Z,99.90
2018-09-04T06:59:10.550Z,99.90
2018-09-04T07:01:39.952Z,99.90
2018-09-04T07:04:09.349Z,99.90
2018-09-04T07:06:38.814Z,99.90
2018-09-04T07:09:16.004Z,99.90
2018-09-04T07:11:45.689Z,99.90
2018-09-04T07:14:15.077Z,99.90
2018-09-04T07:16:44.510Z,99.90
2018-09-04T07:19:35.046Z,99.90
2018-09-04T07:22:04.482Z,99.90
2018-09-04T07:24:33.916Z,99.90
2018-09-04T07:27:03.401Z,99.90
2018-09-04T07:29:32.805Z,99.90
2018-09-04T07:32:02.197Z,99.90
2018-09-04T07:34:31.809Z,99.90
2018-09-04T07:37:01.217Z,99.90
2018-09-04T07:39:35.847Z,99.90
2018-09-04T07:42:05.238Z,99.90
2018-09-04T07:44:34.594Z,99.90
2018-09-04T07:47:03.917Z,99.90
2018-09-04T07:49:33.334Z,99.90
2018-09-04T07:52:02.673Z,99.90
2018-09-04T07:54:32.091Z,99.90
2018-09-04T07:57:01.496Z,99.90
2018-09-04T07:59:48.288Z,99.90
2018-09-04T08:02:17.685Z,99.90
2018-09-04T08:04:47.026Z,99.90
2018-09-04T08:07:17.409Z,99.90
2018-09-04T08:09:46.786Z,99.90
2018-09-04T08:12:15.968Z,99.90
2018-09-04T08:14:45.880Z,99.90
2018-09-04T08:17:15.059Z,99.90
2018-09-04T08:19:44.417Z,99.90
2018-09-04T08:22:13.512Z,99.90
2018-09-04T08:24:42.620Z,99.90
2018-09-04T08:27:12.346Z,99.90
2018-09-04T08:29:41.470Z,99.90
2018-09-04T08:32:10.630Z,99.90
2018-09-04T08:34:39.992Z,99.90
2018-09-04T08:37:09.400Z,99.90
2018-09-04T08:39:38.834Z,99.90
2018-09-04T08:42:08.281Z,99.90
2018-09-04T08:44:37.614Z,99.90
2018-09-04T08:47:07.177Z,99.90
2018-09-04T08:49:36.512Z,99.90
2018-09-04T08:52:05.801Z,99.90
2018-09-04T08:54:35.091Z,99.90
2018-09-04T08:57:04.218Z,99.90
2018-09-04T08:59:33.354Z,99.90
2018-09-04T09:02:02.607Z,99.90
2018-09-04T09:04:31.754Z,99.90
2018-09-04T09:07:01.010Z,99.90
2018-09-04T09:09:31.186Z,99.90
2018-09-04T09:12:00.373Z,99.90
2018-09-04T09:14:29.490Z,99.90
2018-09-04T09:16:58.557Z,99.90
2018-09-04T09:19:41.721Z,99.90
2018-09-04T09:22:10.872Z,99.90
2018-09-04T09:24:40.121Z,99.90
2018-09-04T09:27:09.553Z,99.90
2018-09-04T09:29:39.026Z,99.90
2018-09-04T09:32:08.491Z,99.90
2018-09-04T09:34:38.597Z,99.90
2018-09-04T09:37:07.995Z,99.90
2018-09-04T09:39:38.433Z,99.90
2018-09-04T09:42:12.049Z,99.90
2018-09-04T09:44:43.019Z,99.90
2018-09-04T09:47:14.335Z,99.90
2018-09-04T09:49:46.082Z,99.90
2018-09-04T09:52:16.789Z,99.90
2018-09-04T09:54:46.218Z,99.90
2018-09-04T09:57:15.525Z,99.90
2018-09-04T09:59:48.357Z,99.90
2018-09-04T10:02:20.556Z,99.90
2018-09-04T10:04:50.027Z,99.90
2018-09-04T10:09:49.956Z,99.90
2018-09-04T10:12:19.328Z,99.90
2018-09-04T10:14:48.742Z,99.90
2018-09-04T10:19:47.204Z,99.90
2018-09-04T10:22:16.618Z,99.90
2018-09-04T10:27:17.119Z,99.90
2018-09-04T10:29:46.537Z,99.90
2018-09-04T10:32:15.922Z,99.90
2018-09-04T10:34:45.413Z,99.90
2018-09-04T10:37:14.805Z,99.90
2018-09-04T10:39:49.433Z,99.90
2018-09-04T10:42:24.649Z,99.90
2018-09-04T10:44:54.002Z,99.90
2018-09-04T10:47:29.327Z,99.90
2018-09-04T10:49:58.706Z,99.90
2018-09-04T10:52:28.152Z,99.90
2018-09-04T10:54:57.576Z,99.90
2018-09-04T10:57:30.074Z,99.90
2018-09-04T10:59:59.456Z,99.90
2018-09-04T11:02:28.839Z,99.90
2018-09-04T11:07:59.581Z,99.90
2018-09-04T11:10:28.721Z,99.90
2018-09-04T11:12:57.796Z,99.90
2018-09-04T11:15:26.886Z,99.90
2018-09-04T11:17:59.316Z,99.90
2018-09-04T11:20:28.413Z,99.90
2018-09-04T11:22:57.539Z,99.90
2018-09-04T11:25:26.794Z,99.90
2018-09-04T11:30:28.215Z,99.90
2018-09-04T11:33:01.260Z,99.90
2018-09-04T11:35:30.878Z,99.90
2018-09-04T11:38:12.515Z,99.90
2018-09-04T11:40:47.066Z,99.90
2018-09-04T11:43:24.421Z,99.90
2018-09-04T11:45:53.569Z,99.90
2018-09-04T11:48:28.001Z,99.90
2018-09-04T11:50:57.278Z,99.90
2018-09-04T11:53:26.604Z,99.90
2018-09-04T11:55:56.002Z,99.90
2018-09-04T11:58:40.286Z,99.90
2018-09-04T12:01:11.359Z,99.90
2018-09-04T12:03:40.920Z,99.90
2018-09-04T12:06:10.333Z,99.90
2018-09-04T12:08:52.945Z,99.90
2018-09-04T12:11:22.245Z,99.90
2018-09-04T12:13:51.661Z,99.90
2018-09-04T12:16:21.910Z,99.90
2018-09-04T12:18:59.713Z,99.90
2018-09-04T12:21:29.225Z,99.90
2018-09-04T12:23:58.621Z,99.90
2018-09-04T12:26:28.560Z,99.90
2018-09-04T12:29:02.498Z,99.90
2018-09-04T12:31:31.660Z,99.90
2018-09-04T12:34:00.891Z,99.90
2018-09-04T12:36:30.117Z,99.90
2018-09-04T12:38:59.229Z,99.90
2018-09-04T12:41:28.333Z,99.90
2018-09-04T12:43:57.438Z,99.90
2018-09-04T12:46:30.433Z,99.90
2018-09-04T12:49:01.537Z,99.90
2018-09-04T12:51:30.636Z,99.90
2018-09-04T12:53:59.798Z,99.90
2018-09-04T12:56:28.913Z,98.60
2018-09-04T12:59:09.165Z,97.90
2018-09-04T13:01:38.333Z,96.60
2018-09-04T13:04:07.435Z,96.80
2018-09-04T13:06:36.601Z,95.60
2018-09-04T13:09:07.682Z,92.60
2018-09-04T13:11:36.813Z,91.90
2018-09-04T13:14:06.448Z,90.90
2018-09-04T13:16:35.714Z,85.00
2018-09-04T13:19:06.213Z,80.10
2018-09-04T13:21:35.716Z,84.30
2018-09-04T13:24:05.110Z,85.60
2018-09-04T13:26:34.553Z,88.30
2018-09-04T13:29:06.327Z,96.80
2018-09-04T13:31:35.787Z,85.20
2018-09-04T13:34:05.175Z,91.10
2018-09-04T13:36:34.605Z,82.90
2018-09-04T13:39:10.359Z,81.70
2018-09-04T13:41:39.698Z,81.90
2018-09-04T13:44:09.197Z,99.90
2018-09-04T13:49:09.650Z,99.90
2018-09-04T13:51:39.066Z,90.20
2018-09-04T13:54:08.937Z,89.60
2018-09-04T13:56:38.378Z,92.10
2018-09-04T13:59:09.881Z,93.20
2018-09-04T14:04:08.718Z,92.00
2018-09-04T14:06:38.092Z,90.80
2018-09-04T14:09:13.017Z,90.10
2018-09-04T14:11:42.324Z,91.30
2018-09-04T14:14:11.802Z,93.00
2018-09-04T14:19:11.358Z,92.40
2018-09-04T14:21:40.684Z,93.10
2018-09-04T14:24:10.079Z,93.90
2018-09-04T14:29:11.488Z,95.80
2018-09-04T14:31:42.054Z,98.20
2018-09-04T14:39:12.778Z,99.90
2018-09-04T14:41:42.226Z,99.90
2018-09-04T14:44:11.578Z,99.90
2018-09-04T14:46:41.000Z,99.90
2018-09-04T14:49:10.454Z,99.90
2018-09-04T14:51:39.736Z,99.90
2018-09-04T14:54:09.254Z,99.90
2018-09-04T14:56:39.381Z,99.90
2018-09-04T14:59:14.154Z,99.90
2018-09-04T15:01:43.549Z,99.90
2018-09-04T15:04:12.913Z,99.90
2018-09-04T15:06:42.396Z,99.90
2018-09-04T15:09:13.843Z,99.90
2018-09-04T15:11:43.382Z,99.90
2018-09-04T15:14:12.582Z,99.90
2018-09-04T15:16:41.721Z,99.90
2018-09-04T15:19:15.915Z,99.90
2018-09-04T15:21:45.025Z,99.90
2018-09-04T15:24:14.162Z,99.90
2018-09-04T15:26:43.301Z,99.90
2018-09-04T15:29:14.546Z,99.90
2018-09-04T15:31:43.690Z,99.90
2018-09-04T15:34:12.810Z,99.90
2018-09-04T15:36:41.949Z,99.90
2018-09-04T15:39:22.530Z,99.90
2018-09-04T15:41:51.588Z,99.90
2018-09-04T15:44:20.791Z,99.90
2018-09-04T15:46:49.947Z,99.90
2018-09-04T15:49:24.554Z,99.90
2018-09-04T15:51:53.629Z,99.90
2018-09-04T15:54:22.702Z,99.90
2018-09-04T15:56:51.864Z,99.90
2018-09-04T15:59:22.977Z,99.90
2018-09-04T16:01:52.111Z,99.90
2018-09-04T16:04:21.185Z,99.90
2018-09-04T16:06:50.355Z,99.90
2018-09-04T16:09:23.694Z,99.90
2018-09-04T16:11:53.039Z,99.90
2018-09-04T16:14:22.422Z,99.90
2018-09-04T16:16:51.886Z,99.90
2018-09-04T16:19:21.337Z,99.90
2018-09-04T16:21:50.702Z,99.90
2018-09-04T16:24:20.037Z,99.90
2018-09-04T16:26:49.408Z,99.90
2018-09-04T16:29:30.689Z,99.90
2018-09-04T16:32:00.085Z,99.90
2018-09-04T16:34:29.281Z,99.90
2018-09-04T16:36:58.264Z,99.90
2018-09-04T16:39:27.549Z,99.90
2018-09-04T16:41:56.557Z,99.90
2018-09-04T16:44:25.749Z,99.90
2018-09-04T16:46:54.839Z,99.90
2018-09-04T16:49:26.457Z,99.90
2018-09-04T16:54:26.854Z,99.90
2018-09-04T16:56:56.049Z,99.90
2018-09-04T16:59:26.161Z,99.90
2018-09-04T17:01:55.253Z,99.90
2018-09-04T17:04:24.376Z,99.90
2018-09-04T17:06:53.584Z,99.90
2018-09-04T17:09:22.973Z,99.90
2018-09-04T17:11:52.314Z,99.90
2018-09-04T17:14:21.674Z,99.90
2018-09-04T17:16:51.074Z,99.90
2018-09-04T17:19:22.538Z,99.90
2018-09-04T17:21:51.942Z,99.90
2018-09-04T17:24:21.280Z,99.90
2018-09-04T17:26:50.573Z,99.90
2018-09-04T17:29:23.655Z,99.90
2018-09-04T17:31:53.090Z,99.90
2018-09-04T17:34:22.425Z,99.90
2018-09-04T17:36:51.746Z,99.90
2018-09-04T17:39:22.151Z,99.90
2018-09-04T17:41:51.513Z,99.90
2018-09-04T17:44:20.850Z,99.90
2018-09-04T17:46:50.241Z,99.90
2018-09-04T17:49:19.571Z,99.90
2018-09-04T17:51:48.971Z,99.90
2018-09-04T17:54:18.388Z,99.90
2018-09-04T17:56:47.721Z,99.90
2018-09-04T17:59:19.096Z,99.90
2018-09-04T18:01:48.447Z,99.90
2018-09-04T18:04:17.854Z,99.90
2018-09-04T18:06:47.310Z,99.90
2018-09-04T18:09:29.393Z,99.90
2018-09-04T18:11:58.851Z,99.90
2018-09-04T18:14:28.214Z,99.90
2018-09-04T18:16:57.626Z,99.90
2018-09-04T18:19:32.192Z,99.90
2018-09-04T18:22:01.654Z,99.90
2018-09-04T18:24:30.976Z,99.90
2018-09-04T18:27:00.354Z,99.90
2018-09-04T18:29:29.830Z,99.90
2018-09-04T18:31:59.147Z,99.90
2018-09-04T18:34:28.497Z,99.90
2018-09-04T18:36:57.843Z,99.90
2018-09-04T18:39:32.657Z,99.90
2018-09-04T18:42:01.760Z,99.90
2018-09-04T18:44:30.941Z,99.90
2018-09-04T18:47:00.085Z,99.90
2018-09-04T18:51:59.005Z,99.90
2018-09-04T18:54:28.089Z,99.90
2018-09-04T18:56:57.215Z,99.90
2018-09-04T18:59:31.691Z,99.90
2018-09-04T19:02:00.745Z,99.90
2018-09-04T19:04:29.841Z,99.90
2018-09-04T19:06:58.927Z,99.90
2018-09-04T19:09:37.401Z,99.90
2018-09-04T19:12:06.542Z,99.90
2018-09-04T19:14:35.649Z,99.90
2018-09-04T19:17:04.781Z,99.90
2018-09-04T19:19:34.584Z,99.90
2018-09-04T19:22:03.718Z,99.90
2018-09-04T19:24:33.001Z,99.90
2018-09-04T19:29:31.377Z,99.90
2018-09-04T19:32:00.733Z,99.90
2018-09-04T19:34:30.077Z,99.90
2018-09-04T19:36:59.457Z,99.90
2018-09-04T19:39:28.789Z,99.90
2018-09-04T19:41:58.174Z,99.90
2018-09-04T19:44:27.523Z,99.90
2018-09-04T19:46:56.884Z,99.90
2018-09-04T19:49:39.365Z,99.90
2018-09-04T19:54:37.997Z,99.90
2018-09-04T19:57:07.326Z,99.90
2018-09-04T19:59:36.774Z,99.90
2018-09-04T20:02:06.210Z,99.90
2018-09-04T20:04:35.605Z,99.90
2018-09-04T20:07:05.204Z,99.90
2018-09-04T20:09:34.558Z,99.90
2018-09-04T20:12:03.945Z,99.90
2018-09-04T20:14:33.286Z,99.90
2018-09-04T20:17:02.721Z,99.90
2018-09-04T20:19:32.126Z,99.90
2018-09-04T20:22:01.510Z,99.90
2018-09-04T20:24:30.927Z,99.90
2018-09-04T20:27:00.246Z,99.90
2018-09-04T20:29:30.633Z,99.90
2018-09-04T20:31:59.921Z,99.90
2018-09-04T20:34:29.297Z,99.90
2018-09-04T20:36:58.742Z,99.90
2018-09-04T20:39:30.214Z,99.90
2018-09-04T20:41:59.573Z,99.90
2018-09-04T20:44:28.859Z,99.90
2018-09-04T20:47:00.270Z,99.90
2018-09-04T20:49:29.534Z,99.90
2018-09-04T20:51:58.612Z,99.90
2018-09-04T20:54:27.814Z,99.90
2018-09-04T20:57:41.049Z,99.90
2018-09-04T21:00:27.337Z,99.90
2018-09-04T21:03:13.614Z,99.90
2018-09-04T21:05:59.901Z,99.90
2018-09-04T21:08:54.135Z,99.90
2018-09-04T21:11:23.264Z,99.90
2018-09-04T21:13:52.332Z,99.90
2018-09-04T21:16:21.420Z,99.90
2018-09-04T21:18:50.656Z,99.90
2018-09-04T21:21:19.729Z,99.90
2018-09-04T21:23:48.857Z,99.90
2018-09-04T21:26:17.933Z,99.90
2018-09-04T21:28:48.166Z,99.90
2018-09-04T21:31:17.348Z,99.90
2018-09-04T21:33:46.409Z,99.90
2018-09-04T21:36:15.485Z,99.90
2018-09-04T21:38:44.705Z,99.90
2018-09-04T21:41:13.920Z,99.90
2018-09-04T21:43:43.017Z,99.90
2018-09-04T21:46:12.127Z,99.90
2018-09-04T21:48:48.757Z,99.90
2018-09-04T21:51:17.877Z,99.90
2018-09-04T21:53:46.949Z,99.90
2018-09-04T21:59:01.666Z,99.90
2018-09-04T22:01:30.757Z,99.90
2018-09-04T22:03:59.846Z,99.90
2018-09-04T22:09:04.737Z,99.90
2018-09-04T22:11:33.945Z,99.90
2018-09-04T22:14:03.429Z,99.90
2018-09-04T22:16:32.525Z,99.90
2018-09-04T22:21:34.537Z,99.90
2018-09-04T22:24:03.645Z,99.90
2018-09-04T22:26:32.788Z,99.90
2018-09-04T22:29:09.629Z,99.90
2018-09-04T22:31:38.713Z,99.90
2018-09-04T22:34:07.843Z,99.90
2018-09-04T22:36:36.970Z,99.90
2018-09-04T22:39:11.999Z,99.90
2018-09-04T22:41:42.015Z,99.90
2018-09-04T22:44:11.462Z,99.90
2018-09-04T22:46:40.968Z,99.90
2018-09-04T22:49:34.246Z,99.90
2018-09-04T22:52:03.582Z,99.90
2018-09-04T22:54:32.873Z,99.90
2018-09-04T22:57:02.296Z,99.90
2018-09-04T22:59:31.585Z,99.90
2018-09-04T23:02:00.861Z,99.90
2018-09-04T23:04:30.237Z,99.90
2018-09-04T23:06:59.666Z,99.90
2018-09-04T23:09:28.982Z,99.90
2018-09-04T23:11:58.373Z,99.90
2018-09-04T23:14:27.766Z,99.90
2018-09-04T23:16:57.088Z,99.90
2018-09-04T23:19:31.886Z,99.90
2018-09-04T23:22:01.289Z,99.90
2018-09-04T23:26:59.837Z,99.90
2018-09-04T23:29:54.585Z,99.90
2018-09-04T23:32:23.929Z,99.90
2018-09-04T23:34:53.193Z,99.90
2018-09-04T23:37:27.854Z,99.90
2018-09-04T23:39:57.265Z,99.90
2018-09-04T23:42:30.638Z,99.90
2018-09-04T23:45:00.437Z,99.90
2018-09-04T23:47:37.465Z,99.90
2018-09-04T23:50:06.861Z,99.90
2018-09-04T23:52:36.277Z,99.90
2018-09-04T23:55:05.713Z,99.90
2018-09-04T23:57:42.309Z,99.90
