createdAt,value
2017-09-20T00:01:51.235Z,14.53
2017-09-20T00:04:18.136Z,14.00
2017-09-20T00:06:44.286Z,13.90
2017-09-20T00:09:10.477Z,17.40
2017-09-20T00:11:36.647Z,16.27
2017-09-20T00:14:02.858Z,16.90
2017-09-20T00:16:29.193Z,24.10
2017-09-20T00:18:55.845Z,20.53
2017-09-20T00:21:22.012Z,20.30
2017-09-20T00:23:48.168Z,18.00
2017-09-20T00:26:14.430Z,20.63
2017-09-20T00:28:40.595Z,23.00
2017-09-20T00:31:06.827Z,19.83
2017-09-20T00:33:33.021Z,20.60
2017-09-20T00:35:59.946Z,20.27
2017-09-20T00:38:26.137Z,19.67
2017-09-20T00:40:52.277Z,19.40
2017-09-20T00:43:18.468Z,16.60
2017-09-20T00:45:45.449Z,18.30
2017-09-20T00:48:11.615Z,20.17
2017-09-20T00:50:37.814Z,20.80
2017-09-20T00:53:04.012Z,20.47
2017-09-20T00:55:30.847Z,19.50
2017-09-20T00:57:57.943Z,20.00
2017-09-20T01:00:24.087Z,20.80
2017-09-20T01:02:50.270Z,23.60
2017-09-20T01:05:16.474Z,24.80
2017-09-20T01:07:43.409Z,22.57
2017-09-20T01:10:09.693Z,26.00
2017-09-20T01:12:35.864Z,26.40
2017-09-20T01:15:02.167Z,24.30
2017-09-20T01:17:28.318Z,23.27
2017-09-20T01:19:54.453Z,25.00
2017-09-20T01:22:33.685Z,23.57
2017-09-20T01:24:59.843Z,24.10
2017-09-20T01:27:26.087Z,26.60
2017-09-20T01:29:52.236Z,28.07
2017-09-20T01:32:18.398Z,27.97
2017-09-20T01:34:45.378Z,24.40
2017-09-20T01:37:11.483Z,26.87
2017-09-20T01:39:38.440Z,27.07
2017-09-20T01:42:04.584Z,24.37
2017-09-20T01:44:30.681Z,26.87
2017-09-20T01:46:57.558Z,25.30
2017-09-20T01:49:23.724Z,25.30
2017-09-20T01:51:49.873Z,24.83
2017-09-20T01:54:16.805Z,24.17
2017-09-20T01:56:42.953Z,23.37
2017-09-20T01:59:09.789Z,22.37
2017-09-20T02:01:36.694Z,23.57
2017-09-20T02:04:02.875Z,21.20
2017-09-20T02:06:29.063Z,20.03
2017-09-20T02:08:55.300Z,23.87
2017-09-20T02:11:21.418Z,26.33
2017-09-20T02:13:47.520Z,25.53
2017-09-20T02:16:13.715Z,21.10
2017-09-20T02:18:40.463Z,22.23
2017-09-20T02:21:06.673Z,21.50
2017-09-20T02:23:33.592Z,21.40
2017-09-20T02:25:59.759Z,19.60
2017-09-20T02:28:26.721Z,20.97
2017-09-20T02:30:52.876Z,24.50
2017-09-20T02:33:19.043Z,20.17
2017-09-20T02:35:46.011Z,20.83
2017-09-20T02:38:12.142Z,20.43
2017-09-20T02:40:38.359Z,21.80
2017-09-20T02:43:05.315Z,21.83
2017-09-20T02:45:31.487Z,20.53
2017-09-20T02:47:57.851Z,23.03
2017-09-20T02:50:24.760Z,23.63
2017-09-20T02:52:50.987Z,22.87
2017-09-20T02:55:17.256Z,21.40
2017-09-20T02:57:44.206Z,21.30
2017-09-20T03:00:11.142Z,23.93
2017-09-20T03:02:38.028Z,21.90
2017-09-20T03:05:04.252Z,21.03
2017-09-20T03:07:30.392Z,26.33
2017-09-20T03:09:56.621Z,24.13
2017-09-20T03:12:22.842Z,22.63
2017-09-20T03:14:49.002Z,23.50
2017-09-20T03:17:15.240Z,22.77
2017-09-20T03:19:41.337Z,24.33
2017-09-20T03:22:07.534Z,25.10
2017-09-20T03:24:33.692Z,29.80
2017-09-20T03:26:59.853Z,28.87
2017-09-20T03:29:26.056Z,32.30
2017-09-20T03:31:52.131Z,31.10
2017-09-20T03:34:19.163Z,36.40
2017-09-20T03:36:46.313Z,36.53
2017-09-20T03:39:12.453Z,32.63
2017-09-20T03:41:39.380Z,33.70
2017-09-20T03:44:05.540Z,32.20
2017-09-20T03:46:31.676Z,32.17
2017-09-20T03:48:57.902Z,30.40
2017-09-20T03:51:24.063Z,31.37
2017-09-20T03:53:50.303Z,30.30
2017-09-20T03:56:16.521Z,32.47
2017-09-20T03:58:42.720Z,30.07
2017-09-20T04:01:08.897Z,28.80
2017-09-20T04:03:35.076Z,29.00
2017-09-20T04:06:01.279Z,33.27
2017-09-20T04:08:28.166Z,32.07
2017-09-20T04:10:54.480Z,33.60
2017-09-20T04:13:20.591Z,29.63
2017-09-20T04:15:46.753Z,34.30
2017-09-20T04:18:13.043Z,40.93
2017-09-20T04:20:39.976Z,37.20
2017-09-20T04:23:06.922Z,32.77
2017-09-20T04:25:33.765Z,33.47
2017-09-20T04:28:01.024Z,32.37
2017-09-20T04:30:28.050Z,34.17
2017-09-20T04:32:54.314Z,33.90
2017-09-20T04:35:20.593Z,31.87
2017-09-20T04:37:46.791Z,29.27
2017-09-20T04:40:12.921Z,30.00
2017-09-20T04:42:39.235Z,32.47
2017-09-20T04:45:05.435Z,33.20
2017-09-20T04:47:31.582Z,34.17
2017-09-20T04:49:58.535Z,38.57
2017-09-20T04:52:25.432Z,36.50
2017-09-20T04:54:51.576Z,34.00
2017-09-20T04:57:17.809Z,38.17
2017-09-20T04:59:44.786Z,42.30
2017-09-20T05:02:10.919Z,40.40
2017-09-20T05:04:37.217Z,36.93
2017-09-20T05:07:04.173Z,43.67
2017-09-20T05:09:31.197Z,50.53
2017-09-20T05:11:58.158Z,44.67
2017-09-20T05:14:25.055Z,42.73
2017-09-20T05:16:51.366Z,37.67
2017-09-20T05:19:17.652Z,39.43
2017-09-20T05:21:43.812Z,40.50
2017-09-20T05:24:10.282Z,39.77
2017-09-20T05:26:36.412Z,42.87
2017-09-20T05:29:02.515Z,41.83
2017-09-20T05:31:28.746Z,44.20
2017-09-20T05:33:54.887Z,43.87
2017-09-20T05:36:21.051Z,45.27
2017-09-20T05:38:47.204Z,47.67
2017-09-20T05:41:14.241Z,53.17
2017-09-20T05:43:41.159Z,50.03
2017-09-20T05:46:07.390Z,50.17
2017-09-20T05:48:33.525Z,50.57
2017-09-20T05:50:59.697Z,49.60
2017-09-20T05:53:25.880Z,51.60
2017-09-20T05:55:52.108Z,51.80
2017-09-20T05:58:18.281Z,49.77
2017-09-20T06:00:44.645Z,89.27
2017-09-20T06:03:10.872Z,87.63
2017-09-20T06:05:37.075Z,77.23
2017-09-20T06:08:04.019Z,66.13
2017-09-20T06:10:30.238Z,62.73
2017-09-20T06:12:56.422Z,61.10
2017-09-20T06:15:22.689Z,49.50
2017-09-20T06:17:48.873Z,57.00
2017-09-20T06:20:15.008Z,51.83
2017-09-20T06:22:41.275Z,52.23
2017-09-20T06:25:08.191Z,51.90
2017-09-20T06:27:34.417Z,49.13
2017-09-20T06:30:00.634Z,49.20
2017-09-20T06:32:26.812Z,48.73
2017-09-20T06:34:52.966Z,46.03
2017-09-20T06:37:19.170Z,45.90
2017-09-20T06:39:45.277Z,49.07
2017-09-20T06:42:12.100Z,40.73
2017-09-20T06:44:38.361Z,59.77
2017-09-20T06:47:04.786Z,72.43
2017-09-20T06:49:31.753Z,68.87
2017-09-20T06:51:57.939Z,97.60
2017-09-20T06:54:24.097Z,83.20
2017-09-20T06:56:50.407Z,62.77
2017-09-20T06:59:17.301Z,55.77
2017-09-20T07:01:43.491Z,51.20
2017-09-20T07:04:09.727Z,40.87
2017-09-20T07:06:36.775Z,42.83
2017-09-20T07:09:02.967Z,45.70
2017-09-20T07:11:29.190Z,46.77
2017-09-20T07:13:55.399Z,63.13
2017-09-20T07:16:21.592Z,53.90
2017-09-20T07:18:48.545Z,58.50
2017-09-20T07:21:14.795Z,55.47
2017-09-20T07:23:41.020Z,48.03
2017-09-20T07:26:07.218Z,54.73
2017-09-20T07:28:34.131Z,47.00
2017-09-20T07:31:00.395Z,49.40
2017-09-20T07:33:26.764Z,40.73
2017-09-20T07:35:53.036Z,37.73
2017-09-20T07:38:19.950Z,38.97
2017-09-20T07:40:46.256Z,37.00
2017-09-20T07:43:12.618Z,33.80
2017-09-20T07:45:38.855Z,26.87
2017-09-20T07:48:05.063Z,26.80
2017-09-20T07:50:31.244Z,27.40
2017-09-20T07:52:58.329Z,14.70
2017-09-20T07:55:24.516Z,11.60
2017-09-20T07:57:51.580Z,9.70
2017-09-20T08:00:17.874Z,7.33
2017-09-20T08:02:44.012Z,7.63
2017-09-20T08:05:10.914Z,6.50
2017-09-20T08:07:37.251Z,5.77
2017-09-20T08:10:03.538Z,4.93
2017-09-20T08:12:31.166Z,4.50
2017-09-20T08:14:57.367Z,4.50
2017-09-20T08:17:23.633Z,3.70
2017-09-20T08:19:49.793Z,3.43
2017-09-20T08:22:15.990Z,3.83
2017-09-20T08:24:42.925Z,3.63
2017-09-20T08:27:09.106Z,3.80
2017-09-20T08:29:35.427Z,3.20
2017-09-20T08:32:01.616Z,3.97
2017-09-20T08:34:27.865Z,3.77
2017-09-20T08:36:54.858Z,3.30
2017-09-20T08:39:21.071Z,3.60
2017-09-20T08:41:47.381Z,3.97
2017-09-20T08:44:14.486Z,4.00
2017-09-20T08:46:40.689Z,3.93
2017-09-20T08:49:06.894Z,4.20
2017-09-20T08:51:33.036Z,3.83
2017-09-20T08:53:59.334Z,3.50
2017-09-20T08:56:26.448Z,3.20
2017-09-20T08:58:52.666Z,3.60
2017-09-20T09:01:18.818Z,2.40
2017-09-20T09:03:45.187Z,2.27
2017-09-20T09:06:11.627Z,2.90
2017-09-20T09:08:37.801Z,2.70
2017-09-20T09:11:04.016Z,2.27
2017-09-20T09:13:30.320Z,2.43
2017-09-20T09:15:56.487Z,2.53
2017-09-20T09:18:22.670Z,2.70
2017-09-20T09:20:48.894Z,2.57
2017-09-20T09:23:15.029Z,2.93
2017-09-20T09:25:41.359Z,2.87
2017-09-20T09:28:07.546Z,2.70
2017-09-20T09:30:33.829Z,2.30
2017-09-20T09:32:59.962Z,2.17
2017-09-20T09:35:26.174Z,2.83
2017-09-20T09:37:52.455Z,2.90
2017-09-20T09:40:18.634Z,2.20
2017-09-20T09:42:44.775Z,2.33
2017-09-20T09:45:10.984Z,3.10
2017-09-20T09:47:37.222Z,2.57
2017-09-20T09:50:03.449Z,3.07
2017-09-20T09:52:29.699Z,2.67
2017-09-20T09:54:55.954Z,3.00
2017-09-20T09:57:22.205Z,2.40
2017-09-20T09:59:48.417Z,2.93
2017-09-20T10:02:14.673Z,2.50
2017-09-20T10:04:41.671Z,3.13
2017-09-20T10:07:08.001Z,2.80
2017-09-20T10:09:34.198Z,2.70
2017-09-20T10:12:00.635Z,2.20
2017-09-20T10:14:26.981Z,2.23
2017-09-20T10:16:53.256Z,2.10
2017-09-20T10:19:20.176Z,2.27
2017-09-20T10:21:46.488Z,1.93
2017-09-20T10:24:12.768Z,2.07
2017-09-20T10:26:39.818Z,2.70
2017-09-20T10:29:06.762Z,2.20
2017-09-20T10:31:33.670Z,2.10
2017-09-20T10:34:00.133Z,2.20
2017-09-20T10:36:26.370Z,2.33
2017-09-20T10:38:52.610Z,1.80
2017-09-20T10:41:19.615Z,2.20
2017-09-20T10:43:45.867Z,1.97
2017-09-20T10:46:12.111Z,1.93
2017-09-20T10:48:38.968Z,2.03
2017-09-20T10:51:05.902Z,2.30
2017-09-20T10:53:32.779Z,2.43
2017-09-20T10:55:59.001Z,2.70
2017-09-20T10:58:25.111Z,2.40
2017-09-20T11:00:52.051Z,2.07
2017-09-20T11:03:19.236Z,2.93
2017-09-20T11:05:45.485Z,2.30
2017-09-20T11:08:11.672Z,3.07
2017-09-20T11:10:37.926Z,2.40
2017-09-20T11:13:04.167Z,2.70
2017-09-20T11:15:30.464Z,2.30
2017-09-20T11:17:56.759Z,2.47
2017-09-20T11:20:22.916Z,2.90
2017-09-20T11:22:49.167Z,2.47
2017-09-20T11:25:15.655Z,2.83
2017-09-20T11:27:41.876Z,2.73
2017-09-20T11:30:08.107Z,2.50
2017-09-20T11:32:35.072Z,2.30
2017-09-20T11:35:02.091Z,2.23
2017-09-20T11:37:28.558Z,2.30
2017-09-20T11:39:55.571Z,2.73
2017-09-20T11:42:21.765Z,2.73
2017-09-20T11:44:47.977Z,2.50
2017-09-20T11:47:14.275Z,3.70
2017-09-20T11:49:40.486Z,2.90
2017-09-20T11:52:06.885Z,3.03
2017-09-20T11:54:33.267Z,3.30
2017-09-20T11:56:59.549Z,4.40
2017-09-20T11:59:25.706Z,2.63
2017-09-20T12:01:52.046Z,3.40
2017-09-20T12:04:18.340Z,2.50
2017-09-20T12:06:44.674Z,2.90
2017-09-20T12:09:10.894Z,3.60
2017-09-20T12:11:37.042Z,4.47
2017-09-20T12:14:03.348Z,5.20
2017-09-20T12:16:29.572Z,4.30
2017-09-20T12:18:55.931Z,2.57
2017-09-20T12:21:22.122Z,3.03
2017-09-20T12:23:48.242Z,2.27
2017-09-20T12:26:15.210Z,2.90
2017-09-20T12:28:41.515Z,2.53
2017-09-20T12:31:08.462Z,2.40
2017-09-20T12:33:35.376Z,2.97
2017-09-20T12:36:01.633Z,2.50
2017-09-20T12:38:28.512Z,3.10
2017-09-20T12:40:54.842Z,3.87
2017-09-20T12:43:20.996Z,2.00
2017-09-20T12:45:47.348Z,1.60
2017-09-20T12:48:13.629Z,1.67
2017-09-20T12:50:39.938Z,1.70
2017-09-20T12:53:06.150Z,2.87
2017-09-20T12:55:32.380Z,1.80
2017-09-20T12:57:58.937Z,1.50
2017-09-20T13:00:25.974Z,1.93
2017-09-20T13:02:52.878Z,2.47
2017-09-20T13:05:19.025Z,3.20
2017-09-20T13:07:45.267Z,8.87
2017-09-20T13:10:11.473Z,5.73
2017-09-20T13:12:38.668Z,5.67
2017-09-20T13:15:05.730Z,5.70
2017-09-20T13:17:31.972Z,5.23
2017-09-20T13:19:58.261Z,6.40
2017-09-20T13:22:25.153Z,12.30
2017-09-20T13:24:51.409Z,9.37
2017-09-20T13:27:17.723Z,4.67
2017-09-20T13:29:43.948Z,7.00
2017-09-20T13:32:10.190Z,6.10
2017-09-20T13:34:37.204Z,3.93
2017-09-20T13:37:03.649Z,3.20
2017-09-20T13:39:29.806Z,2.37
2017-09-20T13:41:56.112Z,5.67
2017-09-20T13:44:22.315Z,2.97
2017-09-20T13:46:48.644Z,2.40
2017-09-20T13:49:14.838Z,2.47
2017-09-20T13:51:41.142Z,1.70
2017-09-20T13:54:07.434Z,1.60
2017-09-20T13:56:33.667Z,1.50
2017-09-20T13:58:59.911Z,1.53
2017-09-20T14:01:26.144Z,1.90
2017-09-20T14:03:52.303Z,1.60
2017-09-20T14:06:18.521Z,1.53
2017-09-20T14:08:44.693Z,1.10
2017-09-20T14:11:10.872Z,1.60
2017-09-20T14:13:37.169Z,1.50
2017-09-20T14:16:03.424Z,1.47
2017-09-20T14:18:30.295Z,1.50
2017-09-20T14:20:56.491Z,1.60
2017-09-20T14:23:22.786Z,1.70
2017-09-20T14:25:49.133Z,2.30
2017-09-20T14:28:15.325Z,1.50
2017-09-20T14:30:41.536Z,3.97
2017-09-20T14:33:07.793Z,3.60
2017-09-20T14:35:34.825Z,5.73
2017-09-20T14:38:01.132Z,2.50
2017-09-20T14:40:27.323Z,4.30
2017-09-20T14:42:53.669Z,2.10
2017-09-20T14:45:19.969Z,1.73
2017-09-20T14:47:46.929Z,3.37
2017-09-20T14:50:13.194Z,1.63
2017-09-20T14:52:39.439Z,6.93
2017-09-20T14:55:05.772Z,3.70
2017-09-20T14:57:32.015Z,5.43
2017-09-20T14:59:58.957Z,3.47
2017-09-20T15:02:25.336Z,3.30
2017-09-20T15:04:51.557Z,3.33
2017-09-20T15:07:17.892Z,3.03
2017-09-20T15:09:44.139Z,2.60
2017-09-20T15:12:10.492Z,2.20
2017-09-20T15:14:36.676Z,2.23
2017-09-20T15:17:02.900Z,2.27
2017-09-20T15:19:29.115Z,2.17
2017-09-20T15:21:56.062Z,1.93
2017-09-20T15:24:23.045Z,2.13
2017-09-20T15:26:49.267Z,2.40
2017-09-20T15:29:15.534Z,2.90
2017-09-20T15:31:41.841Z,3.70
2017-09-20T15:34:08.014Z,2.80
2017-09-20T15:36:34.278Z,11.17
2017-09-20T15:39:00.480Z,6.97
2017-09-20T15:41:27.435Z,25.07
2017-09-20T15:43:54.440Z,13.40
2017-09-20T15:46:20.674Z,7.77
2017-09-20T15:48:47.002Z,3.10
2017-09-20T15:51:13.176Z,2.50
2017-09-20T15:53:39.368Z,3.23
2017-09-20T15:56:05.744Z,7.57
2017-09-20T15:58:32.032Z,5.37
2017-09-20T16:00:58.333Z,8.20
2017-09-20T16:03:24.545Z,5.50
2017-09-20T16:05:51.033Z,10.03
2017-09-20T16:08:17.246Z,11.93
2017-09-20T16:10:43.387Z,8.97
2017-09-20T16:13:09.594Z,9.03
2017-09-20T16:15:35.813Z,5.20
2017-09-20T16:18:02.140Z,4.53
2017-09-20T16:20:28.349Z,5.43
2017-09-20T16:22:54.485Z,4.77
2017-09-20T16:25:20.716Z,8.03
2017-09-20T16:27:49.973Z,5.23
2017-09-20T16:30:17.004Z,4.80
2017-09-20T16:32:43.273Z,5.10
2017-09-20T16:35:09.428Z,5.30
2017-09-20T16:37:36.490Z,5.20
2017-09-20T16:40:02.782Z,5.50
2017-09-20T16:42:29.028Z,6.67
2017-09-20T16:44:55.264Z,7.57
2017-09-20T16:47:21.555Z,6.30
2017-09-20T16:49:48.623Z,6.47
2017-09-20T16:52:14.846Z,6.20
2017-09-20T16:54:41.099Z,5.30
2017-09-20T16:57:07.443Z,6.00
2017-09-20T16:59:33.647Z,17.87
2017-09-20T17:01:59.977Z,10.93
2017-09-20T17:04:26.213Z,6.60
2017-09-20T17:06:52.448Z,6.77
2017-09-20T17:09:18.675Z,6.67
2017-09-20T17:11:45.765Z,13.23
2017-09-20T17:14:11.983Z,11.07
2017-09-20T17:16:38.339Z,8.47
2017-09-20T17:19:04.523Z,8.23
2017-09-20T17:21:30.791Z,9.33
2017-09-20T17:23:57.032Z,10.27
2017-09-20T17:26:24.057Z,14.67
2017-09-20T17:28:50.283Z,15.50
2017-09-20T17:31:16.500Z,28.50
2017-09-20T17:33:42.818Z,10.13
2017-09-20T17:36:09.169Z,14.00
2017-09-20T17:38:35.389Z,12.50
2017-09-20T17:41:01.619Z,26.90
2017-09-20T17:43:27.804Z,22.73
2017-09-20T17:45:54.115Z,16.40
2017-09-20T17:48:21.223Z,15.10
2017-09-20T17:50:47.438Z,11.03
2017-09-20T17:53:13.702Z,10.23
2017-09-20T17:55:39.929Z,13.40
2017-09-20T17:58:06.229Z,12.47
2017-09-20T18:00:32.492Z,11.50
2017-09-20T18:02:58.790Z,14.90
2017-09-20T18:05:26.092Z,17.17
2017-09-20T18:07:53.094Z,11.30
2017-09-20T18:10:19.324Z,9.73
2017-09-20T18:12:45.600Z,8.73
2017-09-20T18:15:13.252Z,12.83
2017-09-20T18:17:40.349Z,12.73
2017-09-20T18:20:06.546Z,17.70
2017-09-20T18:22:33.461Z,19.37
2017-09-20T18:24:59.681Z,13.77
2017-09-20T18:27:25.829Z,12.17
2017-09-20T18:29:52.176Z,12.77
2017-09-20T18:32:19.109Z,14.77
2017-09-20T18:34:45.255Z,15.43
2017-09-20T18:37:12.291Z,14.67
2017-09-20T18:39:39.220Z,14.87
2017-09-20T18:42:06.378Z,17.37
2017-09-20T18:44:32.559Z,17.60
2017-09-20T18:46:58.884Z,14.80
2017-09-20T18:49:25.067Z,15.10
2017-09-20T18:51:51.337Z,16.43
2017-09-20T18:54:17.652Z,16.67
2017-09-20T18:56:44.571Z,15.20
2017-09-20T18:59:10.875Z,15.97
2017-09-20T19:01:37.201Z,14.10
2017-09-20T19:04:03.522Z,20.87
2017-09-20T19:06:29.820Z,15.53
2017-09-20T19:08:56.150Z,11.90
2017-09-20T19:11:23.158Z,11.77
2017-09-20T19:13:49.465Z,11.97
2017-09-20T19:16:15.853Z,10.83
2017-09-20T19:18:43.395Z,10.13
2017-09-20T19:21:09.643Z,12.70
2017-09-20T19:23:35.806Z,11.23
2017-09-20T19:26:02.023Z,11.73
2017-09-20T19:28:28.392Z,10.90
2017-09-20T19:30:55.504Z,12.33
2017-09-20T19:33:21.796Z,11.20
2017-09-20T19:35:47.989Z,10.77
2017-09-20T19:38:14.276Z,12.20
2017-09-20T19:40:41.292Z,14.30
2017-09-20T19:43:07.521Z,10.90
2017-09-20T19:45:33.774Z,11.50
2017-09-20T19:48:00.781Z,11.07
2017-09-20T19:50:26.875Z,11.33
2017-09-20T19:52:53.069Z,10.80
2017-09-20T19:55:19.323Z,12.07
2017-09-20T19:57:45.539Z,13.63
2017-09-20T20:00:12.446Z,12.30
2017-09-20T20:02:40.568Z,11.33
2017-09-20T20:05:06.856Z,11.97
2017-09-20T20:07:33.185Z,11.80
2017-09-20T20:09:59.768Z,11.80
2017-09-20T20:12:25.980Z,13.77
2017-09-20T20:14:52.967Z,17.50
2017-09-20T20:17:19.314Z,18.40
2017-09-20T20:19:45.501Z,12.90
2017-09-20T20:22:11.629Z,13.13
2017-09-20T20:24:38.637Z,15.40
2017-09-20T20:27:05.940Z,13.17
2017-09-20T20:29:32.251Z,11.40
2017-09-20T20:31:59.263Z,11.77
2017-09-20T20:34:26.435Z,12.67
2017-09-20T20:36:52.677Z,12.07
2017-09-20T20:39:19.754Z,13.23
2017-09-20T20:41:45.946Z,12.60
2017-09-20T20:44:12.902Z,11.03
2017-09-20T20:46:40.123Z,13.80
2017-09-20T20:49:06.366Z,15.70
2017-09-20T20:51:33.214Z,12.80
2017-09-20T20:54:00.176Z,14.53
2017-09-20T20:56:26.376Z,20.77
2017-09-20T20:58:52.683Z,11.37
2017-09-20T21:01:18.933Z,11.63
2017-09-20T21:03:45.191Z,12.03
2017-09-20T21:06:12.219Z,17.90
2017-09-20T21:08:38.704Z,11.23
2017-09-20T21:11:04.876Z,25.90
2017-09-20T21:13:31.033Z,25.47
2017-09-20T21:15:58.218Z,17.33
2017-09-20T21:18:24.467Z,14.47
2017-09-20T21:20:50.653Z,15.20
2017-09-20T21:23:17.043Z,14.50
2017-09-20T21:25:44.033Z,16.70
2017-09-20T21:28:10.251Z,17.97
2017-09-20T21:30:37.170Z,17.70
2017-09-20T21:33:05.289Z,13.80
2017-09-20T21:35:32.452Z,14.00
2017-09-20T21:37:59.639Z,12.83
2017-09-20T21:40:25.947Z,12.60
2017-09-20T21:42:52.201Z,12.80
2017-09-20T21:45:18.437Z,12.70
2017-09-20T21:47:44.845Z,12.00
2017-09-20T21:50:11.689Z,13.07
2017-09-20T21:52:37.883Z,17.93
2017-09-20T21:55:04.946Z,15.80
2017-09-20T21:57:31.723Z,18.40
2017-09-20T21:59:57.924Z,21.47
2017-09-20T22:02:24.752Z,17.10
2017-09-20T22:04:50.937Z,18.70
2017-09-20T22:07:17.963Z,22.63
2017-09-20T22:09:44.093Z,17.13
2017-09-20T22:12:10.343Z,15.27
2017-09-20T22:14:37.710Z,18.43
2017-09-20T22:17:16.055Z,19.50
2017-09-20T22:19:54.699Z,15.97
2017-09-20T22:22:33.006Z,17.53
2017-09-20T22:25:11.351Z,17.37
2017-09-20T22:27:38.309Z,16.87
2017-09-20T22:30:05.286Z,16.40
2017-09-20T22:32:31.515Z,16.87
2017-09-20T22:34:57.670Z,15.37
2017-09-20T22:37:23.964Z,15.60
2017-09-20T22:39:50.685Z,16.80
2017-09-20T22:42:17.606Z,14.07
2017-09-20T22:44:44.398Z,13.47
2017-09-20T22:47:10.737Z,13.70
2017-09-20T22:49:37.036Z,13.17
2017-09-20T22:52:03.266Z,14.00
2017-09-20T22:54:30.376Z,13.17
2017-09-20T22:56:56.605Z,14.17
2017-09-20T22:59:22.843Z,19.67
2017-09-20T23:01:49.224Z,17.23
2017-09-20T23:04:15.655Z,15.47
2017-09-20T23:06:42.176Z,15.80
2017-09-20T23:09:09.094Z,15.67
2017-09-20T23:11:35.329Z,14.23
2017-09-20T23:14:01.538Z,17.30
2017-09-20T23:16:27.839Z,15.20
2017-09-20T23:18:54.029Z,20.40
2017-09-20T23:21:20.268Z,19.37
2017-09-20T23:23:47.140Z,17.53
2017-09-20T23:26:13.468Z,18.00
2017-09-20T23:28:39.737Z,19.80
2017-09-20T23:31:05.983Z,16.30
2017-09-20T23:33:32.219Z,17.40
2017-09-20T23:35:59.142Z,19.63
2017-09-20T23:38:25.351Z,15.83
2017-09-20T23:40:51.505Z,16.87
2017-09-20T23:43:17.634Z,15.87
2017-09-20T23:45:44.075Z,14.77
2017-09-20T23:48:10.325Z,16.37
2017-09-20T23:50:38.153Z,18.73
2017-09-20T23:53:04.361Z,14.30
2017-09-20T23:55:30.675Z,17.37
2017-09-20T23:57:57.086Z,17.40
