createdAt,value
2019-01-15T00:00:54.903Z,3.52
2019-01-15T00:03:23.807Z,3.48
2019-01-15T00:05:52.590Z,3.48
2019-01-15T00:08:21.376Z,3.54
2019-01-15T00:10:50.380Z,3.46
2019-01-15T00:13:19.098Z,3.34
2019-01-15T00:15:47.825Z,3.34
2019-01-15T00:18:16.631Z,3.30
2019-01-15T00:20:45.420Z,3.33
2019-01-15T00:23:14.213Z,3.36
2019-01-15T00:25:43.095Z,3.36
2019-01-15T00:28:11.884Z,3.44
2019-01-15T00:30:40.619Z,3.44
2019-01-15T00:33:09.461Z,3.42
2019-01-15T00:35:38.248Z,3.41
2019-01-15T00:38:06.986Z,3.33
2019-01-15T00:40:36.138Z,3.37
2019-01-15T00:43:05.061Z,3.41
2019-01-15T00:45:33.812Z,3.38
2019-01-15T00:48:02.702Z,3.36
2019-01-15T00:50:31.589Z,3.28
2019-01-15T00:53:00.325Z,3.24
2019-01-15T00:55:29.372Z,3.23
2019-01-15T00:57:58.162Z,3.18
2019-01-15T01:00:27.153Z,3.18
2019-01-15T01:02:56.041Z,3.17
2019-01-15T01:05:25.155Z,3.22
2019-01-15T01:07:53.889Z,3.22
2019-01-15T01:10:22.717Z,3.22
2019-01-15T01:12:51.443Z,3.27
2019-01-15T01:15:20.173Z,3.20
2019-01-15T01:17:49.391Z,3.19
2019-01-15T01:20:21.823Z,3.13
2019-01-15T01:22:50.962Z,3.19
2019-01-15T01:25:19.846Z,3.25
2019-01-15T01:27:48.631Z,3.27
2019-01-15T01:30:23.754Z,3.19
2019-01-15T01:32:52.660Z,3.18
2019-01-15T01:35:21.447Z,3.19
2019-01-15T01:37:50.238Z,3.15
2019-01-15T01:40:19.653Z,2.99
2019-01-15T01:42:48.428Z,2.98
2019-01-15T01:45:17.626Z,3.02
2019-01-15T01:47:46.717Z,3.02
2019-01-15T01:50:16.207Z,2.96
2019-01-15T01:52:45.013Z,3.00
2019-01-15T01:55:14.929Z,2.91
2019-01-15T01:57:44.027Z,2.91
2019-01-15T02:00:17.938Z,2.89
2019-01-15T02:02:46.901Z,2.89
2019-01-15T02:05:15.712Z,2.89
2019-01-15T02:07:45.220Z,2.91
2019-01-15T02:10:16.298Z,2.77
2019-01-15T02:12:45.255Z,2.77
2019-01-15T02:15:16.813Z,2.64
2019-01-15T02:17:45.800Z,2.70
2019-01-15T02:20:17.335Z,2.69
2019-01-15T02:22:46.246Z,2.67
2019-01-15T02:25:15.637Z,2.68
2019-01-15T02:27:46.043Z,2.68
2019-01-15T02:30:17.278Z,2.64
2019-01-15T02:32:46.302Z,2.62
2019-01-15T02:35:15.091Z,2.63
2019-01-15T02:37:44.219Z,2.65
2019-01-15T02:40:15.044Z,2.59
2019-01-15T02:42:46.675Z,2.48
2019-01-15T02:45:19.970Z,2.49
2019-01-15T02:47:49.073Z,2.50
2019-01-15T02:50:19.399Z,2.53
2019-01-15T02:52:48.691Z,2.52
2019-01-15T02:55:17.481Z,2.50
2019-01-15T02:57:46.205Z,2.45
2019-01-15T03:00:22.938Z,2.46
2019-01-15T03:02:51.739Z,2.50
2019-01-15T03:05:20.808Z,2.42
2019-01-15T03:07:49.815Z,2.43
2019-01-15T03:10:22.571Z,2.38
2019-01-15T03:12:55.722Z,2.36
2019-01-15T03:15:22.946Z,2.30
2019-01-15T03:17:51.838Z,2.31
2019-01-15T03:20:20.718Z,2.34
2019-01-15T03:22:49.622Z,2.28
2019-01-15T03:25:18.603Z,2.28
2019-01-15T03:27:47.396Z,2.28
2019-01-15T03:30:21.017Z,2.23
2019-01-15T03:32:49.806Z,2.17
2019-01-15T03:35:18.671Z,2.17
2019-01-15T03:37:47.456Z,2.10
2019-01-15T03:40:18.887Z,2.10
2019-01-15T03:42:47.793Z,2.14
2019-01-15T03:45:17.216Z,2.13
2019-01-15T03:47:45.986Z,2.11
2019-01-15T03:50:15.637Z,2.13
2019-01-15T03:52:44.510Z,2.13
2019-01-15T03:55:14.795Z,2.13
2019-01-15T03:57:44.002Z,2.11
2019-01-15T04:00:18.629Z,2.05
2019-01-15T04:02:47.725Z,1.94
2019-01-15T04:05:17.371Z,2.00
2019-01-15T04:07:47.865Z,1.93
2019-01-15T04:10:16.958Z,1.79
2019-01-15T04:12:46.769Z,1.73
2019-01-15T04:15:15.657Z,1.66
2019-01-15T04:17:44.381Z,1.68
2019-01-15T04:20:15.386Z,1.76
2019-01-15T04:22:44.277Z,1.65
2019-01-15T04:25:13.898Z,1.67
2019-01-15T04:27:42.624Z,1.65
2019-01-15T04:30:14.733Z,1.56
2019-01-15T04:32:43.523Z,1.55
2019-01-15T04:35:12.553Z,1.55
2019-01-15T04:37:41.516Z,1.47
2019-01-15T04:40:13.237Z,1.46
2019-01-15T04:42:42.053Z,1.47
2019-01-15T04:45:19.270Z,1.40
2019-01-15T04:47:48.027Z,1.41
2019-01-15T04:50:17.427Z,1.38
2019-01-15T04:52:47.958Z,1.42
2019-01-15T04:55:16.848Z,1.32
2019-01-15T04:57:45.571Z,1.30
2019-01-15T05:00:19.398Z,1.31
2019-01-15T05:02:49.222Z,1.25
2019-01-15T05:05:18.150Z,1.32
2019-01-15T05:07:47.133Z,1.30
2019-01-15T05:10:17.054Z,1.30
2019-01-15T05:12:45.846Z,1.29
2019-01-15T05:15:16.879Z,1.20
2019-01-15T05:17:45.667Z,1.10
2019-01-15T05:20:18.881Z,1.20
2019-01-15T05:22:48.157Z,1.16
2019-01-15T05:25:21.410Z,1.00
2019-01-15T05:27:50.446Z,1.10
2019-01-15T05:30:42.688Z,1.04
2019-01-15T05:33:11.586Z,1.07
2019-01-15T05:35:40.316Z,1.09
2019-01-15T05:38:09.149Z,1.19
2019-01-15T05:40:37.942Z,1.15
2019-01-15T05:43:06.722Z,1.17
2019-01-15T05:45:36.333Z,1.18
2019-01-15T05:48:07.276Z,1.10
2019-01-15T05:50:40.668Z,1.10
2019-01-15T05:53:09.455Z,1.16
2019-01-15T05:55:38.243Z,1.02
2019-01-15T05:58:07.440Z,1.04
2019-01-15T06:00:36.223Z,1.10
2019-01-15T06:03:05.866Z,1.11
2019-01-15T06:05:34.726Z,1.19
2019-01-15T06:08:03.522Z,1.15
2019-01-15T06:10:32.312Z,1.28
2019-01-15T06:13:01.204Z,1.12
2019-01-15T06:15:29.978Z,1.05
2019-01-15T06:17:58.973Z,0.96
2019-01-15T06:20:27.758Z,0.96
2019-01-15T06:22:56.549Z,0.98
2019-01-15T06:25:25.347Z,1.11
2019-01-15T06:27:54.250Z,1.11
2019-01-15T06:30:23.383Z,1.09
2019-01-15T06:32:52.215Z,1.02
2019-01-15T06:35:21.107Z,1.09
2019-01-15T06:37:51.427Z,1.14
2019-01-15T06:40:21.111Z,1.20
2019-01-15T06:42:50.347Z,1.16
2019-01-15T06:45:34.175Z,1.17
2019-01-15T06:48:03.070Z,1.23
2019-01-15T06:50:31.957Z,1.26
2019-01-15T06:53:00.724Z,1.38
2019-01-15T06:55:29.503Z,1.42
2019-01-15T06:57:58.320Z,1.46
2019-01-15T07:00:31.821Z,1.23
2019-01-15T07:03:01.121Z,1.23
2019-01-15T07:05:29.906Z,1.30
2019-01-15T07:07:58.642Z,1.31
2019-01-15T07:10:38.815Z,1.33
2019-01-15T07:13:07.566Z,1.24
2019-01-15T07:15:36.429Z,1.14
2019-01-15T07:18:05.621Z,1.14
2019-01-15T07:20:35.334Z,1.00
2019-01-15T07:23:04.080Z,1.01
2019-01-15T07:25:32.894Z,0.90
2019-01-15T07:28:01.704Z,0.95
2019-01-15T07:30:39.604Z,0.90
2019-01-15T07:33:08.488Z,0.90
2019-01-15T07:35:37.220Z,0.92
2019-01-15T07:38:06.273Z,0.73
2019-01-15T07:40:35.042Z,0.73
2019-01-15T07:43:03.790Z,0.59
2019-01-15T07:45:32.841Z,0.49
2019-01-15T07:48:01.627Z,0.49
2019-01-15T07:50:30.366Z,0.39
2019-01-15T07:52:59.368Z,0.41
2019-01-15T07:55:28.198Z,0.43
2019-01-15T07:57:57.819Z,0.43
2019-01-15T08:00:27.212Z,0.43
2019-01-15T08:02:56.200Z,0.43
2019-01-15T08:05:27.443Z,0.47
2019-01-15T08:07:56.363Z,0.48
2019-01-15T08:10:25.220Z,0.48
2019-01-15T08:12:54.017Z,0.58
2019-01-15T08:15:28.234Z,0.50
2019-01-15T08:17:57.114Z,0.40
2019-01-15T08:20:25.909Z,0.30
2019-01-15T08:22:55.101Z,0.25
2019-01-15T08:25:23.843Z,0.28
2019-01-15T08:27:52.579Z,0.28
2019-01-15T08:30:24.228Z,0.26
2019-01-15T08:32:52.981Z,0.28
2019-01-15T08:35:22.022Z,0.23
2019-01-15T08:37:51.007Z,0.21
2019-01-15T08:40:19.788Z,0.26
2019-01-15T08:42:48.887Z,0.26
2019-01-15T08:45:18.784Z,0.24
2019-01-15T08:47:55.474Z,0.25
2019-01-15T08:50:27.229Z,0.30
2019-01-15T08:52:56.120Z,0.24
2019-01-15T08:55:25.118Z,0.27
2019-01-15T08:57:54.011Z,0.27
2019-01-15T09:00:22.860Z,0.22
2019-01-15T09:02:51.597Z,0.23
2019-01-15T09:05:20.569Z,0.23
2019-01-15T09:07:49.560Z,0.19
2019-01-15T09:10:19.251Z,0.21
2019-01-15T09:12:48.264Z,0.06
2019-01-15T09:15:23.813Z,0.16
2019-01-15T09:17:52.628Z,0.14
2019-01-15T09:20:22.417Z,0.14
2019-01-15T09:22:51.367Z,0.19
2019-01-15T09:25:20.189Z,0.17
2019-01-15T09:27:49.083Z,0.17
2019-01-15T09:30:20.222Z,0.19
2019-01-15T09:32:48.966Z,0.14
2019-01-15T09:35:17.753Z,0.10
2019-01-15T09:37:48.201Z,0.10
2019-01-15T09:40:22.178Z,0.12
2019-01-15T09:42:51.002Z,0.12
2019-01-15T09:45:21.739Z,0.14
2019-01-15T09:47:52.106Z,0.06
2019-01-15T09:50:20.869Z,0.08
2019-01-15T09:52:49.659Z,0.15
2019-01-15T09:55:18.554Z,0.05
2019-01-15T09:57:47.285Z,0.09
2019-01-15T10:00:18.684Z,0.09
2019-01-15T10:02:47.780Z,0.05
2019-01-15T10:05:16.777Z,0.12
2019-01-15T10:07:45.868Z,0.19
2019-01-15T10:10:16.374Z,0.19
2019-01-15T10:12:45.185Z,0.12
2019-01-15T10:15:16.833Z,0.11
2019-01-15T10:17:45.628Z,0.11
2019-01-15T10:20:16.773Z,0.06
2019-01-15T10:22:46.314Z,0.10
2019-01-15T10:25:17.036Z,-0.07
2019-01-15T10:27:47.025Z,-0.07
2019-01-15T10:30:35.667Z,-0.02
2019-01-15T10:33:25.775Z,-0.02
2019-01-15T10:35:54.479Z,0.03
2019-01-15T10:38:26.136Z,-0.05
2019-01-15T10:40:56.674Z,-0.06
2019-01-15T10:43:26.335Z,-0.07
2019-01-15T10:45:55.237Z,-0.22
2019-01-15T10:48:24.029Z,-0.22
2019-01-15T10:50:52.915Z,-0.28
2019-01-15T10:53:21.705Z,-0.28
2019-01-15T10:55:50.539Z,-0.35
2019-01-15T10:58:19.316Z,-0.35
2019-01-15T11:00:48.174Z,-0.32
2019-01-15T11:03:16.963Z,-0.20
2019-01-15T11:05:45.961Z,-0.13
2019-01-15T11:08:14.841Z,-0.13
2019-01-15T11:10:43.635Z,-0.08
2019-01-15T11:13:12.519Z,-0.08
2019-01-15T11:15:43.419Z,-0.16
2019-01-15T11:18:11.838Z,-0.20
2019-01-15T11:20:40.831Z,-0.28
2019-01-15T11:23:09.572Z,-0.08
2019-01-15T11:25:38.404Z,-0.08
2019-01-15T11:28:07.370Z,-0.07
2019-01-15T11:30:36.187Z,-0.06
2019-01-15T11:33:05.080Z,-0.04
2019-01-15T11:35:34.074Z,-0.04
2019-01-15T11:38:03.064Z,-0.03
2019-01-15T11:40:31.856Z,-0.03
2019-01-15T11:43:00.662Z,0.05
2019-01-15T11:45:29.417Z,0.03
2019-01-15T11:47:58.167Z,0.07
2019-01-15T11:50:26.953Z,0.08
2019-01-15T11:52:55.791Z,0.10
2019-01-15T11:55:24.580Z,0.14
2019-01-15T11:57:53.375Z,0.18
2019-01-15T12:00:31.860Z,0.18
2019-01-15T12:03:10.809Z,0.35
2019-01-15T12:05:57.314Z,0.39
2019-01-15T12:08:39.946Z,0.30
2019-01-15T12:11:22.572Z,0.37
2019-01-15T12:14:05.249Z,0.47
2019-01-15T12:16:44.468Z,0.47
2019-01-15T12:19:33.035Z,0.58
2019-01-15T12:22:03.343Z,0.64
2019-01-15T12:24:39.726Z,0.64
2019-01-15T12:27:12.919Z,0.51
2019-01-15T12:29:46.417Z,0.45
2019-01-15T12:32:28.936Z,0.48
2019-01-15T12:35:02.423Z,0.70
2019-01-15T12:37:32.889Z,0.61
2019-01-15T12:40:12.288Z,0.61
2019-01-15T12:42:45.172Z,0.65
2019-01-15T12:45:24.710Z,0.73
2019-01-15T12:47:55.024Z,0.73
2019-01-15T12:50:31.400Z,0.81
2019-01-15T12:53:18.147Z,0.91
2019-01-15T12:55:48.536Z,0.96
2019-01-15T12:58:24.802Z,0.98
2019-01-15T13:01:04.643Z,0.66
2019-01-15T13:03:41.317Z,0.66
2019-01-15T13:06:17.717Z,0.78
2019-01-15T13:09:06.744Z,0.88
2019-01-15T13:11:48.539Z,0.81
2019-01-15T13:14:18.965Z,0.91
2019-01-15T13:16:49.277Z,1.00
2019-01-15T13:19:25.452Z,1.12
2019-01-15T13:21:55.773Z,1.10
2019-01-15T13:24:29.084Z,1.04
2019-01-15T13:27:14.755Z,0.95
2019-01-15T13:30:01.567Z,0.95
2019-01-15T13:32:50.424Z,1.23
2019-01-15T13:35:20.852Z,1.03
2019-01-15T13:37:57.161Z,1.09
2019-01-15T13:40:27.538Z,0.92
2019-01-15T13:43:14.676Z,0.80
2019-01-15T13:45:48.151Z,0.76
2019-01-15T13:48:30.871Z,0.76
2019-01-15T13:51:10.101Z,0.90
2019-01-15T13:53:46.279Z,0.84
2019-01-15T13:56:32.973Z,0.82
2019-01-15T13:59:03.338Z,0.85
2019-01-15T14:01:42.834Z,0.83
2019-01-15T14:04:13.265Z,0.86
2019-01-15T14:06:46.354Z,0.74
2019-01-15T14:09:16.675Z,0.73
2019-01-15T14:12:05.311Z,0.77
2019-01-15T14:14:52.049Z,0.63
2019-01-15T14:17:25.656Z,0.60
2019-01-15T14:19:59.139Z,0.60
2019-01-15T14:22:32.491Z,0.49
2019-01-15T14:25:18.217Z,0.40
2019-01-15T14:28:04.780Z,0.47
2019-01-15T14:30:50.711Z,0.52
2019-01-15T14:33:27.097Z,0.51
2019-01-15T14:36:00.472Z,0.38
2019-01-15T14:38:33.940Z,0.36
2019-01-15T14:41:22.725Z,0.33
2019-01-15T14:43:55.838Z,0.22
2019-01-15T14:46:42.829Z,0.28
2019-01-15T14:49:16.021Z,0.37
2019-01-15T14:51:52.390Z,0.35
2019-01-15T14:54:41.143Z,0.30
2019-01-15T14:57:14.649Z,0.28
2019-01-15T14:59:50.937Z,0.17
2019-01-15T15:02:30.446Z,0.17
2019-01-15T15:05:00.881Z,-0.01
2019-01-15T15:07:37.253Z,0.13
2019-01-15T15:10:13.195Z,0.06
2019-01-15T15:12:49.563Z,0.01
2019-01-15T15:15:28.997Z,-0.08
2019-01-15T15:17:59.320Z,-0.12
2019-01-15T15:20:42.037Z,-0.13
2019-01-15T15:23:28.783Z,-0.25
2019-01-15T15:26:02.549Z,-0.19
2019-01-15T15:28:45.060Z,-0.30
2019-01-15T15:31:27.901Z,-0.35
2019-01-15T15:34:14.489Z,-0.29
2019-01-15T15:39:40.223Z,-0.41
2019-01-15T15:42:29.078Z,-0.35
2019-01-15T15:44:59.497Z,-0.51
2019-01-15T15:47:42.219Z,-0.51
2019-01-15T15:50:13.425Z,-0.60
2019-01-15T15:53:00.069Z,-0.58
2019-01-15T15:55:36.449Z,-0.57
2019-01-15T15:58:23.040Z,-0.59
2019-01-15T16:01:05.549Z,-0.60
2019-01-15T16:03:42.019Z,-0.60
2019-01-15T16:06:12.445Z,-0.73
2019-01-15T16:08:59.467Z,-0.72
2019-01-15T16:11:46.275Z,-0.70
2019-01-15T16:14:16.700Z,-0.70
2019-01-15T16:16:47.955Z,-0.87
2019-01-15T16:19:21.133Z,-0.87
2019-01-15T16:21:57.296Z,-0.93
2019-01-15T16:24:30.700Z,-0.93
2019-01-15T16:27:07.158Z,-1.05
2019-01-15T16:29:40.557Z,-1.05
2019-01-15T16:32:27.365Z,-0.98
2019-01-15T16:35:12.844Z,-0.97
2019-01-15T16:37:46.037Z,-1.13
2019-01-15T16:40:25.368Z,-1.13
2019-01-15T16:42:55.901Z,-1.07
2019-01-15T16:45:32.267Z,-1.06
2019-01-15T16:48:02.896Z,-1.07
2019-01-15T16:50:42.414Z,-1.07
2019-01-15T16:53:24.847Z,-1.15
2019-01-15T16:55:58.141Z,-1.17
2019-01-15T16:58:28.461Z,-1.23
2019-01-15T17:00:59.001Z,-1.23
2019-01-15T17:03:29.418Z,-1.25
2019-01-15T17:06:12.438Z,-1.33
2019-01-15T17:08:42.756Z,-1.41
2019-01-15T17:11:13.077Z,-1.36
2019-01-15T17:13:49.554Z,-1.41
2019-01-15T17:16:33.528Z,-1.41
2019-01-15T17:19:06.935Z,-1.37
2019-01-15T17:21:37.325Z,-1.47
2019-01-15T17:24:07.637Z,-1.47
2019-01-15T17:26:38.071Z,-1.45
2019-01-15T17:29:26.434Z,-1.64
2019-01-15T17:32:02.887Z,-1.61
2019-01-15T17:34:48.368Z,-1.61
2019-01-15T17:37:24.524Z,-1.53
2019-01-15T17:40:11.439Z,-1.53
2019-01-15T17:42:58.249Z,-1.67
2019-01-15T17:45:31.746Z,-1.71
2019-01-15T17:48:02.171Z,-1.63
2019-01-15T17:50:44.920Z,-1.63
2019-01-15T17:53:24.123Z,-1.70
2019-01-15T17:56:13.206Z,-1.69
2019-01-15T17:58:46.375Z,-1.61
2019-01-15T18:01:34.211Z,-1.61
2019-01-15T18:04:28.802Z,-1.66
2019-01-15T18:07:18.587Z,-1.76
2019-01-15T18:10:05.086Z,-1.73
2019-01-15T18:12:56.914Z,-1.73
2019-01-15T18:15:39.194Z,-1.60
2019-01-15T18:18:21.525Z,-1.51
2019-01-15T18:21:00.858Z,-1.51
2019-01-15T18:23:50.846Z,-1.58
2019-01-15T18:26:43.392Z,-1.68
2019-01-15T18:29:13.818Z,-1.71
2019-01-15T18:32:10.558Z,-1.73
2019-01-15T18:34:43.358Z,-1.79
2019-01-15T18:37:32.200Z,-1.75
2019-01-15T18:40:05.497Z,-1.71
2019-01-15T18:43:03.978Z,-1.71
2019-01-15T18:45:39.031Z,-1.79
2019-01-15T18:48:12.203Z,-1.75
2019-01-15T18:50:59.523Z,-1.75
2019-01-15T18:53:29.837Z,-1.78
2019-01-15T18:56:09.081Z,-1.87
2019-01-15T18:58:45.549Z,-1.87
2019-01-15T19:01:31.028Z,-1.79
2019-01-15T19:04:04.426Z,-1.90
2019-01-15T19:06:41.008Z,-1.72
2019-01-15T19:09:28.112Z,-1.70
2019-01-15T19:12:01.608Z,-1.64
2019-01-15T19:14:32.037Z,-1.64
2019-01-15T19:17:03.510Z,-1.84
2019-01-15T19:19:36.845Z,-1.82
2019-01-15T19:22:07.158Z,-1.84
2019-01-15T19:24:46.773Z,-1.77
2019-01-15T19:27:22.906Z,-1.77
2019-01-15T19:30:05.418Z,-1.81
2019-01-15T19:32:51.925Z,-1.87
2019-01-15T19:35:28.700Z,-1.87
2019-01-15T19:38:11.308Z,-1.95
2019-01-15T19:40:51.054Z,-1.82
2019-01-15T19:43:21.481Z,-1.82
2019-01-15T19:46:08.495Z,-1.72
2019-01-15T19:48:38.922Z,-1.85
2019-01-15T19:51:25.935Z,-1.85
2019-01-15T19:54:05.582Z,-1.76
2019-01-15T19:56:54.335Z,-1.82
2019-01-15T19:59:24.764Z,-1.81
2019-01-15T20:01:55.075Z,-1.85
2019-01-15T20:04:31.454Z,-1.78
2019-01-15T20:07:08.074Z,-1.78
2019-01-15T20:09:38.961Z,-1.74
2019-01-15T20:12:12.355Z,-1.95
2019-01-15T20:15:01.151Z,-1.95
2019-01-15T20:17:43.480Z,-1.96
2019-01-15T20:20:14.256Z,-1.95
2019-01-15T20:22:56.971Z,-1.84
2019-01-15T20:25:27.419Z,-1.84
2019-01-15T20:28:03.507Z,-1.98
2019-01-15T20:30:36.823Z,-2.03
2019-01-15T20:33:09.831Z,-2.11
2019-01-15T20:35:56.401Z,-2.01
2019-01-15T20:38:26.717Z,-2.01
2019-01-15T20:41:00.262Z,-1.83
2019-01-15T20:43:33.761Z,-1.86
2019-01-15T20:46:10.433Z,-1.86
2019-01-15T20:48:40.804Z,-1.93
2019-01-15T20:51:13.872Z,-2.03
2019-01-15T20:53:50.001Z,-2.03
2019-01-15T20:56:32.639Z,-1.94
2019-01-15T20:59:06.014Z,-1.77
2019-01-15T21:01:36.444Z,-1.94
2019-01-15T21:04:19.157Z,-1.94
2019-01-15T21:06:55.624Z,-1.87
2019-01-15T21:09:38.030Z,-2.03
2019-01-15T21:12:23.716Z,-2.03
2019-01-15T21:15:00.243Z,-1.96
2019-01-15T21:17:33.374Z,-1.97
2019-01-15T21:20:03.803Z,-1.97
2019-01-15T21:22:34.227Z,-2.49
2019-01-15T21:25:22.891Z,-1.95
2019-01-15T21:28:08.361Z,-2.01
2019-01-15T21:30:50.641Z,-2.01
2019-01-15T21:33:19.760Z,-2.05
2019-01-15T21:35:50.186Z,-2.07
2019-01-15T21:38:36.079Z,-2.18
2019-01-15T21:41:12.033Z,-2.11
2019-01-15T21:43:59.154Z,-2.11
2019-01-15T21:46:35.729Z,-2.00
2019-01-15T21:49:12.188Z,-1.96
2019-01-15T21:51:51.470Z,-1.96
2019-01-15T21:54:21.838Z,-1.98
2019-01-15T21:57:08.757Z,-1.98
2019-01-15T21:59:42.258Z,-2.10
2019-01-15T22:02:21.641Z,-2.10
2019-01-15T22:04:52.122Z,-2.12
2019-01-15T22:07:34.323Z,-2.20
2019-01-15T22:10:22.873Z,-2.32
2019-01-15T22:13:02.265Z,-2.45
2019-01-15T22:15:35.811Z,-2.62
2019-01-15T22:18:06.192Z,-2.62
2019-01-15T22:20:45.680Z,-2.72
2019-01-15T22:23:22.141Z,-2.87
2019-01-15T22:26:08.854Z,-2.97
2019-01-15T22:28:55.835Z,-3.03
2019-01-15T22:31:33.152Z,-3.08
2019-01-15T22:34:06.183Z,-3.14
2019-01-15T22:36:36.565Z,-3.10
2019-01-15T22:39:26.447Z,-3.16
2019-01-15T22:41:59.853Z,-3.11
2019-01-15T22:44:39.691Z,-3.13
2019-01-15T22:47:10.014Z,-3.17
2019-01-15T22:49:40.339Z,-3.25
2019-01-15T22:52:10.868Z,-3.25
2019-01-15T22:54:44.312Z,-3.22
2019-01-15T22:57:14.613Z,-3.38
2019-01-15T22:59:45.117Z,-3.35
2019-01-15T23:02:18.315Z,-3.29
2019-01-15T23:04:48.820Z,-3.42
2019-01-15T23:07:19.272Z,-3.44
2019-01-15T23:09:55.836Z,-3.33
2019-01-15T23:12:29.334Z,-3.22
2019-01-15T23:15:02.830Z,-3.25
2019-01-15T23:17:33.152Z,-3.30
2019-01-15T23:20:20.169Z,-3.39
2019-01-15T23:22:56.537Z,-3.34
2019-01-15T23:25:30.031Z,-3.38
2019-01-15T23:28:09.691Z,-3.37
2019-01-15T23:30:58.333Z,-3.36
2019-01-15T23:33:34.900Z,-3.35
2019-01-15T23:36:17.602Z,-3.28
2019-01-15T23:38:56.940Z,-3.32
2019-01-15T23:41:42.634Z,-3.32
2019-01-15T23:44:22.071Z,-3.32
2019-01-15T23:46:52.600Z,-3.24
2019-01-15T23:49:32.242Z,-3.30
2019-01-15T23:52:08.541Z,-3.42
2019-01-15T23:54:38.992Z,-3.41
2019-01-15T23:57:18.478Z,-3.38
2019-01-15T23:59:57.914Z,-3.50
