createdAt,value
2023-02-24T00:00:32.840Z,100.00
2023-02-24T00:03:06.077Z,100.00
2023-02-24T00:05:35.024Z,100.00
2023-02-24T00:08:02.431Z,100.00
2023-02-24T00:10:30.351Z,100.00
2023-02-24T00:12:57.460Z,100.00
2023-02-24T00:15:24.573Z,100.00
2023-02-24T00:17:51.646Z,100.00
2023-02-24T00:20:19.245Z,100.00
2023-02-24T00:22:46.485Z,100.00
2023-02-24T00:25:14.770Z,100.00
2023-02-24T00:27:42.718Z,100.00
2023-02-24T00:30:12.165Z,100.00
2023-02-24T00:32:39.431Z,100.00
2023-02-24T00:35:07.323Z,100.00
2023-02-24T00:37:34.401Z,100.00
2023-02-24T00:40:01.438Z,100.00
2023-02-24T00:42:30.118Z,100.00
2023-02-24T00:44:57.258Z,100.00
2023-02-24T00:47:24.271Z,100.00
2023-02-24T00:49:51.377Z,100.00
2023-02-24T00:52:20.812Z,100.00
2023-02-24T00:54:49.580Z,100.00
2023-02-24T00:57:21.706Z,100.00
2023-02-24T00:59:51.850Z,100.00
2023-02-24T01:02:20.604Z,100.00
2023-02-24T01:04:50.147Z,100.00
2023-02-24T01:07:17.315Z,100.00
2023-02-24T01:09:44.492Z,100.00
2023-02-24T01:12:39.150Z,100.00
2023-02-24T01:15:09.360Z,100.00
2023-02-24T01:17:38.400Z,100.00
2023-02-24T01:20:17.268Z,100.00
2023-02-24T01:22:47.097Z,100.00
2023-02-24T01:25:16.723Z,100.00
2023-02-24T01:27:43.818Z,100.00
2023-02-24T01:30:16.414Z,100.00
2023-02-24T01:32:44.380Z,100.00
2023-02-24T01:35:12.324Z,100.00
2023-02-24T01:37:40.055Z,100.00
2023-02-24T01:40:21.500Z,100.00
2023-02-24T01:42:50.035Z,100.00
2023-02-24T01:45:21.585Z,100.00
2023-02-24T01:47:49.545Z,100.00
2023-02-24T01:50:21.965Z,100.00
2023-02-24T01:52:51.661Z,100.00
2023-02-24T01:55:29.422Z,100.00
2023-02-24T01:57:58.603Z,100.00
2023-02-24T02:00:52.125Z,100.00
2023-02-24T02:03:35.650Z,100.00
2023-02-24T02:06:09.382Z,100.00
2023-02-24T02:08:39.551Z,100.00
2023-02-24T02:11:09.403Z,100.00
2023-02-24T02:13:40.207Z,100.00
2023-02-24T02:16:37.568Z,100.00
2023-02-24T02:19:23.041Z,100.00
2023-02-24T02:22:08.704Z,100.00
2023-02-24T02:25:20.849Z,100.00
2023-02-24T02:28:03.156Z,100.00
2023-02-24T02:30:45.383Z,100.00
2023-02-24T02:33:36.962Z,100.00
2023-02-24T02:36:13.929Z,100.00
2023-02-24T02:38:59.444Z,100.00
2023-02-24T02:41:35.345Z,100.00
2023-02-24T02:44:20.430Z,100.00
2023-02-24T02:47:13.859Z,100.00
2023-02-24T02:49:53.680Z,100.00
2023-02-24T02:52:43.267Z,100.00
2023-02-24T02:55:16.299Z,100.00
2023-02-24T02:57:48.345Z,100.00
2023-02-24T03:00:23.465Z,100.00
2023-02-24T03:02:58.506Z,100.00
2023-02-24T03:05:31.894Z,100.00
2023-02-24T03:08:04.959Z,100.00
2023-02-24T03:10:34.521Z,100.00
2023-02-24T03:13:06.326Z,100.00
2023-02-24T03:15:34.727Z,100.00
2023-02-24T03:18:11.544Z,100.00
2023-02-24T03:20:52.053Z,100.00
2023-02-24T03:23:26.186Z,100.00
2023-02-24T03:26:08.058Z,100.00
2023-02-24T03:28:43.201Z,100.00
2023-02-24T03:31:23.897Z,100.00
2023-02-24T03:34:03.845Z,100.00
2023-02-24T03:36:33.445Z,100.00
2023-02-24T03:39:02.281Z,100.00
2023-02-24T03:41:41.267Z,100.00
2023-02-24T03:44:11.318Z,100.00
2023-02-24T03:46:39.367Z,100.00
2023-02-24T03:49:16.865Z,100.00
2023-02-24T03:52:03.507Z,100.00
2023-02-24T03:55:15.387Z,100.00
2023-02-24T03:58:26.024Z,100.00
2023-02-24T04:01:12.036Z,100.00
2023-02-24T04:03:57.816Z,100.00
2023-02-24T04:06:53.950Z,100.00
2023-02-24T04:09:48.444Z,100.00
2023-02-24T04:12:40.220Z,100.00
2023-02-24T04:15:22.894Z,100.00
2023-02-24T04:17:57.768Z,100.00
2023-02-24T04:20:32.654Z,100.00
2023-02-24T04:23:27.037Z,100.00
2023-02-24T04:25:56.523Z,100.00
2023-02-24T04:28:27.598Z,100.00
2023-02-24T04:31:06.120Z,100.00
2023-02-24T04:33:35.894Z,100.00
2023-02-24T04:36:03.300Z,100.00
2023-02-24T04:38:34.496Z,100.00
2023-02-24T04:41:01.733Z,100.00
2023-02-24T04:43:29.744Z,100.00
2023-02-24T04:45:56.993Z,100.00
2023-02-24T04:48:24.115Z,100.00
2023-02-24T04:50:55.464Z,100.00
2023-02-24T04:53:31.214Z,100.00
2023-02-24T04:56:08.504Z,100.00
2023-02-24T04:58:38.579Z,100.00
2023-02-24T05:01:11.247Z,100.00
2023-02-24T05:03:42.635Z,100.00
2023-02-24T05:06:16.328Z,100.00
2023-02-24T05:08:43.856Z,100.00
2023-02-24T05:11:19.512Z,100.00
2023-02-24T05:13:47.264Z,100.00
2023-02-24T05:16:17.953Z,100.00
2023-02-24T05:18:45.276Z,100.00
2023-02-24T05:21:34.189Z,100.00
2023-02-24T05:24:11.503Z,100.00
2023-02-24T05:26:42.042Z,100.00
2023-02-24T05:29:11.239Z,100.00
2023-02-24T05:31:38.784Z,100.00
2023-02-24T05:34:08.361Z,100.00
2023-02-24T05:36:40.839Z,100.00
2023-02-24T05:39:12.229Z,100.00
2023-02-24T05:41:42.331Z,100.00
2023-02-24T05:44:13.472Z,100.00
2023-02-24T05:46:44.760Z,100.00
2023-02-24T05:49:24.254Z,100.00
2023-02-24T05:51:55.970Z,100.00
2023-02-24T05:54:35.965Z,100.00
2023-02-24T05:57:09.580Z,100.00
2023-02-24T05:59:36.688Z,100.00
2023-02-24T06:02:09.535Z,100.00
2023-02-24T06:04:41.281Z,100.00
2023-02-24T06:07:19.583Z,100.00
2023-02-24T06:09:50.532Z,100.00
2023-02-24T06:12:18.797Z,100.00
2023-02-24T06:14:46.418Z,100.00
2023-02-24T06:17:17.261Z,100.00
2023-02-24T06:19:45.185Z,100.00
2023-02-24T06:22:16.863Z,100.00
2023-02-24T06:24:44.590Z,100.00
2023-02-24T06:27:18.040Z,100.00
2023-02-24T06:29:48.097Z,100.00
2023-02-24T06:32:15.309Z,100.00
2023-02-24T06:34:42.784Z,100.00
2023-02-24T06:37:14.542Z,100.00
2023-02-24T06:39:42.221Z,100.00
2023-02-24T06:42:10.727Z,100.00
2023-02-24T06:44:40.238Z,100.00
2023-02-24T06:47:10.837Z,100.00
2023-02-24T06:49:37.972Z,100.00
2023-02-24T06:52:06.098Z,100.00
2023-02-24T06:54:36.190Z,100.00
2023-02-24T06:57:03.975Z,100.00
2023-02-24T06:59:32.430Z,100.00
2023-02-24T07:02:02.209Z,100.00
2023-02-24T07:04:29.948Z,100.00
2023-02-24T07:07:03.440Z,100.00
2023-02-24T07:09:31.465Z,100.00
2023-02-24T07:11:59.683Z,100.00
2023-02-24T07:14:31.119Z,100.00
2023-02-24T07:16:59.868Z,100.00
2023-02-24T07:19:29.708Z,100.00
2023-02-24T07:22:03.914Z,100.00
2023-02-24T07:24:36.226Z,100.00
2023-02-24T07:27:07.773Z,100.00
2023-02-24T07:29:36.131Z,100.00
2023-02-24T07:32:06.067Z,100.00
2023-02-24T07:34:34.263Z,100.00
2023-02-24T07:37:08.491Z,100.00
2023-02-24T07:39:37.766Z,100.00
2023-02-24T07:42:06.915Z,100.00
2023-02-24T07:44:44.919Z,100.00
2023-02-24T07:47:11.993Z,100.00
2023-02-24T07:49:41.257Z,100.00
2023-02-24T07:52:09.144Z,100.00
2023-02-24T07:54:37.439Z,100.00
2023-02-24T07:57:05.922Z,100.00
2023-02-24T07:59:36.034Z,100.00
2023-02-24T08:02:07.813Z,100.00
2023-02-24T08:04:36.555Z,100.00
2023-02-24T08:07:04.515Z,100.00
2023-02-24T08:09:46.054Z,100.00
2023-02-24T08:12:18.460Z,100.00
2023-02-24T08:14:51.254Z,100.00
2023-02-24T08:17:21.704Z,100.00
2023-02-24T08:19:50.883Z,100.00
2023-02-24T08:22:21.358Z,100.00
2023-02-24T08:25:06.062Z,100.00
2023-02-24T08:27:42.374Z,100.00
2023-02-24T08:30:21.622Z,100.00
2023-02-24T08:32:57.034Z,100.00
2023-02-24T08:35:32.804Z,100.00
2023-02-24T08:38:10.501Z,100.00
2023-02-24T08:40:50.316Z,100.00
2023-02-24T08:43:31.106Z,100.00
2023-02-24T08:46:25.815Z,100.00
2023-02-24T08:49:02.174Z,100.00
2023-02-24T08:51:44.126Z,100.00
2023-02-24T08:54:32.187Z,100.00
2023-02-24T08:57:09.736Z,100.00
2023-02-24T08:59:47.769Z,100.00
2023-02-24T09:02:27.404Z,100.00
2023-02-24T09:05:04.013Z,100.00
2023-02-24T09:07:37.524Z,100.00
2023-02-24T09:10:18.058Z,100.00
2023-02-24T09:12:45.744Z,100.00
2023-02-24T09:15:15.665Z,100.00
2023-02-24T09:17:45.267Z,100.00
2023-02-24T09:20:26.105Z,100.00
2023-02-24T09:23:00.828Z,100.00
2023-02-24T09:25:47.230Z,100.00
2023-02-24T09:28:17.644Z,100.00
2023-02-24T09:30:51.655Z,100.00
2023-02-24T09:33:39.923Z,100.00
2023-02-24T09:36:13.233Z,100.00
2023-02-24T09:38:57.931Z,100.00
2023-02-24T09:41:54.922Z,100.00
2023-02-24T09:44:33.993Z,100.00
2023-02-24T09:47:00.958Z,100.00
2023-02-24T09:49:40.269Z,100.00
2023-02-24T09:52:19.172Z,100.00
2023-02-24T09:55:10.879Z,100.00
2023-02-24T09:58:12.400Z,100.00
2023-02-24T10:00:44.755Z,100.00
2023-02-24T10:03:48.323Z,100.00
2023-02-24T10:06:23.888Z,100.00
2023-02-24T10:08:55.327Z,100.00
2023-02-24T10:11:33.432Z,100.00
2023-02-24T10:14:05.663Z,100.00
2023-02-24T10:16:44.522Z,99.64
2023-02-24T10:19:26.537Z,99.64
2023-02-24T10:22:03.466Z,100.00
2023-02-24T10:24:47.617Z,100.00
2023-02-24T10:27:37.484Z,100.00
2023-02-24T10:30:28.186Z,100.00
2023-02-24T10:33:05.611Z,100.00
2023-02-24T10:35:34.444Z,100.00
2023-02-24T10:38:06.873Z,100.00
2023-02-24T10:40:47.107Z,100.00
2023-02-24T10:43:25.586Z,100.00
2023-02-24T10:46:06.500Z,100.00
2023-02-24T10:48:42.252Z,100.00
2023-02-24T10:51:32.210Z,100.00
2023-02-24T10:54:31.684Z,100.00
2023-02-24T10:57:23.168Z,100.00
2023-02-24T11:00:17.973Z,100.00
2023-02-24T11:03:10.516Z,100.00
2023-02-24T11:06:07.318Z,100.00
2023-02-24T11:08:37.094Z,100.00
2023-02-24T11:11:20.630Z,100.00
2023-02-24T11:14:11.014Z,100.00
2023-02-24T11:17:10.609Z,98.85
2023-02-24T11:20:11.187Z,99.93
2023-02-24T11:22:42.206Z,99.05
2023-02-24T11:25:20.009Z,99.18
2023-02-24T11:27:47.807Z,98.47
2023-02-24T11:30:31.699Z,97.09
2023-02-24T11:33:23.724Z,94.95
2023-02-24T11:36:05.418Z,94.26
2023-02-24T11:39:17.223Z,92.70
2023-02-24T11:41:53.363Z,93.35
2023-02-24T11:44:52.532Z,92.77
2023-02-24T11:47:28.191Z,92.95
2023-02-24T11:50:19.381Z,93.44
2023-02-24T11:52:49.839Z,92.59
2023-02-24T11:55:32.728Z,92.09
2023-02-24T11:58:03.184Z,92.07
2023-02-24T12:00:37.023Z,91.48
2023-02-24T12:03:14.152Z,91.98
2023-02-24T12:05:47.284Z,91.03
2023-02-24T12:08:31.318Z,90.27
2023-02-24T12:11:11.733Z,87.21
2023-02-24T12:14:16.170Z,84.97
2023-02-24T12:16:48.233Z,86.83
2023-02-24T12:19:27.967Z,85.08
2023-02-24T12:22:06.405Z,84.46
2023-02-24T12:24:36.359Z,84.46
2023-02-24T12:27:15.760Z,84.53
2023-02-24T12:30:23.202Z,83.77
2023-02-24T12:33:13.557Z,84.25
2023-02-24T12:35:44.760Z,83.29
2023-02-24T12:38:29.927Z,85.39
2023-02-24T12:41:19.116Z,85.15
2023-02-24T12:43:55.636Z,84.55
2023-02-24T12:46:30.206Z,83.41
2023-02-24T12:49:34.913Z,83.52
2023-02-24T12:52:31.058Z,83.46
2023-02-24T12:55:18.662Z,83.58
2023-02-24T12:58:02.130Z,82.77
2023-02-24T13:00:57.939Z,81.88
2023-02-24T13:03:56.753Z,81.56
2023-02-24T13:06:56.983Z,81.61
2023-02-24T13:09:38.215Z,82.39
2023-02-24T13:12:39.142Z,82.60
2023-02-24T13:15:16.434Z,82.18
2023-02-24T13:17:48.706Z,81.99
2023-02-24T13:20:38.192Z,82.11
2023-02-24T13:23:20.231Z,81.48
2023-02-24T13:25:52.920Z,81.67
2023-02-24T13:28:36.424Z,82.40
2023-02-24T13:31:09.417Z,80.81
2023-02-24T13:33:43.135Z,81.69
2023-02-24T13:36:22.253Z,81.85
2023-02-24T13:39:05.918Z,81.96
2023-02-24T13:41:33.039Z,81.56
2023-02-24T13:44:24.368Z,80.90
2023-02-24T13:47:21.679Z,80.04
2023-02-24T13:50:01.018Z,80.88
2023-02-24T13:52:50.443Z,80.38
2023-02-24T13:55:23.154Z,80.95
2023-02-24T13:58:18.128Z,80.04
2023-02-24T14:01:09.664Z,79.48
2023-02-24T14:03:40.434Z,79.86
2023-02-24T14:06:18.208Z,80.16
2023-02-24T14:08:54.589Z,79.75
2023-02-24T14:11:26.262Z,80.49
2023-02-24T14:13:56.176Z,80.32
2023-02-24T14:16:32.839Z,80.02
2023-02-24T14:19:02.743Z,80.20
2023-02-24T14:21:33.588Z,80.16
2023-02-24T14:24:13.696Z,79.34
2023-02-24T14:26:51.032Z,80.00
2023-02-24T14:29:21.491Z,79.60
2023-02-24T14:31:51.492Z,79.46
2023-02-24T14:34:22.174Z,79.06
2023-02-24T14:36:55.323Z,79.12
2023-02-24T14:39:29.576Z,78.37
2023-02-24T14:42:09.861Z,78.17
2023-02-24T14:44:41.877Z,77.54
2023-02-24T14:47:11.594Z,78.10
2023-02-24T14:49:38.812Z,77.76
2023-02-24T14:52:08.729Z,77.79
2023-02-24T14:54:48.239Z,76.67
2023-02-24T14:57:25.182Z,76.69
2023-02-24T14:59:57.844Z,77.05
2023-02-24T15:02:32.333Z,76.70
2023-02-24T15:05:00.397Z,77.44
2023-02-24T15:07:34.191Z,77.84
2023-02-24T15:10:02.934Z,77.77
2023-02-24T15:12:34.100Z,77.42
2023-02-24T15:15:02.881Z,76.68
2023-02-24T15:17:30.630Z,76.95
2023-02-24T15:19:57.994Z,76.89
2023-02-24T15:22:28.481Z,76.65
2023-02-24T15:25:12.818Z,76.60
2023-02-24T15:27:59.818Z,76.67
2023-02-24T15:30:30.076Z,76.26
2023-02-24T15:33:05.916Z,75.11
2023-02-24T15:35:35.138Z,75.78
2023-02-24T15:38:02.715Z,75.98
2023-02-24T15:40:31.526Z,75.81
2023-02-24T15:43:10.906Z,75.84
2023-02-24T15:45:39.868Z,75.89
2023-02-24T15:48:22.305Z,76.34
2023-02-24T15:50:53.099Z,76.78
2023-02-24T15:53:20.516Z,76.61
2023-02-24T15:55:47.794Z,76.57
2023-02-24T15:58:18.814Z,76.57
2023-02-24T16:00:46.478Z,76.79
2023-02-24T16:03:13.684Z,76.72
2023-02-24T16:05:40.938Z,77.07
2023-02-24T16:08:13.944Z,77.10
2023-02-24T16:10:41.624Z,76.89
2023-02-24T16:13:16.989Z,77.14
2023-02-24T16:15:45.612Z,77.13
2023-02-24T16:18:22.547Z,76.78
2023-02-24T16:20:57.265Z,76.83
2023-02-24T16:23:26.553Z,76.09
2023-02-24T16:25:58.085Z,76.05
2023-02-24T16:28:26.840Z,76.56
2023-02-24T16:30:54.371Z,76.08
2023-02-24T16:33:24.794Z,76.26
2023-02-24T16:35:55.197Z,76.59
2023-02-24T16:38:26.739Z,76.73
2023-02-24T16:40:55.200Z,77.00
2023-02-24T16:43:22.435Z,76.40
2023-02-24T16:45:49.974Z,76.52
2023-02-24T16:48:24.370Z,76.42
2023-02-24T16:50:52.056Z,76.86
2023-02-24T16:53:22.862Z,76.95
2023-02-24T16:55:50.901Z,77.32
2023-02-24T16:58:19.471Z,76.91
2023-02-24T17:00:50.105Z,77.25
2023-02-24T17:03:21.356Z,77.40
2023-02-24T17:05:48.872Z,77.33
2023-02-24T17:08:16.360Z,77.45
2023-02-24T17:10:44.812Z,77.40
2023-02-24T17:13:14.053Z,77.69
2023-02-24T17:15:41.765Z,77.37
2023-02-24T17:18:09.648Z,77.49
2023-02-24T17:20:39.003Z,78.06
2023-02-24T17:23:07.250Z,77.86
2023-02-24T17:25:34.341Z,77.76
2023-02-24T17:28:01.499Z,78.20
2023-02-24T17:30:32.127Z,78.24
2023-02-24T17:33:00.222Z,78.10
2023-02-24T17:35:28.921Z,78.55
2023-02-24T17:37:56.449Z,78.69
2023-02-24T17:40:23.853Z,78.88
2023-02-24T17:42:51.568Z,78.54
2023-02-24T17:45:18.897Z,78.38
2023-02-24T17:47:46.061Z,78.65
2023-02-24T17:50:13.677Z,78.61
2023-02-24T17:52:41.299Z,78.76
2023-02-24T17:55:09.339Z,78.98
2023-02-24T17:57:37.180Z,79.18
2023-02-24T18:00:06.247Z,79.11
2023-02-24T18:02:39.809Z,79.37
2023-02-24T18:05:07.929Z,79.60
2023-02-24T18:07:35.294Z,79.55
2023-02-24T18:10:03.109Z,79.26
2023-02-24T18:12:30.348Z,79.35
2023-02-24T18:15:07.807Z,79.85
2023-02-24T18:17:36.664Z,79.67
2023-02-24T18:20:04.757Z,79.66
2023-02-24T18:22:31.935Z,79.54
2023-02-24T18:24:59.630Z,80.01
2023-02-24T18:27:27.238Z,80.32
2023-02-24T18:29:54.951Z,80.59
2023-02-24T18:32:22.248Z,80.67
2023-02-24T18:34:49.690Z,80.71
2023-02-24T18:37:16.873Z,80.93
2023-02-24T18:39:44.064Z,80.98
2023-02-24T18:42:11.941Z,81.07
2023-02-24T18:44:39.212Z,81.27
2023-02-24T18:47:09.902Z,81.52
2023-02-24T18:49:37.615Z,81.55
2023-02-24T18:52:05.699Z,81.97
2023-02-24T18:54:34.175Z,82.23
2023-02-24T18:57:02.164Z,82.17
2023-02-24T18:59:30.176Z,82.27
2023-02-24T19:01:57.437Z,82.47
2023-02-24T19:04:25.406Z,82.95
2023-02-24T19:06:52.613Z,82.78
2023-02-24T19:09:22.955Z,82.54
2023-02-24T19:11:50.569Z,83.09
2023-02-24T19:14:18.012Z,82.97
2023-02-24T19:16:45.652Z,83.15
2023-02-24T19:19:16.672Z,83.40
2023-02-24T19:21:45.741Z,83.39
2023-02-24T19:24:14.128Z,83.51
2023-02-24T19:26:42.950Z,83.37
2023-02-24T19:29:10.803Z,83.59
2023-02-24T19:31:39.019Z,83.65
2023-02-24T19:34:08.623Z,83.50
2023-02-24T19:36:37.360Z,83.47
2023-02-24T19:39:05.830Z,83.22
2023-02-24T19:41:33.128Z,83.45
2023-02-24T19:44:00.311Z,83.43
2023-02-24T19:46:27.822Z,83.05
2023-02-24T19:48:56.677Z,83.88
2023-02-24T19:51:24.425Z,83.44
2023-02-24T19:53:57.029Z,84.20
2023-02-24T19:56:29.703Z,84.18
2023-02-24T19:58:58.940Z,84.23
2023-02-24T20:01:28.298Z,84.75
2023-02-24T20:04:00.372Z,84.68
2023-02-24T20:06:31.586Z,85.24
2023-02-24T20:08:59.571Z,85.54
2023-02-24T20:11:28.993Z,85.33
2023-02-24T20:13:56.584Z,86.01
2023-02-24T20:16:26.259Z,85.87
2023-02-24T20:18:55.586Z,85.95
2023-02-24T20:21:22.916Z,86.00
2023-02-24T20:23:51.229Z,86.22
2023-02-24T20:26:18.882Z,85.81
2023-02-24T20:28:47.563Z,86.60
2023-02-24T20:31:18.810Z,86.88
2023-02-24T20:33:47.098Z,86.63
2023-02-24T20:36:19.778Z,86.95
2023-02-24T20:38:47.685Z,87.42
2023-02-24T20:41:15.421Z,87.25
2023-02-24T20:43:42.695Z,87.37
2023-02-24T20:46:25.885Z,88.44
2023-02-24T20:48:57.596Z,88.37
2023-02-24T20:51:26.460Z,88.49
2023-02-24T20:53:57.960Z,88.46
2023-02-24T20:56:29.987Z,88.62
2023-02-24T20:59:11.036Z,89.66
2023-02-24T21:01:39.496Z,89.35
2023-02-24T21:04:08.953Z,89.53
2023-02-24T21:06:37.293Z,89.40
2023-02-24T21:09:05.113Z,89.99
2023-02-24T21:11:32.360Z,90.10
2023-02-24T21:13:59.698Z,90.29
2023-02-24T21:16:27.633Z,90.70
2023-02-24T21:18:56.483Z,90.52
2023-02-24T21:21:23.635Z,90.22
2023-02-24T21:23:51.532Z,90.85
2023-02-24T21:26:19.582Z,91.09
2023-02-24T21:28:46.898Z,91.05
2023-02-24T21:31:17.270Z,92.02
2023-02-24T21:33:44.937Z,91.66
2023-02-24T21:36:14.384Z,91.94
2023-02-24T21:38:42.013Z,91.63
2023-02-24T21:41:15.001Z,92.31
2023-02-24T21:43:45.718Z,91.91
2023-02-24T21:46:15.805Z,92.05
2023-02-24T21:48:43.307Z,91.74
2023-02-24T21:51:13.839Z,91.90
2023-02-24T21:53:44.004Z,92.72
2023-02-24T21:56:11.256Z,93.37
2023-02-24T21:58:39.886Z,92.41
2023-02-24T22:01:13.559Z,92.54
2023-02-24T22:03:40.939Z,92.85
2023-02-24T22:06:11.106Z,92.84
2023-02-24T22:08:43.536Z,92.84
2023-02-24T22:11:15.629Z,93.18
2023-02-24T22:13:44.250Z,93.16
2023-02-24T22:16:15.741Z,92.67
2023-02-24T22:18:42.992Z,93.29
2023-02-24T22:21:18.958Z,93.13
2023-02-24T22:23:47.818Z,93.59
2023-02-24T22:26:16.539Z,93.13
2023-02-24T22:28:45.147Z,93.43
2023-02-24T22:31:14.275Z,93.43
2023-02-24T22:33:43.091Z,93.45
2023-02-24T22:36:19.255Z,93.82
2023-02-24T22:38:47.167Z,93.58
2023-02-24T22:41:22.816Z,94.35
2023-02-24T22:43:50.781Z,94.36
2023-02-24T22:46:24.635Z,94.00
2023-02-24T22:48:52.190Z,94.05
2023-02-24T22:51:20.091Z,94.04
2023-02-24T22:53:49.254Z,93.73
2023-02-24T22:56:19.000Z,94.17
2023-02-24T22:58:46.557Z,94.25
2023-02-24T23:01:19.450Z,94.46
2023-02-24T23:03:46.860Z,94.54
2023-02-24T23:06:18.652Z,94.60
2023-02-24T23:08:49.359Z,94.44
2023-02-24T23:11:20.018Z,94.61
2023-02-24T23:13:48.407Z,95.31
2023-02-24T23:16:22.527Z,94.78
2023-02-24T23:18:54.088Z,94.65
2023-02-24T23:21:33.996Z,94.33
2023-02-24T23:24:01.888Z,95.12
2023-02-24T23:26:46.797Z,94.83
2023-02-24T23:29:17.466Z,94.47
2023-02-24T23:31:45.113Z,94.85
2023-02-24T23:34:12.508Z,95.05
2023-02-24T23:36:43.869Z,95.04
2023-02-24T23:39:13.635Z,95.26
2023-02-24T23:41:44.542Z,95.49
2023-02-24T23:44:12.625Z,94.99
2023-02-24T23:46:41.857Z,95.43
2023-02-24T23:49:09.190Z,95.37
2023-02-24T23:51:47.721Z,95.35
2023-02-24T23:54:19.459Z,95.50
2023-02-24T23:56:46.826Z,96.35
2023-02-24T23:59:14.166Z,96.04
