createdAt,value
2019-03-25T00:00:28.434Z,66.00
2019-03-25T00:02:57.097Z,66.10
2019-03-25T00:05:25.807Z,66.10
2019-03-25T00:07:54.441Z,65.90
2019-03-25T00:10:23.082Z,65.70
2019-03-25T00:12:51.634Z,65.50
2019-03-25T00:15:20.347Z,65.30
2019-03-25T00:17:48.984Z,65.30
2019-03-25T00:20:17.536Z,66.30
2019-03-25T00:22:46.211Z,67.20
2019-03-25T00:25:14.832Z,66.40
2019-03-25T00:27:43.424Z,66.70
2019-03-25T00:30:12.648Z,67.50
2019-03-25T00:32:41.270Z,67.90
2019-03-25T00:35:10.203Z,68.30
2019-03-25T00:37:38.768Z,69.30
2019-03-25T00:40:08.009Z,68.70
2019-03-25T00:42:36.696Z,70.00
2019-03-25T00:45:07.416Z,70.60
2019-03-25T00:47:36.055Z,71.20
2019-03-25T00:50:08.926Z,71.90
2019-03-25T00:52:37.480Z,72.30
2019-03-25T00:55:06.779Z,71.50
2019-03-25T00:57:35.369Z,72.00
2019-03-25T01:00:05.894Z,71.30
2019-03-25T01:02:34.618Z,71.20
2019-03-25T01:05:03.295Z,71.70
2019-03-25T01:07:31.913Z,72.00
2019-03-25T01:10:01.289Z,72.40
2019-03-25T01:12:29.864Z,73.20
2019-03-25T01:14:58.583Z,73.60
2019-03-25T01:17:27.092Z,74.30
2019-03-25T01:19:55.646Z,74.50
2019-03-25T01:22:24.211Z,74.60
2019-03-25T01:25:01.465Z,74.90
2019-03-25T01:27:23.141Z,74.90
2019-03-25T01:29:51.723Z,75.60
2019-03-25T01:32:20.312Z,76.40
2019-03-25T01:34:48.791Z,76.40
2019-03-25T01:37:17.299Z,76.70
2019-03-25T01:39:45.932Z,76.50
2019-03-25T01:42:14.509Z,76.50
2019-03-25T01:44:43.130Z,76.50
2019-03-25T01:47:11.685Z,75.30
2019-03-25T01:49:40.191Z,73.80
2019-03-25T01:52:08.747Z,71.60
2019-03-25T01:54:37.463Z,70.10
2019-03-25T01:57:06.086Z,69.20
2019-03-25T01:59:34.786Z,69.20
2019-03-25T02:02:03.517Z,68.50
2019-03-25T02:04:32.161Z,68.30
2019-03-25T02:07:00.833Z,68.60
2019-03-25T02:09:29.453Z,69.50
2019-03-25T02:11:58.150Z,70.70
2019-03-25T02:14:26.741Z,71.50
2019-03-25T02:16:55.366Z,72.50
2019-03-25T02:19:23.878Z,73.20
2019-03-25T02:21:52.566Z,73.50
2019-03-25T02:24:21.066Z,73.50
2019-03-25T02:26:49.631Z,73.30
2019-03-25T02:29:18.174Z,72.90
2019-03-25T02:31:46.852Z,72.50
2019-03-25T02:34:15.409Z,72.40
2019-03-25T02:36:44.027Z,71.70
2019-03-25T02:39:12.719Z,71.70
2019-03-25T02:41:41.340Z,71.50
2019-03-25T02:44:10.054Z,71.30
2019-03-25T02:46:38.608Z,71.20
2019-03-25T02:49:07.183Z,71.00
2019-03-25T02:51:35.749Z,70.90
2019-03-25T02:54:04.395Z,70.50
2019-03-25T02:56:33.102Z,70.20
2019-03-25T02:59:01.742Z,70.10
2019-03-25T03:01:30.297Z,70.40
2019-03-25T03:03:58.948Z,70.20
2019-03-25T03:06:27.513Z,69.80
2019-03-25T03:08:56.142Z,70.20
2019-03-25T03:11:24.698Z,70.40
2019-03-25T03:14:54.658Z,70.50
2019-03-25T03:17:23.243Z,70.70
2019-03-25T03:19:55.018Z,70.60
2019-03-25T03:22:22.080Z,70.50
2019-03-25T03:24:50.712Z,71.00
2019-03-25T03:27:19.318Z,71.10
2019-03-25T03:29:47.893Z,71.40
2019-03-25T03:32:16.448Z,71.70
2019-03-25T03:34:45.098Z,72.30
2019-03-25T03:37:13.655Z,73.20
2019-03-25T03:39:42.333Z,73.40
2019-03-25T03:42:11.027Z,73.90
2019-03-25T03:44:39.740Z,74.60
2019-03-25T03:47:08.473Z,74.90
2019-03-25T03:49:37.033Z,75.30
2019-03-25T03:52:05.783Z,75.50
2019-03-25T03:54:34.342Z,75.90
2019-03-25T03:57:03.255Z,76.50
2019-03-25T03:59:31.963Z,77.00
2019-03-25T04:02:00.540Z,77.40
2019-03-25T04:04:29.123Z,77.30
2019-03-25T04:06:57.743Z,76.70
2019-03-25T04:09:26.294Z,76.00
2019-03-25T04:11:54.951Z,75.30
2019-03-25T04:14:23.663Z,74.30
2019-03-25T04:16:52.289Z,73.90
2019-03-25T04:19:20.866Z,72.80
2019-03-25T04:21:49.536Z,72.30
2019-03-25T04:24:18.030Z,72.00
2019-03-25T04:26:46.645Z,71.20
2019-03-25T04:29:15.361Z,71.40
2019-03-25T04:31:43.926Z,71.20
2019-03-25T04:34:12.664Z,71.10
2019-03-25T04:36:41.153Z,71.20
2019-03-25T04:39:09.866Z,70.90
2019-03-25T04:41:38.446Z,70.90
2019-03-25T04:44:06.998Z,71.00
2019-03-25T04:46:35.577Z,70.90
2019-03-25T04:49:04.196Z,71.10
2019-03-25T04:51:32.746Z,70.90
2019-03-25T04:54:02.851Z,71.70
2019-03-25T04:56:39.702Z,71.20
2019-03-25T04:59:01.656Z,71.40
2019-03-25T05:01:30.173Z,71.60
2019-03-25T05:03:58.728Z,71.80
2019-03-25T05:06:27.323Z,72.00
2019-03-25T05:08:55.872Z,72.00
2019-03-25T05:11:30.648Z,71.90
2019-03-25T05:13:54.681Z,72.40
2019-03-25T05:16:23.951Z,71.80
2019-03-25T05:18:52.684Z,71.20
2019-03-25T05:21:21.509Z,71.00
2019-03-25T05:23:50.079Z,71.30
2019-03-25T05:26:18.582Z,71.10
2019-03-25T05:28:47.149Z,71.20
2019-03-25T05:31:15.739Z,71.40
2019-03-25T05:33:44.353Z,71.20
2019-03-25T05:36:12.943Z,71.10
2019-03-25T05:38:41.521Z,70.50
2019-03-25T05:41:10.183Z,70.20
2019-03-25T05:43:40.338Z,70.70
2019-03-25T05:46:09.077Z,71.00
2019-03-25T05:48:38.391Z,71.00
2019-03-25T05:51:06.879Z,71.00
2019-03-25T05:53:35.434Z,71.30
2019-03-25T05:56:05.588Z,71.00
2019-03-25T05:58:34.140Z,71.20
2019-03-25T06:01:02.904Z,71.50
2019-03-25T06:03:31.459Z,71.60
2019-03-25T06:05:59.948Z,70.70
2019-03-25T06:08:28.449Z,70.90
2019-03-25T06:10:57.083Z,71.00
2019-03-25T06:13:26.257Z,70.70
2019-03-25T06:15:54.833Z,70.60
2019-03-25T06:18:23.456Z,72.20
2019-03-25T06:20:52.101Z,71.30
2019-03-25T06:23:20.658Z,72.10
2019-03-25T06:25:49.250Z,72.10
2019-03-25T06:28:17.812Z,71.10
2019-03-25T06:30:46.370Z,72.10
2019-03-25T06:33:14.940Z,70.60
2019-03-25T06:35:43.500Z,72.00
2019-03-25T06:38:12.088Z,70.70
2019-03-25T06:40:40.752Z,70.70
2019-03-25T06:43:09.315Z,71.40
2019-03-25T06:45:37.906Z,71.10
2019-03-25T06:48:06.525Z,70.30
2019-03-25T06:50:35.185Z,69.50
2019-03-25T06:53:03.735Z,69.90
2019-03-25T06:55:32.413Z,70.50
2019-03-25T06:58:01.128Z,70.80
2019-03-25T07:00:29.762Z,71.50
2019-03-25T07:02:58.351Z,72.00
2019-03-25T07:05:26.903Z,72.00
2019-03-25T07:07:55.458Z,71.30
2019-03-25T07:10:32.333Z,71.80
2019-03-25T07:13:01.670Z,71.40
2019-03-25T07:15:30.388Z,71.40
2019-03-25T07:17:59.010Z,71.70
2019-03-25T07:20:27.491Z,72.10
2019-03-25T07:22:56.008Z,72.50
2019-03-25T07:25:24.672Z,73.50
2019-03-25T07:27:53.258Z,73.60
2019-03-25T07:30:21.826Z,73.60
2019-03-25T07:32:50.486Z,73.10
2019-03-25T07:35:19.202Z,73.00
2019-03-25T07:37:47.822Z,73.20
2019-03-25T07:40:16.494Z,74.00
2019-03-25T07:42:45.218Z,73.30
2019-03-25T07:45:14.216Z,72.00
2019-03-25T07:47:42.748Z,71.10
2019-03-25T07:50:11.549Z,71.60
2019-03-25T07:52:41.182Z,71.90
2019-03-25T07:55:09.755Z,71.10
2019-03-25T07:57:47.737Z,69.80
2019-03-25T08:00:15.182Z,70.30
2019-03-25T08:02:43.988Z,70.00
2019-03-25T08:05:13.084Z,69.50
2019-03-25T08:07:41.735Z,67.90
2019-03-25T08:10:10.664Z,68.00
2019-03-25T08:12:39.332Z,66.30
2019-03-25T08:15:08.619Z,66.20
2019-03-25T08:17:37.187Z,67.00
2019-03-25T08:20:08.116Z,67.80
2019-03-25T08:22:36.718Z,67.30
2019-03-25T08:25:07.227Z,66.70
2019-03-25T08:27:35.790Z,64.60
2019-03-25T08:30:06.854Z,63.20
2019-03-25T08:32:35.526Z,63.50
2019-03-25T08:35:05.483Z,63.90
2019-03-25T08:37:34.126Z,63.70
2019-03-25T08:40:03.970Z,62.80
2019-03-25T08:42:32.726Z,60.90
2019-03-25T08:45:01.367Z,59.30
2019-03-25T08:47:29.999Z,55.90
2019-03-25T08:49:58.600Z,56.60
2019-03-25T08:52:27.241Z,58.10
2019-03-25T08:54:55.811Z,59.80
2019-03-25T08:57:24.458Z,61.60
2019-03-25T08:59:53.011Z,63.00
2019-03-25T09:02:21.688Z,61.90
2019-03-25T09:04:50.249Z,60.80
2019-03-25T09:07:18.735Z,59.60
2019-03-25T09:09:47.328Z,56.60
2019-03-25T09:12:15.886Z,54.80
2019-03-25T09:14:44.560Z,53.00
2019-03-25T09:17:13.259Z,50.20
2019-03-25T09:19:41.955Z,49.90
2019-03-25T09:22:10.685Z,49.70
2019-03-25T09:24:40.019Z,50.30
2019-03-25T09:27:08.676Z,50.50
2019-03-25T09:29:37.821Z,53.80
2019-03-25T09:32:06.511Z,56.30
2019-03-25T09:34:35.184Z,55.70
2019-03-25T09:37:03.807Z,54.60
2019-03-25T09:39:32.321Z,50.40
2019-03-25T09:42:04.257Z,46.90
2019-03-25T09:44:32.839Z,44.60
2019-03-25T09:47:01.478Z,45.00
2019-03-25T09:49:30.118Z,44.60
2019-03-25T09:51:58.868Z,45.40
2019-03-25T09:54:27.427Z,48.30
2019-03-25T09:56:55.984Z,51.70
2019-03-25T09:59:24.577Z,52.80
2019-03-25T10:01:53.147Z,51.00
2019-03-25T10:04:21.808Z,49.00
2019-03-25T10:06:50.513Z,45.10
2019-03-25T10:09:19.083Z,40.30
2019-03-25T10:11:47.737Z,37.40
2019-03-25T10:14:16.368Z,35.40
2019-03-25T10:16:45.024Z,35.70
2019-03-25T10:19:13.514Z,37.70
2019-03-25T10:21:42.149Z,36.20
2019-03-25T10:24:10.840Z,34.20
2019-03-25T10:26:39.536Z,32.90
2019-03-25T10:29:08.180Z,31.30
2019-03-25T10:31:36.801Z,33.50
2019-03-25T10:34:05.435Z,34.60
2019-03-25T10:36:34.024Z,38.20
2019-03-25T10:39:03.275Z,40.50
2019-03-25T10:41:31.865Z,41.40
2019-03-25T10:44:00.365Z,41.20
2019-03-25T10:46:28.934Z,42.70
2019-03-25T10:48:57.572Z,43.80
2019-03-25T10:51:26.211Z,41.90
2019-03-25T10:53:54.880Z,39.00
2019-03-25T10:56:23.586Z,38.40
2019-03-25T10:58:58.024Z,37.60
2019-03-25T11:01:22.587Z,35.00
2019-03-25T11:03:51.093Z,33.40
2019-03-25T11:06:19.817Z,32.80
2019-03-25T11:08:48.376Z,33.40
2019-03-25T11:11:16.940Z,34.40
2019-03-25T11:13:45.583Z,33.00
2019-03-25T11:16:14.262Z,33.00
2019-03-25T11:18:42.778Z,31.30
2019-03-25T11:21:11.419Z,31.80
2019-03-25T11:23:39.967Z,33.70
2019-03-25T11:26:08.566Z,36.10
2019-03-25T11:28:37.169Z,38.80
2019-03-25T11:31:05.861Z,40.40
2019-03-25T11:33:34.437Z,42.60
2019-03-25T11:36:03.075Z,42.90
2019-03-25T11:38:31.735Z,40.80
2019-03-25T11:41:00.381Z,37.30
2019-03-25T11:43:29.097Z,34.00
2019-03-25T11:45:57.657Z,33.50
2019-03-25T11:48:26.286Z,33.90
2019-03-25T11:50:54.869Z,33.20
2019-03-25T11:53:23.524Z,32.90
2019-03-25T11:55:52.178Z,30.70
2019-03-25T11:58:20.873Z,30.00
2019-03-25T12:00:49.507Z,30.30
2019-03-25T12:03:18.244Z,28.50
2019-03-25T12:05:46.877Z,29.20
2019-03-25T12:08:15.607Z,29.20
2019-03-25T12:10:44.299Z,29.00
2019-03-25T12:13:12.926Z,30.70
2019-03-25T12:15:41.489Z,32.10
2019-03-25T12:18:10.124Z,32.90
2019-03-25T12:20:38.890Z,33.40
2019-03-25T12:23:07.511Z,32.40
2019-03-25T12:25:36.074Z,32.30
2019-03-25T12:28:04.790Z,34.10
2019-03-25T12:30:33.432Z,34.90
2019-03-25T12:33:04.233Z,35.30
2019-03-25T12:35:32.348Z,33.10
2019-03-25T12:38:00.887Z,31.30
2019-03-25T12:40:29.534Z,31.40
2019-03-25T12:42:58.237Z,30.00
2019-03-25T12:45:28.470Z,28.20
2019-03-25T12:47:57.131Z,29.40
2019-03-25T12:50:28.714Z,31.20
2019-03-25T12:52:57.374Z,32.80
2019-03-25T12:55:26.068Z,34.60
2019-03-25T12:57:54.804Z,33.90
2019-03-25T13:00:37.633Z,31.90
2019-03-25T13:03:06.470Z,32.10
2019-03-25T13:05:36.535Z,32.60
2019-03-25T13:08:05.261Z,32.20
2019-03-25T13:10:33.827Z,32.80
2019-03-25T13:13:02.459Z,36.40
2019-03-25T13:15:31.124Z,37.10
2019-03-25T13:17:59.860Z,34.90
2019-03-25T13:20:28.429Z,36.60
2019-03-25T13:22:57.157Z,37.40
2019-03-25T13:25:27.310Z,39.10
2019-03-25T13:27:55.967Z,41.00
2019-03-25T13:30:24.598Z,43.20
2019-03-25T13:32:53.299Z,44.00
2019-03-25T13:35:21.804Z,43.80
2019-03-25T13:37:50.370Z,43.20
2019-03-25T13:40:19.105Z,37.90
2019-03-25T13:42:47.609Z,32.20
2019-03-25T13:45:16.314Z,31.90
2019-03-25T13:47:44.895Z,32.40
2019-03-25T13:50:13.783Z,29.50
2019-03-25T13:52:42.295Z,29.30
2019-03-25T13:55:11.023Z,29.80
2019-03-25T13:57:39.779Z,31.20
2019-03-25T14:00:09.394Z,29.40
2019-03-25T14:02:38.089Z,29.70
2019-03-25T14:05:06.796Z,29.80
2019-03-25T14:07:35.452Z,30.10
2019-03-25T14:10:08.914Z,29.80
2019-03-25T14:12:37.461Z,29.70
2019-03-25T14:15:09.076Z,29.30
2019-03-25T14:17:37.776Z,29.10
2019-03-25T14:20:08.102Z,29.90
2019-03-25T14:22:36.672Z,30.40
2019-03-25T14:25:06.493Z,33.80
2019-03-25T14:27:35.057Z,34.50
2019-03-25T14:30:14.057Z,32.50
2019-03-25T14:32:34.027Z,31.70
2019-03-25T14:35:02.570Z,30.80
2019-03-25T14:37:31.154Z,30.10
2019-03-25T14:39:59.775Z,29.00
2019-03-25T14:42:28.411Z,29.30
2019-03-25T14:44:57.046Z,30.50
2019-03-25T14:47:25.663Z,32.10
2019-03-25T14:49:54.321Z,35.10
2019-03-25T14:52:22.958Z,38.80
2019-03-25T14:54:51.537Z,40.20
2019-03-25T14:57:20.124Z,40.20
2019-03-25T14:59:50.189Z,38.70
2019-03-25T15:02:18.811Z,36.50
2019-03-25T15:04:47.370Z,35.40
2019-03-25T15:07:35.294Z,35.40
2019-03-25T15:10:05.220Z,36.30
2019-03-25T15:12:33.872Z,37.40
2019-03-25T15:15:02.468Z,37.70
2019-03-25T15:17:31.017Z,38.10
2019-03-25T15:19:59.584Z,39.40
2019-03-25T15:22:28.401Z,40.40
2019-03-25T15:24:56.955Z,38.40
2019-03-25T15:27:25.536Z,35.70
2019-03-25T15:29:54.139Z,35.00
2019-03-25T15:32:22.634Z,34.80
2019-03-25T15:34:51.261Z,35.30
2019-03-25T15:37:19.880Z,34.90
2019-03-25T15:39:48.379Z,34.80
2019-03-25T15:42:17.030Z,34.80
2019-03-25T15:44:45.575Z,34.20
2019-03-25T15:47:14.312Z,34.20
2019-03-25T15:49:43.031Z,34.80
2019-03-25T15:52:11.559Z,33.20
2019-03-25T15:54:40.175Z,31.30
2019-03-25T15:57:08.790Z,32.40
2019-03-25T15:59:37.303Z,32.90
2019-03-25T16:02:06.012Z,34.60
2019-03-25T16:04:34.607Z,34.30
2019-03-25T16:07:04.539Z,35.10
2019-03-25T16:09:33.175Z,36.90
2019-03-25T16:12:01.883Z,37.50
2019-03-25T16:14:30.554Z,38.60
2019-03-25T16:16:59.301Z,39.10
2019-03-25T16:19:28.021Z,39.70
2019-03-25T16:21:56.602Z,41.10
2019-03-25T16:24:25.178Z,40.90
2019-03-25T16:26:53.738Z,41.30
2019-03-25T16:29:22.393Z,41.60
2019-03-25T16:31:51.015Z,42.30
2019-03-25T16:34:19.568Z,42.80
2019-03-25T16:36:48.149Z,43.10
2019-03-25T16:39:16.716Z,43.00
2019-03-25T16:41:45.419Z,43.20
2019-03-25T16:44:13.977Z,43.30
2019-03-25T16:46:42.604Z,43.30
2019-03-25T16:49:11.181Z,44.00
2019-03-25T16:51:39.744Z,44.10
2019-03-25T16:54:08.413Z,43.60
2019-03-25T16:56:37.130Z,42.60
2019-03-25T16:59:05.791Z,41.70
2019-03-25T17:01:34.702Z,41.30
2019-03-25T17:04:03.396Z,41.30
2019-03-25T17:06:32.051Z,40.60
2019-03-25T17:09:00.694Z,40.60
2019-03-25T17:11:29.179Z,40.60
2019-03-25T17:13:57.821Z,41.20
2019-03-25T17:16:26.372Z,42.10
2019-03-25T17:18:54.971Z,42.90
2019-03-25T17:21:23.466Z,43.40
2019-03-25T17:23:51.962Z,44.20
2019-03-25T17:26:20.706Z,44.50
2019-03-25T17:28:49.366Z,45.70
2019-03-25T17:31:21.143Z,46.50
2019-03-25T17:33:48.394Z,46.60
2019-03-25T17:36:17.001Z,46.30
2019-03-25T17:38:45.651Z,47.00
2019-03-25T17:41:14.236Z,47.90
2019-03-25T17:43:42.941Z,48.60
2019-03-25T17:46:11.514Z,49.40
2019-03-25T17:48:40.151Z,49.90
2019-03-25T17:51:08.739Z,50.20
2019-03-25T17:53:37.468Z,51.20
2019-03-25T17:56:08.513Z,51.80
2019-03-25T17:58:37.156Z,52.40
2019-03-25T18:01:07.549Z,52.70
2019-03-25T18:03:36.106Z,53.10
2019-03-25T18:06:05.083Z,53.20
2019-03-25T18:08:33.678Z,53.30
2019-03-25T18:11:02.258Z,53.10
2019-03-25T18:13:30.843Z,53.10
2019-03-25T18:15:59.426Z,53.10
2019-03-25T18:18:28.103Z,53.40
2019-03-25T18:20:56.753Z,53.40
2019-03-25T18:23:25.325Z,53.30
2019-03-25T18:25:53.978Z,54.20
2019-03-25T18:28:22.683Z,53.90
2019-03-25T18:30:51.318Z,54.30
2019-03-25T18:33:19.876Z,55.10
2019-03-25T18:35:48.377Z,54.80
2019-03-25T18:38:17.113Z,55.00
2019-03-25T18:40:45.676Z,55.10
2019-03-25T18:43:14.304Z,54.90
2019-03-25T18:45:43.015Z,55.20
2019-03-25T18:48:11.642Z,55.30
2019-03-25T18:50:40.222Z,55.10
2019-03-25T18:53:08.930Z,55.80
2019-03-25T18:55:37.569Z,55.70
2019-03-25T18:58:06.280Z,55.70
2019-03-25T19:00:36.309Z,55.90
2019-03-25T19:03:05.613Z,55.70
2019-03-25T19:05:34.299Z,55.60
2019-03-25T19:08:04.480Z,55.80
2019-03-25T19:10:33.193Z,56.20
2019-03-25T19:13:01.819Z,56.40
2019-03-25T19:15:30.699Z,57.10
2019-03-25T19:17:59.268Z,57.00
2019-03-25T19:20:27.882Z,57.40
2019-03-25T19:22:56.378Z,57.90
2019-03-25T19:25:25.020Z,58.90
2019-03-25T19:27:53.626Z,58.40
2019-03-25T19:30:22.222Z,58.50
2019-03-25T19:32:50.713Z,58.70
2019-03-25T19:35:19.452Z,59.00
2019-03-25T19:37:48.131Z,59.50
2019-03-25T19:40:16.889Z,59.30
2019-03-25T19:42:45.618Z,59.50
2019-03-25T19:45:14.925Z,59.80
2019-03-25T19:47:43.920Z,59.50
2019-03-25T19:50:13.114Z,59.70
2019-03-25T19:52:41.672Z,60.00
2019-03-25T19:55:10.376Z,60.20
2019-03-25T19:57:39.075Z,61.50
2019-03-25T20:00:09.593Z,60.90
2019-03-25T20:02:38.260Z,60.70
2019-03-25T20:05:08.082Z,61.30
2019-03-25T20:07:37.392Z,61.00
2019-03-25T20:10:07.909Z,61.00
2019-03-25T20:12:36.580Z,60.40
2019-03-25T20:15:07.087Z,60.40
2019-03-25T20:17:35.799Z,60.90
2019-03-25T20:20:06.370Z,60.30
2019-03-25T20:22:35.019Z,60.20
2019-03-25T20:25:05.322Z,60.50
2019-03-25T20:27:33.919Z,60.50
2019-03-25T20:30:02.648Z,61.50
2019-03-25T20:32:32.228Z,61.10
2019-03-25T20:35:01.108Z,61.00
2019-03-25T20:37:29.663Z,61.10
2019-03-25T20:39:59.813Z,60.60
2019-03-25T20:42:28.366Z,61.70
2019-03-25T20:44:56.967Z,61.20
2019-03-25T20:47:25.501Z,61.80
2019-03-25T20:49:54.233Z,62.50
2019-03-25T20:52:24.447Z,62.30
2019-03-25T20:54:52.990Z,62.20
2019-03-25T20:57:21.639Z,62.30
2019-03-25T20:59:50.396Z,62.30
2019-03-25T21:02:19.044Z,62.30
2019-03-25T21:04:47.586Z,62.20
2019-03-25T21:07:16.107Z,62.00
2019-03-25T21:09:44.798Z,61.80
2019-03-25T21:12:13.322Z,62.90
2019-03-25T21:14:41.885Z,62.30
2019-03-25T21:17:10.585Z,62.40
2019-03-25T21:19:39.153Z,62.40
2019-03-25T21:22:07.786Z,62.30
2019-03-25T21:24:36.345Z,62.40
2019-03-25T21:27:05.052Z,62.60
2019-03-25T21:29:33.646Z,62.70
2019-03-25T21:32:02.462Z,62.60
2019-03-25T21:34:31.221Z,62.80
2019-03-25T21:36:59.903Z,63.10
2019-03-25T21:39:28.530Z,63.50
2019-03-25T21:41:57.080Z,63.70
2019-03-25T21:44:25.722Z,64.00
2019-03-25T21:46:54.402Z,64.30
2019-03-25T21:49:23.024Z,64.50
2019-03-25T21:51:51.525Z,64.90
2019-03-25T21:54:20.165Z,65.00
2019-03-25T21:56:48.739Z,65.20
2019-03-25T21:59:17.388Z,65.30
2019-03-25T22:01:46.081Z,65.30
2019-03-25T22:04:14.691Z,65.70
2019-03-25T22:06:43.392Z,66.40
2019-03-25T22:09:11.945Z,66.40
2019-03-25T22:11:40.474Z,66.70
2019-03-25T22:14:09.030Z,66.50
2019-03-25T22:16:37.679Z,66.20
2019-03-25T22:19:06.229Z,66.30
2019-03-25T22:21:34.706Z,65.60
2019-03-25T22:24:03.299Z,65.60
2019-03-25T22:26:32.001Z,65.20
2019-03-25T22:29:00.584Z,65.10
2019-03-25T22:31:29.089Z,65.40
2019-03-25T22:33:57.736Z,65.80
2019-03-25T22:36:26.386Z,66.20
2019-03-25T22:38:54.944Z,66.90
2019-03-25T22:41:23.615Z,66.80
2019-03-25T22:43:52.090Z,66.90
2019-03-25T22:46:20.655Z,66.90
2019-03-25T22:48:49.303Z,66.60
2019-03-25T22:51:17.868Z,66.50
2019-03-25T22:53:46.673Z,66.50
2019-03-25T22:56:15.217Z,66.40
2019-03-25T22:58:43.714Z,66.40
2019-03-25T23:01:12.748Z,65.90
2019-03-25T23:03:41.306Z,65.80
2019-03-25T23:06:10.019Z,66.20
2019-03-25T23:08:38.667Z,66.20
2019-03-25T23:11:07.287Z,66.20
2019-03-25T23:13:35.944Z,66.50
2019-03-25T23:16:04.715Z,66.50
2019-03-25T23:18:33.329Z,66.50
2019-03-25T23:21:01.951Z,66.60
2019-03-25T23:23:30.689Z,67.20
2019-03-25T23:25:59.266Z,67.00
2019-03-25T23:28:27.752Z,67.00
2019-03-25T23:30:56.339Z,66.80
2019-03-25T23:33:27.703Z,66.80
2019-03-25T23:35:56.317Z,66.50
2019-03-25T23:38:25.057Z,66.30
2019-03-25T23:40:53.608Z,66.20
2019-03-25T23:43:22.235Z,65.80
2019-03-25T23:45:50.890Z,65.40
2019-03-25T23:48:19.453Z,65.30
2019-03-25T23:50:48.094Z,64.90
2019-03-25T23:53:16.664Z,65.20
2019-03-25T23:55:45.318Z,64.60
2019-03-25T23:58:13.952Z,65.30
