createdAt,value
2018-09-10T00:00:13.113Z,102206.73
2018-09-10T00:02:41.854Z,102205.82
2018-09-10T00:05:10.552Z,102212.34
2018-09-10T00:07:39.274Z,102208.77
2018-09-10T00:10:08.012Z,102203.45
2018-09-10T00:12:36.752Z,102210.85
2018-09-10T00:15:06.149Z,102219.59
2018-09-10T00:17:34.864Z,102223.53
2018-09-10T00:20:03.604Z,102225.63
2018-09-10T00:22:32.283Z,102217.73
2018-09-10T00:25:01.094Z,102223.39
2018-09-10T00:27:29.767Z,102227.73
2018-09-10T00:29:58.439Z,102226.34
2018-09-10T00:32:27.100Z,102227.73
2018-09-10T00:34:55.814Z,102235.17
2018-09-10T00:37:24.485Z,102229.83
2018-09-10T00:39:53.168Z,102238.94
2018-09-10T00:42:21.853Z,102245.45
2018-09-10T00:44:50.571Z,102250.72
2018-09-10T00:47:19.261Z,102247.23
2018-09-10T00:49:47.967Z,102253.39
2018-09-10T00:52:16.679Z,102243.42
2018-09-10T00:54:45.372Z,102247.00
2018-09-10T00:57:14.075Z,102235.67
2018-09-10T00:59:42.779Z,102238.39
2018-09-10T01:02:11.459Z,102235.77
2018-09-10T01:04:40.154Z,102231.83
2018-09-10T01:07:08.883Z,102224.48
2018-09-10T01:09:37.560Z,102231.42
2018-09-10T01:12:06.272Z,102225.70
2018-09-10T01:14:34.973Z,102228.25
2018-09-10T01:17:03.700Z,102214.48
2018-09-10T01:19:32.458Z,102219.91
2018-09-10T01:22:01.151Z,102223.39
2018-09-10T01:24:29.839Z,102223.34
2018-09-10T01:26:58.533Z,102224.11
2018-09-10T01:29:27.248Z,102225.43
2018-09-10T01:31:55.991Z,102226.34
2018-09-10T01:34:29.839Z,102224.48
2018-09-10T01:36:58.547Z,102210.88
2018-09-10T01:39:27.277Z,102213.52
2018-09-10T01:41:55.940Z,102212.20
2018-09-10T01:44:24.759Z,102207.89
2018-09-10T01:46:53.447Z,102200.00
2018-09-10T01:49:22.205Z,102205.72
2018-09-10T01:51:50.958Z,102204.09
2018-09-10T01:54:19.652Z,102210.25
2018-09-10T01:56:48.352Z,102208.63
2018-09-10T01:59:17.692Z,102211.39
2018-09-10T02:01:46.448Z,102211.53
2018-09-10T02:04:15.116Z,102218.64
2018-09-10T02:06:43.800Z,102220.05
2018-09-10T02:09:12.505Z,102228.52
2018-09-10T02:11:41.183Z,102231.69
2018-09-10T02:14:09.851Z,102231.34
2018-09-10T02:16:38.533Z,102245.44
2018-09-10T02:19:07.325Z,102257.75
2018-09-10T02:21:36.024Z,102254.31
2018-09-10T02:24:04.756Z,102256.56
2018-09-10T02:26:33.448Z,102269.25
2018-09-10T02:29:02.186Z,102261.37
2018-09-10T02:31:30.846Z,102266.99
2018-09-10T02:33:59.560Z,102272.25
2018-09-10T02:36:28.238Z,102269.57
2018-09-10T02:38:56.945Z,102265.49
2018-09-10T02:41:26.131Z,102255.36
2018-09-10T02:43:54.807Z,102247.88
2018-09-10T02:46:23.531Z,102249.19
2018-09-10T02:48:52.215Z,102251.39
2018-09-10T02:51:20.893Z,102262.28
2018-09-10T02:53:49.548Z,102263.99
2018-09-10T02:56:18.206Z,102240.80
2018-09-10T02:58:46.869Z,102227.26
2018-09-10T03:01:15.575Z,102228.62
2018-09-10T03:03:44.251Z,102235.19
2018-09-10T03:06:12.948Z,102234.73
2018-09-10T03:08:41.672Z,102233.87
2018-09-10T03:11:10.408Z,102232.65
2018-09-10T03:13:39.060Z,102224.82
2018-09-10T03:16:07.725Z,102233.16
2018-09-10T03:18:36.416Z,102230.61
2018-09-10T03:21:05.049Z,102232.84
2018-09-10T03:23:33.830Z,102240.80
2018-09-10T03:26:02.489Z,102235.55
2018-09-10T03:28:31.140Z,102227.27
2018-09-10T03:31:00.794Z,102223.41
2018-09-10T03:33:30.432Z,102219.52
2018-09-10T03:35:59.087Z,102220.06
2018-09-10T03:38:27.831Z,102225.85
2018-09-10T03:40:56.503Z,102222.37
2018-09-10T03:43:25.291Z,102225.45
2018-09-10T03:45:53.975Z,102224.99
2018-09-10T03:48:22.680Z,102230.16
2018-09-10T03:50:51.392Z,102231.88
2018-09-10T03:53:20.096Z,102232.34
2018-09-10T03:55:48.809Z,102227.86
2018-09-10T03:58:17.509Z,102220.37
2018-09-10T04:00:46.228Z,102210.33
2018-09-10T04:03:14.895Z,102210.33
2018-09-10T04:05:43.597Z,102211.27
2018-09-10T04:08:12.287Z,102214.35
2018-09-10T04:10:41.573Z,102216.98
2018-09-10T04:13:10.342Z,102210.09
2018-09-10T04:15:39.053Z,102217.52
2018-09-10T04:18:07.755Z,102219.74
2018-09-10T04:20:36.431Z,102227.67
2018-09-10T04:23:05.109Z,102226.36
2018-09-10T04:25:33.800Z,102225.05
2018-09-10T04:28:02.489Z,102222.91
2018-09-10T04:30:31.192Z,102228.08
2018-09-10T04:32:59.895Z,102235.09
2018-09-10T04:35:28.568Z,102231.61
2018-09-10T04:37:58.004Z,102227.30
2018-09-10T04:40:26.772Z,102228.61
2018-09-10T04:42:55.430Z,102232.15
2018-09-10T04:45:24.099Z,102225.21
2018-09-10T04:47:52.777Z,102226.04
2018-09-10T04:50:22.101Z,102229.61
2018-09-10T04:52:50.785Z,102229.20
2018-09-10T04:55:19.541Z,102231.46
2018-09-10T04:57:48.329Z,102230.60
2018-09-10T05:00:17.676Z,102229.42
2018-09-10T05:02:46.380Z,102227.33
2018-09-10T05:05:15.093Z,102218.64
2018-09-10T05:07:44.739Z,102221.81
2018-09-10T05:10:13.444Z,102213.93
2018-09-10T05:12:42.117Z,102219.72
2018-09-10T05:15:10.904Z,102228.51
2018-09-10T05:17:39.631Z,102225.56
2018-09-10T05:20:08.403Z,102229.82
2018-09-10T05:22:37.075Z,102229.45
2018-09-10T05:25:05.868Z,102231.67
2018-09-10T05:27:34.588Z,102231.22
2018-09-10T05:30:03.308Z,102228.64
2018-09-10T05:32:32.004Z,102233.12
2018-09-10T05:35:00.688Z,102234.11
2018-09-10T05:37:29.385Z,102249.00
2018-09-10T05:39:58.083Z,102249.99
2018-09-10T05:42:27.489Z,102236.63
2018-09-10T05:44:56.165Z,102241.06
2018-09-10T05:47:24.994Z,102254.72
2018-09-10T05:49:53.689Z,102251.77
2018-09-10T05:52:22.414Z,102248.74
2018-09-10T05:54:51.128Z,102248.74
2018-09-10T05:57:21.508Z,102250.59
2018-09-10T05:59:50.199Z,102245.88
2018-09-10T06:02:19.760Z,102258.79
2018-09-10T06:04:48.932Z,102266.98
2018-09-10T06:07:17.668Z,102262.52
2018-09-10T06:09:46.353Z,102263.70
2018-09-10T06:12:15.041Z,102259.64
2018-09-10T06:14:43.741Z,102265.66
2018-09-10T06:17:12.435Z,102266.47
2018-09-10T06:19:41.094Z,102255.84
2018-09-10T06:22:09.765Z,102258.33
2018-09-10T06:24:38.420Z,102248.73
2018-09-10T06:27:07.089Z,102250.56
2018-09-10T06:29:35.843Z,102245.55
2018-09-10T06:32:04.834Z,102243.11
2018-09-10T06:34:33.564Z,102250.36
2018-09-10T06:37:02.374Z,102247.97
2018-09-10T06:39:36.875Z,102253.16
2018-09-10T06:42:44.002Z,102253.94
2018-09-10T06:45:21.052Z,102255.12
2018-09-10T06:48:03.500Z,102253.80
2018-09-10T06:50:42.315Z,102258.12
2018-09-10T06:53:18.005Z,102261.60
2018-09-10T06:55:49.831Z,102259.84
2018-09-10T06:58:21.752Z,102255.81
2018-09-10T07:00:56.863Z,102259.75
2018-09-10T07:03:34.694Z,102252.36
2018-09-10T07:06:30.589Z,102241.30
2018-09-10T07:09:11.340Z,102255.97
2018-09-10T07:11:51.392Z,102258.15
2018-09-10T07:14:22.569Z,102264.55
2018-09-10T07:17:00.368Z,102267.13
2018-09-10T07:19:35.379Z,102279.98
2018-09-10T07:22:18.605Z,102280.22
2018-09-10T07:24:58.233Z,102280.80
2018-09-10T07:27:26.912Z,102285.78
2018-09-10T07:29:55.603Z,102291.68
2018-09-10T07:32:24.332Z,102292.31
2018-09-10T07:34:53.036Z,102282.52
2018-09-10T07:37:21.800Z,102286.28
2018-09-10T07:39:50.508Z,102283.45
2018-09-10T07:42:19.201Z,102277.97
2018-09-10T07:44:47.880Z,102279.05
2018-09-10T07:47:16.628Z,102282.86
2018-09-10T07:49:45.418Z,102286.29
2018-09-10T07:52:14.109Z,102288.43
2018-09-10T07:54:42.894Z,102298.95
2018-09-10T07:57:11.570Z,102293.78
2018-09-10T07:59:40.281Z,102290.38
2018-09-10T08:02:08.961Z,102285.58
2018-09-10T08:04:37.655Z,102293.46
2018-09-10T08:07:06.469Z,102295.23
2018-09-10T08:09:35.187Z,102303.53
2018-09-10T08:12:03.925Z,102309.62
2018-09-10T08:14:32.660Z,102308.16
2018-09-10T08:17:01.350Z,102319.71
2018-09-10T08:19:30.074Z,102332.27
2018-09-10T08:21:58.800Z,102322.91
2018-09-10T08:24:27.616Z,102328.80
2018-09-10T08:26:56.351Z,102327.66
2018-09-10T08:29:25.112Z,102316.44
2018-09-10T08:31:53.834Z,102306.77
2018-09-10T08:34:22.552Z,102296.47
2018-09-10T08:36:51.395Z,102293.38
2018-09-10T08:39:20.084Z,102310.48
2018-09-10T08:41:48.817Z,102321.21
2018-09-10T08:44:17.521Z,102321.08
2018-09-10T08:46:46.206Z,102321.09
2018-09-10T08:49:14.876Z,102331.94
2018-09-10T08:51:43.556Z,102332.55
2018-09-10T08:54:12.314Z,102338.84
2018-09-10T08:56:41.022Z,102338.99
2018-09-10T08:59:09.708Z,102346.41
2018-09-10T09:01:38.408Z,102348.89
2018-09-10T09:04:07.356Z,102352.94
2018-09-10T09:06:36.028Z,102352.08
2018-09-10T09:09:05.460Z,102342.55
2018-09-10T09:11:34.180Z,102356.09
2018-09-10T09:14:02.861Z,102353.60
2018-09-10T09:16:31.569Z,102350.86
2018-09-10T09:19:00.275Z,102344.36
2018-09-10T09:21:29.022Z,102337.14
2018-09-10T09:23:57.955Z,102346.05
2018-09-10T09:26:26.659Z,102341.48
2018-09-10T09:28:55.385Z,102329.81
2018-09-10T09:31:24.112Z,102332.98
2018-09-10T09:33:52.859Z,102329.50
2018-09-10T09:36:26.580Z,102338.96
2018-09-10T09:39:00.255Z,102342.40
2018-09-10T09:41:34.060Z,102334.45
2018-09-10T09:44:07.731Z,102322.98
2018-09-10T09:46:36.437Z,102312.85
2018-09-10T09:49:05.215Z,102320.90
2018-09-10T09:51:33.940Z,102322.88
2018-09-10T09:54:02.624Z,102318.16
2018-09-10T09:56:31.471Z,102323.34
2018-09-10T09:59:00.171Z,102323.84
2018-09-10T10:01:34.111Z,102323.64
2018-09-10T10:04:08.146Z,102319.81
2018-09-10T10:06:37.150Z,102309.62
2018-09-10T10:09:09.261Z,102295.86
2018-09-10T10:11:38.286Z,102291.94
2018-09-10T10:14:07.723Z,102297.34
2018-09-10T10:16:36.455Z,102298.76
2018-09-10T10:19:05.221Z,102294.27
2018-09-10T10:21:33.907Z,102286.59
2018-09-10T10:24:02.605Z,102290.20
2018-09-10T10:26:31.481Z,102298.61
2018-09-10T10:29:00.218Z,102298.52
2018-09-10T10:31:28.955Z,102302.80
2018-09-10T10:33:57.716Z,102306.44
2018-09-10T10:36:26.459Z,102302.19
2018-09-10T10:38:55.167Z,102301.55
2018-09-10T10:41:23.881Z,102307.16
2018-09-10T10:43:52.687Z,102296.25
2018-09-10T10:46:21.399Z,102299.58
2018-09-10T10:48:50.083Z,102308.53
2018-09-10T10:51:18.786Z,102313.82
2018-09-10T10:53:47.505Z,102317.25
2018-09-10T10:56:16.175Z,102324.33
2018-09-10T10:58:44.883Z,102311.39
2018-09-10T11:01:13.596Z,102317.04
2018-09-10T11:03:42.340Z,102309.70
2018-09-10T11:06:11.111Z,102304.98
2018-09-10T11:08:39.854Z,102289.91
2018-09-10T11:11:08.605Z,102312.47
2018-09-10T11:13:37.316Z,102306.91
2018-09-10T11:16:06.045Z,102302.27
2018-09-10T11:18:34.791Z,102305.12
2018-09-10T11:21:03.566Z,102306.53
2018-09-10T11:23:32.246Z,102303.52
2018-09-10T11:26:01.000Z,102297.55
2018-09-10T11:28:29.740Z,102304.73
2018-09-10T11:30:58.467Z,102306.12
2018-09-10T11:33:27.216Z,102297.86
2018-09-10T11:35:55.930Z,102289.02
2018-09-10T11:38:24.657Z,102278.71
2018-09-10T11:40:53.401Z,102300.28
2018-09-10T11:43:22.235Z,102289.38
2018-09-10T11:45:51.051Z,102278.98
2018-09-10T11:48:19.725Z,102274.19
2018-09-10T11:50:48.461Z,102275.89
2018-09-10T11:53:17.202Z,102271.34
2018-09-10T11:55:45.977Z,102271.23
2018-09-10T11:58:14.700Z,102263.48
2018-09-10T12:00:43.452Z,102265.08
2018-09-10T12:03:12.216Z,102259.70
2018-09-10T12:05:40.918Z,102269.23
2018-09-10T12:08:09.685Z,102273.69
2018-09-10T12:10:38.377Z,102279.70
2018-09-10T12:13:07.159Z,102278.98
2018-09-10T12:15:35.885Z,102276.98
2018-09-10T12:18:04.586Z,102269.59
2018-09-10T12:20:33.301Z,102279.05
2018-09-10T12:23:02.064Z,102266.73
2018-09-10T12:25:30.788Z,102263.88
2018-09-10T12:27:59.480Z,102267.92
2018-09-10T12:30:28.206Z,102280.05
2018-09-10T12:32:56.928Z,102265.93
2018-09-10T12:35:25.733Z,102261.56
2018-09-10T12:37:54.504Z,102263.95
2018-09-10T12:40:23.190Z,102266.73
2018-09-10T12:42:51.893Z,102271.29
2018-09-10T12:45:20.619Z,102262.16
2018-09-10T12:47:49.318Z,102268.38
2018-09-10T12:50:18.003Z,102261.09
2018-09-10T12:52:46.689Z,102262.52
2018-09-10T12:55:15.432Z,102258.48
2018-09-10T12:57:44.186Z,102265.16
2018-09-10T13:00:13.023Z,102277.16
2018-09-10T13:02:41.808Z,102274.53
2018-09-10T13:05:10.520Z,102292.97
2018-09-10T13:07:39.301Z,102300.16
2018-09-10T13:10:08.024Z,102312.13
2018-09-10T13:12:36.709Z,102298.45
2018-09-10T13:15:05.476Z,102319.21
2018-09-10T13:17:34.148Z,102320.67
2018-09-10T13:20:02.837Z,102321.91
2018-09-10T13:22:31.565Z,102323.50
2018-09-10T13:25:00.258Z,102315.48
2018-09-10T13:27:28.965Z,102329.15
2018-09-10T13:29:57.688Z,102316.86
2018-09-10T13:32:26.474Z,102317.01
2018-09-10T13:34:55.174Z,102324.42
2018-09-10T13:37:23.936Z,102323.76
2018-09-10T13:39:52.596Z,102324.09
2018-09-10T13:42:21.302Z,102318.26
2018-09-10T13:44:49.997Z,102311.68
2018-09-10T13:47:20.214Z,102325.13
2018-09-10T13:49:48.965Z,102323.21
2018-09-10T13:52:17.726Z,102314.64
2018-09-10T13:54:46.436Z,102294.86
2018-09-10T13:57:15.121Z,102299.57
2018-09-10T13:59:43.901Z,102301.13
2018-09-10T14:02:12.567Z,102300.67
2018-09-10T14:04:41.294Z,102286.06
2018-09-10T14:07:10.101Z,102278.13
2018-09-10T14:09:38.794Z,102283.99
2018-09-10T14:12:07.597Z,102281.34
2018-09-10T14:14:36.285Z,102287.00
2018-09-10T14:17:04.996Z,102278.94
2018-09-10T14:19:33.693Z,102280.31
2018-09-10T14:22:02.413Z,102279.56
2018-09-10T14:24:31.094Z,102278.63
2018-09-10T14:26:59.851Z,102274.66
2018-09-10T14:29:28.559Z,102258.97
2018-09-10T14:31:57.332Z,102262.39
2018-09-10T14:34:26.127Z,102249.16
2018-09-10T14:36:54.888Z,102251.07
2018-09-10T14:39:23.728Z,102258.84
2018-09-10T14:41:52.492Z,102266.29
2018-09-10T14:44:21.213Z,102269.83
2018-09-10T14:46:49.982Z,102253.75
2018-09-10T14:49:18.691Z,102262.66
2018-09-10T14:51:47.393Z,102261.33
2018-09-10T14:54:16.084Z,102259.45
2018-09-10T14:56:44.766Z,102258.82
2018-09-10T14:59:13.449Z,102250.50
2018-09-10T15:01:42.176Z,102247.19
2018-09-10T15:04:10.997Z,102247.58
2018-09-10T15:06:39.686Z,102240.20
2018-09-10T15:09:09.173Z,102232.48
2018-09-10T15:11:38.066Z,102242.28
2018-09-10T15:14:06.871Z,102254.38
2018-09-10T15:16:36.567Z,102249.58
2018-09-10T15:19:05.570Z,102254.50
2018-09-10T15:21:34.391Z,102256.28
2018-09-10T15:24:03.167Z,102251.96
2018-09-10T15:26:31.967Z,102248.27
2018-09-10T15:29:00.804Z,102242.23
2018-09-10T15:31:29.604Z,102250.06
2018-09-10T15:33:58.482Z,102237.18
2018-09-10T15:36:28.059Z,102234.92
2018-09-10T15:38:56.941Z,102222.28
2018-09-10T15:41:26.170Z,102219.84
2018-09-10T15:43:55.048Z,102236.71
2018-09-10T15:46:23.868Z,102223.23
2018-09-10T15:48:52.784Z,102219.83
2018-09-10T15:51:21.857Z,102218.02
2018-09-10T15:53:50.560Z,102216.81
2018-09-10T15:56:19.320Z,102206.31
2018-09-10T15:58:48.224Z,102221.53
2018-09-10T16:01:17.073Z,102221.61
2018-09-10T16:03:45.932Z,102211.14
2018-09-10T16:06:14.680Z,102207.54
2018-09-10T16:08:43.555Z,102203.89
2018-09-10T16:11:12.265Z,102210.19
2018-09-10T16:13:40.971Z,102203.03
2018-09-10T16:16:09.710Z,102208.31
2018-09-10T16:18:38.385Z,102207.75
2018-09-10T16:21:07.056Z,102207.92
2018-09-10T16:23:35.759Z,102205.17
2018-09-10T16:26:04.564Z,102206.78
2018-09-10T16:28:33.341Z,102213.11
2018-09-10T16:31:02.268Z,102210.75
2018-09-10T16:33:31.065Z,102205.55
2018-09-10T16:35:59.789Z,102199.98
2018-09-10T16:38:28.540Z,102195.63
2018-09-10T16:40:57.350Z,102199.23
2018-09-10T16:43:26.088Z,102202.33
2018-09-10T16:45:54.851Z,102190.05
2018-09-10T16:48:23.646Z,102189.98
2018-09-10T16:50:52.457Z,102192.23
2018-09-10T16:53:21.201Z,102195.91
2018-09-10T16:55:49.899Z,102194.95
2018-09-10T16:58:18.573Z,102200.91
2018-09-10T17:00:47.343Z,102193.91
2018-09-10T17:03:16.060Z,102200.05
2018-09-10T17:05:44.822Z,102194.48
2018-09-10T17:08:13.520Z,102192.37
2018-09-10T17:10:42.371Z,102185.95
2018-09-10T17:13:10.984Z,102188.77
2018-09-10T17:15:39.827Z,102184.42
2018-09-10T17:18:08.719Z,102184.89
2018-09-10T17:20:37.441Z,102182.70
2018-09-10T17:23:06.209Z,102185.34
2018-09-10T17:25:34.992Z,102185.34
2018-09-10T17:28:03.709Z,102178.96
2018-09-10T17:30:32.418Z,102178.56
2018-09-10T17:33:01.179Z,102177.64
2018-09-10T17:35:29.888Z,102176.32
2018-09-10T17:37:58.621Z,102180.75
2018-09-10T17:40:27.356Z,102181.60
2018-09-10T17:42:56.084Z,102184.59
2018-09-10T17:45:24.860Z,102177.53
2018-09-10T17:47:53.671Z,102177.07
2018-09-10T17:50:22.375Z,102166.05
2018-09-10T17:52:51.139Z,102173.00
2018-09-10T17:55:19.862Z,102172.55
2018-09-10T17:57:48.610Z,102183.09
2018-09-10T18:00:17.360Z,102165.19
2018-09-10T18:02:46.109Z,102169.51
2018-09-10T18:05:14.928Z,102174.43
2018-09-10T18:07:43.800Z,102180.28
2018-09-10T18:10:12.514Z,102175.18
2018-09-10T18:12:41.256Z,102179.67
2018-09-10T18:15:10.052Z,102173.64
2018-09-10T18:17:38.729Z,102188.27
2018-09-10T18:20:07.449Z,102177.88
2018-09-10T18:22:36.383Z,102172.31
2018-09-10T18:25:05.277Z,102175.03
2018-09-10T18:27:34.022Z,102172.49
2018-09-10T18:30:02.724Z,102175.31
2018-09-10T18:32:31.437Z,102169.73
2018-09-10T18:35:00.123Z,102169.64
2018-09-10T18:37:29.181Z,102171.06
2018-09-10T18:39:57.904Z,102176.80
2018-09-10T18:42:26.648Z,102182.47
2018-09-10T18:44:55.301Z,102182.47
2018-09-10T18:47:23.993Z,102190.00
2018-09-10T18:49:52.680Z,102194.41
2018-09-10T18:52:21.328Z,102179.91
2018-09-10T18:54:50.013Z,102177.27
2018-09-10T18:57:18.736Z,102174.73
2018-09-10T18:59:47.464Z,102175.87
2018-09-10T19:02:16.180Z,102177.20
2018-09-10T19:04:44.870Z,102180.19
2018-09-10T19:07:13.576Z,102172.67
2018-09-10T19:09:42.321Z,102164.06
2018-09-10T19:12:10.996Z,102167.56
2018-09-10T19:14:39.760Z,102162.75
2018-09-10T19:17:08.520Z,102169.34
2018-09-10T19:19:37.220Z,102161.89
2018-09-10T19:22:05.901Z,102162.39
2018-09-10T19:24:34.606Z,102158.79
2018-09-10T19:27:03.304Z,102158.33
2018-09-10T19:29:31.972Z,102159.25
2018-09-10T19:32:00.788Z,102160.97
2018-09-10T19:34:29.563Z,102152.66
2018-09-10T19:36:58.299Z,102151.73
2018-09-10T19:39:26.969Z,102158.79
2018-09-10T19:41:55.658Z,102155.80
2018-09-10T19:44:24.375Z,102166.81
2018-09-10T19:46:53.120Z,102158.50
2018-09-10T19:49:21.795Z,102155.01
2018-09-10T19:51:50.596Z,102156.04
2018-09-10T19:54:19.420Z,102156.83
2018-09-10T19:56:48.107Z,102153.05
2018-09-10T19:59:16.828Z,102151.90
2018-09-10T20:01:45.515Z,102146.23
2018-09-10T20:04:14.201Z,102148.86
2018-09-10T20:06:42.908Z,102147.19
2018-09-10T20:09:12.155Z,102146.80
2018-09-10T20:11:40.789Z,102136.70
2018-09-10T20:14:09.699Z,102137.27
2018-09-10T20:16:38.355Z,102146.11
2018-09-10T20:19:07.415Z,102138.20
2018-09-10T20:21:36.188Z,102138.77
2018-09-10T20:24:04.899Z,102137.55
2018-09-10T20:26:33.612Z,102141.97
2018-09-10T20:29:02.348Z,102146.00
2018-09-10T20:31:31.048Z,102138.08
2018-09-10T20:34:04.896Z,102132.34
2018-09-10T20:36:34.152Z,102128.39
2018-09-10T20:39:03.072Z,102134.91
2018-09-10T20:41:31.843Z,102137.55
2018-09-10T20:44:00.564Z,102135.73
2018-09-10T20:46:29.289Z,102128.31
2018-09-10T20:48:58.009Z,102125.18
2018-09-10T20:51:26.708Z,102124.72
2018-09-10T20:53:55.477Z,102124.15
2018-09-10T20:56:24.492Z,102123.33
2018-09-10T20:58:53.199Z,102117.09
2018-09-10T21:01:22.068Z,102111.92
2018-09-10T21:03:52.060Z,102107.86
2018-09-10T21:06:20.846Z,102108.25
2018-09-10T21:08:49.548Z,102110.03
2018-09-10T21:11:18.261Z,102105.61
2018-09-10T21:13:46.940Z,102113.98
2018-09-10T21:16:15.636Z,102111.75
2018-09-10T21:18:44.321Z,102107.78
2018-09-10T21:21:13.059Z,102117.84
2018-09-10T21:23:41.739Z,102113.42
2018-09-10T21:26:10.456Z,102108.61
2018-09-10T21:28:39.164Z,102099.38
2018-09-10T21:31:07.890Z,102098.91
2018-09-10T21:33:36.619Z,102096.73
2018-09-10T21:36:05.343Z,102096.73
2018-09-10T21:38:34.008Z,102093.28
2018-09-10T21:41:02.748Z,102099.48
2018-09-10T21:43:31.501Z,102097.30
2018-09-10T21:46:00.230Z,102092.13
2018-09-10T21:48:28.920Z,102094.37
2018-09-10T21:50:57.631Z,102099.76
2018-09-10T21:53:26.336Z,102097.19
2018-09-10T21:55:54.996Z,102103.89
2018-09-10T21:58:23.668Z,102101.83
2018-09-10T22:00:55.205Z,102092.09
2018-09-10T22:03:23.955Z,102094.73
2018-09-10T22:05:52.919Z,102092.59
2018-09-10T22:08:21.628Z,102089.56
2018-09-10T22:10:50.364Z,102090.41
2018-09-10T22:13:19.066Z,102096.16
2018-09-10T22:15:47.720Z,102096.22
2018-09-10T22:18:16.371Z,102098.04
2018-09-10T22:20:45.245Z,102103.84
2018-09-10T22:23:13.943Z,102107.91
2018-09-10T22:26:02.019Z,102108.83
2018-09-10T22:28:30.676Z,102107.52
2018-09-10T22:30:59.408Z,102098.39
2018-09-10T22:33:28.137Z,102091.33
2018-09-10T22:35:56.831Z,102093.51
2018-09-10T22:38:25.552Z,102092.19
2018-09-10T22:40:54.240Z,102096.61
2018-09-10T22:43:22.984Z,102090.55
2018-09-10T22:45:51.697Z,102087.91
2018-09-10T22:48:20.380Z,102087.55
2018-09-10T22:50:49.121Z,102086.23
2018-09-10T22:53:17.831Z,102093.75
2018-09-10T22:55:46.496Z,102091.11
2018-09-10T22:58:15.183Z,102081.52
2018-09-10T23:00:43.917Z,102076.71
2018-09-10T23:03:12.823Z,102075.46
2018-09-10T23:05:41.506Z,102079.34
2018-09-10T23:08:10.219Z,102076.32
2018-09-10T23:10:38.921Z,102071.05
2018-09-10T23:13:07.978Z,102070.58
2018-09-10T23:15:36.645Z,102074.14
2018-09-10T23:18:05.334Z,102066.23
2018-09-10T23:20:34.004Z,102072.83
2018-09-10T23:23:02.697Z,102068.52
2018-09-10T23:25:31.380Z,102060.59
2018-09-10T23:28:00.072Z,102053.05
2018-09-10T23:30:28.785Z,102053.91
2018-09-10T23:32:57.500Z,102047.31
2018-09-10T23:35:26.252Z,102045.99
2018-09-10T23:37:54.919Z,102046.74
2018-09-10T23:40:23.604Z,102036.30
2018-09-10T23:42:52.285Z,102037.52
2018-09-10T23:45:21.075Z,102032.73
2018-09-10T23:47:49.801Z,102033.95
2018-09-10T23:50:19.355Z,102031.77
2018-09-10T23:52:48.060Z,102041.40
2018-09-10T23:55:16.745Z,102034.80
2018-09-10T23:57:45.411Z,102037.80
