createdAt,value
2022-09-16T00:01:11.638Z,13.41
2022-09-16T00:03:36.976Z,13.37
2022-09-16T00:06:15.379Z,13.31
2022-09-16T00:08:39.393Z,13.27
2022-09-16T00:11:06.914Z,13.23
2022-09-16T00:13:37.232Z,13.22
2022-09-16T00:16:09.377Z,13.13
2022-09-16T00:18:36.965Z,13.11
2022-09-16T00:21:08.287Z,13.02
2022-09-16T00:23:37.117Z,13.09
2022-09-16T00:26:07.132Z,13.20
2022-09-16T00:28:36.853Z,13.21
2022-09-16T00:31:06.921Z,13.28
2022-09-16T00:33:36.943Z,13.34
2022-09-16T00:36:10.239Z,13.37
2022-09-16T00:38:38.001Z,13.41
2022-09-16T00:41:11.611Z,13.43
2022-09-16T00:43:49.278Z,13.44
2022-09-16T00:48:37.067Z,13.45
2022-09-16T00:51:10.970Z,13.46
2022-09-16T00:53:43.238Z,13.47
2022-09-16T00:58:42.096Z,13.50
2022-09-16T01:01:07.492Z,13.52
2022-09-16T01:03:44.140Z,13.53
2022-09-16T01:06:08.955Z,13.50
2022-09-16T01:08:36.788Z,13.49
2022-09-16T01:11:07.045Z,13.48
2022-09-16T01:13:38.001Z,13.47
2022-09-16T01:18:44.383Z,13.46
2022-09-16T01:21:16.858Z,13.41
2022-09-16T01:23:56.759Z,13.34
2022-09-16T01:26:26.607Z,13.29
2022-09-16T01:28:56.586Z,13.23
2022-09-16T01:31:13.429Z,13.15
2022-09-16T01:33:48.728Z,13.11
2022-09-16T01:36:21.071Z,13.05
2022-09-16T01:38:52.714Z,12.95
2022-09-16T01:41:13.568Z,12.82
2022-09-16T01:43:47.513Z,12.86
2022-09-16T01:46:18.077Z,12.69
2022-09-16T01:48:41.050Z,12.65
2022-09-16T01:51:14.707Z,12.74
2022-09-16T01:53:42.465Z,12.76
2022-09-16T01:56:12.787Z,12.89
2022-09-16T01:58:42.385Z,12.95
2022-09-16T02:01:13.211Z,12.96
2022-09-16T02:03:42.131Z,12.98
2022-09-16T02:06:12.074Z,13.00
2022-09-16T02:11:09.354Z,12.97
2022-09-16T02:13:40.663Z,12.93
2022-09-16T02:16:11.487Z,12.90
2022-09-16T02:18:42.304Z,12.95
2022-09-16T02:21:13.705Z,12.98
2022-09-16T02:23:40.499Z,13.03
2022-09-16T02:26:11.006Z,13.04
2022-09-16T02:31:08.420Z,12.98
2022-09-16T02:33:44.160Z,12.96
2022-09-16T02:36:09.309Z,12.92
2022-09-16T02:38:44.817Z,12.77
2022-09-16T02:41:13.534Z,12.76
2022-09-16T02:43:37.624Z,12.61
2022-09-16T02:46:15.100Z,12.47
2022-09-16T02:48:49.860Z,12.71
2022-09-16T02:51:15.388Z,12.79
2022-09-16T02:53:45.076Z,12.84
2022-09-16T02:56:13.744Z,12.81
2022-09-16T02:58:37.501Z,12.85
2022-09-16T03:01:09.325Z,12.83
2022-09-16T03:03:37.150Z,12.81
2022-09-16T03:06:16.200Z,12.77
2022-09-16T03:08:37.961Z,12.73
2022-09-16T03:11:24.859Z,12.65
2022-09-16T03:13:46.880Z,12.55
2022-09-16T03:16:14.561Z,12.48
2022-09-16T03:21:15.971Z,12.40
2022-09-16T03:23:43.838Z,12.37
2022-09-16T03:26:14.956Z,12.38
2022-09-16T03:28:43.108Z,12.44
2022-09-16T03:31:10.799Z,12.39
2022-09-16T03:33:44.145Z,12.37
2022-09-16T03:36:12.101Z,12.41
2022-09-16T03:38:38.970Z,12.44
2022-09-16T03:41:09.168Z,12.47
2022-09-16T03:46:10.467Z,12.48
2022-09-16T03:48:36.848Z,12.49
2022-09-16T03:51:06.935Z,12.48
2022-09-16T03:53:36.940Z,12.43
2022-09-16T03:56:07.261Z,12.45
2022-09-16T03:58:37.035Z,12.40
2022-09-16T04:03:36.966Z,12.38
2022-09-16T04:06:08.117Z,12.31
2022-09-16T04:08:38.750Z,12.28
2022-09-16T04:11:07.100Z,12.34
2022-09-16T04:13:36.891Z,12.33
2022-09-16T04:16:07.235Z,12.26
2022-09-16T04:18:37.126Z,12.29
2022-09-16T04:21:06.958Z,12.27
2022-09-16T04:23:36.922Z,12.21
2022-09-16T04:26:07.182Z,12.18
2022-09-16T04:28:37.417Z,12.13
2022-09-16T04:31:11.075Z,12.04
2022-09-16T04:33:38.196Z,12.02
2022-09-16T04:36:11.203Z,11.97
2022-09-16T04:38:38.961Z,11.96
2022-09-16T04:41:09.795Z,11.89
2022-09-16T04:43:37.294Z,11.88
2022-09-16T04:46:07.714Z,11.90
2022-09-16T04:51:09.825Z,11.86
2022-09-16T04:53:38.450Z,11.84
2022-09-16T04:56:12.297Z,11.80
2022-09-16T04:58:37.209Z,11.79
2022-09-16T05:01:11.725Z,11.80
2022-09-16T05:06:10.250Z,11.82
2022-09-16T05:08:37.411Z,11.77
2022-09-16T05:11:09.783Z,11.74
2022-09-16T05:13:37.532Z,11.79
2022-09-16T05:16:09.251Z,11.84
2022-09-16T05:18:41.073Z,12.00
2022-09-16T05:21:09.773Z,12.12
2022-09-16T05:23:37.290Z,12.05
2022-09-16T05:26:09.564Z,12.11
2022-09-16T05:28:38.072Z,12.18
2022-09-16T05:31:08.702Z,12.26
2022-09-16T05:33:38.205Z,12.31
2022-09-16T05:36:09.736Z,12.27
2022-09-16T05:38:37.362Z,12.29
2022-09-16T05:41:07.659Z,12.32
2022-09-16T05:43:37.813Z,12.36
2022-09-16T05:46:07.404Z,12.35
2022-09-16T05:51:06.972Z,12.37
2022-09-16T05:56:10.409Z,12.33
2022-09-16T05:58:38.237Z,12.36
2022-09-16T06:01:11.958Z,12.40
2022-09-16T06:06:12.397Z,12.37
2022-09-16T06:08:37.033Z,12.34
2022-09-16T06:11:09.636Z,12.46
2022-09-16T06:13:38.108Z,12.60
2022-09-16T06:16:08.895Z,12.72
2022-09-16T06:18:37.609Z,12.77
2022-09-16T06:21:09.594Z,12.82
2022-09-16T06:23:38.464Z,12.92
2022-09-16T06:26:09.029Z,12.96
2022-09-16T06:28:37.260Z,13.07
2022-09-16T06:31:09.637Z,13.15
2022-09-16T06:38:38.331Z,13.22
2022-09-16T06:41:08.898Z,13.35
2022-09-16T06:43:40.154Z,13.41
2022-09-16T06:46:12.502Z,13.50
2022-09-16T06:48:36.897Z,13.56
2022-09-16T06:51:10.090Z,13.75
2022-09-16T06:53:37.354Z,14.07
2022-09-16T06:56:10.204Z,14.45
2022-09-16T06:58:38.880Z,14.48
2022-09-16T07:01:08.183Z,14.67
2022-09-16T07:03:38.735Z,15.09
2022-09-16T07:06:08.076Z,15.48
2022-09-16T07:08:38.167Z,16.29
2022-09-16T07:11:09.510Z,16.95
2022-09-16T07:13:37.891Z,17.75
2022-09-16T07:16:13.248Z,18.44
2022-09-16T07:18:37.829Z,19.03
2022-09-16T07:21:09.287Z,19.28
2022-09-16T07:23:38.323Z,19.66
2022-09-16T07:26:09.341Z,19.95
2022-09-16T07:28:38.460Z,20.09
2022-09-16T07:31:10.014Z,20.01
2022-09-16T07:33:39.736Z,19.38
2022-09-16T07:36:09.770Z,19.19
2022-09-16T07:38:37.142Z,19.14
2022-09-16T07:41:12.432Z,18.70
2022-09-16T07:43:37.587Z,18.91
2022-09-16T07:46:09.404Z,18.80
2022-09-16T07:48:38.444Z,18.47
2022-09-16T07:51:11.041Z,18.35
2022-09-16T07:53:38.450Z,18.27
2022-09-16T07:56:09.085Z,18.16
2022-09-16T07:58:37.573Z,18.20
2022-09-16T08:01:08.043Z,18.49
2022-09-16T08:03:38.890Z,19.27
2022-09-16T08:06:09.562Z,19.65
2022-09-16T08:08:37.114Z,20.28
2022-09-16T08:11:08.505Z,20.89
2022-09-16T08:13:38.644Z,21.19
2022-09-16T08:16:10.264Z,21.72
2022-09-16T08:18:37.774Z,22.14
2022-09-16T08:21:08.396Z,22.45
2022-09-16T08:23:38.026Z,23.04
2022-09-16T08:26:09.707Z,23.50
2022-09-16T08:28:45.464Z,23.18
2022-09-16T08:31:07.975Z,23.90
2022-09-16T08:33:38.262Z,23.50
2022-09-16T08:36:13.993Z,24.17
2022-09-16T08:38:37.405Z,23.87
2022-09-16T08:41:23.411Z,24.48
2022-09-16T08:43:42.919Z,24.63
2022-09-16T08:46:22.610Z,25.00
2022-09-16T08:48:46.978Z,25.47
2022-09-16T08:51:11.863Z,25.66
2022-09-16T08:53:42.809Z,25.62
2022-09-16T08:56:13.140Z,25.28
2022-09-16T08:58:41.173Z,25.59
2022-09-16T09:03:39.636Z,25.93
2022-09-16T09:06:21.617Z,25.75
2022-09-16T09:08:50.203Z,26.46
2022-09-16T09:11:14.177Z,26.36
2022-09-16T09:13:47.910Z,26.02
2022-09-16T09:16:21.469Z,25.58
2022-09-16T09:18:50.713Z,24.46
2022-09-16T09:21:18.707Z,23.19
2022-09-16T09:23:48.327Z,22.87
2022-09-16T09:26:16.427Z,23.20
2022-09-16T09:28:55.922Z,22.76
2022-09-16T09:31:17.331Z,22.32
2022-09-16T09:33:46.853Z,22.01
2022-09-16T09:36:23.339Z,22.58
2022-09-16T09:38:50.991Z,23.43
2022-09-16T09:41:11.075Z,24.16
2022-09-16T09:43:42.465Z,24.90
2022-09-16T09:46:11.972Z,24.74
2022-09-16T09:48:41.137Z,24.35
2022-09-16T09:51:15.353Z,23.99
2022-09-16T09:53:43.674Z,24.53
2022-09-16T09:56:17.799Z,24.54
2022-09-16T09:58:41.859Z,24.72
2022-09-16T10:01:08.708Z,24.69
2022-09-16T10:03:38.114Z,24.56
2022-09-16T10:06:10.534Z,24.41
2022-09-16T10:08:43.632Z,25.05
2022-09-16T10:11:16.209Z,25.27
2022-09-16T10:13:47.417Z,25.15
2022-09-16T10:16:12.270Z,25.42
2022-09-16T10:18:37.820Z,25.80
2022-09-16T10:21:10.544Z,25.59
2022-09-16T10:23:38.115Z,25.44
2022-09-16T10:26:18.712Z,24.83
2022-09-16T10:28:37.572Z,25.21
2022-09-16T10:31:07.388Z,25.02
2022-09-16T10:33:43.707Z,25.51
2022-09-16T10:36:10.349Z,25.74
2022-09-16T10:38:39.736Z,26.10
2022-09-16T10:41:13.542Z,26.44
2022-09-16T10:43:38.657Z,25.88
2022-09-16T10:46:07.465Z,24.58
2022-09-16T10:48:41.208Z,24.78
2022-09-16T10:51:20.697Z,24.38
2022-09-16T10:53:44.933Z,24.69
2022-09-16T10:56:16.905Z,25.04
2022-09-16T10:58:37.032Z,25.51
2022-09-16T11:01:25.272Z,25.32
2022-09-16T11:03:50.166Z,25.06
2022-09-16T11:06:23.943Z,25.51
2022-09-16T11:08:48.262Z,25.89
2022-09-16T11:11:15.189Z,26.20
2022-09-16T11:13:52.128Z,26.72
2022-09-16T11:16:23.409Z,26.56
2022-09-16T11:18:50.708Z,26.68
2022-09-16T11:21:23.947Z,26.40
2022-09-16T11:23:49.042Z,26.00
2022-09-16T11:26:18.339Z,25.73
2022-09-16T11:28:49.668Z,25.87
2022-09-16T11:31:15.329Z,26.72
2022-09-16T11:33:46.885Z,27.01
2022-09-16T11:36:20.615Z,26.88
2022-09-16T11:38:47.148Z,26.64
2022-09-16T11:41:15.870Z,26.41
2022-09-16T11:43:53.461Z,26.37
2022-09-16T11:46:15.647Z,26.27
2022-09-16T11:48:50.404Z,25.96
2022-09-16T11:51:24.496Z,25.80
2022-09-16T11:53:50.532Z,24.84
2022-09-16T11:56:13.064Z,24.03
2022-09-16T11:58:44.610Z,23.61
2022-09-16T12:03:44.983Z,22.64
2022-09-16T12:06:13.719Z,22.71
2022-09-16T12:08:50.109Z,23.03
2022-09-16T12:11:19.053Z,23.34
2022-09-16T12:13:43.505Z,23.72
2022-09-16T12:16:12.723Z,23.38
2022-09-16T12:18:42.023Z,23.37
2022-09-16T12:21:13.770Z,23.39
2022-09-16T12:23:41.087Z,23.40
2022-09-16T12:26:11.943Z,23.90
2022-09-16T12:28:44.993Z,23.38
2022-09-16T12:31:14.181Z,22.81
2022-09-16T12:33:42.383Z,22.35
2022-09-16T12:36:10.237Z,22.45
2022-09-16T12:38:39.045Z,21.94
2022-09-16T12:41:26.998Z,21.57
2022-09-16T12:44:02.215Z,21.53
2022-09-16T12:46:23.490Z,21.49
2022-09-16T12:48:56.891Z,21.29
2022-09-16T12:51:18.516Z,21.77
2022-09-16T12:53:53.881Z,21.28
2022-09-16T12:56:09.343Z,21.54
2022-09-16T12:58:53.861Z,21.14
2022-09-16T13:01:18.637Z,20.99
2022-09-16T13:03:41.018Z,21.24
2022-09-16T13:06:19.742Z,21.04
2022-09-16T13:08:37.252Z,20.63
2022-09-16T13:12:16.561Z,20.93
2022-09-16T13:13:42.186Z,20.53
2022-09-16T13:16:08.476Z,20.20
2022-09-16T13:18:41.026Z,20.13
2022-09-16T13:21:19.677Z,19.68
2022-09-16T13:23:43.788Z,19.85
2022-09-16T13:28:39.813Z,19.45
2022-09-16T13:31:17.124Z,19.51
2022-09-16T13:33:38.668Z,19.35
2022-09-16T13:36:23.158Z,19.38
2022-09-16T13:38:39.467Z,19.12
2022-09-16T13:41:10.906Z,19.13
2022-09-16T13:43:49.671Z,18.81
2022-09-16T13:46:09.413Z,18.74
2022-09-16T13:48:43.511Z,18.84
2022-09-16T13:51:14.904Z,18.56
2022-09-16T13:53:44.098Z,18.62
2022-09-16T13:56:22.640Z,18.63
2022-09-16T13:58:49.835Z,18.62
2022-09-16T14:01:13.943Z,18.28
2022-09-16T14:03:46.366Z,18.40
2022-09-16T14:06:24.940Z,18.38
2022-09-16T14:08:47.935Z,17.97
2022-09-16T14:13:42.815Z,17.96
2022-09-16T14:16:15.980Z,17.88
2022-09-16T14:18:43.578Z,17.96
2022-09-16T14:21:17.834Z,17.88
2022-09-16T14:23:37.134Z,17.95
2022-09-16T14:26:09.089Z,17.74
2022-09-16T14:28:38.846Z,17.75
2022-09-16T14:31:10.848Z,17.74
2022-09-16T14:33:42.855Z,17.51
2022-09-16T14:36:11.691Z,17.18
2022-09-16T14:38:45.570Z,17.10
2022-09-16T14:41:08.681Z,16.94
2022-09-16T14:43:38.606Z,17.02
2022-09-16T14:46:07.422Z,17.09
2022-09-16T14:48:41.140Z,16.83
2022-09-16T14:51:18.786Z,16.54
2022-09-16T14:53:38.329Z,16.25
2022-09-16T14:56:18.071Z,15.86
2022-09-16T14:58:37.510Z,15.82
2022-09-16T15:03:45.650Z,15.80
2022-09-16T15:06:14.284Z,15.63
2022-09-16T15:08:46.733Z,15.51
2022-09-16T15:11:24.482Z,15.25
2022-09-16T15:13:38.694Z,15.19
2022-09-16T15:16:11.155Z,15.20
2022-09-16T15:18:38.670Z,15.22
2022-09-16T15:21:11.633Z,15.11
2022-09-16T15:23:40.791Z,15.06
2022-09-16T15:26:13.667Z,15.07
2022-09-16T15:28:37.243Z,14.98
2022-09-16T15:31:09.120Z,14.79
2022-09-16T15:33:40.918Z,14.88
2022-09-16T15:36:26.970Z,14.87
2022-09-16T15:38:40.948Z,14.96
2022-09-16T15:41:11.237Z,14.93
2022-09-16T15:43:38.929Z,14.94
2022-09-16T15:46:15.318Z,14.86
2022-09-16T15:48:45.790Z,14.68
2022-09-16T15:51:10.195Z,14.66
2022-09-16T15:53:42.082Z,14.59
2022-09-16T15:56:20.404Z,14.67
2022-09-16T15:58:40.951Z,14.69
2022-09-16T16:01:12.637Z,14.67
2022-09-16T16:03:52.102Z,14.76
2022-09-16T16:06:07.367Z,14.67
2022-09-16T16:08:44.305Z,14.71
2022-09-16T16:11:08.940Z,14.73
2022-09-16T16:13:37.988Z,14.64
2022-09-16T16:16:08.141Z,14.67
2022-09-16T16:18:39.895Z,14.71
2022-09-16T16:21:09.617Z,14.63
2022-09-16T16:23:38.092Z,14.60
2022-09-16T16:26:09.599Z,14.56
2022-09-16T16:28:37.583Z,14.52
2022-09-16T16:31:10.999Z,14.60
2022-09-16T16:33:43.882Z,14.52
2022-09-16T16:36:07.896Z,14.56
2022-09-16T16:38:37.375Z,14.62
2022-09-16T16:41:08.358Z,14.68
2022-09-16T16:43:38.112Z,14.76
2022-09-16T16:46:07.916Z,14.71
2022-09-16T16:48:38.234Z,14.55
2022-09-16T16:51:09.700Z,14.61
2022-09-16T16:53:37.924Z,14.59
2022-09-16T16:56:13.995Z,14.66
2022-09-16T16:58:39.343Z,14.61
2022-09-16T17:01:08.531Z,14.59
2022-09-16T17:03:37.749Z,14.61
2022-09-16T17:06:07.694Z,14.65
2022-09-16T17:11:09.255Z,14.66
2022-09-16T17:13:38.614Z,14.62
2022-09-16T17:16:09.028Z,14.58
2022-09-16T17:18:39.209Z,14.56
2022-09-16T17:21:09.610Z,14.51
2022-09-16T17:23:38.097Z,14.60
2022-09-16T17:26:08.973Z,14.51
2022-09-16T17:28:38.584Z,14.49
2022-09-16T17:31:09.257Z,14.46
2022-09-16T17:33:37.403Z,14.36
2022-09-16T17:36:09.113Z,14.42
2022-09-16T17:38:37.575Z,14.54
2022-09-16T17:41:08.940Z,14.46
2022-09-16T17:43:38.829Z,14.34
2022-09-16T17:46:14.921Z,14.28
2022-09-16T17:48:37.895Z,14.21
2022-09-16T17:51:08.287Z,14.08
2022-09-16T17:53:37.381Z,14.14
2022-09-16T17:56:09.578Z,14.07
2022-09-16T17:58:40.663Z,14.17
2022-09-16T18:01:09.996Z,14.06
2022-09-16T18:06:10.066Z,14.27
2022-09-16T18:08:38.632Z,14.17
2022-09-16T18:11:09.004Z,14.11
2022-09-16T18:13:38.748Z,13.86
2022-09-16T18:16:10.557Z,13.90
2022-09-16T18:18:39.607Z,13.96
2022-09-16T18:21:11.003Z,13.89
2022-09-16T18:23:37.209Z,13.97
2022-09-16T18:26:09.799Z,13.94
2022-09-16T18:29:05.277Z,13.93
2022-09-16T18:31:09.872Z,13.99
2022-09-16T18:33:37.912Z,13.95
2022-09-16T18:36:09.624Z,14.01
2022-09-16T18:38:38.116Z,14.04
2022-09-16T18:41:10.117Z,14.07
2022-09-16T18:43:38.860Z,14.04
2022-09-16T18:46:09.697Z,14.02
2022-09-16T18:48:38.746Z,14.07
2022-09-16T18:51:14.475Z,14.10
2022-09-16T18:53:37.287Z,14.04
2022-09-16T18:56:10.034Z,14.14
2022-09-16T18:58:37.264Z,14.09
2022-09-16T19:01:21.462Z,13.93
2022-09-16T19:03:37.382Z,13.84
2022-09-16T19:06:07.308Z,13.83
2022-09-16T19:08:37.487Z,13.87
2022-09-16T19:11:08.084Z,13.75
2022-09-16T19:13:38.637Z,13.87
2022-09-16T19:16:08.209Z,13.94
2022-09-16T19:18:37.785Z,13.99
2022-09-16T19:21:14.609Z,13.98
2022-09-16T19:23:37.217Z,13.87
2022-09-16T19:26:07.546Z,13.96
2022-09-16T19:28:37.999Z,13.83
2022-09-16T19:31:08.777Z,13.80
2022-09-16T19:33:39.345Z,13.68
2022-09-16T19:36:12.675Z,13.74
2022-09-16T19:38:37.842Z,13.65
2022-09-16T19:41:08.814Z,13.66
2022-09-16T19:43:37.963Z,13.72
2022-09-16T19:46:09.548Z,13.66
2022-09-16T19:48:39.520Z,13.63
2022-09-16T19:51:09.786Z,13.66
2022-09-16T19:53:38.663Z,13.61
2022-09-16T19:56:10.941Z,13.62
2022-09-16T19:58:39.980Z,13.52
2022-09-16T20:03:39.931Z,13.44
2022-09-16T20:06:09.287Z,13.52
2022-09-16T20:11:10.162Z,13.54
2022-09-16T20:13:38.135Z,13.51
2022-09-16T20:16:08.903Z,13.53
2022-09-16T20:18:37.373Z,13.48
2022-09-16T20:21:10.332Z,13.43
2022-09-16T20:23:39.145Z,13.32
2022-09-16T20:26:10.898Z,13.30
2022-09-16T20:28:40.958Z,13.43
2022-09-16T20:31:08.877Z,13.50
2022-09-16T20:33:38.741Z,13.52
2022-09-16T20:36:09.663Z,13.49
2022-09-16T20:38:38.758Z,13.48
2022-09-16T20:41:09.187Z,13.57
2022-09-16T20:43:37.499Z,13.61
2022-09-16T20:46:10.451Z,13.66
2022-09-16T20:48:37.938Z,13.49
2022-09-16T20:51:09.120Z,13.47
2022-09-16T20:53:38.849Z,13.51
2022-09-16T20:56:11.018Z,13.41
2022-09-16T20:58:37.844Z,13.46
2022-09-16T21:03:38.574Z,13.45
2022-09-16T21:06:09.737Z,13.38
2022-09-16T21:08:38.181Z,13.31
2022-09-16T21:11:10.675Z,13.39
2022-09-16T21:13:37.559Z,13.32
2022-09-16T21:16:10.282Z,13.15
2022-09-16T21:18:38.207Z,13.12
2022-09-16T21:21:10.932Z,13.26
2022-09-16T21:23:37.316Z,13.24
2022-09-16T21:26:12.212Z,13.12
2022-09-16T21:28:38.457Z,12.99
2022-09-16T21:31:09.886Z,13.02
2022-09-16T21:33:39.115Z,13.03
2022-09-16T21:36:10.332Z,12.96
2022-09-16T21:38:38.624Z,12.98
2022-09-16T21:41:11.467Z,12.81
2022-09-16T21:43:39.053Z,12.90
2022-09-16T21:46:10.511Z,12.88
2022-09-16T21:48:37.547Z,12.79
2022-09-16T21:51:10.838Z,12.80
2022-09-16T21:53:40.860Z,12.75
2022-09-16T21:56:10.086Z,12.76
2022-09-16T21:58:38.006Z,12.82
2022-09-16T22:01:10.015Z,12.83
2022-09-16T22:03:40.712Z,12.73
2022-09-16T22:06:10.358Z,12.79
2022-09-16T22:08:37.589Z,12.81
2022-09-16T22:11:10.523Z,12.79
2022-09-16T22:13:37.829Z,12.71
2022-09-16T22:16:10.921Z,12.73
2022-09-16T22:18:37.384Z,12.78
2022-09-16T22:21:10.580Z,12.77
2022-09-16T22:23:38.942Z,12.73
2022-09-16T22:26:10.192Z,12.81
2022-09-16T22:28:38.148Z,12.86
2022-09-16T22:31:08.747Z,12.95
2022-09-16T22:33:39.121Z,12.98
2022-09-16T22:36:09.583Z,13.02
2022-09-16T22:38:37.813Z,13.09
2022-09-16T22:41:08.961Z,13.01
2022-09-16T22:43:39.371Z,12.95
2022-09-16T22:46:10.012Z,13.02
2022-09-16T22:48:38.465Z,13.01
2022-09-16T22:51:09.644Z,13.03
2022-09-16T22:53:38.502Z,13.09
2022-09-16T22:56:10.355Z,13.17
2022-09-16T22:58:38.113Z,13.22
2022-09-16T23:03:38.777Z,13.23
2022-09-16T23:06:09.524Z,13.19
2022-09-16T23:08:40.036Z,13.00
2022-09-16T23:11:12.221Z,13.13
2022-09-16T23:13:40.499Z,13.05
2022-09-16T23:16:11.663Z,13.15
2022-09-16T23:18:37.713Z,13.28
2022-09-16T23:21:10.211Z,13.27
2022-09-16T23:23:39.255Z,13.26
2022-09-16T23:26:11.593Z,13.25
2022-09-16T23:28:37.893Z,13.23
2022-09-16T23:31:10.237Z,13.15
2022-09-16T23:33:38.317Z,13.08
2022-09-16T23:36:09.343Z,13.00
2022-09-16T23:38:38.554Z,12.98
2022-09-16T23:41:09.794Z,13.02
2022-09-16T23:43:38.968Z,13.00
2022-09-16T23:46:07.921Z,12.94
2022-09-16T23:48:37.549Z,12.92
2022-09-16T23:51:07.922Z,12.86
2022-09-16T23:53:38.872Z,12.76
2022-09-16T23:56:09.921Z,12.79
2022-09-16T23:58:37.775Z,12.90
