createdAt,value
2023-01-15T00:02:23.485Z,9.30
2023-01-15T00:04:53.403Z,9.30
2023-01-15T00:07:20.467Z,9.30
2023-01-15T00:09:47.424Z,9.30
2023-01-15T00:12:14.576Z,9.30
2023-01-15T00:14:41.529Z,9.30
2023-01-15T00:17:08.486Z,9.30
2023-01-15T00:19:35.603Z,9.30
2023-01-15T00:22:02.611Z,9.30
2023-01-15T00:24:47.915Z,9.80
2023-01-15T00:27:33.733Z,9.40
2023-01-15T00:30:00.740Z,9.40
2023-01-15T00:32:29.821Z,9.40
2023-01-15T00:34:59.290Z,9.40
2023-01-15T00:37:26.647Z,9.40
2023-01-15T00:39:53.565Z,9.40
2023-01-15T00:42:20.651Z,9.40
2023-01-15T00:44:48.055Z,9.40
2023-01-15T00:47:15.328Z,9.50
2023-01-15T00:49:43.240Z,9.50
2023-01-15T00:52:11.787Z,9.50
2023-01-15T00:54:38.788Z,9.50
2023-01-15T00:57:05.729Z,9.40
2023-01-15T00:59:32.774Z,9.40
2023-01-15T01:01:59.813Z,9.40
2023-01-15T01:04:26.992Z,9.50
2023-01-15T01:06:54.370Z,9.40
2023-01-15T01:09:21.364Z,9.40
2023-01-15T01:11:50.023Z,9.40
2023-01-15T01:14:16.969Z,9.40
2023-01-15T01:16:45.438Z,9.40
2023-01-15T01:19:17.607Z,9.50
2023-01-15T01:21:45.732Z,9.40
2023-01-15T01:24:16.321Z,9.40
2023-01-15T01:26:46.816Z,9.50
2023-01-15T01:29:16.414Z,9.50
2023-01-15T01:31:43.946Z,9.50
2023-01-15T01:34:12.303Z,9.50
2023-01-15T01:36:42.425Z,9.50
2023-01-15T01:39:16.388Z,9.40
2023-01-15T01:41:43.968Z,9.40
2023-01-15T01:44:32.316Z,9.40
2023-01-15T01:47:15.625Z,9.40
2023-01-15T01:49:45.068Z,9.50
2023-01-15T01:52:19.119Z,9.50
2023-01-15T01:54:49.741Z,9.50
2023-01-15T01:57:18.380Z,9.50
2023-01-15T01:59:46.359Z,9.50
2023-01-15T02:02:14.371Z,9.50
2023-01-15T02:04:41.936Z,9.50
2023-01-15T02:07:09.250Z,9.50
2023-01-15T02:09:36.242Z,9.50
2023-01-15T02:12:33.372Z,9.50
2023-01-15T02:15:09.935Z,9.50
2023-01-15T02:17:44.622Z,9.50
2023-01-15T02:20:57.037Z,9.50
2023-01-15T02:23:42.536Z,9.50
2023-01-15T02:26:43.295Z,9.50
2023-01-15T02:29:18.103Z,9.50
2023-01-15T02:31:50.633Z,9.50
2023-01-15T02:34:23.809Z,9.50
2023-01-15T02:37:02.250Z,9.50
2023-01-15T02:39:31.737Z,9.50
2023-01-15T02:42:03.249Z,9.90
2023-01-15T02:44:32.813Z,10.20
2023-01-15T02:47:01.126Z,10.30
2023-01-15T02:49:28.713Z,10.30
2023-01-15T02:52:11.130Z,10.30
2023-01-15T02:54:53.722Z,10.10
2023-01-15T02:57:22.812Z,10.00
2023-01-15T02:59:50.494Z,9.90
2023-01-15T03:02:23.747Z,9.70
2023-01-15T03:04:59.233Z,9.70
2023-01-15T03:07:35.594Z,9.60
2023-01-15T03:10:04.568Z,9.60
2023-01-15T03:13:02.385Z,9.60
2023-01-15T03:16:13.920Z,9.50
2023-01-15T03:19:27.479Z,9.40
2023-01-15T03:22:25.092Z,9.40
2023-01-15T03:25:09.391Z,9.40
2023-01-15T03:27:36.482Z,9.30
2023-01-15T03:30:14.357Z,9.30
2023-01-15T03:32:41.591Z,9.20
2023-01-15T03:35:59.016Z,9.20
2023-01-15T03:38:33.806Z,9.10
2023-01-15T03:41:26.235Z,9.00
2023-01-15T03:44:08.204Z,8.70
2023-01-15T03:47:21.702Z,8.60
2023-01-15T03:50:04.251Z,8.60
2023-01-15T03:52:50.881Z,8.50
2023-01-15T03:55:55.566Z,8.50
2023-01-15T03:58:48.341Z,8.50
2023-01-15T04:01:28.669Z,8.40
2023-01-15T04:03:57.070Z,8.30
2023-01-15T04:06:26.568Z,8.30
2023-01-15T04:08:55.471Z,8.20
2023-01-15T04:11:25.279Z,8.20
2023-01-15T04:13:52.518Z,8.20
2023-01-15T04:16:30.865Z,8.20
2023-01-15T04:18:58.163Z,8.10
2023-01-15T04:21:25.232Z,8.10
2023-01-15T04:23:52.457Z,8.10
2023-01-15T04:26:19.709Z,8.10
2023-01-15T04:28:46.690Z,8.00
2023-01-15T04:31:14.153Z,8.00
2023-01-15T04:33:41.288Z,7.90
2023-01-15T04:36:11.721Z,7.90
2023-01-15T04:38:38.860Z,7.90
2023-01-15T04:41:25.129Z,7.80
2023-01-15T04:44:07.640Z,7.80
2023-01-15T04:46:43.277Z,7.70
2023-01-15T04:49:18.256Z,7.70
2023-01-15T04:51:46.532Z,7.70
2023-01-15T04:54:16.123Z,7.70
2023-01-15T04:56:47.489Z,7.70
2023-01-15T04:59:18.504Z,7.70
2023-01-15T05:02:01.867Z,7.70
2023-01-15T05:04:31.141Z,7.70
2023-01-15T05:06:58.270Z,7.60
2023-01-15T05:09:25.217Z,7.60
2023-01-15T05:11:52.268Z,7.60
2023-01-15T05:14:19.246Z,7.60
2023-01-15T05:16:46.240Z,7.50
2023-01-15T05:19:13.215Z,7.50
2023-01-15T05:21:44.686Z,7.40
2023-01-15T05:24:17.489Z,7.50
2023-01-15T05:26:45.479Z,7.40
2023-01-15T05:29:13.681Z,7.40
2023-01-15T05:31:42.830Z,7.30
2023-01-15T05:34:10.857Z,7.30
2023-01-15T05:36:37.993Z,7.20
2023-01-15T05:39:05.436Z,7.20
2023-01-15T05:41:50.983Z,7.20
2023-01-15T05:44:24.773Z,7.20
2023-01-15T05:46:55.254Z,7.10
2023-01-15T05:49:25.617Z,7.10
2023-01-15T05:51:53.705Z,7.10
2023-01-15T05:54:29.212Z,7.20
2023-01-15T05:56:56.957Z,7.10
2023-01-15T05:59:27.232Z,7.10
2023-01-15T06:01:55.293Z,7.00
2023-01-15T06:04:24.716Z,7.00
2023-01-15T06:06:54.627Z,7.00
2023-01-15T06:09:23.344Z,6.90
2023-01-15T06:11:51.525Z,6.90
2023-01-15T06:14:18.562Z,6.90
2023-01-15T06:16:46.069Z,6.90
2023-01-15T06:19:14.251Z,6.90
2023-01-15T06:21:41.632Z,6.90
2023-01-15T06:24:09.335Z,6.90
2023-01-15T06:26:37.857Z,6.80
2023-01-15T06:29:04.939Z,6.80
2023-01-15T06:31:32.715Z,6.80
2023-01-15T06:33:59.705Z,6.70
2023-01-15T06:36:28.225Z,6.70
2023-01-15T06:38:55.656Z,6.70
2023-01-15T06:41:44.664Z,6.60
2023-01-15T06:44:33.516Z,6.60
2023-01-15T06:47:21.249Z,6.60
2023-01-15T06:49:50.968Z,6.60
2023-01-15T06:52:18.004Z,6.60
2023-01-15T06:54:45.084Z,6.60
2023-01-15T06:57:12.229Z,6.60
2023-01-15T06:59:39.267Z,6.50
2023-01-15T07:02:06.255Z,6.50
2023-01-15T07:04:33.322Z,6.50
2023-01-15T07:07:00.331Z,6.40
2023-01-15T07:09:27.302Z,6.40
2023-01-15T07:11:54.326Z,6.40
2023-01-15T07:14:28.289Z,6.30
2023-01-15T07:16:56.243Z,6.30
2023-01-15T07:19:23.210Z,6.30
2023-01-15T07:21:50.288Z,6.20
2023-01-15T07:24:17.915Z,6.20
2023-01-15T07:26:47.851Z,6.20
2023-01-15T07:29:14.999Z,6.10
2023-01-15T07:31:42.297Z,6.00
2023-01-15T07:34:10.025Z,6.00
2023-01-15T07:36:37.614Z,6.00
2023-01-15T07:39:06.194Z,6.00
2023-01-15T07:41:52.091Z,6.00
2023-01-15T07:44:38.192Z,6.00
2023-01-15T07:47:40.905Z,6.00
2023-01-15T07:50:15.361Z,5.90
2023-01-15T07:52:42.587Z,5.90
2023-01-15T07:55:12.777Z,5.80
2023-01-15T07:57:44.020Z,5.80
2023-01-15T08:00:21.058Z,5.80
2023-01-15T08:02:50.791Z,5.80
2023-01-15T08:05:19.087Z,5.80
2023-01-15T08:07:46.786Z,5.80
2023-01-15T08:10:14.748Z,5.70
2023-01-15T08:13:00.488Z,5.70
2023-01-15T08:15:30.538Z,5.70
2023-01-15T08:17:58.272Z,5.70
2023-01-15T08:20:27.438Z,5.50
2023-01-15T08:22:54.474Z,5.60
2023-01-15T08:25:25.665Z,5.60
2023-01-15T08:27:53.584Z,5.50
2023-01-15T08:30:24.583Z,5.60
2023-01-15T08:32:52.374Z,5.60
2023-01-15T08:35:19.430Z,5.70
2023-01-15T08:37:46.483Z,5.50
2023-01-15T08:40:13.589Z,5.50
2023-01-15T08:42:41.236Z,5.60
2023-01-15T08:45:09.223Z,5.60
2023-01-15T08:47:37.497Z,5.60
2023-01-15T08:50:07.684Z,5.70
2023-01-15T08:52:34.793Z,5.70
2023-01-15T08:55:01.748Z,5.80
2023-01-15T08:57:28.873Z,5.80
2023-01-15T08:59:55.921Z,5.90
2023-01-15T09:02:23.099Z,5.90
2023-01-15T09:04:50.132Z,5.90
2023-01-15T09:07:17.223Z,5.90
2023-01-15T09:09:47.144Z,5.90
2023-01-15T09:12:14.300Z,5.90
2023-01-15T09:14:57.129Z,5.90
2023-01-15T09:20:13.079Z,5.90
2023-01-15T09:22:40.219Z,5.90
2023-01-15T09:25:08.190Z,5.80
2023-01-15T09:27:35.500Z,5.90
2023-01-15T09:30:02.616Z,5.90
2023-01-15T09:32:29.938Z,5.90
2023-01-15T09:34:57.136Z,5.90
2023-01-15T09:37:24.170Z,5.90
2023-01-15T09:39:51.139Z,5.90
2023-01-15T09:42:47.387Z,5.90
2023-01-15T09:45:48.747Z,6.00
2023-01-15T09:48:20.561Z,6.00
2023-01-15T09:51:05.739Z,6.00
2023-01-15T09:54:18.290Z,6.00
2023-01-15T09:56:46.928Z,6.10
2023-01-15T09:59:29.680Z,6.10
2023-01-15T10:01:56.635Z,6.20
2023-01-15T10:04:37.866Z,6.20
2023-01-15T10:07:37.151Z,6.20
2023-01-15T10:10:12.619Z,6.20
2023-01-15T10:12:40.265Z,6.20
2023-01-15T10:15:13.155Z,6.20
2023-01-15T10:17:53.736Z,6.20
2023-01-15T10:20:51.964Z,6.20
2023-01-15T10:24:06.577Z,6.30
2023-01-15T10:26:46.499Z,6.20
2023-01-15T10:29:53.111Z,6.20
2023-01-15T10:32:29.671Z,6.10
2023-01-15T10:35:09.438Z,6.10
2023-01-15T10:37:50.811Z,6.10
2023-01-15T10:41:01.080Z,6.10
2023-01-15T10:43:52.556Z,6.10
2023-01-15T10:46:30.335Z,6.10
2023-01-15T10:49:04.014Z,6.10
2023-01-15T10:51:47.750Z,6.10
2023-01-15T10:54:44.462Z,6.10
2023-01-15T10:57:37.282Z,6.20
2023-01-15T11:00:11.544Z,6.10
2023-01-15T11:02:47.887Z,6.00
2023-01-15T11:05:21.301Z,6.00
2023-01-15T11:10:41.468Z,6.10
2023-01-15T11:13:40.106Z,6.10
2023-01-15T11:16:39.865Z,6.10
2023-01-15T11:19:44.428Z,6.10
2023-01-15T11:22:18.884Z,6.10
2023-01-15T11:25:00.698Z,6.10
2023-01-15T11:27:32.103Z,6.10
2023-01-15T11:30:03.177Z,6.10
2023-01-15T11:32:38.663Z,6.10
2023-01-15T11:35:09.380Z,6.10
2023-01-15T11:37:36.803Z,6.10
2023-01-15T11:40:08.174Z,5.70
2023-01-15T11:43:05.659Z,6.10
2023-01-15T11:45:54.543Z,6.10
2023-01-15T11:48:42.649Z,6.00
2023-01-15T11:51:14.574Z,6.00
2023-01-15T11:53:58.641Z,5.90
2023-01-15T11:56:31.408Z,6.00
2023-01-15T11:59:05.597Z,6.00
2023-01-15T12:01:41.716Z,5.90
2023-01-15T12:04:51.431Z,6.10
2023-01-15T12:07:19.483Z,6.10
2023-01-15T12:10:04.644Z,6.10
2023-01-15T12:12:52.110Z,6.20
2023-01-15T12:15:41.515Z,5.80
2023-01-15T12:18:56.070Z,5.50
2023-01-15T12:21:47.114Z,5.50
2023-01-15T12:24:38.150Z,6.00
2023-01-15T12:27:14.936Z,6.40
2023-01-15T12:29:52.089Z,6.60
2023-01-15T12:32:25.989Z,6.80
2023-01-15T12:35:11.188Z,6.80
2023-01-15T12:37:48.693Z,6.90
2023-01-15T12:40:21.548Z,7.00
2023-01-15T12:43:12.501Z,7.00
2023-01-15T12:45:48.592Z,7.00
2023-01-15T12:48:27.535Z,7.10
2023-01-15T12:51:10.989Z,7.10
2023-01-15T12:53:55.349Z,7.10
2023-01-15T12:57:34.801Z,7.20
2023-01-15T13:00:35.943Z,7.20
2023-01-15T13:03:27.337Z,7.40
2023-01-15T13:06:01.911Z,7.40
2023-01-15T13:08:44.338Z,7.40
2023-01-15T13:11:14.624Z,6.80
2023-01-15T13:13:43.261Z,7.40
2023-01-15T13:16:25.653Z,7.40
2023-01-15T13:19:15.768Z,7.40
2023-01-15T13:21:46.030Z,7.40
2023-01-15T13:24:31.397Z,7.40
2023-01-15T13:27:26.529Z,7.40
2023-01-15T13:30:46.460Z,7.50
2023-01-15T13:33:34.172Z,7.50
2023-01-15T13:36:09.670Z,7.60
2023-01-15T13:38:44.002Z,7.60
2023-01-15T13:41:39.196Z,7.50
2023-01-15T13:44:06.647Z,7.40
2023-01-15T13:46:33.752Z,7.50
2023-01-15T13:49:00.959Z,7.50
2023-01-15T13:51:45.058Z,7.50
2023-01-15T13:54:19.915Z,7.50
2023-01-15T13:56:46.996Z,7.50
2023-01-15T13:59:44.505Z,7.50
2023-01-15T14:02:34.604Z,7.50
2023-01-15T14:05:23.829Z,7.50
2023-01-15T14:07:50.774Z,7.60
2023-01-15T14:10:17.648Z,7.60
2023-01-15T14:13:15.773Z,7.40
2023-01-15T14:16:28.863Z,7.30
2023-01-15T14:19:21.792Z,8.00
2023-01-15T14:22:35.963Z,7.40
2023-01-15T14:25:34.353Z,7.40
2023-01-15T14:28:33.906Z,7.20
2023-01-15T14:31:30.567Z,6.90
2023-01-15T14:34:25.617Z,6.70
2023-01-15T14:37:00.183Z,6.60
2023-01-15T14:39:39.560Z,6.40
2023-01-15T14:42:41.402Z,6.50
2023-01-15T14:45:27.978Z,6.60
2023-01-15T14:48:01.191Z,6.50
2023-01-15T14:50:40.020Z,6.40
2023-01-15T14:53:19.953Z,6.50
2023-01-15T14:55:56.965Z,6.40
2023-01-15T14:58:53.458Z,6.30
2023-01-15T15:02:06.413Z,6.20
2023-01-15T15:05:00.063Z,6.30
2023-01-15T15:07:34.045Z,6.00
2023-01-15T15:10:35.141Z,6.20
2023-01-15T15:13:17.831Z,6.20
2023-01-15T15:16:03.691Z,6.20
2023-01-15T15:18:44.732Z,6.00
2023-01-15T15:21:24.330Z,6.00
2023-01-15T15:24:00.133Z,5.70
2023-01-15T15:26:37.288Z,5.60
2023-01-15T15:29:18.923Z,5.60
2023-01-15T15:32:00.215Z,5.60
2023-01-15T15:34:38.108Z,5.50
2023-01-15T15:37:14.781Z,5.50
2023-01-15T15:39:53.922Z,5.60
2023-01-15T15:42:45.925Z,5.70
2023-01-15T15:45:41.802Z,5.70
2023-01-15T15:48:45.756Z,5.80
2023-01-15T15:51:41.935Z,5.90
2023-01-15T15:54:22.718Z,6.00
2023-01-15T15:57:14.832Z,5.90
2023-01-15T15:59:50.167Z,5.80
2023-01-15T16:02:34.541Z,5.90
2023-01-15T16:05:19.743Z,5.80
2023-01-15T16:07:47.352Z,5.70
2023-01-15T16:10:29.714Z,5.80
2023-01-15T16:13:02.118Z,5.90
2023-01-15T16:15:34.365Z,5.80
2023-01-15T16:18:03.137Z,5.80
2023-01-15T16:20:30.366Z,5.70
2023-01-15T16:23:05.741Z,5.80
2023-01-15T16:25:42.703Z,5.70
2023-01-15T16:28:34.051Z,5.70
2023-01-15T16:31:02.867Z,5.70
2023-01-15T16:34:25.036Z,5.90
2023-01-15T16:36:52.611Z,5.90
2023-01-15T16:39:44.491Z,5.80
2023-01-15T16:42:44.610Z,5.80
2023-01-15T16:45:27.981Z,5.70
2023-01-15T16:48:11.130Z,5.70
2023-01-15T16:50:42.376Z,5.60
2023-01-15T16:53:40.605Z,5.70
2023-01-15T16:56:40.877Z,6.00
2023-01-15T16:59:40.785Z,6.00
2023-01-15T17:02:22.755Z,6.00
2023-01-15T17:04:51.906Z,6.00
2023-01-15T17:07:38.803Z,6.00
2023-01-15T17:10:27.715Z,6.00
2023-01-15T17:12:58.799Z,6.10
2023-01-15T17:15:26.036Z,6.00
2023-01-15T17:17:55.338Z,5.90
2023-01-15T17:20:27.887Z,5.90
2023-01-15T17:22:56.187Z,5.80
2023-01-15T17:25:34.959Z,5.70
2023-01-15T17:28:03.662Z,5.70
2023-01-15T17:30:33.080Z,5.70
2023-01-15T17:33:02.847Z,5.60
2023-01-15T17:35:34.161Z,5.60
2023-01-15T17:38:03.655Z,5.70
2023-01-15T17:40:32.730Z,5.60
2023-01-15T17:43:02.745Z,5.60
2023-01-15T17:45:34.342Z,5.70
2023-01-15T17:48:08.732Z,5.60
2023-01-15T17:50:41.181Z,5.40
2023-01-15T17:53:08.752Z,5.20
2023-01-15T17:55:54.178Z,5.30
2023-01-15T17:58:39.614Z,5.20
2023-01-15T18:01:38.120Z,5.20
2023-01-15T18:04:27.461Z,5.10
2023-01-15T18:06:56.586Z,5.00
2023-01-15T18:09:26.036Z,5.00
2023-01-15T18:11:53.061Z,5.00
2023-01-15T18:14:20.707Z,5.00
2023-01-15T18:16:47.830Z,5.00
2023-01-15T18:19:14.840Z,5.00
2023-01-15T18:21:47.907Z,5.00
2023-01-15T18:24:15.495Z,4.90
2023-01-15T18:26:42.653Z,4.90
2023-01-15T18:29:11.032Z,4.90
2023-01-15T18:31:38.998Z,4.90
2023-01-15T18:34:06.486Z,4.70
2023-01-15T18:36:33.766Z,4.90
2023-01-15T18:39:06.287Z,5.00
2023-01-15T18:41:36.459Z,4.90
2023-01-15T18:44:30.210Z,5.00
2023-01-15T18:47:01.184Z,5.00
2023-01-15T18:49:29.338Z,4.90
2023-01-15T18:52:15.237Z,5.00
2023-01-15T18:54:42.364Z,5.00
2023-01-15T18:57:09.489Z,5.10
2023-01-15T18:59:36.563Z,4.90
2023-01-15T19:02:04.104Z,5.00
2023-01-15T19:04:31.134Z,4.90
2023-01-15T19:06:58.175Z,4.90
2023-01-15T19:09:25.620Z,5.00
2023-01-15T19:11:53.346Z,5.00
2023-01-15T19:14:39.995Z,5.00
2023-01-15T19:17:28.538Z,5.10
2023-01-15T19:19:55.559Z,5.00
2023-01-15T19:22:41.041Z,5.00
2023-01-15T19:25:08.646Z,5.00
2023-01-15T19:27:35.734Z,5.10
2023-01-15T19:30:02.873Z,5.00
2023-01-15T19:32:32.508Z,5.10
2023-01-15T19:34:59.669Z,5.20
2023-01-15T19:37:27.880Z,5.30
2023-01-15T19:39:55.045Z,5.20
2023-01-15T19:42:40.601Z,5.30
2023-01-15T19:45:28.265Z,5.20
2023-01-15T19:48:13.840Z,5.10
2023-01-15T19:50:42.920Z,5.10
2023-01-15T19:53:11.291Z,5.00
2023-01-15T19:55:43.684Z,5.00
2023-01-15T19:58:13.445Z,4.90
2023-01-15T20:00:44.024Z,4.90
2023-01-15T20:03:12.601Z,4.90
2023-01-15T20:05:47.770Z,4.80
2023-01-15T20:08:24.989Z,4.80
2023-01-15T20:10:52.305Z,4.70
2023-01-15T20:13:42.535Z,4.80
2023-01-15T20:16:22.483Z,4.80
2023-01-15T20:18:51.072Z,4.70
2023-01-15T20:21:18.873Z,4.70
2023-01-15T20:23:46.062Z,4.80
2023-01-15T20:26:14.980Z,4.80
2023-01-15T20:28:42.996Z,4.80
2023-01-15T20:31:19.088Z,4.80
2023-01-15T20:33:47.421Z,4.80
2023-01-15T20:36:14.964Z,5.00
2023-01-15T20:38:41.988Z,5.00
2023-01-15T20:41:29.887Z,5.00
2023-01-15T20:44:15.221Z,5.20
2023-01-15T20:46:42.265Z,5.20
2023-01-15T20:49:24.986Z,5.30
2023-01-15T20:51:52.916Z,5.20
2023-01-15T20:54:25.170Z,5.20
2023-01-15T20:56:52.287Z,5.20
2023-01-15T20:59:19.256Z,5.10
2023-01-15T21:01:46.340Z,5.10
2023-01-15T21:04:13.863Z,5.00
2023-01-15T21:06:41.118Z,4.90
2023-01-15T21:09:08.125Z,4.80
2023-01-15T21:11:35.109Z,4.70
2023-01-15T21:14:02.660Z,4.60
2023-01-15T21:16:29.895Z,4.80
2023-01-15T21:18:59.122Z,4.80
2023-01-15T21:21:26.110Z,4.90
2023-01-15T21:23:53.298Z,4.90
2023-01-15T21:26:20.276Z,4.90
2023-01-15T21:28:47.343Z,4.80
2023-01-15T21:31:14.667Z,4.80
2023-01-15T21:33:41.746Z,4.70
2023-01-15T21:36:14.835Z,4.60
2023-01-15T21:38:42.143Z,4.60
2023-01-15T21:41:15.610Z,4.60
2023-01-15T21:44:02.329Z,4.60
2023-01-15T21:46:29.692Z,4.50
2023-01-15T21:48:58.400Z,4.50
2023-01-15T21:51:26.897Z,4.60
2023-01-15T21:53:54.265Z,4.70
2023-01-15T21:56:21.651Z,4.80
2023-01-15T21:58:48.609Z,4.80
2023-01-15T22:01:18.175Z,4.70
2023-01-15T22:03:46.033Z,4.80
2023-01-15T22:06:13.238Z,4.80
2023-01-15T22:08:40.571Z,4.80
2023-01-15T22:11:10.338Z,4.80
2023-01-15T22:13:38.196Z,4.90
2023-01-15T22:16:05.578Z,4.90
2023-01-15T22:18:33.804Z,4.90
2023-01-15T22:21:06.652Z,4.90
2023-01-15T22:23:34.971Z,4.90
2023-01-15T22:26:02.031Z,4.80
2023-01-15T22:28:29.268Z,5.00
2023-01-15T22:30:56.277Z,5.00
2023-01-15T22:33:23.403Z,5.00
2023-01-15T22:36:00.202Z,4.90
2023-01-15T22:38:27.879Z,4.70
2023-01-15T22:40:58.359Z,4.60
2023-01-15T22:43:25.344Z,4.50
2023-01-15T22:45:52.414Z,4.50
2023-01-15T22:48:19.465Z,4.40
2023-01-15T22:50:46.402Z,4.50
2023-01-15T22:53:13.409Z,4.40
2023-01-15T22:55:40.500Z,4.40
2023-01-15T22:58:08.062Z,4.50
2023-01-15T23:00:35.292Z,4.60
2023-01-15T23:03:05.382Z,4.70
2023-01-15T23:05:38.881Z,4.60
2023-01-15T23:08:07.426Z,4.60
2023-01-15T23:10:34.705Z,4.70
2023-01-15T23:13:01.833Z,4.70
2023-01-15T23:15:29.306Z,4.60
2023-01-15T23:17:56.326Z,4.60
2023-01-15T23:20:23.347Z,4.50
2023-01-15T23:22:50.352Z,4.50
2023-01-15T23:25:17.450Z,4.40
2023-01-15T23:27:44.502Z,4.30
2023-01-15T23:30:12.281Z,4.50
2023-01-15T23:32:39.943Z,4.30
2023-01-15T23:35:10.235Z,4.20
2023-01-15T23:37:37.314Z,4.10
2023-01-15T23:40:05.718Z,4.10
2023-01-15T23:42:51.074Z,4.10
2023-01-15T23:45:36.455Z,4.00
2023-01-15T23:48:03.538Z,4.10
2023-01-15T23:50:30.517Z,4.10
2023-01-15T23:52:57.559Z,4.10
2023-01-15T23:55:24.625Z,4.20
2023-01-15T23:57:51.643Z,4.20
