createdAt,value
2023-04-02T00:00:12.662Z,140.78
2023-04-02T00:01:12.645Z,132.73
2023-04-02T00:02:12.735Z,129.04
2023-04-02T00:03:12.778Z,124.51
2023-04-02T00:04:12.927Z,127.25
2023-04-02T00:05:12.836Z,118.18
2023-04-02T00:06:12.867Z,117.42
2023-04-02T00:07:12.935Z,121.06
2023-04-02T00:08:12.972Z,112.77
2023-04-02T00:09:13.032Z,101.61
2023-04-02T00:10:13.067Z,94.95
2023-04-02T00:11:13.116Z,100.45
2023-04-02T00:12:13.158Z,102.19
2023-04-02T00:13:13.165Z,112.93
2023-04-02T00:14:13.157Z,124.26
2023-04-02T00:15:13.186Z,138.97
2023-04-02T00:16:13.261Z,143.88
2023-04-02T00:17:13.285Z,144.08
2023-04-02T00:18:13.355Z,148.71
2023-04-02T00:19:13.383Z,144.06
2023-04-02T00:20:13.449Z,138.43
2023-04-02T00:21:13.479Z,137.87
2023-04-02T00:22:13.466Z,132.37
2023-04-02T00:23:13.466Z,138.35
2023-04-02T00:24:13.530Z,128.40
2023-04-02T00:25:13.551Z,129.62
2023-04-02T00:26:13.594Z,126.05
2023-04-02T00:27:13.659Z,123.28
2023-04-02T00:28:13.706Z,132.56
2023-04-02T00:29:13.752Z,137.58
2023-04-02T00:30:13.796Z,141.00
2023-04-02T00:31:13.864Z,144.62
2023-04-02T00:32:13.976Z,142.43
2023-04-02T00:33:13.962Z,140.25
2023-04-02T00:34:14.005Z,137.62
2023-04-02T00:35:14.040Z,128.40
2023-04-02T00:36:14.125Z,121.23
2023-04-02T00:37:14.171Z,128.75
2023-04-02T00:38:14.194Z,142.26
2023-04-02T00:39:14.245Z,151.36
2023-04-02T00:40:14.278Z,157.29
2023-04-02T00:41:14.352Z,159.34
2023-04-02T00:42:14.365Z,158.99
2023-04-02T00:43:14.370Z,166.81
2023-04-02T00:44:14.397Z,168.97
2023-04-02T00:45:14.374Z,173.82
2023-04-02T00:46:14.426Z,181.44
2023-04-02T00:47:14.391Z,188.48
2023-04-02T00:48:14.403Z,193.10
2023-04-02T00:49:14.427Z,200.35
2023-04-02T00:50:14.419Z,200.60
2023-04-02T00:51:14.423Z,198.83
2023-04-02T00:52:14.447Z,199.52
2023-04-02T00:53:14.427Z,201.72
2023-04-02T00:54:14.427Z,195.29
2023-04-02T00:55:14.458Z,190.90
2023-04-02T00:56:14.454Z,192.50
2023-04-02T00:57:14.447Z,188.62
2023-04-02T00:58:14.465Z,186.62
2023-04-02T00:59:14.486Z,186.59
2023-04-02T01:00:14.476Z,189.04
2023-04-02T01:01:14.537Z,189.02
2023-04-02T01:02:14.629Z,174.72
2023-04-02T01:03:14.748Z,167.15
2023-04-02T01:04:14.698Z,161.85
2023-04-02T01:05:14.746Z,155.38
2023-04-02T01:06:14.798Z,153.02
2023-04-02T01:07:14.845Z,157.12
2023-04-02T01:08:14.916Z,158.00
2023-04-02T01:09:14.910Z,158.62
2023-04-02T01:10:14.955Z,158.56
2023-04-02T01:11:14.956Z,156.17
2023-04-02T01:12:14.977Z,161.96
2023-04-02T01:13:15.003Z,170.03
2023-04-02T01:14:15.010Z,178.45
2023-04-02T01:15:15.056Z,183.28
2023-04-02T01:16:15.147Z,184.85
2023-04-02T01:17:15.150Z,185.48
2023-04-02T01:18:15.222Z,182.63
2023-04-02T01:19:15.264Z,185.69
2023-04-02T01:20:15.333Z,186.89
2023-04-02T01:21:15.356Z,188.38
2023-04-02T01:22:15.406Z,181.63
2023-04-02T01:23:15.464Z,181.60
2023-04-02T01:24:15.508Z,180.70
2023-04-02T01:25:15.534Z,181.79
2023-04-02T01:26:15.583Z,178.46
2023-04-02T01:27:15.633Z,177.18
2023-04-02T01:28:15.654Z,181.06
2023-04-02T01:29:15.638Z,181.95
2023-04-02T01:30:15.683Z,180.03
2023-04-02T01:31:15.763Z,175.00
2023-04-02T01:32:15.780Z,172.11
2023-04-02T01:33:15.861Z,172.95
2023-04-02T01:34:15.895Z,169.73
2023-04-02T01:35:15.956Z,175.16
2023-04-02T01:36:16.051Z,168.82
2023-04-02T01:37:16.091Z,163.06
2023-04-02T01:38:16.114Z,168.49
2023-04-02T01:39:16.149Z,161.34
2023-04-02T01:40:16.136Z,163.85
2023-04-02T01:41:16.160Z,168.44
2023-04-02T01:42:16.222Z,178.88
2023-04-02T01:43:16.224Z,183.15
2023-04-02T01:44:16.252Z,189.13
2023-04-02T01:45:16.334Z,190.33
2023-04-02T01:46:16.341Z,193.59
2023-04-02T01:47:16.374Z,185.47
2023-04-02T01:48:16.414Z,184.59
2023-04-02T01:49:16.410Z,182.43
2023-04-02T01:50:16.436Z,179.60
2023-04-02T01:51:16.434Z,199.40
2023-04-02T01:52:16.453Z,222.41
2023-04-02T01:53:16.450Z,229.81
2023-04-02T01:54:16.471Z,227.04
2023-04-02T01:55:16.520Z,229.52
2023-04-02T01:56:16.553Z,225.12
2023-04-02T01:57:16.681Z,209.20
2023-04-02T01:58:16.656Z,204.63
2023-04-02T01:59:16.699Z,199.71
2023-04-02T02:00:16.822Z,190.83
2023-04-02T02:01:16.880Z,183.08
2023-04-02T02:02:16.845Z,182.54
2023-04-02T02:03:16.939Z,194.64
2023-04-02T02:04:16.867Z,195.75
2023-04-02T02:05:16.909Z,189.99
2023-04-02T02:06:16.898Z,190.37
2023-04-02T02:07:16.912Z,179.25
2023-04-02T02:08:16.934Z,181.81
2023-04-02T02:09:16.969Z,179.34
2023-04-02T02:10:17.022Z,176.07
2023-04-02T02:11:17.054Z,166.33
2023-04-02T02:12:17.088Z,167.26
2023-04-02T02:13:17.079Z,165.90
2023-04-02T02:14:17.103Z,164.78
2023-04-02T02:15:17.147Z,173.65
2023-04-02T02:16:17.187Z,181.66
2023-04-02T02:17:17.194Z,181.78
2023-04-02T02:18:17.262Z,182.51
2023-04-02T02:19:17.285Z,185.32
2023-04-02T02:20:17.315Z,172.92
2023-04-02T02:21:17.332Z,165.97
2023-04-02T02:22:17.355Z,157.25
2023-04-02T02:23:17.371Z,155.60
2023-04-02T02:24:17.387Z,151.73
2023-04-02T02:25:17.393Z,148.76
2023-04-02T02:26:17.405Z,150.68
2023-04-02T02:27:17.431Z,153.45
2023-04-02T02:28:17.462Z,153.37
2023-04-02T02:29:17.470Z,160.73
2023-04-02T02:30:17.507Z,191.96
2023-04-02T02:31:17.484Z,197.27
2023-04-02T02:32:17.495Z,198.39
2023-04-02T02:33:17.578Z,190.50
2023-04-02T02:34:17.604Z,188.08
2023-04-02T02:35:17.651Z,186.10
2023-04-02T02:36:17.739Z,181.49
2023-04-02T02:37:17.768Z,186.93
2023-04-02T02:38:17.785Z,194.41
2023-04-02T02:39:17.827Z,199.13
2023-04-02T02:40:17.841Z,198.06
2023-04-02T02:41:17.862Z,200.45
2023-04-02T02:42:17.899Z,202.74
2023-04-02T02:43:17.966Z,202.35
2023-04-02T02:44:18.017Z,206.42
2023-04-02T02:45:18.062Z,208.23
2023-04-02T02:46:18.175Z,213.64
2023-04-02T02:47:18.129Z,215.25
2023-04-02T02:48:18.174Z,214.89
2023-04-02T02:49:18.179Z,222.03
2023-04-02T02:50:18.179Z,224.07
2023-04-02T02:51:18.225Z,226.55
2023-04-02T02:52:18.297Z,227.35
2023-04-02T02:53:18.351Z,224.82
2023-04-02T02:54:18.363Z,223.63
2023-04-02T02:55:18.418Z,223.14
2023-04-02T02:56:18.439Z,219.76
2023-04-02T02:57:18.572Z,222.71
2023-04-02T02:58:18.528Z,225.27
2023-04-02T02:59:18.590Z,224.76
2023-04-02T03:00:18.568Z,228.35
2023-04-02T03:01:18.799Z,225.20
2023-04-02T03:02:18.666Z,214.59
2023-04-02T03:03:18.849Z,216.19
2023-04-02T03:04:18.874Z,205.15
2023-04-02T03:05:18.819Z,198.13
2023-04-02T03:06:18.872Z,185.47
2023-04-02T03:07:18.919Z,183.06
2023-04-02T03:08:18.980Z,178.92
2023-04-02T03:09:19.018Z,175.12
2023-04-02T03:10:19.090Z,179.52
2023-04-02T03:11:19.092Z,181.44
2023-04-02T03:12:19.134Z,182.02
2023-04-02T03:13:19.136Z,185.75
2023-04-02T03:14:19.161Z,186.74
2023-04-02T03:15:19.188Z,188.89
2023-04-02T03:16:19.272Z,191.13
2023-04-02T03:17:19.233Z,198.35
2023-04-02T03:18:19.226Z,205.10
2023-04-02T03:19:19.269Z,207.18
2023-04-02T03:20:19.313Z,211.61
2023-04-02T03:21:19.381Z,216.92
2023-04-02T03:22:19.428Z,213.08
2023-04-02T03:23:20.481Z,211.96
2023-04-02T03:24:19.540Z,214.50
2023-04-02T03:25:19.584Z,213.59
2023-04-02T03:26:19.646Z,208.21
2023-04-02T03:27:19.685Z,209.50
2023-04-02T03:28:19.750Z,208.39
2023-04-02T03:29:19.817Z,209.97
2023-04-02T03:30:19.858Z,209.06
2023-04-02T03:31:19.932Z,210.74
2023-04-02T03:32:19.940Z,212.49
2023-04-02T03:33:19.977Z,208.80
2023-04-02T03:34:20.039Z,216.15
2023-04-02T03:35:20.076Z,220.19
2023-04-02T03:36:20.184Z,216.80
2023-04-02T03:37:20.190Z,210.47
2023-04-02T03:38:20.225Z,204.03
2023-04-02T03:39:20.269Z,194.93
2023-04-02T03:40:20.328Z,191.38
2023-04-02T03:41:20.339Z,189.25
2023-04-02T03:42:20.353Z,185.42
2023-04-02T03:43:20.381Z,178.39
2023-04-02T03:44:20.388Z,172.17
2023-04-02T03:45:20.399Z,167.62
2023-04-02T03:46:20.477Z,165.69
2023-04-02T03:47:20.427Z,168.24
2023-04-02T03:48:20.470Z,167.62
2023-04-02T03:49:20.514Z,165.73
2023-04-02T03:50:20.507Z,164.74
2023-04-02T03:51:20.529Z,176.18
2023-04-02T03:52:20.543Z,188.24
2023-04-02T03:53:20.570Z,198.46
2023-04-02T03:54:20.634Z,201.55
2023-04-02T03:55:20.678Z,210.12
2023-04-02T03:56:21.211Z,214.19
2023-04-02T03:57:20.808Z,223.46
2023-04-02T03:58:20.807Z,229.59
2023-04-02T03:59:20.847Z,235.07
2023-04-02T04:00:20.860Z,239.35
2023-04-02T04:01:20.868Z,240.68
2023-04-02T04:02:20.951Z,241.35
2023-04-02T04:03:20.916Z,241.24
2023-04-02T04:04:20.986Z,239.19
2023-04-02T04:05:20.971Z,238.07
2023-04-02T04:06:21.361Z,238.29
2023-04-02T04:07:21.069Z,240.59
2023-04-02T04:08:21.097Z,243.50
2023-04-02T04:09:21.133Z,247.83
2023-04-02T04:10:21.198Z,242.19
2023-04-02T04:11:21.271Z,242.65
2023-04-02T04:12:21.299Z,235.17
2023-04-02T04:13:21.357Z,231.71
2023-04-02T04:14:21.407Z,230.73
2023-04-02T04:15:21.440Z,228.46
2023-04-02T04:16:21.518Z,226.18
2023-04-02T04:17:21.474Z,226.37
2023-04-02T04:18:21.525Z,223.93
2023-04-02T04:19:21.523Z,222.17
2023-04-02T04:20:21.562Z,221.42
2023-04-02T04:21:21.599Z,232.41
2023-04-02T04:22:21.661Z,236.45
2023-04-02T04:23:21.684Z,242.40
2023-04-02T04:24:21.786Z,235.26
2023-04-02T04:25:21.785Z,224.32
2023-04-02T04:26:21.830Z,215.02
2023-04-02T04:27:21.873Z,213.49
2023-04-02T04:28:21.916Z,206.84
2023-04-02T04:29:21.952Z,195.57
2023-04-02T04:30:22.008Z,191.60
2023-04-02T04:31:23.925Z,182.00
2023-04-02T04:32:22.012Z,179.19
2023-04-02T04:33:22.007Z,176.63
2023-04-02T04:34:21.997Z,172.65
2023-04-02T04:35:21.992Z,170.76
2023-04-02T04:36:21.997Z,175.29
2023-04-02T04:37:21.986Z,173.26
2023-04-02T04:38:22.000Z,178.08
2023-04-02T04:39:21.974Z,179.55
2023-04-02T04:40:21.987Z,177.91
2023-04-02T04:41:21.985Z,177.85
2023-04-02T04:42:21.957Z,182.93
2023-04-02T04:43:21.950Z,199.03
2023-04-02T04:44:21.956Z,225.51
2023-04-02T04:45:21.957Z,239.97
2023-04-02T04:46:22.018Z,246.25
2023-04-02T04:47:21.984Z,243.05
2023-04-02T04:48:21.923Z,239.27
2023-04-02T04:49:21.905Z,235.37
2023-04-02T04:50:21.909Z,238.73
2023-04-02T04:51:21.909Z,234.29
2023-04-02T04:52:21.884Z,226.40
2023-04-02T04:53:21.881Z,221.21
2023-04-02T04:54:21.874Z,216.65
2023-04-02T04:55:21.881Z,208.91
2023-04-02T04:56:21.878Z,209.76
2023-04-02T04:57:21.914Z,207.97
2023-04-02T04:58:21.845Z,200.11
2023-04-02T04:59:21.839Z,191.82
2023-04-02T05:00:21.837Z,190.37
2023-04-02T05:01:21.857Z,195.86
2023-04-02T05:02:21.813Z,204.14
2023-04-02T05:03:21.849Z,208.30
2023-04-02T05:04:21.840Z,215.34
2023-04-02T05:05:21.809Z,215.90
2023-04-02T05:06:21.799Z,215.07
2023-04-02T05:07:21.798Z,221.20
2023-04-02T05:08:21.771Z,226.58
2023-04-02T05:09:21.784Z,223.51
2023-04-02T05:10:21.793Z,217.37
2023-04-02T05:11:21.748Z,217.36
2023-04-02T05:12:21.747Z,216.05
2023-04-02T05:13:21.738Z,217.87
2023-04-02T05:14:21.720Z,213.23
2023-04-02T05:15:21.720Z,209.25
2023-04-02T05:16:21.756Z,203.81
2023-04-02T05:17:21.724Z,196.11
2023-04-02T05:18:21.716Z,207.65
2023-04-02T05:19:21.692Z,214.30
2023-04-02T05:20:21.695Z,218.54
2023-04-02T05:21:21.708Z,217.60
2023-04-02T05:22:21.741Z,217.33
2023-04-02T05:23:21.764Z,211.28
2023-04-02T05:24:21.800Z,208.99
2023-04-02T05:25:21.840Z,206.79
2023-04-02T05:26:21.869Z,202.44
2023-04-02T05:27:21.927Z,204.61
2023-04-02T05:28:21.961Z,204.61
2023-04-02T05:29:21.994Z,203.12
2023-04-02T05:30:22.037Z,194.37
2023-04-02T05:31:22.140Z,182.26
2023-04-02T05:32:22.111Z,174.79
2023-04-02T05:33:22.181Z,165.97
2023-04-02T05:34:22.205Z,162.70
2023-04-02T05:35:22.234Z,163.41
2023-04-02T05:36:22.321Z,173.99
2023-04-02T05:37:22.318Z,182.22
2023-04-02T05:38:22.354Z,187.73
2023-04-02T05:39:22.399Z,191.18
2023-04-02T05:40:22.430Z,187.61
2023-04-02T05:41:22.504Z,183.60
2023-04-02T05:42:22.529Z,190.07
2023-04-02T05:43:22.554Z,189.20
2023-04-02T05:44:22.565Z,182.65
2023-04-02T05:45:22.584Z,188.85
2023-04-02T05:46:22.658Z,185.02
2023-04-02T05:47:22.766Z,183.32
2023-04-02T05:48:22.710Z,189.75
2023-04-02T05:49:22.738Z,195.11
2023-04-02T05:50:22.735Z,201.46
2023-04-02T05:51:22.807Z,207.25
2023-04-02T05:52:22.773Z,212.73
2023-04-02T05:53:22.790Z,216.46
2023-04-02T05:54:22.827Z,219.99
2023-04-02T05:55:22.851Z,216.35
2023-04-02T05:56:22.873Z,213.77
2023-04-02T05:57:29.608Z,200.34
2023-04-02T05:59:23.897Z,200.56
2023-04-02T06:00:22.867Z,200.72
2023-04-02T06:01:22.876Z,200.86
2023-04-02T06:02:22.905Z,202.14
2023-04-02T06:03:22.923Z,214.23
2023-04-02T06:04:22.851Z,215.19
2023-04-02T06:05:22.838Z,208.33
2023-04-02T06:06:22.842Z,203.70
2023-04-02T06:07:22.841Z,199.10
2023-04-02T06:08:22.823Z,193.87
2023-04-02T06:09:22.819Z,182.89
2023-04-02T06:10:24.632Z,192.99
2023-04-02T06:11:22.869Z,201.21
2023-04-02T06:12:22.798Z,205.92
2023-04-02T06:13:22.794Z,214.45
2023-04-02T06:14:22.758Z,220.61
2023-04-02T06:15:22.769Z,228.96
2023-04-02T06:16:22.816Z,229.59
2023-04-02T06:17:22.760Z,233.05
2023-04-02T06:18:22.745Z,236.74
2023-04-02T06:19:22.726Z,242.53
2023-04-02T06:20:22.731Z,246.56
2023-04-02T06:21:22.773Z,249.67
2023-04-02T06:22:22.811Z,244.49
2023-04-02T06:23:22.811Z,241.76
2023-04-02T06:24:22.855Z,245.78
2023-04-02T06:25:22.898Z,246.98
2023-04-02T06:26:22.919Z,249.09
2023-04-02T06:27:22.967Z,246.63
2023-04-02T06:28:22.988Z,250.92
2023-04-02T06:29:23.049Z,247.11
2023-04-02T06:30:23.072Z,249.91
2023-04-02T06:31:23.264Z,250.00
2023-04-02T06:32:23.172Z,247.07
2023-04-02T06:33:23.167Z,248.12
2023-04-02T06:34:23.188Z,250.00
2023-04-02T06:35:23.228Z,248.36
2023-04-02T06:36:23.317Z,247.69
2023-04-02T06:37:23.302Z,250.00
2023-04-02T06:38:23.324Z,249.78
2023-04-02T06:39:23.326Z,249.33
2023-04-02T06:40:23.338Z,249.91
2023-04-02T06:41:23.355Z,250.00
2023-04-02T06:42:23.350Z,250.00
2023-04-02T06:43:23.367Z,250.00
2023-04-02T06:44:23.385Z,247.52
2023-04-02T06:45:23.440Z,247.77
2023-04-02T06:46:23.512Z,247.26
2023-04-02T06:47:23.513Z,244.59
2023-04-02T06:48:23.534Z,244.89
2023-04-02T06:49:23.543Z,241.10
2023-04-02T06:50:23.619Z,238.31
2023-04-02T06:51:23.595Z,238.31
2023-04-02T06:52:23.628Z,239.64
2023-04-02T06:53:23.676Z,244.40
2023-04-02T06:54:23.705Z,241.77
2023-04-02T06:55:23.788Z,246.33
2023-04-02T06:56:23.782Z,249.15
2023-04-02T06:57:23.841Z,247.89
2023-04-02T06:58:23.840Z,246.54
2023-04-02T06:59:23.848Z,247.95
2023-04-02T07:00:23.910Z,247.98
2023-04-02T07:01:23.937Z,247.70
2023-04-02T07:02:23.971Z,249.71
2023-04-02T07:03:23.989Z,247.15
2023-04-02T07:04:24.023Z,247.14
2023-04-02T07:05:24.022Z,247.86
2023-04-02T07:06:24.061Z,248.31
2023-04-02T07:07:24.077Z,247.90
2023-04-02T07:08:24.159Z,248.78
2023-04-02T07:09:24.171Z,249.38
2023-04-02T07:10:24.161Z,249.51
2023-04-02T07:11:24.177Z,248.70
2023-04-02T07:12:24.191Z,250.00
2023-04-02T07:13:24.224Z,249.97
2023-04-02T07:14:24.248Z,249.09
2023-04-02T07:15:24.276Z,248.32
2023-04-02T07:16:24.348Z,248.85
2023-04-02T07:17:24.358Z,248.02
2023-04-02T07:18:24.333Z,249.17
2023-04-02T07:19:24.333Z,248.03
2023-04-02T07:20:24.372Z,247.19
2023-04-02T07:21:24.371Z,245.68
2023-04-02T07:22:24.378Z,242.58
2023-04-02T07:23:24.392Z,245.94
2023-04-02T07:24:24.457Z,244.40
2023-04-02T07:25:24.496Z,243.46
2023-04-02T07:26:24.529Z,242.64
2023-04-02T07:27:24.556Z,241.64
2023-04-02T07:28:24.616Z,238.93
2023-04-02T07:29:24.654Z,240.75
2023-04-02T07:30:24.724Z,241.90
2023-04-02T07:31:24.763Z,240.07
2023-04-02T07:32:24.743Z,238.03
2023-04-02T07:33:24.821Z,238.54
2023-04-02T07:34:24.814Z,236.72
2023-04-02T07:35:24.841Z,234.29
2023-04-02T07:36:24.900Z,236.46
2023-04-02T07:37:24.897Z,235.08
2023-04-02T07:38:24.935Z,233.55
2023-04-02T07:39:24.955Z,237.45
2023-04-02T07:40:24.990Z,235.07
2023-04-02T07:41:25.028Z,234.21
2023-04-02T07:42:25.082Z,231.60
2023-04-02T07:43:25.116Z,233.04
2023-04-02T07:44:25.151Z,233.37
2023-04-02T07:45:25.184Z,231.28
2023-04-02T07:46:25.246Z,231.38
2023-04-02T07:47:25.282Z,230.58
2023-04-02T07:48:25.298Z,228.77
2023-04-02T07:49:25.311Z,229.10
2023-04-02T07:50:25.333Z,227.02
2023-04-02T07:51:25.352Z,224.86
2023-04-02T07:52:25.386Z,226.42
2023-04-02T07:53:25.441Z,223.47
2023-04-02T07:54:25.485Z,222.63
2023-04-02T07:55:25.519Z,220.31
2023-04-02T07:56:25.558Z,221.00
2023-04-02T07:57:25.644Z,218.54
2023-04-02T07:58:25.651Z,218.70
2023-04-02T07:59:25.717Z,219.09
2023-04-02T08:00:25.753Z,222.00
2023-04-02T08:01:25.895Z,220.82
2023-04-02T08:02:25.844Z,220.89
2023-04-02T08:03:25.918Z,219.57
2023-04-02T08:04:25.897Z,220.11
2023-04-02T08:05:25.920Z,217.95
2023-04-02T08:06:25.939Z,217.07
2023-04-02T08:07:25.978Z,215.05
2023-04-02T08:08:25.991Z,214.24
2023-04-02T08:09:26.019Z,215.79
2023-04-02T08:10:26.014Z,213.91
2023-04-02T08:11:26.062Z,216.83
2023-04-02T08:12:26.074Z,213.57
2023-04-02T08:13:26.129Z,212.78
2023-04-02T08:14:26.174Z,214.21
2023-04-02T08:15:26.197Z,211.86
2023-04-02T08:16:26.280Z,213.86
2023-04-02T08:17:26.294Z,210.62
2023-04-02T08:18:26.232Z,210.46
2023-04-02T08:19:26.280Z,211.80
2023-04-02T08:20:26.354Z,209.94
2023-04-02T08:21:26.345Z,210.90
2023-04-02T08:22:26.379Z,209.45
2023-04-02T08:23:26.392Z,207.66
2023-04-02T08:24:26.403Z,206.11
2023-04-02T08:25:26.424Z,205.85
2023-04-02T08:26:26.444Z,207.74
2023-04-02T08:27:26.446Z,207.41
2023-04-02T08:28:26.482Z,206.02
2023-04-02T08:29:26.537Z,202.19
2023-04-02T08:30:26.548Z,202.06
2023-04-02T08:31:26.691Z,202.76
2023-04-02T08:32:26.616Z,205.70
2023-04-02T08:33:26.576Z,201.47
2023-04-02T08:34:26.601Z,196.57
2023-04-02T08:35:26.602Z,196.10
2023-04-02T08:36:26.718Z,196.48
2023-04-02T08:37:26.690Z,193.97
2023-04-02T08:38:26.752Z,189.82
2023-04-02T08:39:26.808Z,187.23
2023-04-02T08:40:26.850Z,187.23
2023-04-02T08:41:26.868Z,183.43
2023-04-02T08:42:26.931Z,185.38
2023-04-02T08:43:26.921Z,182.92
2023-04-02T08:44:26.944Z,182.05
2023-04-02T08:45:26.950Z,179.84
2023-04-02T08:46:27.030Z,175.51
2023-04-02T08:47:27.059Z,178.39
2023-04-02T08:48:27.042Z,173.81
2023-04-02T08:49:27.114Z,171.95
2023-04-02T08:50:27.156Z,167.99
2023-04-02T08:51:27.206Z,166.25
2023-04-02T08:52:27.240Z,169.61
2023-04-02T08:53:27.335Z,168.82
2023-04-02T08:54:27.895Z,162.75
2023-04-02T08:55:27.338Z,159.09
2023-04-02T08:56:27.398Z,161.72
2023-04-02T08:57:27.478Z,159.63
2023-04-02T08:58:27.482Z,158.17
2023-04-02T08:59:27.530Z,149.46
2023-04-02T09:00:27.558Z,152.79
2023-04-02T09:01:27.626Z,152.16
2023-04-02T09:02:27.674Z,154.59
2023-04-02T09:03:27.736Z,151.16
2023-04-02T09:04:27.779Z,155.55
2023-04-02T09:05:27.780Z,152.36
2023-04-02T09:06:27.856Z,148.16
2023-04-02T09:07:27.880Z,148.23
2023-04-02T09:08:27.906Z,146.08
2023-04-02T09:09:27.924Z,149.10
2023-04-02T09:10:27.920Z,149.35
2023-04-02T09:11:27.951Z,145.07
2023-04-02T09:12:27.946Z,146.01
2023-04-02T09:13:27.973Z,144.15
2023-04-02T09:14:27.979Z,146.29
2023-04-02T09:15:28.003Z,141.46
2023-04-02T09:16:28.161Z,138.56
2023-04-02T09:17:28.087Z,137.31
2023-04-02T09:18:28.125Z,136.85
2023-04-02T09:19:28.112Z,135.13
2023-04-02T09:20:28.127Z,135.76
2023-04-02T09:21:28.171Z,136.07
2023-04-02T09:22:28.182Z,135.80
2023-04-02T09:23:28.232Z,131.07
2023-04-02T09:24:28.241Z,128.32
2023-04-02T09:25:28.238Z,124.85
2023-04-02T09:26:28.247Z,127.15
2023-04-02T09:27:28.313Z,122.72
2023-04-02T09:28:28.287Z,123.42
2023-04-02T09:29:28.295Z,121.21
2023-04-02T09:30:28.297Z,123.14
2023-04-02T09:31:28.347Z,124.55
2023-04-02T09:32:28.361Z,120.49
2023-04-02T09:33:28.348Z,115.74
2023-04-02T09:34:28.402Z,112.48
2023-04-02T09:35:28.395Z,115.87
2023-04-02T09:36:28.521Z,115.39
2023-04-02T09:37:28.453Z,114.91
2023-04-02T09:38:28.469Z,116.07
2023-04-02T09:39:28.510Z,114.27
2023-04-02T09:40:28.490Z,116.92
2023-04-02T09:41:28.515Z,119.67
2023-04-02T09:42:28.537Z,118.00
2023-04-02T09:43:28.560Z,118.38
2023-04-02T09:44:28.583Z,115.50
2023-04-02T09:45:28.601Z,117.12
2023-04-02T09:46:28.682Z,119.11
2023-04-02T09:47:28.673Z,115.77
2023-04-02T09:48:28.683Z,112.70
2023-04-02T09:49:28.698Z,112.94
2023-04-02T09:50:28.737Z,109.52
2023-04-02T09:51:28.763Z,111.30
2023-04-02T09:52:28.822Z,112.55
2023-04-02T09:53:28.837Z,113.68
2023-04-02T09:54:28.856Z,117.21
2023-04-02T09:55:28.887Z,118.71
2023-04-02T09:56:28.918Z,119.41
2023-04-02T09:57:29.059Z,116.58
2023-04-02T09:58:28.982Z,118.92
2023-04-02T09:59:29.021Z,117.77
2023-04-02T10:00:32.585Z,121.43
2023-04-02T10:01:29.085Z,119.63
2023-04-02T10:02:29.090Z,113.57
2023-04-02T10:03:29.023Z,111.65
2023-04-02T10:04:29.412Z,111.65
2023-04-02T10:05:39.960Z,118.37
2023-04-02T10:06:30.013Z,118.40
2023-04-02T10:07:28.986Z,116.09
2023-04-02T10:08:28.980Z,119.51
2023-04-02T10:09:28.983Z,118.97
2023-04-02T10:10:28.982Z,125.25
2023-04-02T10:11:36.454Z,128.02
2023-04-02T10:12:29.963Z,128.02
2023-04-02T10:13:28.938Z,123.51
2023-04-02T10:14:28.939Z,128.38
2023-04-02T10:15:28.942Z,128.84
2023-04-02T10:16:29.000Z,131.40
2023-04-02T10:17:29.009Z,128.26
2023-04-02T10:18:28.930Z,131.60
2023-04-02T10:19:28.920Z,130.04
2023-04-02T10:20:30.505Z,135.07
2023-04-02T10:21:28.882Z,127.85
2023-04-02T10:22:28.893Z,130.12
2023-04-02T10:23:28.885Z,132.07
2023-04-02T10:24:28.870Z,132.75
2023-04-02T10:25:28.902Z,134.52
2023-04-02T10:26:28.846Z,131.16
2023-04-02T10:27:28.870Z,133.56
2023-04-02T10:28:28.867Z,132.68
2023-04-02T10:29:28.833Z,136.18
2023-04-02T10:30:28.847Z,136.26
2023-04-02T10:31:28.844Z,138.37
2023-04-02T10:32:28.865Z,133.66
2023-04-02T10:33:28.814Z,132.55
2023-04-02T10:34:28.797Z,134.39
2023-04-02T10:35:28.834Z,138.83
2023-04-02T10:36:28.799Z,136.50
2023-04-02T10:37:28.772Z,137.73
2023-04-02T10:38:28.776Z,133.73
2023-04-02T10:39:28.767Z,131.71
2023-04-02T10:40:28.746Z,136.66
2023-04-02T10:41:28.738Z,134.61
2023-04-02T10:42:28.751Z,131.31
2023-04-02T10:43:28.748Z,136.13
2023-04-02T10:44:28.739Z,135.97
2023-04-02T10:45:28.734Z,133.72
2023-04-02T10:46:28.747Z,133.38
2023-04-02T10:47:28.790Z,132.37
2023-04-02T10:48:28.707Z,127.16
2023-04-02T10:49:28.771Z,124.55
2023-04-02T10:50:28.698Z,118.78
2023-04-02T10:51:28.707Z,122.01
2023-04-02T10:52:28.692Z,126.81
2023-04-02T10:53:28.681Z,125.17
2023-04-02T10:54:28.668Z,121.96
2023-04-02T10:55:28.654Z,125.84
2023-04-02T10:56:31.413Z,119.80
2023-04-02T10:57:29.663Z,120.13
2023-04-02T10:58:28.637Z,120.96
2023-04-02T10:59:28.627Z,122.83
2023-04-02T11:00:28.631Z,126.60
2023-04-02T11:01:28.674Z,128.37
2023-04-02T11:02:28.643Z,128.12
2023-04-02T11:03:28.754Z,126.99
2023-04-02T11:04:28.606Z,122.63
2023-04-02T11:05:28.585Z,121.40
2023-04-02T11:06:28.703Z,121.28
2023-04-02T11:07:29.441Z,126.29
2023-04-02T11:08:28.565Z,124.52
2023-04-02T11:09:28.561Z,125.23
2023-04-02T11:10:28.560Z,129.98
2023-04-02T11:11:28.558Z,127.66
2023-04-02T11:12:28.536Z,130.49
2023-04-02T11:13:28.579Z,132.17
2023-04-02T11:14:28.592Z,129.63
2023-04-02T11:15:28.627Z,134.11
2023-04-02T11:16:28.726Z,131.32
2023-04-02T11:17:28.747Z,136.87
2023-04-02T11:18:28.730Z,134.95
2023-04-02T11:19:28.763Z,130.44
2023-04-02T11:20:28.826Z,126.38
2023-04-02T11:21:28.836Z,126.52
2023-04-02T11:22:28.881Z,127.94
2023-04-02T11:23:28.907Z,130.74
2023-04-02T11:24:28.950Z,126.02
2023-04-02T11:25:28.996Z,128.24
2023-04-02T11:26:29.037Z,125.55
2023-04-02T11:27:29.056Z,123.21
2023-04-02T11:28:29.105Z,129.10
2023-04-02T11:29:29.123Z,129.93
2023-04-02T11:30:29.182Z,126.49
2023-04-02T11:31:29.195Z,124.86
2023-04-02T11:32:29.309Z,130.10
2023-04-02T11:33:36.349Z,124.33
2023-04-02T11:34:30.282Z,124.49
2023-04-02T11:35:29.278Z,124.80
2023-04-02T11:36:29.259Z,125.56
2023-04-02T11:37:29.251Z,130.01
2023-04-02T11:38:29.273Z,131.03
2023-04-02T11:39:29.262Z,128.53
2023-04-02T11:40:29.262Z,125.52
2023-04-02T11:41:29.403Z,130.89
2023-04-02T11:42:29.214Z,128.89
2023-04-02T11:43:29.210Z,125.98
2023-04-02T11:44:29.216Z,124.80
2023-04-02T11:45:29.211Z,127.54
2023-04-02T11:46:29.251Z,131.77
2023-04-02T11:47:29.296Z,124.73
2023-04-02T11:48:29.278Z,123.50
2023-04-02T11:49:29.318Z,119.56
2023-04-02T11:50:29.333Z,119.77
2023-04-02T11:51:29.360Z,125.45
2023-04-02T11:52:29.402Z,124.67
2023-04-02T11:53:29.421Z,126.58
2023-04-02T11:54:29.437Z,122.83
2023-04-02T11:55:29.446Z,120.90
2023-04-02T11:56:29.472Z,120.09
2023-04-02T11:57:29.555Z,121.77
2023-04-02T11:58:29.585Z,121.95
2023-04-02T11:59:29.591Z,120.71
2023-04-02T12:00:29.625Z,120.39
2023-04-02T12:01:29.611Z,119.92
2023-04-02T12:02:29.736Z,119.53
2023-04-02T12:03:29.640Z,124.48
2023-04-02T12:04:29.678Z,123.03
2023-04-02T12:05:29.728Z,125.46
2023-04-02T12:06:29.725Z,125.80
2023-04-02T12:07:29.791Z,121.36
2023-04-02T12:08:29.815Z,124.65
2023-04-02T12:09:29.819Z,121.13
2023-04-02T12:10:29.885Z,118.71
2023-04-02T12:11:29.910Z,119.66
2023-04-02T12:12:29.903Z,123.01
2023-04-02T12:13:29.930Z,116.88
2023-04-02T12:14:29.937Z,121.74
2023-04-02T12:15:29.943Z,124.54
2023-04-02T12:16:29.972Z,124.60
2023-04-02T12:17:30.026Z,121.64
2023-04-02T12:18:30.010Z,128.37
2023-04-02T12:19:30.058Z,125.01
2023-04-02T12:20:30.088Z,126.24
2023-04-02T12:21:30.225Z,128.25
2023-04-02T12:22:30.194Z,134.24
2023-04-02T12:23:30.200Z,133.15
2023-04-02T12:24:30.223Z,134.43
2023-04-02T12:25:30.169Z,129.43
2023-04-02T12:26:30.278Z,128.29
2023-04-02T12:27:30.268Z,133.41
2023-04-02T12:28:30.289Z,129.36
2023-04-02T12:29:30.273Z,129.21