createdAt,value
2018-08-19T00:00:10.029Z,0
2018-08-19T00:01:19.741Z,0
2018-08-19T00:02:29.740Z,0
2018-08-19T00:03:39.728Z,0
2018-08-19T00:04:49.694Z,0
2018-08-19T00:05:59.660Z,0
2018-08-19T00:07:09.638Z,0
2018-08-19T00:08:19.342Z,0
2018-08-19T00:09:29.313Z,0
2018-08-19T00:10:39.296Z,0
2018-08-19T00:11:49.006Z,0
2018-08-19T00:12:58.467Z,0
2018-08-19T00:14:07.918Z,0
2018-08-19T00:15:17.893Z,0
2018-08-19T00:16:27.877Z,0
2018-08-19T00:17:37.586Z,0
2018-08-19T00:18:47.592Z,0
2018-08-19T00:19:57.571Z,0
2018-08-19T00:21:07.553Z,0
2018-08-19T00:22:17.518Z,0
2018-08-19T00:23:27.502Z,0
2018-08-19T00:24:37.228Z,0
2018-08-19T00:25:46.960Z,0
2018-08-19T00:26:56.663Z,0
2018-08-19T00:28:06.640Z,0
2018-08-19T00:29:16.603Z,0
2018-08-19T00:30:26.317Z,0
2018-08-19T00:31:36.301Z,0
2018-08-19T00:32:46.264Z,0
2018-08-19T00:33:56.235Z,0
2018-08-19T00:35:06.224Z,0
2018-08-19T00:36:16.199Z,0
2018-08-19T00:37:26.181Z,0
2018-08-19T00:38:36.142Z,0
2018-08-19T00:39:46.200Z,0
2018-08-19T00:40:56.170Z,0
2018-08-19T00:42:05.897Z,0
2018-08-19T00:43:15.879Z,0
2018-08-19T00:44:25.096Z,0
2018-08-19T00:45:34.808Z,0
2018-08-19T00:46:44.795Z,0
2018-08-19T00:47:54.502Z,0
2018-08-19T00:49:04.512Z,0
2018-08-19T00:50:14.488Z,0
2018-08-19T00:51:24.447Z,0
2018-08-19T00:52:34.154Z,0
2018-08-19T00:53:44.153Z,0
2018-08-19T00:54:54.133Z,0
2018-08-19T00:56:04.090Z,0
2018-08-19T00:57:13.797Z,0
2018-08-19T00:58:23.524Z,0
2018-08-19T00:59:33.296Z,0
2018-08-19T01:00:42.698Z,0
2018-08-19T01:01:52.669Z,0
2018-08-19T01:03:02.671Z,0
2018-08-19T01:04:12.376Z,0
2018-08-19T01:05:22.350Z,0
2018-08-19T01:06:31.802Z,0
2018-08-19T01:07:41.506Z,0
2018-08-19T01:08:51.482Z,0
2018-08-19T01:10:01.445Z,0
2018-08-19T01:11:11.428Z,0
2018-08-19T01:12:21.403Z,0
2018-08-19T01:13:31.107Z,0
2018-08-19T01:14:41.072Z,0
2018-08-19T01:15:51.056Z,0
2018-08-19T01:17:01.041Z,0
2018-08-19T01:18:11.043Z,0
2018-08-19T01:19:21.002Z,0
2018-08-19T01:20:30.966Z,0
2018-08-19T01:21:40.666Z,0
2018-08-19T01:22:50.438Z,0
2018-08-19T01:24:00.198Z,0
2018-08-19T01:25:09.912Z,0
2018-08-19T01:26:19.893Z,0
2018-08-19T01:27:29.339Z,0
2018-08-19T01:28:39.309Z,0
2018-08-19T01:29:49.292Z,0
2018-08-19T01:30:59.257Z,0
2018-08-19T01:32:09.225Z,0
2018-08-19T01:33:18.680Z,0
2018-08-19T01:34:28.642Z,0
2018-08-19T01:35:38.350Z,0
2018-08-19T01:36:47.790Z,0
2018-08-19T01:37:57.762Z,0
2018-08-19T01:39:07.737Z,0
2018-08-19T01:40:17.711Z,0
2018-08-19T01:41:27.429Z,0
2018-08-19T01:42:37.395Z,0
2018-08-19T01:43:47.362Z,0
2018-08-19T01:44:57.330Z,0
2018-08-19T01:46:07.329Z,0
2018-08-19T01:47:17.038Z,0
2018-08-19T01:48:27.019Z,0
2018-08-19T01:49:36.974Z,0
2018-08-19T01:50:46.948Z,0
2018-08-19T01:51:56.919Z,0
2018-08-19T01:53:06.906Z,0
2018-08-19T01:54:16.618Z,0
2018-08-19T01:55:26.320Z,0
2018-08-19T01:56:36.291Z,0
2018-08-19T01:57:46.028Z,0
2018-08-19T01:58:55.996Z,0
2018-08-19T02:00:05.717Z,0
2018-08-19T02:01:15.691Z,0
2018-08-19T02:02:25.405Z,0
2018-08-19T02:03:35.373Z,0
2018-08-19T02:04:45.400Z,0
2018-08-19T02:05:55.110Z,0
2018-08-19T02:07:04.811Z,0
2018-08-19T02:08:14.573Z,0
2018-08-19T02:09:24.546Z,0
2018-08-19T02:10:34.548Z,0
2018-08-19T02:11:44.315Z,0
2018-08-19T02:12:54.036Z,0
2018-08-19T02:14:04.014Z,0
2018-08-19T02:15:13.991Z,0
2018-08-19T02:16:23.958Z,0
2018-08-19T02:17:33.915Z,0
2018-08-19T02:18:43.873Z,0
2018-08-19T02:19:53.848Z,0
2018-08-19T02:21:03.827Z,0
2018-08-19T02:22:13.801Z,0
2018-08-19T02:23:23.520Z,0
2018-08-19T02:24:33.227Z,0
2018-08-19T02:25:42.938Z,0
2018-08-19T02:26:52.914Z,0
2018-08-19T02:28:02.903Z,0
2018-08-19T02:29:12.346Z,0
2018-08-19T02:30:22.317Z,0
2018-08-19T02:31:32.300Z,0
2018-08-19T02:32:42.267Z,0
2018-08-19T02:33:52.226Z,0
2018-08-19T02:35:01.929Z,0
2018-08-19T02:36:11.892Z,0
2018-08-19T02:37:21.590Z,0
2018-08-19T02:38:31.570Z,0
2018-08-19T02:39:41.567Z,0
2018-08-19T02:40:51.281Z,0
2018-08-19T02:42:00.727Z,0
2018-08-19T02:43:10.186Z,0
2018-08-19T02:44:19.703Z,0
2018-08-19T02:45:29.454Z,0
2018-08-19T02:46:39.173Z,0
2018-08-19T02:47:49.147Z,0
2018-08-19T02:48:59.111Z,0
2018-08-19T02:50:08.823Z,0
2018-08-19T02:51:18.528Z,0
2018-08-19T02:52:28.524Z,0
2018-08-19T02:53:38.240Z,0
2018-08-19T02:54:48.215Z,0
2018-08-19T02:55:58.180Z,0
2018-08-19T02:57:08.156Z,0
2018-08-19T02:58:18.136Z,0
2018-08-19T02:59:27.605Z,0
2018-08-19T03:00:37.578Z,0
2018-08-19T03:01:47.571Z,0
2018-08-19T03:02:57.020Z,0
2018-08-19T03:04:06.725Z,0
2018-08-19T03:05:16.704Z,0
2018-08-19T03:06:26.686Z,0
2018-08-19T03:07:36.386Z,0
2018-08-19T03:08:46.344Z,0
2018-08-19T03:09:56.315Z,0
2018-08-19T03:11:06.343Z,0
2018-08-19T03:12:16.300Z,0
2018-08-19T03:13:26.262Z,0
2018-08-19T03:14:35.963Z,0
2018-08-19T03:15:45.674Z,0
2018-08-19T03:16:55.128Z,0
2018-08-19T03:18:04.851Z,0
2018-08-19T03:19:14.571Z,0
2018-08-19T03:20:24.535Z,4
2018-08-19T03:21:34.261Z,4
2018-08-19T03:22:44.236Z,0
2018-08-19T03:23:54.208Z,4
2018-08-19T03:25:04.187Z,8
2018-08-19T03:26:14.152Z,4
2018-08-19T03:27:24.140Z,8
2018-08-19T03:28:34.115Z,8
2018-08-19T03:29:43.561Z,12
2018-08-19T03:30:53.539Z,12
2018-08-19T03:32:03.509Z,16
2018-08-19T03:33:13.491Z,20
2018-08-19T03:34:23.466Z,24
2018-08-19T03:35:33.429Z,28
2018-08-19T03:36:43.127Z,36
2018-08-19T03:37:52.971Z,44
2018-08-19T03:39:02.474Z,52
2018-08-19T03:40:12.432Z,60
2018-08-19T03:41:22.398Z,72
2018-08-19T03:42:32.111Z,84
2018-08-19T03:43:42.081Z,100
2018-08-19T03:44:52.050Z,116
2018-08-19T03:46:02.020Z,136
2018-08-19T03:47:11.733Z,156
2018-08-19T03:48:21.695Z,176
2018-08-19T03:49:31.395Z,196
2018-08-19T03:50:41.380Z,224
2018-08-19T03:51:51.101Z,252
2018-08-19T03:53:00.822Z,284
2018-08-19T03:54:10.544Z,320
2018-08-19T03:55:20.263Z,356
2018-08-19T03:56:30.280Z,400
2018-08-19T03:57:40.256Z,444
2018-08-19T03:58:50.217Z,492
2018-08-19T04:00:00.173Z,536
2018-08-19T04:01:10.126Z,580
2018-08-19T04:02:20.091Z,632
2018-08-19T04:03:30.067Z,684
2018-08-19T04:04:39.785Z,732
2018-08-19T04:05:49.482Z,780
2018-08-19T04:06:59.448Z,828
2018-08-19T04:08:09.411Z,876
2018-08-19T04:09:19.113Z,928
2018-08-19T04:10:29.089Z,980
2018-08-19T04:11:39.061Z,1016
2018-08-19T04:12:49.022Z,1044
2018-08-19T04:13:58.480Z,1068
2018-08-19T04:15:08.183Z,1104
2018-08-19T04:16:18.149Z,1148
2018-08-19T04:17:27.843Z,1200
2018-08-19T04:18:37.571Z,1288
2018-08-19T04:19:47.478Z,1396
2018-08-19T04:20:57.443Z,1512
2018-08-19T04:22:07.437Z,1632
2018-08-19T04:23:17.399Z,1764
2018-08-19T04:24:27.408Z,1912
2018-08-19T04:25:37.362Z,2072
2018-08-19T04:26:47.321Z,2260
2018-08-19T04:27:57.330Z,2444
2018-08-19T04:29:07.305Z,2596
2018-08-19T04:30:17.271Z,2724
2018-08-19T04:31:27.239Z,2848
2018-08-19T04:32:37.197Z,2996
2018-08-19T04:33:46.654Z,3124
2018-08-19T04:34:56.366Z,3236
2018-08-19T04:36:06.326Z,3376
2018-08-19T04:37:16.298Z,3524
2018-08-19T04:38:25.997Z,3684
2018-08-19T04:39:35.711Z,3844
2018-08-19T04:40:45.736Z,4028
2018-08-19T04:41:55.767Z,4176
2018-08-19T04:43:05.478Z,4296
2018-08-19T04:44:15.468Z,4412
2018-08-19T04:45:25.493Z,4548
2018-08-19T04:46:35.461Z,4700
2018-08-19T04:47:45.172Z,4804
2018-08-19T04:48:54.897Z,4876
2018-08-19T04:50:04.865Z,4948
2018-08-19T04:51:14.853Z,5072
2018-08-19T04:52:24.815Z,5204
2018-08-19T04:53:34.781Z,5220
2018-08-19T04:54:44.757Z,5224
2018-08-19T04:55:54.460Z,5304
2018-08-19T04:57:04.442Z,5480
2018-08-19T04:58:14.405Z,5784
2018-08-19T04:59:24.376Z,6096
2018-08-19T05:00:34.344Z,6136
2018-08-19T05:01:44.310Z,6016
2018-08-19T05:02:54.030Z,5912
2018-08-19T05:04:03.734Z,5820
2018-08-19T05:05:13.712Z,5896
2018-08-19T05:06:23.153Z,6012
2018-08-19T05:07:33.126Z,6020
2018-08-19T05:08:43.099Z,6056
2018-08-19T05:09:53.071Z,6284
2018-08-19T05:11:03.043Z,6608
2018-08-19T05:12:12.762Z,6688
2018-08-19T05:13:21.949Z,6616
2018-08-19T05:14:31.653Z,6692
2018-08-19T05:15:42.001Z,6732
2018-08-19T05:16:51.713Z,6964
2018-08-19T05:18:01.712Z,7064
2018-08-19T05:19:11.423Z,7404
2018-08-19T05:20:21.143Z,7728
2018-08-19T05:21:31.104Z,8216
2018-08-19T05:22:41.465Z,8380
2018-08-19T05:23:51.264Z,8076
2018-08-19T05:25:01.221Z,7896
2018-08-19T05:26:10.668Z,7728
2018-08-19T05:27:20.385Z,7500
2018-08-19T05:28:30.854Z,7280
2018-08-19T05:29:40.781Z,7072
2018-08-19T05:30:50.751Z,6864
2018-08-19T05:32:00.196Z,6924
2018-08-19T05:33:09.907Z,7152
2018-08-19T05:34:19.623Z,7472
2018-08-19T05:35:29.600Z,7720
2018-08-19T05:36:39.572Z,7908
2018-08-19T05:37:49.315Z,8088
2018-08-19T05:38:59.306Z,8192
2018-08-19T05:40:09.273Z,8136
2018-08-19T05:41:19.245Z,8064
2018-08-19T05:42:29.209Z,7964
2018-08-19T05:43:39.209Z,7888
2018-08-19T05:44:49.204Z,7868
2018-08-19T05:45:58.945Z,7876
2018-08-19T05:47:08.782Z,7928
2018-08-19T05:48:18.624Z,8000
2018-08-19T05:49:28.585Z,8096
2018-08-19T05:50:38.570Z,8200
2018-08-19T05:51:48.532Z,8328
2018-08-19T05:52:58.501Z,8480
2018-08-19T05:54:09.112Z,8660
2018-08-19T05:55:19.114Z,8836
2018-08-19T05:56:28.827Z,8992
2018-08-19T05:57:38.544Z,9084
2018-08-19T05:58:48.252Z,9176
2018-08-19T05:59:57.970Z,9244
2018-08-19T06:01:07.802Z,9328
2018-08-19T06:02:18.017Z,9428
2018-08-19T06:03:27.726Z,9496
2018-08-19T06:04:37.170Z,9584
2018-08-19T06:05:46.891Z,9652
2018-08-19T06:06:56.603Z,9736
2018-08-19T06:08:06.561Z,9812
2018-08-19T06:09:16.526Z,9892
2018-08-19T06:10:26.485Z,9984
2018-08-19T06:11:36.453Z,10076
2018-08-19T06:12:46.152Z,10184
2018-08-19T06:13:55.862Z,10316
2018-08-19T06:15:05.839Z,10464
2018-08-19T06:16:15.555Z,10588
2018-08-19T06:17:25.533Z,10664
2018-08-19T06:18:35.505Z,10764
2018-08-19T06:19:45.485Z,10880
2018-08-19T06:20:55.463Z,10972
2018-08-19T06:22:05.840Z,11072
2018-08-19T06:23:15.654Z,11144
2018-08-19T06:24:25.615Z,11188
2018-08-19T06:25:35.608Z,11212
2018-08-19T06:26:45.592Z,11244
2018-08-19T06:27:55.561Z,11272
2018-08-19T06:29:05.532Z,11292
2018-08-19T06:30:15.510Z,11288
2018-08-19T06:31:25.479Z,11336
2018-08-19T06:32:35.459Z,11324
2018-08-19T06:33:45.429Z,11312
2018-08-19T06:34:55.878Z,11296
2018-08-19T06:36:05.425Z,11272
2018-08-19T06:37:15.476Z,11256
2018-08-19T06:38:25.446Z,11296
2018-08-19T06:39:35.432Z,11392
2018-08-19T06:40:44.616Z,11480
2018-08-19T06:41:54.070Z,11548
2018-08-19T06:43:04.155Z,11628
2018-08-19T06:44:14.206Z,11708
2018-08-19T06:45:23.657Z,11796
2018-08-19T06:46:33.366Z,11876
2018-08-19T06:47:43.338Z,11932
2018-08-19T06:48:53.310Z,11968
2018-08-19T06:50:03.020Z,11940
2018-08-19T06:51:13.144Z,11948
2018-08-19T06:52:23.262Z,11996
2018-08-19T06:53:32.991Z,11960
2018-08-19T06:54:42.965Z,12004
2018-08-19T06:55:52.954Z,12064
2018-08-19T06:57:02.917Z,12116
2018-08-19T06:58:12.926Z,12152
2018-08-19T06:59:22.383Z,12164
2018-08-19T07:00:32.367Z,12180
2018-08-19T07:01:42.337Z,12180
2018-08-19T07:02:52.057Z,12172
2018-08-19T07:04:01.994Z,12168
2018-08-19T07:05:11.726Z,12172
2018-08-19T07:06:21.435Z,12160
2018-08-19T07:07:31.392Z,12168
2018-08-19T07:08:41.365Z,12200
2018-08-19T07:09:51.086Z,12232
2018-08-19T07:11:01.065Z,12236
2018-08-19T07:12:10.790Z,12244
2018-08-19T07:13:20.500Z,12284
2018-08-19T07:14:30.469Z,12336
2018-08-19T07:15:40.922Z,12388
2018-08-19T07:16:50.717Z,12436
2018-08-19T07:18:00.423Z,12472
2018-08-19T07:19:10.133Z,12532
2018-08-19T07:20:19.859Z,12592
2018-08-19T07:21:29.571Z,12664
2018-08-19T07:22:39.537Z,12724
2018-08-19T07:23:49.907Z,12816
2018-08-19T07:25:00.045Z,12896
2018-08-19T07:26:09.760Z,12972
2018-08-19T07:27:19.746Z,13060
2018-08-19T07:28:29.206Z,13128
2018-08-19T07:29:39.385Z,13216
2018-08-19T07:30:49.127Z,13308
2018-08-19T07:31:59.098Z,13380
2018-08-19T07:33:09.065Z,13460
2018-08-19T07:34:19.038Z,13532
2018-08-19T07:35:29.014Z,13576
2018-08-19T07:36:38.982Z,13616
2018-08-19T07:37:48.973Z,13652
2018-08-19T07:38:58.692Z,13676
2018-08-19T07:40:08.425Z,13732
2018-08-19T07:41:18.388Z,13768
2018-08-19T07:42:28.383Z,13792
2018-08-19T07:43:38.097Z,13808
2018-08-19T07:44:48.064Z,13840
2018-08-19T07:45:58.027Z,13848
2018-08-19T07:47:07.990Z,13852
2018-08-19T07:48:17.975Z,13888
2018-08-19T07:49:27.690Z,13932
2018-08-19T07:50:37.399Z,13996
2018-08-19T07:51:47.577Z,14024
2018-08-19T07:52:57.296Z,14052
2018-08-19T07:54:07.023Z,14064
2018-08-19T07:55:16.993Z,14060
2018-08-19T07:56:26.982Z,14052
2018-08-19T07:57:36.967Z,14016
2018-08-19T07:58:46.943Z,13984
2018-08-19T07:59:56.917Z,13968
2018-08-19T08:01:06.908Z,13936
2018-08-19T08:02:16.884Z,13952
2018-08-19T08:03:26.590Z,14044
2018-08-19T08:04:36.582Z,14124
2018-08-19T08:05:46.289Z,14240
2018-08-19T08:06:56.018Z,14344
2018-08-19T08:08:06.003Z,14468
2018-08-19T08:09:15.968Z,14564
2018-08-19T08:10:25.949Z,14660
2018-08-19T08:11:35.654Z,14748
2018-08-19T08:12:45.620Z,14820
2018-08-19T08:13:55.350Z,14888
2018-08-19T08:15:05.233Z,14944
2018-08-19T08:16:14.947Z,14992
2018-08-19T08:17:24.659Z,15036
2018-08-19T08:18:34.376Z,15084
2018-08-19T08:19:44.353Z,15144
2018-08-19T08:20:54.319Z,15204
2018-08-19T08:22:04.038Z,15268
2018-08-19T08:23:14.063Z,15352
2018-08-19T08:24:24.054Z,15436
2018-08-19T08:25:34.016Z,15672
2018-08-19T08:26:43.759Z,26752
2018-08-19T08:27:53.470Z,36384
2018-08-19T08:29:03.519Z,37120
2018-08-19T08:30:13.515Z,37728
2018-08-19T08:31:23.488Z,36864
2018-08-19T08:32:33.458Z,36800
2018-08-19T08:33:43.442Z,38112
2018-08-19T08:34:53.444Z,39360
2018-08-19T08:36:03.175Z,40832
2018-08-19T08:37:13.153Z,39840
2018-08-19T08:38:22.871Z,40672
2018-08-19T08:39:32.344Z,41696
2018-08-19T08:40:42.696Z,42144
2018-08-19T08:41:52.936Z,43168
2018-08-19T08:43:02.916Z,43296
2018-08-19T08:44:12.903Z,44672
2018-08-19T08:45:22.633Z,45280
2018-08-19T08:46:32.615Z,45984
2018-08-19T08:47:43.359Z,48352
2018-08-19T08:48:52.586Z,47488
2018-08-19T08:50:02.592Z,46656
2018-08-19T08:51:12.312Z,47872
2018-08-19T08:52:22.303Z,48224
2018-08-19T08:53:32.431Z,49632
2018-08-19T08:54:42.423Z,50496
2018-08-19T08:55:51.880Z,49792
2018-08-19T08:57:01.871Z,51584
2018-08-19T08:58:11.844Z,50368
2018-08-19T08:59:21.821Z,50336
2018-08-19T09:00:31.539Z,52128
2018-08-19T09:01:41.530Z,52512
2018-08-19T09:02:51.254Z,53408
2018-08-19T09:04:01.262Z,54240
2018-08-19T09:05:11.249Z,54528
2018-08-19T09:06:21.233Z,54656
2018-08-19T09:07:31.249Z,55840
2018-08-19T09:08:40.965Z,56256
2018-08-19T09:09:50.959Z,56672
2018-08-19T09:11:00.946Z,56512
2018-08-19T09:12:10.932Z,57504
2018-08-19T09:13:20.917Z,59168
2018-08-19T09:14:30.639Z,57952
2018-08-19T09:15:40.371Z,58880
2018-08-19T09:16:49.833Z,59552
2018-08-19T09:17:59.833Z,60928
2018-08-19T09:19:09.822Z,63936
2018-08-19T09:20:19.604Z,65536
2018-08-19T09:21:29.578Z,66080
2018-08-19T09:22:39.578Z,64768
2018-08-19T09:23:49.566Z,65952
2018-08-19T09:24:59.553Z,66624
2018-08-19T09:26:09.309Z,66336
2018-08-19T09:27:19.294Z,66592
2018-08-19T09:28:29.280Z,67264
2018-08-19T09:29:38.740Z,69728
2018-08-19T09:30:48.455Z,75648
2018-08-19T09:31:58.177Z,72128
2018-08-19T09:33:08.419Z,71232
2018-08-19T09:34:18.399Z,77760
2018-08-19T09:35:28.129Z,71520
2018-08-19T09:36:37.868Z,76896
2018-08-19T09:37:47.602Z,75776
2018-08-19T09:38:57.347Z,74816
2018-08-19T09:40:07.527Z,75104
2018-08-19T09:41:17.530Z,72512
2018-08-19T09:42:27.544Z,75136
2018-08-19T09:43:37.264Z,77088
2018-08-19T09:44:47.248Z,75968
2018-08-19T09:45:57.253Z,78816
2018-08-19T09:47:07.296Z,80768
2018-08-19T09:48:17.310Z,82176
2018-08-19T09:49:27.330Z,82080
2018-08-19T09:50:37.306Z,81536
2018-08-19T09:51:47.055Z,83168
2018-08-19T09:52:57.045Z,82688
2018-08-19T09:54:07.086Z,81696
2018-08-19T09:55:17.124Z,81920
2018-08-19T09:56:27.133Z,85152
2018-08-19T09:57:37.379Z,79936
2018-08-19T09:58:47.249Z,84640
2018-08-19T09:59:57.248Z,88864
2018-08-19T10:01:06.969Z,88640
2018-08-19T10:02:16.681Z,88544
2018-08-19T10:03:26.416Z,91392
2018-08-19T10:04:36.135Z,89888
2018-08-19T10:05:45.601Z,88576
2018-08-19T10:06:55.327Z,91904
2018-08-19T10:08:05.040Z,92704
2018-08-19T10:09:14.511Z,92992
2018-08-19T10:10:24.503Z,91040
2018-08-19T10:11:34.214Z,93024
2018-08-19T10:12:43.967Z,93888
2018-08-19T10:13:54.030Z,92736
2018-08-19T10:15:04.030Z,95200
2018-08-19T10:16:14.004Z,96448
2018-08-19T10:17:23.743Z,92256
2018-08-19T10:18:33.759Z,94176
2018-08-19T10:19:43.475Z,95648
2018-08-19T10:20:53.194Z,96256
2018-08-19T10:22:02.931Z,92672
2018-08-19T10:23:12.944Z,96960
2018-08-19T10:24:22.936Z,100480
2018-08-19T10:25:32.924Z,99328
2018-08-19T10:26:43.190Z,99872
2018-08-19T10:27:53.166Z,96992
2018-08-19T10:29:03.186Z,102624
2018-08-19T10:30:13.171Z,99680
2018-08-19T10:31:23.095Z,100800
2018-08-19T10:32:32.969Z,99392
2018-08-19T10:33:42.703Z,98784
2018-08-19T10:34:52.684Z,99328
2018-08-19T10:36:02.691Z,99328
2018-08-19T10:37:12.424Z,97664
2018-08-19T10:38:22.454Z,98112
2018-08-19T10:39:32.204Z,100832
2018-08-19T10:40:41.687Z,99328
2018-08-19T10:41:50.899Z,111104
2018-08-19T10:43:00.887Z,113152
2018-08-19T10:44:10.365Z,112000
2018-08-19T10:45:20.086Z,107488
2018-08-19T10:46:29.980Z,103584
2018-08-19T10:47:39.985Z,101152
2018-08-19T10:48:49.727Z,110688
2018-08-19T10:49:59.713Z,111520
2018-08-19T10:51:09.514Z,111744
2018-08-19T10:52:19.508Z,108448
2018-08-19T10:53:29.510Z,108064
2018-08-19T10:54:39.305Z,107008
2018-08-19T10:55:49.297Z,106112
2018-08-19T10:56:59.021Z,108768
2018-08-19T10:58:08.747Z,107808
2018-08-19T10:59:18.546Z,109376
2018-08-19T11:00:28.533Z,110272
2018-08-19T11:01:38.258Z,112096
2018-08-19T11:02:47.742Z,110880
2018-08-19T11:03:57.508Z,110656
2018-08-19T11:05:07.244Z,110624
2018-08-19T11:06:17.216Z,107200
2018-08-19T11:07:27.213Z,114656
2018-08-19T11:08:37.206Z,120576
2018-08-19T11:09:47.213Z,116512
2018-08-19T11:10:56.678Z,106784
2018-08-19T11:12:06.668Z,106752
2018-08-19T11:13:16.765Z,104928
2018-08-19T11:14:26.496Z,112896
2018-08-19T11:15:36.242Z,112640
2018-08-19T11:16:45.973Z,116928
2018-08-19T11:17:55.959Z,114624
2018-08-19T11:19:05.954Z,116000
2018-08-19T11:20:15.682Z,118560
2018-08-19T11:21:25.697Z,121920
2018-08-19T11:22:35.171Z,118304
2018-08-19T11:23:45.191Z,114784
2018-08-19T11:24:55.193Z,119872
2018-08-19T11:26:04.938Z,124800
2018-08-19T11:27:14.919Z,119488
2018-08-19T11:28:24.655Z,123680
2018-08-19T11:29:34.398Z,118624
2018-08-19T11:30:44.151Z,115680
2018-08-19T11:31:54.139Z,120352
2018-08-19T11:33:04.124Z,117728
2018-08-19T11:34:13.890Z,117600
2018-08-19T11:35:23.626Z,121536
2018-08-19T11:36:33.631Z,116544
2018-08-19T11:37:43.354Z,120000
2018-08-19T11:38:53.073Z,119968
2018-08-19T11:40:02.804Z,114624
2018-08-19T11:41:12.810Z,111296
2018-08-19T11:42:22.806Z,110208
2018-08-19T11:43:33.184Z,113408
2018-08-19T11:44:42.928Z,112288
2018-08-19T11:45:52.928Z,120992
2018-08-19T11:47:02.646Z,116832
2018-08-19T11:48:12.640Z,115936
2018-08-19T11:49:22.387Z,117056
2018-08-19T11:50:32.379Z,110592
2018-08-19T11:51:41.845Z,120000
2018-08-19T11:52:51.848Z,111520
2018-08-19T11:54:01.312Z,111584
2018-08-19T11:55:11.301Z,127968
2018-08-19T11:56:21.147Z,124704
2018-08-19T11:57:31.138Z,119136
2018-08-19T11:58:41.121Z,110592
2018-08-19T11:59:51.104Z,114592
2018-08-19T12:01:01.282Z,120032
2018-08-19T12:02:11.007Z,120736
2018-08-19T12:03:21.244Z,126496
2018-08-19T12:04:30.968Z,120032
2018-08-19T12:05:40.728Z,113888
2018-08-19T12:06:50.456Z,119456
2018-08-19T12:08:00.190Z,119360
2018-08-19T12:09:10.177Z,122880
2018-08-19T12:10:19.925Z,124800
2018-08-19T12:11:29.129Z,117856
2018-08-19T12:12:39.108Z,119296
2018-08-19T12:13:48.847Z,123104
2018-08-19T12:14:58.897Z,125888
2018-08-19T12:16:08.958Z,123424
2018-08-19T12:17:18.955Z,119808
2018-08-19T12:18:28.720Z,126944
2018-08-19T12:19:38.713Z,125888
2018-08-19T12:20:48.701Z,126464
2018-08-19T12:21:58.710Z,121312
2018-08-19T12:23:08.189Z,120000
2018-08-19T12:24:18.189Z,118400
2018-08-19T12:25:28.169Z,123552
2018-08-19T12:26:38.178Z,115872
2018-08-19T12:27:48.238Z,117056
2018-08-19T12:28:58.139Z,120608
2018-08-19T12:30:07.867Z,113760
2018-08-19T12:31:17.856Z,126528
2018-08-19T12:32:27.326Z,118048
2018-08-19T12:33:37.322Z,108832
2018-08-19T12:34:47.305Z,121728
2018-08-19T12:35:57.316Z,121280
2018-08-19T12:37:07.326Z,117408
2018-08-19T12:38:17.062Z,125248
2018-08-19T12:39:26.802Z,116256
2018-08-19T12:40:36.806Z,117760
2018-08-19T12:41:46.790Z,122112
2018-08-19T12:42:56.799Z,129504
2018-08-19T12:44:06.843Z,128480
2018-08-19T12:45:16.076Z,118688
2018-08-19T12:46:25.792Z,126752
2018-08-19T12:47:35.780Z,119488
2018-08-19T12:48:45.767Z,123616
2018-08-19T12:49:55.745Z,121952
2018-08-19T12:51:05.785Z,120256
2018-08-19T12:52:15.523Z,133024
2018-08-19T12:53:25.528Z,127552
2018-08-19T12:54:35.522Z,122944
2018-08-19T12:55:45.376Z,128224
2018-08-19T12:56:55.120Z,120800
2018-08-19T12:58:05.112Z,116096
2018-08-19T12:59:14.564Z,128448
2018-08-19T13:00:24.558Z,127040
2018-08-19T13:01:34.281Z,122784
2018-08-19T13:02:44.350Z,123680
2018-08-19T13:03:54.093Z,124192
2018-08-19T13:05:03.855Z,121504
2018-08-19T13:06:13.316Z,119200
2018-08-19T13:07:22.812Z,129472
2018-08-19T13:08:32.809Z,117472
2018-08-19T13:09:42.794Z,115648
2018-08-19T13:10:52.761Z,122848
2018-08-19T13:12:02.511Z,122592
2018-08-19T13:13:12.515Z,122336
2018-08-19T13:14:22.512Z,114080
2018-08-19T13:15:32.239Z,120768
2018-08-19T13:16:42.243Z,127232
2018-08-19T13:17:52.276Z,118336
2018-08-19T13:19:02.268Z,119872
2018-08-19T13:20:12.021Z,135648
2018-08-19T13:21:22.006Z,129184
2018-08-19T13:22:32.003Z,119168
2018-08-19T13:23:41.977Z,127712
2018-08-19T13:24:51.726Z,122368
2018-08-19T13:26:01.466Z,122272
2018-08-19T13:27:11.454Z,123072
2018-08-19T13:28:21.200Z,123648
2018-08-19T13:29:30.931Z,116896
2018-08-19T13:30:40.397Z,118496
2018-08-19T13:31:50.389Z,125280
2018-08-19T13:33:00.386Z,124576
2018-08-19T13:34:09.858Z,130880
2018-08-19T13:35:19.862Z,124768
2018-08-19T13:36:29.606Z,124128
2018-08-19T13:37:39.596Z,119360
2018-08-19T13:38:49.327Z,125024
2018-08-19T13:39:59.323Z,120704
2018-08-19T13:41:09.324Z,119264
2018-08-19T13:42:19.051Z,125408
2018-08-19T13:43:29.053Z,119360
2018-08-19T13:44:38.776Z,116704
2018-08-19T13:45:48.252Z,119616
2018-08-19T13:46:57.973Z,117216
2018-08-19T13:48:07.960Z,112768
2018-08-19T13:49:17.990Z,114528
2018-08-19T13:50:27.720Z,112192
2018-08-19T13:51:37.699Z,118016
2018-08-19T13:52:47.686Z,118016
2018-08-19T13:53:57.434Z,105344
2018-08-19T13:55:07.157Z,113408
2018-08-19T13:56:17.163Z,110976
2018-08-19T13:57:26.619Z,110048
2018-08-19T13:58:36.364Z,116960
2018-08-19T13:59:46.092Z,110400
2018-08-19T14:00:56.115Z,121568
2018-08-19T14:02:06.157Z,119136
2018-08-19T14:03:16.152Z,107136
2018-08-19T14:04:26.162Z,113824
2018-08-19T14:05:35.628Z,111872
2018-08-19T14:06:45.388Z,114336
2018-08-19T14:07:55.146Z,102400
2018-08-19T14:09:05.136Z,108992
2018-08-19T14:10:15.167Z,116032
2018-08-19T14:11:24.924Z,111904
2018-08-19T14:12:34.665Z,124192
2018-08-19T14:13:44.676Z,103968
2018-08-19T14:14:54.664Z,106912
2018-08-19T14:16:04.391Z,107136
2018-08-19T14:17:14.139Z,104320
2018-08-19T14:18:24.144Z,103904
2018-08-19T14:19:34.142Z,101152
2018-08-19T14:20:43.632Z,101120
2018-08-19T14:21:53.645Z,100672
2018-08-19T14:23:03.641Z,103488
2018-08-19T14:24:13.372Z,104704
2018-08-19T14:25:23.372Z,103680
2018-08-19T14:26:33.107Z,101184
2018-08-19T14:27:43.121Z,101728
2018-08-19T14:28:53.107Z,101664
2018-08-19T14:30:03.538Z,111616
2018-08-19T14:31:13.321Z,116736
2018-08-19T14:32:23.310Z,123776
2018-08-19T14:33:33.030Z,98240
2018-08-19T14:34:43.024Z,101792
2018-08-19T14:35:52.509Z,110464
2018-08-19T14:37:02.630Z,96288
2018-08-19T14:38:12.689Z,94976
2018-08-19T14:39:22.703Z,85472
2018-08-19T14:40:33.541Z,95232
2018-08-19T14:41:43.420Z,101408
2018-08-19T14:42:53.192Z,106304
2018-08-19T14:44:03.189Z,103968
2018-08-19T14:45:13.167Z,105408
2018-08-19T14:46:23.151Z,103328
2018-08-19T14:47:33.224Z,101856
2018-08-19T14:48:42.978Z,91648
2018-08-19T14:49:52.985Z,93760
2018-08-19T14:51:02.712Z,95936
2018-08-19T14:52:12.697Z,90592
2018-08-19T14:53:22.450Z,92960
2018-08-19T14:54:32.454Z,95808
2018-08-19T14:55:42.192Z,91872
2018-08-19T14:56:51.659Z,91648
2018-08-19T14:58:01.711Z,92352
2018-08-19T14:59:11.714Z,90432
2018-08-19T15:00:21.445Z,95136
2018-08-19T15:01:31.427Z,95712
2018-08-19T15:02:41.436Z,93888
2018-08-19T15:03:51.193Z,89024
2018-08-19T15:05:01.194Z,85376
2018-08-19T15:06:11.184Z,90624
2018-08-19T15:07:20.913Z,84608
2018-08-19T15:08:30.949Z,90688
2018-08-19T15:09:41.074Z,91072
2018-08-19T15:10:51.188Z,93504
2018-08-19T15:12:00.908Z,84256
2018-08-19T15:13:10.940Z,94944
2018-08-19T15:14:20.944Z,91936
2018-08-19T15:15:30.488Z,91904
2018-08-19T15:16:40.486Z,90016
2018-08-19T15:17:50.221Z,90112
2018-08-19T15:18:59.938Z,85984
2018-08-19T15:20:09.450Z,85344
2018-08-19T15:21:18.923Z,84736
2018-08-19T15:22:28.946Z,85216
2018-08-19T15:23:38.671Z,86432
2018-08-19T15:24:48.400Z,86656
2018-08-19T15:25:58.412Z,84736