createdAt,value
2023-06-20T00:02:14.936Z,20.72
2023-06-20T00:04:45.241Z,20.78
2023-06-20T00:07:16.074Z,20.82
2023-06-20T00:09:46.936Z,20.86
2023-06-20T00:12:17.769Z,20.86
2023-06-20T00:14:48.081Z,20.87
2023-06-20T00:17:18.447Z,20.84
2023-06-20T00:19:48.698Z,20.80
2023-06-20T00:22:19.118Z,20.72
2023-06-20T00:24:49.439Z,20.65
2023-06-20T00:27:19.985Z,20.59
2023-06-20T00:29:50.051Z,20.54
2023-06-20T00:32:20.318Z,20.51
2023-06-20T00:34:50.640Z,20.47
2023-06-20T00:37:21.450Z,20.47
2023-06-20T00:39:51.745Z,20.46
2023-06-20T00:42:22.030Z,20.45
2023-06-20T00:44:52.891Z,20.41
2023-06-20T00:47:23.727Z,20.34
2023-06-20T00:49:54.267Z,20.28
2023-06-20T00:52:24.225Z,20.27
2023-06-20T00:54:54.272Z,20.25
2023-06-20T00:57:24.333Z,20.22
2023-06-20T00:59:54.809Z,20.21
2023-06-20T01:02:25.469Z,20.17
2023-06-20T01:04:55.692Z,20.12
2023-06-20T01:07:25.979Z,20.07
2023-06-20T01:09:56.528Z,20.01
2023-06-20T01:12:26.695Z,20.00
2023-06-20T01:14:57.240Z,19.99
2023-06-20T01:17:27.553Z,20.00
2023-06-20T01:19:57.475Z,20.01
2023-06-20T01:22:27.773Z,19.98
2023-06-20T01:24:58.343Z,19.96
2023-06-20T01:27:28.660Z,19.89
2023-06-20T01:29:58.752Z,19.85
2023-06-20T01:32:29.017Z,19.81
2023-06-20T01:34:59.038Z,19.77
2023-06-20T01:37:29.149Z,19.77
2023-06-20T01:39:59.914Z,19.74
2023-06-20T01:42:30.424Z,19.68
2023-06-20T01:45:01.026Z,19.71
2023-06-20T01:47:31.175Z,19.69
2023-06-20T01:50:01.605Z,19.71
2023-06-20T01:52:31.625Z,19.71
2023-06-20T01:55:02.348Z,19.71
2023-06-20T01:57:32.989Z,19.71
2023-06-20T02:00:03.498Z,19.70
2023-06-20T02:02:34.184Z,19.69
2023-06-20T02:05:04.931Z,19.65
2023-06-20T02:07:35.162Z,19.65
2023-06-20T02:10:05.804Z,19.63
2023-06-20T02:12:36.344Z,19.63
2023-06-20T02:15:06.514Z,19.63
2023-06-20T02:17:36.813Z,19.67
2023-06-20T02:20:06.822Z,19.65
2023-06-20T02:22:37.090Z,19.63
2023-06-20T02:25:08.072Z,19.63
2023-06-20T02:27:38.045Z,19.69
2023-06-20T02:30:08.721Z,19.72
2023-06-20T02:32:39.277Z,19.76
2023-06-20T02:35:09.833Z,19.79
2023-06-20T02:37:40.428Z,19.84
2023-06-20T02:40:11.336Z,19.89
2023-06-20T02:42:43.730Z,19.90
2023-06-20T02:45:12.157Z,19.94
2023-06-20T02:47:42.766Z,19.96
2023-06-20T02:50:12.851Z,19.97
2023-06-20T02:52:42.866Z,20.01
2023-06-20T02:55:13.653Z,19.99
2023-06-20T02:57:44.172Z,20.01
2023-06-20T03:00:14.173Z,20.01
2023-06-20T03:02:44.580Z,19.99
2023-06-20T03:05:14.800Z,19.96
2023-06-20T03:07:45.362Z,19.95
2023-06-20T03:10:15.974Z,19.92
2023-06-20T03:12:46.477Z,19.93
2023-06-20T03:15:17.063Z,19.88
2023-06-20T03:17:47.682Z,19.88
2023-06-20T03:20:17.949Z,19.86
2023-06-20T03:22:48.555Z,19.87
2023-06-20T03:25:18.886Z,19.88
2023-06-20T03:27:49.640Z,19.89
2023-06-20T03:30:20.276Z,19.91
2023-06-20T03:32:50.639Z,19.93
2023-06-20T03:35:20.880Z,19.93
2023-06-20T03:37:50.878Z,19.95
2023-06-20T03:40:21.497Z,19.96
2023-06-20T03:42:52.051Z,19.97
2023-06-20T03:45:22.764Z,19.96
2023-06-20T03:47:53.036Z,19.96
2023-06-20T03:50:23.108Z,19.92
2023-06-20T03:52:53.605Z,19.91
2023-06-20T03:55:24.545Z,19.92
2023-06-20T03:57:54.779Z,19.93
2023-06-20T04:00:25.693Z,19.89
2023-06-20T04:02:56.277Z,19.89
2023-06-20T04:05:27.389Z,19.92
2023-06-20T04:07:57.943Z,19.91
2023-06-20T04:10:28.899Z,19.90
2023-06-20T04:12:59.117Z,19.89
2023-06-20T04:15:29.454Z,19.90
2023-06-20T04:18:00.160Z,19.92
2023-06-20T04:20:30.800Z,19.94
2023-06-20T04:23:01.016Z,19.96
2023-06-20T04:25:31.197Z,19.97
2023-06-20T04:28:01.522Z,20.01
2023-06-20T04:30:32.035Z,20.03
2023-06-20T04:33:02.157Z,20.02
2023-06-20T04:35:32.680Z,20.04
2023-06-20T04:38:03.403Z,20.05
2023-06-20T04:40:33.512Z,20.05
2023-06-20T04:43:03.924Z,20.08
2023-06-20T04:45:34.374Z,20.09
2023-06-20T04:48:04.792Z,20.10
2023-06-20T04:50:34.711Z,20.12
2023-06-20T04:53:04.803Z,20.16
2023-06-20T04:55:35.132Z,20.20
2023-06-20T04:58:05.964Z,20.22
2023-06-20T05:00:36.202Z,20.27
2023-06-20T05:03:06.740Z,20.30
2023-06-20T05:05:37.248Z,20.30
2023-06-20T05:08:07.372Z,20.30
2023-06-20T05:10:37.320Z,20.26
2023-06-20T05:13:07.586Z,20.26
2023-06-20T05:15:38.201Z,20.27
2023-06-20T05:18:08.391Z,20.28
2023-06-20T05:20:39.084Z,20.23
2023-06-20T05:23:10.125Z,20.22
2023-06-20T05:25:40.361Z,20.23
2023-06-20T05:28:11.100Z,20.24
2023-06-20T05:30:41.299Z,20.24
2023-06-20T05:33:11.399Z,20.26
2023-06-20T05:35:41.511Z,20.29
2023-06-20T05:38:11.784Z,20.32
2023-06-20T05:40:42.311Z,20.38
2023-06-20T05:43:12.884Z,20.42
2023-06-20T05:45:44.870Z,20.50
2023-06-20T05:48:13.775Z,20.54
2023-06-20T05:50:44.336Z,20.56
2023-06-20T05:53:14.517Z,20.57
2023-06-20T05:55:45.382Z,20.57
2023-06-20T05:58:16.186Z,20.56
2023-06-20T06:00:46.209Z,20.56
2023-06-20T06:03:16.641Z,20.60
2023-06-20T06:05:46.980Z,20.66
2023-06-20T06:08:17.342Z,20.70
2023-06-20T06:10:47.338Z,20.76
2023-06-20T06:13:17.837Z,20.79
2023-06-20T06:15:59.262Z,20.76
2023-06-20T06:18:17.929Z,20.77
2023-06-20T06:20:48.539Z,20.82
2023-06-20T06:23:18.952Z,20.87
2023-06-20T06:25:49.249Z,20.89
2023-06-20T06:28:19.247Z,20.93
2023-06-20T06:30:49.867Z,20.96
2023-06-20T06:33:20.325Z,20.96
2023-06-20T06:35:51.211Z,20.97
2023-06-20T06:38:21.310Z,20.97
2023-06-20T06:40:51.333Z,20.97
2023-06-20T06:43:21.883Z,20.95
2023-06-20T06:45:52.765Z,20.97
2023-06-20T06:48:22.979Z,20.96
2023-06-20T06:50:53.774Z,20.94
2023-06-20T06:53:24.468Z,20.97
2023-06-20T06:55:54.637Z,20.97
2023-06-20T06:58:24.708Z,20.98
2023-06-20T07:00:54.986Z,20.98
2023-06-20T07:03:25.859Z,20.98
2023-06-20T07:05:56.229Z,20.96
2023-06-20T07:08:26.579Z,21.00
2023-06-20T07:10:57.094Z,21.00
2023-06-20T07:13:27.548Z,21.02
2023-06-20T07:15:58.437Z,21.08
2023-06-20T07:18:29.753Z,21.13
2023-06-20T07:20:58.996Z,21.16
2023-06-20T07:23:29.660Z,21.17
2023-06-20T07:26:00.067Z,21.18
2023-06-20T07:28:30.907Z,21.23
2023-06-20T07:31:01.035Z,21.30
2023-06-20T07:33:31.832Z,21.36
2023-06-20T07:36:02.374Z,21.44
2023-06-20T07:38:32.806Z,21.45
2023-06-20T07:41:03.120Z,21.50
2023-06-20T07:43:33.985Z,21.50
2023-06-20T07:46:04.710Z,21.58
2023-06-20T07:48:35.551Z,21.65
2023-06-20T07:51:05.981Z,21.74
2023-06-20T07:53:36.203Z,21.84
2023-06-20T07:56:06.361Z,21.91
2023-06-20T07:58:37.140Z,22.00
2023-06-20T08:01:07.552Z,22.09
2023-06-20T08:03:37.694Z,22.21
2023-06-20T08:06:07.833Z,22.32
2023-06-20T08:08:38.666Z,22.44
2023-06-20T08:11:08.743Z,22.58
2023-06-20T08:13:38.952Z,22.74
2023-06-20T08:16:11.433Z,22.79
2023-06-20T08:18:40.178Z,22.85
2023-06-20T08:21:10.681Z,22.89
2023-06-20T08:23:40.870Z,22.93
2023-06-20T08:26:11.429Z,22.94
2023-06-20T08:28:41.843Z,22.95
2023-06-20T08:31:12.448Z,23.02
2023-06-20T08:33:42.865Z,23.01
2023-06-20T08:36:13.297Z,22.98
2023-06-20T08:38:44.055Z,23.00
2023-06-20T08:41:14.293Z,23.07
2023-06-20T08:43:44.697Z,23.14
2023-06-20T08:46:15.287Z,23.22
2023-06-20T08:48:45.720Z,23.33
2023-06-20T08:51:16.471Z,23.44
2023-06-20T08:53:47.270Z,23.52
2023-06-20T08:56:17.655Z,23.60
2023-06-20T08:58:47.853Z,23.65
2023-06-20T09:01:18.127Z,23.72
2023-06-20T09:03:48.212Z,23.79
2023-06-20T09:06:18.746Z,23.84
2023-06-20T09:08:49.507Z,23.85
2023-06-20T09:11:20.330Z,23.90
2023-06-20T09:13:50.564Z,23.94
2023-06-20T09:16:20.655Z,23.97
2023-06-20T09:18:51.458Z,23.97
2023-06-20T09:21:21.926Z,23.97
2023-06-20T09:23:52.666Z,24.11
2023-06-20T09:26:22.857Z,24.25
2023-06-20T09:28:53.644Z,24.43
2023-06-20T09:31:23.822Z,24.57
2023-06-20T09:33:54.515Z,24.69
2023-06-20T09:36:24.792Z,24.83
2023-06-20T09:38:55.468Z,24.94
2023-06-20T09:41:25.945Z,25.09
2023-06-20T09:43:56.115Z,25.23
2023-06-20T09:46:26.868Z,25.36
2023-06-20T09:48:57.495Z,25.49
2023-06-20T09:51:27.860Z,25.65
2023-06-20T09:53:58.548Z,25.78
2023-06-20T09:56:28.673Z,25.95
2023-06-20T09:58:59.479Z,26.13
2023-06-20T10:01:30.050Z,26.30
2023-06-20T10:04:00.242Z,26.50
2023-06-20T10:06:30.344Z,26.66
2023-06-20T10:09:00.601Z,26.80
2023-06-20T10:11:31.450Z,26.94
2023-06-20T10:14:01.569Z,27.05
2023-06-20T10:16:31.691Z,27.13
2023-06-20T10:19:01.984Z,27.24
2023-06-20T10:21:31.920Z,27.29
2023-06-20T10:24:02.318Z,27.36
2023-06-20T10:26:32.712Z,27.47
2023-06-20T10:29:02.806Z,27.61
2023-06-20T10:31:33.556Z,27.73
2023-06-20T10:34:04.142Z,27.87
2023-06-20T10:36:34.817Z,27.99
2023-06-20T10:39:04.987Z,28.11
2023-06-20T10:41:35.000Z,28.24
2023-06-20T10:44:05.142Z,28.33
2023-06-20T10:46:35.247Z,28.35
2023-06-20T10:49:05.259Z,28.29
2023-06-20T10:51:35.385Z,28.30
2023-06-20T10:54:05.384Z,28.32
2023-06-20T10:56:35.480Z,28.41
2023-06-20T10:59:06.157Z,28.50
2023-06-20T11:01:38.731Z,28.56
2023-06-20T11:04:06.819Z,28.59
2023-06-20T11:06:36.887Z,28.65
2023-06-20T11:09:07.533Z,28.63
2023-06-20T11:11:37.614Z,28.74
2023-06-20T11:14:07.674Z,28.84
2023-06-20T11:16:37.755Z,28.92
2023-06-20T11:19:16.256Z,28.98
2023-06-20T11:21:38.482Z,29.03
2023-06-20T11:24:09.103Z,29.15
2023-06-20T11:26:39.168Z,29.24
2023-06-20T11:29:14.582Z,29.34
2023-06-20T11:31:39.863Z,29.43
2023-06-20T11:34:11.385Z,29.47
2023-06-20T11:36:41.100Z,29.62
2023-06-20T11:39:11.109Z,29.66
2023-06-20T11:41:41.221Z,29.74
2023-06-20T11:44:11.773Z,29.76
2023-06-20T11:46:41.868Z,29.75
2023-06-20T11:49:11.883Z,29.73
2023-06-20T11:51:41.894Z,29.75
2023-06-20T11:54:11.912Z,29.75
2023-06-20T11:56:41.951Z,29.79
2023-06-20T11:59:11.960Z,29.78
2023-06-20T12:01:42.353Z,29.80
2023-06-20T12:04:12.930Z,29.76
2023-06-20T12:06:43.027Z,29.71
2023-06-20T12:09:13.005Z,29.63
2023-06-20T12:11:43.070Z,29.62
2023-06-20T12:14:13.113Z,29.66
2023-06-20T12:16:43.179Z,29.75
2023-06-20T12:19:13.775Z,29.79
2023-06-20T12:21:43.824Z,29.67
2023-06-20T12:24:13.956Z,29.57
2023-06-20T12:26:43.898Z,29.52
2023-06-20T12:29:14.482Z,29.55
2023-06-20T12:31:44.556Z,29.60
2023-06-20T12:34:15.255Z,29.62
2023-06-20T12:36:44.590Z,29.59
2023-06-20T12:39:15.280Z,29.59
2023-06-20T12:41:45.215Z,29.60
2023-06-20T12:44:15.234Z,29.53
2023-06-20T12:46:45.284Z,29.51
2023-06-20T12:49:15.878Z,29.45
2023-06-20T12:51:45.885Z,29.44
2023-06-20T12:54:15.930Z,29.43
2023-06-20T12:56:46.609Z,29.45
2023-06-20T12:59:16.543Z,29.53
2023-06-20T13:01:46.620Z,29.58
2023-06-20T13:04:16.646Z,29.60
2023-06-20T13:06:47.293Z,29.62
2023-06-20T13:09:17.269Z,29.63
2023-06-20T13:11:48.101Z,29.67
2023-06-20T13:14:17.458Z,29.67
2023-06-20T13:16:47.443Z,29.58
2023-06-20T13:19:17.490Z,29.52
2023-06-20T13:21:47.548Z,29.58
2023-06-20T13:24:18.244Z,29.67
2023-06-20T13:26:48.259Z,29.70
2023-06-20T13:29:18.822Z,29.70
2023-06-20T13:31:49.136Z,29.68
2023-06-20T13:34:19.230Z,29.67
2023-06-20T13:36:49.284Z,29.71
2023-06-20T13:39:19.445Z,29.77
2023-06-20T13:41:49.994Z,29.83
2023-06-20T13:44:20.550Z,29.89
2023-06-20T13:46:50.817Z,29.96
2023-06-20T13:49:21.393Z,30.04
2023-06-20T13:51:51.607Z,30.04
2023-06-20T13:54:21.555Z,30.11
2023-06-20T13:56:51.641Z,30.09
2023-06-20T13:59:22.189Z,30.04
2023-06-20T14:01:52.925Z,30.00
2023-06-20T14:04:22.858Z,30.06
2023-06-20T14:06:52.878Z,30.13
2023-06-20T14:09:22.901Z,30.24
2023-06-20T14:11:52.955Z,30.31
2023-06-20T14:14:22.971Z,30.37
2023-06-20T14:16:53.043Z,30.41
2023-06-20T14:19:23.050Z,30.44
2023-06-20T14:21:53.851Z,30.52
2023-06-20T14:24:23.970Z,30.50
2023-06-20T14:26:53.902Z,30.55
2023-06-20T14:29:23.919Z,30.56
2023-06-20T14:31:53.971Z,30.47
2023-06-20T14:34:24.000Z,30.39
2023-06-20T14:36:57.339Z,30.31
2023-06-20T14:39:24.633Z,30.27
2023-06-20T14:41:55.192Z,30.25
2023-06-20T14:44:25.200Z,30.22
2023-06-20T14:46:55.869Z,30.21
2023-06-20T14:49:25.814Z,30.19
2023-06-20T14:51:56.431Z,30.21
2023-06-20T14:54:26.994Z,30.25
2023-06-20T14:56:57.079Z,30.31
2023-06-20T14:59:27.047Z,30.35
2023-06-20T15:01:57.447Z,30.35
2023-06-20T15:04:27.436Z,30.32
2023-06-20T15:06:58.089Z,30.29
2023-06-20T15:09:28.612Z,30.24
2023-06-20T15:11:59.191Z,30.22
2023-06-20T15:14:29.210Z,30.21
2023-06-20T15:16:59.268Z,30.19
2023-06-20T15:19:29.301Z,30.16
2023-06-20T15:21:59.291Z,30.08
2023-06-20T15:24:29.300Z,30.06
2023-06-20T15:26:59.954Z,30.04
2023-06-20T15:29:30.001Z,30.05
2023-06-20T15:32:00.022Z,30.06
2023-06-20T15:34:30.074Z,30.06
2023-06-20T15:37:00.045Z,30.08
2023-06-20T15:39:30.489Z,30.08
2023-06-20T15:42:00.520Z,30.04
2023-06-20T15:44:31.104Z,30.07
2023-06-20T15:47:01.210Z,30.11
2023-06-20T15:49:31.175Z,30.15
2023-06-20T15:52:01.213Z,30.23
2023-06-20T15:54:31.887Z,30.24
2023-06-20T15:57:01.826Z,30.27
2023-06-20T15:59:31.821Z,30.27
2023-06-20T16:02:01.954Z,30.28
2023-06-20T16:04:31.912Z,30.27
2023-06-20T16:07:02.498Z,30.26
2023-06-20T16:09:32.502Z,30.16
2023-06-20T16:12:02.551Z,30.21
2023-06-20T16:14:33.126Z,30.20
2023-06-20T16:17:04.279Z,30.18
2023-06-20T16:19:33.208Z,30.16
2023-06-20T16:22:03.240Z,30.19
2023-06-20T16:24:33.278Z,30.17
2023-06-20T16:27:03.344Z,30.17
2023-06-20T16:29:33.924Z,30.15
2023-06-20T16:32:04.518Z,30.13
2023-06-20T16:34:34.523Z,30.11
2023-06-20T16:37:04.673Z,30.09
2023-06-20T16:39:34.553Z,30.06
2023-06-20T16:42:05.220Z,30.04
2023-06-20T16:44:35.183Z,29.98
2023-06-20T16:47:05.295Z,29.94
2023-06-20T16:49:35.309Z,29.88
2023-06-20T16:52:05.890Z,29.85
2023-06-20T16:54:35.845Z,29.85
2023-06-20T16:57:05.926Z,29.86
2023-06-20T16:59:35.863Z,29.83
2023-06-20T17:02:05.983Z,29.80
2023-06-20T17:04:35.913Z,29.76
2023-06-20T17:07:06.104Z,29.72
2023-06-20T17:09:36.691Z,29.69
2023-06-20T17:12:07.149Z,29.67
2023-06-20T17:14:37.666Z,29.64
2023-06-20T17:17:07.909Z,29.64
2023-06-20T17:19:38.276Z,29.63
2023-06-20T17:22:11.422Z,29.63
2023-06-20T17:24:38.756Z,29.62
2023-06-20T17:27:08.632Z,29.63
2023-06-20T17:29:38.650Z,29.61
2023-06-20T17:32:08.731Z,29.58
2023-06-20T17:34:38.733Z,29.53
2023-06-20T17:37:08.780Z,29.47
2023-06-20T17:39:38.882Z,29.44
2023-06-20T17:42:09.531Z,29.40
2023-06-20T17:44:39.471Z,29.36
2023-06-20T17:47:09.585Z,29.30
2023-06-20T17:49:40.133Z,29.24
2023-06-20T17:52:10.829Z,29.21
2023-06-20T17:54:40.775Z,29.17
2023-06-20T17:57:10.838Z,29.15
2023-06-20T17:59:40.883Z,29.15
2023-06-20T18:02:10.947Z,29.12
2023-06-20T18:04:40.997Z,29.10
2023-06-20T18:07:11.065Z,29.05
2023-06-20T18:09:41.114Z,29.01
2023-06-20T18:12:11.723Z,28.97
2023-06-20T18:14:41.880Z,28.94
2023-06-20T18:17:14.695Z,28.91
2023-06-20T18:19:55.643Z,28.86
2023-06-20T18:22:11.980Z,28.80
2023-06-20T18:24:42.100Z,28.75
2023-06-20T18:27:12.169Z,28.69
2023-06-20T18:29:42.157Z,28.67
2023-06-20T18:32:12.308Z,28.22
2023-06-20T18:34:42.315Z,27.74
2023-06-20T18:37:12.392Z,27.38
2023-06-20T18:39:42.569Z,26.82
2023-06-20T18:42:12.559Z,25.97
2023-06-20T18:44:42.723Z,25.43
2023-06-20T18:47:12.902Z,25.13
2023-06-20T18:49:42.960Z,24.23
2023-06-20T18:52:13.046Z,23.68
2023-06-20T18:54:43.185Z,23.06
2023-06-20T18:57:13.363Z,22.98
2023-06-20T18:59:43.534Z,22.90
2023-06-20T19:02:13.872Z,22.65
2023-06-20T19:04:43.954Z,22.38
2023-06-20T19:07:14.108Z,21.78
2023-06-20T19:09:44.305Z,21.78
2023-06-20T19:12:14.525Z,21.88
2023-06-20T19:14:44.768Z,21.73
2023-06-20T19:17:14.970Z,21.71
2023-06-20T19:19:45.267Z,21.78
2023-06-20T19:22:15.429Z,21.74
2023-06-20T19:24:45.789Z,21.68
2023-06-20T19:27:15.911Z,21.68
2023-06-20T19:29:46.228Z,21.66
2023-06-20T19:32:16.384Z,21.65
2023-06-20T19:34:48.458Z,21.67
2023-06-20T19:37:16.897Z,21.65
2023-06-20T19:39:47.111Z,21.74
2023-06-20T19:42:17.341Z,21.75
2023-06-20T19:44:47.572Z,21.86
2023-06-20T19:47:17.852Z,21.97
2023-06-20T19:49:48.054Z,22.07
2023-06-20T19:52:18.315Z,22.19
2023-06-20T19:54:48.488Z,22.26
2023-06-20T19:57:18.708Z,22.28
2023-06-20T19:59:48.974Z,22.36
2023-06-20T20:02:19.129Z,22.44
2023-06-20T20:04:49.347Z,22.51
2023-06-20T20:07:19.571Z,22.56
2023-06-20T20:09:49.850Z,22.60
2023-06-20T20:12:20.627Z,22.51
2023-06-20T20:14:50.813Z,22.52
2023-06-20T20:17:20.962Z,22.53
2023-06-20T20:19:51.168Z,22.54
2023-06-20T20:22:21.968Z,22.51
2023-06-20T20:25:09.986Z,22.42
2023-06-20T20:27:22.937Z,22.22
2023-06-20T20:29:53.169Z,22.19
2023-06-20T20:32:23.533Z,22.20
2023-06-20T20:34:53.632Z,22.10
2023-06-20T20:37:23.943Z,22.09
2023-06-20T20:39:54.063Z,21.96
2023-06-20T20:42:24.881Z,22.02
2023-06-20T20:44:55.092Z,22.09
2023-06-20T20:47:25.500Z,22.13
2023-06-20T20:49:56.148Z,22.21
2023-06-20T20:52:26.423Z,22.25
2023-06-20T20:54:56.603Z,22.28
2023-06-20T20:57:26.863Z,22.31
2023-06-20T20:59:57.064Z,22.37
2023-06-20T21:02:27.327Z,22.44
2023-06-20T21:04:57.494Z,22.49
2023-06-20T21:07:27.719Z,22.53
2023-06-20T21:09:57.968Z,22.58
2023-06-20T21:12:28.144Z,22.61
2023-06-20T21:14:58.367Z,22.66
2023-06-20T21:17:29.184Z,22.70
2023-06-20T21:19:59.369Z,22.75
2023-06-20T21:22:30.137Z,22.77
2023-06-20T21:25:00.338Z,22.77
2023-06-20T21:27:31.140Z,22.79
2023-06-20T21:30:01.335Z,22.80
2023-06-20T21:32:31.584Z,22.81
2023-06-20T21:35:02.322Z,22.81
2023-06-20T21:37:32.555Z,22.77
2023-06-20T21:40:02.726Z,22.76
2023-06-20T21:42:36.702Z,22.78
2023-06-20T21:45:03.177Z,22.81
2023-06-20T21:47:33.400Z,22.81
2023-06-20T21:50:03.584Z,22.81
2023-06-20T21:52:33.792Z,22.80
2023-06-20T21:55:04.415Z,22.80
2023-06-20T21:57:34.848Z,22.80
2023-06-20T22:00:04.968Z,22.81
2023-06-20T22:02:35.853Z,22.81
2023-06-20T22:05:05.982Z,22.82
2023-06-20T22:07:36.254Z,22.81
2023-06-20T22:10:06.512Z,22.79
2023-06-20T22:12:36.695Z,22.79
2023-06-20T22:15:06.822Z,22.78
2023-06-20T22:17:37.217Z,22.79
2023-06-20T22:20:07.269Z,22.75
2023-06-20T22:22:37.480Z,22.71
2023-06-20T22:25:07.720Z,22.67
2023-06-20T22:27:38.485Z,22.63
2023-06-20T22:30:08.681Z,22.60
2023-06-20T22:32:38.978Z,22.61
2023-06-20T22:35:09.284Z,22.60
2023-06-20T22:37:40.002Z,22.58
2023-06-20T22:40:10.174Z,22.51
2023-06-20T22:42:40.965Z,22.48
2023-06-20T22:45:11.186Z,22.33
2023-06-20T22:47:41.466Z,22.24
2023-06-20T22:50:12.228Z,22.17
2023-06-20T22:52:42.452Z,22.16
2023-06-20T22:55:12.677Z,22.12
2023-06-20T22:57:43.576Z,22.12
2023-06-20T23:00:14.270Z,22.12
2023-06-20T23:02:44.911Z,22.08
2023-06-20T23:05:15.588Z,22.08
2023-06-20T23:07:46.106Z,22.11
2023-06-20T23:10:16.865Z,22.17
2023-06-20T23:12:47.130Z,22.20
2023-06-20T23:15:17.336Z,22.18
2023-06-20T23:17:47.655Z,22.15
2023-06-20T23:20:17.711Z,22.03
2023-06-20T23:22:48.373Z,21.99
2023-06-20T23:25:19.165Z,21.93
2023-06-20T23:27:49.714Z,21.82
2023-06-20T23:30:20.423Z,21.78
2023-06-20T23:32:51.419Z,21.70
2023-06-20T23:35:22.054Z,21.66
2023-06-20T23:37:52.884Z,21.66
2023-06-20T23:40:23.106Z,21.58
2023-06-20T23:42:53.605Z,21.58
2023-06-20T23:45:24.369Z,21.55
2023-06-20T23:47:55.290Z,21.55
2023-06-20T23:50:25.916Z,21.40
2023-06-20T23:52:56.029Z,21.40
2023-06-20T23:55:26.234Z,21.24
2023-06-20T23:57:56.787Z,21.29
