createdAt,value
2022-08-05T00:09:55.135Z,20.2
2022-08-05T00:19:57.484Z,20
2022-08-05T00:29:59.062Z,19.8
2022-08-05T00:50:03.616Z,19.2
2022-08-05T01:10:09.103Z,18.6
2022-08-05T01:50:17.345Z,18.1
2022-08-05T02:00:19.112Z,18.2
2022-08-05T02:10:23.664Z,18
2022-08-05T02:20:23.365Z,18.1
2022-08-05T02:30:26.881Z,18.1
2022-08-05T02:40:27.512Z,18
2022-08-05T02:50:29.185Z,18
2022-08-05T03:00:31.388Z,17.9
2022-08-05T03:10:33.909Z,17.7
2022-08-05T03:20:36.165Z,17.5
2022-08-05T03:30:41.035Z,17.5
2022-08-05T03:40:40.477Z,17.4
2022-08-05T03:50:42.198Z,17.3
2022-08-05T04:00:44.354Z,17.4
2022-08-05T04:10:46.952Z,17.2
2022-08-05T04:20:48.763Z,17.4
2022-08-05T04:30:51.288Z,17.2
2022-08-05T04:40:53.750Z,17.4
2022-08-05T04:51:02.076Z,17.2
2022-08-05T05:02:08.584Z,17
2022-08-05T05:11:08.885Z,17.1
2022-08-05T05:21:10.576Z,17.1
2022-08-05T05:31:12.644Z,17.1
2022-08-05T05:41:16.361Z,17
2022-08-05T05:51:17.010Z,17
2022-08-05T06:11:21.029Z,16.9
2022-08-05T06:31:30.367Z,16.6
2022-08-05T06:41:28.156Z,16.6
2022-08-05T06:51:30.639Z,16.6
2022-08-05T07:11:36.663Z,16.5
2022-08-05T07:21:59.642Z,16.4
2022-08-05T07:31:40.508Z,16.5
2022-08-05T07:42:07.613Z,16.6
2022-08-05T07:51:48.492Z,16.6
2022-08-05T08:01:51.849Z,16.6
2022-08-05T08:11:48.324Z,16.5
2022-08-05T08:21:56.436Z,16.2
2022-08-05T08:31:58.719Z,16.3
2022-08-05T08:52:06.209Z,16.4
2022-08-05T09:02:05.945Z,16.4
2022-08-05T09:22:13.743Z,16.5
2022-08-05T09:22:31.784Z,16.5
2022-08-05T09:42:23.742Z,16.6
2022-08-05T09:52:22.029Z,16.5
2022-08-05T10:02:24.106Z,16.5
2022-08-05T10:12:30.939Z,16.6
2022-08-05T10:22:30.138Z,16.9
2022-08-05T10:32:58.268Z,17
2022-08-05T10:42:32.609Z,17
2022-08-05T10:52:34.476Z,17.3
2022-08-05T11:02:38.588Z,18
2022-08-05T11:12:41.181Z,18
2022-08-05T11:32:42.299Z,19
2022-08-05T11:42:44.291Z,19.3
2022-08-05T11:52:48.959Z,20.1
2022-08-05T12:12:55.420Z,20
2022-08-05T12:22:52.705Z,20.3
2022-08-05T12:32:56.309Z,20.6
2022-08-05T12:42:56.779Z,20
2022-08-05T12:52:59.277Z,20
2022-08-05T13:03:01.342Z,20.3
2022-08-05T13:13:03.702Z,20.6
2022-08-05T13:23:07.074Z,21.1
2022-08-05T13:33:07.897Z,20.7
2022-08-05T13:53:15.679Z,20.2
2022-08-05T14:03:13.701Z,20.5
2022-08-05T14:13:16.258Z,20.8
2022-08-05T14:23:19.350Z,21.1
2022-08-05T14:33:22.520Z,21.1
2022-08-05T14:43:22.473Z,21.3
2022-08-05T14:53:24.367Z,21.2
2022-08-05T15:03:26.068Z,21.4
2022-08-05T15:13:28.445Z,21.3
2022-08-05T15:23:30.790Z,21.9
2022-08-05T15:33:57.078Z,21.3
2022-08-05T15:43:45.595Z,20.9
2022-08-05T15:53:37.948Z,21.8
2022-08-05T16:03:41.051Z,22.1
2022-08-05T16:13:42.055Z,22.2
2022-08-05T16:33:46.275Z,21.5
2022-08-05T16:43:48.610Z,21.2
2022-08-05T16:54:03.529Z,21.5
2022-08-05T17:03:53.034Z,21.2
2022-08-05T17:24:04.046Z,21.1
2022-08-05T18:04:06.867Z,19.8
2022-08-05T18:14:13.306Z,19.6
2022-08-05T18:24:12.500Z,19.2
2022-08-05T19:14:37.422Z,17.7
2022-08-05T19:24:34.252Z,17.5
2022-08-05T19:34:25.762Z,17.3
2022-08-05T20:14:34.065Z,16.2
2022-08-05T20:44:40.278Z,15.7
2022-08-05T20:55:00.006Z,15.6
2022-08-05T21:04:45.185Z,15.5
2022-08-05T21:14:47.295Z,15.2
2022-08-05T21:24:51.479Z,14.8
2022-08-05T21:54:55.643Z,14.3
2022-08-05T22:04:58.204Z,14
2022-08-05T22:15:00.754Z,13.9
2022-08-05T22:25:02.705Z,13.8
2022-08-05T22:35:05.264Z,13.4
2022-08-05T22:45:07.289Z,13.1
2022-08-05T23:05:11.335Z,13.3
2022-08-05T23:15:13.950Z,13.1
2022-08-05T23:35:18.404Z,12.8
2022-08-05T23:45:20.043Z,12.9
2022-08-05T23:55:21.982Z,12.6
