createdAt,value
2022-08-31T00:00:19.658Z,87.44
2022-08-31T00:03:33.893Z,86.39
2022-08-31T00:05:04.739Z,86.52
2022-08-31T00:06:09.119Z,86.92
2022-08-31T00:07:14.296Z,85.99
2022-08-31T00:08:19.898Z,86.97
2022-08-31T00:09:25.508Z,86.60
2022-08-31T00:10:44.945Z,86.54
2022-08-31T00:12:20.833Z,86.85
2022-08-31T00:13:45.310Z,86.80
2022-08-31T00:14:49.993Z,86.89
2022-08-31T00:16:00.027Z,86.45
2022-08-31T00:17:04.926Z,86.49
2022-08-31T00:18:13.430Z,86.52
2022-08-31T00:19:17.731Z,86.89
2022-08-31T00:20:34.236Z,86.55
2022-08-31T00:22:49.533Z,87.06
2022-08-31T00:25:34.224Z,86.54
2022-08-31T00:26:59.728Z,86.88
2022-08-31T00:28:05.132Z,86.54
2022-08-31T00:30:13.550Z,87.04
2022-08-31T00:31:22.411Z,87.16
2022-08-31T00:32:28.846Z,86.40
2022-08-31T00:33:38.476Z,86.50
2022-08-31T00:34:46.175Z,86.99
2022-08-31T00:35:56.657Z,87.55
2022-08-31T00:37:14.262Z,87.68
2022-08-31T00:38:30.464Z,88.14
2022-08-31T00:39:46.074Z,88.76
2022-08-31T00:41:07.985Z,88.58
2022-08-31T00:42:26.362Z,88.63
2022-08-31T00:43:40.817Z,89.55
2022-08-31T00:45:28.861Z,89.69
2022-08-31T00:46:50.599Z,90.56
2022-08-31T00:50:58.538Z,88.50
2022-08-31T00:52:19.892Z,88.52
2022-08-31T00:53:52.566Z,89.09
2022-08-31T00:56:11.472Z,89.72
2022-08-31T01:00:53.780Z,89.10
2022-08-31T01:02:31.392Z,90.16
2022-08-31T01:07:15.286Z,89.66
2022-08-31T01:08:30.934Z,89.86
2022-08-31T01:12:33.361Z,89.80
2022-08-31T01:14:13.780Z,89.77
2022-08-31T01:17:51.934Z,88.94
2022-08-31T01:19:07.969Z,88.79
2022-08-31T01:20:28.582Z,88.94
2022-08-31T01:21:47.417Z,88.76
2022-08-31T01:23:28.508Z,89.42
2022-08-31T01:24:38.607Z,89.58
2022-08-31T01:27:56.929Z,90.30
2022-08-31T01:29:04.692Z,90.04
2022-08-31T01:31:03.529Z,89.79
2022-08-31T01:32:43.829Z,90.11
2022-08-31T01:40:02.621Z,91.21
2022-08-31T01:44:36.017Z,91.80
2022-08-31T01:46:57.110Z,91.15
2022-08-31T01:48:32.259Z,90.87
2022-08-31T01:50:01.735Z,91.54
2022-08-31T01:53:33.163Z,92.38
2022-08-31T02:01:28.857Z,91.25
2022-08-31T02:02:44.529Z,91.55
2022-08-31T02:03:53.855Z,91.30
2022-08-31T02:05:34.589Z,91.40
2022-08-31T02:08:07.374Z,91.33
2022-08-31T02:09:45.014Z,90.81
2022-08-31T02:10:59.110Z,91.02
2022-08-31T02:12:10.537Z,90.75
2022-08-31T02:13:19.778Z,91.50
2022-08-31T02:14:29.571Z,91.18
2022-08-31T02:15:46.157Z,91.76
2022-08-31T02:17:46.318Z,91.78
2022-08-31T02:19:15.745Z,91.34
2022-08-31T02:22:38.856Z,91.68
2022-08-31T02:24:39.618Z,91.46
2022-08-31T02:25:46.516Z,91.66
2022-08-31T02:27:09.132Z,91.04
2022-08-31T02:28:54.840Z,91.45
2022-08-31T02:30:54.789Z,91.65
2022-08-31T02:32:25.849Z,91.37
2022-08-31T02:36:18.968Z,92.32
2022-08-31T02:37:29.060Z,91.57
2022-08-31T02:39:22.857Z,91.18
2022-08-31T02:40:29.135Z,91.46
2022-08-31T02:43:03.691Z,91.86
2022-08-31T02:44:13.065Z,91.54
2022-08-31T02:45:24.537Z,91.75
2022-08-31T02:46:32.013Z,91.72
2022-08-31T02:49:39.629Z,91.60
2022-08-31T02:50:55.657Z,91.17
2022-08-31T02:53:14.348Z,91.49
2022-08-31T02:54:20.123Z,91.73
2022-08-31T02:55:26.025Z,92.15
2022-08-31T02:56:31.975Z,91.94
2022-08-31T02:59:21.218Z,92.14
2022-08-31T03:00:32.099Z,91.58
2022-08-31T03:01:50.430Z,92.04
2022-08-31T03:03:05.415Z,91.79
2022-08-31T03:04:14.156Z,92.25
2022-08-31T03:05:44.859Z,91.81
2022-08-31T03:06:53.401Z,92.56
2022-08-31T03:08:01.783Z,92.20
2022-08-31T03:09:17.588Z,91.63
2022-08-31T03:10:59.916Z,92.08
2022-08-31T03:12:06.130Z,92.46
2022-08-31T03:13:10.279Z,91.84
2022-08-31T03:14:33.608Z,91.97
2022-08-31T03:15:42.013Z,92.19
2022-08-31T03:16:51.855Z,91.76
2022-08-31T03:18:01.037Z,92.60
2022-08-31T03:19:12.235Z,92.11
2022-08-31T03:20:18.057Z,93.32
2022-08-31T03:21:23.436Z,93.09
2022-08-31T03:22:27.428Z,93.01
2022-08-31T03:23:32.976Z,93.32
2022-08-31T03:24:38.387Z,93.08
2022-08-31T03:25:42.746Z,92.70
2022-08-31T03:26:47.826Z,93.17
2022-08-31T03:27:51.860Z,92.26
2022-08-31T03:28:57.516Z,92.62
2022-08-31T03:30:16.069Z,92.65
2022-08-31T03:31:27.004Z,92.86
2022-08-31T03:32:31.367Z,92.51
2022-08-31T03:33:36.137Z,92.13
2022-08-31T03:34:39.485Z,92.38
2022-08-31T03:35:44.440Z,92.10
2022-08-31T03:36:49.155Z,92.87
2022-08-31T03:37:52.739Z,92.55
2022-08-31T03:38:57.156Z,92.53
2022-08-31T03:40:00.633Z,93.21
2022-08-31T03:41:05.299Z,92.99
2022-08-31T03:42:09.979Z,92.30
2022-08-31T03:43:16.215Z,92.48
2022-08-31T03:44:22.083Z,92.79
2022-08-31T03:45:28.011Z,92.61
2022-08-31T03:46:33.856Z,92.14
2022-08-31T03:47:44.525Z,92.48
2022-08-31T03:48:48.947Z,92.17
2022-08-31T03:49:53.531Z,92.23
2022-08-31T03:51:02.405Z,91.99
2022-08-31T03:52:11.249Z,92.18
2022-08-31T03:53:23.429Z,92.19
2022-08-31T03:54:29.191Z,91.93
2022-08-31T03:55:34.252Z,92.29
2022-08-31T03:56:37.635Z,92.37
2022-08-31T03:57:42.386Z,91.88
2022-08-31T03:58:46.470Z,92.46
2022-08-31T04:00:09.953Z,92.36
2022-08-31T04:01:18.891Z,91.86
2022-08-31T04:02:43.432Z,92.00
2022-08-31T04:04:01.867Z,92.22
2022-08-31T04:05:26.566Z,92.31
2022-08-31T04:06:35.960Z,91.73
2022-08-31T04:07:59.488Z,91.54
2022-08-31T04:09:28.778Z,92.08
2022-08-31T04:10:41.020Z,91.71
2022-08-31T04:12:03.848Z,91.65
2022-08-31T04:13:41.058Z,92.04
2022-08-31T04:15:06.277Z,92.40
2022-08-31T04:16:21.393Z,91.87
2022-08-31T04:17:46.071Z,92.16
2022-08-31T04:19:16.269Z,92.15
2022-08-31T04:20:34.741Z,91.52
2022-08-31T04:21:43.207Z,91.86
2022-08-31T04:22:49.460Z,92.22
2022-08-31T04:24:04.901Z,92.22
2022-08-31T04:25:10.954Z,91.96
2022-08-31T04:26:18.848Z,92.86
2022-08-31T04:27:23.358Z,93.30
2022-08-31T04:28:27.179Z,93.19
2022-08-31T04:29:31.931Z,93.31
2022-08-31T04:30:37.497Z,93.64
2022-08-31T04:31:42.078Z,93.56
2022-08-31T04:32:46.718Z,93.49
2022-08-31T04:33:51.427Z,93.71
2022-08-31T04:34:56.454Z,93.87
2022-08-31T04:36:01.297Z,93.32
2022-08-31T04:37:04.859Z,93.67
2022-08-31T04:38:10.481Z,93.64
2022-08-31T04:39:15.958Z,93.25
2022-08-31T04:40:25.564Z,93.12
2022-08-31T04:41:32.221Z,93.33
2022-08-31T04:42:37.446Z,93.59
2022-08-31T04:43:43.499Z,93.77
2022-08-31T04:44:48.047Z,93.38
2022-08-31T04:45:52.239Z,93.69
2022-08-31T04:46:56.635Z,93.62
2022-08-31T04:48:01.277Z,93.66
2022-08-31T04:49:08.276Z,93.54
2022-08-31T04:50:13.496Z,93.43
2022-08-31T04:51:35.728Z,93.28
2022-08-31T04:52:39.289Z,93.02
2022-08-31T04:53:45.264Z,93.44
2022-08-31T04:54:49.696Z,93.55
2022-08-31T04:55:53.009Z,93.48
2022-08-31T04:56:59.349Z,93.83
2022-08-31T04:58:07.744Z,93.99
2022-08-31T04:59:13.398Z,93.79
2022-08-31T05:00:31.187Z,94.06
2022-08-31T05:02:02.353Z,93.90
2022-08-31T05:03:15.921Z,93.90
2022-08-31T05:04:24.318Z,93.81
2022-08-31T05:05:27.953Z,93.84
2022-08-31T05:06:34.588Z,93.58
2022-08-31T05:07:38.289Z,93.94
2022-08-31T05:08:45.306Z,94.24
2022-08-31T05:09:48.658Z,94.40
2022-08-31T05:10:53.240Z,94.58
2022-08-31T05:11:56.766Z,94.69
2022-08-31T05:13:02.735Z,94.82
2022-08-31T05:14:08.316Z,94.88
2022-08-31T05:15:14.998Z,95.02
2022-08-31T05:16:18.731Z,95.11
2022-08-31T05:17:23.140Z,94.94
2022-08-31T05:18:27.987Z,95.25
2022-08-31T05:19:38.020Z,95.13
2022-08-31T05:20:44.495Z,95.20
2022-08-31T05:21:49.070Z,95.20
2022-08-31T05:22:54.767Z,94.99
2022-08-31T05:24:01.020Z,95.13
2022-08-31T05:25:08.012Z,95.00
2022-08-31T05:26:17.117Z,95.15
2022-08-31T05:27:21.730Z,95.24
2022-08-31T05:28:24.933Z,95.03
2022-08-31T05:29:29.380Z,94.83
2022-08-31T05:30:53.627Z,94.90
2022-08-31T05:32:10.970Z,94.72
2022-08-31T05:33:15.448Z,94.94
2022-08-31T05:34:22.443Z,94.70
2022-08-31T05:35:25.717Z,94.40
2022-08-31T05:36:30.269Z,93.93
2022-08-31T05:37:33.490Z,94.07
2022-08-31T05:38:38.540Z,93.48
2022-08-31T05:39:44.588Z,92.92
2022-08-31T05:40:53.076Z,92.69
2022-08-31T05:41:57.808Z,92.48
2022-08-31T05:43:01.104Z,92.26
2022-08-31T05:44:07.446Z,92.05
2022-08-31T05:45:13.345Z,91.66
2022-08-31T05:46:18.337Z,91.21
2022-08-31T05:47:22.789Z,90.88
2022-08-31T05:48:29.830Z,90.91
2022-08-31T05:49:37.873Z,90.68
2022-08-31T05:50:45.024Z,90.54
2022-08-31T05:51:49.570Z,90.50
2022-08-31T05:52:52.908Z,90.25
2022-08-31T05:53:59.748Z,90.35
2022-08-31T05:55:03.271Z,89.74
2022-08-31T05:56:10.919Z,89.91
2022-08-31T05:57:15.529Z,89.60
2022-08-31T05:58:20.946Z,89.28
2022-08-31T05:59:25.436Z,89.28
2022-08-31T06:00:29.059Z,89.15
2022-08-31T06:01:50.171Z,89.57
2022-08-31T06:02:59.837Z,89.46
2022-08-31T06:04:09.010Z,89.26
2022-08-31T06:05:14.434Z,88.87
2022-08-31T06:06:23.395Z,88.61
2022-08-31T06:07:27.137Z,88.72
2022-08-31T06:08:36.129Z,88.89
2022-08-31T06:09:40.831Z,88.88
2022-08-31T06:10:46.767Z,89.09
2022-08-31T06:11:52.526Z,89.21
2022-08-31T06:12:56.838Z,89.30
2022-08-31T06:14:02.373Z,90.10
2022-08-31T06:15:07.800Z,90.34
2022-08-31T06:16:12.371Z,90.22
2022-08-31T06:17:17.606Z,90.54
2022-08-31T06:18:21.228Z,90.14
2022-08-31T06:19:26.070Z,89.89
2022-08-31T06:20:32.245Z,89.95
2022-08-31T06:21:40.687Z,89.96
2022-08-31T06:22:57.809Z,89.44
2022-08-31T06:24:15.097Z,88.78
2022-08-31T06:25:19.655Z,88.87
2022-08-31T06:26:24.129Z,88.63
2022-08-31T06:27:30.110Z,88.32
2022-08-31T06:28:35.377Z,88.26
2022-08-31T06:29:39.617Z,88.08
2022-08-31T06:30:55.008Z,87.77
2022-08-31T06:32:01.408Z,87.67
2022-08-31T06:33:06.029Z,86.64
2022-08-31T06:34:25.311Z,86.60
2022-08-31T06:35:46.109Z,87.03
2022-08-31T06:37:28.977Z,85.84
2022-08-31T06:38:51.816Z,86.52
2022-08-31T06:40:15.357Z,86.21
2022-08-31T06:41:39.355Z,86.03
2022-08-31T06:43:12.480Z,85.40
2022-08-31T06:44:35.757Z,85.04
2022-08-31T06:45:45.132Z,85.03
2022-08-31T06:47:08.396Z,84.56
2022-08-31T06:48:15.720Z,83.99
2022-08-31T06:49:20.806Z,83.75
2022-08-31T06:50:24.235Z,82.68
2022-08-31T06:51:36.696Z,82.54
2022-08-31T06:52:40.477Z,82.44
2022-08-31T06:53:55.787Z,81.70
2022-08-31T06:55:38.148Z,80.91
2022-08-31T06:57:20.785Z,80.42
2022-08-31T06:58:48.815Z,80.47
2022-08-31T07:00:14.425Z,80.46
2022-08-31T07:01:39.908Z,80.22
2022-08-31T07:02:53.066Z,79.56
2022-08-31T07:04:02.901Z,79.13
2022-08-31T07:05:11.460Z,78.94
2022-08-31T07:06:20.478Z,78.57
2022-08-31T07:07:26.694Z,79.01
2022-08-31T07:08:30.385Z,78.58
2022-08-31T07:09:36.626Z,78.30
2022-08-31T07:10:40.645Z,78.07
2022-08-31T07:11:47.245Z,77.85
2022-08-31T07:12:51.496Z,77.75
2022-08-31T07:13:57.355Z,76.55
2022-08-31T07:15:03.467Z,76.67
2022-08-31T07:16:10.773Z,76.34
2022-08-31T07:17:16.475Z,76.27
2022-08-31T07:18:20.319Z,76.33
2022-08-31T07:19:28.564Z,76.16
2022-08-31T07:20:32.779Z,75.99
2022-08-31T07:21:44.703Z,75.73
2022-08-31T07:22:49.558Z,75.07
2022-08-31T07:24:10.690Z,75.16
2022-08-31T07:25:15.597Z,75.17
2022-08-31T07:26:26.016Z,75.22
2022-08-31T07:27:30.496Z,75.00
2022-08-31T07:28:35.987Z,74.72
2022-08-31T07:29:41.638Z,74.33
2022-08-31T07:30:50.509Z,74.18
2022-08-31T07:31:56.065Z,73.91
2022-08-31T07:32:59.206Z,73.73
2022-08-31T07:34:08.278Z,73.63
2022-08-31T07:35:20.807Z,73.77
2022-08-31T07:37:02.587Z,73.41
2022-08-31T07:38:24.553Z,73.57
2022-08-31T07:39:48.614Z,73.77
2022-08-31T07:41:10.318Z,73.44
2022-08-31T07:42:16.179Z,72.97
2022-08-31T07:43:19.748Z,72.76
2022-08-31T07:44:25.583Z,72.56
2022-08-31T07:45:31.866Z,72.32
2022-08-31T07:46:40.667Z,72.31
2022-08-31T07:47:47.317Z,72.38
2022-08-31T07:48:52.738Z,72.31
2022-08-31T07:50:17.080Z,72.06
2022-08-31T07:51:52.080Z,72.00
2022-08-31T07:53:15.369Z,71.75
2022-08-31T07:54:28.667Z,72.07
2022-08-31T07:55:40.360Z,72.23
2022-08-31T07:56:50.496Z,71.81
2022-08-31T07:57:58.077Z,71.97
2022-08-31T07:59:04.005Z,72.02
2022-08-31T08:00:10.364Z,71.94
2022-08-31T08:01:22.674Z,71.99
2022-08-31T08:02:31.249Z,72.02
2022-08-31T08:03:35.724Z,72.16
2022-08-31T08:05:01.188Z,72.06
2022-08-31T08:06:32.434Z,72.15
2022-08-31T08:07:54.655Z,72.21
2022-08-31T08:09:28.604Z,72.00
2022-08-31T08:10:51.993Z,71.79
2022-08-31T08:12:28.014Z,71.57
2022-08-31T08:13:45.029Z,71.25
2022-08-31T08:14:58.960Z,71.61
2022-08-31T08:16:29.762Z,71.03
2022-08-31T08:18:01.075Z,71.17
2022-08-31T08:19:08.607Z,71.33
2022-08-31T08:20:13.994Z,70.80
2022-08-31T08:21:19.401Z,70.43
2022-08-31T08:22:48.457Z,70.61
2022-08-31T08:24:25.493Z,69.85
2022-08-31T08:25:43.585Z,69.74
2022-08-31T08:26:57.520Z,69.46
2022-08-31T08:28:39.859Z,69.54
2022-08-31T08:29:45.978Z,69.82
2022-08-31T08:31:01.592Z,69.41
2022-08-31T08:32:09.370Z,69.04
2022-08-31T08:33:13.489Z,68.85
2022-08-31T08:34:17.847Z,68.04
2022-08-31T08:35:22.641Z,67.78
2022-08-31T08:36:25.945Z,67.58
2022-08-31T08:37:54.333Z,67.36
2022-08-31T08:38:57.608Z,67.43
2022-08-31T08:40:05.883Z,67.09
2022-08-31T08:41:17.208Z,66.90
2022-08-31T08:42:22.828Z,66.80
2022-08-31T08:43:32.453Z,66.83
2022-08-31T08:44:38.405Z,66.85
2022-08-31T08:47:08.837Z,66.49
2022-08-31T08:48:23.366Z,66.34
2022-08-31T08:49:36.524Z,65.93
2022-08-31T08:50:42.057Z,65.91
2022-08-31T08:51:50.947Z,65.61
2022-08-31T08:52:58.169Z,65.18
2022-08-31T08:54:08.378Z,65.03
2022-08-31T08:55:17.737Z,65.07
2022-08-31T08:56:33.352Z,65.15
2022-08-31T08:57:42.957Z,64.69
2022-08-31T08:58:46.625Z,64.45
2022-08-31T08:59:53.876Z,64.56
2022-08-31T09:00:57.448Z,64.38
2022-08-31T09:02:07.162Z,64.12
2022-08-31T09:03:21.802Z,63.75
2022-08-31T09:04:59.923Z,63.99
2022-08-31T09:06:40.599Z,63.74
2022-08-31T09:08:16.475Z,62.97
2022-08-31T09:09:38.147Z,62.00
2022-08-31T09:10:46.006Z,63.85
2022-08-31T09:11:59.676Z,64.39
2022-08-31T09:13:12.357Z,63.19
2022-08-31T09:14:26.938Z,62.92
2022-08-31T09:15:44.968Z,62.33
2022-08-31T09:16:57.458Z,61.81
2022-08-31T09:18:08.153Z,61.31
2022-08-31T09:19:15.768Z,60.64
2022-08-31T09:20:19.637Z,60.24
2022-08-31T09:21:27.608Z,59.86
2022-08-31T09:22:33.492Z,59.71
2022-08-31T09:23:49.437Z,59.39
2022-08-31T09:24:56.527Z,59.28
2022-08-31T09:26:28.162Z,59.13
2022-08-31T09:27:48.722Z,59.22
2022-08-31T09:28:53.181Z,59.01
2022-08-31T09:29:59.399Z,58.71
2022-08-31T09:31:04.862Z,58.34
2022-08-31T09:32:10.660Z,57.71
2022-08-31T09:33:18.163Z,57.61
2022-08-31T09:34:31.029Z,58.48
2022-08-31T09:35:41.437Z,58.96
2022-08-31T09:36:45.774Z,58.96
2022-08-31T09:37:58.967Z,58.44
2022-08-31T09:39:20.320Z,58.42
2022-08-31T09:40:39.001Z,58.36
2022-08-31T09:41:43.595Z,59.16
2022-08-31T09:43:03.106Z,55.97
2022-08-31T09:44:32.293Z,55.18
2022-08-31T09:45:41.902Z,57.35
2022-08-31T09:46:49.158Z,57.01
2022-08-31T09:48:01.391Z,57.23
2022-08-31T09:49:06.907Z,57.26
2022-08-31T09:50:13.519Z,56.82
2022-08-31T09:51:24.143Z,56.90
2022-08-31T09:52:44.633Z,56.32
2022-08-31T09:54:06.680Z,56.08
2022-08-31T09:55:13.759Z,55.38
2022-08-31T09:56:21.219Z,55.07
2022-08-31T09:57:43.466Z,53.49
2022-08-31T09:58:51.215Z,55.18
2022-08-31T09:59:56.164Z,54.96
2022-08-31T10:01:13.026Z,53.94
2022-08-31T10:02:38.238Z,53.41
2022-08-31T10:03:44.456Z,53.95
2022-08-31T10:04:51.583Z,54.41
2022-08-31T10:05:55.479Z,54.49
2022-08-31T10:07:06.419Z,54.71
2022-08-31T10:08:28.447Z,53.78
2022-08-31T10:09:36.349Z,53.94
2022-08-31T10:10:40.248Z,53.68
2022-08-31T10:11:47.869Z,53.48
2022-08-31T10:12:57.645Z,52.94
2022-08-31T10:14:06.496Z,53.49
2022-08-31T10:15:15.676Z,53.00
2022-08-31T10:16:26.318Z,52.36
2022-08-31T10:17:33.005Z,52.21
2022-08-31T10:18:39.744Z,52.30
2022-08-31T10:19:52.355Z,52.50
2022-08-31T10:21:01.039Z,52.58
2022-08-31T10:22:05.977Z,52.58
2022-08-31T10:23:21.021Z,51.69
2022-08-31T10:24:34.621Z,51.39
2022-08-31T10:25:43.308Z,51.00
2022-08-31T10:26:49.224Z,51.67
2022-08-31T10:27:56.308Z,52.11
2022-08-31T10:29:06.448Z,52.55
2022-08-31T10:30:18.400Z,51.91
2022-08-31T10:31:24.539Z,52.10
2022-08-31T10:32:35.139Z,51.59
2022-08-31T10:33:59.277Z,52.02
2022-08-31T10:35:10.353Z,52.25
2022-08-31T10:36:16.398Z,52.36
2022-08-31T10:37:26.820Z,52.52
2022-08-31T10:38:35.258Z,52.62
2022-08-31T10:39:42.193Z,52.27
2022-08-31T10:40:51.881Z,52.30
2022-08-31T10:41:54.977Z,52.29
2022-08-31T10:43:09.552Z,52.17
2022-08-31T10:44:27.258Z,51.88
2022-08-31T10:45:33.252Z,52.29
2022-08-31T10:46:37.781Z,52.08
2022-08-31T10:47:45.138Z,51.98
2022-08-31T10:48:54.601Z,52.08
2022-08-31T10:49:59.578Z,52.17
2022-08-31T10:51:14.357Z,51.97
2022-08-31T10:52:29.471Z,52.17
2022-08-31T10:53:44.101Z,51.35
2022-08-31T10:54:51.274Z,51.39
2022-08-31T10:56:00.207Z,51.21
2022-08-31T10:57:09.768Z,50.98
2022-08-31T10:58:28.349Z,50.70
2022-08-31T10:59:38.036Z,50.84
2022-08-31T11:00:48.070Z,49.96
2022-08-31T11:01:58.376Z,49.00
2022-08-31T11:03:07.620Z,49.40
2022-08-31T11:04:45.196Z,48.89
2022-08-31T11:05:53.678Z,49.54
2022-08-31T11:07:02.901Z,48.37
2022-08-31T11:08:39.161Z,48.06
2022-08-31T11:09:48.347Z,48.95
2022-08-31T11:10:54.879Z,48.38
2022-08-31T11:12:07.371Z,48.64
2022-08-31T11:13:26.198Z,48.13
2022-08-31T11:14:51.424Z,48.43
2022-08-31T11:16:03.141Z,48.39
2022-08-31T11:17:32.438Z,47.45
2022-08-31T11:18:59.416Z,47.91
2022-08-31T11:20:20.990Z,47.22
2022-08-31T11:21:47.888Z,47.86
2022-08-31T11:23:10.991Z,48.66
2022-08-31T11:24:29.545Z,48.05
2022-08-31T11:25:58.876Z,47.83
2022-08-31T11:27:12.161Z,48.63
2022-08-31T11:28:32.974Z,48.86
2022-08-31T11:29:44.090Z,48.83
2022-08-31T11:30:50.566Z,48.63
2022-08-31T11:31:56.448Z,47.97
2022-08-31T11:33:03.468Z,47.41
2022-08-31T11:34:17.081Z,46.94
2022-08-31T11:36:05.610Z,45.76
2022-08-31T11:37:13.438Z,46.75
2022-08-31T11:38:48.264Z,45.94
2022-08-31T11:39:53.366Z,47.15
2022-08-31T11:41:00.854Z,46.18
2022-08-31T11:42:06.716Z,46.46
2022-08-31T11:43:15.306Z,46.11
2022-08-31T11:45:00.698Z,45.88
2022-08-31T11:46:38.100Z,46.81
2022-08-31T11:47:46.917Z,46.48
2022-08-31T11:49:00.618Z,45.37
2022-08-31T11:50:11.137Z,45.92
2022-08-31T11:51:29.674Z,44.95
2022-08-31T11:52:48.688Z,45.28
2022-08-31T11:53:53.075Z,45.31
2022-08-31T11:55:10.495Z,43.37
2022-08-31T11:56:15.479Z,43.87
2022-08-31T11:57:20.735Z,43.18
2022-08-31T11:58:27.475Z,43.20
2022-08-31T11:59:35.496Z,42.64
2022-08-31T12:00:51.969Z,41.17
2022-08-31T12:01:59.863Z,42.73
2022-08-31T12:03:09.812Z,42.00
2022-08-31T12:04:52.324Z,40.30
2022-08-31T12:05:58.179Z,42.56
2022-08-31T12:07:04.980Z,42.61
2022-08-31T12:08:11.821Z,42.37
2022-08-31T12:09:25.600Z,41.96
2022-08-31T12:10:45.355Z,41.12
2022-08-31T12:11:53.319Z,41.77
2022-08-31T12:13:26.183Z,40.63
2022-08-31T12:14:38.199Z,41.59
2022-08-31T12:16:01.704Z,40.81
2022-08-31T12:17:13.831Z,40.90
2022-08-31T12:18:34.793Z,40.82
2022-08-31T12:20:02.747Z,40.95
2022-08-31T12:21:28.500Z,41.68
2022-08-31T12:23:30.829Z,39.67
2022-08-31T12:24:49.312Z,40.53
2022-08-31T12:26:06.518Z,40.64
2022-08-31T12:27:23.198Z,40.32
2022-08-31T12:28:32.612Z,39.92
2022-08-31T12:29:38.013Z,39.91
2022-08-31T12:30:49.659Z,39.02
2022-08-31T12:32:11.119Z,38.86
2022-08-31T12:33:19.706Z,39.07
2022-08-31T12:34:24.868Z,39.22
2022-08-31T12:35:32.148Z,39.04
2022-08-31T12:36:37.228Z,39.73
2022-08-31T12:37:42.156Z,38.79
2022-08-31T12:38:45.666Z,38.66
2022-08-31T12:39:49.813Z,39.01
2022-08-31T12:40:56.018Z,39.53
2022-08-31T12:42:00.902Z,38.97
2022-08-31T12:43:08.021Z,38.58
2022-08-31T12:44:14.325Z,38.53
2022-08-31T12:45:19.256Z,38.90
2022-08-31T12:46:37.723Z,38.79
2022-08-31T12:47:50.335Z,39.52
2022-08-31T12:49:21.966Z,39.00
2022-08-31T12:50:37.169Z,40.35
2022-08-31T12:51:46.366Z,40.92
2022-08-31T12:53:07.806Z,40.73
2022-08-31T12:54:44.456Z,40.40
2022-08-31T12:55:55.180Z,41.26
2022-08-31T12:57:04.851Z,41.89
2022-08-31T12:58:44.985Z,41.99
2022-08-31T13:00:01.271Z,42.14
2022-08-31T13:01:09.365Z,41.82
2022-08-31T13:02:14.828Z,41.66
2022-08-31T13:03:23.603Z,41.96
2022-08-31T13:04:28.449Z,42.37
2022-08-31T13:05:37.240Z,42.58
2022-08-31T13:06:42.116Z,42.40
2022-08-31T13:07:46.240Z,42.08
2022-08-31T13:08:50.399Z,42.09
2022-08-31T13:10:05.459Z,42.15
2022-08-31T13:11:22.728Z,42.72
2022-08-31T13:12:27.286Z,42.49
2022-08-31T13:13:31.436Z,42.55
2022-08-31T13:14:42.345Z,42.56
2022-08-31T13:15:45.488Z,42.66
2022-08-31T13:16:51.129Z,43.15
2022-08-31T13:17:55.218Z,42.88
2022-08-31T13:19:01.040Z,42.93
2022-08-31T13:20:06.766Z,42.62
2022-08-31T13:21:12.055Z,42.97
2022-08-31T13:22:27.925Z,42.90
2022-08-31T13:23:35.126Z,43.16
2022-08-31T13:24:42.662Z,43.00
2022-08-31T13:26:03.612Z,42.62
2022-08-31T13:27:14.799Z,42.82
2022-08-31T13:28:26.798Z,42.63
2022-08-31T13:29:30.125Z,43.22
2022-08-31T13:30:39.868Z,42.69
2022-08-31T13:31:51.400Z,43.12
2022-08-31T13:32:55.097Z,42.99
2022-08-31T13:34:01.358Z,43.13
2022-08-31T13:35:10.155Z,42.73
2022-08-31T13:36:24.650Z,42.54
2022-08-31T13:37:32.774Z,42.77
2022-08-31T13:38:42.622Z,42.57
2022-08-31T13:39:47.137Z,42.75
2022-08-31T13:40:52.878Z,42.47
2022-08-31T13:41:57.398Z,42.61
2022-08-31T13:43:02.494Z,42.84
2022-08-31T13:44:09.308Z,42.88
2022-08-31T13:45:26.432Z,43.11
2022-08-31T13:46:42.429Z,43.39
2022-08-31T13:47:56.841Z,43.58
2022-08-31T13:49:03.557Z,43.58
2022-08-31T13:50:21.715Z,43.85
2022-08-31T13:51:29.812Z,43.41
2022-08-31T13:52:34.085Z,43.40
2022-08-31T13:53:40.657Z,43.71
2022-08-31T13:54:45.028Z,43.95
2022-08-31T13:55:49.755Z,44.25
2022-08-31T13:56:56.529Z,44.36
2022-08-31T13:58:02.525Z,44.17
2022-08-31T13:59:37.768Z,43.66
2022-08-31T14:00:43.629Z,43.82
2022-08-31T14:01:51.679Z,43.85
2022-08-31T14:03:01.330Z,44.15
2022-08-31T14:04:04.656Z,44.10
2022-08-31T14:05:10.659Z,43.95
2022-08-31T14:06:24.079Z,43.36
2022-08-31T14:07:33.056Z,43.42
2022-08-31T14:08:39.496Z,43.63
2022-08-31T14:09:45.525Z,43.91
2022-08-31T14:10:50.187Z,43.98
2022-08-31T14:11:55.900Z,43.96
2022-08-31T14:13:02.898Z,43.73
2022-08-31T14:14:13.008Z,43.72
2022-08-31T14:15:23.577Z,43.96
2022-08-31T14:16:32.999Z,43.99
2022-08-31T14:17:40.770Z,44.06
2022-08-31T14:18:47.898Z,43.98
2022-08-31T14:19:50.968Z,43.93
2022-08-31T14:21:21.551Z,43.71
2022-08-31T14:22:31.137Z,44.38
2022-08-31T14:23:37.499Z,44.48
2022-08-31T14:24:42.805Z,45.27
2022-08-31T14:25:47.685Z,45.06
2022-08-31T14:26:51.838Z,45.21
2022-08-31T14:27:55.123Z,45.22
2022-08-31T14:29:02.218Z,45.27
2022-08-31T14:30:08.570Z,45.07
2022-08-31T14:31:21.852Z,45.32
2022-08-31T14:32:27.802Z,44.99
2022-08-31T14:33:32.333Z,45.07
2022-08-31T14:34:47.450Z,45.53
2022-08-31T14:35:55.579Z,45.35
2022-08-31T14:37:09.810Z,45.51
2022-08-31T14:38:19.530Z,45.54
2022-08-31T14:39:28.188Z,45.68
2022-08-31T14:40:31.492Z,45.71
2022-08-31T14:41:35.873Z,45.71
2022-08-31T14:42:40.778Z,45.75
2022-08-31T14:43:45.029Z,45.46
2022-08-31T14:44:53.920Z,45.34
2022-08-31T14:45:57.476Z,45.48
2022-08-31T14:47:01.933Z,45.69
2022-08-31T14:48:09.259Z,45.54
2022-08-31T14:49:13.449Z,45.43
2022-08-31T14:50:21.765Z,45.63
2022-08-31T14:51:27.537Z,45.62
2022-08-31T14:52:34.904Z,45.75
2022-08-31T14:53:39.608Z,45.94
2022-08-31T14:54:43.966Z,46.04
2022-08-31T14:55:47.139Z,45.57
2022-08-31T14:56:56.418Z,45.31
2022-08-31T14:58:02.589Z,45.84
2022-08-31T14:59:16.420Z,45.77
2022-08-31T15:00:23.397Z,45.90
2022-08-31T15:01:29.377Z,45.80
2022-08-31T15:02:33.926Z,45.54
2022-08-31T15:03:40.553Z,45.84
2022-08-31T15:04:45.461Z,45.85
2022-08-31T15:05:51.409Z,46.02
2022-08-31T15:07:09.882Z,46.08
2022-08-31T15:08:22.916Z,46.47
2022-08-31T15:09:46.934Z,46.19
2022-08-31T15:10:50.547Z,46.12
2022-08-31T15:11:54.769Z,45.83
2022-08-31T15:12:57.901Z,45.78
2022-08-31T15:14:02.372Z,46.04
2022-08-31T15:15:07.891Z,46.27
2022-08-31T15:16:13.452Z,46.07
2022-08-31T15:17:19.962Z,45.68
2022-08-31T15:18:24.574Z,45.93
2022-08-31T15:19:29.308Z,45.65
2022-08-31T15:20:37.682Z,45.55
2022-08-31T15:21:51.793Z,45.41
2022-08-31T15:22:55.677Z,45.08
2022-08-31T15:23:59.777Z,45.01
2022-08-31T15:25:05.339Z,45.00
2022-08-31T15:26:12.299Z,44.79
2022-08-31T15:27:19.436Z,44.56
2022-08-31T15:28:22.487Z,44.41
2022-08-31T15:29:29.190Z,44.44
2022-08-31T15:30:34.010Z,44.17
2022-08-31T15:31:38.751Z,43.83
2022-08-31T15:32:43.460Z,43.87
2022-08-31T15:33:49.699Z,43.71
2022-08-31T15:34:58.302Z,43.37
2022-08-31T15:36:07.681Z,43.47
2022-08-31T15:37:11.859Z,43.95
2022-08-31T15:38:15.025Z,43.95
2022-08-31T15:39:19.507Z,43.68
2022-08-31T15:40:25.556Z,43.57
2022-08-31T15:41:33.422Z,43.45
2022-08-31T15:42:40.025Z,43.25
2022-08-31T15:43:44.628Z,43.29
2022-08-31T15:44:55.861Z,43.16
2022-08-31T15:46:02.195Z,43.19
2022-08-31T15:47:24.519Z,43.44
2022-08-31T15:48:45.534Z,43.68
2022-08-31T15:49:51.318Z,43.79
2022-08-31T15:50:59.137Z,43.98
2022-08-31T15:52:07.040Z,44.38
2022-08-31T15:53:12.201Z,44.50
2022-08-31T15:54:22.627Z,44.81
2022-08-31T15:55:27.467Z,44.93
2022-08-31T15:56:35.798Z,45.21
2022-08-31T15:57:39.356Z,45.51
2022-08-31T15:58:43.735Z,45.78
2022-08-31T15:59:48.186Z,45.87
2022-08-31T16:00:53.674Z,45.91
2022-08-31T16:02:00.522Z,46.14
2022-08-31T16:03:04.011Z,46.18
2022-08-31T16:04:11.628Z,46.77
2022-08-31T16:05:15.217Z,46.91
2022-08-31T16:06:21.895Z,47.22
2022-08-31T16:07:27.129Z,47.49
2022-08-31T16:08:30.140Z,47.73
2022-08-31T16:09:35.676Z,48.01
2022-08-31T16:10:42.647Z,48.77
2022-08-31T16:11:46.920Z,48.80
2022-08-31T16:12:50.980Z,48.82
2022-08-31T16:13:59.854Z,49.17
2022-08-31T16:15:04.705Z,49.01
2022-08-31T16:16:10.768Z,49.24
2022-08-31T16:17:20.315Z,49.36
2022-08-31T16:18:25.008Z,49.90
2022-08-31T16:19:35.544Z,50.21
2022-08-31T16:20:41.255Z,50.47