createdAt,value
2022-10-01T04:04:30.686Z,3.00
2022-10-01T04:08:33.292Z,2.75
2022-10-01T04:12:35.869Z,2.80
2022-10-01T04:16:38.469Z,2.80
2022-10-01T04:20:43.806Z,2.80
2022-10-01T04:24:46.419Z,2.60
2022-10-01T04:28:49.045Z,2.67
2022-10-01T04:32:51.626Z,2.70
2022-10-01T04:36:55.547Z,2.73
2022-10-01T04:40:58.139Z,2.58
2022-10-01T04:45:00.754Z,2.50
2022-10-01T04:49:03.356Z,2.63
2022-10-01T04:53:07.295Z,2.60
2022-10-01T04:57:10.052Z,2.78
2022-10-01T05:01:12.707Z,2.80
2022-10-01T05:05:15.812Z,2.83
2022-10-01T05:09:19.767Z,2.70
2022-10-01T05:13:22.377Z,3.05
2022-10-01T05:17:25.129Z,3.00
2022-10-01T05:21:27.740Z,3.10
2022-10-01T05:25:31.678Z,2.70
2022-10-01T05:29:35.241Z,2.33
2022-10-01T05:37:40.579Z,2.88
2022-10-01T05:41:44.525Z,2.80
2022-10-01T05:45:47.154Z,2.92
2022-10-01T05:49:49.827Z,3.40
2022-10-01T05:53:54.863Z,2.63
2022-10-01T05:58:01.182Z,3.08
2022-10-01T06:02:05.042Z,2.63
2022-10-01T06:06:07.762Z,2.83
2022-10-01T06:10:10.656Z,2.30
2022-10-01T06:14:14.550Z,2.40
2022-10-01T06:18:17.110Z,2.70
2022-10-01T06:22:19.789Z,2.60
2022-10-01T06:26:22.724Z,3.00
2022-10-01T06:30:27.452Z,2.47
2022-10-01T06:34:30.071Z,2.72
2022-10-01T06:38:32.654Z,2.33
2022-10-01T06:42:35.269Z,2.30
2022-10-01T06:46:39.210Z,2.10
2022-10-01T06:50:42.852Z,2.38
2022-10-01T06:54:45.728Z,2.33
2022-10-01T06:58:48.332Z,2.20
2022-10-01T07:02:52.587Z,2.27
2022-10-01T07:06:55.889Z,2.47
2022-10-01T07:11:03.324Z,2.72
2022-10-01T07:15:06.722Z,2.38
2022-10-01T07:19:10.672Z,2.40
2022-10-01T07:23:15.146Z,2.35
2022-10-01T07:27:18.295Z,2.40
2022-10-01T07:31:20.914Z,2.33
2022-10-01T07:35:25.144Z,2.10
2022-10-01T07:39:27.826Z,1.98
2022-10-01T07:43:31.335Z,2.17
2022-10-01T07:51:37.850Z,1.90
2022-10-01T07:55:40.516Z,1.80
2022-10-01T07:59:43.444Z,2.40
2022-10-01T08:03:48.874Z,1.80
2022-10-01T08:07:53.918Z,2.50
2022-10-01T08:11:56.496Z,2.78
2022-10-01T08:15:59.164Z,2.00
2022-10-01T08:20:02.305Z,1.70
2022-10-01T08:24:06.695Z,1.98
2022-10-01T08:28:10.947Z,1.80
2022-10-01T08:32:13.652Z,1.60
2022-10-01T08:36:16.872Z,1.70
2022-10-01T08:40:21.927Z,2.20
2022-10-01T08:44:29.470Z,1.80
2022-10-01T08:48:46.125Z,2.10
2022-10-01T08:52:54.788Z,2.05
2022-10-01T08:57:02.321Z,1.80
2022-10-01T09:01:05.062Z,1.80
2022-10-01T09:05:13.622Z,1.60
2022-10-01T09:09:30.487Z,1.40
2022-10-01T09:13:59.717Z,1.02
2022-10-01T09:18:15.731Z,1.00
2022-10-01T09:22:27.735Z,0.90
2022-10-01T09:26:30.330Z,0.73
2022-10-01T09:30:37.602Z,0.80
2022-10-01T09:34:43.225Z,0.73
2022-10-01T09:38:49.319Z,1.17
2022-10-01T09:42:52.867Z,1.13
2022-10-01T09:51:05.251Z,0.77
2022-10-01T09:55:20.820Z,0.80
2022-10-01T09:59:27.971Z,0.80
2022-10-01T10:03:32.771Z,0.85
2022-10-01T10:07:35.915Z,0.85
2022-10-01T10:11:43.541Z,0.73
2022-10-01T10:15:52.323Z,0.80
2022-10-01T10:19:56.340Z,0.82
2022-10-01T10:24:02.282Z,0.70
2022-10-01T10:28:05.089Z,0.60
2022-10-01T10:32:15.999Z,0.80
2022-10-01T10:36:22.805Z,0.70
2022-10-01T10:40:29.785Z,0.60
2022-10-01T10:44:36.071Z,0.75
2022-10-01T10:48:44.435Z,0.80
2022-10-01T10:52:48.458Z,0.70
2022-10-01T10:56:57.511Z,0.80
2022-10-01T11:01:03.050Z,1.10
2022-10-01T11:05:18.728Z,0.88
2022-10-01T11:09:28.061Z,0.60
2022-10-01T11:13:54.465Z,0.80
2022-10-01T11:18:24.378Z,1.10
2022-10-01T11:22:41.067Z,0.70
2022-10-01T11:26:58.615Z,0.90
2022-10-01T11:31:11.856Z,0.90
2022-10-01T11:35:29.365Z,0.80
2022-10-01T11:39:35.430Z,0.90
2022-10-01T11:43:52.276Z,0.90
2022-10-01T11:47:58.316Z,1.10
2022-10-01T11:52:09.010Z,0.80
2022-10-01T11:56:37.223Z,0.70
2022-10-01T12:00:45.059Z,0.85
2022-10-01T12:04:53.053Z,0.60
2022-10-01T12:09:03.336Z,0.90
2022-10-01T12:13:24.123Z,0.80
2022-10-01T12:17:34.774Z,0.85
2022-10-01T12:21:40.326Z,0.70
2022-10-01T12:25:51.527Z,0.85
2022-10-01T12:30:01.248Z,0.52
2022-10-01T12:34:16.370Z,0.65
2022-10-01T12:38:36.111Z,0.70
2022-10-01T12:42:54.505Z,0.70
2022-10-01T12:47:11.250Z,1.00
2022-10-01T12:51:35.011Z,0.75
2022-10-01T12:55:52.303Z,0.60
2022-10-01T13:00:05.529Z,0.70
2022-10-01T13:04:24.898Z,0.50
2022-10-01T13:09:07.891Z,0.95
2022-10-01T13:13:16.883Z,0.53
2022-10-01T13:17:31.476Z,0.50
2022-10-01T13:21:53.781Z,0.73
2022-10-01T13:26:06.910Z,0.63
2022-10-01T13:30:19.873Z,1.30
2022-10-01T13:34:27.182Z,1.20
2022-10-01T13:38:39.823Z,0.82
2022-10-01T13:42:46.898Z,0.80
2022-10-01T13:46:53.477Z,0.77
2022-10-01T13:51:03.447Z,0.70
2022-10-01T13:55:06.419Z,0.68
2022-10-01T13:59:31.495Z,0.55
2022-10-01T14:03:43.447Z,0.82
2022-10-01T14:07:48.700Z,0.73
2022-10-01T14:12:12.420Z,0.70
2022-10-01T14:16:17.723Z,0.60
2022-10-01T14:20:22.930Z,0.77
2022-10-01T14:24:33.755Z,0.60
2022-10-01T14:28:50.966Z,0.65
2022-10-01T14:33:21.618Z,0.55
2022-10-01T14:37:24.426Z,0.85
2022-10-01T14:41:27.012Z,0.65
2022-10-01T14:45:30.541Z,0.80
2022-10-01T14:49:34.484Z,0.70
2022-10-01T14:53:43.580Z,0.40
2022-10-01T14:57:49.421Z,0.70
2022-10-01T15:01:57.084Z,1.00
2022-10-01T15:06:05.943Z,0.80
2022-10-01T15:10:09.644Z,0.52
2022-10-01T15:14:17.534Z,0.75
2022-10-01T15:18:21.803Z,0.70
2022-10-01T15:22:29.115Z,0.70
2022-10-01T15:26:32.784Z,0.57
2022-10-01T15:30:37.105Z,0.77
2022-10-01T15:34:41.438Z,0.68
2022-10-01T15:38:47.264Z,0.40
2022-10-01T15:43:13.410Z,0.50
2022-10-01T15:47:32.665Z,0.60
2022-10-01T15:51:35.616Z,0.50
2022-10-01T15:55:44.468Z,0.50
2022-10-01T15:59:48.264Z,0.70
2022-10-01T16:03:55.447Z,0.65
2022-10-01T16:07:59.302Z,0.70
2022-10-01T16:12:06.717Z,0.63
2022-10-01T16:16:20.807Z,0.50
2022-10-01T16:20:44.759Z,0.50
2022-10-01T16:24:52.179Z,0.75
2022-10-01T16:28:57.820Z,0.60
2022-10-01T16:33:04.378Z,0.70
2022-10-01T16:37:07.923Z,0.85
2022-10-01T16:41:10.758Z,0.70
2022-10-01T16:45:17.752Z,0.60
2022-10-01T16:49:20.336Z,1.00
2022-10-01T16:53:24.756Z,3.10
2022-10-01T16:57:27.342Z,2.40
2022-10-01T17:01:31.639Z,3.10
2022-10-01T17:05:36.958Z,3.30
2022-10-01T17:09:39.682Z,3.28
2022-10-01T17:13:42.372Z,2.05
2022-10-01T17:17:47.204Z,1.70
2022-10-01T17:21:49.820Z,0.95
2022-10-01T17:25:52.468Z,1.20
2022-10-01T17:29:56.381Z,1.30
2022-10-01T17:34:00.346Z,1.40
2022-10-01T17:38:02.927Z,2.22
2022-10-01T17:42:05.546Z,3.33
2022-10-01T17:46:08.406Z,4.77
2022-10-01T17:50:13.062Z,6.65
2022-10-01T17:54:17.527Z,6.60
2022-10-01T17:58:20.071Z,7.47
2022-10-01T18:02:41.470Z,4.97
2022-10-01T18:06:48.700Z,4.10
2022-10-01T18:10:51.286Z,4.90
2022-10-01T18:14:53.866Z,4.13
2022-10-01T18:23:21.009Z,3.77
2022-10-01T18:27:23.632Z,4.20
2022-10-01T18:31:28.066Z,3.87
2022-10-01T18:35:33.868Z,3.28
2022-10-01T18:39:40.917Z,3.08
2022-10-01T18:43:45.880Z,1.65
2022-10-01T18:48:03.990Z,2.08
2022-10-01T18:52:14.986Z,1.80
2022-10-01T18:56:30.926Z,2.60
2022-10-01T19:00:41.598Z,3.55
2022-10-01T19:05:01.391Z,6.75
2022-10-01T19:09:20.846Z,2.70
2022-10-01T19:13:31.142Z,4.30
2022-10-01T19:17:51.235Z,6.10
2022-10-01T19:22:00.310Z,3.28
2022-10-01T19:26:10.855Z,4.20
2022-10-01T19:30:16.839Z,6.70
2022-10-01T19:34:23.853Z,3.90
2022-10-01T19:38:33.503Z,5.15
2022-10-01T19:42:39.527Z,2.90
2022-10-01T19:46:45.325Z,3.10
2022-10-01T19:50:54.419Z,3.45
2022-10-01T19:55:00.275Z,4.60
2022-10-01T19:59:08.454Z,5.55
2022-10-01T20:03:20.267Z,4.60
2022-10-01T20:07:28.187Z,4.18
2022-10-01T20:11:36.579Z,3.72
2022-10-01T20:15:46.419Z,2.72
2022-10-01T20:20:01.394Z,3.00
2022-10-01T20:24:18.058Z,3.15
2022-10-01T20:28:28.603Z,3.45
2022-10-01T20:32:37.747Z,3.08
2022-10-01T20:36:50.346Z,2.67
2022-10-01T20:40:56.551Z,2.55
2022-10-01T20:45:00.474Z,2.80
2022-10-01T20:49:05.967Z,3.80
2022-10-01T20:53:20.112Z,3.67
2022-10-01T20:57:31.220Z,5.40
