createdAt,value
2019-01-31T00:00:08.619Z,995.36
2019-01-31T00:01:08.602Z,995.36
2019-01-31T00:02:08.601Z,995.34
2019-01-31T00:03:08.594Z,995.31
2019-01-31T00:04:08.590Z,995.31
2019-01-31T00:05:08.559Z,995.26
2019-01-31T00:06:08.550Z,995.30
2019-01-31T00:07:08.534Z,995.36
2019-01-31T00:08:08.538Z,995.40
2019-01-31T00:09:08.532Z,995.38
2019-01-31T00:10:08.503Z,995.33
2019-01-31T00:11:08.501Z,995.39
2019-01-31T00:12:08.480Z,995.36
2019-01-31T00:13:08.473Z,995.37
2019-01-31T00:14:08.485Z,995.35
2019-01-31T00:15:08.449Z,995.37
2019-01-31T00:16:08.439Z,995.34
2019-01-31T00:17:08.432Z,995.36
2019-01-31T00:18:08.419Z,995.36
2019-01-31T00:19:08.440Z,995.35
2019-01-31T00:20:08.393Z,995.33
2019-01-31T00:21:08.399Z,995.33
2019-01-31T00:22:08.372Z,995.32
2019-01-31T00:23:08.366Z,995.32
2019-01-31T00:24:08.350Z,995.32
2019-01-31T00:25:08.357Z,995.30
2019-01-31T00:26:08.330Z,995.30
2019-01-31T00:27:08.313Z,995.31
2019-01-31T00:28:08.305Z,995.33
2019-01-31T00:29:08.304Z,995.36
2019-01-31T00:30:08.305Z,995.35
2019-01-31T00:31:08.278Z,995.35
2019-01-31T00:32:08.267Z,995.36
2019-01-31T00:33:08.267Z,995.37
2019-01-31T00:34:08.239Z,995.33
2019-01-31T00:35:08.271Z,995.34
2019-01-31T00:36:08.263Z,995.36
2019-01-31T00:37:08.203Z,995.35
2019-01-31T00:38:08.201Z,995.31
2019-01-31T00:39:08.180Z,995.32
2019-01-31T00:40:08.214Z,995.33
2019-01-31T00:41:08.161Z,995.33
2019-01-31T00:42:08.148Z,995.33
2019-01-31T00:43:08.145Z,995.29
2019-01-31T00:44:08.128Z,995.32
2019-01-31T00:45:08.136Z,995.33
2019-01-31T00:46:08.107Z,995.32
2019-01-31T00:47:08.103Z,995.32
2019-01-31T00:48:08.081Z,995.36
2019-01-31T00:49:08.073Z,995.32
2019-01-31T00:50:08.093Z,995.36
2019-01-31T00:51:08.059Z,995.41
2019-01-31T00:52:08.045Z,995.36
2019-01-31T00:53:08.025Z,995.35
2019-01-31T00:54:08.015Z,995.31
2019-01-31T00:55:08.049Z,995.36
2019-01-31T00:56:07.997Z,995.34
2019-01-31T00:57:07.981Z,995.39
2019-01-31T00:58:07.971Z,995.38
2019-01-31T00:59:07.962Z,995.40
2019-01-31T01:00:07.949Z,995.38
2019-01-31T01:01:07.969Z,995.40
2019-01-31T01:02:07.936Z,995.39
2019-01-31T01:03:07.920Z,995.39
2019-01-31T01:04:07.973Z,995.43
2019-01-31T01:05:07.903Z,995.41
2019-01-31T01:06:07.901Z,995.43
2019-01-31T01:07:07.871Z,995.47
2019-01-31T01:08:07.863Z,995.46
2019-01-31T01:09:08.225Z,995.50
2019-01-31T01:10:07.840Z,995.51
2019-01-31T01:11:07.843Z,995.52
2019-01-31T01:12:07.818Z,995.45
2019-01-31T01:13:07.814Z,995.47
2019-01-31T01:14:07.795Z,995.40
2019-01-31T01:15:07.789Z,995.45
2019-01-31T01:16:07.799Z,995.44
2019-01-31T01:17:07.771Z,995.45
2019-01-31T01:18:07.754Z,995.44
2019-01-31T01:19:07.743Z,995.45
2019-01-31T01:20:07.733Z,995.48
2019-01-31T01:21:07.746Z,995.48
2019-01-31T01:22:07.769Z,995.49
2019-01-31T01:23:07.695Z,995.51
2019-01-31T01:24:07.682Z,995.52
2019-01-31T01:25:07.684Z,995.51
2019-01-31T01:26:07.676Z,995.54
2019-01-31T01:27:07.660Z,995.55
2019-01-31T01:28:07.637Z,995.58
2019-01-31T01:29:07.631Z,995.55
2019-01-31T01:30:07.623Z,995.57
2019-01-31T01:31:07.631Z,995.61
2019-01-31T01:32:07.597Z,995.55
2019-01-31T01:33:07.587Z,995.56
2019-01-31T01:34:07.577Z,995.57
2019-01-31T01:35:07.567Z,995.60
2019-01-31T01:36:07.577Z,995.62
2019-01-31T01:37:07.543Z,995.51
2019-01-31T01:38:07.531Z,995.57
2019-01-31T01:39:18.596Z,995.56
2019-01-31T01:40:08.503Z,995.60
2019-01-31T01:41:07.585Z,995.55
2019-01-31T01:42:07.485Z,995.52
2019-01-31T01:43:07.474Z,995.55
2019-01-31T01:44:07.461Z,995.54
2019-01-31T01:45:07.449Z,995.52
2019-01-31T01:46:07.446Z,995.52
2019-01-31T01:47:07.463Z,995.53
2019-01-31T01:48:07.426Z,995.53
2019-01-31T01:49:07.413Z,995.51
2019-01-31T01:50:07.397Z,995.59
2019-01-31T01:51:07.392Z,995.56
2019-01-31T01:52:07.397Z,995.53
2019-01-31T01:53:07.361Z,995.61
2019-01-31T01:54:07.353Z,995.54
2019-01-31T01:55:07.341Z,995.47
2019-01-31T01:56:07.327Z,995.49
2019-01-31T01:57:07.371Z,995.55
2019-01-31T01:58:07.319Z,995.49
2019-01-31T01:59:07.301Z,995.52
2019-01-31T02:00:07.295Z,995.50
2019-01-31T02:01:07.279Z,995.54
2019-01-31T02:02:07.275Z,995.58
2019-01-31T02:03:07.251Z,995.54
2019-01-31T02:04:07.245Z,995.59
2019-01-31T02:05:07.237Z,995.57
2019-01-31T02:06:07.223Z,995.53
2019-01-31T02:07:07.231Z,995.54
2019-01-31T02:08:07.200Z,995.52
2019-01-31T02:09:07.184Z,995.56
2019-01-31T02:10:07.175Z,995.54
2019-01-31T02:11:07.166Z,995.55
2019-01-31T02:12:07.175Z,995.51
2019-01-31T02:13:07.145Z,995.50
2019-01-31T02:14:07.129Z,995.52
2019-01-31T02:15:07.119Z,995.51
2019-01-31T02:16:07.112Z,995.53
2019-01-31T02:17:07.116Z,995.51
2019-01-31T02:18:07.089Z,995.46
2019-01-31T02:19:07.080Z,995.44
2019-01-31T02:20:07.064Z,995.43
2019-01-31T02:21:07.054Z,995.46
2019-01-31T02:22:07.077Z,995.47
2019-01-31T02:23:07.039Z,995.45
2019-01-31T02:24:07.025Z,995.40
2019-01-31T02:25:07.007Z,995.47
2019-01-31T02:26:07.001Z,995.42
2019-01-31T02:27:06.989Z,995.42
2019-01-31T02:28:06.995Z,995.43
2019-01-31T02:29:06.964Z,995.40
2019-01-31T02:30:06.968Z,995.45
2019-01-31T02:31:06.941Z,995.44
2019-01-31T02:32:06.928Z,995.41
2019-01-31T02:33:06.997Z,995.47
2019-01-31T02:34:06.910Z,995.42
2019-01-31T02:35:06.897Z,995.42
2019-01-31T02:36:06.889Z,995.43
2019-01-31T02:37:06.879Z,995.52
2019-01-31T02:38:06.885Z,995.48
2019-01-31T02:39:06.852Z,995.49
2019-01-31T02:40:06.844Z,995.48
2019-01-31T02:41:06.838Z,995.47
2019-01-31T02:42:06.823Z,995.50
2019-01-31T02:43:06.827Z,995.48
2019-01-31T02:44:06.801Z,995.47
2019-01-31T02:45:06.789Z,995.44
2019-01-31T02:46:06.784Z,995.50
2019-01-31T02:47:06.768Z,995.45
2019-01-31T02:48:06.880Z,995.50
2019-01-31T02:49:06.751Z,995.42
2019-01-31T02:50:06.732Z,995.44
2019-01-31T02:51:06.728Z,995.41
2019-01-31T02:52:06.710Z,995.44
2019-01-31T02:53:06.725Z,995.44
2019-01-31T02:54:06.685Z,995.49
2019-01-31T02:55:06.678Z,995.43
2019-01-31T02:56:06.661Z,995.46
2019-01-31T02:57:06.651Z,995.46
2019-01-31T02:58:06.677Z,995.45
2019-01-31T02:59:06.639Z,995.46
2019-01-31T03:00:06.629Z,995.49
2019-01-31T03:01:06.613Z,995.45
2019-01-31T03:02:06.601Z,995.48
2019-01-31T03:03:06.595Z,995.46
2019-01-31T03:04:06.593Z,995.43
2019-01-31T03:05:06.578Z,995.40
2019-01-31T03:06:06.554Z,995.40
2019-01-31T03:07:06.541Z,995.36
2019-01-31T03:08:06.530Z,995.42
2019-01-31T03:09:06.534Z,995.35
2019-01-31T03:10:06.519Z,995.39
2019-01-31T03:11:06.499Z,995.40
2019-01-31T03:12:06.490Z,995.44
2019-01-31T03:13:06.478Z,995.38
2019-01-31T03:14:10.259Z,995.41
2019-01-31T03:15:06.455Z,995.42
2019-01-31T03:16:06.440Z,995.45
2019-01-31T03:17:06.435Z,995.46
2019-01-31T03:18:06.423Z,995.42
2019-01-31T03:19:06.439Z,995.46
2019-01-31T03:20:06.395Z,995.48
2019-01-31T03:21:06.388Z,995.45
2019-01-31T03:22:06.379Z,995.45
2019-01-31T03:23:06.367Z,995.44
2019-01-31T03:24:06.377Z,995.49
2019-01-31T03:25:06.349Z,995.51
2019-01-31T03:26:06.330Z,995.48
2019-01-31T03:27:06.323Z,995.53
2019-01-31T03:28:06.327Z,995.51
2019-01-31T03:29:06.319Z,995.50
2019-01-31T03:30:06.286Z,995.48
2019-01-31T03:31:06.278Z,995.57
2019-01-31T03:32:06.304Z,995.48
2019-01-31T03:33:06.272Z,995.54
2019-01-31T03:34:06.271Z,995.51
2019-01-31T03:35:06.246Z,995.50
2019-01-31T03:36:06.220Z,995.56
2019-01-31T03:37:06.213Z,995.56
2019-01-31T03:38:06.202Z,995.54
2019-01-31T03:39:06.206Z,995.56
2019-01-31T03:40:07.301Z,995.56
2019-01-31T03:41:06.170Z,995.56
2019-01-31T03:42:06.155Z,995.54
2019-01-31T03:43:06.149Z,995.52
2019-01-31T03:44:06.171Z,995.54
2019-01-31T03:45:06.120Z,995.57
2019-01-31T03:46:06.120Z,995.52
2019-01-31T03:47:06.105Z,995.58
2019-01-31T03:48:06.090Z,995.52
2019-01-31T03:49:06.078Z,995.59
2019-01-31T03:50:06.942Z,995.57
2019-01-31T03:51:06.057Z,995.59
2019-01-31T03:52:06.050Z,995.52
2019-01-31T03:53:06.037Z,995.56
2019-01-31T03:54:06.020Z,995.60
2019-01-31T03:55:06.047Z,995.62
2019-01-31T03:56:06.004Z,995.60
2019-01-31T03:57:05.987Z,995.56
2019-01-31T03:58:05.985Z,995.60
2019-01-31T03:59:05.969Z,995.56
2019-01-31T04:00:05.979Z,995.60
2019-01-31T04:01:05.943Z,995.66
2019-01-31T04:02:05.933Z,995.56
2019-01-31T04:03:05.927Z,995.55
2019-01-31T04:04:05.911Z,995.63
2019-01-31T04:05:05.915Z,995.57
2019-01-31T04:06:05.895Z,995.59
2019-01-31T04:07:05.887Z,995.59
2019-01-31T04:08:05.867Z,995.59
2019-01-31T04:09:05.866Z,995.59
2019-01-31T04:10:05.872Z,995.61
2019-01-31T04:11:05.831Z,995.64
2019-01-31T04:12:05.818Z,995.61
2019-01-31T04:13:05.814Z,995.57
2019-01-31T04:14:05.831Z,995.55
2019-01-31T04:15:05.962Z,995.65
2019-01-31T04:16:05.845Z,995.65
2019-01-31T04:17:05.765Z,995.64
2019-01-31T04:18:05.925Z,995.68
2019-01-31T04:19:05.752Z,995.63
2019-01-31T04:20:06.505Z,995.65
2019-01-31T04:21:06.409Z,995.64
2019-01-31T04:22:05.778Z,995.65
2019-01-31T04:23:05.824Z,995.68
2019-01-31T04:24:05.693Z,995.68
2019-01-31T04:25:05.676Z,995.67
2019-01-31T04:26:05.694Z,995.66
2019-01-31T04:27:05.657Z,995.68
2019-01-31T04:28:05.651Z,995.63
2019-01-31T04:29:05.631Z,995.64
2019-01-31T04:30:05.625Z,995.65
2019-01-31T04:31:05.628Z,995.62
2019-01-31T04:32:05.599Z,995.64
2019-01-31T04:33:05.592Z,995.67
2019-01-31T04:34:05.577Z,995.66
2019-01-31T04:35:05.565Z,995.66
2019-01-31T04:36:05.574Z,995.65
2019-01-31T04:37:05.540Z,995.66
2019-01-31T04:38:05.539Z,995.67
2019-01-31T04:39:05.528Z,995.66
2019-01-31T04:40:05.520Z,995.64
2019-01-31T04:41:05.524Z,995.65
2019-01-31T04:42:05.498Z,995.65
2019-01-31T04:43:05.484Z,995.65
2019-01-31T04:44:05.467Z,995.64
2019-01-31T04:45:05.462Z,995.68
2019-01-31T04:46:05.478Z,995.71
2019-01-31T04:47:05.441Z,995.67
2019-01-31T04:48:05.440Z,995.69
2019-01-31T04:49:05.407Z,995.66
2019-01-31T04:50:05.404Z,995.71
2019-01-31T04:51:05.402Z,995.71
2019-01-31T04:52:05.380Z,995.70
2019-01-31T04:53:05.367Z,995.68
2019-01-31T04:54:05.488Z,995.67
2019-01-31T04:55:05.386Z,995.71
2019-01-31T04:56:05.366Z,995.73
2019-01-31T04:57:05.330Z,995.74
2019-01-31T04:58:05.309Z,995.79
2019-01-31T04:59:05.298Z,995.73
2019-01-31T05:00:05.295Z,995.76
2019-01-31T05:01:05.277Z,995.77
2019-01-31T05:02:05.286Z,995.74
2019-01-31T05:03:05.261Z,995.73
2019-01-31T05:04:05.247Z,995.71
2019-01-31T05:05:05.237Z,995.74
2019-01-31T05:06:05.222Z,995.77
2019-01-31T05:07:05.233Z,995.78
2019-01-31T05:08:05.203Z,995.77
2019-01-31T05:09:05.270Z,995.86
2019-01-31T05:10:05.182Z,995.87
2019-01-31T05:11:05.172Z,995.85
2019-01-31T05:12:05.192Z,995.85
2019-01-31T05:13:05.145Z,995.82
2019-01-31T05:14:05.134Z,995.84
2019-01-31T05:15:05.122Z,995.81
2019-01-31T05:16:05.112Z,995.78
2019-01-31T05:17:05.118Z,995.83
2019-01-31T05:18:05.094Z,995.81
2019-01-31T05:19:05.083Z,995.86
2019-01-31T05:20:05.071Z,995.87
2019-01-31T05:21:05.061Z,995.85
2019-01-31T05:22:05.070Z,995.87
2019-01-31T05:23:05.054Z,995.85
2019-01-31T05:24:05.026Z,995.87
2019-01-31T05:25:05.014Z,995.85
2019-01-31T05:26:05.005Z,995.86
2019-01-31T05:27:05.020Z,995.88
2019-01-31T05:28:04.985Z,995.87
2019-01-31T05:29:04.973Z,995.90
2019-01-31T05:30:04.961Z,995.93
2019-01-31T05:31:04.957Z,995.90
2019-01-31T05:32:04.950Z,995.92
2019-01-31T05:33:04.925Z,995.94
2019-01-31T05:34:04.915Z,995.89
2019-01-31T05:35:04.901Z,995.92
2019-01-31T05:36:04.901Z,995.93
2019-01-31T05:37:04.948Z,995.91
2019-01-31T05:38:04.885Z,995.97
2019-01-31T05:39:04.859Z,995.99
2019-01-31T05:40:04.853Z,996.01
2019-01-31T05:41:04.834Z,995.96
2019-01-31T05:42:04.825Z,995.99
2019-01-31T05:43:04.835Z,996.06
2019-01-31T05:44:04.820Z,996.03
2019-01-31T05:45:04.796Z,996.06
2019-01-31T05:46:04.783Z,995.98
2019-01-31T05:47:04.774Z,996.00
2019-01-31T05:48:04.785Z,996.07
2019-01-31T05:49:04.749Z,996.11
2019-01-31T05:50:04.742Z,996.09
2019-01-31T05:51:04.725Z,996.10
2019-01-31T05:52:04.716Z,996.11
2019-01-31T05:53:04.813Z,996.15
2019-01-31T05:54:04.690Z,996.15
2019-01-31T05:55:04.679Z,996.17
2019-01-31T05:56:04.680Z,996.15
2019-01-31T05:57:04.659Z,996.16
2019-01-31T05:58:04.670Z,996.16
2019-01-31T05:59:05.850Z,996.17
2019-01-31T06:00:04.631Z,996.15
2019-01-31T06:01:04.611Z,996.13
2019-01-31T06:02:04.612Z,996.15
2019-01-31T06:03:04.613Z,996.17
2019-01-31T06:04:04.585Z,996.15
2019-01-31T06:05:04.569Z,996.18
2019-01-31T06:06:04.561Z,996.20
2019-01-31T06:07:11.224Z,996.16
2019-01-31T06:08:05.567Z,996.18
2019-01-31T06:09:04.537Z,996.20
2019-01-31T06:10:04.518Z,996.16
2019-01-31T06:11:07.623Z,996.16
2019-01-31T06:12:04.493Z,996.20
2019-01-31T06:13:04.503Z,996.19
2019-01-31T06:14:04.476Z,996.17
2019-01-31T06:15:04.458Z,996.19
2019-01-31T06:16:06.794Z,996.19
2019-01-31T06:17:04.443Z,996.15
2019-01-31T06:18:04.448Z,996.15
2019-01-31T06:19:04.415Z,996.19
2019-01-31T06:20:04.406Z,996.19
2019-01-31T06:21:04.395Z,996.18
2019-01-31T06:22:04.383Z,996.19
2019-01-31T06:23:04.385Z,996.22
2019-01-31T06:24:04.371Z,996.24
2019-01-31T06:25:04.352Z,996.26
2019-01-31T06:26:04.346Z,996.23
2019-01-31T06:27:04.325Z,996.26
2019-01-31T06:28:04.337Z,996.22
2019-01-31T06:29:04.309Z,996.25
2019-01-31T06:30:04.291Z,996.22
2019-01-31T06:31:04.284Z,996.21
2019-01-31T06:32:04.279Z,996.27
2019-01-31T06:33:04.274Z,996.27
2019-01-31T06:34:04.253Z,996.29
2019-01-31T06:35:04.239Z,996.32
2019-01-31T06:36:04.230Z,996.33
2019-01-31T06:37:04.228Z,996.33
2019-01-31T06:38:04.220Z,996.41
2019-01-31T06:39:04.199Z,996.41
2019-01-31T06:40:04.187Z,996.46
2019-01-31T06:41:04.175Z,996.44
2019-01-31T06:42:04.160Z,996.47
2019-01-31T06:43:04.165Z,996.49
2019-01-31T06:44:04.137Z,996.43
2019-01-31T06:45:04.177Z,996.49
2019-01-31T06:46:04.117Z,996.45
2019-01-31T06:47:04.109Z,996.46
2019-01-31T06:48:05.137Z,996.45
2019-01-31T06:49:04.091Z,996.47
2019-01-31T06:50:04.070Z,996.51
2019-01-31T06:51:04.063Z,996.49
2019-01-31T06:52:04.053Z,996.46
2019-01-31T06:53:04.041Z,996.51
2019-01-31T06:54:04.151Z,996.46
2019-01-31T06:55:04.023Z,996.51
2019-01-31T06:56:04.008Z,996.51
2019-01-31T06:57:03.994Z,996.50
2019-01-31T06:58:03.981Z,996.49
2019-01-31T06:59:04.007Z,996.50
2019-01-31T07:00:03.963Z,996.49
2019-01-31T07:01:03.951Z,996.53
2019-01-31T07:02:03.940Z,996.49
2019-01-31T07:03:03.932Z,996.56
2019-01-31T07:04:03.938Z,996.55
2019-01-31T07:05:03.912Z,996.57
2019-01-31T07:06:03.899Z,996.59
2019-01-31T07:07:03.883Z,996.58
2019-01-31T07:08:04.775Z,996.55
2019-01-31T07:09:03.884Z,996.61
2019-01-31T07:10:03.849Z,996.63
2019-01-31T07:11:03.847Z,996.64
2019-01-31T07:12:03.833Z,996.66
2019-01-31T07:13:03.815Z,996.63
2019-01-31T07:14:03.854Z,996.67
2019-01-31T07:15:03.796Z,996.66
2019-01-31T07:16:03.787Z,996.66
2019-01-31T07:17:03.781Z,996.68
2019-01-31T07:18:03.767Z,996.63
2019-01-31T07:19:03.769Z,996.65
2019-01-31T07:20:03.737Z,996.62
2019-01-31T07:21:03.727Z,996.61
2019-01-31T07:22:03.719Z,996.55
2019-01-31T07:23:03.711Z,996.62
2019-01-31T07:24:03.726Z,996.61
2019-01-31T07:25:03.684Z,996.60
2019-01-31T07:26:03.673Z,996.60
2019-01-31T07:27:03.677Z,996.62
2019-01-31T07:28:03.653Z,996.61
2019-01-31T07:29:03.667Z,996.64
2019-01-31T07:30:03.652Z,996.65
2019-01-31T07:31:03.619Z,996.64
2019-01-31T07:32:03.797Z,996.67
2019-01-31T07:33:03.595Z,996.65
2019-01-31T07:34:03.583Z,996.67
2019-01-31T07:35:03.589Z,996.68
2019-01-31T07:36:03.566Z,996.74
2019-01-31T07:37:03.549Z,996.73
2019-01-31T07:38:03.563Z,996.74
2019-01-31T07:39:03.531Z,996.76
2019-01-31T07:40:03.541Z,996.73
2019-01-31T07:41:03.508Z,996.75
2019-01-31T07:42:03.502Z,996.76
2019-01-31T07:43:03.490Z,996.82
2019-01-31T07:44:03.481Z,996.74
2019-01-31T07:45:03.483Z,996.78
2019-01-31T07:46:03.454Z,996.75
2019-01-31T07:47:03.446Z,996.72
2019-01-31T07:48:03.431Z,996.75
2019-01-31T07:49:03.419Z,996.69
2019-01-31T07:50:03.417Z,996.70
2019-01-31T07:51:03.397Z,996.69
2019-01-31T07:52:03.382Z,996.72
2019-01-31T07:53:03.373Z,996.69
2019-01-31T07:54:03.359Z,996.71
2019-01-31T07:55:03.433Z,996.71
2019-01-31T07:56:03.336Z,996.75
2019-01-31T07:57:03.330Z,996.71
2019-01-31T07:58:03.321Z,996.72
2019-01-31T07:59:03.313Z,996.73
2019-01-31T08:00:03.327Z,996.76
2019-01-31T08:01:03.287Z,996.76
2019-01-31T08:02:03.278Z,996.78
2019-01-31T08:03:03.266Z,996.81
2019-01-31T08:04:03.255Z,996.77
2019-01-31T08:05:03.258Z,996.75
2019-01-31T08:06:03.229Z,996.76
2019-01-31T08:07:03.233Z,996.76
2019-01-31T08:08:03.205Z,996.75
2019-01-31T08:09:03.199Z,996.76
2019-01-31T08:10:03.223Z,996.84
2019-01-31T08:11:03.170Z,996.86
2019-01-31T08:12:03.169Z,996.86
2019-01-31T08:13:03.152Z,996.87
2019-01-31T08:14:03.145Z,996.86
2019-01-31T08:15:03.141Z,996.87
2019-01-31T08:16:03.149Z,996.83
2019-01-31T08:17:03.103Z,996.85
2019-01-31T08:18:03.105Z,996.88
2019-01-31T08:19:03.084Z,996.90
2019-01-31T08:20:03.086Z,996.93
2019-01-31T08:21:03.087Z,996.92
2019-01-31T08:22:03.053Z,996.94
2019-01-31T08:23:03.039Z,996.87
2019-01-31T08:24:03.027Z,996.89
2019-01-31T08:25:03.021Z,996.93
2019-01-31T08:26:03.033Z,996.87
2019-01-31T08:27:02.999Z,996.94
2019-01-31T08:28:02.986Z,996.92
2019-01-31T08:29:02.976Z,996.93
2019-01-31T08:30:02.963Z,996.92
2019-01-31T08:31:02.969Z,996.92
2019-01-31T08:32:02.948Z,996.89
2019-01-31T08:33:02.925Z,996.94
2019-01-31T08:34:02.917Z,996.95
2019-01-31T08:35:02.907Z,996.94
2019-01-31T08:36:02.919Z,996.92
2019-01-31T08:37:02.884Z,996.93
2019-01-31T08:38:02.880Z,996.92
2019-01-31T08:39:02.864Z,996.92
2019-01-31T08:40:02.849Z,997.01
2019-01-31T08:41:02.864Z,997.00
2019-01-31T08:42:04.029Z,997.01
2019-01-31T08:43:02.853Z,997.05
2019-01-31T08:44:02.808Z,997.03
2019-01-31T08:45:02.802Z,997.09
2019-01-31T08:46:02.798Z,997.07
2019-01-31T08:47:02.775Z,997.03
2019-01-31T08:48:02.761Z,997.03
2019-01-31T08:49:02.759Z,997.09
2019-01-31T08:50:02.740Z,997.11
2019-01-31T08:51:02.751Z,997.14
2019-01-31T08:52:02.721Z,997.09
2019-01-31T08:53:02.703Z,997.05
2019-01-31T08:54:02.697Z,997.02
2019-01-31T08:55:02.683Z,997.07
2019-01-31T08:56:02.672Z,997.10
2019-01-31T08:57:02.680Z,997.11
2019-01-31T08:58:02.651Z,997.09
2019-01-31T08:59:02.642Z,997.10
2019-01-31T09:00:02.635Z,997.01
2019-01-31T09:01:02.620Z,997.13
2019-01-31T09:02:02.649Z,997.07
2019-01-31T09:03:02.595Z,997.08
2019-01-31T09:04:02.595Z,997.12
2019-01-31T09:05:02.573Z,997.11
2019-01-31T09:06:02.577Z,997.15
2019-01-31T09:07:02.576Z,997.15
2019-01-31T09:08:02.550Z,997.17
2019-01-31T09:09:02.537Z,997.14
2019-01-31T09:10:02.520Z,997.14
2019-01-31T09:11:02.519Z,997.21
2019-01-31T09:12:02.520Z,997.20
2019-01-31T09:13:02.506Z,997.20
2019-01-31T09:14:02.473Z,997.18
2019-01-31T09:15:02.479Z,997.23
2019-01-31T09:16:02.472Z,997.22
2019-01-31T09:17:02.469Z,997.23
2019-01-31T09:18:02.423Z,997.24
2019-01-31T09:19:04.130Z,997.19
2019-01-31T09:20:02.407Z,997.24
2019-01-31T09:21:02.397Z,997.20
2019-01-31T09:22:02.403Z,997.20
2019-01-31T09:23:02.386Z,997.22
2019-01-31T09:24:02.363Z,997.21
2019-01-31T09:25:02.363Z,997.19
2019-01-31T09:26:02.338Z,997.22
2019-01-31T09:27:02.349Z,997.24
2019-01-31T09:28:02.320Z,997.19
2019-01-31T09:29:02.314Z,997.19
2019-01-31T09:30:02.327Z,997.20
2019-01-31T09:31:02.283Z,997.23
2019-01-31T09:32:02.314Z,997.24
2019-01-31T09:33:02.368Z,997.25
2019-01-31T09:34:02.253Z,997.25
2019-01-31T09:35:04.959Z,997.28
2019-01-31T09:36:02.225Z,997.29
2019-01-31T09:37:02.217Z,997.27
2019-01-31T09:38:02.221Z,997.25
2019-01-31T09:39:02.194Z,997.25
2019-01-31T09:40:02.194Z,997.27
2019-01-31T09:41:02.176Z,997.26
2019-01-31T09:42:02.165Z,997.28
2019-01-31T09:43:02.164Z,997.23
2019-01-31T09:44:02.144Z,997.25
2019-01-31T09:45:04.842Z,997.23
2019-01-31T09:46:02.121Z,997.33
2019-01-31T09:47:02.102Z,997.31
2019-01-31T09:48:02.112Z,997.30
2019-01-31T09:49:02.082Z,997.31
2019-01-31T09:50:02.078Z,997.31
2019-01-31T09:51:02.072Z,997.33
2019-01-31T09:52:02.060Z,997.27
2019-01-31T09:53:02.057Z,997.30
2019-01-31T09:54:02.028Z,997.31
2019-01-31T09:55:02.013Z,997.28
2019-01-31T09:56:02.004Z,997.35
2019-01-31T09:57:02.010Z,997.31
2019-01-31T09:58:02.002Z,997.32
2019-01-31T09:59:01.969Z,997.30
2019-01-31T10:00:01.961Z,997.28
2019-01-31T10:01:01.958Z,997.28
2019-01-31T10:02:01.938Z,997.21
2019-01-31T10:03:01.945Z,997.27
2019-01-31T10:04:01.917Z,997.25
2019-01-31T10:05:01.900Z,997.29
2019-01-31T10:06:01.893Z,997.28
2019-01-31T10:07:03.150Z,997.24
2019-01-31T10:08:01.893Z,997.26
2019-01-31T10:09:01.864Z,997.25
2019-01-31T10:10:02.166Z,997.26
2019-01-31T10:11:01.837Z,997.28
2019-01-31T10:12:01.836Z,997.29
2019-01-31T10:13:01.876Z,997.29
2019-01-31T10:14:01.929Z,997.29
2019-01-31T10:15:01.790Z,997.21
2019-01-31T10:16:01.859Z,997.15
2019-01-31T10:17:02.446Z,997.18
2019-01-31T10:18:01.849Z,997.22
2019-01-31T10:19:01.754Z,997.25
2019-01-31T10:20:01.754Z,997.23
2019-01-31T10:21:01.814Z,997.19
2019-01-31T10:22:01.738Z,997.13
2019-01-31T10:23:01.700Z,997.17
2019-01-31T10:24:01.816Z,997.18
2019-01-31T10:25:01.775Z,997.17
2019-01-31T10:26:01.672Z,997.22
2019-01-31T10:27:01.655Z,997.18
2019-01-31T10:28:01.645Z,997.16
2019-01-31T10:29:02.108Z,997.20
2019-01-31T10:30:01.621Z,997.18
2019-01-31T10:31:01.617Z,997.15
2019-01-31T10:32:01.600Z,997.20
2019-01-31T10:33:01.587Z,997.16
2019-01-31T10:34:01.596Z,997.11
2019-01-31T10:35:01.574Z,997.12
2019-01-31T10:36:01.568Z,997.09
2019-01-31T10:37:01.542Z,997.05
2019-01-31T10:38:01.531Z,997.08
2019-01-31T10:39:01.563Z,997.10
2019-01-31T10:40:01.509Z,997.05
2019-01-31T10:41:01.501Z,997.01
2019-01-31T10:42:01.487Z,997.00
2019-01-31T10:43:01.480Z,997.05
2019-01-31T10:44:01.484Z,997.04
2019-01-31T10:45:01.473Z,997.00
2019-01-31T10:46:01.445Z,996.95
2019-01-31T10:47:01.437Z,997.04
2019-01-31T10:48:01.421Z,997.07
2019-01-31T10:49:01.448Z,997.03
2019-01-31T10:50:01.465Z,997.04
2019-01-31T10:51:01.381Z,997.03
2019-01-31T10:52:01.374Z,997.00
2019-01-31T10:53:01.362Z,996.97
2019-01-31T10:54:01.369Z,996.96
2019-01-31T10:55:01.340Z,996.99
2019-01-31T10:56:01.334Z,996.97
2019-01-31T10:57:01.335Z,997.00
2019-01-31T10:58:01.318Z,997.02
2019-01-31T10:59:01.322Z,996.98
2019-01-31T11:00:01.293Z,996.97
2019-01-31T11:01:01.272Z,996.96
2019-01-31T11:02:01.260Z,996.99
2019-01-31T11:03:01.247Z,996.93
2019-01-31T11:04:01.233Z,996.97
2019-01-31T11:05:01.243Z,996.95
2019-01-31T11:06:01.211Z,996.91
2019-01-31T11:07:01.201Z,996.92
2019-01-31T11:08:01.187Z,996.93
2019-01-31T11:09:01.179Z,996.94
2019-01-31T11:10:01.206Z,996.88
2019-01-31T11:11:01.163Z,996.91
2019-01-31T11:12:01.151Z,996.92
2019-01-31T11:13:01.130Z,996.94
2019-01-31T11:14:01.124Z,996.93
2019-01-31T11:15:01.136Z,996.96
2019-01-31T11:16:01.111Z,996.95
2019-01-31T11:17:01.103Z,996.93
2019-01-31T11:18:01.080Z,996.96
2019-01-31T11:19:11.762Z,996.89
2019-01-31T11:20:02.083Z,996.93
2019-01-31T11:21:01.046Z,996.91
2019-01-31T11:22:01.048Z,996.88
2019-01-31T11:23:01.021Z,996.90
2019-01-31T11:24:01.017Z,996.87
2019-01-31T11:25:01.012Z,996.87
2019-01-31T11:26:00.985Z,996.89
2019-01-31T11:27:00.977Z,996.87
2019-01-31T11:28:00.979Z,996.94
2019-01-31T11:29:00.956Z,996.93
2019-01-31T11:30:00.961Z,996.91
2019-01-31T11:31:00.935Z,996.92
2019-01-31T11:32:00.918Z,996.93
2019-01-31T11:33:00.915Z,996.96
2019-01-31T11:34:00.911Z,996.99
2019-01-31T11:35:00.902Z,997.04
2019-01-31T11:36:00.869Z,997.00
2019-01-31T11:37:00.862Z,996.99
2019-01-31T11:38:00.849Z,997.01
2019-01-31T11:39:00.847Z,996.97
2019-01-31T11:40:00.853Z,996.94
2019-01-31T11:41:00.811Z,996.96
2019-01-31T11:42:00.805Z,996.94
2019-01-31T11:43:11.290Z,996.95
2019-01-31T11:44:01.782Z,996.92
2019-01-31T11:45:00.803Z,996.85
2019-01-31T11:46:00.765Z,996.87
2019-01-31T11:47:00.746Z,996.96
2019-01-31T11:48:00.741Z,996.94
2019-01-31T11:49:00.843Z,996.98
2019-01-31T11:50:00.775Z,996.93
2019-01-31T11:51:00.751Z,997.01
2019-01-31T11:52:00.704Z,996.97
2019-01-31T11:53:00.681Z,996.84
2019-01-31T11:54:00.674Z,996.91
2019-01-31T11:55:00.663Z,996.90
2019-01-31T11:56:00.661Z,996.84
2019-01-31T11:57:05.536Z,996.89
2019-01-31T11:58:01.630Z,996.87
2019-01-31T11:59:00.616Z,996.95
2019-01-31T12:00:00.603Z,996.94
2019-01-31T12:01:00.731Z,996.88
2019-01-31T12:02:00.587Z,996.89
2019-01-31T12:03:00.571Z,996.93
2019-01-31T12:04:00.561Z,996.93
2019-01-31T12:05:00.542Z,996.95
2019-01-31T12:06:00.555Z,996.92
2019-01-31T12:07:00.530Z,996.99
2019-01-31T12:08:00.511Z,996.98
2019-01-31T12:09:00.504Z,997.03
2019-01-31T12:10:00.493Z,997.04
2019-01-31T12:11:00.503Z,997.03
2019-01-31T12:12:00.463Z,997.04
2019-01-31T12:13:00.459Z,996.96
2019-01-31T12:14:00.441Z,997.01
2019-01-31T12:15:00.435Z,997.06
2019-01-31T12:16:00.435Z,997.05
2019-01-31T12:17:00.409Z,997.04
2019-01-31T12:18:00.403Z,997.01
2019-01-31T12:19:00.395Z,997.03
2019-01-31T12:20:00.380Z,997.01
2019-01-31T12:21:00.378Z,997.02
2019-01-31T12:22:00.353Z,997.00
2019-01-31T12:23:00.347Z,997.00
2019-01-31T12:24:00.342Z,996.99
2019-01-31T12:25:00.387Z,996.99
2019-01-31T12:26:00.319Z,996.95
2019-01-31T12:27:00.300Z,996.93
2019-01-31T12:28:00.301Z,996.90