createdAt,value
2018-06-29T00:00:05.433Z,0.00
2018-06-29T00:01:05.412Z,0.00
2018-06-29T00:02:05.403Z,0.00
2018-06-29T00:03:05.397Z,0.00
2018-06-29T00:04:05.473Z,0.00
2018-06-29T00:05:05.368Z,0.00
2018-06-29T00:06:05.359Z,0.00
2018-06-29T00:07:05.333Z,0.00
2018-06-29T00:08:05.334Z,0.00
2018-06-29T00:09:05.307Z,0.00
2018-06-29T00:10:05.307Z,0.00
2018-06-29T00:11:05.279Z,0.00
2018-06-29T00:12:05.275Z,0.00
2018-06-29T00:13:05.255Z,0.00
2018-06-29T00:14:05.239Z,0.00
2018-06-29T00:15:05.230Z,0.00
2018-06-29T00:16:05.217Z,0.00
2018-06-29T00:17:05.200Z,0.00
2018-06-29T00:18:05.188Z,0.00
2018-06-29T00:19:05.175Z,0.00
2018-06-29T00:20:05.161Z,0.00
2018-06-29T00:21:05.150Z,0.00
2018-06-29T00:22:05.135Z,0.00
2018-06-29T00:23:05.122Z,0.00
2018-06-29T00:24:05.109Z,0.00
2018-06-29T00:25:05.095Z,0.00
2018-06-29T00:26:05.091Z,0.00
2018-06-29T00:27:05.077Z,0.00
2018-06-29T00:28:05.055Z,0.00
2018-06-29T00:29:05.044Z,0.00
2018-06-29T00:30:05.030Z,0.00
2018-06-29T00:31:05.074Z,0.00
2018-06-29T00:32:05.001Z,0.00
2018-06-29T00:33:04.997Z,0.00
2018-06-29T00:34:04.975Z,0.00
2018-06-29T00:35:04.962Z,0.00
2018-06-29T00:36:04.955Z,0.00
2018-06-29T00:37:04.939Z,0.00
2018-06-29T00:38:04.923Z,0.00
2018-06-29T00:39:04.910Z,0.00
2018-06-29T00:40:04.899Z,0.00
2018-06-29T00:41:04.882Z,0.00
2018-06-29T00:42:04.870Z,0.00
2018-06-29T00:43:04.855Z,0.00
2018-06-29T00:44:04.847Z,0.00
2018-06-29T00:45:04.829Z,0.00
2018-06-29T00:46:04.815Z,0.00
2018-06-29T00:47:04.853Z,0.00
2018-06-29T00:48:04.789Z,0.00
2018-06-29T00:49:04.775Z,0.00
2018-06-29T00:50:04.763Z,0.00
2018-06-29T00:51:04.749Z,0.00
2018-06-29T00:52:04.735Z,0.00
2018-06-29T00:53:04.721Z,0.00
2018-06-29T00:54:04.709Z,0.00
2018-06-29T00:55:04.696Z,0.00
2018-06-29T00:56:04.683Z,0.00
2018-06-29T00:57:04.669Z,0.00
2018-06-29T00:58:04.655Z,0.00
2018-06-29T00:59:04.650Z,0.00
2018-06-29T01:00:04.629Z,0.00
2018-06-29T01:01:04.621Z,0.00
2018-06-29T01:02:04.608Z,0.00
2018-06-29T01:03:04.604Z,0.00
2018-06-29T01:04:04.575Z,0.00
2018-06-29T01:05:04.557Z,0.00
2018-06-29T01:06:04.547Z,0.00
2018-06-29T01:07:04.532Z,0.00
2018-06-29T01:08:04.626Z,0.00
2018-06-29T01:09:04.506Z,0.00
2018-06-29T01:10:04.491Z,0.00
2018-06-29T01:11:04.477Z,0.00
2018-06-29T01:12:04.464Z,0.00
2018-06-29T01:13:04.450Z,0.00
2018-06-29T01:14:04.436Z,0.00
2018-06-29T01:15:04.425Z,0.00
2018-06-29T01:16:04.410Z,0.00
2018-06-29T01:17:04.403Z,0.00
2018-06-29T01:18:04.382Z,0.00
2018-06-29T01:19:04.369Z,0.00
2018-06-29T01:20:04.355Z,0.00
2018-06-29T01:21:04.350Z,0.00
2018-06-29T01:22:04.327Z,0.00
2018-06-29T01:23:04.314Z,0.00
2018-06-29T01:24:04.301Z,0.00
2018-06-29T01:25:04.287Z,0.00
2018-06-29T01:26:04.276Z,0.00
2018-06-29T01:27:04.257Z,0.00
2018-06-29T01:28:04.247Z,0.00
2018-06-29T01:29:04.230Z,0.00
2018-06-29T01:30:04.220Z,0.00
2018-06-29T01:31:04.203Z,0.00
2018-06-29T01:32:04.193Z,0.00
2018-06-29T01:33:04.176Z,0.00
2018-06-29T01:34:04.162Z,0.00
2018-06-29T01:35:04.149Z,0.00
2018-06-29T01:36:04.143Z,0.00
2018-06-29T01:37:04.120Z,0.00
2018-06-29T01:38:04.117Z,0.00
2018-06-29T01:39:04.093Z,0.00
2018-06-29T01:40:04.082Z,0.00
2018-06-29T01:41:04.065Z,0.00
2018-06-29T01:42:04.052Z,0.00
2018-06-29T01:43:04.037Z,0.00
2018-06-29T01:44:04.024Z,0.00
2018-06-29T01:45:04.011Z,0.00
2018-06-29T01:46:03.997Z,0.00
2018-06-29T01:47:03.990Z,0.00
2018-06-29T01:48:03.969Z,0.00
2018-06-29T01:49:03.958Z,0.00
2018-06-29T01:50:03.940Z,0.00
2018-06-29T01:51:03.926Z,0.00
2018-06-29T01:52:03.913Z,0.00
2018-06-29T01:53:03.898Z,0.00
2018-06-29T01:54:03.884Z,0.00
2018-06-29T01:55:03.872Z,0.00
2018-06-29T01:56:03.867Z,0.00
2018-06-29T01:57:03.843Z,0.00
2018-06-29T01:58:03.829Z,0.00
2018-06-29T01:59:03.816Z,0.00
2018-06-29T02:00:03.801Z,0.00
2018-06-29T02:01:03.787Z,0.00
2018-06-29T02:02:03.774Z,0.00
2018-06-29T02:03:03.758Z,0.00
2018-06-29T02:04:03.795Z,0.00
2018-06-29T02:05:03.732Z,0.00
2018-06-29T02:06:03.717Z,0.00
2018-06-29T02:07:03.706Z,0.00
2018-06-29T02:08:03.728Z,0.00
2018-06-29T02:09:03.679Z,0.00
2018-06-29T02:10:03.662Z,0.00
2018-06-29T02:11:03.647Z,0.00
2018-06-29T02:12:03.634Z,0.00
2018-06-29T02:13:03.619Z,0.00
2018-06-29T02:14:03.607Z,0.00
2018-06-29T02:15:03.592Z,0.00
2018-06-29T02:16:03.579Z,0.00
2018-06-29T02:17:03.564Z,0.00
2018-06-29T02:18:03.550Z,0.00
2018-06-29T02:19:03.537Z,0.00
2018-06-29T02:20:03.524Z,0.00
2018-06-29T02:21:03.512Z,0.00
2018-06-29T02:22:03.494Z,0.00
2018-06-29T02:23:03.478Z,0.00
2018-06-29T02:24:03.465Z,0.00
2018-06-29T02:25:03.451Z,0.00
2018-06-29T02:26:03.439Z,0.00
2018-06-29T02:27:03.425Z,0.00
2018-06-29T02:28:03.409Z,0.00
2018-06-29T02:29:03.394Z,0.00
2018-06-29T02:30:03.379Z,0.00
2018-06-29T02:31:03.369Z,0.00
2018-06-29T02:32:03.353Z,0.00
2018-06-29T02:33:03.340Z,0.00
2018-06-29T02:34:03.324Z,0.00
2018-06-29T02:35:03.309Z,0.00
2018-06-29T02:36:03.296Z,0.00
2018-06-29T02:37:03.281Z,0.00
2018-06-29T02:38:03.272Z,0.00
2018-06-29T02:39:03.251Z,0.00
2018-06-29T02:40:03.241Z,0.00
2018-06-29T02:41:03.224Z,0.00
2018-06-29T02:42:03.209Z,0.00
2018-06-29T02:43:03.196Z,0.00
2018-06-29T02:44:03.180Z,0.00
2018-06-29T02:45:03.172Z,0.00
2018-06-29T02:46:03.153Z,0.00
2018-06-29T02:47:03.145Z,0.00
2018-06-29T02:48:03.124Z,0.00
2018-06-29T02:49:03.116Z,0.00
2018-06-29T02:50:03.097Z,0.00
2018-06-29T02:51:03.080Z,0.00
2018-06-29T02:52:03.071Z,0.00
2018-06-29T02:53:03.055Z,0.00
2018-06-29T02:54:03.036Z,0.00
2018-06-29T02:55:03.028Z,0.00
2018-06-29T02:56:03.017Z,0.00
2018-06-29T02:57:02.997Z,0.00
2018-06-29T02:58:02.983Z,0.00
2018-06-29T02:59:02.964Z,0.00
2018-06-29T03:00:03.008Z,0.00
2018-06-29T03:01:02.936Z,5.63
2018-06-29T03:02:02.931Z,5.63
2018-06-29T03:03:02.907Z,5.63
2018-06-29T03:04:02.893Z,5.63
2018-06-29T03:05:02.877Z,5.63
2018-06-29T03:06:02.876Z,5.63
2018-06-29T03:07:02.859Z,5.63
2018-06-29T03:08:02.839Z,5.63
2018-06-29T03:09:02.820Z,5.63
2018-06-29T03:10:02.804Z,11.25
2018-06-29T03:11:02.792Z,11.25
2018-06-29T03:12:02.792Z,11.25
2018-06-29T03:13:02.762Z,11.25
2018-06-29T03:14:02.749Z,11.25
2018-06-29T03:15:02.736Z,11.25
2018-06-29T03:16:02.718Z,11.25
2018-06-29T03:17:02.703Z,16.88
2018-06-29T03:18:02.693Z,16.88
2018-06-29T03:19:02.678Z,16.88
2018-06-29T03:20:02.665Z,16.88
2018-06-29T03:21:02.646Z,16.88
2018-06-29T03:22:02.644Z,22.50
2018-06-29T03:23:02.616Z,22.50
2018-06-29T03:24:02.604Z,22.50
2018-06-29T03:25:02.774Z,22.50
2018-06-29T03:26:02.571Z,22.50
2018-06-29T03:27:02.557Z,28.13
2018-06-29T03:28:02.594Z,28.13
2018-06-29T03:29:02.527Z,28.13
2018-06-29T03:30:02.515Z,28.13
2018-06-29T03:31:02.503Z,33.75
2018-06-29T03:32:02.486Z,33.75
2018-06-29T03:33:02.528Z,33.75
2018-06-29T03:34:02.456Z,33.75
2018-06-29T03:35:02.441Z,39.38
2018-06-29T03:36:02.428Z,39.38
2018-06-29T03:37:02.412Z,39.38
2018-06-29T03:38:02.395Z,39.38
2018-06-29T03:39:02.391Z,45.00
2018-06-29T03:40:02.367Z,45.00
2018-06-29T03:41:02.354Z,45.00
2018-06-29T03:42:02.338Z,45.00
2018-06-29T03:43:02.322Z,50.63
2018-06-29T03:44:02.309Z,50.63
2018-06-29T03:45:02.295Z,50.63
2018-06-29T03:46:02.281Z,50.63
2018-06-29T03:47:02.265Z,56.25
2018-06-29T03:48:02.253Z,56.25
2018-06-29T03:49:02.236Z,56.25
2018-06-29T03:50:02.220Z,56.25
2018-06-29T03:51:02.208Z,61.88
2018-06-29T03:52:02.192Z,61.88
2018-06-29T03:53:02.175Z,61.88
2018-06-29T03:54:02.161Z,61.88
2018-06-29T03:55:02.147Z,67.50
2018-06-29T03:56:02.132Z,67.50
2018-06-29T03:57:02.119Z,67.50
2018-06-29T03:58:02.102Z,73.13
2018-06-29T03:59:02.088Z,73.13
2018-06-29T04:00:02.072Z,73.13
2018-06-29T04:01:02.059Z,73.13
2018-06-29T04:02:02.044Z,78.75
2018-06-29T04:03:02.031Z,78.75
2018-06-29T04:04:02.030Z,78.75
2018-06-29T04:05:01.999Z,78.75
2018-06-29T04:06:01.985Z,84.38
2018-06-29T04:07:01.975Z,84.38
2018-06-29T04:08:01.964Z,84.38
2018-06-29T04:09:01.940Z,90.00
2018-06-29T04:10:01.925Z,90.00
2018-06-29T04:11:01.910Z,90.00
2018-06-29T04:12:01.897Z,90.00
2018-06-29T04:13:01.978Z,95.63
2018-06-29T04:14:01.866Z,95.63
2018-06-29T04:15:01.852Z,95.63
2018-06-29T04:16:01.836Z,95.63
2018-06-29T04:17:01.828Z,101.25
2018-06-29T04:18:01.807Z,101.25
2018-06-29T04:19:01.791Z,101.25
2018-06-29T04:20:01.779Z,101.25
2018-06-29T04:21:01.767Z,106.88
2018-06-29T04:22:01.747Z,106.88
2018-06-29T04:23:01.733Z,106.88
2018-06-29T04:24:01.719Z,106.88
2018-06-29T04:25:01.703Z,112.50
2018-06-29T04:26:01.689Z,112.50
2018-06-29T04:27:01.677Z,112.50
2018-06-29T04:28:01.660Z,112.50
2018-06-29T04:29:01.644Z,118.13
2018-06-29T04:30:01.639Z,118.13
2018-06-29T04:31:01.615Z,118.13
2018-06-29T04:32:01.608Z,118.13
2018-06-29T04:33:01.594Z,123.75
2018-06-29T04:34:01.571Z,123.75
2018-06-29T04:35:01.558Z,123.75
2018-06-29T04:36:01.542Z,123.75
2018-06-29T04:37:01.537Z,129.38
2018-06-29T04:38:01.523Z,129.38
2018-06-29T04:39:01.497Z,129.38
2018-06-29T04:40:01.486Z,129.38
2018-06-29T04:41:01.468Z,129.38
2018-06-29T04:42:01.454Z,135.00
2018-06-29T04:43:01.442Z,135.00
2018-06-29T04:44:01.426Z,135.00
2018-06-29T04:45:01.411Z,135.00
2018-06-29T04:46:01.396Z,140.63
2018-06-29T04:47:01.382Z,140.63
2018-06-29T04:48:01.374Z,140.63
2018-06-29T04:49:01.370Z,140.63
2018-06-29T04:50:01.337Z,140.63
2018-06-29T04:51:01.322Z,146.25
2018-06-29T04:52:01.308Z,146.25
2018-06-29T04:53:01.295Z,146.25
2018-06-29T04:54:01.279Z,146.25
2018-06-29T04:55:01.264Z,146.25
2018-06-29T04:56:01.252Z,151.88
2018-06-29T04:57:01.284Z,151.88
2018-06-29T04:58:01.221Z,151.88
2018-06-29T04:59:01.212Z,157.50
2018-06-29T05:00:01.191Z,157.50
2018-06-29T05:01:01.277Z,157.50
2018-06-29T05:02:01.161Z,163.13
2018-06-29T05:03:01.147Z,163.13
2018-06-29T05:04:01.132Z,163.13
2018-06-29T05:05:01.116Z,163.13
2018-06-29T05:06:01.106Z,163.13
2018-06-29T05:07:01.091Z,168.75
2018-06-29T05:08:01.081Z,168.75
2018-06-29T05:09:01.059Z,168.75
2018-06-29T05:10:01.044Z,168.75
2018-06-29T05:11:01.039Z,174.38
2018-06-29T05:12:01.014Z,174.38
2018-06-29T05:13:01.001Z,174.38
2018-06-29T05:14:00.986Z,174.38
2018-06-29T05:15:00.971Z,180.00
2018-06-29T05:16:00.968Z,180.00
2018-06-29T05:17:00.941Z,180.00
2018-06-29T05:18:00.937Z,180.00
2018-06-29T05:19:00.912Z,180.00
2018-06-29T05:20:00.911Z,185.63
2018-06-29T05:21:00.989Z,191.25
2018-06-29T05:22:00.875Z,185.63
2018-06-29T05:23:00.854Z,185.63
2018-06-29T05:24:00.841Z,191.25
2018-06-29T05:25:00.825Z,196.88
2018-06-29T05:26:00.819Z,196.88
2018-06-29T05:27:00.805Z,196.88
2018-06-29T05:28:00.783Z,202.50
2018-06-29T05:29:00.769Z,202.50
2018-06-29T05:30:00.754Z,208.13
2018-06-29T05:31:00.740Z,208.13
2018-06-29T05:32:00.743Z,208.13
2018-06-29T05:33:00.709Z,213.75
2018-06-29T05:34:00.697Z,213.75
2018-06-29T05:35:00.683Z,208.13
2018-06-29T05:36:00.669Z,213.75
2018-06-29T05:37:00.653Z,213.75
2018-06-29T05:38:00.640Z,219.38
2018-06-29T05:39:00.626Z,225.00
2018-06-29T05:40:00.669Z,236.25
2018-06-29T05:41:00.594Z,247.50
2018-06-29T05:42:00.583Z,264.38
2018-06-29T05:43:00.568Z,320.63
2018-06-29T05:44:00.554Z,641.25
2018-06-29T05:45:00.538Z,984.38
2018-06-29T05:46:00.533Z,1085.63
2018-06-29T05:47:00.583Z,1091.25
2018-06-29T05:48:00.498Z,1192.50
2018-06-29T05:49:00.489Z,1271.25
2018-06-29T05:50:00.467Z,1288.13
2018-06-29T05:51:00.458Z,1428.75
2018-06-29T05:52:00.445Z,1524.38
2018-06-29T05:53:00.489Z,1490.63
2018-06-29T05:54:00.419Z,1456.88
2018-06-29T05:55:00.412Z,1530.00
2018-06-29T05:56:00.501Z,1608.75
2018-06-29T05:57:00.385Z,1580.63
2018-06-29T05:58:00.384Z,1625.63
2018-06-29T05:59:00.366Z,1665.00
2018-06-29T06:00:00.366Z,1693.13
2018-06-29T06:01:00.348Z,1811.25
2018-06-29T06:02:00.365Z,1783.13
2018-06-29T06:03:00.330Z,1755.00
2018-06-29T06:04:00.325Z,1923.75
2018-06-29T06:05:00.320Z,2025.00
2018-06-29T06:06:00.305Z,1935.00
2018-06-29T06:07:00.299Z,1946.25
2018-06-29T06:08:00.302Z,2075.63
2018-06-29T06:09:00.291Z,2109.38
2018-06-29T06:10:00.296Z,2036.25
2018-06-29T06:11:00.273Z,2126.25
2018-06-29T06:12:00.270Z,2244.38
2018-06-29T06:13:00.264Z,2210.63
2018-06-29T06:14:00.258Z,2289.38
2018-06-29T06:15:00.254Z,2193.75
2018-06-29T06:16:00.268Z,2199.38
2018-06-29T06:17:00.255Z,2148.75
2018-06-29T06:18:00.242Z,2199.38
2018-06-29T06:19:00.237Z,2210.63
2018-06-29T06:20:00.237Z,2193.75
2018-06-29T06:21:00.230Z,2356.88
2018-06-29T06:22:00.280Z,2497.50
2018-06-29T06:23:00.224Z,2469.38
2018-06-29T06:24:00.227Z,2553.75
2018-06-29T06:25:00.222Z,2548.13
2018-06-29T06:26:00.218Z,2520.00
2018-06-29T06:27:00.216Z,2548.13
2018-06-29T06:28:00.215Z,2508.75
2018-06-29T06:29:00.211Z,2576.25
2018-06-29T06:30:00.211Z,2536.88
2018-06-29T06:31:00.217Z,2643.75
2018-06-29T06:32:00.208Z,2711.25
2018-06-29T06:33:00.249Z,2497.50
2018-06-29T06:34:00.207Z,2418.75
2018-06-29T06:35:00.207Z,2328.75
2018-06-29T06:36:00.213Z,2328.75
2018-06-29T06:37:00.205Z,2418.75
2018-06-29T06:38:00.213Z,2531.25
2018-06-29T06:39:00.214Z,2626.88
2018-06-29T06:40:00.206Z,2728.13
2018-06-29T06:41:00.205Z,2593.13
2018-06-29T06:42:00.222Z,2660.63
2018-06-29T06:43:00.207Z,2846.25
2018-06-29T06:44:00.209Z,2790.00
2018-06-29T06:45:00.210Z,2688.75
2018-06-29T06:46:00.214Z,2773.13
2018-06-29T06:47:00.297Z,2823.75
2018-06-29T06:48:00.212Z,2610.00
2018-06-29T06:49:00.213Z,2520.00
2018-06-29T06:50:00.215Z,2716.88
2018-06-29T06:51:00.216Z,2846.25
2018-06-29T06:52:00.219Z,2671.88
2018-06-29T06:53:00.222Z,2655.00
2018-06-29T06:54:00.221Z,2643.75
2018-06-29T06:55:00.544Z,2756.25
2018-06-29T06:56:00.226Z,2700.00
2018-06-29T06:57:00.238Z,2683.13
2018-06-29T06:58:00.231Z,2649.38
2018-06-29T06:59:00.244Z,2773.13
2018-06-29T07:00:00.237Z,2722.50
2018-06-29T07:01:00.289Z,2784.38
2018-06-29T07:02:00.242Z,2829.38
2018-06-29T07:03:00.260Z,2902.50
2018-06-29T07:04:00.254Z,3026.25
2018-06-29T07:05:00.254Z,3127.50
2018-06-29T07:06:00.254Z,3133.13
2018-06-29T07:07:00.257Z,3150.00
2018-06-29T07:08:00.277Z,3346.88
2018-06-29T07:09:00.263Z,3532.50
2018-06-29T07:10:00.266Z,3577.50
2018-06-29T07:11:00.271Z,1822.50
2018-06-29T07:12:00.276Z,3628.13
2018-06-29T07:13:00.279Z,3121.88
2018-06-29T07:14:00.282Z,3661.88
2018-06-29T07:15:00.287Z,2345.63
2018-06-29T07:16:00.299Z,3729.38
2018-06-29T07:17:00.298Z,3684.38
2018-06-29T07:18:00.299Z,3560.63
2018-06-29T07:19:00.301Z,3493.13
2018-06-29T07:20:00.306Z,3369.38
2018-06-29T07:21:00.309Z,3189.38
2018-06-29T07:22:00.312Z,3211.88
2018-06-29T07:23:00.317Z,3189.38
2018-06-29T07:24:00.325Z,3200.63
2018-06-29T07:25:00.332Z,3211.88
2018-06-29T07:26:00.329Z,3026.25
2018-06-29T07:27:00.333Z,3161.25
2018-06-29T07:28:00.345Z,3532.50
2018-06-29T07:29:00.340Z,3414.38
2018-06-29T07:30:00.387Z,3279.38
2018-06-29T07:31:00.356Z,3375.00
2018-06-29T07:32:00.356Z,3318.75
2018-06-29T07:33:00.359Z,3189.38
2018-06-29T07:34:00.364Z,3161.25
2018-06-29T07:35:00.380Z,3133.13
2018-06-29T07:36:00.376Z,3285.00
2018-06-29T07:37:00.397Z,3420.00
2018-06-29T07:38:00.388Z,3296.25
2018-06-29T07:39:00.392Z,3335.63
2018-06-29T07:40:00.394Z,2868.75
2018-06-29T07:41:00.399Z,2266.88
2018-06-29T07:42:00.409Z,382.50
2018-06-29T07:43:00.409Z,348.75
2018-06-29T07:44:00.416Z,388.13
2018-06-29T07:45:00.430Z,646.88
2018-06-29T07:46:00.422Z,877.50
2018-06-29T07:47:00.427Z,540.00
2018-06-29T07:48:00.433Z,399.38
2018-06-29T07:49:00.440Z,382.50
2018-06-29T07:50:00.437Z,393.75
2018-06-29T07:51:00.440Z,438.75
2018-06-29T07:52:00.445Z,433.13
2018-06-29T07:53:00.447Z,421.88
2018-06-29T07:54:00.445Z,1158.75
2018-06-29T07:55:00.456Z,641.25
2018-06-29T07:56:00.457Z,433.13
2018-06-29T07:57:00.445Z,523.13
2018-06-29T07:58:00.495Z,511.88
2018-06-29T07:59:00.451Z,517.50
2018-06-29T08:00:00.447Z,1023.75
2018-06-29T08:01:00.443Z,1136.25
2018-06-29T08:02:00.445Z,1338.75
2018-06-29T08:03:00.452Z,1063.13
2018-06-29T08:04:00.531Z,585.00
2018-06-29T08:05:00.440Z,630.00
2018-06-29T08:06:00.446Z,731.25
2018-06-29T08:07:00.435Z,759.38
2018-06-29T08:08:00.484Z,860.63
2018-06-29T08:09:00.444Z,1569.38
2018-06-29T08:10:00.427Z,3656.25
2018-06-29T08:11:00.425Z,2508.75
2018-06-29T08:12:00.429Z,3740.63
2018-06-29T08:13:00.427Z,2975.63
2018-06-29T08:14:00.419Z,2908.13
2018-06-29T08:15:00.416Z,2452.50
2018-06-29T08:16:00.414Z,838.13
2018-06-29T08:17:00.409Z,354.38
2018-06-29T08:18:00.409Z,343.13
2018-06-29T08:19:00.407Z,337.50
2018-06-29T08:20:00.401Z,360.00
2018-06-29T08:21:00.400Z,331.88
2018-06-29T08:22:00.397Z,1001.25
2018-06-29T08:23:00.394Z,843.75
2018-06-29T08:24:00.392Z,438.75
2018-06-29T08:25:00.388Z,911.25
2018-06-29T08:26:00.387Z,354.38
2018-06-29T08:27:00.392Z,331.88
2018-06-29T08:28:00.380Z,320.63
2018-06-29T08:29:00.379Z,675.00
2018-06-29T08:30:00.383Z,326.25
2018-06-29T08:31:00.368Z,326.25
2018-06-29T08:32:00.363Z,326.25
2018-06-29T08:33:00.359Z,320.63
2018-06-29T08:34:00.353Z,331.88
2018-06-29T08:35:00.359Z,365.63
2018-06-29T08:36:00.355Z,315.00
2018-06-29T08:37:00.346Z,320.63
2018-06-29T08:38:00.341Z,326.25
2018-06-29T08:39:00.389Z,320.63
2018-06-29T08:40:00.327Z,331.88
2018-06-29T08:41:00.320Z,331.88
2018-06-29T08:42:00.312Z,376.88
2018-06-29T08:43:00.309Z,320.63
2018-06-29T08:44:00.312Z,326.25
2018-06-29T08:45:00.298Z,343.13
2018-06-29T08:46:00.290Z,348.75
2018-06-29T08:47:00.300Z,376.88
2018-06-29T08:48:00.278Z,1175.63
2018-06-29T08:49:00.293Z,630.00
2018-06-29T08:50:00.266Z,348.75
2018-06-29T08:51:00.267Z,753.75
2018-06-29T08:52:00.263Z,461.25
2018-06-29T08:53:00.250Z,354.38
2018-06-29T08:54:00.240Z,388.13
2018-06-29T08:55:00.272Z,438.75
2018-06-29T08:56:00.227Z,455.63
2018-06-29T08:57:00.225Z,438.75
2018-06-29T08:58:00.214Z,765.00
2018-06-29T08:59:00.215Z,438.75
2018-06-29T09:00:00.200Z,399.38
2018-06-29T09:01:00.192Z,365.63
2018-06-29T09:02:00.186Z,393.75
2018-06-29T09:03:00.181Z,540.00
2018-06-29T09:04:00.173Z,1305.00
2018-06-29T09:05:00.252Z,613.13
2018-06-29T09:06:00.171Z,596.25
2018-06-29T09:07:00.174Z,1743.75
2018-06-29T09:08:00.147Z,3189.38
2018-06-29T09:09:00.146Z,3948.75
2018-06-29T09:10:00.131Z,4066.88
2018-06-29T09:11:00.173Z,860.63
2018-06-29T09:12:00.136Z,1991.25
2018-06-29T09:13:00.114Z,3189.38
2018-06-29T09:14:00.109Z,4089.38
2018-06-29T09:15:00.111Z,2936.25
2018-06-29T09:16:00.100Z,4207.50
2018-06-29T09:17:00.095Z,4173.75
2018-06-29T09:18:00.096Z,4078.13
2018-06-29T09:19:00.154Z,4252.50
2018-06-29T09:20:00.086Z,4314.38
2018-06-29T09:21:00.088Z,4297.50
2018-06-29T09:22:00.081Z,4618.13
2018-06-29T09:23:00.078Z,4696.88
2018-06-29T09:24:00.078Z,4567.50
2018-06-29T09:25:00.083Z,4809.38
2018-06-29T09:26:00.077Z,4629.38
2018-06-29T09:27:00.083Z,4235.63
2018-06-29T09:28:00.076Z,4168.13
2018-06-29T09:29:00.078Z,1068.75
2018-06-29T09:30:00.102Z,3920.63
2018-06-29T09:31:00.076Z,686.25
2018-06-29T09:32:00.082Z,1057.50
2018-06-29T09:33:00.076Z,3808.13
2018-06-29T09:34:00.078Z,765.00
2018-06-29T09:35:00.081Z,4201.88
2018-06-29T09:36:00.093Z,2469.38
2018-06-29T09:37:00.081Z,2581.88
2018-06-29T09:38:00.080Z,4404.38
2018-06-29T09:39:00.093Z,2334.38
2018-06-29T09:40:00.086Z,4573.13
2018-06-29T09:41:00.084Z,4286.25
2018-06-29T09:42:00.088Z,3605.63
2018-06-29T09:43:00.088Z,2356.88
2018-06-29T09:44:00.087Z,1721.25
2018-06-29T09:45:00.090Z,691.88
2018-06-29T09:46:00.092Z,4522.50
2018-06-29T09:47:00.094Z,4173.75
2018-06-29T09:48:00.127Z,1361.25
2018-06-29T09:49:00.097Z,765.00
2018-06-29T09:50:00.112Z,838.13
2018-06-29T09:51:00.103Z,748.13
2018-06-29T09:52:00.208Z,1338.75
2018-06-29T09:53:00.114Z,787.50
2018-06-29T09:54:00.161Z,3369.38
2018-06-29T09:55:00.110Z,4387.50
2018-06-29T09:56:00.113Z,3988.13
2018-06-29T09:57:00.113Z,4168.13
2018-06-29T09:58:00.115Z,3144.38
2018-06-29T09:59:00.123Z,2632.50
2018-06-29T10:00:00.151Z,652.50
2018-06-29T10:01:00.202Z,4348.13
2018-06-29T10:02:00.127Z,3825.00
2018-06-29T10:03:00.124Z,798.75
2018-06-29T10:04:00.124Z,810.00
2018-06-29T10:05:00.123Z,3875.63
2018-06-29T10:06:00.130Z,4269.38
2018-06-29T10:07:00.126Z,2593.13
2018-06-29T10:08:00.126Z,4595.63
2018-06-29T10:09:00.127Z,1327.50
2018-06-29T10:10:00.135Z,1440.00
2018-06-29T10:11:00.130Z,2098.13
2018-06-29T10:12:00.137Z,793.13
2018-06-29T10:13:00.175Z,4606.88
2018-06-29T10:14:00.147Z,3414.38
2018-06-29T10:15:00.140Z,1743.75
2018-06-29T10:16:00.141Z,4269.38
2018-06-29T10:17:00.156Z,4415.63
2018-06-29T10:18:00.147Z,4792.50
2018-06-29T10:19:00.148Z,4815.00
2018-06-29T10:20:00.275Z,4753.13
2018-06-29T10:21:00.156Z,4736.25
2018-06-29T10:22:00.180Z,4893.75
2018-06-29T10:23:00.171Z,5068.13
2018-06-29T10:24:00.183Z,5203.13
2018-06-29T10:25:00.174Z,5141.25
2018-06-29T10:26:00.187Z,5073.75
2018-06-29T10:27:00.187Z,5141.25
2018-06-29T10:28:00.202Z,4989.38
2018-06-29T10:29:00.198Z,4764.38
2018-06-29T10:30:00.208Z,4730.63
2018-06-29T10:31:00.214Z,4983.75
2018-06-29T10:32:00.222Z,5135.63
2018-06-29T10:33:00.389Z,5191.88
2018-06-29T10:34:00.236Z,5113.13
2018-06-29T10:35:00.243Z,5214.38
2018-06-29T10:36:00.310Z,5242.50
2018-06-29T10:37:00.270Z,5090.63
2018-06-29T10:38:00.274Z,4803.75
2018-06-29T10:39:00.278Z,4275.00
2018-06-29T10:40:00.286Z,4308.75
2018-06-29T10:41:00.296Z,4545.00
2018-06-29T10:42:00.304Z,4792.50
2018-06-29T10:43:00.317Z,4848.75
2018-06-29T10:44:00.321Z,4955.63
2018-06-29T10:45:00.394Z,5073.75
2018-06-29T10:46:00.340Z,4730.63
2018-06-29T10:47:00.351Z,4567.50
2018-06-29T10:48:00.360Z,4500.00
2018-06-29T10:49:00.377Z,4455.00
2018-06-29T10:50:00.382Z,4691.25
2018-06-29T10:51:00.391Z,4702.50
2018-06-29T10:52:00.402Z,4764.38
2018-06-29T10:53:00.412Z,4533.75
2018-06-29T10:54:00.439Z,4325.63
2018-06-29T10:55:00.445Z,4545.00
2018-06-29T10:56:00.447Z,4516.88
2018-06-29T10:57:00.450Z,4505.63
2018-06-29T10:58:00.459Z,4691.25
2018-06-29T10:59:00.471Z,4601.25
2018-06-29T11:00:00.479Z,4770.00
2018-06-29T11:01:00.498Z,4573.13
2018-06-29T11:02:00.503Z,4505.63
2018-06-29T11:03:00.534Z,4764.38
2018-06-29T11:04:00.534Z,4235.63
2018-06-29T11:05:00.533Z,3481.88
2018-06-29T11:06:00.744Z,4196.25
2018-06-29T11:07:00.558Z,4815.00
2018-06-29T11:08:00.562Z,4831.88
2018-06-29T11:09:00.571Z,4843.13
2018-06-29T11:10:00.585Z,4736.25
2018-06-29T11:11:00.623Z,4921.88
2018-06-29T11:12:00.621Z,4905.00
2018-06-29T11:13:00.616Z,4173.75
2018-06-29T11:14:00.634Z,2829.38
2018-06-29T11:15:00.650Z,2452.50
2018-06-29T11:16:00.654Z,3093.75
2018-06-29T11:17:00.655Z,3886.88
2018-06-29T11:18:00.665Z,4578.75
2018-06-29T11:19:00.685Z,4635.00
2018-06-29T11:20:00.686Z,4635.00
2018-06-29T11:21:00.812Z,4449.38
2018-06-29T11:22:00.714Z,4156.88
2018-06-29T11:23:00.717Z,4224.38
2018-06-29T11:24:00.725Z,4640.63
2018-06-29T11:25:00.743Z,4404.38
2018-06-29T11:26:00.749Z,4089.38
2018-06-29T11:27:00.767Z,4308.75
2018-06-29T11:28:00.768Z,4432.50
2018-06-29T11:29:00.777Z,4533.75
2018-06-29T11:30:00.788Z,4376.25
2018-06-29T11:31:00.798Z,4106.25
2018-06-29T11:32:00.821Z,3965.63
2018-06-29T11:33:00.823Z,4370.63
2018-06-29T11:34:00.828Z,4494.38
2018-06-29T11:35:00.848Z,4528.13
2018-06-29T11:36:00.854Z,4387.50
2018-06-29T11:37:00.863Z,4258.13
2018-06-29T11:38:00.872Z,3898.13
2018-06-29T11:39:00.879Z,3706.88
2018-06-29T11:40:00.892Z,3926.25
2018-06-29T11:41:00.900Z,4359.38
2018-06-29T11:42:00.911Z,4291.88
2018-06-29T11:43:00.922Z,4038.75
2018-06-29T11:44:00.957Z,3965.63
2018-06-29T11:45:00.935Z,4140.00
2018-06-29T11:46:00.950Z,3633.75
2018-06-29T11:47:00.973Z,1535.63
2018-06-29T11:48:00.967Z,376.88
2018-06-29T11:49:00.970Z,337.50
2018-06-29T11:50:00.973Z,320.63
2018-06-29T11:51:00.983Z,315.00
2018-06-29T11:52:00.991Z,309.38
2018-06-29T11:53:00.992Z,309.38
2018-06-29T11:54:00.997Z,309.38
2018-06-29T11:55:01.003Z,309.38
2018-06-29T11:56:01.004Z,315.00
2018-06-29T11:57:01.014Z,315.00
2018-06-29T11:58:01.030Z,315.00
2018-06-29T11:59:01.022Z,320.63
2018-06-29T12:00:01.013Z,320.63
2018-06-29T12:01:01.014Z,326.25
2018-06-29T12:02:01.027Z,326.25
2018-06-29T12:03:01.017Z,331.88
2018-06-29T12:04:01.027Z,326.25
2018-06-29T12:05:01.020Z,326.25
2018-06-29T12:06:01.030Z,320.63
2018-06-29T12:07:01.022Z,315.00
2018-06-29T12:08:01.020Z,315.00
2018-06-29T12:09:01.019Z,315.00
2018-06-29T12:10:01.023Z,315.00
2018-06-29T12:11:01.019Z,315.00
2018-06-29T12:12:01.066Z,309.38
2018-06-29T12:13:01.028Z,309.38
2018-06-29T12:14:01.012Z,303.75
2018-06-29T12:15:01.118Z,303.75
2018-06-29T12:16:01.017Z,298.13
2018-06-29T12:17:01.011Z,298.13
2018-06-29T12:18:01.007Z,303.75
2018-06-29T12:19:01.007Z,298.13
2018-06-29T12:20:01.007Z,292.50
2018-06-29T12:21:00.995Z,292.50
2018-06-29T12:22:00.997Z,292.50
2018-06-29T12:23:01.001Z,292.50
2018-06-29T12:24:00.991Z,292.50
2018-06-29T12:25:00.985Z,292.50
2018-06-29T12:26:00.985Z,292.50
2018-06-29T12:27:00.987Z,286.88
2018-06-29T12:28:01.026Z,286.88
2018-06-29T12:29:00.975Z,281.25
2018-06-29T12:30:00.970Z,281.25
2018-06-29T12:31:00.963Z,281.25
2018-06-29T12:32:00.967Z,281.25
2018-06-29T12:33:00.958Z,275.63