createdAt,value
2023-04-23T00:02:02.985Z,8.05
2023-04-23T00:04:33.883Z,10.73
2023-04-23T00:07:02.518Z,13.10
2023-04-23T00:09:32.090Z,13.25
2023-04-23T00:12:02.364Z,17.70
2023-04-23T00:14:29.428Z,18.30
2023-04-23T00:16:56.457Z,18.77
2023-04-23T00:19:23.188Z,20.05
2023-04-23T00:21:49.864Z,25.23
2023-04-23T00:24:16.524Z,25.88
2023-04-23T00:26:43.271Z,26.75
2023-04-23T00:29:10.096Z,23.27
2023-04-23T00:31:36.854Z,24.23
2023-04-23T00:34:03.624Z,22.63
2023-04-23T00:36:30.355Z,28.90
2023-04-23T00:38:57.067Z,22.83
2023-04-23T00:41:24.135Z,25.95
2023-04-23T00:43:53.198Z,27.77
2023-04-23T00:46:20.569Z,27.08
2023-04-23T00:48:48.455Z,24.58
2023-04-23T00:51:16.806Z,28.65
2023-04-23T00:53:43.565Z,25.95
2023-04-23T00:56:11.499Z,26.17
2023-04-23T00:58:38.675Z,25.95
2023-04-23T01:01:06.211Z,24.38
2023-04-23T01:03:36.652Z,27.33
2023-04-23T01:06:04.814Z,23.70
2023-04-23T01:08:32.099Z,25.95
2023-04-23T01:10:59.655Z,27.60
2023-04-23T01:13:29.579Z,28.38
2023-04-23T01:15:57.279Z,25.17
2023-04-23T01:18:24.405Z,30.08
2023-04-23T01:20:51.726Z,26.48
2023-04-23T01:23:18.501Z,25.38
2023-04-23T01:25:45.195Z,26.77
2023-04-23T01:28:12.777Z,29.35
2023-04-23T01:30:43.153Z,25.63
2023-04-23T01:33:11.280Z,29.17
2023-04-23T01:35:40.092Z,32.55
2023-04-23T01:38:09.176Z,36.38
2023-04-23T01:40:35.995Z,28.15
2023-04-23T01:43:03.271Z,27.00
2023-04-23T01:45:31.537Z,28.33
2023-04-23T01:47:59.932Z,31.58
2023-04-23T01:50:29.754Z,29.83
2023-04-23T01:52:56.492Z,30.52
2023-04-23T01:55:23.698Z,27.27
2023-04-23T01:57:51.152Z,34.95
2023-04-23T02:00:18.762Z,33.85
2023-04-23T02:02:45.727Z,35.83
2023-04-23T02:05:20.609Z,36.22
2023-04-23T02:07:49.461Z,34.88
2023-04-23T02:10:17.242Z,37.35
2023-04-23T02:12:44.973Z,34.38
2023-04-23T02:15:12.305Z,36.15
2023-04-23T02:17:41.901Z,36.50
2023-04-23T02:20:10.518Z,37.75
2023-04-23T02:22:39.482Z,37.67
2023-04-23T02:25:07.283Z,41.17
2023-04-23T02:27:35.016Z,38.58
2023-04-23T02:30:03.433Z,36.58
2023-04-23T02:32:31.202Z,40.38
2023-04-23T02:34:59.635Z,37.67
2023-04-23T02:37:26.917Z,41.33
2023-04-23T02:39:53.785Z,40.80
2023-04-23T02:42:20.855Z,40.60
2023-04-23T02:44:47.657Z,43.42
2023-04-23T02:47:14.398Z,38.17
2023-04-23T02:49:41.121Z,39.00
2023-04-23T02:52:07.959Z,39.33
2023-04-23T02:54:36.831Z,39.55
2023-04-23T02:57:04.584Z,40.63
2023-04-23T02:59:33.183Z,39.30
2023-04-23T03:01:59.980Z,40.97
2023-04-23T03:04:28.002Z,37.22
2023-04-23T03:06:54.753Z,41.42
2023-04-23T03:09:21.483Z,36.95
2023-04-23T03:11:48.281Z,37.78
2023-04-23T03:14:15.023Z,43.67
2023-04-23T03:16:42.296Z,39.83
2023-04-23T03:19:09.111Z,40.08
2023-04-23T03:21:35.881Z,44.95
2023-04-23T03:24:02.610Z,39.75
2023-04-23T03:26:29.313Z,43.55
2023-04-23T03:28:55.990Z,36.83
2023-04-23T03:31:23.056Z,40.75
2023-04-23T03:33:50.063Z,36.25
2023-04-23T03:36:23.559Z,37.20
2023-04-23T03:38:50.774Z,37.83
2023-04-23T03:41:18.753Z,38.58
2023-04-23T03:43:45.527Z,43.42
2023-04-23T03:46:19.538Z,40.40
2023-04-23T03:48:47.106Z,42.28
2023-04-23T03:51:22.332Z,46.25
2023-04-23T03:53:50.634Z,41.85
2023-04-23T03:56:39.584Z,42.95
2023-04-23T03:59:12.759Z,44.10
2023-04-23T04:01:39.525Z,44.88
2023-04-23T04:04:06.433Z,44.22
2023-04-23T04:06:33.436Z,42.30
2023-04-23T04:09:00.308Z,39.58
2023-04-23T04:11:28.721Z,44.42
2023-04-23T04:13:55.424Z,44.28
2023-04-23T04:16:22.174Z,42.42
2023-04-23T04:18:48.855Z,44.17
2023-04-23T04:21:17.192Z,42.80
2023-04-23T04:23:45.131Z,46.13
2023-04-23T04:26:13.504Z,46.50
2023-04-23T04:28:40.178Z,42.60
2023-04-23T04:31:08.558Z,46.70
2023-04-23T04:33:36.022Z,48.20
2023-04-23T04:36:03.526Z,43.42
2023-04-23T04:38:30.188Z,39.50
2023-04-23T04:41:02.419Z,43.47
2023-04-23T04:43:29.216Z,39.08
2023-04-23T04:45:55.894Z,40.35
2023-04-23T04:48:22.552Z,48.08
2023-04-23T04:50:49.225Z,43.30
2023-04-23T04:53:15.956Z,42.63
2023-04-23T04:55:42.610Z,43.42
2023-04-23T04:58:09.314Z,39.17
2023-04-23T05:00:36.269Z,42.20
2023-04-23T05:03:03.367Z,38.40
2023-04-23T05:05:30.500Z,41.70
2023-04-23T05:08:02.283Z,41.20
2023-04-23T05:10:29.741Z,41.67
2023-04-23T05:12:57.424Z,44.25
2023-04-23T05:15:24.243Z,48.20
2023-04-23T05:17:53.358Z,48.63
2023-04-23T05:20:20.878Z,43.35
2023-04-23T05:22:47.999Z,44.38
2023-04-23T05:25:14.729Z,51.97
2023-04-23T05:27:41.422Z,47.78
2023-04-23T05:30:09.949Z,48.72
2023-04-23T05:32:37.149Z,49.78
2023-04-23T05:35:04.951Z,51.70
2023-04-23T05:37:31.890Z,47.17
2023-04-23T05:39:58.678Z,51.92
2023-04-23T05:42:25.379Z,46.70
2023-04-23T05:44:52.178Z,48.97
2023-04-23T05:47:22.038Z,45.95
2023-04-23T05:49:49.327Z,50.58
2023-04-23T05:52:16.382Z,52.22
2023-04-23T05:54:43.383Z,45.33
2023-04-23T05:57:11.617Z,53.88
2023-04-23T05:59:38.245Z,44.20
2023-04-23T06:02:05.083Z,49.85
2023-04-23T06:04:31.925Z,42.42
2023-04-23T06:06:58.969Z,43.85
2023-04-23T06:09:25.624Z,45.47
2023-04-23T06:11:53.329Z,45.28
2023-04-23T06:14:20.740Z,40.22
2023-04-23T06:16:47.420Z,44.38
2023-04-23T06:19:14.147Z,47.55
2023-04-23T06:21:40.884Z,46.03
2023-04-23T06:24:08.073Z,47.40
2023-04-23T06:26:35.007Z,44.40
2023-04-23T06:29:10.100Z,50.53
2023-04-23T06:31:50.561Z,45.22
2023-04-23T06:34:17.321Z,48.97
2023-04-23T06:36:43.941Z,47.42
2023-04-23T06:39:10.574Z,47.65
2023-04-23T06:41:37.867Z,46.55
2023-04-23T06:44:14.205Z,49.05
2023-04-23T06:46:47.988Z,47.28
2023-04-23T06:49:14.718Z,45.75
2023-04-23T06:51:41.416Z,45.70
2023-04-23T06:54:08.144Z,45.85
2023-04-23T06:56:34.960Z,43.47
2023-04-23T06:59:02.265Z,44.72
2023-04-23T07:01:30.609Z,46.33
2023-04-23T07:03:57.317Z,40.30
2023-04-23T07:06:24.025Z,34.65
2023-04-23T07:08:50.714Z,31.83
2023-04-23T07:11:17.379Z,34.85
2023-04-23T07:13:44.082Z,35.58
2023-04-23T07:16:10.862Z,26.88
2023-04-23T07:18:37.569Z,27.92
2023-04-23T07:21:04.280Z,27.60
2023-04-23T07:23:30.984Z,27.80
2023-04-23T07:25:57.651Z,28.92
2023-04-23T07:28:24.294Z,28.27
2023-04-23T07:30:51.089Z,26.60
2023-04-23T07:33:18.129Z,27.45
2023-04-23T07:35:44.858Z,24.80
2023-04-23T07:38:11.811Z,19.83
2023-04-23T07:40:38.506Z,19.10
2023-04-23T07:43:05.778Z,20.60
2023-04-23T07:45:32.544Z,20.42
2023-04-23T07:47:59.499Z,20.27
2023-04-23T07:50:26.318Z,19.30
2023-04-23T07:52:53.009Z,18.92
2023-04-23T07:55:21.610Z,16.23
2023-04-23T07:57:48.331Z,22.05
2023-04-23T08:00:15.186Z,20.83
2023-04-23T08:02:42.017Z,18.35
2023-04-23T08:05:09.371Z,17.33
2023-04-23T08:07:36.420Z,17.92
2023-04-23T08:10:06.011Z,16.13
2023-04-23T08:12:35.764Z,15.98
2023-04-23T08:15:03.221Z,16.52
2023-04-23T08:17:37.078Z,14.95
2023-04-23T08:20:06.755Z,15.13
2023-04-23T08:22:33.569Z,15.07
2023-04-23T08:25:00.282Z,14.32
2023-04-23T08:27:26.993Z,17.92
2023-04-23T08:29:53.697Z,16.48
2023-04-23T08:32:20.512Z,16.42
2023-04-23T08:34:47.311Z,16.08
2023-04-23T08:37:27.302Z,16.40
2023-04-23T08:39:56.913Z,13.65
2023-04-23T08:42:23.520Z,11.65
2023-04-23T08:44:53.187Z,12.27
2023-04-23T08:47:23.858Z,13.55
2023-04-23T08:49:54.537Z,12.77
2023-04-23T08:52:26.294Z,14.77
2023-04-23T08:54:54.951Z,13.02
2023-04-23T08:57:22.694Z,11.57
2023-04-23T08:59:50.109Z,10.50
2023-04-23T09:02:17.878Z,9.05
2023-04-23T09:04:47.091Z,8.38
2023-04-23T09:07:15.258Z,9.05
2023-04-23T09:09:42.250Z,9.02
2023-04-23T09:12:09.704Z,8.40
2023-04-23T09:14:36.998Z,11.88
2023-04-23T09:17:04.181Z,9.70
2023-04-23T09:19:31.078Z,7.53
2023-04-23T09:22:00.992Z,9.85
2023-04-23T09:24:28.084Z,11.45
2023-04-23T09:26:54.997Z,8.30
2023-04-23T09:29:23.862Z,8.75
2023-04-23T09:32:10.193Z,9.52
2023-04-23T09:34:37.771Z,6.35
2023-04-23T09:37:07.859Z,9.63
2023-04-23T09:39:35.939Z,6.47
2023-04-23T09:42:05.018Z,8.05
2023-04-23T09:44:33.557Z,6.85
2023-04-23T09:47:12.062Z,8.52
2023-04-23T09:49:49.273Z,11.05
2023-04-23T09:52:16.847Z,8.73
2023-04-23T09:54:46.884Z,9.35
2023-04-23T09:57:13.728Z,6.25
2023-04-23T10:02:13.074Z,8.18
2023-04-23T10:04:40.361Z,6.57
2023-04-23T10:07:18.752Z,7.75
2023-04-23T10:09:47.563Z,9.35
2023-04-23T10:14:46.237Z,6.80
2023-04-23T10:17:13.872Z,7.13
2023-04-23T10:19:43.514Z,12.00
2023-04-23T10:22:19.448Z,6.78
2023-04-23T10:24:51.439Z,6.55
2023-04-23T10:30:03.588Z,6.75
2023-04-23T10:32:34.256Z,11.68
2023-04-23T10:35:02.209Z,7.55
2023-04-23T10:37:29.524Z,14.07
2023-04-23T10:40:02.321Z,7.38
2023-04-23T10:42:29.637Z,4.63
2023-04-23T10:45:02.700Z,6.35
2023-04-23T10:47:34.050Z,5.28
2023-04-23T10:50:22.482Z,5.80
2023-04-23T10:52:57.229Z,4.43
2023-04-23T10:55:26.584Z,3.58
2023-04-23T10:58:05.874Z,5.43
2023-04-23T11:00:41.564Z,4.22
2023-04-23T11:03:31.938Z,3.72
2023-04-23T11:06:03.245Z,4.20
2023-04-23T11:08:33.588Z,8.88
2023-04-23T11:11:02.420Z,5.18
2023-04-23T11:13:30.237Z,6.72
2023-04-23T11:16:23.669Z,5.10
2023-04-23T11:19:03.656Z,6.10
2023-04-23T11:21:56.129Z,4.95
2023-04-23T11:24:24.108Z,5.35
2023-04-23T11:26:57.202Z,4.60
2023-04-23T11:29:25.683Z,7.18
2023-04-23T11:32:02.719Z,3.72
2023-04-23T11:34:31.146Z,4.80
2023-04-23T11:36:59.842Z,4.15
2023-04-23T11:39:27.298Z,3.80
2023-04-23T11:41:54.732Z,5.05
2023-04-23T11:44:24.664Z,6.50
2023-04-23T11:46:51.434Z,7.55
2023-04-23T11:49:19.403Z,4.40
2023-04-23T11:51:46.712Z,9.43
2023-04-23T11:54:16.559Z,3.63
2023-04-23T11:56:45.790Z,3.88
2023-04-23T11:59:12.567Z,3.80
2023-04-23T12:01:47.886Z,7.57
2023-04-23T12:04:27.006Z,3.50
2023-04-23T12:06:56.604Z,2.13
2023-04-23T12:09:26.258Z,4.28
2023-04-23T12:11:53.563Z,2.90
2023-04-23T12:14:28.487Z,3.53
2023-04-23T12:16:55.987Z,4.10
2023-04-23T12:19:29.397Z,2.60
2023-04-23T12:22:01.185Z,1.92
2023-04-23T12:27:00.899Z,2.47
2023-04-23T12:29:30.286Z,2.28
2023-04-23T12:31:59.623Z,2.13
2023-04-23T12:34:26.418Z,3.55
2023-04-23T12:36:57.523Z,3.03
2023-04-23T12:39:32.379Z,2.08
2023-04-23T12:42:05.191Z,1.15
2023-04-23T12:44:35.250Z,1.52
2023-04-23T12:47:07.801Z,1.67
2023-04-23T12:49:36.361Z,1.63
2023-04-23T12:52:05.001Z,3.10
2023-04-23T12:54:33.574Z,1.52
2023-04-23T12:57:02.888Z,2.10
2023-04-23T12:59:30.825Z,4.65
2023-04-23T13:02:02.016Z,2.78
2023-04-23T13:06:57.023Z,3.67
2023-04-23T13:09:26.850Z,1.15
2023-04-23T13:11:54.347Z,2.58
2023-04-23T13:14:23.986Z,1.33
2023-04-23T13:16:50.939Z,1.10
2023-04-23T13:19:17.817Z,0.60
2023-04-23T13:21:45.455Z,0.88
2023-04-23T13:24:12.207Z,1.33
2023-04-23T13:26:39.357Z,0.70
2023-04-23T13:29:06.490Z,0.80
2023-04-23T13:31:33.451Z,1.23
2023-04-23T13:34:02.117Z,2.78
2023-04-23T13:36:28.743Z,0.98
2023-04-23T13:38:55.559Z,2.05
2023-04-23T13:41:22.277Z,0.68
2023-04-23T13:43:48.948Z,1.58
2023-04-23T13:46:16.631Z,0.82
2023-04-23T13:48:43.422Z,2.25
2023-04-23T13:51:25.336Z,1.08
2023-04-23T13:53:56.939Z,0.80
2023-04-23T13:56:23.756Z,1.75
2023-04-23T13:58:52.891Z,0.57
2023-04-23T14:01:19.970Z,3.45
2023-04-23T14:03:48.166Z,0.82
2023-04-23T14:06:14.812Z,1.77
2023-04-23T14:08:41.488Z,1.50
2023-04-23T14:11:08.185Z,2.88
2023-04-23T14:13:34.888Z,0.63
2023-04-23T14:16:03.664Z,3.47
2023-04-23T14:18:30.650Z,1.45
2023-04-23T14:20:57.446Z,0.93
2023-04-23T14:23:25.217Z,0.82
2023-04-23T14:26:22.792Z,2.35
2023-04-23T14:28:51.927Z,1.10
2023-04-23T14:31:18.710Z,2.47
2023-04-23T14:33:45.440Z,0.57
2023-04-23T14:36:12.176Z,3.70
2023-04-23T14:38:38.881Z,1.10
2023-04-23T14:41:05.877Z,1.67
2023-04-23T14:43:34.125Z,2.38
2023-04-23T14:46:01.689Z,1.60
2023-04-23T14:48:29.116Z,4.10
2023-04-23T14:50:55.845Z,3.78
2023-04-23T14:53:22.558Z,1.35
2023-04-23T14:55:49.261Z,1.05
2023-04-23T14:58:15.921Z,1.50
2023-04-23T15:00:42.838Z,2.03
2023-04-23T15:03:11.112Z,2.45
2023-04-23T15:05:39.856Z,3.08
2023-04-23T15:08:06.694Z,4.70
2023-04-23T15:10:33.693Z,1.90
2023-04-23T15:13:50.078Z,2.50
2023-04-23T15:19:07.057Z,1.02
2023-04-23T15:21:33.823Z,1.70
2023-04-23T15:24:00.592Z,1.27
2023-04-23T15:26:28.038Z,1.05
2023-04-23T15:28:55.222Z,1.95
2023-04-23T15:31:21.889Z,2.78
2023-04-23T15:33:48.622Z,2.95
2023-04-23T15:36:15.416Z,2.65
2023-04-23T15:38:42.217Z,2.58
2023-04-23T15:41:08.962Z,1.13
2023-04-23T15:43:35.641Z,2.47
2023-04-23T15:46:02.665Z,3.58
2023-04-23T15:48:29.572Z,1.20
2023-04-23T15:50:56.806Z,1.45
2023-04-23T15:53:23.553Z,4.47
2023-04-23T15:55:51.429Z,1.95
2023-04-23T15:58:21.502Z,1.05
2023-04-23T16:00:48.267Z,5.90
2023-04-23T16:03:15.603Z,1.27
2023-04-23T16:05:44.620Z,2.10
2023-04-23T16:08:11.905Z,2.45
2023-04-23T16:10:38.917Z,2.30
2023-04-23T16:13:06.469Z,1.90
2023-04-23T16:15:33.419Z,1.52
2023-04-23T16:18:00.647Z,2.80
2023-04-23T16:20:28.640Z,7.05
2023-04-23T16:22:55.714Z,2.85
2023-04-23T16:25:22.514Z,3.30
2023-04-23T16:27:49.413Z,24.25
2023-04-23T16:30:16.638Z,19.85
2023-04-23T16:32:43.541Z,2.83
2023-04-23T16:35:10.532Z,29.67
2023-04-23T16:37:37.372Z,21.05
2023-04-23T16:40:04.596Z,3.35
2023-04-23T16:42:31.287Z,7.88
2023-04-23T16:44:58.065Z,10.75
2023-04-23T16:47:24.856Z,13.35
2023-04-23T16:49:51.607Z,12.32
2023-04-23T16:52:18.300Z,7.65
2023-04-23T16:54:45.350Z,10.02
2023-04-23T16:57:12.122Z,10.75
2023-04-23T16:59:40.726Z,4.30
2023-04-23T17:02:07.849Z,3.38
2023-04-23T17:04:34.738Z,4.15
2023-04-23T17:07:01.808Z,3.10
2023-04-23T17:09:29.155Z,3.00
2023-04-23T17:11:56.622Z,5.90
2023-04-23T17:14:23.446Z,2.85
2023-04-23T17:16:50.630Z,3.90
2023-04-23T17:19:18.384Z,3.25
2023-04-23T17:21:45.077Z,3.13
2023-04-23T17:24:12.327Z,1.83
2023-04-23T17:26:39.674Z,1.65
2023-04-23T17:29:06.749Z,1.50
2023-04-23T17:31:35.837Z,3.22
2023-04-23T17:34:03.554Z,2.17
2023-04-23T17:36:30.289Z,1.45
2023-04-23T17:38:57.348Z,1.25
2023-04-23T17:41:24.174Z,2.13
2023-04-23T17:43:50.965Z,3.60
2023-04-23T17:46:17.992Z,1.40
2023-04-23T17:48:44.954Z,1.85
2023-04-23T17:51:11.846Z,3.95
2023-04-23T17:53:38.681Z,4.68
2023-04-23T17:56:05.560Z,10.45
2023-04-23T17:58:32.306Z,3.25
2023-04-23T18:00:59.245Z,4.28
2023-04-23T18:03:27.117Z,4.30
2023-04-23T18:05:54.592Z,2.85
2023-04-23T18:08:21.520Z,4.43
2023-04-23T18:10:48.470Z,3.80
2023-04-23T18:13:15.377Z,4.68
2023-04-23T18:15:42.267Z,4.10
2023-04-23T18:18:09.633Z,2.00
2023-04-23T18:20:38.524Z,7.75
2023-04-23T18:23:06.483Z,3.90
2023-04-23T18:25:33.507Z,1.92
2023-04-23T18:28:00.256Z,5.95
2023-04-23T18:30:28.231Z,6.53
2023-04-23T18:33:15.378Z,2.47
2023-04-23T18:35:45.405Z,3.80
2023-04-23T18:38:25.461Z,3.85
2023-04-23T18:40:52.439Z,2.97
2023-04-23T18:43:19.357Z,2.75
2023-04-23T18:45:46.628Z,5.13
2023-04-23T18:48:35.499Z,2.80
2023-04-23T18:51:29.752Z,2.25
2023-04-23T18:53:56.686Z,4.70
2023-04-23T18:56:24.866Z,2.78
2023-04-23T18:58:51.747Z,7.28
2023-04-23T19:01:20.598Z,4.25
2023-04-23T19:03:47.980Z,7.13
2023-04-23T19:06:15.820Z,3.33
2023-04-23T19:08:44.796Z,6.60
2023-04-23T19:11:14.704Z,4.03
2023-04-23T19:13:41.635Z,4.97
2023-04-23T19:16:09.939Z,4.03
2023-04-23T19:18:37.477Z,9.88
2023-04-23T19:21:07.061Z,2.97
2023-04-23T19:23:34.089Z,4.75
2023-04-23T19:26:02.203Z,5.15
2023-04-23T19:28:29.094Z,5.25
2023-04-23T19:30:56.405Z,7.53
2023-04-23T19:33:23.657Z,14.90
2023-04-23T19:35:50.429Z,11.10
2023-04-23T19:38:17.093Z,9.55
2023-04-23T19:40:43.834Z,5.03
2023-04-23T19:43:12.640Z,2.70
2023-04-23T19:45:39.579Z,6.32
2023-04-23T19:48:07.841Z,3.30
2023-04-23T19:50:35.030Z,1.80
2023-04-23T19:53:02.231Z,4.53
2023-04-23T19:55:31.632Z,2.60
2023-04-23T19:57:58.691Z,2.50
2023-04-23T20:00:26.767Z,2.40
2023-04-23T20:02:55.283Z,2.30
2023-04-23T20:05:22.389Z,1.60
2023-04-23T20:07:49.487Z,1.02
2023-04-23T20:10:17.508Z,3.00
2023-04-23T20:12:47.341Z,4.50
2023-04-23T20:15:14.453Z,1.48
2023-04-23T20:17:41.576Z,2.53
2023-04-23T20:20:09.457Z,5.60
2023-04-23T20:22:36.142Z,1.23
2023-04-23T20:25:03.429Z,1.23
2023-04-23T20:27:30.500Z,1.15
2023-04-23T20:29:57.335Z,2.75
2023-04-23T20:32:24.064Z,5.47
2023-04-23T20:34:52.488Z,2.05
2023-04-23T20:37:21.647Z,2.60
2023-04-23T20:39:49.761Z,27.02
2023-04-23T20:42:16.572Z,27.60
2023-04-23T20:44:45.544Z,24.10
2023-04-23T20:47:13.390Z,35.55
2023-04-23T20:49:40.441Z,16.52
2023-04-23T20:52:07.545Z,7.72
2023-04-23T20:54:37.276Z,3.65
2023-04-23T20:57:04.252Z,4.05
2023-04-23T20:59:31.079Z,5.00
2023-04-23T21:01:57.855Z,2.78
2023-04-23T21:04:24.794Z,5.63
2023-04-23T21:06:51.539Z,2.25
2023-04-23T21:09:18.204Z,1.60
2023-04-23T21:11:44.924Z,2.45
2023-04-23T21:14:11.632Z,1.67
2023-04-23T21:16:38.784Z,8.75
2023-04-23T21:19:06.207Z,2.03
2023-04-23T21:21:33.039Z,3.00
2023-04-23T21:24:00.728Z,2.45
2023-04-23T21:26:29.846Z,4.18
2023-04-23T21:28:56.955Z,4.57
2023-04-23T21:31:36.960Z,1.98
2023-04-23T21:34:03.650Z,2.95
2023-04-23T21:36:30.790Z,3.35
2023-04-23T21:38:57.517Z,2.75
2023-04-23T21:41:24.482Z,2.28
2023-04-23T21:43:51.198Z,1.63
2023-04-23T21:46:17.907Z,2.22
2023-04-23T21:48:47.143Z,2.20
2023-04-23T21:51:14.277Z,3.05
2023-04-23T21:53:40.909Z,3.35
2023-04-23T21:56:07.593Z,2.55
2023-04-23T21:58:35.197Z,1.65
2023-04-23T22:01:02.230Z,1.70
2023-04-23T22:03:38.624Z,3.60
2023-04-23T22:06:06.519Z,2.90
2023-04-23T22:08:33.221Z,1.48
2023-04-23T22:10:59.906Z,3.03
2023-04-23T22:13:26.715Z,4.35
2023-04-23T22:15:53.468Z,4.10
2023-04-23T22:18:20.521Z,4.05
2023-04-23T22:20:50.805Z,6.35
2023-04-23T22:23:17.489Z,2.45
2023-04-23T22:25:44.736Z,2.75
2023-04-23T22:28:12.097Z,1.58
2023-04-23T22:30:38.880Z,1.23
2023-04-23T22:33:05.702Z,1.33
2023-04-23T22:35:32.690Z,3.40
2023-04-23T22:37:59.507Z,1.33
2023-04-23T22:40:26.195Z,2.08
2023-04-23T22:42:52.864Z,1.40
2023-04-23T22:45:19.530Z,2.60
2023-04-23T22:47:46.531Z,2.22
2023-04-23T22:50:13.258Z,1.92
2023-04-23T22:52:40.578Z,4.55
2023-04-23T22:55:08.172Z,0.60
2023-04-23T22:57:35.393Z,1.00
2023-04-23T23:00:02.465Z,1.98
2023-04-23T23:02:29.453Z,1.27
2023-04-23T23:04:56.210Z,1.25
2023-04-23T23:07:22.878Z,1.10
2023-04-23T23:09:50.145Z,1.50
2023-04-23T23:12:16.824Z,0.85
2023-04-23T23:14:43.551Z,0.93
2023-04-23T23:17:10.213Z,1.00
2023-04-23T23:19:36.962Z,1.70
2023-04-23T23:22:03.928Z,1.70
2023-04-23T23:24:30.697Z,0.77
2023-04-23T23:26:57.364Z,0.68
2023-04-23T23:29:24.058Z,0.80
2023-04-23T23:31:50.853Z,1.00
2023-04-23T23:34:17.851Z,0.68
2023-04-23T23:36:45.301Z,0.60
2023-04-23T23:39:13.204Z,3.30
2023-04-23T23:41:39.878Z,0.60
2023-04-23T23:44:06.518Z,3.10
2023-04-23T23:46:33.362Z,1.00
2023-04-23T23:49:00.181Z,1.17
2023-04-23T23:51:28.261Z,1.33
2023-04-23T23:53:55.028Z,0.50
2023-04-23T23:56:21.784Z,0.85
2023-04-23T23:58:48.499Z,0.43
