createdAt,value
2022-09-01T00:00:29.326Z,24.48
2022-09-01T00:02:57.807Z,23.45
2022-09-01T00:05:26.134Z,26.75
2022-09-01T00:07:54.520Z,24.17
2022-09-01T00:10:22.968Z,32.88
2022-09-01T00:12:51.876Z,26.75
2022-09-01T00:15:20.316Z,27.33
2022-09-01T00:17:49.470Z,25.63
2022-09-01T00:20:20.445Z,23.80
2022-09-01T00:22:49.707Z,35.00
2022-09-01T00:25:20.570Z,25.23
2022-09-01T00:27:49.518Z,26.02
2022-09-01T00:30:18.696Z,22.73
2022-09-01T00:32:47.849Z,37.78
2022-09-01T00:35:18.662Z,31.85
2022-09-01T00:37:47.033Z,29.52
2022-09-01T00:40:17.251Z,31.27
2022-09-01T00:42:45.874Z,27.92
2022-09-01T00:45:14.201Z,30.02
2022-09-01T00:47:42.931Z,28.83
2022-09-01T00:50:12.276Z,24.65
2022-09-01T00:52:46.925Z,28.48
2022-09-01T00:55:21.938Z,24.38
2022-09-01T00:57:50.222Z,28.50
2022-09-01T01:00:23.759Z,28.67
2022-09-01T01:02:56.835Z,26.73
2022-09-01T01:05:34.017Z,22.98
2022-09-01T01:08:02.855Z,26.45
2022-09-01T01:10:33.154Z,23.00
2022-09-01T01:13:04.978Z,22.48
2022-09-01T01:15:33.308Z,22.40
2022-09-01T01:18:01.838Z,20.58
2022-09-01T01:20:48.703Z,17.13
2022-09-01T01:23:22.014Z,20.10
2022-09-01T01:25:57.232Z,19.80
2022-09-01T01:28:36.315Z,23.85
2022-09-01T01:31:12.918Z,20.67
2022-09-01T01:33:44.848Z,23.10
2022-09-01T01:36:19.576Z,20.10
2022-09-01T01:38:49.020Z,21.38
2022-09-01T01:41:20.115Z,21.35
2022-09-01T01:43:48.620Z,24.52
2022-09-01T01:46:20.733Z,18.67
2022-09-01T01:48:52.677Z,17.55
2022-09-01T01:51:25.266Z,18.98
2022-09-01T01:53:53.963Z,19.67
2022-09-01T01:56:25.952Z,15.13
2022-09-01T01:58:55.737Z,18.05
2022-09-01T02:01:29.003Z,19.50
2022-09-01T02:03:59.183Z,18.33
2022-09-01T02:06:29.620Z,14.80
2022-09-01T02:09:01.835Z,17.08
2022-09-01T02:11:33.926Z,15.90
2022-09-01T02:14:03.205Z,15.15
2022-09-01T02:16:33.103Z,14.40
2022-09-01T02:19:04.801Z,18.88
2022-09-01T02:21:34.078Z,14.43
2022-09-01T02:24:05.141Z,19.83
2022-09-01T02:26:38.911Z,19.75
2022-09-01T02:29:18.223Z,24.92
2022-09-01T02:31:48.851Z,21.90
2022-09-01T02:34:17.424Z,19.52
2022-09-01T02:36:50.496Z,19.65
2022-09-01T02:39:34.796Z,18.10
2022-09-01T02:42:03.762Z,17.98
2022-09-01T02:44:36.276Z,17.23
2022-09-01T02:47:10.163Z,26.33
2022-09-01T02:49:39.054Z,23.23
2022-09-01T02:52:08.225Z,25.33
2022-09-01T02:54:36.776Z,22.47
2022-09-01T02:57:05.283Z,22.85
2022-09-01T02:59:35.108Z,19.92
2022-09-01T03:02:04.640Z,21.02
2022-09-01T03:04:35.939Z,20.90
2022-09-01T03:07:05.419Z,20.83
2022-09-01T03:09:35.344Z,16.55
2022-09-01T03:12:04.230Z,27.77
2022-09-01T03:14:33.031Z,17.65
2022-09-01T03:17:01.628Z,17.05
2022-09-01T03:19:35.586Z,17.50
2022-09-01T03:22:04.711Z,16.55
2022-09-01T03:24:34.144Z,17.55
2022-09-01T03:27:02.619Z,21.50
2022-09-01T03:29:31.456Z,14.98
2022-09-01T03:32:00.159Z,17.02
2022-09-01T03:34:29.233Z,21.17
2022-09-01T03:36:58.441Z,23.48
2022-09-01T03:39:28.441Z,14.40
2022-09-01T03:41:58.360Z,16.58
2022-09-01T03:44:27.462Z,23.08
2022-09-01T03:46:55.751Z,14.70
2022-09-01T03:49:28.149Z,18.05
2022-09-01T03:51:58.978Z,16.17
2022-09-01T03:54:30.641Z,17.40
2022-09-01T03:57:00.970Z,23.23
2022-09-01T03:59:30.688Z,16.20
2022-09-01T04:02:00.684Z,18.08
2022-09-01T04:04:33.226Z,24.67
2022-09-01T04:07:02.125Z,12.35
2022-09-01T04:09:35.198Z,14.15
2022-09-01T04:12:09.254Z,14.27
2022-09-01T04:14:40.930Z,13.63
2022-09-01T04:17:30.465Z,16.40
2022-09-01T04:19:59.525Z,12.85
2022-09-01T04:22:30.440Z,15.00
2022-09-01T04:25:00.659Z,12.20
2022-09-01T04:27:29.408Z,11.93
2022-09-01T04:29:58.096Z,13.48
2022-09-01T04:32:29.788Z,9.98
2022-09-01T04:35:02.395Z,9.32
2022-09-01T04:37:31.441Z,11.80
2022-09-01T04:40:05.406Z,8.43
2022-09-01T04:42:34.440Z,10.20
2022-09-01T04:45:10.019Z,9.93
2022-09-01T04:47:42.486Z,14.23
2022-09-01T04:50:17.953Z,10.65
2022-09-01T04:53:07.077Z,11.30
2022-09-01T04:55:55.521Z,10.07
2022-09-01T04:58:27.194Z,13.77
2022-09-01T05:00:56.225Z,10.63
2022-09-01T05:03:26.141Z,10.77
2022-09-01T05:06:18.066Z,14.70
2022-09-01T05:08:53.831Z,12.70
2022-09-01T05:11:48.993Z,12.77
2022-09-01T05:14:23.323Z,13.77
2022-09-01T05:16:59.630Z,21.23
2022-09-01T05:19:30.108Z,12.20
2022-09-01T05:22:01.098Z,16.30
2022-09-01T05:24:32.481Z,14.60
2022-09-01T05:27:07.884Z,11.82
2022-09-01T05:29:38.635Z,16.80
2022-09-01T05:32:10.698Z,14.52
2022-09-01T05:34:40.055Z,17.98
2022-09-01T05:37:09.144Z,13.27
2022-09-01T05:39:39.609Z,15.05
2022-09-01T05:42:11.201Z,18.67
2022-09-01T05:44:44.536Z,21.38
2022-09-01T05:47:20.625Z,19.48
2022-09-01T05:49:53.937Z,22.50
2022-09-01T05:52:26.613Z,18.83
2022-09-01T05:54:57.198Z,16.15
2022-09-01T05:57:35.244Z,16.75
2022-09-01T06:00:12.711Z,15.95
2022-09-01T06:02:43.270Z,18.55
2022-09-01T06:05:17.672Z,15.15
2022-09-01T06:07:47.985Z,16.33
2022-09-01T06:10:18.275Z,17.35
2022-09-01T06:12:48.858Z,17.02
2022-09-01T06:15:18.951Z,14.88
2022-09-01T06:17:52.679Z,19.92
2022-09-01T06:20:23.284Z,15.30
2022-09-01T06:22:52.921Z,17.15
2022-09-01T06:25:22.013Z,19.42
2022-09-01T06:27:52.693Z,17.02
2022-09-01T06:30:26.792Z,16.38
2022-09-01T06:33:09.571Z,18.20
2022-09-01T06:35:42.395Z,15.70
2022-09-01T06:38:12.337Z,12.90
2022-09-01T06:40:46.548Z,17.05
2022-09-01T06:43:17.562Z,17.08
2022-09-01T06:45:55.397Z,15.98
2022-09-01T06:48:25.309Z,20.73
2022-09-01T06:51:21.241Z,18.20
2022-09-01T06:53:57.251Z,17.60
2022-09-01T06:56:32.230Z,17.98
2022-09-01T06:59:06.354Z,15.82
2022-09-01T07:01:39.250Z,21.77
2022-09-01T07:04:12.855Z,18.23
2022-09-01T07:07:01.488Z,21.20
2022-09-01T07:09:49.797Z,17.83
2022-09-01T07:12:39.332Z,19.50
2022-09-01T07:17:58.521Z,15.40
2022-09-01T07:21:02.869Z,13.27
2022-09-01T07:23:46.307Z,15.02
2022-09-01T07:26:26.904Z,15.82
2022-09-01T07:29:06.334Z,13.98
2022-09-01T07:34:46.137Z,12.65
2022-09-01T07:43:23.372Z,17.30
2022-09-01T07:49:29.654Z,16.60
2022-09-01T07:51:50.812Z,18.73
2022-09-01T07:54:25.561Z,19.23
2022-09-01T07:56:55.841Z,15.75
2022-09-01T07:59:30.270Z,14.40
2022-09-01T08:02:05.888Z,17.83
2022-09-01T08:04:35.353Z,11.75
2022-09-01T08:07:05.999Z,18.55
2022-09-01T08:09:43.773Z,12.52
2022-09-01T08:12:14.232Z,15.50
2022-09-01T08:17:58.051Z,14.00
2022-09-01T08:20:31.902Z,13.60
2022-09-01T08:23:03.656Z,18.35
2022-09-01T08:25:36.825Z,12.60
2022-09-01T08:28:06.185Z,13.68
2022-09-01T08:30:35.930Z,13.98
2022-09-01T08:33:12.452Z,18.50
2022-09-01T08:35:48.488Z,15.50
2022-09-01T08:38:17.768Z,12.32
2022-09-01T08:40:56.863Z,11.80
2022-09-01T08:43:49.736Z,14.70
2022-09-01T08:46:25.670Z,11.23
2022-09-01T08:52:32.355Z,13.50
2022-09-01T08:55:13.215Z,10.68
2022-09-01T08:57:44.390Z,12.95
2022-09-01T09:00:42.304Z,14.73
2022-09-01T09:03:47.427Z,14.10
2022-09-01T09:06:22.223Z,12.13
2022-09-01T09:09:04.255Z,12.80
2022-09-01T09:11:32.735Z,14.95
2022-09-01T09:14:20.378Z,12.40
2022-09-01T09:16:51.456Z,9.77
2022-09-01T09:19:29.622Z,13.20
2022-09-01T09:22:00.993Z,8.48
2022-09-01T09:24:50.981Z,8.82
2022-09-01T09:27:28.247Z,10.05
2022-09-01T09:30:09.202Z,10.25
2022-09-01T09:35:57.741Z,8.10
2022-09-01T09:38:33.904Z,9.30
2022-09-01T09:41:17.958Z,6.85
2022-09-01T09:44:04.005Z,12.23
2022-09-01T09:46:33.079Z,8.02
2022-09-01T09:49:34.824Z,8.10
2022-09-01T09:52:21.445Z,7.60
2022-09-01T09:55:08.691Z,12.38
2022-09-01T09:57:39.936Z,9.48
2022-09-01T10:00:24.013Z,7.22
2022-09-01T10:02:58.204Z,7.75
2022-09-01T10:05:43.386Z,13.05
2022-09-01T10:08:27.293Z,8.55
2022-09-01T10:10:58.378Z,10.98
2022-09-01T10:13:33.146Z,9.77
2022-09-01T10:16:09.358Z,10.82
2022-09-01T10:18:41.593Z,10.65
2022-09-01T10:21:19.592Z,7.80
2022-09-01T10:23:49.608Z,10.65
2022-09-01T10:26:34.205Z,7.25
2022-09-01T10:29:07.365Z,9.82
2022-09-01T10:31:40.957Z,6.90
2022-09-01T10:34:13.671Z,6.43
2022-09-01T10:36:47.091Z,6.57
2022-09-01T10:39:22.211Z,10.02
2022-09-01T10:42:07.965Z,11.07
2022-09-01T10:44:56.249Z,7.75
2022-09-01T10:47:30.471Z,7.22
2022-09-01T10:50:07.666Z,8.35
2022-09-01T10:52:43.125Z,8.43
2022-09-01T10:55:33.001Z,6.90
2022-09-01T10:59:31.137Z,8.98
2022-09-01T11:04:00.773Z,6.53
2022-09-01T11:06:42.941Z,6.88
2022-09-01T11:09:24.785Z,7.15
2022-09-01T11:12:03.383Z,7.85
2022-09-01T11:14:36.147Z,6.85
2022-09-01T11:17:20.350Z,8.77
2022-09-01T11:20:09.713Z,7.28
2022-09-01T11:22:46.039Z,10.23
2022-09-01T11:25:41.297Z,5.65
2022-09-01T11:28:17.984Z,5.93
2022-09-01T11:30:56.942Z,8.48
2022-09-01T11:33:29.757Z,5.35
2022-09-01T11:36:01.961Z,5.75
2022-09-01T11:38:51.619Z,6.57
2022-09-01T11:41:32.337Z,7.75
2022-09-01T11:44:03.005Z,10.95
2022-09-01T11:46:35.050Z,5.68
2022-09-01T11:49:08.501Z,7.00
2022-09-01T11:51:46.385Z,8.60
2022-09-01T11:54:14.936Z,6.45
2022-09-01T11:56:43.761Z,12.10
2022-09-01T11:59:12.656Z,5.72
2022-09-01T12:01:41.435Z,8.15
2022-09-01T12:04:27.925Z,8.52
2022-09-01T12:07:11.225Z,10.82
2022-09-01T12:09:51.817Z,7.30
2022-09-01T12:12:33.720Z,6.40
2022-09-01T12:15:27.872Z,9.73
2022-09-01T12:18:19.707Z,6.65
2022-09-01T12:20:51.707Z,8.05
2022-09-01T12:23:41.646Z,6.30
2022-09-01T12:26:15.249Z,17.83
2022-09-01T12:28:44.213Z,11.15
2022-09-01T12:31:19.698Z,9.93
2022-09-01T12:33:48.524Z,19.63
2022-09-01T12:36:28.793Z,15.65
2022-09-01T12:38:58.703Z,11.13
2022-09-01T12:44:44.217Z,5.93
2022-09-01T12:47:15.556Z,6.45
2022-09-01T12:49:50.619Z,7.78
2022-09-01T12:52:28.313Z,7.22
2022-09-01T12:55:00.187Z,6.35
2022-09-01T12:57:31.872Z,4.25
2022-09-01T13:00:09.152Z,5.55
2022-09-01T13:02:45.365Z,6.47
2022-09-01T13:05:32.671Z,5.05
2022-09-01T13:08:11.626Z,5.15
2022-09-01T13:10:54.278Z,5.60
2022-09-01T13:13:25.463Z,6.13
2022-09-01T13:15:56.330Z,6.07
2022-09-01T13:18:28.341Z,6.03
2022-09-01T13:20:57.239Z,5.43
2022-09-01T13:23:25.901Z,7.60
2022-09-01T13:25:54.366Z,14.38
2022-09-01T13:36:47.148Z,6.32
2022-09-01T13:39:18.893Z,12.35
2022-09-01T13:41:48.433Z,5.97
2022-09-01T13:44:17.420Z,12.80
2022-09-01T13:49:43.477Z,5.90
2022-09-01T13:52:13.405Z,9.35
2022-09-01T13:54:44.627Z,6.53
2022-09-01T13:57:15.754Z,7.90
2022-09-01T13:59:44.657Z,8.98
2022-09-01T14:02:14.236Z,9.65
2022-09-01T14:04:42.668Z,11.35
2022-09-01T14:07:10.957Z,6.15
2022-09-01T14:09:39.200Z,6.82
2022-09-01T14:12:07.729Z,5.53
2022-09-01T14:17:24.367Z,7.75
2022-09-01T14:19:54.016Z,5.53
2022-09-01T14:22:22.410Z,7.47
2022-09-01T14:24:51.177Z,6.43
2022-09-01T14:27:20.431Z,4.65
2022-09-01T14:29:54.645Z,6.05
2022-09-01T14:32:27.220Z,4.85
2022-09-01T14:34:56.150Z,6.60
2022-09-01T14:37:26.148Z,8.50
2022-09-01T14:39:55.585Z,6.15
2022-09-01T14:42:25.942Z,6.88
2022-09-01T14:44:54.369Z,5.63
2022-09-01T14:47:25.022Z,6.97
2022-09-01T14:49:53.882Z,8.10
2022-09-01T14:52:22.311Z,6.65
2022-09-01T14:54:51.428Z,5.28
2022-09-01T14:57:29.377Z,6.30
2022-09-01T15:00:00.232Z,6.70
2022-09-01T15:02:29.432Z,5.65
2022-09-01T15:04:58.280Z,9.15
2022-09-01T15:07:27.992Z,5.32
2022-09-01T15:09:58.025Z,11.90
2022-09-01T15:12:31.198Z,6.38
2022-09-01T15:15:02.270Z,6.85
2022-09-01T15:17:30.662Z,5.40
2022-09-01T15:20:21.752Z,6.68
2022-09-01T15:22:50.880Z,5.80
2022-09-01T15:25:20.482Z,7.97
2022-09-01T15:27:48.967Z,6.20
2022-09-01T15:30:18.468Z,9.75
2022-09-01T15:32:48.727Z,7.85
2022-09-01T15:35:17.406Z,5.40
2022-09-01T15:37:49.651Z,6.75
2022-09-01T15:40:18.648Z,6.55
2022-09-01T15:42:47.162Z,8.38
2022-09-01T15:45:17.906Z,9.88
2022-09-01T15:47:48.631Z,11.07
2022-09-01T15:50:22.775Z,8.60
2022-09-01T15:52:59.002Z,9.00
2022-09-01T15:55:32.249Z,9.00
2022-09-01T15:58:00.802Z,13.02
2022-09-01T16:00:30.125Z,9.68
2022-09-01T16:03:02.280Z,9.82
2022-09-01T16:05:31.572Z,5.65
2022-09-01T16:08:01.722Z,8.32
2022-09-01T16:10:33.509Z,11.10
2022-09-01T16:13:03.703Z,8.85
2022-09-01T16:15:35.682Z,12.30
2022-09-01T16:18:18.139Z,12.15
2022-09-01T16:21:05.696Z,7.97
2022-09-01T16:23:44.716Z,11.70
2022-09-01T16:26:13.182Z,20.80
2022-09-01T16:28:42.971Z,11.60
2022-09-01T16:31:14.016Z,18.85
2022-09-01T16:33:48.469Z,22.80
2022-09-01T16:36:19.671Z,14.57
2022-09-01T16:38:54.155Z,18.10
2022-09-01T16:41:28.830Z,12.77
2022-09-01T16:44:08.963Z,11.02
2022-09-01T16:46:50.768Z,10.82
2022-09-01T16:50:06.265Z,9.93
2022-09-01T16:53:04.347Z,10.68
2022-09-01T16:55:59.281Z,17.10
2022-09-01T16:58:41.285Z,9.25
2022-09-01T17:01:34.518Z,9.25
2022-09-01T17:04:26.692Z,9.77
2022-09-01T17:07:00.018Z,7.90
2022-09-01T17:09:51.742Z,7.35
2022-09-01T17:12:42.607Z,8.13
2022-09-01T17:15:19.433Z,6.78
2022-09-01T17:18:22.473Z,9.50
2022-09-01T17:21:02.498Z,9.23
2022-09-01T17:23:39.121Z,11.77
2022-09-01T17:26:18.447Z,8.23
2022-09-01T17:29:14.869Z,6.90
2022-09-01T17:32:08.315Z,7.07
2022-09-01T17:35:05.993Z,12.48
2022-09-01T17:37:49.487Z,13.30
2022-09-01T17:40:23.788Z,8.38
2022-09-01T17:43:19.625Z,10.43
2022-09-01T17:46:07.340Z,9.55
2022-09-01T17:48:59.711Z,12.43
2022-09-01T17:52:27.537Z,7.95
2022-09-01T17:55:18.815Z,9.38
2022-09-01T17:57:47.852Z,7.15
2022-09-01T18:00:31.881Z,8.93
2022-09-01T18:03:22.979Z,7.18
2022-09-01T18:06:14.549Z,13.38
2022-09-01T18:08:48.837Z,8.70
2022-09-01T18:12:00.213Z,7.53
2022-09-01T18:14:39.895Z,13.77
2022-09-01T18:17:41.754Z,8.75
2022-09-01T18:20:20.310Z,11.88
2022-09-01T18:25:57.798Z,9.73
2022-09-01T18:28:29.796Z,7.72
2022-09-01T18:31:06.660Z,11.13
2022-09-01T18:34:12.582Z,9.57
2022-09-01T18:36:57.967Z,11.48
2022-09-01T18:39:50.595Z,7.85
2022-09-01T18:42:56.669Z,11.98
2022-09-01T18:48:33.976Z,7.03
2022-09-01T18:51:39.720Z,9.02
2022-09-01T18:54:20.555Z,9.73
2022-09-01T18:57:09.468Z,8.05
2022-09-01T19:00:05.994Z,11.68
2022-09-01T19:02:42.836Z,10.35
2022-09-01T19:05:49.695Z,14.02
2022-09-01T19:08:44.684Z,7.13
2022-09-01T19:11:50.437Z,11.75
2022-09-01T19:15:06.470Z,7.22
2022-09-01T19:18:01.973Z,14.75
2022-09-01T19:21:17.380Z,13.77
2022-09-01T19:24:00.663Z,16.08
2022-09-01T19:27:13.448Z,6.50
2022-09-01T19:29:54.391Z,8.57
2022-09-01T19:32:26.974Z,8.13
2022-09-01T19:35:13.305Z,9.95
2022-09-01T19:37:52.120Z,14.32
2022-09-01T19:40:37.805Z,7.53
2022-09-01T19:43:09.822Z,9.55
2022-09-01T19:46:18.363Z,13.57
2022-09-01T19:49:38.208Z,10.45
2022-09-01T19:52:21.911Z,17.45
2022-09-01T19:55:02.889Z,13.30
2022-09-01T19:57:38.202Z,19.25
2022-09-01T20:00:19.218Z,12.70
2022-09-01T20:03:14.596Z,13.45
2022-09-01T20:07:09.154Z,13.15
2022-09-01T20:09:55.412Z,16.25
2022-09-01T20:13:09.187Z,11.98
2022-09-01T20:16:09.450Z,14.43
2022-09-01T20:19:13.922Z,13.88
2022-09-01T20:21:46.655Z,11.07
2022-09-01T20:24:40.252Z,14.05
2022-09-01T20:27:35.924Z,12.52
2022-09-01T20:30:09.234Z,11.25
2022-09-01T20:32:52.022Z,9.35
2022-09-01T20:35:45.341Z,10.73
2022-09-01T20:38:57.171Z,12.63
2022-09-01T20:41:30.220Z,10.23
2022-09-01T20:44:05.484Z,13.25
2022-09-01T20:46:33.927Z,17.08
2022-09-01T20:49:02.929Z,15.45
2022-09-01T20:51:45.475Z,8.27
2022-09-01T20:54:20.657Z,20.38
2022-09-01T20:57:23.892Z,15.68
2022-09-01T20:59:59.637Z,12.30
2022-09-01T21:02:49.421Z,10.23
2022-09-01T21:05:34.070Z,9.93
2022-09-01T21:08:26.135Z,16.65
2022-09-01T21:11:14.338Z,8.85
2022-09-01T21:13:49.924Z,11.75
2022-09-01T21:16:57.450Z,10.73
2022-09-01T21:20:01.414Z,11.65
2022-09-01T21:22:30.187Z,9.32
2022-09-01T21:24:58.555Z,10.70
2022-09-01T21:27:29.165Z,14.38
2022-09-01T21:30:04.292Z,8.63
2022-09-01T21:32:33.999Z,9.98
2022-09-01T21:35:03.279Z,8.07
2022-09-01T21:37:31.900Z,8.73
2022-09-01T21:40:00.207Z,11.00
2022-09-01T21:42:36.419Z,12.77
2022-09-01T21:45:06.852Z,9.90
2022-09-01T21:47:35.262Z,11.25
2022-09-01T21:50:03.859Z,7.13
2022-09-01T21:52:32.712Z,9.25
2022-09-01T21:55:00.997Z,10.77
2022-09-01T21:57:29.311Z,15.48
2022-09-01T21:59:58.347Z,7.07
2022-09-01T22:02:28.710Z,15.23
2022-09-01T22:04:57.749Z,8.15
2022-09-01T22:07:26.287Z,12.02
2022-09-01T22:09:54.887Z,22.10
2022-09-01T22:12:23.182Z,10.85
2022-09-01T22:14:53.836Z,10.13
2022-09-01T22:17:22.402Z,12.07
2022-09-01T22:19:51.735Z,13.02
2022-09-01T22:22:20.080Z,7.07
2022-09-01T22:24:48.327Z,8.43
2022-09-01T22:27:16.643Z,7.60
2022-09-01T22:29:45.590Z,7.20
2022-09-01T22:32:14.074Z,8.43
2022-09-01T22:34:43.595Z,23.00
2022-09-01T22:37:12.322Z,12.15
2022-09-01T22:39:40.521Z,9.80
2022-09-01T22:42:08.811Z,8.35
2022-09-01T22:44:37.132Z,16.25
2022-09-01T22:47:06.514Z,8.63
2022-09-01T22:49:34.799Z,8.15
2022-09-01T22:52:03.752Z,16.73
2022-09-01T22:54:32.310Z,8.20
2022-09-01T22:57:02.476Z,11.70
2022-09-01T22:59:30.955Z,10.65
2022-09-01T23:02:02.027Z,9.13
2022-09-01T23:04:32.377Z,10.73
2022-09-01T23:07:01.308Z,12.27
2022-09-01T23:09:30.934Z,9.38
2022-09-01T23:11:59.366Z,13.30
2022-09-01T23:14:27.970Z,11.50
2022-09-01T23:16:56.423Z,10.63
2022-09-01T23:19:25.651Z,10.35
2022-09-01T23:21:54.547Z,11.13
2022-09-01T23:24:24.289Z,13.70
2022-09-01T23:26:52.732Z,10.02
2022-09-01T23:29:21.187Z,10.25
2022-09-01T23:31:49.463Z,12.93
2022-09-01T23:34:17.941Z,9.65
2022-09-01T23:36:46.317Z,9.38
2022-09-01T23:39:14.759Z,12.10
2022-09-01T23:41:43.102Z,10.15
2022-09-01T23:44:11.573Z,14.98
2022-09-01T23:46:44.839Z,8.60
2022-09-01T23:49:14.280Z,14.52
2022-09-01T23:51:44.240Z,10.90
2022-09-01T23:54:14.365Z,8.65
2022-09-01T23:56:42.635Z,9.75
2022-09-01T23:59:11.045Z,15.73
