createdAt,value
2019-03-19T00:01:15.892Z,5.37
2019-03-19T00:03:43.972Z,5.32
2019-03-19T00:06:12.054Z,5.31
2019-03-19T00:08:40.049Z,5.33
2019-03-19T00:11:08.063Z,5.29
2019-03-19T00:13:36.141Z,5.28
2019-03-19T00:16:04.278Z,5.27
2019-03-19T00:18:32.269Z,5.29
2019-03-19T00:21:00.308Z,5.28
2019-03-19T00:23:28.398Z,5.26
2019-03-19T00:25:56.293Z,5.31
2019-03-19T00:28:24.407Z,5.24
2019-03-19T00:30:52.454Z,5.25
2019-03-19T00:33:20.627Z,5.19
2019-03-19T00:35:54.405Z,5.24
2019-03-19T00:38:22.618Z,5.16
2019-03-19T00:40:50.660Z,5.17
2019-03-19T00:43:18.580Z,5.30
2019-03-19T00:45:46.729Z,5.13
2019-03-19T00:48:14.752Z,5.13
2019-03-19T00:50:42.966Z,5.17
2019-03-19T00:53:11.003Z,5.08
2019-03-19T00:55:40.921Z,5.11
2019-03-19T00:58:09.085Z,5.07
2019-03-19T01:00:37.299Z,5.10
2019-03-19T01:03:05.331Z,5.03
2019-03-19T01:05:33.407Z,5.04
2019-03-19T01:08:01.495Z,4.94
2019-03-19T01:10:29.795Z,4.92
2019-03-19T01:12:57.730Z,4.97
2019-03-19T01:15:25.842Z,4.90
2019-03-19T01:17:53.778Z,4.93
2019-03-19T01:20:21.860Z,4.94
2019-03-19T01:22:49.886Z,4.87
2019-03-19T01:25:18.785Z,4.85
2019-03-19T01:27:47.006Z,4.80
2019-03-19T01:30:15.119Z,4.84
2019-03-19T01:32:43.189Z,4.81
2019-03-19T01:35:11.361Z,4.79
2019-03-19T01:37:39.513Z,4.78
2019-03-19T01:40:07.680Z,4.79
2019-03-19T01:42:35.750Z,4.83
2019-03-19T01:45:05.625Z,4.83
2019-03-19T01:47:33.630Z,4.86
2019-03-19T01:50:01.731Z,4.81
2019-03-19T01:52:29.778Z,4.79
2019-03-19T01:54:57.885Z,4.82
2019-03-19T01:57:25.904Z,4.76
2019-03-19T01:59:54.028Z,4.78
2019-03-19T02:02:22.066Z,4.77
2019-03-19T02:04:50.152Z,4.73
2019-03-19T02:07:18.160Z,4.74
2019-03-19T02:09:46.257Z,4.77
2019-03-19T02:12:14.311Z,4.77
2019-03-19T02:14:42.421Z,4.68
2019-03-19T02:17:12.552Z,4.64
2019-03-19T02:19:40.920Z,4.69
2019-03-19T02:22:08.949Z,4.76
2019-03-19T02:24:37.087Z,4.79
2019-03-19T02:27:05.202Z,4.75
2019-03-19T02:29:33.310Z,4.76
2019-03-19T02:32:01.474Z,4.79
2019-03-19T02:34:29.290Z,4.79
2019-03-19T02:36:57.490Z,4.75
2019-03-19T02:39:25.567Z,4.82
2019-03-19T02:41:53.791Z,4.80
2019-03-19T02:44:23.876Z,4.90
2019-03-19T02:46:51.905Z,4.85
2019-03-19T02:49:19.815Z,4.83
2019-03-19T02:51:47.891Z,4.84
2019-03-19T02:54:15.995Z,4.81
2019-03-19T02:56:44.107Z,4.76
2019-03-19T02:59:12.150Z,4.79
2019-03-19T03:01:40.227Z,4.72
2019-03-19T03:04:08.252Z,4.69
2019-03-19T03:06:36.304Z,4.66
2019-03-19T03:09:06.059Z,4.71
2019-03-19T03:11:34.153Z,4.74
2019-03-19T03:14:02.116Z,4.67
2019-03-19T03:16:30.189Z,4.61
2019-03-19T03:18:58.100Z,4.69
2019-03-19T03:21:26.095Z,4.67
2019-03-19T03:23:54.156Z,4.68
2019-03-19T03:26:22.294Z,4.68
2019-03-19T03:28:50.223Z,4.67
2019-03-19T03:31:18.234Z,4.64
2019-03-19T03:33:46.739Z,4.66
2019-03-19T03:36:14.819Z,4.65
2019-03-19T03:38:42.876Z,4.66
2019-03-19T03:41:10.836Z,4.57
2019-03-19T03:43:38.778Z,4.55
2019-03-19T03:46:16.471Z,4.63
2019-03-19T03:48:45.023Z,4.59
2019-03-19T03:51:13.130Z,4.62
2019-03-19T03:53:41.154Z,4.49
2019-03-19T03:56:09.224Z,4.49
2019-03-19T03:58:37.178Z,4.42
2019-03-19T04:01:05.285Z,4.43
2019-03-19T04:03:33.318Z,4.42
2019-03-19T04:06:01.524Z,4.49
2019-03-19T04:08:29.579Z,4.53
2019-03-19T04:10:57.681Z,4.45
2019-03-19T04:13:25.629Z,4.52
2019-03-19T04:15:53.731Z,4.56
2019-03-19T04:18:21.857Z,4.62
2019-03-19T04:20:50.750Z,4.56
2019-03-19T04:23:18.754Z,4.49
2019-03-19T04:25:46.908Z,4.46
2019-03-19T04:28:15.013Z,4.54
2019-03-19T04:30:43.055Z,4.49
2019-03-19T04:33:11.122Z,4.38
2019-03-19T04:35:41.965Z,4.33
2019-03-19T04:38:09.192Z,4.29
2019-03-19T04:40:37.814Z,4.28
2019-03-19T04:43:05.936Z,4.27
2019-03-19T04:45:33.970Z,4.28
2019-03-19T04:48:03.609Z,4.34
2019-03-19T04:50:31.737Z,4.27
2019-03-19T04:52:59.834Z,4.24
2019-03-19T04:55:28.475Z,4.22
2019-03-19T04:57:56.474Z,4.24
2019-03-19T05:00:24.521Z,4.31
2019-03-19T05:02:52.524Z,4.20
2019-03-19T05:05:20.569Z,4.21
2019-03-19T05:07:48.650Z,4.17
2019-03-19T05:10:16.695Z,4.21
2019-03-19T05:12:44.881Z,4.20
2019-03-19T05:15:12.912Z,4.23
2019-03-19T05:17:40.910Z,4.26
2019-03-19T05:20:09.379Z,4.23
2019-03-19T05:22:37.481Z,4.32
2019-03-19T05:25:05.624Z,4.32
2019-03-19T05:27:37.730Z,4.34
2019-03-19T05:30:04.810Z,4.37
2019-03-19T05:32:32.914Z,4.45
2019-03-19T05:35:00.842Z,4.44
2019-03-19T05:37:30.804Z,4.42
2019-03-19T05:39:58.880Z,4.42
2019-03-19T05:42:26.912Z,4.43
2019-03-19T05:44:54.975Z,4.43
2019-03-19T05:47:23.073Z,4.48
2019-03-19T05:49:50.987Z,4.43
2019-03-19T05:52:18.970Z,4.51
2019-03-19T05:54:46.911Z,4.55
2019-03-19T05:57:14.928Z,4.57
2019-03-19T05:59:42.889Z,4.52
2019-03-19T06:02:10.941Z,4.62
2019-03-19T06:04:39.001Z,4.59
2019-03-19T06:07:07.088Z,4.63
2019-03-19T06:09:35.157Z,4.60
2019-03-19T06:12:04.135Z,4.65
2019-03-19T06:14:32.178Z,4.69
2019-03-19T06:17:00.185Z,4.72
2019-03-19T06:19:28.225Z,4.77
2019-03-19T06:21:56.846Z,4.76
2019-03-19T06:24:25.016Z,4.80
2019-03-19T06:26:52.971Z,4.82
2019-03-19T06:29:21.125Z,4.85
2019-03-19T06:31:49.133Z,4.87
2019-03-19T06:34:17.448Z,4.90
2019-03-19T06:36:46.364Z,4.89
2019-03-19T06:39:14.604Z,4.95
2019-03-19T06:41:42.503Z,4.99
2019-03-19T06:44:10.430Z,5.04
2019-03-19T06:46:38.488Z,5.06
2019-03-19T06:49:06.530Z,5.12
2019-03-19T06:51:34.584Z,5.20
2019-03-19T06:54:02.659Z,5.20
2019-03-19T06:56:30.695Z,5.24
2019-03-19T06:58:58.573Z,5.25
2019-03-19T07:01:26.594Z,5.32
2019-03-19T07:03:54.695Z,5.34
2019-03-19T07:06:24.823Z,5.39
2019-03-19T07:08:52.739Z,5.42
2019-03-19T07:11:22.573Z,5.51
2019-03-19T07:13:50.889Z,5.52
2019-03-19T07:16:18.910Z,5.60
2019-03-19T07:18:47.042Z,5.65
2019-03-19T07:21:16.128Z,5.72
2019-03-19T07:23:44.300Z,5.77
2019-03-19T07:26:13.038Z,5.85
2019-03-19T07:28:43.838Z,5.97
2019-03-19T07:31:11.777Z,6.03
2019-03-19T07:33:39.795Z,6.11
2019-03-19T07:36:07.821Z,6.23
2019-03-19T07:38:36.145Z,6.40
2019-03-19T07:41:04.215Z,6.51
2019-03-19T07:43:32.867Z,6.55
2019-03-19T07:46:00.938Z,6.60
2019-03-19T07:48:29.081Z,6.56
2019-03-19T07:50:57.047Z,6.60
2019-03-19T07:53:25.183Z,6.57
2019-03-19T07:55:53.688Z,6.57
2019-03-19T07:58:32.704Z,6.61
2019-03-19T08:00:51.831Z,6.69
2019-03-19T08:03:19.978Z,6.78
2019-03-19T08:05:48.005Z,6.70
2019-03-19T08:08:16.109Z,6.66
2019-03-19T08:10:44.170Z,6.59
2019-03-19T08:13:12.313Z,6.67
2019-03-19T08:15:40.384Z,6.54
2019-03-19T08:18:08.351Z,6.63
2019-03-19T08:20:36.357Z,6.50
2019-03-19T08:23:04.337Z,6.53
2019-03-19T08:25:33.097Z,6.61
2019-03-19T08:28:01.279Z,6.83
2019-03-19T08:30:29.445Z,6.94
2019-03-19T08:32:57.480Z,7.00
2019-03-19T08:35:25.570Z,7.09
2019-03-19T08:37:53.694Z,7.10
2019-03-19T08:40:23.013Z,7.12
2019-03-19T08:42:51.069Z,7.12
2019-03-19T08:45:19.190Z,7.10
2019-03-19T08:47:48.788Z,7.04
2019-03-19T08:50:17.032Z,7.15
2019-03-19T08:52:45.071Z,7.13
2019-03-19T08:55:13.223Z,7.28
2019-03-19T08:57:44.552Z,7.49
2019-03-19T09:00:15.962Z,7.56
2019-03-19T09:02:43.935Z,7.62
2019-03-19T09:05:12.235Z,7.68
2019-03-19T09:07:40.321Z,7.51
2019-03-19T09:10:09.148Z,7.57
2019-03-19T09:12:38.124Z,7.58
2019-03-19T09:15:07.946Z,7.49
2019-03-19T09:17:36.391Z,7.58
2019-03-19T09:20:05.800Z,7.60
2019-03-19T09:22:34.281Z,7.60
2019-03-19T09:25:02.378Z,7.63
2019-03-19T09:27:30.421Z,7.66
2019-03-19T09:29:58.619Z,7.74
2019-03-19T09:32:26.583Z,7.83
2019-03-19T09:34:54.780Z,7.75
2019-03-19T09:37:22.819Z,7.74
2019-03-19T09:39:51.576Z,7.78
2019-03-19T09:42:19.605Z,7.69
2019-03-19T09:44:57.967Z,7.65
2019-03-19T09:47:17.676Z,7.67
2019-03-19T09:49:48.732Z,7.62
2019-03-19T09:52:16.693Z,7.63
2019-03-19T09:54:44.797Z,7.64
2019-03-19T09:57:13.737Z,7.53
2019-03-19T09:59:44.526Z,7.62
2019-03-19T10:02:12.102Z,7.73
2019-03-19T10:04:40.208Z,7.75
2019-03-19T10:07:08.884Z,7.78
2019-03-19T10:09:37.004Z,7.86
2019-03-19T10:12:05.123Z,7.91
2019-03-19T10:14:33.340Z,8.01
2019-03-19T10:17:01.474Z,8.06
2019-03-19T10:19:29.577Z,8.07
2019-03-19T10:21:57.659Z,8.17
2019-03-19T10:24:25.718Z,8.39
2019-03-19T10:26:53.862Z,8.66
2019-03-19T10:29:21.900Z,8.91
2019-03-19T10:31:50.027Z,8.81
2019-03-19T10:34:18.122Z,8.57
2019-03-19T10:36:46.206Z,8.59
2019-03-19T10:39:14.268Z,8.57
2019-03-19T10:41:42.349Z,8.37
2019-03-19T10:44:10.375Z,8.32
2019-03-19T10:46:38.459Z,8.25
2019-03-19T10:49:06.463Z,8.28
2019-03-19T10:51:35.260Z,8.30
2019-03-19T10:54:03.524Z,8.32
2019-03-19T10:56:31.648Z,8.33
2019-03-19T10:58:59.697Z,8.43
2019-03-19T11:01:27.818Z,8.51
2019-03-19T11:03:55.957Z,8.50
2019-03-19T11:06:24.151Z,8.84
2019-03-19T11:08:52.217Z,9.08
2019-03-19T11:11:20.328Z,9.04
2019-03-19T11:13:48.654Z,9.44
2019-03-19T11:16:16.680Z,9.90
2019-03-19T11:18:44.731Z,9.97
2019-03-19T11:21:12.841Z,9.70
2019-03-19T11:23:40.817Z,9.34
2019-03-19T11:26:08.947Z,8.97
2019-03-19T11:28:37.108Z,8.77
2019-03-19T11:31:05.532Z,8.49
2019-03-19T11:33:33.558Z,8.58
2019-03-19T11:36:01.652Z,8.42
2019-03-19T11:38:29.472Z,8.31
2019-03-19T11:40:57.654Z,8.32
2019-03-19T11:43:25.695Z,8.41
2019-03-19T11:45:53.879Z,8.38
2019-03-19T11:48:21.928Z,8.40
2019-03-19T11:50:50.417Z,8.39
2019-03-19T11:53:18.458Z,8.28
2019-03-19T11:55:46.576Z,8.30
2019-03-19T11:58:14.574Z,8.23
2019-03-19T12:00:45.149Z,8.32
2019-03-19T12:03:16.406Z,8.50
2019-03-19T12:05:43.239Z,8.56
2019-03-19T12:08:15.542Z,8.62
2019-03-19T12:10:43.626Z,8.57
2019-03-19T12:13:12.547Z,8.56
2019-03-19T12:15:40.600Z,8.62
2019-03-19T12:18:09.224Z,8.72
2019-03-19T12:20:37.316Z,8.72
2019-03-19T12:23:05.867Z,8.91
2019-03-19T12:25:33.977Z,8.86
2019-03-19T12:28:02.309Z,8.91
2019-03-19T12:30:30.429Z,8.96
2019-03-19T12:32:58.418Z,8.89
2019-03-19T12:35:26.537Z,8.73
2019-03-19T12:37:54.704Z,8.71
2019-03-19T12:40:22.807Z,8.66
2019-03-19T12:42:50.959Z,8.85
2019-03-19T12:45:19.537Z,8.93
2019-03-19T12:47:47.718Z,8.96
2019-03-19T12:50:16.156Z,9.00
2019-03-19T12:52:44.234Z,9.51
2019-03-19T12:55:12.295Z,10.12
2019-03-19T12:57:40.448Z,10.32
2019-03-19T13:00:19.158Z,10.12
2019-03-19T13:02:47.684Z,9.95
2019-03-19T13:05:15.802Z,9.87
2019-03-19T13:07:44.012Z,9.73
2019-03-19T13:10:13.945Z,9.65
2019-03-19T13:12:42.637Z,9.58
2019-03-19T13:15:11.263Z,9.79
2019-03-19T13:17:39.538Z,10.44
2019-03-19T13:20:08.682Z,10.99
2019-03-19T13:22:36.818Z,11.22
2019-03-19T13:25:05.282Z,11.03
2019-03-19T13:27:33.345Z,11.42
2019-03-19T13:30:01.479Z,11.60
2019-03-19T13:32:29.517Z,11.74
2019-03-19T13:34:57.355Z,12.03
2019-03-19T13:37:25.384Z,12.24
2019-03-19T13:39:53.497Z,11.99
2019-03-19T13:42:21.681Z,12.29
2019-03-19T13:44:49.620Z,12.52
2019-03-19T13:47:17.745Z,12.38
2019-03-19T13:49:45.805Z,12.72
2019-03-19T13:52:13.923Z,12.70
2019-03-19T13:54:41.973Z,12.04
2019-03-19T13:57:10.079Z,11.62
2019-03-19T13:59:38.183Z,11.56
2019-03-19T14:02:06.281Z,11.28
2019-03-19T14:04:34.233Z,11.14
2019-03-19T14:07:02.277Z,10.57
2019-03-19T14:09:30.504Z,10.50
2019-03-19T14:12:00.868Z,10.67
2019-03-19T14:14:29.065Z,10.57
2019-03-19T14:16:57.227Z,10.45
2019-03-19T14:19:25.232Z,10.88
2019-03-19T14:21:53.319Z,11.35
2019-03-19T14:24:21.404Z,11.74
2019-03-19T14:26:50.476Z,12.05
2019-03-19T14:29:18.726Z,12.13
2019-03-19T14:31:46.731Z,11.91
2019-03-19T14:34:15.395Z,11.56
2019-03-19T14:36:43.322Z,11.34
2019-03-19T14:39:11.414Z,11.30
2019-03-19T14:41:39.547Z,11.18
2019-03-19T14:44:08.100Z,10.89
2019-03-19T14:46:36.309Z,10.90
2019-03-19T14:49:04.535Z,10.83
2019-03-19T14:51:32.510Z,10.86
2019-03-19T14:54:00.730Z,11.11
2019-03-19T14:56:28.575Z,11.36
2019-03-19T14:58:56.668Z,11.26
2019-03-19T15:01:24.696Z,11.30
2019-03-19T15:03:52.844Z,11.23
2019-03-19T15:06:20.809Z,11.10
2019-03-19T15:08:48.894Z,10.86
2019-03-19T15:11:17.318Z,10.97
2019-03-19T15:13:45.375Z,11.32
2019-03-19T15:16:13.468Z,11.51
2019-03-19T15:18:42.128Z,11.20
2019-03-19T15:21:10.192Z,11.38
2019-03-19T15:23:38.337Z,11.25
2019-03-19T15:26:06.482Z,11.45
2019-03-19T15:28:34.691Z,11.43
2019-03-19T15:31:02.804Z,10.98
2019-03-19T15:33:30.920Z,11.36
2019-03-19T15:35:59.932Z,11.44
2019-03-19T15:38:28.128Z,11.52
2019-03-19T15:40:56.098Z,11.04
2019-03-19T15:43:25.055Z,11.18
2019-03-19T15:45:52.993Z,11.12
2019-03-19T15:48:20.981Z,11.04
2019-03-19T15:50:48.927Z,11.06
2019-03-19T15:53:16.906Z,11.02
2019-03-19T15:55:45.473Z,11.05
2019-03-19T15:58:13.330Z,11.09
2019-03-19T16:00:41.541Z,11.25
2019-03-19T16:03:09.597Z,11.39
2019-03-19T16:05:37.753Z,11.50
2019-03-19T16:08:05.837Z,11.50
2019-03-19T16:10:33.939Z,11.17
2019-03-19T16:13:02.023Z,10.63
2019-03-19T16:15:30.339Z,10.08
2019-03-19T16:17:58.375Z,10.07
2019-03-19T16:20:26.476Z,10.28
2019-03-19T16:22:54.550Z,10.44
2019-03-19T16:25:22.666Z,10.53
2019-03-19T16:27:50.599Z,10.48
2019-03-19T16:30:18.704Z,10.47
2019-03-19T16:32:46.821Z,10.48
2019-03-19T16:35:15.690Z,10.48
2019-03-19T16:37:43.710Z,10.46
2019-03-19T16:40:14.577Z,10.46
2019-03-19T16:42:42.694Z,10.39
2019-03-19T16:45:10.827Z,10.37
2019-03-19T16:47:38.843Z,10.33
2019-03-19T16:50:07.659Z,10.22
2019-03-19T16:52:35.618Z,10.14
2019-03-19T16:55:05.119Z,10.04
2019-03-19T16:57:33.178Z,9.93
2019-03-19T17:00:01.056Z,9.87
2019-03-19T17:02:29.075Z,9.84
2019-03-19T17:04:57.245Z,9.68
2019-03-19T17:07:25.284Z,9.66
2019-03-19T17:09:53.375Z,9.62
2019-03-19T17:12:21.347Z,9.55
2019-03-19T17:14:49.447Z,9.52
2019-03-19T17:17:17.511Z,9.51
2019-03-19T17:19:45.769Z,9.45
2019-03-19T17:22:13.803Z,9.41
2019-03-19T17:24:41.863Z,9.37
2019-03-19T17:27:09.905Z,9.33
2019-03-19T17:29:38.192Z,9.31
2019-03-19T17:32:12.846Z,9.25
2019-03-19T17:34:36.185Z,9.23
2019-03-19T17:37:04.252Z,9.19
2019-03-19T17:39:32.246Z,9.16
2019-03-19T17:42:01.015Z,9.16
2019-03-19T17:44:29.133Z,9.16
2019-03-19T17:46:57.049Z,9.06
2019-03-19T17:49:25.032Z,9.08
2019-03-19T17:51:53.127Z,9.07
2019-03-19T17:54:21.126Z,9.01
2019-03-19T17:56:49.150Z,8.93
2019-03-19T17:59:17.147Z,8.87
2019-03-19T18:01:45.638Z,8.83
2019-03-19T18:04:13.651Z,8.80
2019-03-19T18:06:43.154Z,8.74
2019-03-19T18:09:11.477Z,8.70
2019-03-19T18:11:39.399Z,8.66
2019-03-19T18:14:08.076Z,8.60
2019-03-19T18:16:36.214Z,8.57
2019-03-19T18:19:04.382Z,8.52
2019-03-19T18:21:32.479Z,8.42
2019-03-19T18:24:00.545Z,8.36
2019-03-19T18:26:28.993Z,8.31
2019-03-19T18:28:57.036Z,8.28
2019-03-19T18:31:26.487Z,8.24
2019-03-19T18:33:54.571Z,8.22
2019-03-19T18:36:22.810Z,8.21
2019-03-19T18:38:50.875Z,8.16
2019-03-19T18:41:18.993Z,8.11
2019-03-19T18:43:47.278Z,8.07
2019-03-19T18:46:15.343Z,8.00
2019-03-19T18:48:43.314Z,7.98
2019-03-19T18:51:11.302Z,7.92
2019-03-19T18:53:46.161Z,7.90
2019-03-19T18:56:14.338Z,7.88
2019-03-19T18:58:42.300Z,7.84
2019-03-19T19:01:10.412Z,7.84
2019-03-19T19:03:40.246Z,7.81
2019-03-19T19:06:08.257Z,7.75
2019-03-19T19:08:37.153Z,7.70
2019-03-19T19:11:05.625Z,7.64
2019-03-19T19:13:33.843Z,7.60
2019-03-19T19:16:01.974Z,7.54
2019-03-19T19:18:31.086Z,7.47
2019-03-19T19:20:59.082Z,7.45
2019-03-19T19:23:27.140Z,7.40
2019-03-19T19:25:55.142Z,7.34
2019-03-19T19:28:23.243Z,7.33
2019-03-19T19:30:51.300Z,7.26
2019-03-19T19:33:20.372Z,7.20
2019-03-19T19:35:48.436Z,7.17
2019-03-19T19:38:16.334Z,7.11
2019-03-19T19:40:44.510Z,7.06
2019-03-19T19:43:12.544Z,7.02
2019-03-19T19:45:40.517Z,6.95
2019-03-19T19:48:08.800Z,6.86
2019-03-19T19:50:37.036Z,6.83
2019-03-19T19:53:05.244Z,6.78
2019-03-19T19:55:33.218Z,6.73
2019-03-19T19:58:01.405Z,6.71
2019-03-19T20:00:29.489Z,6.69
2019-03-19T20:02:57.622Z,6.69
2019-03-19T20:05:25.466Z,6.62
2019-03-19T20:07:53.599Z,6.59
2019-03-19T20:10:21.703Z,6.53
2019-03-19T20:12:49.825Z,6.46
2019-03-19T20:15:17.980Z,6.40
2019-03-19T20:17:46.088Z,6.35
2019-03-19T20:20:15.618Z,6.31
2019-03-19T20:22:44.858Z,6.27
2019-03-19T20:25:13.278Z,6.22
2019-03-19T20:27:41.380Z,6.22
2019-03-19T20:30:12.673Z,6.10
2019-03-19T20:32:40.842Z,6.06
2019-03-19T20:35:09.392Z,6.04
2019-03-19T20:37:37.518Z,6.01
2019-03-19T20:40:06.293Z,5.99
2019-03-19T20:42:34.333Z,5.94
2019-03-19T20:45:02.452Z,5.93
2019-03-19T20:47:30.481Z,5.90
2019-03-19T20:49:58.438Z,5.88
2019-03-19T20:52:26.473Z,5.87
2019-03-19T20:54:54.302Z,5.83
2019-03-19T20:57:25.669Z,5.76
2019-03-19T20:59:53.822Z,5.71
2019-03-19T21:02:21.844Z,5.71
2019-03-19T21:04:49.911Z,5.69
2019-03-19T21:07:17.987Z,5.67
2019-03-19T21:09:46.205Z,5.66
2019-03-19T21:12:14.364Z,5.64
2019-03-19T21:14:43.156Z,5.59
2019-03-19T21:17:12.155Z,5.54
2019-03-19T21:19:40.102Z,5.49
2019-03-19T21:22:09.172Z,5.48
2019-03-19T21:24:37.251Z,5.45
2019-03-19T21:27:05.449Z,5.41
2019-03-19T21:29:33.544Z,5.39
2019-03-19T21:32:01.791Z,5.37
2019-03-19T21:34:29.867Z,5.35
2019-03-19T21:36:58.584Z,5.35
2019-03-19T21:39:26.592Z,5.33
2019-03-19T21:41:54.955Z,5.29
2019-03-19T21:44:23.652Z,5.23
2019-03-19T21:46:52.161Z,5.21
2019-03-19T21:49:20.168Z,5.19
2019-03-19T21:51:48.229Z,5.15
2019-03-19T21:54:16.470Z,5.13
2019-03-19T21:56:44.410Z,5.11
2019-03-19T21:59:12.609Z,5.07
2019-03-19T22:01:40.740Z,5.05
2019-03-19T22:04:08.744Z,5.01
2019-03-19T22:06:36.676Z,4.93
2019-03-19T22:09:06.286Z,4.90
2019-03-19T22:11:34.238Z,4.89
2019-03-19T22:14:02.354Z,4.89
2019-03-19T22:16:30.394Z,4.90
2019-03-19T22:18:58.408Z,4.90
2019-03-19T22:21:26.466Z,4.84
2019-03-19T22:23:54.486Z,4.81
2019-03-19T22:26:22.552Z,4.77
2019-03-19T22:28:50.715Z,4.75
2019-03-19T22:31:18.659Z,4.72
2019-03-19T22:33:46.832Z,4.66
2019-03-19T22:36:14.859Z,4.64
2019-03-19T22:38:42.944Z,4.61
2019-03-19T22:41:10.857Z,4.57
2019-03-19T22:43:39.059Z,4.56
2019-03-19T22:46:07.086Z,4.54
2019-03-19T22:48:35.295Z,4.50
2019-03-19T22:51:03.413Z,4.47
2019-03-19T22:53:32.115Z,4.43
2019-03-19T22:56:00.151Z,4.40
2019-03-19T22:58:28.259Z,4.36
2019-03-19T23:00:57.744Z,4.36
2019-03-19T23:03:25.940Z,4.35
2019-03-19T23:05:53.876Z,4.33
2019-03-19T23:08:21.953Z,4.31
2019-03-19T23:10:50.026Z,4.30
2019-03-19T23:13:18.146Z,4.27
2019-03-19T23:15:46.073Z,4.24
2019-03-19T23:18:14.208Z,4.23
2019-03-19T23:20:43.296Z,4.21
2019-03-19T23:23:11.507Z,4.17
2019-03-19T23:25:39.570Z,4.14
2019-03-19T23:28:07.773Z,4.10
2019-03-19T23:30:35.857Z,4.13
2019-03-19T23:33:04.871Z,4.05
2019-03-19T23:35:33.043Z,4.03
2019-03-19T23:38:01.103Z,4.03
2019-03-19T23:40:29.217Z,4.00
2019-03-19T23:42:57.251Z,3.99
2019-03-19T23:45:25.386Z,3.96
2019-03-19T23:47:53.433Z,3.96
2019-03-19T23:50:21.522Z,3.96
2019-03-19T23:52:49.556Z,3.95
2019-03-19T23:55:17.746Z,3.95
2019-03-19T23:57:45.755Z,3.93
