createdAt,value
2022-10-30T00:01:24.970Z,87.82
2022-10-30T00:03:51.835Z,87.77
2022-10-30T00:06:20.309Z,87.77
2022-10-30T00:11:31.958Z,87.79
2022-10-30T00:13:58.644Z,87.77
2022-10-30T00:16:26.139Z,87.83
2022-10-30T00:18:52.752Z,87.76
2022-10-30T00:24:07.093Z,87.69
2022-10-30T00:26:34.021Z,87.63
2022-10-30T00:29:00.563Z,87.71
2022-10-30T00:31:27.345Z,87.63
2022-10-30T00:36:39.603Z,87.46
2022-10-30T00:39:06.308Z,87.41
2022-10-30T00:41:33.162Z,87.33
2022-10-30T00:46:44.821Z,87.36
2022-10-30T00:49:19.279Z,87.27
2022-10-30T00:51:50.005Z,87.25
2022-10-30T00:57:10.741Z,87.18
2022-10-30T00:59:37.836Z,87.11
2022-10-30T01:02:06.872Z,87.07
2022-10-30T01:04:37.116Z,86.96
2022-10-30T01:07:12.581Z,86.94
2022-10-30T01:09:40.307Z,86.91
2022-10-30T01:12:07.329Z,86.84
2022-10-30T01:14:39.268Z,86.80
2022-10-30T01:17:27.695Z,86.83
2022-10-30T01:28:55.560Z,86.66
2022-10-30T01:31:58.623Z,86.72
2022-10-30T01:37:20.243Z,86.78
2022-10-30T01:39:47.080Z,86.73
2022-10-30T01:42:47.957Z,86.69
2022-10-30T01:45:42.220Z,86.70
2022-10-30T01:48:14.535Z,86.72
2022-10-30T01:50:49.019Z,86.65
2022-10-30T01:53:27.116Z,86.68
2022-10-30T01:59:07.537Z,86.76
2022-10-30T02:01:36.492Z,86.69
2022-10-30T02:09:22.255Z,86.58
2022-10-30T02:11:50.736Z,86.62
2022-10-30T02:14:31.308Z,86.69
2022-10-30T02:17:02.399Z,86.62
2022-10-30T02:19:29.040Z,86.62
2022-10-30T02:21:55.970Z,86.67
2022-10-30T02:24:22.536Z,86.75
2022-10-30T02:29:34.091Z,86.80
2022-10-30T02:32:01.134Z,86.85
2022-10-30T02:34:27.849Z,86.88
2022-10-30T02:36:54.564Z,86.96
2022-10-30T02:39:21.354Z,87.05
2022-10-30T02:41:48.546Z,87.11
2022-10-30T02:44:15.323Z,87.21
2022-10-30T02:46:42.328Z,87.25
2022-10-30T02:49:09.290Z,87.35
2022-10-30T02:51:36.379Z,87.46
2022-10-30T02:54:03.352Z,87.57
2022-10-30T02:56:29.971Z,87.66
2022-10-30T03:01:41.800Z,87.75
2022-10-30T03:04:09.075Z,87.79
2022-10-30T03:09:20.835Z,87.81
2022-10-30T03:11:47.499Z,87.83
2022-10-30T03:14:14.351Z,87.90
2022-10-30T03:16:41.070Z,87.94
2022-10-30T03:21:54.523Z,87.97
2022-10-30T03:24:21.130Z,88.05
2022-10-30T03:29:32.835Z,88.21
2022-10-30T03:31:59.491Z,88.30
2022-10-30T03:34:26.994Z,88.28
2022-10-30T03:36:53.780Z,88.28
2022-10-30T03:39:20.559Z,88.30
2022-10-30T03:41:47.173Z,88.31
2022-10-30T03:44:13.876Z,88.35
2022-10-30T03:46:40.484Z,88.40
2022-10-30T03:49:07.252Z,88.52
2022-10-30T03:51:33.911Z,88.49
2022-10-30T03:54:00.418Z,88.38
2022-10-30T03:56:26.979Z,88.45
2022-10-30T03:58:53.831Z,88.48
2022-10-30T04:01:20.553Z,88.48
2022-10-30T04:03:47.376Z,88.58
2022-10-30T04:06:14.089Z,88.72
2022-10-30T04:11:26.036Z,88.94
2022-10-30T04:13:52.916Z,89.05
2022-10-30T04:16:19.587Z,89.09
2022-10-30T04:21:30.870Z,89.04
2022-10-30T04:23:57.973Z,89.03
2022-10-30T04:26:24.463Z,89.04
2022-10-30T04:28:51.243Z,89.11
2022-10-30T04:31:17.942Z,89.11
2022-10-30T04:33:44.696Z,89.07
2022-10-30T04:38:56.250Z,88.79
2022-10-30T04:41:23.007Z,88.69
2022-10-30T04:43:50.024Z,88.60
2022-10-30T04:49:01.366Z,88.54
2022-10-30T04:51:28.172Z,88.39
2022-10-30T04:53:54.893Z,88.16
2022-10-30T04:56:21.696Z,88.05
2022-10-30T04:58:48.538Z,88.02
2022-10-30T05:01:15.340Z,87.93
2022-10-30T05:06:30.137Z,87.85
2022-10-30T05:08:57.372Z,87.83
2022-10-30T05:11:24.324Z,87.86
2022-10-30T05:13:51.002Z,87.84
2022-10-30T05:16:17.675Z,87.75
2022-10-30T05:18:44.292Z,87.77
2022-10-30T05:21:11.932Z,87.82
2022-10-30T05:23:38.682Z,87.89
2022-10-30T05:28:50.330Z,87.88
2022-10-30T05:31:17.103Z,87.77
2022-10-30T05:33:45.062Z,87.68
2022-10-30T05:36:14.077Z,87.61
2022-10-30T05:38:40.902Z,87.61
2022-10-30T05:41:07.656Z,87.42
2022-10-30T05:43:46.760Z,87.38
2022-10-30T05:46:13.320Z,87.39
2022-10-30T05:51:25.697Z,87.21
2022-10-30T05:53:52.672Z,86.98
2022-10-30T05:56:19.325Z,87.00
2022-10-30T06:01:36.240Z,87.02
2022-10-30T06:04:03.361Z,86.90
2022-10-30T06:06:30.000Z,86.70
2022-10-30T06:11:42.372Z,86.56
2022-10-30T06:14:09.396Z,86.56
2022-10-30T06:19:20.880Z,85.88
2022-10-30T06:21:47.955Z,85.59
2022-10-30T06:24:14.772Z,85.47
2022-10-30T06:26:41.912Z,85.39
2022-10-30T06:29:08.815Z,85.20
2022-10-30T06:31:35.479Z,84.72
2022-10-30T06:34:02.542Z,84.47
2022-10-30T06:39:14.707Z,84.10
2022-10-30T06:41:42.767Z,84.01
2022-10-30T06:44:09.561Z,83.86
2022-10-30T06:49:30.251Z,83.49
2022-10-30T06:51:59.849Z,83.44
2022-10-30T06:54:26.279Z,83.43
2022-10-30T06:56:53.406Z,83.17
2022-10-30T07:02:07.031Z,83.01
2022-10-30T07:04:35.416Z,83.00
2022-10-30T07:07:03.063Z,82.39
2022-10-30T07:09:29.860Z,82.14
2022-10-30T07:14:41.696Z,80.63
2022-10-30T07:17:08.657Z,80.68
2022-10-30T07:19:35.326Z,80.60
2022-10-30T07:22:02.024Z,79.66
2022-10-30T07:24:28.761Z,78.96
2022-10-30T07:26:56.179Z,79.32
2022-10-30T07:29:23.220Z,79.30
2022-10-30T07:32:02.152Z,79.12
2022-10-30T07:34:29.619Z,79.50
2022-10-30T07:36:56.494Z,79.72
2022-10-30T07:39:23.263Z,79.76
2022-10-30T07:41:50.439Z,80.03
2022-10-30T07:44:17.528Z,80.08
2022-10-30T07:46:44.876Z,80.00
2022-10-30T07:49:11.660Z,80.05
2022-10-30T07:51:38.855Z,80.15
2022-10-30T07:54:05.558Z,80.21
2022-10-30T07:56:32.098Z,80.36
2022-10-30T07:58:58.682Z,80.09
2022-10-30T08:01:25.438Z,80.22
2022-10-30T08:09:22.396Z,79.91
2022-10-30T08:14:34.476Z,78.23
2022-10-30T08:17:01.071Z,78.12
2022-10-30T08:22:13.643Z,78.76
2022-10-30T08:24:40.341Z,77.95
2022-10-30T08:27:06.936Z,76.65
2022-10-30T08:29:36.396Z,75.07
2022-10-30T08:34:48.359Z,73.28
2022-10-30T08:37:16.982Z,74.07
2022-10-30T08:39:43.888Z,74.06
2022-10-30T08:42:10.997Z,73.92
2022-10-30T08:44:37.550Z,73.38
2022-10-30T09:00:54.900Z,74.25
2022-10-30T09:03:25.571Z,74.00
2022-10-30T09:05:52.539Z,74.07
2022-10-30T09:08:19.385Z,74.61
2022-10-30T09:10:46.070Z,74.87
2022-10-30T09:13:12.994Z,74.70
2022-10-30T09:15:39.791Z,74.91
2022-10-30T09:18:06.800Z,74.90
2022-10-30T09:20:33.717Z,74.83
2022-10-30T09:23:00.916Z,74.43
2022-10-30T09:25:28.218Z,74.28
2022-10-30T09:27:55.177Z,73.98
2022-10-30T09:33:06.927Z,73.92
2022-10-30T09:38:18.755Z,74.01
2022-10-30T09:41:13.576Z,74.12
2022-10-30T09:44:21.979Z,73.83
2022-10-30T09:47:03.883Z,73.70
2022-10-30T09:50:13.794Z,72.99
2022-10-30T09:53:06.332Z,72.23
2022-10-30T09:55:58.916Z,69.74
2022-10-30T09:58:52.709Z,68.86
2022-10-30T10:01:45.458Z,67.71
2022-10-30T10:04:20.993Z,66.85
2022-10-30T10:06:58.337Z,64.91
2022-10-30T10:09:29.212Z,64.58
2022-10-30T10:15:00.313Z,58.73
2022-10-30T10:17:38.955Z,56.83
2022-10-30T10:20:13.546Z,53.42
2022-10-30T10:22:49.964Z,53.99
2022-10-30T10:25:30.333Z,53.09
2022-10-30T10:28:05.220Z,54.49
2022-10-30T10:30:55.756Z,54.57
2022-10-30T10:33:32.756Z,52.88
2022-10-30T10:36:06.056Z,49.26
2022-10-30T10:38:56.853Z,49.02
2022-10-30T10:41:29.855Z,48.34
2022-10-30T10:44:28.758Z,46.68
2022-10-30T10:53:54.696Z,49.55
2022-10-30T10:56:40.185Z,52.24
2022-10-30T10:59:18.766Z,53.20
2022-10-30T11:01:52.544Z,55.08
2022-10-30T11:04:38.946Z,56.39
2022-10-30T11:07:17.737Z,54.30
2022-10-30T11:09:52.676Z,54.30
2022-10-30T11:12:25.538Z,53.02
2022-10-30T11:14:52.172Z,50.76
2022-10-30T11:17:36.656Z,49.27
2022-10-30T11:20:18.312Z,47.40
2022-10-30T11:22:50.841Z,45.36
2022-10-30T11:25:28.590Z,43.34
2022-10-30T11:28:05.056Z,41.35
2022-10-30T11:33:23.216Z,38.00
2022-10-30T11:35:50.754Z,39.08
2022-10-30T11:38:20.846Z,39.57
2022-10-30T11:40:52.296Z,38.39
2022-10-30T11:43:25.596Z,37.83
2022-10-30T11:45:53.719Z,36.44
2022-10-30T11:48:30.319Z,35.53
2022-10-30T11:51:01.583Z,34.45
2022-10-30T11:53:49.775Z,33.02
2022-10-30T11:56:21.178Z,32.70
2022-10-30T11:58:52.819Z,32.47
2022-10-30T12:01:23.936Z,33.96
2022-10-30T12:03:52.956Z,33.35
2022-10-30T12:06:22.459Z,31.50
2022-10-30T12:09:09.800Z,31.53
2022-10-30T12:11:38.720Z,30.76
2022-10-30T12:14:06.217Z,33.08
2022-10-30T12:19:22.495Z,35.17
2022-10-30T12:21:56.567Z,34.48
2022-10-30T12:24:36.329Z,33.78
2022-10-30T12:27:05.736Z,34.15
2022-10-30T12:30:08.851Z,35.13
2022-10-30T12:32:52.219Z,36.26
2022-10-30T12:35:31.310Z,37.97
2022-10-30T12:38:01.969Z,39.76
2022-10-30T12:40:31.397Z,39.96
2022-10-30T12:43:05.001Z,39.71
2022-10-30T12:45:44.581Z,39.00
2022-10-30T12:48:27.558Z,39.93
2022-10-30T12:51:10.322Z,41.39
2022-10-30T12:53:47.055Z,43.05
2022-10-30T12:59:20.043Z,46.27
2022-10-30T13:02:05.468Z,47.37
2022-10-30T13:04:39.343Z,48.07
2022-10-30T13:07:20.911Z,48.99
2022-10-30T13:13:03.735Z,51.36
2022-10-30T13:15:35.472Z,52.32
2022-10-30T13:21:11.323Z,52.46
2022-10-30T13:24:22.667Z,52.29
2022-10-30T13:27:24.252Z,53.02
2022-10-30T13:30:16.702Z,52.96
2022-10-30T13:32:46.500Z,53.24
2022-10-30T13:35:26.746Z,53.55
2022-10-30T13:38:18.601Z,54.08
2022-10-30T13:40:54.527Z,55.00
2022-10-30T13:46:54.258Z,55.84
2022-10-30T13:49:33.313Z,55.89
2022-10-30T13:52:14.596Z,55.82
2022-10-30T13:55:06.996Z,56.72
2022-10-30T13:58:15.162Z,56.80
2022-10-30T14:01:06.133Z,56.98
2022-10-30T14:03:45.272Z,57.03
2022-10-30T14:06:48.806Z,56.85
2022-10-30T14:09:41.716Z,57.00
2022-10-30T14:12:45.883Z,57.55
2022-10-30T14:15:40.502Z,58.40
2022-10-30T14:18:13.088Z,58.98
2022-10-30T14:20:46.901Z,58.35
2022-10-30T14:23:19.998Z,58.68
2022-10-30T14:26:01.945Z,58.85
2022-10-30T14:28:39.054Z,59.02
2022-10-30T15:21:55.993Z,65.43
2022-10-30T15:24:32.118Z,65.75
2022-10-30T15:27:02.737Z,66.05
2022-10-30T15:29:35.451Z,66.34
2022-10-30T15:35:13.901Z,66.86
2022-10-30T15:38:03.491Z,66.95
2022-10-30T15:40:33.567Z,67.12
2022-10-30T15:43:04.587Z,67.33
2022-10-30T15:48:23.199Z,67.67
2022-10-30T15:51:04.429Z,67.82
2022-10-30T15:53:54.211Z,67.92
2022-10-30T15:56:32.832Z,68.37
2022-10-30T15:59:06.667Z,68.71
2022-10-30T16:04:36.941Z,68.76
2022-10-30T16:07:31.680Z,68.82
2022-10-30T16:10:03.590Z,68.87
2022-10-30T16:12:34.756Z,69.24
2022-10-30T16:18:12.778Z,69.88
2022-10-30T16:23:41.618Z,70.73
2022-10-30T16:29:27.210Z,73.49
2022-10-30T16:31:55.761Z,73.81
2022-10-30T16:34:42.641Z,74.03
2022-10-30T16:37:19.458Z,74.40
2022-10-30T16:39:51.172Z,74.68
2022-10-30T16:45:10.613Z,74.60
2022-10-30T16:47:43.426Z,74.44
2022-10-30T16:50:15.860Z,74.85
2022-10-30T16:52:44.794Z,75.58
2022-10-30T16:58:15.096Z,76.34
2022-10-30T17:01:09.865Z,76.46
2022-10-30T17:03:41.899Z,76.64
2022-10-30T17:06:35.900Z,76.84
2022-10-30T17:09:26.393Z,76.97
2022-10-30T17:12:15.636Z,77.13
2022-10-30T17:14:49.566Z,77.29
2022-10-30T17:17:44.096Z,77.43
2022-10-30T17:20:22.848Z,77.63
2022-10-30T17:23:07.722Z,77.86
2022-10-30T17:25:56.278Z,77.97
2022-10-30T17:28:44.785Z,78.12
2022-10-30T17:31:19.279Z,78.24
2022-10-30T17:34:06.878Z,78.47
2022-10-30T17:36:34.909Z,78.64
2022-10-30T17:41:49.814Z,78.92
2022-10-30T17:44:21.516Z,79.01
2022-10-30T17:46:52.279Z,79.27
2022-10-30T17:49:28.795Z,79.36
2022-10-30T17:51:57.840Z,79.50
2022-10-30T17:57:32.659Z,79.73
2022-10-30T18:00:00.988Z,79.87
2022-10-30T18:02:29.128Z,79.96
2022-10-30T18:05:00.253Z,80.14
2022-10-30T18:07:28.889Z,80.30
2022-10-30T18:09:58.353Z,80.37
2022-10-30T18:15:26.156Z,80.62
2022-10-30T18:17:54.494Z,80.78
2022-10-30T18:20:24.173Z,80.93
2022-10-30T18:22:53.692Z,81.12
2022-10-30T18:25:24.678Z,81.29
2022-10-30T18:27:53.637Z,81.37
2022-10-30T18:30:21.850Z,81.50
2022-10-30T18:32:50.671Z,81.56
2022-10-30T18:35:29.726Z,81.65
2022-10-30T18:37:58.678Z,81.70
2022-10-30T18:40:26.757Z,81.79
2022-10-30T18:45:42.115Z,81.96
2022-10-30T18:48:11.606Z,82.00
2022-10-30T18:50:39.965Z,82.07
2022-10-30T18:53:15.924Z,82.10
2022-10-30T18:55:44.804Z,82.06
2022-10-30T18:58:13.336Z,82.11
2022-10-30T19:01:09.943Z,82.24
2022-10-30T19:03:30.449Z,82.34
2022-10-30T19:05:58.958Z,82.38
2022-10-30T19:16:46.538Z,82.62
2022-10-30T19:19:15.279Z,82.74
2022-10-30T19:21:46.416Z,82.88
2022-10-30T19:24:15.682Z,83.01
2022-10-30T19:26:44.013Z,83.11
2022-10-30T19:29:12.251Z,83.22
2022-10-30T19:31:40.337Z,83.18
2022-10-30T19:34:08.682Z,83.15
2022-10-30T19:36:37.462Z,83.26
2022-10-30T19:39:17.059Z,83.42
2022-10-30T19:41:46.083Z,83.39
2022-10-30T19:47:01.916Z,83.60
2022-10-30T19:49:32.903Z,83.63
2022-10-30T19:52:01.357Z,83.55
2022-10-30T19:54:29.692Z,83.61
2022-10-30T19:59:44.264Z,83.77
2022-10-30T20:04:58.746Z,84.12
2022-10-30T20:07:27.156Z,84.42
2022-10-30T20:09:55.317Z,84.46
2022-10-30T20:12:23.603Z,84.61
2022-10-30T20:14:51.709Z,84.76
2022-10-30T20:17:19.966Z,84.75
2022-10-30T20:19:48.192Z,84.77
2022-10-30T20:22:16.340Z,84.93
2022-10-30T20:24:44.673Z,84.99
2022-10-30T20:27:13.377Z,85.03
2022-10-30T20:29:43.836Z,85.13
2022-10-30T20:32:12.063Z,85.24
2022-10-30T20:37:26.112Z,85.40
2022-10-30T20:39:54.434Z,85.41
2022-10-30T20:42:24.298Z,85.51
2022-10-30T20:44:52.899Z,85.56
2022-10-30T20:47:21.065Z,85.54
2022-10-30T20:49:49.226Z,85.54
2022-10-30T20:52:17.394Z,85.59
2022-10-30T20:57:31.715Z,85.99
2022-10-30T20:59:59.987Z,86.09
2022-10-30T21:02:28.792Z,86.24
2022-10-30T21:07:43.156Z,86.37
2022-10-30T21:10:11.321Z,86.26
2022-10-30T21:12:39.690Z,86.27
2022-10-30T21:15:08.086Z,86.28
2022-10-30T21:17:36.531Z,86.24
2022-10-30T21:20:05.109Z,86.21
2022-10-30T21:22:33.558Z,86.27
2022-10-30T21:30:33.626Z,86.66
2022-10-30T21:33:02.194Z,86.72
2022-10-30T21:38:17.327Z,86.74
2022-10-30T21:40:54.252Z,86.73
2022-10-30T21:43:22.623Z,86.76
2022-10-30T21:45:50.816Z,86.96
2022-10-30T21:48:19.710Z,87.23
2022-10-30T21:50:47.899Z,87.39
2022-10-30T21:53:16.146Z,87.35
2022-10-30T21:55:44.437Z,87.40
2022-10-30T21:58:12.483Z,87.64
2022-10-30T22:00:40.944Z,87.84
2022-10-30T22:03:11.220Z,87.84
2022-10-30T22:05:39.389Z,87.80
2022-10-30T22:08:07.767Z,87.68
2022-10-30T22:10:35.941Z,87.62
2022-10-30T22:13:04.064Z,87.64
2022-10-30T22:18:18.269Z,87.57
2022-10-30T22:20:46.296Z,87.67
2022-10-30T22:23:14.464Z,87.90
2022-10-30T22:25:42.677Z,88.10
2022-10-30T22:31:02.226Z,88.18
2022-10-30T22:33:31.859Z,88.14
2022-10-30T22:39:01.881Z,88.17
2022-10-30T22:41:34.585Z,88.22
2022-10-30T22:46:53.933Z,88.54
2022-10-30T22:52:07.889Z,88.72
2022-10-30T22:54:35.966Z,88.78
2022-10-30T22:57:04.020Z,88.73
2022-10-30T22:59:32.070Z,88.72
2022-10-30T23:02:00.561Z,88.68
2022-10-30T23:04:29.036Z,88.62
2022-10-30T23:06:57.241Z,88.61
2022-10-30T23:09:25.491Z,88.71
2022-10-30T23:11:53.479Z,88.65
2022-10-30T23:14:21.722Z,88.58
2022-10-30T23:16:49.720Z,88.66
2022-10-30T23:19:17.898Z,88.68
2022-10-30T23:21:46.021Z,88.78
2022-10-30T23:24:14.708Z,88.94
2022-10-30T23:26:42.855Z,88.99
2022-10-30T23:29:11.135Z,89.03
2022-10-30T23:31:41.500Z,89.10
2022-10-30T23:34:14.112Z,89.18
2022-10-30T23:36:45.245Z,89.12
2022-10-30T23:39:16.833Z,89.14
2022-10-30T23:41:45.614Z,89.27
2022-10-30T23:44:15.641Z,89.40
2022-10-30T23:46:43.998Z,89.42
2022-10-30T23:49:12.376Z,89.45
2022-10-30T23:51:40.640Z,89.54
2022-10-30T23:54:09.140Z,89.69
2022-10-30T23:56:37.259Z,89.81
2022-10-30T23:59:05.499Z,89.83
