createdAt,value
2023-04-07T05:34:36.794Z,7.40
2023-04-07T05:39:38.646Z,7.40
2023-04-07T05:44:40.654Z,7.50
2023-04-07T05:49:46.099Z,7.50
2023-04-07T05:54:48.133Z,7.50
2023-04-07T05:59:49.943Z,7.60
2023-04-07T06:04:52.093Z,7.60
2023-04-07T06:09:54.012Z,7.70
2023-04-07T06:14:56.491Z,7.70
2023-04-07T06:19:58.403Z,7.80
2023-04-07T06:25:00.612Z,7.80
2023-04-07T06:30:02.525Z,7.90
2023-04-07T06:35:11.816Z,7.90
2023-04-07T06:40:13.693Z,8.00
2023-04-07T06:45:15.591Z,8.10
2023-04-07T06:50:20.863Z,8.20
2023-04-07T06:55:22.776Z,8.20
2023-04-07T07:00:24.965Z,8.30
2023-04-07T07:05:27.197Z,8.30
2023-04-07T07:10:29.221Z,8.40
2023-04-07T07:15:31.086Z,8.40
2023-04-07T07:20:32.958Z,8.50
2023-04-07T07:25:34.814Z,8.50
2023-04-07T07:30:36.766Z,8.60
2023-04-07T07:35:38.978Z,8.60
2023-04-07T07:40:41.278Z,8.60
2023-04-07T07:45:43.224Z,8.60
2023-04-07T07:50:45.838Z,8.60
2023-04-07T07:55:47.768Z,8.60
2023-04-07T08:00:49.627Z,8.60
2023-04-07T08:05:51.733Z,8.60
2023-04-07T08:10:53.551Z,8.60
2023-04-07T08:15:55.636Z,8.60
2023-04-07T08:20:57.646Z,8.60
2023-04-07T08:25:59.589Z,8.60
2023-04-07T08:31:01.587Z,8.60
2023-04-07T08:36:03.863Z,8.70
2023-04-07T08:41:12.630Z,8.80
2023-04-07T08:46:14.853Z,8.80
2023-04-07T08:51:23.850Z,9.00
2023-04-07T08:56:26.034Z,9.00
2023-04-07T09:01:28.325Z,9.10
2023-04-07T09:06:32.233Z,9.20
2023-04-07T09:11:38.497Z,9.20
2023-04-07T09:16:40.716Z,9.20
2023-04-07T09:21:52.850Z,9.30
2023-04-07T09:27:16.532Z,9.40
2023-04-07T09:32:43.956Z,9.30
2023-04-07T09:38:01.448Z,9.30
2023-04-07T09:43:04.990Z,9.30
2023-04-07T09:48:08.062Z,9.30
2023-04-07T09:53:10.175Z,9.40
2023-04-07T09:58:13.936Z,9.50
2023-04-07T10:03:15.858Z,9.50
2023-04-07T10:08:18.332Z,9.60
2023-04-07T10:13:21.369Z,9.60
2023-04-07T10:18:23.456Z,9.60
2023-04-07T10:23:37.421Z,9.60
2023-04-07T10:28:40.575Z,9.50
2023-04-07T10:33:49.863Z,9.70
2023-04-07T10:39:07.132Z,9.70
2023-04-07T10:44:11.813Z,9.80
2023-04-07T10:49:16.999Z,9.90
2023-04-07T10:54:22.718Z,9.90
2023-04-07T10:59:27.810Z,9.90
2023-04-07T11:04:38.066Z,9.80
2023-04-07T11:09:43.180Z,9.70
2023-04-07T11:14:45.016Z,9.70
2023-04-07T11:19:53.595Z,9.70
2023-04-07T11:24:55.545Z,9.70
2023-04-07T11:29:57.653Z,9.60
2023-04-07T11:34:59.848Z,9.60
2023-04-07T11:40:01.817Z,9.60
2023-04-07T11:45:05.926Z,9.70
2023-04-07T11:50:09.582Z,9.70
2023-04-07T11:55:27.102Z,9.90
2023-04-07T12:00:29.027Z,10.00
2023-04-07T12:05:43.267Z,10.00
2023-04-07T12:10:45.940Z,10.00
2023-04-07T12:15:49.737Z,10.10
2023-04-07T12:20:51.617Z,10.10
2023-04-07T12:25:53.603Z,10.20
2023-04-07T12:30:55.800Z,10.20
2023-04-07T12:35:58.403Z,10.30
2023-04-07T12:41:03.593Z,10.30
2023-04-07T12:46:05.680Z,10.20
2023-04-07T12:51:07.595Z,10.30
2023-04-07T12:56:13.193Z,10.20
2023-04-07T13:01:15.326Z,10.10
2023-04-07T13:06:17.695Z,10.10
2023-04-07T13:11:19.544Z,10.10
2023-04-07T13:16:21.414Z,10.20
2023-04-07T13:26:28.355Z,10.00
2023-04-07T13:31:30.562Z,10.00
2023-04-07T13:36:32.876Z,10.00
2023-04-07T13:41:34.926Z,10.10
2023-04-07T13:46:36.894Z,10.20
2023-04-07T13:51:38.929Z,10.20
2023-04-07T13:56:41.056Z,10.20
2023-04-07T14:01:43.134Z,10.20
2023-04-07T14:06:45.101Z,10.10
2023-04-07T14:11:47.074Z,10.10
2023-04-07T14:16:52.436Z,10.20
2023-04-07T14:21:54.590Z,10.10
2023-04-07T14:26:56.598Z,10.20
2023-04-07T14:31:58.495Z,10.20
2023-04-07T14:37:00.552Z,10.10
2023-04-07T14:42:02.821Z,10.20
2023-04-07T14:47:04.695Z,10.20
2023-04-07T14:52:06.935Z,10.10
2023-04-07T14:57:09.020Z,10.10
2023-04-07T15:02:11.329Z,10.00
2023-04-07T15:07:13.508Z,10.10
2023-04-07T15:12:15.401Z,10.00
2023-04-07T15:17:17.441Z,10.10
2023-04-07T15:22:19.261Z,10.10
2023-04-07T15:27:21.116Z,10.00
2023-04-07T15:32:22.991Z,10.00
2023-04-07T15:37:25.375Z,10.00
2023-04-07T15:42:27.326Z,10.00
2023-04-07T15:47:29.279Z,10.10
2023-04-07T15:52:31.290Z,10.10
2023-04-07T15:57:33.113Z,10.10
2023-04-07T16:02:35.416Z,10.10
2023-04-07T16:07:37.377Z,10.20
2023-04-07T16:12:39.880Z,10.20
2023-04-07T16:17:46.643Z,10.20
2023-04-07T16:22:48.636Z,10.20
2023-04-07T16:27:52.845Z,10.10
2023-04-07T16:32:54.728Z,10.10
2023-04-07T16:37:59.120Z,10.00
2023-04-07T16:43:01.146Z,9.90
2023-04-07T16:48:03.111Z,9.90
2023-04-07T16:53:05.056Z,9.90
2023-04-07T16:58:06.939Z,9.80
2023-04-07T17:03:09.249Z,9.70
2023-04-07T17:08:11.296Z,9.70
2023-04-07T17:13:13.230Z,9.70
2023-04-07T17:18:15.261Z,9.70
2023-04-07T17:23:17.470Z,9.70
2023-04-07T17:28:19.288Z,9.70
2023-04-07T17:33:21.700Z,9.70
2023-04-07T17:38:23.873Z,9.70
2023-04-07T17:43:26.209Z,9.70
2023-04-07T17:48:28.204Z,9.70
2023-04-07T17:53:31.291Z,9.70
2023-04-07T17:58:33.891Z,9.70
2023-04-07T18:03:35.992Z,9.70
2023-04-07T18:08:38.675Z,9.70
2023-04-07T18:13:40.828Z,9.70
2023-04-07T18:18:43.390Z,9.60
2023-04-07T18:23:45.214Z,9.60
2023-04-07T18:28:47.151Z,9.60
2023-04-07T18:33:49.257Z,9.60
2023-04-07T18:38:51.405Z,9.50
2023-04-07T18:43:53.279Z,9.50
2023-04-07T18:48:55.734Z,9.50
2023-04-07T18:53:57.950Z,9.50
2023-04-07T18:59:00.186Z,9.50
2023-04-07T19:04:02.229Z,9.50
