createdAt,value
2018-10-02T00:00:14.896Z,100763.38
2018-10-02T00:02:44.485Z,100759.45
2018-10-02T00:05:14.365Z,100757.46
2018-10-02T00:07:43.998Z,100760.09
2018-10-02T00:10:13.927Z,100764.04
2018-10-02T00:12:49.105Z,100766.69
2018-10-02T00:15:19.184Z,100767.36
2018-10-02T00:17:49.093Z,100763.39
2018-10-02T00:20:19.733Z,100765.87
2018-10-02T00:22:49.497Z,100768.84
2018-10-02T00:25:19.665Z,100769.80
2018-10-02T00:27:49.392Z,100767.67
2018-10-02T00:30:19.483Z,100765.52
2018-10-02T00:32:49.109Z,100762.05
2018-10-02T00:35:19.036Z,100757.75
2018-10-02T00:37:48.747Z,100747.86
2018-10-02T00:40:18.506Z,100751.66
2018-10-02T00:42:48.880Z,100747.03
2018-10-02T00:45:18.903Z,100754.94
2018-10-02T00:47:49.391Z,100753.11
2018-10-02T00:50:19.304Z,100749.47
2018-10-02T00:52:49.184Z,100748.81
2018-10-02T00:55:18.966Z,100753.95
2018-10-02T00:57:48.663Z,100749.67
2018-10-02T01:00:18.327Z,100741.92
2018-10-02T01:02:48.003Z,100735.34
2018-10-02T01:05:17.743Z,100735.50
2018-10-02T01:07:47.709Z,100736.63
2018-10-02T01:10:17.423Z,100740.75
2018-10-02T01:12:47.084Z,100745.39
2018-10-02T01:15:16.716Z,100748.85
2018-10-02T01:17:47.267Z,100745.56
2018-10-02T01:20:16.907Z,100746.18
2018-10-02T01:22:46.566Z,100734.81
2018-10-02T01:25:16.449Z,100745.53
2018-10-02T01:27:46.144Z,100745.02
2018-10-02T01:30:15.942Z,100745.50
2018-10-02T01:32:46.531Z,100743.70
2018-10-02T01:35:16.426Z,100741.23
2018-10-02T01:37:46.075Z,100744.71
2018-10-02T01:40:16.347Z,100736.30
2018-10-02T01:42:46.047Z,100740.41
2018-10-02T01:45:15.741Z,100740.59
2018-10-02T01:47:45.995Z,100737.30
2018-10-02T01:50:15.634Z,100730.06
2018-10-02T01:52:46.404Z,100724.63
2018-10-02T01:55:16.750Z,100727.26
2018-10-02T01:57:46.665Z,100733.05
2018-10-02T02:00:16.307Z,100729.08
2018-10-02T02:02:46.661Z,100730.42
2018-10-02T02:05:16.353Z,100706.34
2018-10-02T02:07:45.964Z,100706.21
2018-10-02T02:10:16.364Z,100705.41
2018-10-02T02:12:45.983Z,100704.57
2018-10-02T02:15:16.011Z,100702.42
2018-10-02T02:17:45.895Z,100703.91
2018-10-02T02:20:15.611Z,100698.45
2018-10-02T02:22:45.655Z,100697.64
2018-10-02T02:25:15.287Z,100704.41
2018-10-02T02:27:45.017Z,100698.48
2018-10-02T02:30:15.185Z,100700.28
2018-10-02T02:32:44.804Z,100694.36
2018-10-02T02:35:15.300Z,100697.48
2018-10-02T02:37:45.058Z,100678.38
2018-10-02T02:40:14.739Z,100683.16
2018-10-02T02:42:44.538Z,100670.80
2018-10-02T02:45:15.369Z,100671.44
2018-10-02T02:47:50.084Z,100666.49
2018-10-02T02:50:25.524Z,100667.66
2018-10-02T02:53:00.888Z,100667.81
2018-10-02T02:55:30.966Z,100657.61
2018-10-02T02:58:01.267Z,100645.25
2018-10-02T03:00:31.318Z,100637.48
2018-10-02T03:03:01.732Z,100637.33
2018-10-02T03:05:31.731Z,100635.16
2018-10-02T03:08:08.116Z,100627.11
2018-10-02T03:10:37.827Z,100630.39
2018-10-02T03:13:08.221Z,100635.34
2018-10-02T03:15:37.920Z,100625.29
2018-10-02T03:18:09.413Z,100622.65
2018-10-02T03:20:39.062Z,100620.52
2018-10-02T03:23:08.787Z,100617.38
2018-10-02T03:25:38.483Z,100617.70
2018-10-02T03:28:08.294Z,100614.88
2018-10-02T03:30:37.967Z,100612.42
2018-10-02T03:33:07.916Z,100620.47
2018-10-02T03:35:37.929Z,100613.06
2018-10-02T03:38:07.750Z,100619.97
2018-10-02T03:40:37.406Z,100619.47
2018-10-02T03:43:07.481Z,100618.81
2018-10-02T03:45:37.112Z,100620.28
2018-10-02T03:48:08.150Z,100611.23
2018-10-02T03:50:37.823Z,100613.20
2018-10-02T03:53:07.504Z,100597.69
2018-10-02T03:55:37.595Z,100596.87
2018-10-02T03:58:08.000Z,100600.33
2018-10-02T04:00:38.215Z,100609.38
2018-10-02T04:03:08.250Z,100602.95
2018-10-02T04:05:38.215Z,100592.03
2018-10-02T04:08:07.998Z,100607.53
2018-10-02T04:10:38.321Z,100601.75
2018-10-02T04:13:08.165Z,100612.33
2018-10-02T04:15:38.070Z,100605.28
2018-10-02T04:18:07.709Z,100598.95
2018-10-02T04:20:37.612Z,100575.24
2018-10-02T04:23:07.595Z,100568.42
2018-10-02T04:25:37.615Z,100561.17
2018-10-02T04:28:08.260Z,100564.10
2018-10-02T04:30:38.264Z,100569.26
2018-10-02T04:33:08.266Z,100554.73
2018-10-02T04:35:38.939Z,100561.36
2018-10-02T04:38:09.431Z,100553.30
2018-10-02T04:40:39.627Z,100534.76
2018-10-02T04:43:10.457Z,100536.34
2018-10-02T04:45:40.648Z,100529.73
2018-10-02T04:48:11.001Z,100526.79
2018-10-02T04:50:41.800Z,100532.52
2018-10-02T04:53:12.154Z,100527.41
2018-10-02T04:55:42.230Z,100531.18
2018-10-02T04:58:13.611Z,100529.34
2018-10-02T05:00:43.560Z,100527.66
2018-10-02T05:03:13.944Z,100517.12
2018-10-02T05:05:43.969Z,100520.88
2018-10-02T05:08:13.931Z,100523.35
2018-10-02T05:10:43.550Z,100521.50
2018-10-02T05:13:13.289Z,100523.35
2018-10-02T05:15:44.113Z,100519.55
2018-10-02T05:18:14.061Z,100515.91
2018-10-02T05:20:44.243Z,100524.44
2018-10-02T05:23:14.071Z,100526.24
2018-10-02T05:25:44.287Z,100517.73
2018-10-02T05:28:14.256Z,100520.80
2018-10-02T05:30:44.583Z,100521.73
2018-10-02T05:33:14.512Z,100519.22
2018-10-02T05:35:44.869Z,100519.19
2018-10-02T05:38:14.966Z,100519.00
2018-10-02T05:40:45.696Z,100513.88
2018-10-02T05:43:15.643Z,100512.23
2018-10-02T05:45:46.144Z,100514.80
2018-10-02T05:48:15.791Z,100518.44
2018-10-02T05:50:45.799Z,100518.16
2018-10-02T05:53:15.734Z,100517.47
2018-10-02T05:55:45.792Z,100515.84
2018-10-02T05:58:15.483Z,100514.67
2018-10-02T06:00:45.465Z,100515.33
2018-10-02T06:03:15.153Z,100512.16
2018-10-02T06:05:45.135Z,100518.73
2018-10-02T06:08:15.392Z,100521.56
2018-10-02T06:10:45.464Z,100515.27
2018-10-02T06:13:15.425Z,100514.89
2018-10-02T06:15:45.235Z,100520.05
2018-10-02T06:18:15.017Z,100521.03
2018-10-02T06:20:44.941Z,100503.72
2018-10-02T06:23:14.686Z,100509.13
2018-10-02T06:25:44.631Z,100510.61
2018-10-02T06:28:14.384Z,100512.59
2018-10-02T06:30:44.072Z,100506.30
2018-10-02T06:33:14.004Z,100505.33
2018-10-02T06:35:43.761Z,100503.22
2018-10-02T06:38:13.507Z,100498.92
2018-10-02T06:40:43.104Z,100498.64
2018-10-02T06:43:12.849Z,100494.99
2018-10-02T06:45:42.639Z,100496.94
2018-10-02T06:48:12.506Z,100489.16
2018-10-02T06:50:42.281Z,100479.28
2018-10-02T06:53:11.847Z,100477.07
2018-10-02T06:55:42.014Z,100469.84
2018-10-02T06:58:11.665Z,100464.12
2018-10-02T07:00:42.256Z,100460.11
2018-10-02T07:03:12.116Z,100452.49
2018-10-02T07:05:41.765Z,100444.56
2018-10-02T07:08:11.427Z,100443.86
2018-10-02T07:10:41.229Z,100440.39
2018-10-02T07:13:10.912Z,100433.82
2018-10-02T07:15:41.496Z,100433.91
2018-10-02T07:18:11.913Z,100426.20
2018-10-02T07:20:41.806Z,100430.17
2018-10-02T07:23:11.509Z,100425.42
2018-10-02T07:25:41.398Z,100427.09
2018-10-02T07:28:11.564Z,100425.77
2018-10-02T07:30:41.774Z,100427.09
2018-10-02T07:33:11.494Z,100415.75
2018-10-02T07:35:41.339Z,100419.95
2018-10-02T07:38:11.227Z,100417.34
2018-10-02T07:40:40.884Z,100413.98
2018-10-02T07:43:11.645Z,100412.05
2018-10-02T07:45:41.949Z,100408.55
2018-10-02T07:48:11.783Z,100400.41
2018-10-02T07:50:41.586Z,100400.75
2018-10-02T07:53:11.553Z,100406.09
2018-10-02T07:55:41.406Z,100402.48
2018-10-02T07:58:11.037Z,100397.05
2018-10-02T08:00:40.779Z,100395.23
2018-10-02T08:03:11.348Z,100393.86
2018-10-02T08:05:41.150Z,100384.42
2018-10-02T08:08:10.849Z,100373.13
2018-10-02T08:10:40.508Z,100354.55
2018-10-02T08:13:11.381Z,100349.57
2018-10-02T08:15:43.227Z,100343.04
2018-10-02T08:18:13.486Z,100339.13
2018-10-02T08:20:43.880Z,100330.12
2018-10-02T08:23:14.085Z,100325.14
2018-10-02T08:25:48.428Z,100339.67
2018-10-02T08:28:20.226Z,100346.80
2018-10-02T08:30:50.581Z,100344.77
2018-10-02T20:11:38.470Z,100376.76
2018-10-02T20:14:09.792Z,100372.15
2018-10-02T20:16:40.678Z,100370.91
2018-10-02T20:19:11.538Z,100377.56
2018-10-02T20:21:42.267Z,100375.64
2018-10-02T20:24:12.356Z,100377.78
2018-10-02T20:26:43.027Z,100376.68
2018-10-02T20:29:13.855Z,100380.44
2018-10-02T20:31:46.596Z,100381.70
2018-10-02T20:34:16.849Z,100391.12
2018-10-02T20:36:47.130Z,100387.84
2018-10-02T20:39:17.225Z,100381.11
2018-10-02T20:41:47.398Z,100384.28
2018-10-02T20:44:17.669Z,100388.16
2018-10-02T20:46:47.971Z,100408.70
2018-10-02T20:49:18.122Z,100406.44
2018-10-02T20:51:48.286Z,100408.18
2018-10-02T20:54:18.416Z,100405.02
2018-10-02T20:56:48.598Z,100403.77
2018-10-02T20:59:18.737Z,100410.54
2018-10-02T21:01:49.476Z,100403.48
2018-10-02T21:04:19.552Z,100401.95
2018-10-02T21:06:49.452Z,100403.84
2018-10-02T21:09:19.639Z,100410.42
2018-10-02T21:11:49.813Z,100418.91
2018-10-02T21:14:19.996Z,100414.90
2018-10-02T21:16:50.182Z,100417.73
2018-10-02T21:19:20.391Z,100412.55
2018-10-02T21:21:50.329Z,100411.81
2018-10-02T21:24:20.189Z,100412.03
2018-10-02T21:26:51.034Z,100409.38
2018-10-02T21:29:21.274Z,100409.98
2018-10-02T21:31:51.099Z,100410.67
2018-10-02T21:34:21.501Z,100412.72
2018-10-02T21:36:51.927Z,100410.19
2018-10-02T21:39:21.906Z,100416.83
2018-10-02T21:41:52.018Z,100411.30
2018-10-02T21:44:22.211Z,100424.50
2018-10-02T21:46:52.744Z,100429.23
2018-10-02T21:49:23.702Z,100435.64
2018-10-02T21:51:53.956Z,100435.64
2018-10-02T21:54:24.074Z,100427.16
2018-10-02T21:56:54.249Z,100431.66
2018-10-02T21:59:24.735Z,100430.41
2018-10-02T22:01:55.874Z,100433.44
2018-10-02T22:04:25.994Z,100428.94
2018-10-02T22:06:56.217Z,100433.31
2018-10-02T22:09:26.841Z,100428.81
2018-10-02T22:11:56.673Z,100441.71
2018-10-02T22:14:26.711Z,100451.52
2018-10-02T22:16:56.985Z,100444.37
2018-10-02T22:19:27.110Z,100450.77
2018-10-02T22:21:57.104Z,100459.80
2018-10-02T22:24:27.453Z,100460.25
2018-10-02T22:26:57.741Z,100451.89
2018-10-02T22:29:27.817Z,100443.48
2018-10-02T22:31:57.801Z,100449.31
2018-10-02T22:34:28.597Z,100450.77
2018-10-02T22:36:59.516Z,100452.06
2018-10-02T22:39:29.601Z,100448.08
2018-10-02T22:41:59.840Z,100442.03
2018-10-02T22:44:30.336Z,100448.97
2018-10-02T22:47:01.281Z,100457.37
2018-10-02T22:49:31.465Z,100452.13
2018-10-02T22:52:01.587Z,100449.48
2018-10-02T22:54:31.773Z,100443.35
2018-10-02T22:57:02.027Z,100448.06
2018-10-02T22:59:32.347Z,100440.57
2018-10-02T23:02:02.485Z,100446.09
2018-10-02T23:04:32.465Z,100443.60
2018-10-02T23:07:02.375Z,100455.47
2018-10-02T23:09:32.251Z,100460.19
2018-10-02T23:12:02.312Z,100466.30
2018-10-02T23:14:32.450Z,100476.70
2018-10-02T23:17:02.538Z,100480.99
2018-10-02T23:19:32.764Z,100480.84
2018-10-02T23:22:02.812Z,100475.55
2018-10-02T23:24:34.359Z,100478.03
2018-10-02T23:27:05.604Z,100483.56
2018-10-02T23:29:36.541Z,100481.70
2018-10-02T23:32:06.361Z,100484.97
2018-10-02T23:34:36.794Z,100487.09
2018-10-02T23:37:07.004Z,100491.31
2018-10-02T23:39:36.970Z,100489.55
2018-10-02T23:42:07.408Z,100479.36
2018-10-02T23:44:37.848Z,100476.41
2018-10-02T23:47:07.760Z,100472.13
2018-10-02T23:49:38.374Z,100480.38
2018-10-02T23:52:08.287Z,100485.79
2018-10-02T23:54:38.181Z,100488.20
2018-10-02T23:57:08.258Z,100488.94
2018-10-02T23:59:38.085Z,100494.84
