createdAt,value
2023-04-10T00:02:46.019Z,6.42
2023-04-10T00:07:38.960Z,6.31
2023-04-10T00:12:31.726Z,6.23
2023-04-10T00:17:24.498Z,6.11
2023-04-10T00:22:17.231Z,6.04
2023-04-10T00:27:10.032Z,5.97
2023-04-10T00:32:02.779Z,5.85
2023-04-10T00:36:55.519Z,5.82
2023-04-10T00:41:48.492Z,5.73
2023-04-10T00:46:41.753Z,5.67
2023-04-10T00:51:34.684Z,5.62
2023-04-10T00:56:27.450Z,5.55
2023-04-10T01:01:20.171Z,5.46
2023-04-10T01:06:33.181Z,5.38
2023-04-10T01:11:28.620Z,5.30
2023-04-10T01:16:37.466Z,5.27
2023-04-10T01:21:31.579Z,5.28
2023-04-10T01:26:37.946Z,5.23
2023-04-10T01:31:37.098Z,5.13
2023-04-10T01:36:33.172Z,5.03
2023-04-10T01:41:27.727Z,4.96
2023-04-10T01:46:22.909Z,4.93
2023-04-10T01:51:16.880Z,4.94
2023-04-10T01:56:10.072Z,4.90
2023-04-10T02:01:19.218Z,4.81
2023-04-10T02:06:19.411Z,4.74
2023-04-10T02:11:12.123Z,4.62
2023-04-10T02:16:08.566Z,4.57
2023-04-10T02:21:01.799Z,4.52
2023-04-10T02:25:56.526Z,4.45
2023-04-10T02:30:49.234Z,4.41
2023-04-10T02:35:42.401Z,4.31
2023-04-10T02:40:35.387Z,4.27
2023-04-10T02:45:41.962Z,4.23
2023-04-10T02:50:36.388Z,4.19
2023-04-10T02:55:29.213Z,4.15
2023-04-10T03:00:22.115Z,4.10
2023-04-10T03:05:44.141Z,4.03
2023-04-10T03:10:37.345Z,3.97
2023-04-10T03:15:30.136Z,3.99
2023-04-10T03:20:23.359Z,3.92
2023-04-10T03:25:16.108Z,3.86
2023-04-10T03:30:09.764Z,3.79
2023-04-10T03:35:06.157Z,3.70
2023-04-10T03:39:58.917Z,3.67
2023-04-10T03:44:51.706Z,3.62
2023-04-10T03:49:45.113Z,3.60
2023-04-10T03:54:37.935Z,3.56
2023-04-10T03:59:38.165Z,3.52
2023-04-10T04:04:33.633Z,3.54
2023-04-10T04:09:49.358Z,3.56
2023-04-10T04:14:59.350Z,3.58
2023-04-10T04:20:30.611Z,3.68
2023-04-10T04:25:37.756Z,3.81
2023-04-10T04:31:08.443Z,3.92
2023-04-10T04:36:27.745Z,4.07
2023-04-10T04:41:32.677Z,4.22
2023-04-10T04:47:03.715Z,4.33
2023-04-10T04:52:14.897Z,4.45
2023-04-10T04:57:14.960Z,4.56
2023-04-10T05:02:26.595Z,4.65
2023-04-10T05:07:34.450Z,4.70
2023-04-10T05:12:41.223Z,4.79
2023-04-10T05:17:51.075Z,4.90
2023-04-10T05:23:02.851Z,5.01
2023-04-10T05:28:21.178Z,5.15
2023-04-10T05:33:19.731Z,5.35
2023-04-10T05:38:30.179Z,5.64
2023-04-10T05:43:37.822Z,5.99
2023-04-10T05:48:52.069Z,6.38
2023-04-10T05:54:00.335Z,6.70
2023-04-10T05:59:07.496Z,7.05
2023-04-10T06:04:19.188Z,7.28
2023-04-10T06:09:15.139Z,7.47
2023-04-10T06:14:08.126Z,7.62
2023-04-10T06:19:05.613Z,7.76
2023-04-10T06:23:58.349Z,7.86
2023-04-10T06:28:51.158Z,8.13
2023-04-10T06:33:44.837Z,8.49
2023-04-10T06:38:38.386Z,9.02
2023-04-10T06:43:32.224Z,9.78
2023-04-10T06:48:24.896Z,9.82
2023-04-10T06:53:17.634Z,9.82
2023-04-10T06:58:10.373Z,9.85
2023-04-10T07:03:03.219Z,9.96
2023-04-10T07:07:56.084Z,10.15
2023-04-10T07:12:48.793Z,10.40
2023-04-10T07:17:41.634Z,10.85
2023-04-10T07:22:34.455Z,14.23
2023-04-10T07:27:27.973Z,18.51
2023-04-10T07:32:20.752Z,20.72
2023-04-10T07:37:13.561Z,23.97
2023-04-10T07:42:07.737Z,25.71
2023-04-10T07:47:00.463Z,24.68
2023-04-10T07:51:53.158Z,24.94
2023-04-10T07:56:46.161Z,24.24
2023-04-10T08:01:38.891Z,24.77
2023-04-10T08:06:32.367Z,24.51
2023-04-10T08:11:27.565Z,23.48
2023-04-10T08:16:22.155Z,22.52
2023-04-10T08:21:14.862Z,22.68
2023-04-10T08:26:07.792Z,23.19
2023-04-10T08:31:00.504Z,24.32
2023-04-10T08:35:53.249Z,24.23
2023-04-10T08:40:45.938Z,23.39
2023-04-10T08:45:38.612Z,23.34
2023-04-10T08:50:33.922Z,23.72
2023-04-10T08:55:27.289Z,23.97
2023-04-10T09:00:22.946Z,24.25
2023-04-10T09:05:16.501Z,23.14
2023-04-10T09:10:09.880Z,24.98
2023-04-10T09:15:02.591Z,24.63
2023-04-10T09:19:56.355Z,23.69
2023-04-10T09:24:49.399Z,23.33
2023-04-10T09:29:48.554Z,22.93
2023-04-10T09:34:54.974Z,23.29
2023-04-10T09:39:47.792Z,24.31
2023-04-10T09:44:41.242Z,25.80
2023-04-10T09:49:45.778Z,26.80
2023-04-10T09:54:39.168Z,26.57
2023-04-10T09:59:32.265Z,27.04
2023-04-10T10:04:25.859Z,28.86
2023-04-10T10:09:18.563Z,30.62
2023-04-10T10:14:16.433Z,31.86
2023-04-10T10:19:26.688Z,32.36
2023-04-10T10:24:21.772Z,32.10
2023-04-10T10:29:17.511Z,33.07
2023-04-10T10:34:11.245Z,33.03
2023-04-10T10:39:28.016Z,33.61
2023-04-10T10:44:53.278Z,31.57
2023-04-10T10:49:56.485Z,27.83
2023-04-10T10:54:57.265Z,25.33
2023-04-10T10:59:52.340Z,25.21
2023-04-10T11:04:46.479Z,28.33
2023-04-10T11:09:49.586Z,30.36
2023-04-10T11:14:43.746Z,31.39
2023-04-10T11:20:00.477Z,29.10
2023-04-10T11:24:58.679Z,26.47
2023-04-10T11:29:51.457Z,25.10
2023-04-10T11:34:47.276Z,26.46
2023-04-10T11:39:39.975Z,27.87
2023-04-10T11:44:35.431Z,26.35
2023-04-10T11:49:29.292Z,24.22
2023-04-10T11:54:23.042Z,22.95
2023-04-10T11:59:20.099Z,22.16
2023-04-10T12:04:17.268Z,21.44
2023-04-10T12:09:21.365Z,20.97
2023-04-10T12:14:14.103Z,20.39
2023-04-10T12:19:06.837Z,20.01
2023-04-10T12:23:59.566Z,19.92
2023-04-10T12:28:54.791Z,19.98
2023-04-10T12:33:47.818Z,20.10
2023-04-10T12:38:42.061Z,20.12
2023-04-10T12:43:36.124Z,19.81
2023-04-10T12:48:29.048Z,19.30
2023-04-10T12:53:21.804Z,18.83
2023-04-10T12:58:20.247Z,18.44
2023-04-10T13:03:16.486Z,18.19
2023-04-10T13:08:09.410Z,17.97
2023-04-10T13:13:02.624Z,17.72
2023-04-10T13:17:55.393Z,17.76
2023-04-10T13:22:48.067Z,18.09
2023-04-10T13:27:40.781Z,19.09
2023-04-10T13:32:33.838Z,19.21
2023-04-10T13:37:27.386Z,18.61
2023-04-10T13:42:20.059Z,18.25
2023-04-10T13:47:12.895Z,18.47
2023-04-10T13:52:05.888Z,18.44
2023-04-10T13:56:59.435Z,18.25
2023-04-10T14:01:52.753Z,18.31
2023-04-10T14:06:45.760Z,18.97
2023-04-10T14:11:38.424Z,19.71
2023-04-10T14:16:31.180Z,20.02
2023-04-10T14:21:24.017Z,20.14
2023-04-10T14:26:16.694Z,20.25
2023-04-10T14:31:09.472Z,20.33
2023-04-10T14:36:02.267Z,20.33
2023-04-10T14:40:54.985Z,20.23
2023-04-10T14:45:47.779Z,20.13
2023-04-10T14:50:40.568Z,20.04
2023-04-10T14:55:33.297Z,19.98
2023-04-10T15:00:26.458Z,19.92
2023-04-10T15:05:19.268Z,19.91
2023-04-10T15:10:12.810Z,19.90
2023-04-10T15:15:05.844Z,19.92
2023-04-10T15:19:58.743Z,19.93
2023-04-10T15:24:51.425Z,20.00
2023-04-10T15:29:44.519Z,20.12
2023-04-10T15:34:37.490Z,20.21
2023-04-10T15:39:31.028Z,20.08
2023-04-10T15:44:23.731Z,19.92
2023-04-10T15:49:29.781Z,19.80
2023-04-10T15:54:29.693Z,19.57
2023-04-10T15:59:22.437Z,19.47
2023-04-10T16:04:19.077Z,19.30
2023-04-10T16:09:24.111Z,18.91
2023-04-10T16:14:19.089Z,18.38
2023-04-10T16:19:12.000Z,17.96
2023-04-10T16:24:04.834Z,17.64
2023-04-10T16:28:57.544Z,17.33
2023-04-10T16:33:50.418Z,17.12
2023-04-10T16:38:43.797Z,16.97
2023-04-10T16:43:36.538Z,16.78
2023-04-10T16:48:29.303Z,16.54
2023-04-10T16:53:22.833Z,16.26
2023-04-10T16:58:20.304Z,15.97
2023-04-10T17:03:15.601Z,15.64
2023-04-10T17:08:08.706Z,15.33
2023-04-10T17:13:01.423Z,15.04
2023-04-10T17:17:54.503Z,14.72
2023-04-10T17:22:47.521Z,14.39
2023-04-10T17:27:40.990Z,14.08
2023-04-10T17:32:33.901Z,13.84
2023-04-10T17:37:26.634Z,13.59
2023-04-10T17:42:20.483Z,13.33
2023-04-10T17:47:13.242Z,13.08
2023-04-10T17:52:06.559Z,12.82
2023-04-10T17:56:59.301Z,12.60
2023-04-10T18:01:52.066Z,12.40
2023-04-10T18:06:45.288Z,12.18
2023-04-10T18:11:38.063Z,12.00
2023-04-10T18:16:31.276Z,11.82
2023-04-10T18:21:25.658Z,11.66
2023-04-10T18:26:21.025Z,11.47
2023-04-10T18:31:16.187Z,11.34
2023-04-10T18:36:11.034Z,11.32
2023-04-10T18:41:03.826Z,11.30
2023-04-10T18:45:56.664Z,11.31
2023-04-10T18:50:51.929Z,11.26
2023-04-10T18:55:50.633Z,11.14
2023-04-10T19:00:43.888Z,10.99
2023-04-10T19:05:36.569Z,10.84
2023-04-10T19:10:29.276Z,10.67
2023-04-10T19:15:22.065Z,10.52
2023-04-10T19:20:14.794Z,10.38
2023-04-10T19:25:08.726Z,10.26
2023-04-10T19:30:01.413Z,10.15
2023-04-10T19:34:54.154Z,10.04
2023-04-10T19:39:46.862Z,9.89
2023-04-10T19:44:39.987Z,9.76
2023-04-10T19:49:33.220Z,9.63
2023-04-10T19:54:26.241Z,9.51
2023-04-10T19:59:18.997Z,9.45
2023-04-10T20:04:11.800Z,9.35
2023-04-10T20:09:04.593Z,9.22
2023-04-10T20:14:00.594Z,9.11
2023-04-10T20:18:54.359Z,8.97
2023-04-10T20:23:47.295Z,8.84
2023-04-10T20:28:40.783Z,8.74
2023-04-10T20:33:33.432Z,8.60
2023-04-10T20:38:26.178Z,8.44
2023-04-10T20:43:19.210Z,8.34
2023-04-10T20:48:12.057Z,8.21
2023-04-10T20:53:04.940Z,8.13
2023-04-10T20:57:58.175Z,8.02
2023-04-10T21:02:51.105Z,7.93
2023-04-10T21:07:45.972Z,7.87
2023-04-10T21:12:38.641Z,7.75
2023-04-10T21:17:31.858Z,7.64
2023-04-10T21:22:24.604Z,7.57
2023-04-10T21:27:17.401Z,7.52
2023-04-10T21:32:10.611Z,7.38
2023-04-10T21:37:04.043Z,7.28
2023-04-10T21:41:57.558Z,7.19
2023-04-10T21:46:50.307Z,7.09
2023-04-10T21:51:43.065Z,7.02
2023-04-10T21:56:36.958Z,6.96
2023-04-10T22:01:30.241Z,6.88
2023-04-10T22:06:23.293Z,6.82
2023-04-10T22:11:16.323Z,6.71
2023-04-10T22:16:09.155Z,6.69
2023-04-10T22:21:01.934Z,6.64
2023-04-10T22:25:54.602Z,6.57
2023-04-10T22:30:47.462Z,6.47
2023-04-10T22:35:40.781Z,6.38
2023-04-10T22:40:33.638Z,6.28
2023-04-10T22:45:29.446Z,6.18
2023-04-10T22:50:22.238Z,6.12
2023-04-10T22:55:17.443Z,6.04
2023-04-10T23:00:10.572Z,5.93
2023-04-10T23:05:03.291Z,5.90
2023-04-10T23:09:56.016Z,5.86
2023-04-10T23:14:48.724Z,5.80
2023-04-10T23:19:41.448Z,5.70
2023-04-10T23:24:34.127Z,5.66
2023-04-10T23:29:26.885Z,5.58
2023-04-10T23:34:20.949Z,5.48
2023-04-10T23:39:13.815Z,5.40
2023-04-10T23:44:06.497Z,5.31
2023-04-10T23:48:59.205Z,5.33
2023-04-10T23:53:51.876Z,5.32
2023-04-10T23:58:44.601Z,5.26
