createdAt,value
2018-09-08T00:01:58.944Z,92.35
2018-09-08T00:04:26.628Z,92.52
2018-09-08T00:06:59.888Z,92.16
2018-09-08T00:09:27.587Z,92.60
2018-09-08T00:11:55.302Z,92.43
2018-09-08T00:14:22.991Z,91.90
2018-09-08T00:16:56.251Z,92.45
2018-09-08T00:19:29.749Z,92.26
2018-09-08T00:22:03.007Z,92.33
2018-09-08T00:24:36.213Z,92.36
2018-09-08T00:27:03.354Z,92.40
2018-09-08T00:29:50.148Z,92.03
2018-09-08T00:32:18.978Z,92.49
2018-09-08T00:34:46.655Z,92.72
2018-09-08T00:37:14.388Z,92.55
2018-09-08T00:39:43.132Z,92.27
2018-09-08T00:42:11.368Z,92.59
2018-09-08T00:44:39.067Z,92.84
2018-09-08T00:47:06.759Z,92.79
2018-09-08T00:49:34.466Z,92.52
2018-09-08T00:52:02.188Z,93.21
2018-09-08T00:54:29.893Z,92.61
2018-09-08T00:56:57.644Z,93.19
2018-09-08T00:59:25.312Z,92.75
2018-09-08T01:01:53.064Z,92.79
2018-09-08T01:04:20.744Z,93.31
2018-09-08T01:06:48.431Z,93.26
2018-09-08T01:09:16.121Z,93.29
2018-09-08T01:11:43.795Z,92.94
2018-09-08T01:14:11.577Z,93.09
2018-09-08T01:16:39.252Z,92.91
2018-09-08T01:19:07.099Z,92.96
2018-09-08T01:21:35.088Z,93.18
2018-09-08T01:24:02.761Z,92.98
2018-09-08T01:26:30.501Z,93.12
2018-09-08T01:28:58.178Z,93.33
2018-09-08T01:31:25.910Z,93.24
2018-09-08T01:33:53.661Z,93.16
2018-09-08T01:36:21.364Z,93.60
2018-09-08T01:38:49.139Z,93.65
2018-09-08T01:41:16.935Z,93.72
2018-09-08T01:43:44.608Z,93.34
2018-09-08T01:46:12.305Z,93.70
2018-09-08T01:48:40.039Z,93.37
2018-09-08T01:51:07.799Z,93.70
2018-09-08T01:53:35.508Z,93.27
2018-09-08T01:56:03.239Z,93.71
2018-09-08T01:58:31.083Z,93.65
2018-09-08T02:00:58.801Z,93.38
2018-09-08T02:03:26.516Z,93.50
2018-09-08T02:05:54.267Z,93.26
2018-09-08T02:08:21.975Z,93.70
2018-09-08T02:10:49.846Z,93.34
2018-09-08T02:13:17.719Z,93.73
2018-09-08T02:15:45.431Z,93.71
2018-09-08T02:18:13.131Z,93.74
2018-09-08T02:20:40.896Z,93.44
2018-09-08T02:23:08.575Z,93.76
2018-09-08T02:25:36.292Z,93.38
2018-09-08T02:28:04.070Z,93.40
2018-09-08T02:30:31.841Z,93.17
2018-09-08T02:32:59.556Z,93.40
2018-09-08T02:35:27.282Z,93.59
2018-09-08T02:37:54.978Z,93.79
2018-09-08T02:40:22.668Z,93.72
2018-09-08T02:42:50.442Z,93.32
2018-09-08T02:45:18.207Z,93.30
2018-09-08T02:47:45.923Z,93.05
2018-09-08T02:50:37.633Z,93.52
2018-09-08T02:53:04.835Z,92.82
2018-09-08T02:55:31.876Z,92.91
2018-09-08T02:57:58.765Z,92.87
2018-09-08T03:00:25.879Z,93.14
2018-09-08T03:02:52.769Z,93.12
2018-09-08T03:05:19.289Z,93.17
2018-09-08T03:07:45.835Z,93.00
2018-09-08T03:10:12.612Z,93.46
2018-09-08T03:12:39.095Z,93.21
2018-09-08T03:15:05.556Z,93.67
2018-09-08T03:17:32.031Z,93.27
2018-09-08T03:19:58.501Z,93.24
2018-09-08T03:22:25.032Z,93.64
2018-09-08T03:24:51.495Z,93.88
2018-09-08T03:27:18.261Z,93.85
2018-09-08T03:29:44.753Z,93.62
2018-09-08T03:32:11.344Z,93.45
2018-09-08T03:34:37.821Z,93.41
2018-09-08T03:37:04.289Z,93.96
2018-09-08T03:39:30.779Z,94.16
2018-09-08T03:41:57.243Z,93.52
2018-09-08T03:44:23.775Z,93.63
2018-09-08T03:46:50.288Z,93.66
2018-09-08T03:49:16.743Z,93.89
2018-09-08T03:51:43.220Z,93.64
2018-09-08T03:54:09.785Z,93.65
2018-09-08T03:56:36.239Z,93.81
2018-09-08T03:59:02.909Z,93.39
2018-09-08T04:01:29.347Z,93.83
2018-09-08T04:03:57.141Z,93.79
2018-09-08T04:06:24.865Z,93.69
2018-09-08T04:08:52.625Z,93.49
2018-09-08T04:11:20.372Z,93.15
2018-09-08T04:13:48.115Z,93.04
2018-09-08T04:16:15.820Z,93.47
2018-09-08T04:18:43.547Z,93.17
2018-09-08T04:21:11.484Z,93.33
2018-09-08T04:23:39.189Z,93.25
2018-09-08T04:26:07.208Z,93.28
2018-09-08T04:28:34.903Z,93.20
2018-09-08T04:31:03.580Z,93.23
2018-09-08T04:33:31.371Z,93.31
2018-09-08T04:35:59.134Z,93.24
2018-09-08T04:38:26.847Z,93.41
2018-09-08T04:40:54.650Z,93.06
2018-09-08T04:43:22.323Z,92.97
2018-09-08T04:45:50.041Z,92.81
2018-09-08T04:48:17.908Z,92.93
2018-09-08T04:50:45.668Z,93.10
2018-09-08T04:53:13.379Z,93.04
2018-09-08T04:55:41.104Z,92.85
2018-09-08T04:58:08.820Z,92.88
2018-09-08T05:00:36.519Z,92.72
2018-09-08T05:03:04.353Z,92.97
2018-09-08T05:05:32.096Z,92.80
2018-09-08T05:07:59.845Z,92.53
2018-09-08T05:10:27.555Z,92.43
2018-09-08T05:12:55.292Z,92.54
2018-09-08T05:15:23.020Z,92.40
2018-09-08T05:17:50.728Z,92.33
2018-09-08T05:20:18.426Z,92.28
2018-09-08T05:22:46.192Z,92.06
2018-09-08T05:25:13.882Z,92.26
2018-09-08T05:27:41.633Z,91.85
2018-09-08T05:30:09.384Z,91.72
2018-09-08T05:32:37.241Z,91.57
2018-09-08T05:35:05.033Z,91.87
2018-09-08T05:37:32.769Z,91.77
2018-09-08T05:40:00.528Z,91.82
2018-09-08T05:42:28.207Z,91.27
2018-09-08T05:44:55.904Z,91.39
2018-09-08T05:47:23.627Z,91.83
2018-09-08T05:49:51.351Z,91.23
2018-09-08T05:52:19.068Z,91.39
2018-09-08T05:54:46.810Z,91.20
2018-09-08T05:57:14.595Z,91.68
2018-09-08T05:59:42.299Z,91.20
2018-09-08T06:02:10.000Z,91.06
2018-09-08T06:04:37.780Z,91.50
2018-09-08T06:07:06.095Z,91.02
2018-09-08T06:09:34.660Z,90.81
2018-09-08T06:12:02.409Z,91.00
2018-09-08T06:14:31.289Z,90.14
2018-09-08T06:16:59.280Z,90.11
2018-09-08T06:19:27.092Z,90.26
2018-09-08T06:21:54.791Z,90.10
2018-09-08T06:24:22.577Z,90.31
2018-09-08T06:26:50.296Z,89.48
2018-09-08T06:29:18.297Z,89.47
2018-09-08T06:31:46.495Z,89.83
2018-09-08T06:34:14.495Z,89.33
2018-09-08T06:36:42.437Z,89.44
2018-09-08T06:39:12.091Z,88.70
2018-09-08T06:41:39.827Z,88.89
2018-09-08T06:44:07.623Z,88.77
2018-09-08T06:46:35.556Z,88.33
2018-09-08T06:49:03.951Z,88.39
2018-09-08T06:51:32.016Z,88.04
2018-09-08T06:53:59.749Z,86.96
2018-09-08T06:56:27.499Z,86.52
2018-09-08T06:58:55.272Z,86.70
2018-09-08T07:01:23.051Z,86.00
2018-09-08T07:03:50.757Z,85.05
2018-09-08T07:06:18.521Z,84.04
2018-09-08T07:08:46.269Z,83.64
2018-09-08T07:11:14.009Z,82.47
2018-09-08T07:13:41.716Z,82.23
2018-09-08T07:16:09.500Z,82.13
2018-09-08T07:18:37.245Z,80.94
2018-09-08T07:21:05.197Z,80.41
2018-09-08T07:23:33.225Z,80.52
2018-09-08T07:26:01.340Z,80.63
2018-09-08T07:28:29.151Z,79.32
2018-09-08T07:30:56.900Z,78.40
2018-09-08T07:33:25.612Z,78.54
2018-09-08T07:35:53.386Z,76.39
2018-09-08T07:38:21.122Z,75.94
2018-09-08T07:40:48.840Z,74.14
2018-09-08T07:43:16.592Z,72.07
2018-09-08T07:45:44.311Z,73.60
2018-09-08T07:48:12.052Z,69.45
2018-09-08T07:50:39.751Z,69.58
2018-09-08T07:53:07.556Z,70.11
2018-09-08T07:55:35.319Z,68.21
2018-09-08T07:58:03.073Z,70.14
2018-09-08T08:00:30.821Z,67.81
2018-09-08T08:02:58.536Z,67.53
2018-09-08T08:05:26.252Z,66.61
2018-09-08T08:07:54.004Z,66.86
2018-09-08T08:10:21.712Z,66.69
2018-09-08T08:12:49.599Z,65.48
2018-09-08T08:15:17.339Z,66.28
2018-09-08T08:17:45.094Z,65.56
2018-09-08T08:20:12.843Z,66.46
2018-09-08T08:22:40.648Z,65.77
2018-09-08T08:25:08.416Z,66.08
2018-09-08T08:27:36.171Z,65.11
2018-09-08T08:30:04.217Z,66.78
2018-09-08T08:32:31.952Z,64.08
2018-09-08T08:34:59.688Z,64.19
2018-09-08T08:37:27.473Z,62.68
2018-09-08T08:39:55.207Z,64.30
2018-09-08T08:42:22.958Z,63.09
2018-09-08T08:44:50.708Z,64.02
2018-09-08T08:47:18.509Z,60.45
2018-09-08T08:49:56.603Z,62.33
2018-09-08T08:52:35.556Z,61.15
2018-09-08T08:55:02.132Z,60.05
2018-09-08T08:57:29.857Z,60.24
2018-09-08T08:59:57.640Z,60.36
2018-09-08T09:02:25.423Z,60.74
2018-09-08T09:04:53.173Z,59.37
2018-09-08T09:07:20.901Z,58.89
2018-09-08T09:09:48.652Z,60.06
2018-09-08T09:12:16.367Z,60.11
2018-09-08T09:14:44.136Z,57.57
2018-09-08T09:17:11.868Z,57.97
2018-09-08T09:19:50.824Z,60.20
2018-09-08T09:22:29.799Z,58.84
2018-09-08T09:25:05.983Z,58.40
2018-09-08T09:27:36.104Z,57.61
2018-09-08T09:30:04.382Z,60.09
2018-09-08T09:32:32.146Z,58.50
2018-09-08T09:34:59.868Z,59.34
2018-09-08T09:37:27.651Z,59.78
2018-09-08T09:39:56.301Z,58.68
2018-09-08T09:42:23.994Z,59.81
2018-09-08T09:44:51.700Z,58.34
2018-09-08T09:47:19.569Z,58.96
2018-09-08T09:49:47.288Z,58.23
2018-09-08T09:52:15.035Z,59.52
2018-09-08T09:54:42.912Z,59.15
2018-09-08T09:57:10.665Z,57.30
2018-09-08T09:59:38.484Z,58.32
2018-09-08T10:02:11.733Z,58.22
2018-09-08T10:04:39.491Z,57.75
2018-09-08T10:07:10.441Z,57.32
2018-09-08T10:09:39.473Z,58.06
2018-09-08T10:12:07.259Z,58.56
2018-09-08T10:14:35.000Z,56.81
2018-09-08T10:17:02.792Z,56.51
2018-09-08T10:19:30.541Z,56.66
2018-09-08T10:21:58.326Z,57.15
2018-09-08T10:24:26.127Z,57.66
2018-09-08T10:26:53.853Z,57.52
2018-09-08T10:29:21.632Z,56.05
2018-09-08T10:31:49.940Z,55.06
2018-09-08T10:34:17.197Z,56.00
2018-09-08T10:36:44.930Z,55.99
2018-09-08T10:39:12.652Z,55.60
2018-09-08T10:41:40.400Z,54.46
2018-09-08T10:44:08.334Z,53.94
2018-09-08T10:46:36.092Z,53.41
2018-09-08T10:49:03.844Z,53.47
2018-09-08T10:52:38.014Z,54.28
2018-09-08T10:55:05.854Z,53.79
2018-09-08T10:57:33.603Z,52.42
2018-09-08T11:00:02.156Z,51.76
2018-09-08T11:02:30.601Z,52.15
2018-09-08T11:04:58.129Z,52.88
2018-09-08T11:07:25.912Z,51.72
2018-09-08T11:09:53.712Z,50.36
2018-09-08T11:12:21.482Z,50.43
2018-09-08T11:14:49.241Z,50.90
2018-09-08T11:17:17.017Z,51.75
2018-09-08T11:19:44.731Z,51.31
2018-09-08T11:22:12.661Z,51.04
2018-09-08T11:24:40.388Z,50.79
2018-09-08T11:27:08.224Z,50.21
2018-09-08T11:29:36.080Z,50.68
2018-09-08T11:32:03.842Z,51.21
2018-09-08T11:34:31.701Z,50.47
2018-09-08T11:36:59.463Z,51.71
2018-09-08T11:39:27.251Z,50.10
2018-09-08T11:41:55.014Z,50.01
2018-09-08T11:44:22.720Z,49.88
2018-09-08T11:46:50.538Z,50.08
2018-09-08T11:49:18.259Z,49.78
2018-09-08T11:51:46.004Z,50.01
2018-09-08T11:54:13.808Z,50.84
2018-09-08T11:56:41.524Z,51.50
2018-09-08T11:59:09.271Z,49.83
2018-09-08T12:01:37.062Z,51.28
2018-09-08T12:04:04.826Z,50.52
2018-09-08T12:06:32.609Z,49.54
2018-09-08T12:09:00.366Z,50.49
2018-09-08T12:11:28.079Z,50.78
2018-09-08T12:13:55.854Z,52.06
2018-09-08T12:16:23.592Z,51.59
2018-09-08T12:18:51.356Z,51.63
2018-09-08T12:21:19.076Z,51.37
2018-09-08T12:23:46.840Z,50.72
2018-09-08T12:26:14.602Z,51.63
2018-09-08T12:28:42.368Z,52.14
2018-09-08T12:31:10.089Z,51.08
2018-09-08T12:33:37.857Z,52.26
2018-09-08T12:36:05.948Z,52.05
2018-09-08T12:38:33.757Z,52.36
2018-09-08T12:41:01.564Z,52.07
2018-09-08T12:43:29.259Z,53.36
2018-09-08T12:45:57.091Z,53.06
2018-09-08T12:48:24.749Z,51.84
2018-09-08T12:50:52.468Z,52.33
2018-09-08T12:53:20.292Z,53.14
2018-09-08T12:55:48.004Z,54.00
2018-09-08T12:58:15.724Z,53.47
2018-09-08T13:00:43.456Z,53.63
2018-09-08T13:03:11.329Z,54.24
2018-09-08T13:05:39.088Z,55.04
2018-09-08T13:08:06.859Z,56.04
2018-09-08T13:10:34.801Z,56.21
2018-09-08T13:13:02.563Z,56.55
2018-09-08T13:15:30.333Z,56.77
2018-09-08T13:17:58.060Z,57.79
2018-09-08T13:20:25.793Z,58.08
2018-09-08T13:22:53.537Z,58.81
2018-09-08T13:25:21.244Z,60.03
2018-09-08T13:27:48.984Z,59.70
2018-09-08T13:30:16.663Z,59.95
2018-09-08T13:32:44.400Z,60.76
2018-09-08T13:35:12.231Z,61.24
2018-09-08T13:37:39.953Z,61.26
2018-09-08T13:40:07.718Z,61.83
2018-09-08T13:42:35.548Z,62.65
2018-09-08T13:45:03.328Z,63.06
2018-09-08T13:47:31.085Z,63.72
2018-09-08T13:49:58.795Z,63.42
2018-09-08T13:52:26.550Z,63.95
2018-09-08T13:54:54.322Z,63.79
2018-09-08T13:57:22.073Z,64.45
2018-09-08T13:59:49.752Z,64.07
2018-09-08T14:02:17.624Z,64.25
2018-09-08T14:04:45.356Z,64.32
2018-09-08T14:07:13.061Z,63.83
2018-09-08T14:09:41.087Z,63.47
2018-09-08T14:12:08.795Z,63.90
2018-09-08T14:14:36.547Z,63.88
2018-09-08T14:17:04.553Z,63.59
2018-09-08T14:19:32.261Z,63.18
2018-09-08T14:22:00.055Z,63.32
2018-09-08T14:24:27.909Z,63.48
2018-09-08T14:26:55.773Z,63.50
2018-09-08T14:29:23.540Z,63.44
2018-09-08T14:31:51.320Z,63.67
2018-09-08T14:34:19.048Z,63.46
2018-09-08T14:36:46.886Z,64.00
2018-09-08T14:39:14.692Z,63.88
2018-09-08T14:41:42.604Z,64.19
2018-09-08T14:44:10.338Z,64.41
2018-09-08T14:46:38.028Z,64.27
2018-09-08T14:49:05.906Z,64.34
2018-09-08T14:51:33.896Z,64.65
2018-09-08T14:54:01.660Z,64.48
2018-09-08T14:56:29.361Z,64.60
2018-09-08T14:58:57.157Z,64.67
2018-09-08T15:01:24.847Z,64.82
2018-09-08T15:03:52.608Z,65.31
2018-09-08T15:06:20.366Z,65.17
2018-09-08T15:08:48.089Z,64.85
2018-09-08T15:11:15.846Z,65.27
2018-09-08T15:13:43.588Z,65.76
2018-09-08T15:16:11.327Z,65.19
2018-09-08T15:18:39.081Z,65.44
2018-09-08T15:21:07.035Z,65.78
2018-09-08T15:23:34.785Z,65.72
2018-09-08T15:26:02.576Z,65.76
2018-09-08T15:28:30.371Z,65.53
2018-09-08T15:30:58.124Z,66.01
2018-09-08T15:33:25.884Z,65.77
2018-09-08T15:35:53.590Z,66.00
2018-09-08T15:38:21.344Z,65.99
2018-09-08T15:40:49.088Z,65.84
2018-09-08T15:43:16.802Z,66.05
2018-09-08T15:45:44.573Z,65.80
2018-09-08T15:48:12.309Z,66.06
2018-09-08T15:50:40.074Z,66.11
2018-09-08T15:53:07.813Z,66.31
2018-09-08T15:55:35.549Z,65.91
2018-09-08T15:58:03.292Z,66.31
2018-09-08T16:00:31.268Z,66.06
2018-09-08T16:02:59.065Z,66.34
2018-09-08T16:05:26.862Z,66.78
2018-09-08T16:07:54.630Z,66.94
2018-09-08T16:10:22.365Z,67.09
2018-09-08T16:12:50.108Z,67.25
2018-09-08T16:15:17.959Z,67.17
2018-09-08T16:17:45.736Z,67.47
2018-09-08T16:20:13.456Z,67.84
2018-09-08T16:22:41.256Z,67.66
2018-09-08T16:25:08.973Z,67.69
2018-09-08T16:27:36.767Z,67.83
2018-09-08T16:30:04.554Z,68.32
2018-09-08T16:32:32.275Z,68.71
2018-09-08T16:34:59.997Z,69.04
2018-09-08T16:37:27.716Z,68.60
2018-09-08T16:39:55.424Z,68.86
2018-09-08T16:42:23.120Z,69.00
2018-09-08T16:44:50.872Z,69.13
2018-09-08T16:47:18.576Z,69.13
2018-09-08T16:49:46.325Z,69.15
2018-09-08T16:52:14.142Z,69.63
2018-09-08T16:54:41.793Z,69.54
2018-09-08T16:57:09.531Z,69.96
2018-09-08T16:59:37.215Z,69.81
2018-09-08T17:02:04.948Z,69.92
2018-09-08T17:04:32.665Z,70.16
2018-09-08T17:07:00.465Z,70.15
2018-09-08T17:09:28.155Z,70.13
2018-09-08T17:11:55.898Z,70.58
2018-09-08T17:14:23.652Z,70.55
2018-09-08T17:16:51.368Z,70.50
2018-09-08T17:19:19.068Z,70.92
2018-09-08T17:21:46.812Z,70.96
2018-09-08T17:24:14.555Z,71.29
2018-09-08T17:26:42.322Z,71.16
2018-09-08T17:29:10.033Z,71.57
2018-09-08T17:31:37.739Z,71.55
2018-09-08T17:34:05.535Z,72.23
2018-09-08T17:36:33.240Z,72.49
2018-09-08T17:39:00.972Z,71.74
2018-09-08T17:41:28.746Z,72.93
2018-09-08T17:43:56.504Z,72.54
2018-09-08T17:46:24.337Z,72.41
2018-09-08T17:48:52.160Z,72.41
2018-09-08T17:51:19.910Z,72.72
2018-09-08T17:53:47.676Z,73.23
2018-09-08T17:56:15.406Z,73.52
2018-09-08T17:58:43.178Z,73.53
2018-09-08T18:01:11.760Z,73.92
2018-09-08T18:03:39.484Z,73.56
2018-09-08T18:06:07.269Z,74.56
2018-09-08T18:08:35.066Z,74.24
2018-09-08T18:11:02.776Z,74.44
2018-09-08T18:13:30.500Z,74.04
2018-09-08T18:15:58.236Z,74.67
2018-09-08T18:18:26.011Z,74.53
2018-09-08T18:20:53.696Z,75.27
2018-09-08T18:23:21.456Z,75.32
2018-09-08T18:25:49.232Z,75.42
2018-09-08T18:28:16.939Z,75.58
2018-09-08T18:30:44.815Z,75.44
2018-09-08T18:33:12.532Z,76.22
2018-09-08T18:35:40.251Z,75.77
2018-09-08T18:38:08.056Z,76.62
2018-09-08T18:40:35.743Z,75.77
2018-09-08T18:43:03.485Z,75.77
2018-09-08T18:45:31.201Z,75.89
2018-09-08T18:47:59.236Z,76.06
2018-09-08T18:50:27.020Z,76.94
2018-09-08T18:52:54.755Z,76.60
2018-09-08T18:55:22.471Z,76.16
2018-09-08T18:57:50.667Z,76.80
2018-09-08T19:00:18.396Z,77.29
2018-09-08T19:02:46.111Z,77.10
2018-09-08T19:05:13.815Z,76.94
2018-09-08T19:07:41.511Z,78.32
2018-09-08T19:10:09.272Z,77.88
2018-09-08T19:12:36.992Z,78.65
2018-09-08T19:15:10.288Z,78.74
2018-09-08T19:17:38.018Z,79.08
2018-09-08T19:20:11.444Z,79.11
2018-09-08T19:22:39.220Z,80.32
2018-09-08T19:25:06.941Z,79.67
2018-09-08T19:27:34.657Z,78.92
2018-09-08T19:30:03.157Z,78.88
2018-09-08T19:32:30.934Z,79.54
2018-09-08T19:35:04.111Z,79.73
2018-09-08T19:37:34.833Z,80.05
2018-09-08T19:40:02.621Z,80.78
2018-09-08T19:42:30.988Z,80.50
2018-09-08T19:44:58.808Z,81.03
2018-09-08T19:47:32.041Z,81.54
2018-09-08T19:49:59.789Z,81.16
2018-09-08T19:52:33.248Z,81.53
2018-09-08T19:55:01.152Z,80.86
2018-09-08T19:57:34.496Z,80.94
2018-09-08T20:00:02.276Z,81.44
2018-09-08T20:02:30.025Z,81.35
2018-09-08T20:04:57.749Z,82.55
2018-09-08T20:07:25.526Z,81.49
2018-09-08T20:09:53.244Z,82.82
2018-09-08T20:12:20.967Z,82.34
2018-09-08T20:14:48.674Z,82.27
2018-09-08T20:17:16.370Z,83.33
2018-09-08T20:19:44.158Z,84.15
2018-09-08T20:22:11.816Z,83.09
2018-09-08T20:24:39.575Z,82.46
2018-09-08T20:27:07.334Z,82.96
2018-09-08T20:29:35.064Z,82.45
2018-09-08T20:32:02.797Z,83.15
2018-09-08T20:34:30.671Z,82.65
2018-09-08T20:36:58.460Z,82.28
2018-09-08T20:39:26.171Z,83.59
2018-09-08T20:41:53.864Z,83.32
2018-09-08T20:44:21.732Z,83.59
2018-09-08T20:46:49.403Z,83.93
2018-09-08T20:49:17.119Z,83.14
2018-09-08T20:51:44.876Z,84.46
2018-09-08T20:54:12.588Z,83.94
2018-09-08T20:56:40.281Z,83.80
2018-09-08T20:59:08.106Z,84.80
2018-09-08T21:01:35.817Z,84.69
2018-09-08T21:04:03.631Z,84.35
2018-09-08T21:06:31.332Z,84.34
2018-09-08T21:08:59.067Z,85.69
2018-09-08T21:11:26.924Z,85.41
2018-09-08T21:13:54.652Z,84.85
2018-09-08T21:16:22.352Z,85.20
2018-09-08T21:18:50.090Z,84.96
2018-09-08T21:21:17.778Z,85.91
2018-09-08T21:23:45.457Z,85.18
2018-09-08T21:26:13.189Z,85.07
2018-09-08T21:28:40.907Z,85.86
2018-09-08T21:31:08.627Z,84.84
2018-09-08T21:33:36.319Z,86.09
2018-09-08T21:36:04.067Z,86.14
2018-09-08T21:38:31.769Z,86.59
2018-09-08T21:40:59.487Z,86.96
2018-09-08T21:43:27.279Z,86.65
2018-09-08T21:45:54.983Z,86.82
2018-09-08T21:48:22.696Z,87.83
2018-09-08T21:50:50.440Z,87.46
2018-09-08T21:53:18.123Z,86.79
2018-09-08T21:55:45.831Z,87.52
2018-09-08T21:58:13.569Z,88.61
2018-09-08T22:00:45.856Z,87.33
2018-09-08T22:03:13.584Z,86.17
2018-09-08T22:05:41.272Z,89.33
2018-09-08T22:08:08.976Z,89.46
2018-09-08T22:10:36.679Z,88.39
2018-09-08T22:13:04.373Z,87.90
2018-09-08T22:15:32.058Z,87.79
2018-09-08T22:17:59.794Z,87.77
2018-09-08T22:20:27.720Z,90.88
2018-09-08T22:22:55.414Z,91.27
2018-09-08T22:25:23.150Z,91.14
2018-09-08T22:27:50.888Z,92.05
2018-09-08T22:30:18.618Z,91.72
2018-09-08T22:32:46.338Z,91.84
2018-09-08T22:35:14.035Z,91.42
2018-09-08T22:37:41.765Z,91.38
2018-09-08T22:40:09.448Z,91.37
2018-09-08T22:42:37.141Z,91.39
2018-09-08T22:45:05.005Z,91.47
2018-09-08T22:47:32.691Z,90.99
2018-09-08T22:50:00.441Z,90.39
2018-09-08T22:52:28.275Z,90.26
2018-09-08T22:54:55.993Z,90.41
2018-09-08T22:57:23.724Z,89.78
2018-09-08T22:59:51.436Z,89.83
2018-09-08T23:02:19.180Z,89.42
2018-09-08T23:04:46.844Z,88.98
2018-09-08T23:07:14.562Z,89.08
2018-09-08T23:09:42.716Z,89.07
2018-09-08T23:12:10.447Z,88.94
2018-09-08T23:14:38.142Z,88.53
2018-09-08T23:17:05.977Z,88.79
2018-09-08T23:19:33.669Z,88.59
2018-09-08T23:22:01.384Z,88.48
2018-09-08T23:24:29.113Z,88.98
2018-09-08T23:26:56.808Z,88.64
2018-09-08T23:29:24.760Z,88.82
2018-09-08T23:31:52.460Z,88.57
2018-09-08T23:34:20.197Z,88.36
2018-09-08T23:36:47.884Z,88.79
2018-09-08T23:39:15.615Z,88.17
2018-09-08T23:41:43.314Z,88.25
2018-09-08T23:44:11.000Z,88.69
2018-09-08T23:46:38.668Z,88.37
2018-09-08T23:49:06.376Z,88.16
2018-09-08T23:51:34.080Z,88.38
2018-09-08T23:54:01.848Z,88.04
2018-09-08T23:56:29.592Z,87.87
2018-09-08T23:58:57.308Z,87.77
