createdAt,value
2023-04-16T00:00:36.977Z,1.76
2023-04-16T00:01:37.024Z,1.72
2023-04-16T00:02:37.205Z,1.83
2023-04-16T00:03:37.270Z,1.71
2023-04-16T00:04:37.204Z,1.91
2023-04-16T00:05:37.209Z,1.64
2023-04-16T00:06:37.301Z,1.62
2023-04-16T00:07:37.353Z,1.77
2023-04-16T00:08:37.388Z,1.47
2023-04-16T00:09:37.455Z,1.71
2023-04-16T00:10:37.506Z,1.95
2023-04-16T00:11:37.540Z,1.86
2023-04-16T00:12:37.636Z,1.54
2023-04-16T00:13:37.653Z,1.71
2023-04-16T00:14:37.691Z,1.75
2023-04-16T00:15:37.761Z,1.66
2023-04-16T00:16:37.874Z,1.48
2023-04-16T00:17:37.894Z,1.86
2023-04-16T00:18:37.932Z,1.66
2023-04-16T00:19:37.995Z,1.70
2023-04-16T00:20:38.034Z,1.89
2023-04-16T00:21:38.108Z,1.65
2023-04-16T00:22:38.161Z,1.63
2023-04-16T00:23:38.230Z,1.40
2023-04-16T00:24:38.333Z,1.27
2023-04-16T00:25:38.342Z,1.46
2023-04-16T00:26:38.432Z,1.53
2023-04-16T00:27:38.487Z,1.66
2023-04-16T00:28:38.549Z,1.54
2023-04-16T00:29:38.591Z,1.51
2023-04-16T00:30:38.699Z,1.89
2023-04-16T00:31:38.703Z,1.87
2023-04-16T00:32:38.801Z,1.72
2023-04-16T00:33:38.802Z,2.02
2023-04-16T00:34:38.842Z,1.70
2023-04-16T00:35:38.905Z,1.42
2023-04-16T00:36:38.934Z,1.33
2023-04-16T00:37:39.032Z,1.53
2023-04-16T00:38:39.067Z,1.88
2023-04-16T00:39:39.145Z,1.28
2023-04-16T00:40:39.205Z,1.39
2023-04-16T00:41:39.244Z,1.54
2023-04-16T00:42:39.286Z,1.53
2023-04-16T00:43:39.357Z,1.29
2023-04-16T00:44:39.405Z,1.56
2023-04-16T00:45:39.476Z,1.40
2023-04-16T00:46:39.574Z,1.43
2023-04-16T00:47:39.612Z,1.57
2023-04-16T00:48:39.625Z,1.75
2023-04-16T00:49:39.716Z,1.25
2023-04-16T00:50:39.754Z,1.30
2023-04-16T00:51:39.802Z,1.41
2023-04-16T00:52:39.832Z,1.35
2023-04-16T00:53:39.889Z,1.25
2023-04-16T00:54:39.967Z,1.42
2023-04-16T00:55:40.015Z,1.66
2023-04-16T00:56:40.048Z,1.44
2023-04-16T00:57:40.131Z,1.58
2023-04-16T00:58:40.183Z,1.67
2023-04-16T00:59:40.253Z,1.20
2023-04-16T01:00:40.284Z,1.55
2023-04-16T01:01:40.417Z,1.44
2023-04-16T01:02:40.533Z,1.64
2023-04-16T01:03:40.570Z,1.70
2023-04-16T01:04:40.517Z,1.66
2023-04-16T01:05:40.544Z,1.64
2023-04-16T01:06:40.600Z,1.28
2023-04-16T01:07:40.653Z,1.49
2023-04-16T01:08:40.700Z,1.47
2023-04-16T01:09:40.766Z,1.32
2023-04-16T01:10:40.816Z,1.39
2023-04-16T01:11:40.862Z,1.40
2023-04-16T01:12:40.931Z,1.67
2023-04-16T01:13:40.970Z,1.51
2023-04-16T01:14:41.060Z,1.54
2023-04-16T01:15:41.121Z,1.38
2023-04-16T01:16:41.133Z,1.27
2023-04-16T01:17:41.267Z,1.39
2023-04-16T01:18:41.269Z,1.48
2023-04-16T01:19:41.298Z,1.47
2023-04-16T01:20:41.340Z,1.25
2023-04-16T01:21:41.396Z,1.31
2023-04-16T01:22:41.466Z,1.31
2023-04-16T01:23:41.487Z,1.53
2023-04-16T01:24:41.580Z,1.42
2023-04-16T01:25:41.608Z,1.29
2023-04-16T01:26:41.632Z,1.20
2023-04-16T01:27:41.741Z,1.41
2023-04-16T01:28:41.795Z,1.21
2023-04-16T01:29:41.846Z,1.38
2023-04-16T01:30:41.900Z,1.47
2023-04-16T01:31:41.957Z,1.11
2023-04-16T01:32:42.040Z,1.19
2023-04-16T01:33:42.024Z,1.38
2023-04-16T01:34:42.153Z,1.26
2023-04-16T01:35:42.142Z,1.17
2023-04-16T01:36:42.166Z,1.10
2023-04-16T01:37:42.253Z,1.36
2023-04-16T01:38:42.315Z,1.53
2023-04-16T01:39:42.367Z,1.07
2023-04-16T01:40:42.406Z,1.23
2023-04-16T01:41:42.426Z,1.32
2023-04-16T01:42:42.487Z,1.45
2023-04-16T01:43:42.627Z,1.50
2023-04-16T01:44:42.621Z,1.04
2023-04-16T01:45:42.753Z,1.35
2023-04-16T01:46:42.740Z,1.17
2023-04-16T01:47:42.807Z,1.16
2023-04-16T01:48:42.800Z,1.58
2023-04-16T01:49:42.858Z,1.43
2023-04-16T01:50:42.955Z,1.14
2023-04-16T01:51:43.008Z,1.43
2023-04-16T01:52:43.051Z,1.21
2023-04-16T01:53:43.064Z,1.39
2023-04-16T01:54:43.131Z,1.02
2023-04-16T01:55:43.222Z,1.12
2023-04-16T01:56:43.270Z,1.17
2023-04-16T01:57:43.314Z,1.39
2023-04-16T01:58:43.390Z,1.20
2023-04-16T01:59:43.425Z,1.39
2023-04-16T02:00:43.528Z,1.15
2023-04-16T02:01:43.585Z,1.18
2023-04-16T02:02:43.752Z,1.16
2023-04-16T02:03:43.784Z,1.22
2023-04-16T02:04:43.714Z,1.00
2023-04-16T02:05:43.733Z,1.18
2023-04-16T02:06:43.765Z,1.08
2023-04-16T02:07:43.832Z,1.21
2023-04-16T02:08:43.865Z,1.31
2023-04-16T02:09:43.903Z,1.10
2023-04-16T02:10:43.958Z,1.11
2023-04-16T02:11:44.030Z,1.16
2023-04-16T02:12:44.108Z,1.15
2023-04-16T02:13:44.144Z,1.18
2023-04-16T02:14:44.192Z,1.00
2023-04-16T02:15:44.250Z,0.81
2023-04-16T02:16:44.387Z,1.17
2023-04-16T02:17:44.453Z,1.03
2023-04-16T02:18:44.421Z,1.06
2023-04-16T02:19:44.478Z,0.94
2023-04-16T02:20:44.547Z,0.91
2023-04-16T02:21:44.623Z,1.21
2023-04-16T02:22:44.621Z,1.20
2023-04-16T02:23:44.718Z,1.10
2023-04-16T02:24:44.756Z,0.88
2023-04-16T02:25:44.840Z,0.91
2023-04-16T02:26:44.845Z,1.09
2023-04-16T02:27:44.914Z,0.69
2023-04-16T02:28:44.993Z,1.30
2023-04-16T02:29:45.050Z,0.99
2023-04-16T02:30:45.085Z,0.84
2023-04-16T02:31:45.144Z,1.38
2023-04-16T02:32:45.260Z,1.09
2023-04-16T02:33:45.285Z,0.98
2023-04-16T02:34:45.336Z,0.97
2023-04-16T02:35:45.330Z,1.02
2023-04-16T02:36:45.355Z,0.81
2023-04-16T02:37:45.375Z,0.97
2023-04-16T02:38:45.433Z,1.08
2023-04-16T02:39:45.757Z,1.24
2023-04-16T02:40:45.452Z,1.03
2023-04-16T02:41:45.471Z,0.80
2023-04-16T02:42:45.563Z,1.42
2023-04-16T02:43:45.618Z,1.30
2023-04-16T02:44:45.672Z,1.06
2023-04-16T02:45:45.745Z,0.86
2023-04-16T02:46:45.790Z,0.99
2023-04-16T02:47:45.879Z,0.69
2023-04-16T02:48:45.863Z,0.62
2023-04-16T02:49:46.039Z,1.00
2023-04-16T02:50:46.019Z,1.13
2023-04-16T02:51:46.011Z,1.10
2023-04-16T02:52:46.098Z,0.90
2023-04-16T02:53:46.212Z,1.04
2023-04-16T02:54:46.246Z,0.84
2023-04-16T02:55:46.296Z,0.83
2023-04-16T02:56:46.345Z,0.98
2023-04-16T02:57:46.395Z,1.07
2023-04-16T02:58:46.444Z,1.07
2023-04-16T02:59:46.532Z,0.69
2023-04-16T03:00:46.561Z,1.06
2023-04-16T03:01:46.718Z,1.01
2023-04-16T03:02:46.798Z,1.14
2023-04-16T03:03:46.747Z,1.28
2023-04-16T03:04:46.803Z,0.92
2023-04-16T03:05:46.848Z,1.31
2023-04-16T03:06:46.890Z,1.01
2023-04-16T03:07:46.937Z,1.24
2023-04-16T03:08:47.021Z,1.26
2023-04-16T03:09:47.065Z,1.08
2023-04-16T03:10:47.101Z,0.98
2023-04-16T03:11:47.194Z,1.18
2023-04-16T03:12:47.229Z,1.08
2023-04-16T03:13:47.248Z,1.01
2023-04-16T03:14:47.395Z,1.02
2023-04-16T03:15:47.396Z,1.17
2023-04-16T03:16:47.443Z,1.04
2023-04-16T03:17:47.533Z,0.93
2023-04-16T03:18:47.547Z,0.86
2023-04-16T03:19:47.610Z,1.22
2023-04-16T03:20:47.660Z,1.34
2023-04-16T03:21:47.681Z,0.86
2023-04-16T03:22:47.771Z,1.17
2023-04-16T03:23:47.817Z,1.05
2023-04-16T03:24:47.874Z,1.10
2023-04-16T03:25:47.956Z,0.95
2023-04-16T03:26:48.000Z,1.04
2023-04-16T03:27:48.029Z,0.78
2023-04-16T03:28:48.098Z,1.06
2023-04-16T03:29:48.175Z,1.08
2023-04-16T03:30:48.243Z,1.17
2023-04-16T03:31:48.277Z,0.81
2023-04-16T03:32:48.319Z,1.23
2023-04-16T03:33:48.360Z,0.94
2023-04-16T03:34:48.435Z,0.95
2023-04-16T03:35:48.464Z,0.79
2023-04-16T03:36:48.541Z,1.03
2023-04-16T03:37:48.589Z,1.04
2023-04-16T03:38:48.646Z,1.16
2023-04-16T03:39:48.717Z,0.96
2023-04-16T03:40:48.741Z,0.82
2023-04-16T03:41:48.826Z,1.03
2023-04-16T03:42:48.860Z,1.04
2023-04-16T03:43:48.942Z,0.93
2023-04-16T03:44:48.963Z,1.04
2023-04-16T03:45:49.059Z,1.02
2023-04-16T03:46:49.179Z,0.81
2023-04-16T03:47:49.213Z,1.08
2023-04-16T03:48:49.193Z,1.17
2023-04-16T03:49:49.258Z,1.15
2023-04-16T03:50:49.338Z,1.05
2023-04-16T03:51:49.376Z,0.72
2023-04-16T03:52:49.498Z,1.06
2023-04-16T03:53:49.524Z,1.01
2023-04-16T03:54:49.588Z,1.18
2023-04-16T03:55:49.595Z,0.74
2023-04-16T03:56:49.683Z,0.86
2023-04-16T03:57:49.731Z,1.00
2023-04-16T03:58:49.794Z,0.89
2023-04-16T03:59:49.865Z,1.10
2023-04-16T04:00:49.990Z,1.31
2023-04-16T04:01:50.035Z,0.92
2023-04-16T04:02:50.121Z,1.08
2023-04-16T04:03:50.290Z,1.05
2023-04-16T04:04:50.189Z,1.24
2023-04-16T04:05:50.218Z,0.95
2023-04-16T04:06:50.263Z,1.11
2023-04-16T04:07:50.330Z,0.84
2023-04-16T04:08:50.398Z,0.87
2023-04-16T04:09:50.474Z,1.13
2023-04-16T04:10:50.531Z,0.95
2023-04-16T04:11:50.558Z,0.74
2023-04-16T04:12:50.628Z,0.85
2023-04-16T04:13:50.693Z,0.90
2023-04-16T04:14:50.795Z,0.97
2023-04-16T04:15:50.810Z,0.97
2023-04-16T04:16:50.855Z,0.61
2023-04-16T04:17:51.064Z,1.00
2023-04-16T04:18:50.991Z,0.85
2023-04-16T04:20:01.265Z,1.07
2023-04-16T04:20:52.025Z,0.66
2023-04-16T04:21:51.813Z,1.13
2023-04-16T04:22:51.000Z,1.02
2023-04-16T04:23:51.015Z,1.03
2023-04-16T04:24:50.996Z,0.97
2023-04-16T04:25:51.016Z,1.22
2023-04-16T04:26:50.988Z,1.21
2023-04-16T04:27:50.981Z,0.64
2023-04-16T04:28:50.997Z,0.83
2023-04-16T04:29:50.996Z,0.98
2023-04-16T04:30:51.044Z,0.83
2023-04-16T04:31:51.173Z,1.05
2023-04-16T04:32:51.185Z,0.80
2023-04-16T04:33:51.219Z,0.79
2023-04-16T04:34:51.277Z,0.98
2023-04-16T04:35:51.344Z,0.96
2023-04-16T04:36:51.401Z,0.84
2023-04-16T04:37:51.536Z,0.89
2023-04-16T04:38:51.517Z,1.06
2023-04-16T04:39:51.588Z,0.86
2023-04-16T04:40:51.625Z,1.21
2023-04-16T04:41:51.646Z,0.83
2023-04-16T04:42:51.740Z,0.94
2023-04-16T04:43:51.807Z,0.82
2023-04-16T04:44:51.859Z,0.89
2023-04-16T04:45:51.916Z,0.89
2023-04-16T04:46:51.956Z,1.00
2023-04-16T04:47:52.064Z,0.90
2023-04-16T04:48:52.074Z,0.78
2023-04-16T04:49:52.162Z,0.84
2023-04-16T04:50:52.191Z,0.97
2023-04-16T04:51:52.278Z,0.88
2023-04-16T04:52:52.329Z,0.98
2023-04-16T04:53:52.371Z,0.77
2023-04-16T04:54:52.438Z,1.07
2023-04-16T04:55:54.192Z,1.06
2023-04-16T04:56:52.521Z,1.11
2023-04-16T04:57:52.449Z,1.14
2023-04-16T04:58:52.475Z,1.04
2023-04-16T04:59:52.467Z,0.63
2023-04-16T05:00:52.480Z,0.94
2023-04-16T05:01:52.505Z,0.89
2023-04-16T05:02:52.573Z,0.98
2023-04-16T05:03:52.467Z,0.96
2023-04-16T05:04:52.480Z,0.89
2023-04-16T05:05:52.476Z,1.07
2023-04-16T05:06:52.513Z,0.89
2023-04-16T05:07:52.595Z,0.85
2023-04-16T05:08:52.656Z,0.92
2023-04-16T05:09:52.701Z,0.99
2023-04-16T05:10:52.725Z,0.86
2023-04-16T05:11:52.856Z,1.16
2023-04-16T05:12:52.862Z,1.03
2023-04-16T05:13:52.929Z,0.99
2023-04-16T05:14:52.977Z,0.99
2023-04-16T05:15:53.012Z,0.93
2023-04-16T05:16:53.134Z,0.89
2023-04-16T05:17:53.145Z,0.77
2023-04-16T05:18:53.230Z,0.91
2023-04-16T05:19:53.277Z,0.83
2023-04-16T05:20:53.324Z,1.07
2023-04-16T05:21:53.389Z,1.15
2023-04-16T05:22:53.442Z,0.74
2023-04-16T05:23:53.507Z,0.74
2023-04-16T05:24:53.539Z,0.99
2023-04-16T05:25:53.609Z,1.05
2023-04-16T05:26:53.681Z,0.85
2023-04-16T05:27:53.748Z,0.91
2023-04-16T05:28:53.808Z,1.02
2023-04-16T05:29:53.882Z,0.92
2023-04-16T05:30:54.003Z,1.16
2023-04-16T05:31:53.970Z,0.94
2023-04-16T05:32:54.041Z,0.95
2023-04-16T05:33:54.080Z,0.80
2023-04-16T05:34:54.149Z,0.95
2023-04-16T05:35:54.233Z,0.89
2023-04-16T05:36:54.239Z,0.68
2023-04-16T05:37:54.342Z,0.96
2023-04-16T05:38:54.398Z,1.11
2023-04-16T05:39:54.438Z,0.96
2023-04-16T05:40:54.495Z,1.18
2023-04-16T05:41:54.560Z,1.05
2023-04-16T05:42:54.594Z,0.91
2023-04-16T05:43:54.659Z,1.01
2023-04-16T05:44:54.720Z,0.87
2023-04-16T05:45:54.828Z,0.82
2023-04-16T05:46:54.864Z,1.26
2023-04-16T05:47:55.004Z,0.90
2023-04-16T05:48:54.971Z,0.70
2023-04-16T05:49:55.040Z,0.86
2023-04-16T05:50:55.116Z,0.84
2023-04-16T05:51:55.160Z,1.10
2023-04-16T05:52:55.182Z,0.87
2023-04-16T05:53:55.277Z,0.77
2023-04-16T05:54:55.350Z,0.73
2023-04-16T05:55:55.397Z,0.98
2023-04-16T05:56:55.462Z,1.07
2023-04-16T05:57:55.514Z,0.81
2023-04-16T05:58:55.592Z,1.14
2023-04-16T05:59:55.712Z,1.19
2023-04-16T06:00:55.693Z,0.92
2023-04-16T06:01:55.823Z,0.85
2023-04-16T06:02:55.899Z,0.91
2023-04-16T06:03:55.939Z,1.12
2023-04-16T06:04:55.951Z,0.82
2023-04-16T06:05:56.126Z,1.29
2023-04-16T06:06:56.089Z,1.03
2023-04-16T06:07:56.113Z,1.18
2023-04-16T06:08:56.199Z,0.96
2023-04-16T06:09:56.240Z,0.99
2023-04-16T06:10:56.284Z,0.89
2023-04-16T06:11:56.346Z,1.14
2023-04-16T06:12:56.394Z,1.25
2023-04-16T06:13:56.451Z,1.01
2023-04-16T06:14:56.512Z,0.93
2023-04-16T06:15:56.620Z,1.02
2023-04-16T06:16:56.671Z,0.87
2023-04-16T06:17:58.069Z,0.87
2023-04-16T06:18:56.713Z,1.05
2023-04-16T06:19:56.708Z,1.30
2023-04-16T06:20:56.726Z,0.87
2023-04-16T06:21:56.716Z,0.97
2023-04-16T06:22:56.661Z,0.95
2023-04-16T06:23:56.672Z,1.02
2023-04-16T06:24:56.701Z,0.97
2023-04-16T06:25:56.654Z,1.05
2023-04-16T06:26:56.668Z,1.49
2023-04-16T06:27:56.685Z,1.00
2023-04-16T06:28:56.670Z,1.01
2023-04-16T06:29:56.661Z,0.98
2023-04-16T06:30:56.623Z,1.01
2023-04-16T06:31:56.680Z,0.79
2023-04-16T06:32:56.636Z,0.89
2023-04-16T06:33:56.652Z,0.92
2023-04-16T06:34:56.639Z,1.12
2023-04-16T06:35:56.609Z,0.89
2023-04-16T06:36:56.618Z,1.15
2023-04-16T06:37:56.585Z,0.91
2023-04-16T06:38:57.366Z,1.06
2023-04-16T06:39:56.871Z,0.94
2023-04-16T06:40:56.572Z,1.14
2023-04-16T06:41:56.558Z,1.15
2023-04-16T06:42:56.537Z,1.18
2023-04-16T06:43:56.548Z,0.78
2023-04-16T06:44:56.537Z,1.09
2023-04-16T06:45:56.539Z,1.07
2023-04-16T06:46:56.567Z,1.07
2023-04-16T06:47:56.562Z,0.81
2023-04-16T06:48:56.549Z,1.14
2023-04-16T06:49:56.538Z,0.91
2023-04-16T06:50:56.498Z,0.82
2023-04-16T06:51:56.529Z,1.09
2023-04-16T06:52:56.485Z,1.09
2023-04-16T06:53:56.501Z,1.07
2023-04-16T06:54:56.843Z,1.07
2023-04-16T06:55:56.473Z,0.99
2023-04-16T06:56:56.531Z,1.05
2023-04-16T06:57:56.595Z,0.82
2023-04-16T06:58:56.661Z,1.10
2023-04-16T06:59:56.700Z,1.31
2023-04-16T07:00:56.769Z,1.21
2023-04-16T07:01:56.925Z,1.13
2023-04-16T07:02:58.645Z,1.08
2023-04-16T07:03:57.119Z,1.08
2023-04-16T07:04:56.997Z,1.32
2023-04-16T07:05:57.081Z,1.03
2023-04-16T07:06:57.193Z,1.12
2023-04-16T07:07:57.193Z,0.87
2023-04-16T07:08:57.212Z,0.96
2023-04-16T07:09:57.285Z,0.94
2023-04-16T07:10:57.324Z,1.25
2023-04-16T07:11:57.433Z,1.10
2023-04-16T07:12:57.449Z,0.98
2023-04-16T07:13:57.524Z,0.89
2023-04-16T07:14:57.622Z,0.83
2023-04-16T07:15:57.669Z,1.23
2023-04-16T07:16:57.933Z,1.06
2023-04-16T07:17:57.780Z,1.00
2023-04-16T07:18:57.847Z,1.34
2023-04-16T07:19:57.900Z,1.29
2023-04-16T07:20:57.973Z,1.01
2023-04-16T07:21:58.040Z,0.80
2023-04-16T07:22:58.064Z,0.79
2023-04-16T07:23:58.163Z,1.20
2023-04-16T07:24:58.192Z,0.84
2023-04-16T07:25:58.257Z,0.94
2023-04-16T07:26:58.329Z,1.04
2023-04-16T07:27:58.409Z,0.94
2023-04-16T07:28:58.465Z,1.17
2023-04-16T07:29:58.523Z,1.07
2023-04-16T07:30:58.580Z,1.09
2023-04-16T07:31:58.648Z,1.42
2023-04-16T07:32:58.720Z,1.28
2023-04-16T07:33:58.734Z,1.15
2023-04-16T07:34:58.783Z,1.46
2023-04-16T07:35:58.819Z,1.06
2023-04-16T07:36:58.925Z,1.22
2023-04-16T07:37:58.980Z,1.17
2023-04-16T07:38:59.016Z,1.10
2023-04-16T07:39:59.073Z,0.90
2023-04-16T07:40:59.166Z,0.90
2023-04-16T07:41:59.219Z,1.74
2023-04-16T07:42:59.280Z,1.22
2023-04-16T07:43:59.349Z,1.21
2023-04-16T07:44:59.385Z,1.08
2023-04-16T07:45:59.493Z,1.41
2023-04-16T07:46:59.614Z,1.37
2023-04-16T07:47:59.605Z,1.19
2023-04-16T07:48:59.657Z,1.06
2023-04-16T07:49:59.694Z,1.20
2023-04-16T07:50:59.792Z,1.15
2023-04-16T07:51:59.824Z,1.34
2023-04-16T07:52:59.877Z,1.04
2023-04-16T07:53:59.937Z,1.18
2023-04-16T07:54:59.997Z,1.26
2023-04-16T07:56:00.107Z,1.23
2023-04-16T07:57:00.144Z,0.94
2023-04-16T07:58:00.250Z,1.17
2023-04-16T07:59:05.420Z,0.91
2023-04-16T08:00:01.258Z,1.13
2023-04-16T08:01:00.270Z,1.22
2023-04-16T08:02:00.367Z,1.16
2023-04-16T08:03:00.451Z,0.59
2023-04-16T08:04:00.412Z,1.10
2023-04-16T08:05:00.291Z,1.30
2023-04-16T08:06:00.208Z,0.85
2023-04-16T08:07:00.234Z,1.10
2023-04-16T08:08:00.206Z,1.04
2023-04-16T08:09:00.261Z,1.00
2023-04-16T08:10:00.327Z,0.95
2023-04-16T08:11:00.431Z,1.16
2023-04-16T08:12:00.423Z,1.21
2023-04-16T08:13:00.531Z,0.80
2023-04-16T08:14:00.567Z,1.00
2023-04-16T08:15:00.620Z,1.05
2023-04-16T08:16:00.697Z,1.12
2023-04-16T08:17:00.767Z,1.31
2023-04-16T08:18:00.864Z,1.11
2023-04-16T08:19:00.880Z,1.32
2023-04-16T08:20:00.942Z,1.16
2023-04-16T08:21:00.987Z,0.95
2023-04-16T08:22:01.057Z,1.00
2023-04-16T08:23:01.124Z,1.07
2023-04-16T08:24:01.193Z,0.94
2023-04-16T08:25:01.237Z,1.11
2023-04-16T08:26:01.288Z,1.14
2023-04-16T08:27:11.470Z,1.25
2023-04-16T08:28:02.383Z,1.10
2023-04-16T08:29:01.358Z,1.21
2023-04-16T08:30:01.352Z,1.24
2023-04-16T08:31:01.380Z,0.92
2023-04-16T08:32:01.345Z,1.10
2023-04-16T08:33:01.410Z,0.89
2023-04-16T08:34:01.312Z,1.17
2023-04-16T08:35:01.333Z,1.03
2023-04-16T08:36:01.339Z,1.15
2023-04-16T08:37:01.341Z,1.12
2023-04-16T08:38:02.555Z,1.21
2023-04-16T08:39:01.493Z,1.10
2023-04-16T08:40:01.539Z,1.38
2023-04-16T08:41:01.579Z,1.43
2023-04-16T08:42:01.689Z,1.03
2023-04-16T08:43:01.711Z,1.03
2023-04-16T08:44:01.783Z,0.86
2023-04-16T08:45:01.874Z,0.99
2023-04-16T08:46:01.941Z,1.34
2023-04-16T08:47:02.145Z,1.28
2023-04-16T08:48:02.049Z,0.95
2023-04-16T08:49:02.064Z,1.00
2023-04-16T08:50:02.097Z,1.30
2023-04-16T08:51:02.124Z,1.16
2023-04-16T08:52:02.182Z,1.14
2023-04-16T08:53:02.229Z,0.93
2023-04-16T08:54:02.237Z,0.98
2023-04-16T08:55:02.258Z,1.71
2023-04-16T08:56:02.264Z,1.17
2023-04-16T08:57:02.394Z,0.75
2023-04-16T08:58:02.412Z,1.27
2023-04-16T08:59:02.455Z,1.05
2023-04-16T09:00:02.402Z,1.05
2023-04-16T09:01:02.415Z,1.20
2023-04-16T09:02:02.540Z,1.19
2023-04-16T09:03:02.702Z,1.23
2023-04-16T09:04:02.794Z,0.98
2023-04-16T09:05:02.577Z,1.10
2023-04-16T09:06:02.608Z,1.09
2023-04-16T09:07:02.642Z,1.34
2023-04-16T09:08:02.696Z,1.18
2023-04-16T09:09:02.797Z,1.22
2023-04-16T09:10:02.828Z,1.06
2023-04-16T09:11:02.879Z,1.06
2023-04-16T09:12:02.943Z,1.02
2023-04-16T09:13:03.049Z,1.41
2023-04-16T09:14:03.065Z,1.32
2023-04-16T09:15:03.164Z,1.09
2023-04-16T09:16:03.213Z,1.44
2023-04-16T09:17:03.220Z,1.19
2023-04-16T09:18:03.378Z,1.06
2023-04-16T09:19:03.394Z,1.22
2023-04-16T09:20:03.456Z,1.36
2023-04-16T09:21:03.471Z,1.13
2023-04-16T09:22:03.518Z,1.24
2023-04-16T09:23:03.598Z,1.04
2023-04-16T09:24:03.624Z,1.01
2023-04-16T09:25:03.735Z,1.25
2023-04-16T09:26:03.753Z,1.21
2023-04-16T09:27:03.805Z,1.16
2023-04-16T09:28:03.860Z,1.03
2023-04-16T09:29:03.898Z,1.02
2023-04-16T09:30:03.978Z,1.15
2023-04-16T09:31:04.052Z,1.06
2023-04-16T09:32:04.126Z,1.17
2023-04-16T09:33:04.130Z,1.02
2023-04-16T09:34:04.202Z,1.04
2023-04-16T09:35:04.264Z,1.10
2023-04-16T09:36:04.300Z,1.11
2023-04-16T09:37:04.362Z,1.61
2023-04-16T09:38:04.393Z,1.04
2023-04-16T09:39:04.500Z,1.13
2023-04-16T09:40:04.532Z,0.88
2023-04-16T09:41:04.600Z,1.01
2023-04-16T09:42:04.664Z,1.27
2023-04-16T09:43:04.710Z,1.33
2023-04-16T09:44:04.792Z,1.21
2023-04-16T09:45:05.923Z,1.05
2023-04-16T09:46:08.217Z,1.29
2023-04-16T09:47:04.865Z,1.20
2023-04-16T09:48:04.985Z,0.97
2023-04-16T09:49:04.883Z,1.12
2023-04-16T09:50:04.887Z,1.02
2023-04-16T09:51:04.863Z,1.19
2023-04-16T09:52:04.873Z,1.02
2023-04-16T09:53:04.875Z,1.49
2023-04-16T09:54:04.813Z,1.19
2023-04-16T09:55:04.827Z,1.03
2023-04-16T09:56:04.820Z,1.02
2023-04-16T09:57:04.808Z,1.14
2023-04-16T09:58:04.784Z,0.92
2023-04-16T09:59:04.811Z,1.08
2023-04-16T10:00:04.789Z,1.23
2023-04-16T10:01:04.814Z,1.10
2023-04-16T10:02:14.759Z,1.02
2023-04-16T10:03:05.853Z,1.01
2023-04-16T10:04:04.840Z,1.44
2023-04-16T10:05:04.773Z,1.12
2023-04-16T10:06:04.750Z,1.06
2023-04-16T10:07:04.739Z,0.95
2023-04-16T10:08:04.748Z,1.13
2023-04-16T10:09:04.713Z,1.14
2023-04-16T10:10:04.763Z,1.04
2023-04-16T10:11:04.713Z,1.35
2023-04-16T10:12:04.705Z,0.97
2023-04-16T10:13:04.725Z,1.00
2023-04-16T10:14:04.766Z,1.18
2023-04-16T10:15:04.818Z,1.33
2023-04-16T10:16:04.859Z,1.00
2023-04-16T10:17:04.920Z,1.20
2023-04-16T10:18:05.045Z,1.04
2023-04-16T10:19:04.998Z,1.33
2023-04-16T10:20:05.044Z,1.08
2023-04-16T10:21:05.120Z,1.15
2023-04-16T10:22:05.122Z,1.15
2023-04-16T10:23:05.193Z,1.21
2023-04-16T10:24:05.289Z,1.00
2023-04-16T10:25:05.272Z,1.08
2023-04-16T10:26:05.357Z,0.82
2023-04-16T10:27:05.385Z,1.08
2023-04-16T10:28:05.418Z,1.20
2023-04-16T10:29:05.448Z,1.05
2023-04-16T10:30:05.530Z,1.06
2023-04-16T10:31:05.634Z,1.08
2023-04-16T10:32:05.605Z,1.17
2023-04-16T10:33:05.727Z,1.16
2023-04-16T10:34:05.724Z,1.02
2023-04-16T10:35:05.744Z,1.11
2023-04-16T10:36:07.880Z,1.57
2023-04-16T10:37:05.857Z,0.94
2023-04-16T10:38:05.918Z,1.19
2023-04-16T10:39:05.989Z,1.22
2023-04-16T10:40:06.016Z,0.96
2023-04-16T10:41:06.061Z,1.21
2023-04-16T10:42:06.132Z,1.13
2023-04-16T10:43:06.189Z,1.50
2023-04-16T10:44:06.198Z,1.07
2023-04-16T10:45:06.226Z,1.00
2023-04-16T10:46:06.292Z,1.01
2023-04-16T10:47:06.358Z,1.25
2023-04-16T10:48:06.409Z,0.93
2023-04-16T10:49:06.439Z,0.91
2023-04-16T10:50:06.533Z,1.19
2023-04-16T10:51:06.573Z,1.02
2023-04-16T10:52:06.585Z,1.19
2023-04-16T10:53:06.625Z,1.05
2023-04-16T10:54:06.694Z,0.88
2023-04-16T10:55:06.715Z,1.03
2023-04-16T10:56:06.767Z,1.09
2023-04-16T10:57:06.799Z,1.32
2023-04-16T10:58:06.867Z,1.03
2023-04-16T10:59:06.867Z,1.00
2023-04-16T11:00:06.945Z,1.15
2023-04-16T11:01:06.998Z,1.21
2023-04-16T11:02:07.130Z,1.34
2023-04-16T11:03:07.252Z,1.12
2023-04-16T11:04:07.376Z,1.13
2023-04-16T11:05:07.170Z,1.02
2023-04-16T11:06:07.291Z,1.20
2023-04-16T11:07:07.396Z,1.17
2023-04-16T11:08:07.283Z,1.10
2023-04-16T11:09:07.337Z,1.08
2023-04-16T11:10:07.408Z,0.93
2023-04-16T11:11:07.414Z,0.95
2023-04-16T11:12:07.429Z,1.05
2023-04-16T11:13:07.516Z,0.74
2023-04-16T11:14:07.526Z,0.81
2023-04-16T11:15:07.585Z,1.04
2023-04-16T11:16:07.610Z,0.94
2023-04-16T11:17:07.675Z,0.81
2023-04-16T11:18:07.728Z,0.87
2023-04-16T11:19:07.721Z,1.09
2023-04-16T11:20:19.502Z,0.96
2023-04-16T11:21:08.817Z,1.18
2023-04-16T11:22:07.795Z,1.31
2023-04-16T11:23:07.746Z,0.83
2023-04-16T11:24:07.761Z,1.10
2023-04-16T11:25:07.769Z,0.75
2023-04-16T11:26:07.764Z,0.88
2023-04-16T11:27:07.752Z,0.99
2023-04-16T11:28:07.732Z,0.97
2023-04-16T11:29:07.864Z,0.90
2023-04-16T11:30:07.704Z,0.91
2023-04-16T11:31:07.822Z,0.83
2023-04-16T11:32:07.727Z,0.93
2023-04-16T11:33:07.707Z,1.03
2023-04-16T11:34:07.696Z,1.00
2023-04-16T11:35:07.776Z,0.98
2023-04-16T11:36:07.826Z,0.66
2023-04-16T11:37:07.843Z,1.04
2023-04-16T11:38:07.926Z,0.89
2023-04-16T11:39:08.008Z,0.89
2023-04-16T11:40:07.972Z,1.10
2023-04-16T11:41:07.996Z,1.09
2023-04-16T11:42:08.054Z,0.91
2023-04-16T11:43:08.072Z,0.83
2023-04-16T11:44:08.152Z,0.89
2023-04-16T11:45:08.186Z,1.22
2023-04-16T11:46:20.596Z,0.93
2023-04-16T11:47:09.213Z,0.84
2023-04-16T11:48:09.904Z,0.83
2023-04-16T11:49:08.340Z,0.86
2023-04-16T11:50:08.197Z,0.95
2023-04-16T11:51:08.175Z,1.29
2023-04-16T11:52:08.167Z,0.97
2023-04-16T11:53:08.164Z,0.96
2023-04-16T11:54:11.156Z,0.97
2023-04-16T11:55:08.146Z,0.86
2023-04-16T11:56:08.164Z,1.12
2023-04-16T11:57:08.162Z,0.87
2023-04-16T11:58:08.149Z,0.91
2023-04-16T11:59:08.363Z,0.83
2023-04-16T12:00:10.477Z,0.98
2023-04-16T12:01:08.232Z,0.70
2023-04-16T12:02:08.430Z,0.83
2023-04-16T12:03:08.698Z,0.76
2023-04-16T12:04:08.901Z,0.89
2023-04-16T12:05:08.491Z,0.73
2023-04-16T12:06:08.456Z,0.96
2023-04-16T12:07:08.538Z,1.06
2023-04-16T12:08:08.539Z,0.84
2023-04-16T12:09:08.770Z,0.71
2023-04-16T12:10:08.607Z,0.94
2023-04-16T12:11:08.686Z,0.87
2023-04-16T12:12:08.718Z,0.76
2023-04-16T12:13:08.764Z,0.97
2023-04-16T12:14:08.829Z,0.95
2023-04-16T12:15:08.851Z,0.67
2023-04-16T12:16:08.917Z,0.65
2023-04-16T12:17:08.977Z,0.77
2023-04-16T12:18:09.014Z,0.80
2023-04-16T12:19:09.158Z,0.88
2023-04-16T12:20:09.056Z,0.82
2023-04-16T12:21:09.076Z,0.74
2023-04-16T12:22:09.097Z,0.97
2023-04-16T12:23:09.171Z,0.82
2023-04-16T12:24:09.270Z,0.90
2023-04-16T12:25:09.257Z,0.87
2023-04-16T12:26:09.291Z,0.85
2023-04-16T12:27:09.313Z,0.92
2023-04-16T12:28:09.381Z,0.79
2023-04-16T12:29:09.578Z,0.96
2023-04-16T12:30:09.503Z,0.96
2023-04-16T12:31:09.551Z,0.66
2023-04-16T12:32:09.554Z,1.03
2023-04-16T12:33:09.658Z,1.06
2023-04-16T12:34:09.657Z,1.01
2023-04-16T12:35:09.722Z,0.70
2023-04-16T12:36:09.745Z,0.94
2023-04-16T12:37:09.750Z,0.77
2023-04-16T12:38:09.759Z,0.83
2023-04-16T12:39:09.920Z,0.80
2023-04-16T12:40:09.842Z,0.94
2023-04-16T12:41:09.881Z,0.85
2023-04-16T12:42:09.930Z,0.68
2023-04-16T12:43:09.945Z,0.82
2023-04-16T12:44:09.997Z,0.97
2023-04-16T12:45:10.045Z,0.77
2023-04-16T12:46:10.242Z,0.86
2023-04-16T12:47:10.131Z,0.90
2023-04-16T12:48:10.185Z,0.80
2023-04-16T12:49:10.426Z,0.86
2023-04-16T12:50:10.328Z,0.93
2023-04-16T12:51:10.350Z,0.83
2023-04-16T12:52:10.385Z,0.74
2023-04-16T12:53:10.442Z,0.89
2023-04-16T12:54:10.535Z,0.66
2023-04-16T12:55:10.573Z,0.76
2023-04-16T12:56:10.590Z,0.62
2023-04-16T12:57:10.644Z,0.83
2023-04-16T12:58:12.628Z,1.00
2023-04-16T12:59:11.000Z,0.72
2023-04-16T13:00:10.937Z,0.77
2023-04-16T13:01:10.875Z,0.90
2023-04-16T13:02:11.005Z,0.87
2023-04-16T13:03:11.200Z,0.86
2023-04-16T13:04:11.170Z,0.85
2023-04-16T13:05:11.057Z,0.89
2023-04-16T13:06:11.175Z,1.01
2023-04-16T13:07:11.196Z,0.77
2023-04-16T13:08:11.247Z,0.76
2023-04-16T13:09:11.506Z,0.67
2023-04-16T13:10:11.351Z,0.63
2023-04-16T13:11:11.411Z,0.86
2023-04-16T13:12:11.465Z,0.97
2023-04-16T13:13:11.490Z,0.73
2023-04-16T13:14:11.597Z,0.74
2023-04-16T13:15:11.609Z,0.83
2023-04-16T13:16:11.699Z,0.99
2023-04-16T13:17:11.756Z,0.92
2023-04-16T13:18:11.756Z,0.79
2023-04-16T13:19:12.113Z,0.86