createdAt,value
2018-01-04T00:00:50.392Z,6.10
2018-01-04T00:03:18.009Z,6.00
2018-01-04T00:05:46.356Z,6.00
2018-01-04T00:08:13.956Z,6.00
2018-01-04T00:10:41.553Z,6.00
2018-01-04T00:13:09.163Z,5.90
2018-01-04T00:15:36.750Z,5.90
2018-01-04T00:18:05.117Z,5.90
2018-01-04T00:20:32.729Z,5.90
2018-01-04T00:23:00.321Z,5.90
2018-01-04T00:25:27.938Z,5.90
2018-01-04T00:27:56.492Z,6.00
2018-01-04T00:30:24.865Z,5.90
2018-01-04T00:32:52.449Z,5.90
2018-01-04T00:35:20.050Z,5.90
2018-01-04T00:37:47.624Z,5.90
2018-01-04T00:40:15.245Z,5.90
2018-01-04T00:42:42.840Z,5.90
2018-01-04T00:45:10.471Z,5.90
2018-01-04T00:47:38.053Z,5.90
2018-01-04T00:50:05.660Z,5.90
2018-01-04T00:52:34.015Z,5.90
2018-01-04T00:55:01.650Z,5.90
2018-01-04T00:57:30.026Z,5.90
2018-01-04T00:59:57.644Z,5.90
2018-01-04T01:02:25.306Z,6.00
2018-01-04T01:04:53.950Z,5.90
2018-01-04T01:07:21.593Z,5.90
2018-01-04T01:09:49.177Z,5.90
2018-01-04T01:12:16.782Z,6.00
2018-01-04T01:14:44.993Z,6.00
2018-01-04T01:17:13.367Z,6.00
2018-01-04T01:19:41.072Z,6.00
2018-01-04T01:22:09.486Z,6.00
2018-01-04T01:24:37.092Z,6.00
2018-01-04T01:27:04.718Z,6.00
2018-01-04T01:29:32.330Z,6.00
2018-01-04T01:31:59.926Z,6.00
2018-01-04T01:34:27.605Z,5.90
2018-01-04T01:36:55.184Z,5.90
2018-01-04T01:39:22.797Z,5.90
2018-01-04T01:41:50.440Z,5.90
2018-01-04T01:44:18.800Z,5.80
2018-01-04T01:46:46.393Z,5.80
2018-01-04T01:49:15.490Z,5.80
2018-01-04T01:51:43.082Z,5.80
2018-01-04T01:54:10.697Z,5.90
2018-01-04T01:56:39.055Z,5.90
2018-01-04T01:59:06.674Z,5.90
2018-01-04T02:01:34.385Z,5.90
2018-01-04T02:04:01.987Z,5.90
2018-01-04T02:06:29.573Z,5.70
2018-01-04T02:08:57.173Z,5.80
2018-01-04T02:11:25.541Z,5.80
2018-01-04T02:13:53.165Z,5.80
2018-01-04T02:16:20.782Z,5.80
2018-01-04T02:19:00.802Z,5.90
2018-01-04T02:21:40.188Z,5.80
2018-01-04T02:24:29.077Z,5.90
2018-01-04T02:27:23.808Z,5.90
2018-01-04T02:30:03.304Z,5.80
2018-01-04T02:32:42.882Z,5.80
2018-01-04T02:35:29.209Z,5.80
2018-01-04T02:38:09.468Z,5.90
2018-01-04T02:40:49.802Z,6.00
2018-01-04T02:50:15.381Z,6.00
2018-01-04T02:52:43.745Z,5.90
2018-01-04T02:55:12.124Z,5.90
2018-01-04T02:57:39.714Z,5.90
2018-01-04T03:00:07.408Z,6.00
2018-01-04T03:02:35.027Z,6.00
2018-01-04T03:05:03.378Z,6.10
2018-01-04T03:07:30.994Z,6.00
2018-01-04T03:09:58.583Z,6.10
2018-01-04T03:12:28.678Z,6.10
2018-01-04T03:14:56.273Z,6.10
2018-01-04T03:17:23.878Z,6.20
2018-01-04T03:19:51.476Z,6.20
2018-01-04T03:22:24.627Z,6.20
2018-01-04T03:24:57.774Z,6.20
2018-01-04T03:27:31.078Z,6.20
2018-01-04T03:30:04.238Z,6.30
2018-01-04T03:32:37.401Z,6.30
2018-01-04T03:35:10.526Z,6.30
2018-01-04T03:37:43.696Z,6.30
2018-01-04T03:40:16.810Z,6.20
2018-01-04T03:42:49.913Z,6.20
2018-01-04T03:45:36.313Z,6.20
2018-01-04T03:48:09.497Z,6.20
2018-01-04T03:50:42.602Z,6.10
2018-01-04T03:53:15.933Z,6.10
2018-01-04T03:55:49.089Z,6.10
2018-01-04T03:58:16.739Z,6.10
2018-01-04T04:00:49.945Z,6.00
2018-01-04T04:03:18.302Z,6.10
2018-01-04T04:05:52.105Z,6.00
2018-01-04T04:08:27.275Z,6.00
2018-01-04T04:10:55.628Z,6.00
2018-01-04T04:13:23.226Z,6.00
2018-01-04T04:15:50.827Z,6.00
2018-01-04T04:18:18.441Z,6.00
2018-01-04T04:20:46.075Z,6.00
2018-01-04T04:23:13.673Z,6.00
2018-01-04T04:25:42.531Z,6.00
2018-01-04T04:28:11.237Z,6.00
2018-01-04T04:30:39.628Z,6.00
2018-01-04T04:33:07.313Z,5.90
2018-01-04T04:35:34.934Z,6.00
2018-01-04T04:38:03.305Z,6.00
2018-01-04T04:40:31.676Z,6.00
2018-01-04T04:42:59.262Z,5.90
2018-01-04T04:45:26.884Z,6.00
2018-01-04T04:47:54.497Z,6.00
2018-01-04T04:50:22.109Z,6.00
2018-01-04T04:52:49.690Z,6.00
2018-01-04T04:55:18.075Z,6.00
2018-01-04T04:57:46.425Z,6.00
2018-01-04T05:00:14.037Z,6.00
2018-01-04T05:02:41.632Z,6.10
2018-01-04T05:05:09.269Z,6.20
2018-01-04T05:07:36.892Z,6.10
2018-01-04T05:10:05.258Z,6.20
2018-01-04T05:12:33.617Z,6.30
2018-01-04T05:15:01.220Z,6.20
2018-01-04T05:17:28.818Z,6.20
2018-01-04T05:19:56.426Z,6.30
2018-01-04T05:22:25.014Z,6.20
2018-01-04T05:24:52.625Z,6.20
2018-01-04T05:27:20.263Z,6.30
2018-01-04T05:29:47.874Z,6.30
2018-01-04T05:32:15.451Z,6.20
2018-01-04T05:34:43.839Z,6.20
2018-01-04T05:37:11.436Z,6.20
2018-01-04T05:39:39.036Z,6.20
2018-01-04T05:42:07.400Z,6.10
2018-01-04T05:44:38.044Z,6.10
2018-01-04T05:47:05.632Z,6.20
2018-01-04T05:49:33.233Z,6.20
2018-01-04T05:52:00.917Z,6.20
2018-01-04T05:54:29.278Z,6.10
2018-01-04T05:56:56.869Z,6.10
2018-01-04T05:59:24.472Z,6.20
2018-01-04T06:01:52.054Z,6.20
2018-01-04T06:04:19.651Z,6.20
2018-01-04T06:06:48.018Z,6.20
2018-01-04T06:09:15.621Z,6.20
2018-01-04T06:11:43.837Z,6.20
2018-01-04T06:14:12.400Z,6.20
2018-01-04T06:16:40.012Z,6.00
2018-01-04T06:19:08.361Z,6.00
2018-01-04T06:21:35.959Z,6.00
2018-01-04T06:24:04.301Z,6.10
2018-01-04T06:26:31.902Z,6.10
2018-01-04T06:29:00.240Z,6.00
2018-01-04T06:31:27.897Z,6.00
2018-01-04T06:33:55.489Z,5.90
2018-01-04T06:36:23.842Z,5.90
2018-01-04T06:38:51.449Z,5.90
2018-01-04T06:41:19.048Z,5.90
2018-01-04T06:43:46.665Z,5.80
2018-01-04T06:46:14.884Z,5.80
2018-01-04T06:48:42.499Z,5.80
2018-01-04T06:51:10.081Z,5.80
2018-01-04T06:53:37.753Z,5.80
2018-01-04T06:56:05.347Z,5.70
2018-01-04T06:58:32.968Z,5.70
2018-01-04T07:01:03.098Z,5.70
2018-01-04T07:03:31.727Z,5.70
2018-01-04T07:06:00.130Z,5.80
2018-01-04T07:08:27.741Z,5.70
2018-01-04T07:10:55.580Z,5.80
2018-01-04T07:13:23.160Z,5.90
2018-01-04T07:15:50.833Z,5.90
2018-01-04T07:18:18.441Z,5.90
2018-01-04T07:20:46.033Z,5.90
2018-01-04T07:23:13.645Z,5.80
2018-01-04T07:25:42.019Z,5.80
2018-01-04T07:28:09.625Z,5.70
2018-01-04T07:30:37.261Z,5.70
2018-01-04T07:33:04.838Z,5.80
2018-01-04T07:35:33.218Z,5.70
2018-01-04T07:38:00.837Z,5.70
2018-01-04T07:40:29.199Z,5.70
2018-01-04T07:42:56.831Z,5.70
2018-01-04T07:45:24.426Z,5.70
2018-01-04T07:47:52.781Z,5.70
2018-01-04T07:50:20.380Z,5.70
2018-01-04T07:52:48.769Z,5.50
2018-01-04T07:55:16.364Z,5.60
2018-01-04T07:57:43.958Z,5.50
2018-01-04T08:00:11.609Z,5.50
2018-01-04T08:02:39.209Z,5.50
2018-01-04T08:05:07.598Z,5.60
2018-01-04T08:07:35.209Z,5.60
2018-01-04T08:10:02.819Z,5.60
2018-01-04T08:12:30.414Z,5.50
2018-01-04T08:14:58.061Z,5.60
2018-01-04T08:17:25.674Z,5.60
2018-01-04T08:19:54.039Z,5.60
2018-01-04T08:22:22.481Z,5.60
2018-01-04T08:24:50.101Z,5.60
2018-01-04T08:27:19.017Z,5.60
2018-01-04T08:29:46.604Z,5.60
2018-01-04T08:32:14.186Z,5.60
2018-01-04T08:34:41.826Z,5.50
2018-01-04T08:37:09.446Z,5.50
2018-01-04T08:39:37.041Z,5.40
2018-01-04T08:42:04.618Z,5.40
2018-01-04T08:44:32.210Z,5.30
2018-01-04T08:47:00.582Z,5.40
2018-01-04T08:49:28.960Z,5.50
2018-01-04T08:51:57.308Z,5.60
2018-01-04T08:54:24.941Z,5.60
2018-01-04T08:56:52.529Z,5.70
2018-01-04T08:59:21.084Z,5.60
2018-01-04T09:01:49.007Z,5.70
2018-01-04T09:04:16.609Z,5.80
2018-01-04T09:06:44.211Z,5.90
2018-01-04T09:09:11.802Z,5.80
2018-01-04T09:11:40.185Z,5.80
2018-01-04T09:14:08.553Z,5.70
2018-01-04T09:16:36.931Z,5.70
2018-01-04T09:19:05.285Z,5.80
2018-01-04T09:21:32.896Z,5.80
2018-01-04T09:24:00.497Z,5.80
2018-01-04T09:26:28.085Z,5.90
2018-01-04T09:28:56.467Z,5.90
2018-01-04T09:31:24.818Z,6.00
2018-01-04T09:33:52.447Z,6.00
2018-01-04T09:36:20.037Z,6.00
2018-01-04T09:38:47.617Z,5.90
2018-01-04T09:43:49.150Z,5.90
2018-01-04T09:46:16.754Z,5.90
2018-01-04T09:48:45.132Z,6.00
2018-01-04T09:51:13.538Z,6.10
2018-01-04T09:53:41.149Z,6.00
2018-01-04T09:56:08.745Z,6.10
2018-01-04T09:58:37.081Z,6.10
2018-01-04T10:01:05.246Z,6.10
2018-01-04T10:03:32.837Z,6.10
2018-01-04T10:06:00.446Z,6.20
2018-01-04T10:08:28.026Z,6.20
2018-01-04T10:10:55.612Z,6.20
2018-01-04T10:13:25.462Z,6.20
2018-01-04T10:15:53.885Z,6.10
2018-01-04T10:18:21.837Z,6.10
2018-01-04T10:20:49.429Z,6.10
2018-01-04T10:23:19.239Z,6.10
2018-01-04T10:25:47.087Z,6.20
2018-01-04T10:28:18.614Z,6.20
2018-01-04T10:30:47.249Z,6.20
2018-01-04T10:33:18.266Z,6.20
2018-01-04T10:35:46.058Z,6.30
2018-01-04T10:38:14.825Z,6.20
2018-01-04T10:40:42.433Z,6.20
2018-01-04T10:43:10.006Z,6.20
2018-01-04T10:45:38.359Z,6.10
2018-01-04T10:48:07.672Z,6.00
2018-01-04T10:50:35.281Z,6.00
2018-01-04T10:53:02.890Z,6.10
2018-01-04T10:55:31.250Z,6.20
2018-01-04T10:58:00.046Z,6.20
2018-01-04T11:00:28.678Z,6.20
2018-01-04T11:02:56.252Z,6.20
2018-01-04T11:05:23.873Z,6.20
2018-01-04T11:07:51.456Z,6.20
2018-01-04T11:10:19.054Z,6.10
2018-01-04T11:12:46.656Z,6.10
2018-01-04T11:15:14.260Z,6.10
2018-01-04T11:17:41.846Z,6.30
2018-01-04T11:20:10.191Z,6.30
2018-01-04T11:22:37.914Z,6.30
2018-01-04T11:25:05.517Z,6.20
2018-01-04T11:27:33.133Z,6.20
2018-01-04T11:30:00.708Z,6.20
2018-01-04T11:32:28.302Z,6.20
2018-01-04T11:34:55.933Z,6.20
2018-01-04T11:37:23.516Z,6.20
2018-01-04T11:39:51.098Z,6.30
2018-01-04T11:42:18.678Z,6.20
2018-01-04T11:44:46.302Z,6.20
2018-01-04T11:47:13.896Z,6.20
2018-01-04T11:49:42.233Z,6.20
2018-01-04T11:52:09.828Z,6.10
2018-01-04T11:54:38.248Z,6.10
2018-01-04T11:57:06.154Z,6.10
2018-01-04T11:59:33.793Z,6.10
2018-01-04T12:02:01.366Z,6.20
2018-01-04T12:04:28.969Z,6.30
2018-01-04T12:06:56.563Z,6.40
2018-01-04T12:09:24.929Z,6.50
2018-01-04T12:11:52.520Z,6.50
2018-01-04T12:14:20.129Z,6.40
2018-01-04T12:16:52.225Z,6.30
2018-01-04T12:19:19.881Z,6.40
2018-01-04T12:21:47.517Z,6.40
2018-01-04T12:24:15.132Z,6.50
2018-01-04T12:26:42.741Z,6.50
2018-01-04T12:29:10.359Z,6.50
2018-01-04T12:31:37.961Z,6.60
2018-01-04T12:34:05.594Z,6.60
2018-01-04T12:36:33.958Z,6.60
2018-01-04T12:39:01.560Z,6.60
2018-01-04T12:41:29.453Z,6.60
2018-01-04T12:43:57.040Z,6.60
2018-01-04T12:46:24.688Z,6.60
2018-01-04T12:48:52.297Z,6.60
2018-01-04T12:51:20.676Z,6.70
2018-01-04T12:53:49.089Z,6.70
2018-01-04T12:56:16.693Z,6.70
2018-01-04T12:58:44.288Z,6.80
2018-01-04T13:01:11.977Z,6.80
2018-01-04T13:03:39.567Z,6.80
2018-01-04T13:06:07.164Z,6.70
2018-01-04T13:08:35.521Z,6.70
2018-01-04T13:11:03.148Z,6.60
2018-01-04T13:13:30.780Z,6.60
2018-01-04T13:15:59.005Z,6.70
2018-01-04T13:18:28.109Z,6.60
2018-01-04T13:20:55.738Z,6.60
2018-01-04T13:23:23.421Z,6.80
2018-01-04T13:25:51.018Z,6.80
2018-01-04T13:28:19.394Z,6.70
2018-01-04T13:30:47.733Z,6.70
2018-01-04T13:33:15.430Z,6.70
2018-01-04T13:35:43.778Z,6.80
2018-01-04T13:38:11.401Z,6.80
2018-01-04T13:40:39.165Z,6.80
2018-01-04T13:43:06.773Z,6.80
2018-01-04T13:45:34.357Z,6.80
2018-01-04T13:48:02.715Z,6.80
2018-01-04T13:50:31.156Z,6.80
2018-01-04T13:52:58.729Z,6.80
2018-01-04T13:55:27.222Z,6.80
2018-01-04T13:57:54.792Z,6.70
2018-01-04T14:00:22.394Z,6.70
2018-01-04T14:02:49.987Z,6.60
2018-01-04T14:05:17.610Z,6.60
2018-01-04T14:07:45.596Z,6.60
2018-01-04T14:10:13.277Z,6.70
2018-01-04T14:12:40.865Z,6.70
2018-01-04T14:15:08.470Z,6.80
2018-01-04T14:17:36.066Z,6.70
2018-01-04T14:20:03.929Z,6.70
2018-01-04T14:22:31.606Z,6.80
2018-01-04T14:25:00.764Z,6.90
2018-01-04T14:27:29.181Z,7.00
2018-01-04T14:29:56.769Z,6.90
2018-01-04T14:32:25.226Z,7.00
2018-01-04T14:34:52.888Z,7.00
2018-01-04T14:37:20.818Z,7.00
2018-01-04T14:39:48.401Z,7.00
2018-01-04T14:42:15.976Z,7.10
2018-01-04T14:44:43.572Z,7.10
2018-01-04T14:47:11.187Z,7.20
2018-01-04T14:49:38.777Z,7.20
2018-01-04T14:52:07.155Z,7.10
2018-01-04T14:54:35.514Z,7.20
2018-01-04T14:57:03.140Z,7.10
2018-01-04T14:59:30.717Z,7.20
2018-01-04T15:01:59.140Z,7.10
2018-01-04T15:04:27.486Z,7.20
2018-01-04T15:06:55.105Z,7.20
2018-01-04T15:09:22.695Z,7.20
2018-01-04T15:11:50.285Z,7.20
2018-01-04T15:14:18.651Z,7.30
2018-01-04T15:16:46.244Z,7.30
2018-01-04T15:19:13.871Z,7.40
2018-01-04T15:21:41.593Z,7.40
2018-01-04T15:24:09.207Z,7.40
2018-01-04T15:26:37.594Z,7.50
2018-01-04T15:29:05.200Z,7.40
2018-01-04T15:31:32.789Z,7.50
2018-01-04T15:34:00.393Z,7.50
2018-01-04T15:36:27.990Z,7.50
2018-01-04T15:38:55.596Z,7.60
2018-01-04T15:41:24.046Z,7.70
2018-01-04T15:43:51.642Z,7.70
2018-01-04T15:46:20.024Z,7.80
2018-01-04T15:48:48.496Z,7.80
2018-01-04T15:51:16.873Z,7.70
2018-01-04T15:53:45.228Z,7.80
2018-01-04T15:56:12.825Z,7.80
2018-01-04T15:58:42.623Z,7.90
2018-01-04T16:01:11.114Z,8.00
2018-01-04T16:03:38.850Z,8.00
2018-01-04T16:06:06.462Z,8.00
2018-01-04T16:08:34.105Z,8.10
2018-01-04T16:11:01.785Z,8.20
2018-01-04T16:13:29.362Z,8.20
2018-01-04T16:15:56.982Z,8.20
2018-01-04T16:18:25.733Z,8.30
2018-01-04T16:20:53.305Z,8.30
2018-01-04T16:23:20.934Z,8.40
2018-01-04T16:25:49.338Z,8.50
2018-01-04T16:28:16.956Z,8.50
2018-01-04T16:30:44.567Z,8.50
2018-01-04T16:33:12.186Z,8.50
2018-01-04T16:35:39.826Z,8.60
2018-01-04T16:38:07.465Z,8.60
2018-01-04T16:40:35.813Z,8.60
2018-01-04T16:43:03.403Z,8.60
2018-01-04T16:45:31.778Z,8.70
2018-01-04T16:48:00.127Z,8.70
2018-01-04T16:50:27.749Z,8.70
2018-01-04T16:52:55.357Z,8.70
2018-01-04T16:55:22.976Z,8.70
2018-01-04T16:57:50.591Z,8.80
2018-01-04T17:00:18.961Z,8.80
2018-01-04T17:02:46.562Z,8.70
2018-01-04T17:05:14.223Z,8.80
2018-01-04T17:07:41.823Z,8.80
2018-01-04T17:10:09.456Z,8.80
2018-01-04T17:12:37.041Z,8.80
2018-01-04T17:15:04.644Z,8.90
2018-01-04T17:17:33.018Z,8.90
2018-01-04T17:20:01.402Z,8.90
2018-01-04T17:22:29.779Z,9.00
2018-01-04T17:27:24.217Z,9.10
2018-01-04T17:29:51.910Z,9.10
2018-01-04T17:32:19.494Z,9.10
2018-01-04T17:34:47.085Z,9.10
2018-01-04T17:37:14.689Z,9.10
2018-01-04T17:39:42.278Z,9.10
2018-01-04T17:42:10.664Z,9.20
2018-01-04T17:44:39.022Z,9.20
2018-01-04T17:47:06.654Z,9.20
2018-01-04T17:49:34.294Z,9.20
2018-01-04T17:52:01.908Z,9.30
2018-01-04T17:54:29.499Z,9.30
2018-01-04T17:56:57.134Z,9.40
2018-01-04T17:59:24.725Z,9.40
2018-01-04T18:01:52.313Z,9.40
2018-01-04T18:04:19.934Z,9.50
2018-01-04T18:06:47.543Z,9.50
2018-01-04T18:09:15.133Z,9.50
2018-01-04T18:11:42.749Z,9.50
2018-01-04T18:14:10.319Z,9.40
2018-01-04T18:16:38.672Z,9.50
2018-01-04T18:19:06.297Z,9.40
2018-01-04T18:21:34.645Z,9.60
2018-01-04T18:24:02.237Z,9.60
2018-01-04T18:26:30.621Z,9.60
2018-01-04T18:28:59.010Z,9.60
2018-01-04T18:31:26.625Z,9.60
2018-01-04T18:33:54.242Z,9.60
2018-01-04T18:36:21.909Z,9.60
2018-01-04T18:38:49.561Z,9.60
2018-01-04T18:41:17.150Z,9.70
2018-01-04T18:43:44.757Z,9.70
2018-01-04T18:46:13.098Z,9.70
2018-01-04T18:48:40.744Z,9.60
2018-01-04T18:51:08.371Z,9.70
2018-01-04T18:53:36.732Z,9.80
2018-01-04T18:56:04.373Z,9.80
2018-01-04T18:58:32.087Z,9.80
2018-01-04T19:00:59.692Z,9.80
2018-01-04T19:03:27.288Z,9.90
2018-01-04T19:05:55.629Z,9.90
2018-01-04T19:08:24.336Z,9.90
2018-01-04T19:10:51.917Z,9.90
2018-01-04T19:13:20.294Z,9.90
2018-01-04T19:15:47.941Z,9.90
2018-01-04T19:18:16.330Z,9.90
2018-01-04T19:20:44.033Z,9.90
2018-01-04T19:23:11.669Z,9.90
2018-01-04T19:25:39.301Z,9.90
2018-01-04T19:28:06.946Z,9.90
2018-01-04T19:30:36.150Z,9.80
2018-01-04T19:33:03.814Z,9.80
2018-01-04T19:35:31.537Z,9.90
2018-01-04T19:37:59.278Z,9.90
2018-01-04T19:40:27.026Z,10.00
2018-01-04T19:42:55.493Z,9.90
2018-01-04T19:45:23.938Z,10.00
2018-01-04T19:47:52.511Z,9.90
2018-01-04T19:50:20.315Z,10.00
2018-01-04T19:52:48.039Z,10.00
2018-01-04T19:55:15.896Z,9.90
2018-01-04T19:57:43.890Z,9.90
2018-01-04T20:00:11.717Z,9.90
2018-01-04T20:02:39.577Z,9.90
2018-01-04T20:05:08.398Z,9.90
2018-01-04T20:07:36.173Z,9.90
2018-01-04T20:10:03.979Z,9.90
2018-01-04T20:12:32.549Z,9.90
2018-01-04T20:15:00.334Z,9.90
2018-01-04T20:17:28.951Z,10.00
2018-01-04T20:19:56.626Z,9.90
2018-01-04T20:22:24.305Z,10.00
2018-01-04T20:24:51.977Z,9.90
2018-01-04T20:27:19.673Z,10.00
2018-01-04T20:29:48.086Z,9.90
2018-01-04T20:32:15.761Z,9.90
2018-01-04T20:34:43.385Z,9.90
2018-01-04T20:37:11.039Z,9.90
2018-01-04T20:39:38.705Z,9.90
2018-01-04T20:42:06.453Z,10.00
2018-01-04T20:44:34.930Z,10.00
2018-01-04T20:47:03.745Z,10.00
2018-01-04T20:49:31.604Z,9.90
2018-01-04T20:51:59.367Z,10.00
2018-01-04T20:54:27.251Z,9.90
2018-01-04T20:56:55.035Z,10.00
2018-01-04T20:59:22.843Z,10.00
2018-01-04T21:01:51.421Z,10.00
2018-01-04T21:04:19.229Z,10.00
2018-01-04T21:06:47.113Z,10.00
2018-01-04T21:09:14.904Z,10.10
2018-01-04T21:11:43.551Z,10.10
2018-01-04T21:14:12.059Z,10.10
2018-01-04T21:16:39.834Z,10.10
2018-01-04T21:19:08.423Z,10.10
2018-01-04T21:21:36.204Z,10.10
2018-01-04T21:24:04.926Z,10.10
2018-01-04T21:26:32.691Z,10.10
2018-01-04T21:29:00.478Z,10.10
2018-01-04T21:31:28.282Z,10.10
2018-01-04T21:33:56.851Z,10.20
2018-01-04T21:36:24.703Z,10.10
2018-01-04T21:38:52.509Z,10.20
2018-01-04T21:41:20.320Z,10.20
2018-01-04T21:43:48.126Z,10.20
2018-01-04T21:46:16.657Z,10.30
2018-01-04T21:48:44.449Z,10.30
2018-01-04T21:51:12.241Z,10.30
2018-01-04T21:53:40.808Z,10.40
2018-01-04T21:56:08.576Z,10.40
2018-01-04T21:58:36.342Z,10.30
2018-01-04T22:01:04.129Z,10.30
2018-01-04T22:03:31.981Z,10.20
2018-01-04T22:06:00.438Z,10.10
2018-01-04T22:08:29.629Z,10.10
2018-01-04T22:10:57.550Z,10.10
2018-01-04T22:13:25.181Z,10.00
2018-01-04T22:15:52.800Z,10.00
2018-01-04T22:18:20.395Z,9.90
2018-01-04T22:20:48.022Z,9.80
2018-01-04T22:23:15.621Z,9.80
2018-01-04T22:25:43.336Z,9.70
2018-01-04T22:28:10.920Z,9.50
2018-01-04T22:30:38.531Z,9.30
2018-01-04T22:33:06.116Z,9.30
2018-01-04T22:35:35.661Z,9.20
2018-01-04T22:38:04.121Z,9.10
2018-01-04T22:40:31.697Z,9.00
2018-01-04T22:42:59.345Z,9.00
2018-01-04T22:45:26.961Z,8.90
2018-01-04T22:47:54.589Z,8.80
2018-01-04T22:50:22.182Z,8.80
2018-01-04T22:52:49.836Z,8.70
2018-01-04T22:55:18.209Z,8.70
2018-01-04T22:57:47.129Z,8.60
2018-01-04T23:00:14.709Z,8.60
2018-01-04T23:02:42.316Z,8.60
2018-01-04T23:05:11.188Z,8.50
2018-01-04T23:07:38.788Z,8.50
2018-01-04T23:10:06.413Z,8.40
2018-01-04T23:12:34.025Z,8.40
2018-01-04T23:15:01.624Z,8.40
2018-01-04T23:17:29.210Z,8.40
2018-01-04T23:19:57.606Z,8.40
2018-01-04T23:22:26.013Z,8.30
2018-01-04T23:24:53.653Z,8.30
2018-01-04T23:27:22.093Z,8.40
2018-01-04T23:29:49.714Z,8.40
2018-01-04T23:32:17.321Z,8.30
2018-01-04T23:34:44.948Z,8.20
2018-01-04T23:37:12.576Z,8.20
2018-01-04T23:39:40.161Z,8.20
2018-01-04T23:42:07.831Z,8.20
2018-01-04T23:44:35.426Z,8.20
2018-01-04T23:47:04.787Z,8.10
2018-01-04T23:49:33.157Z,8.10
2018-01-04T23:52:00.765Z,8.10
2018-01-04T23:54:28.340Z,8.10
2018-01-04T23:56:56.761Z,8.00
2018-01-04T23:59:24.355Z,8.00
