createdAt,value
2023-04-18T00:01:23.825Z,1.86
2023-04-18T00:03:24.579Z,1.86
2023-04-18T00:05:23.129Z,1.86
2023-04-18T00:07:20.290Z,1.86
2023-04-18T00:09:21.084Z,1.86
2023-04-18T00:11:20.653Z,1.89
2023-04-18T00:13:20.065Z,1.89
2023-04-18T00:15:20.897Z,1.89
2023-04-18T00:17:20.491Z,1.89
2023-04-18T00:19:21.059Z,1.89
2023-04-18T00:21:20.517Z,1.89
2023-04-18T00:23:22.773Z,1.9
2023-04-18T00:25:21.037Z,1.9
2023-04-18T00:27:20.130Z,1.9
2023-04-18T00:29:20.881Z,1.9
2023-04-18T00:31:20.699Z,1.9
2023-04-18T00:33:21.105Z,1.9
2023-04-18T00:35:20.678Z,1.91
2023-04-18T00:37:20.977Z,1.91
2023-04-18T00:39:20.452Z,1.91
2023-04-18T00:41:20.892Z,1.91
2023-04-18T00:43:20.472Z,1.91
2023-04-18T00:45:21.221Z,1.91
2023-04-18T00:47:20.868Z,1.93
2023-04-18T00:49:21.005Z,1.93
2023-04-18T00:51:20.432Z,1.93
2023-04-18T00:53:21.031Z,1.93
2023-04-18T00:55:20.810Z,1.93
2023-04-18T00:57:20.825Z,1.93
2023-04-18T00:59:20.258Z,1.93
2023-04-18T01:01:23.980Z,1.93
2023-04-18T01:03:21.855Z,1.93
2023-04-18T01:05:21.511Z,1.94
2023-04-18T01:07:20.608Z,1.94
2023-04-18T01:09:20.276Z,1.94
2023-04-18T01:11:20.812Z,1.95
2023-04-18T01:13:20.123Z,1.95
2023-04-18T01:15:21.251Z,1.95
2023-04-18T01:17:20.607Z,1.96
2023-04-18T01:19:20.880Z,1.96
2023-04-18T01:21:20.254Z,1.96
2023-04-18T01:23:20.553Z,1.96
2023-04-18T01:25:20.638Z,1.96
2023-04-18T01:27:20.838Z,1.96
2023-04-18T01:29:20.348Z,1.97
2023-04-18T01:31:20.838Z,1.97
2023-04-18T01:33:20.415Z,1.97
2023-04-18T01:35:21.224Z,1.98
2023-04-18T01:37:20.271Z,1.98
2023-04-18T01:39:20.771Z,1.98
2023-04-18T01:41:20.106Z,1.98
2023-04-18T01:43:20.607Z,1.98
2023-04-18T01:45:20.896Z,1.98
2023-04-18T01:47:21.102Z,1.99
2023-04-18T01:49:21.133Z,1.99
2023-04-18T01:51:20.202Z,1.99
2023-04-18T01:53:20.798Z,2
2023-04-18T01:55:20.839Z,2
2023-04-18T01:57:21.051Z,2
2023-04-18T01:59:20.354Z,2.01
2023-04-18T02:01:25.769Z,2.01
2023-04-18T02:03:21.448Z,2.01
2023-04-18T02:05:21.430Z,2.02
2023-04-18T02:07:20.812Z,2.02
2023-04-18T02:09:20.308Z,2.02
2023-04-18T02:11:20.809Z,2.04
2023-04-18T02:13:20.264Z,2.04
2023-04-18T02:15:21.037Z,2.04
2023-04-18T02:17:20.858Z,2.05
2023-04-18T02:19:20.702Z,2.05
2023-04-18T02:21:20.149Z,2.05
2023-04-18T02:23:20.810Z,2.07
2023-04-18T02:25:20.728Z,2.07
2023-04-18T02:27:20.720Z,2.07
2023-04-18T02:29:20.114Z,2.08
2023-04-18T02:31:20.692Z,2.08
2023-04-18T02:33:20.870Z,2.08
2023-04-18T02:35:21.270Z,2.09
2023-04-18T02:37:19.991Z,2.09
2023-04-18T02:39:20.816Z,2.09
2023-04-18T02:41:20.334Z,2.09
2023-04-18T02:43:20.819Z,2.09
2023-04-18T02:45:20.742Z,2.09
2023-04-18T02:47:21.057Z,2.1
2023-04-18T02:49:20.323Z,2.1
2023-04-18T02:51:21.071Z,2.1
2023-04-18T02:53:20.172Z,2.09
2023-04-18T02:55:21.158Z,2.09
2023-04-18T02:57:19.993Z,2.09
2023-04-18T02:59:20.675Z,2.1
2023-04-18T03:01:24.003Z,2.1
2023-04-18T03:03:20.999Z,2.1
2023-04-18T03:05:21.421Z,2.1
2023-04-18T03:07:19.995Z,2.1
2023-04-18T03:09:20.795Z,2.1
2023-04-18T03:11:20.501Z,2.1
2023-04-18T03:13:21.041Z,2.1
2023-04-18T03:15:20.688Z,2.1
2023-04-18T03:17:20.995Z,2.09
2023-04-18T03:19:20.195Z,2.09
2023-04-18T03:21:20.855Z,2.09
2023-04-18T03:23:20.383Z,2.09
2023-04-18T03:25:21.349Z,2.09
2023-04-18T03:27:20.353Z,2.09
2023-04-18T03:29:20.966Z,2.09
2023-04-18T03:31:20.610Z,2.09
2023-04-18T03:33:21.257Z,2.09
2023-04-18T03:35:20.943Z,2.09
2023-04-18T03:37:22.079Z,2.09
2023-04-18T03:39:20.693Z,2.09
2023-04-18T03:41:20.110Z,2.09
2023-04-18T03:43:20.496Z,2.09
2023-04-18T03:45:20.752Z,2.09
2023-04-18T03:47:21.371Z,2.09
2023-04-18T03:49:20.498Z,2.09
2023-04-18T03:51:20.981Z,2.09
2023-04-18T03:53:20.389Z,2.09
2023-04-18T03:55:21.453Z,2.09
2023-04-18T03:57:20.646Z,2.09
2023-04-18T03:59:20.137Z,2.1
2023-04-18T04:01:23.765Z,2.1
2023-04-18T04:03:22.762Z,2.1
2023-04-18T04:05:21.528Z,2.1
2023-04-18T04:07:20.841Z,2.1
2023-04-18T04:09:20.220Z,2.1
2023-04-18T04:11:20.797Z,2.11
2023-04-18T04:13:20.292Z,2.11
2023-04-18T04:15:21.550Z,2.11
2023-04-18T04:17:21.210Z,2.11
2023-04-18T04:19:20.757Z,2.11
2023-04-18T04:21:21.140Z,2.11
2023-04-18T04:23:20.415Z,2.11
2023-04-18T04:25:21.574Z,2.11
2023-04-18T04:27:20.789Z,2.11
2023-04-18T04:29:20.031Z,2.12
2023-04-18T04:31:21.256Z,2.12
2023-04-18T04:33:21.007Z,2.12
2023-04-18T04:35:20.689Z,2.12
2023-04-18T04:37:20.694Z,2.12
2023-04-18T04:39:20.203Z,2.12
2023-04-18T04:41:20.898Z,2.13
2023-04-18T04:43:20.190Z,2.13
2023-04-18T04:45:21.857Z,2.13
2023-04-18T04:47:20.721Z,2.13
2023-04-18T04:49:21.268Z,2.13
2023-04-18T04:51:20.247Z,2.13
2023-04-18T04:53:21.059Z,2.13
2023-04-18T04:55:21.582Z,2.13
2023-04-18T04:57:20.553Z,2.13
2023-04-18T04:59:20.973Z,2.13
2023-04-18T05:01:24.409Z,2.13
2023-04-18T05:03:22.431Z,2.13
2023-04-18T05:05:21.577Z,2.13
2023-04-18T05:07:20.830Z,2.13
2023-04-18T05:09:20.842Z,2.13
2023-04-18T05:11:20.392Z,2.13
2023-04-18T05:13:20.081Z,2.13
2023-04-18T05:15:21.118Z,2.13
2023-04-18T05:17:20.701Z,2.13
2023-04-18T05:19:20.434Z,2.13
2023-04-18T05:21:20.181Z,2.13
2023-04-18T05:23:20.652Z,2.13
2023-04-18T05:25:20.744Z,2.13
2023-04-18T05:27:20.713Z,2.13
2023-04-18T05:29:20.271Z,2.14
2023-04-18T05:31:21.309Z,2.14
2023-04-18T05:33:20.499Z,2.14
2023-04-18T05:35:23.860Z,2.14
2023-04-18T05:37:20.196Z,2.14
2023-04-18T05:39:20.839Z,2.14
2023-04-18T05:41:20.408Z,2.14
2023-04-18T05:43:20.636Z,2.14
2023-04-18T05:45:24.625Z,2.14
2023-04-18T05:47:20.685Z,2.14
2023-04-18T05:49:21.127Z,2.14
2023-04-18T05:51:22.802Z,2.14
2023-04-18T05:53:20.822Z,2.14
2023-04-18T05:55:20.640Z,2.14
2023-04-18T05:57:20.617Z,2.14
2023-04-18T05:59:19.987Z,2.17
2023-04-18T06:01:27.121Z,2.17
2023-04-18T06:03:23.173Z,2.17
2023-04-18T06:05:23.513Z,2.18
2023-04-18T06:07:20.879Z,2.18
2023-04-18T06:09:20.256Z,2.18
2023-04-18T06:11:24.014Z,2.19
2023-04-18T06:13:20.242Z,2.19
2023-04-18T06:15:21.218Z,2.19
2023-04-18T06:17:20.775Z,2.22
2023-04-18T06:19:23.904Z,2.22
2023-04-18T06:21:20.540Z,2.22
2023-04-18T06:23:19.935Z,2.21
2023-04-18T06:25:21.183Z,2.21
2023-04-18T06:27:32.226Z,2.21
2023-04-18T06:29:20.595Z,2.22
2023-04-18T06:31:20.451Z,2.22
2023-04-18T06:33:21.227Z,2.22
2023-04-18T06:35:20.720Z,2.22
2023-04-18T06:37:20.828Z,2.22
2023-04-18T06:39:20.303Z,2.22
2023-04-18T06:41:20.805Z,2.21
2023-04-18T06:43:20.257Z,2.21
2023-04-18T06:45:23.382Z,2.21
2023-04-18T06:47:20.541Z,2.2
2023-04-18T06:49:26.108Z,2.2
2023-04-18T06:51:19.988Z,2.2
2023-04-18T06:53:20.450Z,2.2
2023-04-18T06:55:20.417Z,2.2
2023-04-18T06:57:21.803Z,2.2
2023-04-18T06:59:19.933Z,2.2
2023-04-18T07:01:25.842Z,2.2
2023-04-18T07:03:23.042Z,2.2
2023-04-18T07:05:21.850Z,2.19
2023-04-18T07:07:20.851Z,2.19
2023-04-18T07:09:20.340Z,2.19
2023-04-18T07:11:20.826Z,2.19
2023-04-18T07:13:20.404Z,2.19
2023-04-18T07:15:21.306Z,2.19
2023-04-18T07:17:20.827Z,2.2
2023-04-18T07:19:35.012Z,2.2
2023-04-18T07:21:21.906Z,2.2
2023-04-18T07:23:20.979Z,2.21
2023-04-18T07:25:20.896Z,2.21
2023-04-18T07:27:20.737Z,2.21
2023-04-18T07:29:20.013Z,2.19
2023-04-18T07:31:21.092Z,2.19
2023-04-18T07:33:20.922Z,2.19
2023-04-18T07:35:21.230Z,2.19
2023-04-18T07:37:20.253Z,2.19
2023-04-18T07:39:20.603Z,2.19
2023-04-18T07:41:20.400Z,2.14
2023-04-18T07:43:21.045Z,2.14
2023-04-18T07:45:20.836Z,2.14
2023-04-18T07:47:22.690Z,2.11
2023-04-18T07:49:20.225Z,2.11
2023-04-18T07:51:20.848Z,2.11
2023-04-18T07:53:23.137Z,2.09
2023-04-18T07:55:20.859Z,2.09
2023-04-18T07:57:20.077Z,2.09
2023-04-18T07:59:20.544Z,2.08
2023-04-18T08:01:23.319Z,2.08
2023-04-18T08:03:21.442Z,2.08
2023-04-18T08:05:25.760Z,2.09
2023-04-18T08:07:20.024Z,2.09
2023-04-18T08:09:20.878Z,2.09
2023-04-18T08:11:20.429Z,2.1
2023-04-18T08:13:20.823Z,2.1
2023-04-18T08:15:20.256Z,2.1
2023-04-18T08:17:24.936Z,2.09
2023-04-18T08:19:19.932Z,2.09
2023-04-18T08:21:20.825Z,2.09
2023-04-18T08:23:34.831Z,2.07
2023-04-18T08:25:37.293Z,2.07
2023-04-18T08:27:20.907Z,2.07
2023-04-18T08:29:20.719Z,2.06
2023-04-18T08:31:20.188Z,2.06
2023-04-18T08:33:21.451Z,2.06
2023-04-18T08:35:23.438Z,2.06
2023-04-18T08:37:21.143Z,2.06
2023-04-18T08:39:20.384Z,2.06
2023-04-18T08:41:21.158Z,2.11
2023-04-18T08:43:20.218Z,2.11
2023-04-18T08:45:21.229Z,2.11
2023-04-18T08:47:20.562Z,2.12
2023-04-18T08:49:23.412Z,2.12
2023-04-18T08:51:20.552Z,2.12
2023-04-18T08:53:20.025Z,2.13
2023-04-18T08:55:22.988Z,2.13
2023-04-18T08:57:20.351Z,2.13
2023-04-18T08:59:20.687Z,2.13
2023-04-18T09:01:24.214Z,2.13
2023-04-18T09:03:21.916Z,2.13
2023-04-18T09:05:20.444Z,2.11
2023-04-18T09:07:22.918Z,2.11
2023-04-18T09:09:20.129Z,2.11
2023-04-18T09:11:20.790Z,2.12
2023-04-18T09:13:20.037Z,2.12
2023-04-18T09:15:20.940Z,2.12
2023-04-18T09:17:20.875Z,2.12
2023-04-18T09:19:20.811Z,2.12
2023-04-18T09:21:20.373Z,2.12
2023-04-18T09:23:20.627Z,2.13
2023-04-18T09:25:20.872Z,2.13
2023-04-18T09:27:20.955Z,2.13
2023-04-18T09:29:20.283Z,2.11
2023-04-18T09:31:21.374Z,2.11
2023-04-18T09:33:20.965Z,2.11
2023-04-18T09:35:21.312Z,2.11
2023-04-18T09:37:20.840Z,2.11
2023-04-18T09:39:20.549Z,2.11
2023-04-18T09:41:21.614Z,2.11
2023-04-18T09:43:24.474Z,2.11
2023-04-18T09:45:20.238Z,2.11
2023-04-18T09:47:21.613Z,2.14
2023-04-18T09:49:22.380Z,2.14
2023-04-18T09:51:20.670Z,2.14
2023-04-18T09:53:20.918Z,2.16
2023-04-18T09:55:22.107Z,2.16
2023-04-18T09:57:20.154Z,2.16
2023-04-18T09:59:21.296Z,2.14
2023-04-18T10:01:24.046Z,2.14
2023-04-18T10:03:22.148Z,2.14
2023-04-18T10:05:21.770Z,2.12
2023-04-18T10:07:20.807Z,2.12
2023-04-18T10:09:20.348Z,2.12
2023-04-18T10:11:20.922Z,2.16
2023-04-18T10:13:20.578Z,2.16
2023-04-18T10:15:20.768Z,2.16
2023-04-18T10:17:24.238Z,2.18
2023-04-18T10:19:25.032Z,2.18
2023-04-18T10:21:20.850Z,2.18
2023-04-18T10:23:20.820Z,2.18
2023-04-18T10:25:20.654Z,2.18
2023-04-18T10:27:20.842Z,2.18
2023-04-18T10:29:20.430Z,2.16
2023-04-18T10:31:21.078Z,2.16
2023-04-18T10:33:33.665Z,2.16
2023-04-18T10:35:24.868Z,2.09
2023-04-18T10:37:20.387Z,2.09
2023-04-18T10:39:20.075Z,2.09
2023-04-18T10:41:20.944Z,2.13
2023-04-18T10:43:20.314Z,2.13
2023-04-18T10:45:21.064Z,2.13
2023-04-18T10:47:39.603Z,2.14
2023-04-18T10:49:26.378Z,2.14
2023-04-18T10:51:25.667Z,2.14
2023-04-18T10:53:20.054Z,2.17
2023-04-18T10:55:21.833Z,2.17
2023-04-18T10:57:20.942Z,2.17
2023-04-18T10:59:20.285Z,2.18
2023-04-18T11:01:28.584Z,2.18
2023-04-18T11:03:21.943Z,2.18
2023-04-18T11:05:21.755Z,2.18
2023-04-18T11:07:21.730Z,2.18
2023-04-18T11:09:20.357Z,2.18
2023-04-18T11:11:21.170Z,2.16
2023-04-18T11:13:21.811Z,2.16
2023-04-18T11:15:21.231Z,2.16
2023-04-18T11:17:20.516Z,2.14
2023-04-18T11:19:20.993Z,2.14
2023-04-18T11:21:20.418Z,2.14
2023-04-18T11:23:21.124Z,2.14
2023-04-18T11:25:20.851Z,2.14
2023-04-18T11:27:22.234Z,2.14
2023-04-18T11:29:20.307Z,2.11
2023-04-18T11:31:20.854Z,2.11
2023-04-18T11:33:20.855Z,2.11
2023-04-18T11:35:20.931Z,2.12
2023-04-18T11:37:20.370Z,2.12
2023-04-18T11:39:20.957Z,2.12
2023-04-18T11:41:20.253Z,2.16
2023-04-18T11:43:20.712Z,2.16
2023-04-18T11:45:21.482Z,2.16
2023-04-18T11:47:21.249Z,2.19
2023-04-18T11:49:20.449Z,2.19
2023-04-18T11:51:20.668Z,2.19
2023-04-18T11:53:20.188Z,2.2
2023-04-18T11:55:21.119Z,2.2
2023-04-18T11:57:21.969Z,2.2
2023-04-18T11:59:20.836Z,2.22
2023-04-18T12:01:24.053Z,2.22
2023-04-18T12:03:25.077Z,2.22
2023-04-18T12:05:24.231Z,2.18
2023-04-18T12:07:20.688Z,2.18
2023-04-18T12:09:20.946Z,2.18
2023-04-18T12:11:20.294Z,2.23
2023-04-18T12:13:20.667Z,2.23
2023-04-18T12:15:23.060Z,2.23
2023-04-18T12:17:21.157Z,2.21
2023-04-18T12:19:20.794Z,2.21
2023-04-18T12:21:21.172Z,2.21
2023-04-18T12:23:20.485Z,2.24
2023-04-18T12:25:22.318Z,2.24
2023-04-18T12:27:20.889Z,2.24
2023-04-18T12:29:20.382Z,2.24
2023-04-18T12:31:23.146Z,2.24
2023-04-18T12:33:20.757Z,2.24
2023-04-18T12:35:21.439Z,2.19
2023-04-18T12:37:20.244Z,2.19
2023-04-18T12:39:20.795Z,2.19
2023-04-18T12:41:20.314Z,2.18
2023-04-18T12:43:20.769Z,2.18
2023-04-18T12:45:21.876Z,2.18
2023-04-18T12:47:21.134Z,2.12
2023-04-18T12:49:20.264Z,2.12
2023-04-18T12:51:20.702Z,2.12
2023-04-18T12:53:20.965Z,2.14
2023-04-18T12:55:23.085Z,2.14
2023-04-18T12:57:20.694Z,2.14
2023-04-18T12:59:20.839Z,2.22
2023-04-18T13:01:24.348Z,2.22
2023-04-18T13:03:21.676Z,2.22
2023-04-18T13:05:34.147Z,2.24
2023-04-18T13:07:20.272Z,2.24
2023-04-18T13:09:23.876Z,2.24
2023-04-18T13:11:20.381Z,2.23
2023-04-18T13:13:20.802Z,2.23
2023-04-18T13:15:20.915Z,2.23
2023-04-18T13:17:21.347Z,2.22
2023-04-18T13:19:20.326Z,2.22
2023-04-18T13:21:21.026Z,2.22
2023-04-18T13:23:20.577Z,2.23
2023-04-18T13:25:20.733Z,2.23
2023-04-18T13:27:20.141Z,2.23
2023-04-18T13:29:20.827Z,2.21
2023-04-18T13:31:20.948Z,2.21
2023-04-18T13:33:20.544Z,2.21
2023-04-18T13:35:20.739Z,2.24
2023-04-18T13:37:21.940Z,2.24
2023-04-18T13:39:20.804Z,2.24
2023-04-18T13:41:34.610Z,2.28
2023-04-18T13:43:20.698Z,2.28
2023-04-18T13:45:20.168Z,2.28
2023-04-18T13:47:21.065Z,2.29
2023-04-18T13:49:23.783Z,2.29
2023-04-18T13:51:20.971Z,2.29
2023-04-18T13:53:20.178Z,2.29
2023-04-18T13:55:20.688Z,2.29
2023-04-18T13:57:20.427Z,2.29
2023-04-18T13:59:20.664Z,2.3
2023-04-18T14:01:21.719Z,2.3
2023-04-18T14:03:21.555Z,2.3
2023-04-18T14:05:22.725Z,2.31
2023-04-18T14:07:22.626Z,2.31
2023-04-18T14:09:20.600Z,2.31
2023-04-18T14:11:20.893Z,2.32
2023-04-18T14:13:20.264Z,2.32
2023-04-18T14:15:20.518Z,2.32
2023-04-18T14:17:20.626Z,2.31
2023-04-18T14:19:20.903Z,2.31
2023-04-18T14:21:20.075Z,2.31
2023-04-18T14:23:20.687Z,2.31
2023-04-18T14:25:20.290Z,2.31
2023-04-18T14:27:20.814Z,2.31
2023-04-18T14:29:20.261Z,2.31
2023-04-18T14:31:20.978Z,2.31
2023-04-18T14:33:20.954Z,2.31
2023-04-18T14:35:23.231Z,2.31
2023-04-18T14:37:20.157Z,2.31
2023-04-18T14:39:20.838Z,2.31
2023-04-18T14:41:20.280Z,2.3
2023-04-18T14:43:20.859Z,2.3
2023-04-18T14:45:20.556Z,2.3
2023-04-18T14:47:20.462Z,2.3
2023-04-18T14:49:21.054Z,2.3
2023-04-18T14:51:20.111Z,2.3
2023-04-18T14:53:20.701Z,2.33
2023-04-18T14:55:20.224Z,2.33
2023-04-18T14:57:20.641Z,2.33
2023-04-18T14:59:20.247Z,2.33
2023-04-18T15:01:25.159Z,2.33
2023-04-18T15:03:23.114Z,2.33
2023-04-18T15:05:22.889Z,2.32
2023-04-18T15:07:20.175Z,2.32
2023-04-18T15:09:20.530Z,2.32
2023-04-18T15:11:20.257Z,2.32
2023-04-18T15:13:20.690Z,2.32
2023-04-18T15:15:20.661Z,2.32
2023-04-18T15:17:21.217Z,2.31
2023-04-18T15:19:20.319Z,2.31
2023-04-18T15:21:20.868Z,2.31
2023-04-18T15:23:20.215Z,2.31
2023-04-18T15:25:21.280Z,2.31
2023-04-18T15:27:20.205Z,2.31
2023-04-18T15:29:20.822Z,2.31
2023-04-18T15:31:20.459Z,2.31
2023-04-18T15:33:21.770Z,2.31
2023-04-18T15:35:20.739Z,2.32
2023-04-18T15:37:21.113Z,2.32
2023-04-18T15:39:20.374Z,2.32
2023-04-18T15:41:21.096Z,2.32
2023-04-18T15:43:20.328Z,2.32
2023-04-18T15:45:20.959Z,2.32
2023-04-18T15:47:20.468Z,2.31
2023-04-18T15:49:20.834Z,2.31
2023-04-18T15:51:20.200Z,2.31
2023-04-18T15:53:20.720Z,2.31
2023-04-18T15:55:20.439Z,2.31
2023-04-18T15:57:20.762Z,2.31
2023-04-18T15:59:20.324Z,2.32
2023-04-18T16:01:23.991Z,2.32
2023-04-18T16:03:22.238Z,2.32
2023-04-18T16:05:21.083Z,2.32
2023-04-18T16:07:20.571Z,2.32
2023-04-18T16:09:20.184Z,2.32
2023-04-18T16:11:20.777Z,2.32
2023-04-18T16:13:20.051Z,2.32
2023-04-18T16:15:21.184Z,2.32
2023-04-18T16:17:20.269Z,2.32
2023-04-18T16:19:20.764Z,2.32
2023-04-18T16:21:20.295Z,2.32
2023-04-18T16:23:21.848Z,2.31
2023-04-18T16:25:21.439Z,2.31
2023-04-18T16:27:20.606Z,2.31
2023-04-18T16:29:20.173Z,2.32
2023-04-18T16:31:21.105Z,2.32
2023-04-18T16:33:20.956Z,2.32
2023-04-18T16:35:21.327Z,2.31
2023-04-18T16:37:20.318Z,2.31
2023-04-18T16:39:20.877Z,2.31
2023-04-18T16:41:20.553Z,2.32
2023-04-18T16:43:23.085Z,2.32
2023-04-18T16:45:21.080Z,2.32
2023-04-18T16:47:20.890Z,2.32
2023-04-18T16:49:20.765Z,2.32
2023-04-18T16:51:20.769Z,2.32
2023-04-18T16:53:20.295Z,2.33
2023-04-18T16:55:21.415Z,2.33
2023-04-18T16:57:20.665Z,2.33
2023-04-18T16:59:21.061Z,2.33
2023-04-18T17:01:23.956Z,2.33
2023-04-18T17:03:22.198Z,2.33
2023-04-18T17:05:22.169Z,2.33
2023-04-18T17:07:21.488Z,2.33
2023-04-18T17:09:21.409Z,2.33
2023-04-18T17:11:20.393Z,2.35
2023-04-18T17:13:20.715Z,2.35
2023-04-18T17:15:20.958Z,2.35
2023-04-18T17:17:20.407Z,2.33
2023-04-18T17:19:20.609Z,2.33
2023-04-18T17:21:20.492Z,2.33
2023-04-18T17:23:20.712Z,2.33
2023-04-18T17:25:20.378Z,2.33
2023-04-18T17:27:20.859Z,2.33
2023-04-18T17:29:20.220Z,2.33
2023-04-18T17:31:20.721Z,2.33
2023-04-18T17:33:20.875Z,2.33
2023-04-18T17:35:20.790Z,2.35
2023-04-18T17:37:21.212Z,2.35
2023-04-18T17:39:20.607Z,2.35
2023-04-18T17:41:20.338Z,2.36
2023-04-18T17:43:20.680Z,2.36
2023-04-18T17:45:20.326Z,2.36
2023-04-18T17:47:23.680Z,2.37
2023-04-18T17:49:20.330Z,2.37
2023-04-18T17:51:20.820Z,2.37
2023-04-18T17:53:20.258Z,2.39
2023-04-18T17:55:20.628Z,2.39
2023-04-18T17:57:20.495Z,2.39
2023-04-18T17:59:20.791Z,2.48
2023-04-18T18:01:24.941Z,2.48
2023-04-18T18:03:21.922Z,2.48
2023-04-18T18:05:23.443Z,2.46
2023-04-18T18:07:20.370Z,2.46
2023-04-18T18:09:21.390Z,2.46
2023-04-18T18:11:20.751Z,2.43
2023-04-18T18:13:20.833Z,2.43
2023-04-18T18:15:20.254Z,2.43
2023-04-18T18:17:21.216Z,2.43
2023-04-18T18:19:20.408Z,2.43
2023-04-18T18:21:20.952Z,2.43
2023-04-18T18:23:20.615Z,2.42
2023-04-18T18:25:20.826Z,2.42
2023-04-18T18:27:20.466Z,2.42
2023-04-18T18:29:20.853Z,2.41
2023-04-18T18:31:20.534Z,2.41
2023-04-18T18:33:21.284Z,2.41
2023-04-18T18:35:20.117Z,2.39
2023-04-18T18:37:20.749Z,2.39
2023-04-18T18:39:20.388Z,2.39
2023-04-18T18:41:20.152Z,2.39
2023-04-18T18:43:20.715Z,2.39
2023-04-18T18:45:19.943Z,2.39
2023-04-18T18:47:20.990Z,2.38
2023-04-18T18:49:20.357Z,2.38
2023-04-18T18:51:20.857Z,2.38
2023-04-18T18:53:20.015Z,2.38
2023-04-18T18:55:20.721Z,2.38
2023-04-18T18:57:20.228Z,2.38
2023-04-18T18:59:20.870Z,2.37
2023-04-18T19:01:25.291Z,2.37
2023-04-18T19:03:22.375Z,2.37
2023-04-18T19:05:22.104Z,2.36
2023-04-18T19:07:20.008Z,2.36
2023-04-18T19:09:20.469Z,2.36
2023-04-18T19:11:20.110Z,2.35
2023-04-18T19:13:20.578Z,2.35
2023-04-18T19:15:20.091Z,2.35
2023-04-18T19:17:20.982Z,2.33
2023-04-18T19:19:20.304Z,2.33
2023-04-18T19:21:20.847Z,2.33
2023-04-18T19:23:20.119Z,2.33
2023-04-18T19:25:20.774Z,2.33
2023-04-18T19:27:20.358Z,2.33
2023-04-18T19:29:20.768Z,2.32
2023-04-18T19:31:20.261Z,2.32
2023-04-18T19:33:21.092Z,2.32
2023-04-18T19:35:20.150Z,2.31
2023-04-18T19:37:20.557Z,2.31
2023-04-18T19:39:20.140Z,2.31
2023-04-18T19:41:20.621Z,2.31
2023-04-18T19:43:20.171Z,2.31
2023-04-18T19:45:20.733Z,2.31
2023-04-18T19:47:20.859Z,2.3
2023-04-18T19:49:20.666Z,2.3
2023-04-18T19:51:20.127Z,2.3
2023-04-18T19:53:20.501Z,2.3
2023-04-18T19:55:20.557Z,2.3
2023-04-18T19:57:20.870Z,2.3
2023-04-18T19:59:20.250Z,2.29
2023-04-18T20:01:23.387Z,2.29
2023-04-18T20:03:26.941Z,2.29
2023-04-18T20:05:22.852Z,2.29
2023-04-18T20:07:20.891Z,2.29
2023-04-18T20:09:20.433Z,2.29
2023-04-18T20:11:20.731Z,2.29
2023-04-18T20:13:23.219Z,2.29
2023-04-18T20:15:20.860Z,2.29
2023-04-18T20:17:20.719Z,2.28
2023-04-18T20:19:23.501Z,2.28
2023-04-18T20:21:20.277Z,2.28
2023-04-18T20:23:20.780Z,2.29
2023-04-18T20:25:20.358Z,2.28
2023-04-18T20:27:20.639Z,2.28
2023-04-18T20:29:19.926Z,2.28
2023-04-18T20:31:21.141Z,2.28
2023-04-18T20:33:21.146Z,2.28
2023-04-18T20:35:20.405Z,2.28
2023-04-18T20:37:20.573Z,2.28
2023-04-18T20:39:22.631Z,2.28
2023-04-18T20:41:20.717Z,2.28
2023-04-18T20:43:20.247Z,2.28
2023-04-18T20:45:20.756Z,2.28
2023-04-18T20:47:20.297Z,2.28
2023-04-18T20:49:20.499Z,2.28
2023-04-18T20:51:21.173Z,2.28
2023-04-18T20:53:20.559Z,2.28
2023-04-18T20:55:21.245Z,2.28
2023-04-18T20:57:20.113Z,2.28
2023-04-18T20:59:20.737Z,2.29
2023-04-18T21:01:21.726Z,2.29
2023-04-18T21:03:21.690Z,2.29
2023-04-18T21:05:22.472Z,2.3
2023-04-18T21:07:19.985Z,2.29
2023-04-18T21:09:20.509Z,2.29
2023-04-18T21:11:20.204Z,2.31
2023-04-18T21:13:20.597Z,2.3
2023-04-18T21:15:20.627Z,2.3
2023-04-18T21:17:20.973Z,2.31
2023-04-18T21:19:20.385Z,2.31
2023-04-18T21:21:20.962Z,2.31
2023-04-18T21:23:20.139Z,2.32
2023-04-18T21:25:21.106Z,2.32
2023-04-18T21:27:20.254Z,2.32
2023-04-18T21:29:20.606Z,2.33
2023-04-18T21:31:23.623Z,2.32
2023-04-18T21:33:21.245Z,2.32
2023-04-18T21:35:22.005Z,2.33
2023-04-18T21:37:20.672Z,2.33
2023-04-18T21:39:20.376Z,2.33
2023-04-18T21:41:20.921Z,2.35
2023-04-18T21:43:22.967Z,2.33
2023-04-18T21:45:21.226Z,2.33
2023-04-18T21:47:20.795Z,2.35
2023-04-18T21:49:20.882Z,2.35
2023-04-18T21:51:20.417Z,2.35
2023-04-18T21:53:20.552Z,2.35
2023-04-18T21:55:20.419Z,2.35
2023-04-18T21:57:20.609Z,2.35
2023-04-18T21:59:20.236Z,2.35
2023-04-18T22:01:24.108Z,2.35
2023-04-18T22:03:22.113Z,2.35
2023-04-18T22:05:22.425Z,2.35
2023-04-18T22:07:20.507Z,2.35
2023-04-18T22:09:20.798Z,2.35
2023-04-18T22:11:20.378Z,2.36
2023-04-18T22:13:20.669Z,2.36
2023-04-18T22:15:20.663Z,2.36
2023-04-18T22:17:21.467Z,2.36
2023-04-18T22:19:23.100Z,2.36
2023-04-18T22:21:20.045Z,2.36
2023-04-18T22:23:20.658Z,2.36
2023-04-18T22:25:21.760Z,2.35
2023-04-18T22:27:20.713Z,2.35
2023-04-18T22:29:20.178Z,2.35
2023-04-18T22:31:20.911Z,2.35
2023-04-18T22:33:20.621Z,2.35
2023-04-18T22:35:21.345Z,2.35
2023-04-18T22:37:20.350Z,2.35
2023-04-18T22:39:20.918Z,2.35
2023-04-18T22:41:20.053Z,2.35
2023-04-18T22:43:23.643Z,2.35
2023-04-18T22:45:20.568Z,2.35
2023-04-18T22:47:21.250Z,2.33
2023-04-18T22:49:20.381Z,2.33
2023-04-18T22:51:21.071Z,2.33
2023-04-18T22:53:20.246Z,2.33
2023-04-18T22:55:21.216Z,2.33
2023-04-18T22:57:20.510Z,2.33
2023-04-18T22:59:20.944Z,2.33
2023-04-18T23:01:24.781Z,2.33
2023-04-18T23:03:22.170Z,2.33
2023-04-18T23:05:22.737Z,2.33
2023-04-18T23:07:20.786Z,2.33
2023-04-18T23:09:19.991Z,2.33
2023-04-18T23:11:20.544Z,2.37
2023-04-18T23:13:20.013Z,2.37
2023-04-18T23:15:21.141Z,2.37
2023-04-18T23:17:20.802Z,2.38
2023-04-18T23:19:20.117Z,2.38
2023-04-18T23:21:20.534Z,2.38
2023-04-18T23:23:20.031Z,2.39
2023-04-18T23:25:21.104Z,2.39
2023-04-18T23:27:20.340Z,2.39
2023-04-18T23:29:21.012Z,2.42
2023-04-18T23:31:20.202Z,2.42
2023-04-18T23:33:21.024Z,2.42
2023-04-18T23:35:20.359Z,2.43
2023-04-18T23:37:20.676Z,2.43
2023-04-18T23:39:20.177Z,2.43
2023-04-18T23:41:20.972Z,2.44
2023-04-18T23:43:20.320Z,2.44
2023-04-18T23:45:21.015Z,2.44
2023-04-18T23:47:22.078Z,2.46
2023-04-18T23:49:20.716Z,2.46
2023-04-18T23:51:20.209Z,2.46
2023-04-18T23:53:20.858Z,2.47
2023-04-18T23:55:20.616Z,2.47
2023-04-18T23:57:20.845Z,2.47
2023-04-18T23:59:20.227Z,2.47
