createdAt,value
2016-10-16T00:00:41.487Z,0
2016-10-16T00:01:51.941Z,0
2016-10-16T00:03:02.550Z,0
2016-10-16T00:04:13.008Z,0
2016-10-16T00:05:23.464Z,0
2016-10-16T00:06:34.311Z,0
2016-10-16T00:07:44.763Z,0
2016-10-16T00:08:55.326Z,0
2016-10-16T00:10:05.800Z,0
2016-10-16T00:11:16.263Z,0
2016-10-16T00:12:27.102Z,0
2016-10-16T00:13:37.553Z,0
2016-10-16T00:14:48.113Z,0
2016-10-16T00:15:58.956Z,0
2016-10-16T00:17:09.419Z,0
2016-10-16T00:18:19.880Z,0
2016-10-16T00:19:30.344Z,0
2016-10-16T00:20:40.895Z,0
2016-10-16T00:21:51.345Z,0
2016-10-16T00:23:01.806Z,0
2016-10-16T00:24:12.413Z,0
2016-10-16T00:25:22.927Z,0
2016-10-16T00:26:33.530Z,0
2016-10-16T00:27:43.998Z,0
2016-10-16T00:28:54.456Z,0
2016-10-16T00:30:04.913Z,0
2016-10-16T00:32:12.881Z,0
2016-10-16T00:33:23.355Z,0
2016-10-16T00:34:33.811Z,0
2016-10-16T00:35:44.261Z,0
2016-10-16T00:36:55.061Z,0
2016-10-16T00:38:05.705Z,0
2016-10-16T00:39:16.344Z,0
2016-10-16T00:40:26.968Z,0
2016-10-16T00:41:37.480Z,0
2016-10-16T00:42:48.081Z,0
2016-10-16T00:43:58.560Z,0
2016-10-16T00:45:09.080Z,0
2016-10-16T00:46:20.011Z,0
2016-10-16T00:47:30.556Z,0
2016-10-16T00:48:41.183Z,0
2016-10-16T00:49:51.662Z,0
2016-10-16T00:51:02.245Z,0
2016-10-16T00:52:12.768Z,0
2016-10-16T00:53:23.311Z,0
2016-10-16T00:54:34.356Z,0
2016-10-16T00:55:44.908Z,0
2016-10-16T00:56:55.456Z,0
2016-10-16T00:58:06.368Z,0
2016-10-16T00:59:16.894Z,0
2016-10-16T01:00:27.544Z,0
2016-10-16T01:01:38.078Z,0
2016-10-16T01:02:48.635Z,0
2016-10-16T01:03:59.184Z,0
2016-10-16T01:05:09.720Z,0
2016-10-16T01:06:20.530Z,0
2016-10-16T01:07:31.060Z,0
2016-10-16T01:08:41.575Z,0
2016-10-16T01:09:52.129Z,0
2016-10-16T01:11:02.649Z,0
2016-10-16T01:12:13.173Z,0
2016-10-16T01:13:23.650Z,0
2016-10-16T01:14:34.164Z,0
2016-10-16T01:15:44.711Z,0
2016-10-16T01:16:55.243Z,0
2016-10-16T01:18:05.892Z,0
2016-10-16T01:19:16.838Z,0
2016-10-16T01:20:27.355Z,0
2016-10-16T01:21:37.836Z,0
2016-10-16T01:22:48.697Z,0
2016-10-16T01:23:59.681Z,0
2016-10-16T01:25:10.194Z,0
2016-10-16T01:26:20.684Z,0
2016-10-16T01:27:31.162Z,0
2016-10-16T01:28:41.700Z,0
2016-10-16T01:29:52.691Z,0
2016-10-16T01:31:03.181Z,0
2016-10-16T01:32:13.693Z,0
2016-10-16T01:33:24.182Z,0
2016-10-16T01:34:34.662Z,0
2016-10-16T01:35:45.167Z,0
2016-10-16T01:36:55.685Z,0
2016-10-16T01:38:06.162Z,0
2016-10-16T01:39:16.654Z,0
2016-10-16T01:40:27.631Z,0
2016-10-16T01:41:38.247Z,0
2016-10-16T01:42:48.804Z,0
2016-10-16T01:43:59.276Z,0
2016-10-16T01:45:09.780Z,0
2016-10-16T01:46:20.244Z,0
2016-10-16T01:47:30.815Z,0
2016-10-16T01:48:41.339Z,0
2016-10-16T01:49:51.817Z,0
2016-10-16T01:51:02.355Z,0
2016-10-16T01:52:12.858Z,0
2016-10-16T01:53:23.462Z,0
2016-10-16T01:54:33.917Z,0
2016-10-16T01:55:44.410Z,0
2016-10-16T01:56:54.939Z,0
2016-10-16T01:58:05.512Z,0
2016-10-16T01:59:16.006Z,0
2016-10-16T02:00:26.491Z,0
2016-10-16T02:01:37.013Z,0
2016-10-16T02:02:47.960Z,0
2016-10-16T02:03:58.452Z,0
2016-10-16T02:05:09.067Z,0
2016-10-16T02:06:19.534Z,0
2016-10-16T02:07:30.009Z,0
2016-10-16T02:08:40.499Z,0
2016-10-16T02:09:51.001Z,0
2016-10-16T02:11:01.592Z,0
2016-10-16T02:12:12.082Z,0
2016-10-16T02:13:22.615Z,0
2016-10-16T02:14:33.103Z,0
2016-10-16T02:15:43.599Z,0
2016-10-16T02:16:54.120Z,0
2016-10-16T02:18:04.635Z,0
2016-10-16T02:19:15.150Z,0
2016-10-16T02:20:25.649Z,0
2016-10-16T02:21:36.191Z,0
2016-10-16T02:22:46.801Z,0
2016-10-16T02:23:57.726Z,0
2016-10-16T02:25:08.708Z,0
2016-10-16T02:26:19.246Z,0
2016-10-16T02:27:29.698Z,0
2016-10-16T02:28:40.337Z,0
2016-10-16T02:29:51.192Z,0
2016-10-16T02:31:01.706Z,0
2016-10-16T02:32:12.566Z,0
2016-10-16T02:33:23.070Z,0
2016-10-16T02:34:33.645Z,0
2016-10-16T02:35:44.096Z,0
2016-10-16T02:36:54.576Z,0
2016-10-16T02:38:05.036Z,0
2016-10-16T02:39:15.488Z,0
2016-10-16T02:40:25.947Z,0
2016-10-16T02:41:36.475Z,0
2016-10-16T02:42:46.987Z,0
2016-10-16T02:43:57.512Z,0
2016-10-16T02:45:07.996Z,0
2016-10-16T02:46:18.581Z,0
2016-10-16T02:47:29.082Z,0
2016-10-16T02:48:39.583Z,0
2016-10-16T02:49:50.053Z,0
2016-10-16T02:51:00.557Z,0
2016-10-16T02:52:11.126Z,0
2016-10-16T02:53:21.652Z,0
2016-10-16T02:54:32.125Z,0
2016-10-16T02:55:42.632Z,0
2016-10-16T02:56:53.124Z,0
2016-10-16T02:58:03.761Z,0
2016-10-16T02:59:14.262Z,0
2016-10-16T03:00:24.759Z,0
2016-10-16T03:01:35.258Z,0
2016-10-16T03:02:45.730Z,0
2016-10-16T03:03:56.221Z,0
2016-10-16T03:05:06.735Z,0
2016-10-16T03:06:17.240Z,0
2016-10-16T03:07:27.766Z,0
2016-10-16T03:08:38.242Z,0
2016-10-16T03:09:48.894Z,0
2016-10-16T03:10:59.379Z,0
2016-10-16T03:12:09.869Z,0
2016-10-16T03:13:20.352Z,0
2016-10-16T03:14:30.879Z,0
2016-10-16T03:15:41.473Z,0
2016-10-16T03:16:51.985Z,0
2016-10-16T03:18:02.501Z,0
2016-10-16T03:19:13.016Z,0
2016-10-16T03:20:23.966Z,0
2016-10-16T03:21:34.575Z,0
2016-10-16T03:22:45.485Z,0
2016-10-16T03:23:55.954Z,0
2016-10-16T03:25:07.738Z,0
2016-10-16T03:26:18.245Z,0
2016-10-16T03:27:28.739Z,0
2016-10-16T03:28:39.196Z,0
2016-10-16T03:29:49.676Z,0
2016-10-16T03:31:00.170Z,0
2016-10-16T03:32:10.691Z,0
2016-10-16T03:33:21.309Z,0
2016-10-16T03:34:31.799Z,0
2016-10-16T03:35:42.270Z,0
2016-10-16T03:36:52.727Z,0
2016-10-16T03:38:03.220Z,0
2016-10-16T03:39:13.796Z,0
2016-10-16T03:40:24.278Z,0
2016-10-16T03:41:34.801Z,0
2016-10-16T03:42:45.263Z,0
2016-10-16T03:43:56.096Z,0
2016-10-16T03:45:07.105Z,0
2016-10-16T03:46:17.970Z,0
2016-10-16T03:47:28.472Z,0
2016-10-16T03:48:38.921Z,0
2016-10-16T03:49:49.411Z,0
2016-10-16T03:51:00.379Z,0
2016-10-16T03:52:10.835Z,0
2016-10-16T03:53:21.335Z,0
2016-10-16T03:54:31.817Z,0
2016-10-16T03:55:42.334Z,0
2016-10-16T03:56:52.912Z,0
2016-10-16T03:58:03.431Z,0
2016-10-16T03:59:13.929Z,0
2016-10-16T04:00:24.451Z,0
2016-10-16T04:01:34.921Z,0
2016-10-16T04:02:45.515Z,0
2016-10-16T04:03:56.021Z,0
2016-10-16T04:05:06.512Z,0
2016-10-16T04:06:16.995Z,0
2016-10-16T04:07:27.529Z,0
2016-10-16T04:08:38.180Z,0
2016-10-16T04:09:48.707Z,0
2016-10-16T04:10:59.706Z,0
2016-10-16T04:12:10.218Z,0
2016-10-16T04:13:20.764Z,0
2016-10-16T04:14:31.329Z,0
2016-10-16T04:15:41.903Z,0
2016-10-16T04:16:52.867Z,0
2016-10-16T04:18:03.790Z,0
2016-10-16T04:19:14.321Z,0
2016-10-16T04:20:24.975Z,0
2016-10-16T04:21:35.454Z,0
2016-10-16T04:22:45.992Z,0
2016-10-16T04:23:56.544Z,0
2016-10-16T04:25:07.090Z,0
2016-10-16T04:26:18.071Z,0
2016-10-16T04:27:28.583Z,0
2016-10-16T04:28:39.137Z,0
2016-10-16T04:29:49.680Z,0
2016-10-16T04:31:00.253Z,0
2016-10-16T04:32:10.908Z,0
2016-10-16T04:33:22.222Z,0
2016-10-16T04:34:32.700Z,0
2016-10-16T04:35:43.266Z,0
2016-10-16T04:36:53.818Z,0
2016-10-16T04:38:04.340Z,0
2016-10-16T04:39:14.823Z,0
2016-10-16T04:40:25.393Z,0
2016-10-16T04:41:35.883Z,0
2016-10-16T04:42:46.390Z,0
2016-10-16T04:43:57.024Z,0
2016-10-16T04:45:07.577Z,0
2016-10-16T04:46:18.079Z,0
2016-10-16T04:47:28.594Z,0
2016-10-16T04:48:39.109Z,0
2016-10-16T04:49:49.712Z,0
2016-10-16T04:51:00.247Z,0
2016-10-16T04:52:10.777Z,0
2016-10-16T04:53:21.311Z,0
2016-10-16T04:54:31.817Z,0
2016-10-16T04:55:42.472Z,0
2016-10-16T04:56:53.023Z,0
2016-10-16T04:58:03.602Z,0
2016-10-16T04:59:14.125Z,0
2016-10-16T05:00:24.699Z,0
2016-10-16T05:01:35.191Z,0
2016-10-16T05:02:45.710Z,0
2016-10-16T05:03:56.234Z,0
2016-10-16T05:05:06.779Z,0
2016-10-16T05:06:17.350Z,0
2016-10-16T05:07:28.031Z,0
2016-10-16T05:08:38.555Z,0
2016-10-16T05:09:49.073Z,0
2016-10-16T05:10:59.538Z,0
2016-10-16T05:12:10.081Z,0
2016-10-16T05:13:20.689Z,0
2016-10-16T05:14:31.200Z,0
2016-10-16T05:15:41.678Z,0
2016-10-16T05:16:52.676Z,0
2016-10-16T05:18:03.144Z,0
2016-10-16T05:19:13.728Z,0
2016-10-16T05:20:24.186Z,0
2016-10-16T05:21:34.703Z,0
2016-10-16T05:22:45.192Z,0
2016-10-16T05:23:55.670Z,0
2016-10-16T05:25:06.255Z,0
2016-10-16T05:26:16.751Z,0
2016-10-16T05:27:27.265Z,0
2016-10-16T05:28:37.781Z,0
2016-10-16T05:29:48.269Z,0
2016-10-16T05:30:58.809Z,0
2016-10-16T05:32:09.305Z,0
2016-10-16T05:33:19.769Z,0
2016-10-16T05:34:30.246Z,0
2016-10-16T05:35:40.736Z,0
2016-10-16T05:36:51.199Z,0
2016-10-16T05:38:01.656Z,0
2016-10-16T05:39:12.625Z,0
2016-10-16T05:40:23.181Z,0
2016-10-16T05:41:33.726Z,0
2016-10-16T05:42:44.371Z,0
2016-10-16T05:43:55.310Z,0
2016-10-16T05:45:05.807Z,0
2016-10-16T05:46:16.324Z,0
2016-10-16T05:47:27.210Z,0
2016-10-16T05:48:37.847Z,0
2016-10-16T05:49:48.346Z,0
2016-10-16T05:50:58.907Z,0
2016-10-16T05:52:09.477Z,0
2016-10-16T05:53:19.994Z,0
2016-10-16T05:54:30.609Z,0
2016-10-16T05:55:41.122Z,0
2016-10-16T05:56:51.655Z,0
2016-10-16T05:58:02.181Z,0
2016-10-16T05:59:12.743Z,0
2016-10-16T06:00:23.318Z,0
2016-10-16T06:01:33.851Z,0
2016-10-16T06:02:44.383Z,0
2016-10-16T06:03:54.946Z,0
2016-10-16T06:05:05.520Z,0
2016-10-16T06:06:16.202Z,0
2016-10-16T06:07:26.741Z,0
2016-10-16T06:08:37.315Z,0
2016-10-16T06:09:47.844Z,0
2016-10-16T06:10:58.401Z,0
2016-10-16T06:12:09.034Z,0
2016-10-16T06:13:19.524Z,0
2016-10-16T06:14:30.058Z,0
2016-10-16T06:15:40.508Z,0
2016-10-16T06:16:50.983Z,0
2016-10-16T06:18:01.650Z,0
2016-10-16T06:19:12.181Z,0
2016-10-16T06:20:22.672Z,0
2016-10-16T06:21:34.050Z,0
2016-10-16T06:22:44.528Z,0
2016-10-16T06:23:55.008Z,0
2016-10-16T06:25:05.499Z,0
2016-10-16T06:26:16.040Z,0
2016-10-16T06:27:26.503Z,0
2016-10-16T06:28:37.016Z,0
2016-10-16T06:29:47.583Z,0
2016-10-16T06:30:58.544Z,0
2016-10-16T06:32:09.044Z,0
2016-10-16T06:33:19.525Z,0
2016-10-16T06:34:30.541Z,0
2016-10-16T06:35:41.155Z,0
2016-10-16T06:36:51.627Z,0
2016-10-16T06:38:02.147Z,0
2016-10-16T06:39:12.653Z,0
2016-10-16T06:40:23.120Z,0
2016-10-16T06:41:33.713Z,0
2016-10-16T06:42:44.236Z,0
2016-10-16T06:43:54.714Z,0
2016-10-16T06:45:05.223Z,0
2016-10-16T06:46:15.696Z,0
2016-10-16T06:47:26.212Z,0
2016-10-16T06:48:36.746Z,0
2016-10-16T06:49:47.217Z,0
2016-10-16T06:50:57.732Z,0
2016-10-16T06:52:08.237Z,0
2016-10-16T06:53:19.800Z,0
2016-10-16T06:54:30.270Z,0
2016-10-16T06:55:41.237Z,0
2016-10-16T06:56:51.745Z,0
2016-10-16T06:58:02.259Z,0
2016-10-16T06:59:12.851Z,0
2016-10-16T07:00:23.364Z,0
2016-10-16T07:01:33.832Z,0
2016-10-16T07:02:44.292Z,0
2016-10-16T07:03:54.835Z,0
2016-10-16T07:05:06.286Z,0
2016-10-16T07:06:16.760Z,0
2016-10-16T07:07:27.220Z,0
2016-10-16T07:08:37.730Z,0
2016-10-16T07:09:48.638Z,0
2016-10-16T07:10:59.123Z,0
2016-10-16T07:12:09.640Z,0
2016-10-16T07:13:20.161Z,0
2016-10-16T07:14:30.664Z,0
2016-10-16T07:15:41.564Z,0
2016-10-16T07:16:52.170Z,0
2016-10-16T07:18:02.651Z,0
2016-10-16T07:19:13.166Z,0
2016-10-16T07:20:23.670Z,0
2016-10-16T07:21:34.166Z,0
2016-10-16T07:22:44.755Z,0
2016-10-16T07:23:55.298Z,0
2016-10-16T07:25:05.797Z,0
2016-10-16T07:26:16.277Z,0
2016-10-16T07:27:26.773Z,0
2016-10-16T07:28:37.351Z,0
2016-10-16T07:29:48.351Z,0
2016-10-16T07:30:59.611Z,0
2016-10-16T07:32:10.094Z,0
2016-10-16T07:33:20.968Z,0
2016-10-16T07:34:31.931Z,0
2016-10-16T07:35:42.408Z,0
2016-10-16T07:36:52.891Z,0
2016-10-16T07:38:03.406Z,0
2016-10-16T07:39:13.921Z,0
2016-10-16T07:40:25.000Z,0
2016-10-16T07:41:35.540Z,0
2016-10-16T07:42:46.013Z,0
2016-10-16T07:43:56.514Z,0
2016-10-16T07:45:07.003Z,0
2016-10-16T07:46:17.591Z,0
2016-10-16T07:47:28.106Z,0
2016-10-16T07:48:38.573Z,0
2016-10-16T07:49:49.035Z,0
2016-10-16T07:50:59.569Z,0
2016-10-16T07:52:10.221Z,0
2016-10-16T07:53:21.267Z,0
2016-10-16T07:54:31.817Z,0
2016-10-16T07:55:42.377Z,0
2016-10-16T07:56:52.865Z,0
2016-10-16T07:58:03.336Z,0
2016-10-16T07:59:13.906Z,0
2016-10-16T08:00:24.814Z,0
2016-10-16T08:01:35.371Z,0
2016-10-16T08:02:45.920Z,0
2016-10-16T08:03:56.562Z,0
2016-10-16T08:05:07.077Z,0
2016-10-16T08:06:17.600Z,0
2016-10-16T08:07:28.133Z,0
2016-10-16T08:08:38.668Z,4
2016-10-16T08:09:49.303Z,0
2016-10-16T08:10:59.865Z,4
2016-10-16T08:12:10.404Z,4
2016-10-16T08:13:20.934Z,8
2016-10-16T08:14:31.467Z,8
2016-10-16T08:15:42.109Z,12
2016-10-16T08:16:53.452Z,16
2016-10-16T08:18:04.011Z,16
2016-10-16T08:19:14.558Z,24
2016-10-16T08:20:25.092Z,32
2016-10-16T08:21:35.645Z,44
2016-10-16T08:22:46.160Z,60
2016-10-16T08:23:56.743Z,84
2016-10-16T08:25:07.248Z,108
2016-10-16T08:26:17.760Z,132
2016-10-16T08:27:28.408Z,168
2016-10-16T08:28:38.959Z,200
2016-10-16T08:29:49.495Z,224
2016-10-16T08:31:00.026Z,244
2016-10-16T08:32:10.563Z,276
2016-10-16T08:33:21.185Z,308
2016-10-16T08:34:31.721Z,344
2016-10-16T08:35:42.261Z,388
2016-10-16T08:36:52.746Z,440
2016-10-16T08:38:03.268Z,504
2016-10-16T08:39:14.435Z,576
2016-10-16T08:40:24.984Z,660
2016-10-16T08:41:35.499Z,748
2016-10-16T08:42:46.024Z,844
2016-10-16T08:43:56.547Z,944
2016-10-16T08:45:07.205Z,1052
2016-10-16T08:46:17.796Z,1172
2016-10-16T08:47:28.740Z,1296
2016-10-16T08:48:39.258Z,1428
2016-10-16T08:49:49.811Z,1564
2016-10-16T08:51:00.930Z,1708
2016-10-16T08:52:11.468Z,1860
2016-10-16T08:53:22.049Z,2012
2016-10-16T08:54:32.550Z,2172
2016-10-16T08:55:43.017Z,2316
2016-10-16T08:56:53.476Z,2448
2016-10-16T08:58:03.930Z,2576
2016-10-16T08:59:14.382Z,2708
2016-10-16T09:00:24.841Z,2840
2016-10-16T09:01:35.304Z,2980
2016-10-16T09:02:45.863Z,3136
2016-10-16T09:03:56.320Z,3288
2016-10-16T09:05:06.778Z,3440
2016-10-16T09:06:17.242Z,3592
2016-10-16T09:07:27.695Z,3752
2016-10-16T09:08:38.245Z,3888
2016-10-16T09:09:48.695Z,4048
2016-10-16T09:10:59.159Z,4236
2016-10-16T09:12:09.646Z,4464
2016-10-16T09:13:20.116Z,4660
2016-10-16T09:14:30.676Z,4804
2016-10-16T09:15:41.132Z,4904
2016-10-16T09:16:51.586Z,5136
2016-10-16T09:18:02.039Z,5400
2016-10-16T09:19:12.500Z,5620
2016-10-16T09:20:23.069Z,5820
2016-10-16T09:21:33.523Z,6056
2016-10-16T09:22:44.370Z,6468
2016-10-16T09:23:54.827Z,6748
2016-10-16T09:25:05.283Z,7212
2016-10-16T09:26:15.834Z,7560
2016-10-16T09:27:26.292Z,8052
2016-10-16T09:28:37.204Z,8232
2016-10-16T09:29:47.720Z,8328
2016-10-16T09:30:58.230Z,8324
2016-10-16T09:32:08.747Z,8292
2016-10-16T09:33:19.211Z,8708
2016-10-16T09:34:29.707Z,8912
2016-10-16T09:35:40.216Z,9012
2016-10-16T09:36:50.748Z,9116
2016-10-16T09:38:01.343Z,9092
2016-10-16T09:39:11.828Z,9616
2016-10-16T09:40:22.724Z,10496
2016-10-16T09:41:33.213Z,11992
2016-10-16T09:42:43.696Z,12924
2016-10-16T09:43:54.264Z,12632
2016-10-16T09:45:04.736Z,14624
2016-10-16T09:46:15.252Z,18656
2016-10-16T09:47:25.753Z,20352
2016-10-16T09:48:36.257Z,23776
2016-10-16T09:49:46.856Z,36064
2016-10-16T09:50:57.328Z,48512
2016-10-16T09:52:07.852Z,51072
2016-10-16T09:53:18.340Z,34944
2016-10-16T09:54:29.310Z,26720
2016-10-16T09:55:39.964Z,37376
2016-10-16T09:56:50.450Z,39776
2016-10-16T09:58:00.917Z,43200
2016-10-16T09:59:11.468Z,43456
2016-10-16T10:00:21.976Z,43808
2016-10-16T10:01:32.507Z,45248
2016-10-16T10:02:43.045Z,45376
2016-10-16T10:03:53.552Z,45184
2016-10-16T10:05:04.084Z,47904
2016-10-16T10:06:14.635Z,50272
2016-10-16T10:07:25.271Z,52576
2016-10-16T10:08:35.785Z,53344
2016-10-16T10:09:46.281Z,54016
2016-10-16T10:10:56.799Z,54208
2016-10-16T10:12:07.265Z,55840
2016-10-16T10:13:17.901Z,55488
2016-10-16T10:14:28.419Z,55136
2016-10-16T10:15:38.889Z,56384
2016-10-16T10:16:49.396Z,58816
2016-10-16T10:17:59.883Z,60224
2016-10-16T10:19:10.510Z,59936
2016-10-16T10:20:20.994Z,59872
2016-10-16T10:21:31.514Z,58080
2016-10-16T10:22:42.008Z,60064
2016-10-16T10:23:52.533Z,63904
2016-10-16T10:25:03.011Z,65472
2016-10-16T10:26:13.489Z,67776
2016-10-16T10:27:24.386Z,68544
2016-10-16T10:28:34.889Z,69920
2016-10-16T10:29:45.415Z,69504
2016-10-16T10:30:56.398Z,65632
2016-10-16T10:32:06.902Z,64896
2016-10-16T10:33:17.385Z,64960
2016-10-16T10:34:27.894Z,65024
2016-10-16T10:35:38.404Z,69312
2016-10-16T10:36:48.993Z,70592
2016-10-16T10:37:59.916Z,65472
2016-10-16T10:39:10.421Z,65152
2016-10-16T10:40:20.896Z,65856
2016-10-16T10:41:31.390Z,64608
2016-10-16T10:42:41.865Z,64512
2016-10-16T10:43:52.398Z,63808
2016-10-16T10:45:02.962Z,67776
2016-10-16T10:46:13.507Z,67616
2016-10-16T10:47:24.480Z,68704
2016-10-16T10:48:35.101Z,67904
2016-10-16T10:49:45.598Z,67392
2016-10-16T10:50:56.121Z,70016
2016-10-16T10:52:06.654Z,72224
2016-10-16T10:53:17.125Z,76288
2016-10-16T10:54:27.699Z,82752
2016-10-16T10:55:38.212Z,81376
2016-10-16T10:56:48.695Z,76128
2016-10-16T10:57:59.216Z,74080
2016-10-16T10:59:09.731Z,77856
2016-10-16T11:00:20.324Z,77472
2016-10-16T11:01:30.858Z,73248
2016-10-16T11:02:41.361Z,76800
2016-10-16T11:03:51.878Z,75936
2016-10-16T11:05:02.433Z,71200
2016-10-16T11:06:12.934Z,72640
2016-10-16T11:07:23.395Z,75712
2016-10-16T11:08:33.890Z,76928
2016-10-16T11:09:44.387Z,77728
2016-10-16T11:10:54.946Z,80832
2016-10-16T11:12:06.019Z,83104
2016-10-16T11:13:16.940Z,85024
2016-10-16T11:14:27.470Z,81056
2016-10-16T11:15:37.992Z,81792
2016-10-16T11:16:48.480Z,80992
2016-10-16T11:17:59.081Z,77984
2016-10-16T11:19:09.599Z,78368
2016-10-16T11:20:20.162Z,76640
2016-10-16T11:21:30.652Z,86848
2016-10-16T11:22:41.572Z,85984
2016-10-16T11:23:52.178Z,83872
2016-10-16T11:25:02.681Z,76896
2016-10-16T11:26:13.195Z,75648
2016-10-16T11:27:23.740Z,75040
2016-10-16T11:28:34.231Z,72320
2016-10-16T11:29:44.706Z,75904
2016-10-16T11:30:55.193Z,77568
2016-10-16T11:32:05.740Z,81312
2016-10-16T11:33:16.271Z,81504
2016-10-16T11:34:26.767Z,84416
2016-10-16T11:35:37.335Z,77952
2016-10-16T11:36:47.847Z,81216
2016-10-16T11:37:58.347Z,80160
2016-10-16T11:39:08.826Z,75328
2016-10-16T11:40:19.354Z,80576
2016-10-16T11:41:29.953Z,88928
2016-10-16T11:42:40.846Z,89792
2016-10-16T11:43:51.365Z,89824
2016-10-16T11:45:02.294Z,91008
2016-10-16T11:46:12.772Z,94016
2016-10-16T11:47:23.397Z,91232
2016-10-16T11:48:33.893Z,84544
2016-10-16T11:49:44.390Z,90208
2016-10-16T11:50:54.870Z,89472
2016-10-16T11:52:05.410Z,91104
2016-10-16T11:53:16.052Z,89856
2016-10-16T11:54:26.542Z,86880
2016-10-16T11:55:37.068Z,89600
2016-10-16T11:56:47.587Z,92544
2016-10-16T11:57:58.066Z,91744
2016-10-16T11:59:09.165Z,89312
2016-10-16T12:00:20.074Z,90656
2016-10-16T12:01:30.595Z,93120
2016-10-16T12:02:41.152Z,93536
2016-10-16T12:03:51.723Z,92256
2016-10-16T12:05:02.350Z,92160
2016-10-16T12:06:13.241Z,96640
2016-10-16T12:07:23.761Z,91648
2016-10-16T12:08:34.266Z,90368
2016-10-16T12:09:44.760Z,78112
2016-10-16T12:10:55.807Z,84896
2016-10-16T12:12:06.744Z,95488
2016-10-16T12:13:17.277Z,95840
2016-10-16T12:14:27.845Z,99744
2016-10-16T12:15:38.370Z,95296
2016-10-16T12:16:49.169Z,92960
2016-10-16T12:17:59.730Z,94528
2016-10-16T12:19:10.295Z,99072
2016-10-16T12:20:20.843Z,100384
2016-10-16T12:21:31.432Z,99264
2016-10-16T12:22:42.105Z,98464
2016-10-16T12:23:52.699Z,100800
2016-10-16T12:25:03.289Z,98176
2016-10-16T12:26:13.869Z,96832
2016-10-16T12:27:24.422Z,95648
2016-10-16T12:28:34.958Z,92480
2016-10-16T12:29:45.511Z,92640
2016-10-16T12:30:56.061Z,100032
2016-10-16T12:32:07.065Z,104768
2016-10-16T12:33:17.613Z,97792
2016-10-16T12:34:28.278Z,92512
2016-10-16T12:35:38.840Z,94048
2016-10-16T12:36:49.432Z,91232
2016-10-16T12:38:00.022Z,92576
2016-10-16T12:39:10.598Z,76928
2016-10-16T12:40:21.223Z,84032
2016-10-16T12:41:31.772Z,83904
2016-10-16T12:42:42.348Z,84416
2016-10-16T12:43:52.921Z,78816
2016-10-16T12:45:03.469Z,74624
2016-10-16T12:46:14.137Z,75744
2016-10-16T12:47:24.678Z,74336
2016-10-16T12:48:35.248Z,78528
2016-10-16T12:49:45.796Z,84416
2016-10-16T12:50:56.323Z,84960
2016-10-16T12:52:06.996Z,86848
2016-10-16T12:53:17.595Z,89056
2016-10-16T12:54:28.132Z,93632
2016-10-16T12:55:38.692Z,87104
2016-10-16T12:56:49.217Z,105344
2016-10-16T12:57:59.837Z,105120
2016-10-16T12:59:10.424Z,104288
2016-10-16T13:00:21.341Z,88096
2016-10-16T13:01:32.293Z,87040
2016-10-16T13:02:42.842Z,83264
2016-10-16T13:03:53.389Z,80096
2016-10-16T13:05:03.918Z,80160
2016-10-16T13:06:14.447Z,83360
2016-10-16T13:07:25.340Z,79808
2016-10-16T13:08:35.916Z,80032
2016-10-16T13:09:46.528Z,80768
2016-10-16T13:10:57.104Z,88032
2016-10-16T13:12:07.690Z,87296
2016-10-16T13:13:18.263Z,88672
2016-10-16T13:14:29.297Z,92928
2016-10-16T13:15:40.282Z,91712
2016-10-16T13:16:50.829Z,92096
2016-10-16T13:18:01.713Z,69760
2016-10-16T13:19:12.217Z,84704
2016-10-16T13:20:22.730Z,83904
2016-10-16T13:21:33.306Z,89536
2016-10-16T13:22:43.818Z,88608
2016-10-16T13:23:54.357Z,83392
2016-10-16T13:25:04.902Z,85120
2016-10-16T13:26:15.416Z,84448
2016-10-16T13:27:25.943Z,73056
2016-10-16T13:28:36.469Z,87328
2016-10-16T13:29:47.008Z,93600
2016-10-16T13:30:57.518Z,89024
2016-10-16T13:32:08.035Z,57600
2016-10-16T13:33:18.651Z,97920
2016-10-16T13:34:29.150Z,95936
2016-10-16T13:35:39.695Z,98720
2016-10-16T13:36:50.207Z,98560
2016-10-16T13:38:00.771Z,98528
2016-10-16T13:39:11.791Z,97792
2016-10-16T13:40:23.207Z,97376
2016-10-16T13:41:34.120Z,100512
2016-10-16T13:42:44.670Z,101312
2016-10-16T13:43:55.169Z,101184
2016-10-16T13:45:05.766Z,100416
2016-10-16T13:46:16.288Z,99936
2016-10-16T13:47:26.848Z,102336
2016-10-16T13:48:37.338Z,104512
2016-10-16T13:49:47.842Z,104448
2016-10-16T13:50:58.396Z,103904
2016-10-16T13:52:08.969Z,104544
2016-10-16T13:53:20.015Z,99936
2016-10-16T13:54:30.601Z,99232
2016-10-16T13:55:41.196Z,98688
2016-10-16T13:56:51.876Z,92992
2016-10-16T13:58:02.425Z,88416
2016-10-16T13:59:12.967Z,76768
2016-10-16T14:00:23.562Z,80672
2016-10-16T14:01:34.100Z,89152
2016-10-16T14:02:44.700Z,91680
2016-10-16T14:03:55.177Z,94368
2016-10-16T14:05:05.746Z,89952
2016-10-16T14:06:16.349Z,91200
2016-10-16T14:07:26.926Z,100288
2016-10-16T14:08:37.594Z,98688
2016-10-16T14:09:48.185Z,94464
2016-10-16T14:10:58.777Z,92384
2016-10-16T14:12:09.346Z,90880
2016-10-16T14:13:19.935Z,94816
2016-10-16T14:14:30.494Z,96992
2016-10-16T14:15:41.047Z,98240
2016-10-16T14:16:51.592Z,96384
2016-10-16T14:18:02.185Z,100544
2016-10-16T14:19:12.759Z,99744
2016-10-16T14:20:23.429Z,100352
2016-10-16T14:21:33.978Z,102240
2016-10-16T14:22:44.529Z,96512
2016-10-16T14:23:55.109Z,95072
2016-10-16T14:25:06.062Z,99072
2016-10-16T14:26:16.671Z,88896
2016-10-16T14:27:27.236Z,87936
2016-10-16T14:28:37.789Z,88640
2016-10-16T14:29:48.317Z,91232
2016-10-16T14:30:58.889Z,89440
2016-10-16T14:32:09.584Z,88576
2016-10-16T14:33:20.095Z,87968
2016-10-16T14:34:31.057Z,85408
2016-10-16T14:35:42.088Z,87200
2016-10-16T14:36:52.606Z,99328
2016-10-16T14:38:03.162Z,96416
2016-10-16T14:39:13.729Z,93472
2016-10-16T14:40:25.174Z,88416
2016-10-16T14:41:36.191Z,92352
2016-10-16T14:42:46.733Z,81792
2016-10-16T14:43:57.398Z,85728
2016-10-16T14:45:07.962Z,91840
2016-10-16T14:46:18.517Z,101440
2016-10-16T14:47:29.052Z,91520
2016-10-16T14:48:39.951Z,80416
2016-10-16T14:49:50.635Z,87712
2016-10-16T14:51:01.244Z,94560
2016-10-16T14:52:11.788Z,95136
2016-10-16T14:53:22.342Z,93088
2016-10-16T14:54:32.922Z,95232
2016-10-16T14:55:43.530Z,94976
2016-10-16T14:56:54.135Z,92448
2016-10-16T14:58:04.692Z,93792
2016-10-16T14:59:15.657Z,98720
2016-10-16T15:00:26.256Z,100640
2016-10-16T15:01:37.228Z,98048
2016-10-16T15:02:47.807Z,96480
2016-10-16T15:03:58.350Z,96160
2016-10-16T15:05:09.445Z,95776
2016-10-16T15:06:20.029Z,83808
2016-10-16T15:07:30.683Z,86848
2016-10-16T15:08:41.233Z,94912
2016-10-16T15:09:51.787Z,97472
2016-10-16T15:11:02.852Z,94016
2016-10-16T15:12:13.406Z,93888
2016-10-16T15:13:24.043Z,94944
2016-10-16T15:14:34.581Z,92352
2016-10-16T15:15:45.100Z,83392
2016-10-16T15:16:55.674Z,89920
2016-10-16T15:18:06.228Z,80480
2016-10-16T15:19:16.770Z,72544
2016-10-16T15:20:27.356Z,72448
2016-10-16T15:21:37.878Z,83840
2016-10-16T15:22:48.825Z,84736
2016-10-16T15:23:59.427Z,79712
2016-10-16T15:25:10.098Z,77280
2016-10-16T15:26:20.669Z,83552
2016-10-16T15:27:31.229Z,85472
2016-10-16T15:28:41.793Z,81312
2016-10-16T15:29:52.372Z,77056
2016-10-16T15:31:03.043Z,78656
2016-10-16T15:32:13.557Z,78496
2016-10-16T15:33:24.064Z,80704
2016-10-16T15:34:34.635Z,78912
2016-10-16T15:35:45.605Z,84000
2016-10-16T15:36:56.240Z,82976
2016-10-16T15:38:06.808Z,80800
2016-10-16T15:39:17.402Z,82144
2016-10-16T15:40:27.976Z,80032
2016-10-16T15:41:38.544Z,81760
2016-10-16T15:42:49.175Z,84000
2016-10-16T15:43:59.715Z,83296
2016-10-16T15:45:10.281Z,60800
2016-10-16T15:46:21.796Z,87392
2016-10-16T15:47:32.401Z,85792
2016-10-16T15:48:43.080Z,47776
2016-10-16T15:49:53.656Z,84736
2016-10-16T15:51:04.198Z,93344
2016-10-16T15:52:14.752Z,89600
2016-10-16T15:53:26.334Z,79904
2016-10-16T15:54:37.451Z,77312
2016-10-16T15:55:48.967Z,64640
2016-10-16T15:56:59.552Z,57536
2016-10-16T15:58:10.584Z,54080
2016-10-16T15:59:21.167Z,52480
2016-10-16T16:00:31.832Z,45760
2016-10-16T16:01:42.401Z,54176
2016-10-16T16:02:54.418Z,57472
2016-10-16T16:04:05.979Z,72864
2016-10-16T16:05:16.567Z,38784
2016-10-16T16:06:27.834Z,34272
2016-10-16T16:07:38.370Z,32096
2016-10-16T16:08:48.905Z,53824
2016-10-16T16:09:59.997Z,55584
2016-10-16T16:11:10.573Z,52256
2016-10-16T16:12:21.732Z,51136
2016-10-16T16:13:32.296Z,47648
2016-10-16T16:14:43.343Z,63328
2016-10-16T16:15:54.353Z,78176
2016-10-16T16:17:04.950Z,73536