createdAt,value
2018-05-10T14:24:30.317Z,12.80
2018-05-10T14:26:58.867Z,12.90
2018-05-10T14:29:28.179Z,13.00
2018-05-10T14:31:57.429Z,12.90
2018-05-10T14:34:25.961Z,12.80
2018-05-10T14:36:55.225Z,12.50
2018-05-10T14:39:23.786Z,12.60
2018-05-10T14:41:52.412Z,12.60
2018-05-10T14:44:21.694Z,12.30
2018-05-10T14:46:50.594Z,12.40
2018-05-10T14:49:19.153Z,12.30
2018-05-10T14:51:47.663Z,12.80
2018-05-10T14:54:16.240Z,12.70
2018-05-10T14:56:44.737Z,12.50
2018-05-10T14:59:13.410Z,12.30
2018-05-10T15:01:41.897Z,12.30
2018-05-10T15:04:10.422Z,12.20
2018-05-10T15:06:39.093Z,12.30
2018-05-10T15:09:07.594Z,12.30
2018-05-10T15:11:36.845Z,11.90
2018-05-10T15:14:05.022Z,11.80
2018-05-10T15:16:33.601Z,11.80
2018-05-10T15:19:02.527Z,11.50
2018-05-10T15:21:30.995Z,11.50
2018-05-10T15:23:59.529Z,11.40
2018-05-10T15:26:28.002Z,11.30
2018-05-10T15:28:56.488Z,11.20
2018-05-10T15:31:24.989Z,11.10
2018-05-10T15:33:54.300Z,11.40
2018-05-10T15:36:22.792Z,11.10
2018-05-10T15:38:51.308Z,11.30
2018-05-10T15:41:19.806Z,11.30
2018-05-10T15:43:49.163Z,11.30
2018-05-10T15:46:17.641Z,11.30
2018-05-10T15:48:46.123Z,11.50
2018-05-10T15:51:14.646Z,11.30
2018-05-10T15:53:43.533Z,11.30
2018-05-10T15:56:12.025Z,11.20
2018-05-10T15:58:41.277Z,11.40
2018-05-10T16:01:09.814Z,11.40
2018-05-10T16:03:39.089Z,11.30
2018-05-10T16:06:07.590Z,11.30
2018-05-10T16:08:36.846Z,11.30
2018-05-10T16:11:05.444Z,11.30
2018-05-10T16:13:34.137Z,11.30
2018-05-10T16:16:02.646Z,11.50
2018-05-10T16:18:31.133Z,11.50
2018-05-10T16:21:00.398Z,11.50
2018-05-10T16:23:28.974Z,11.20
2018-05-10T16:25:57.506Z,11.40
2018-05-10T16:28:26.761Z,11.40
2018-05-10T16:30:55.246Z,11.50
2018-05-10T16:33:23.853Z,11.40
2018-05-10T16:35:52.485Z,11.60
2018-05-10T16:38:20.993Z,11.60
2018-05-10T16:40:49.255Z,11.80
2018-05-10T16:43:17.548Z,11.70
2018-05-10T16:45:46.155Z,11.50
2018-05-10T16:48:14.745Z,11.60
2018-05-10T16:50:43.262Z,11.50
2018-05-10T16:53:12.527Z,11.70
2018-05-10T16:55:41.327Z,11.70
2018-05-10T16:58:10.249Z,11.80
2018-05-10T17:00:39.147Z,11.70
2018-05-10T17:03:07.649Z,11.80
2018-05-10T17:05:37.159Z,11.80
2018-05-10T17:08:05.338Z,11.70
2018-05-10T17:10:33.858Z,11.80
2018-05-10T17:13:02.418Z,11.90
2018-05-10T17:15:30.914Z,11.80
2018-05-10T17:18:00.225Z,11.70
2018-05-10T17:20:30.050Z,11.70
2018-05-10T17:22:58.651Z,11.70
2018-05-10T17:25:27.914Z,11.90
2018-05-10T17:27:56.450Z,11.80
2018-05-10T17:30:26.621Z,11.90
2018-05-10T17:32:55.126Z,11.80
2018-05-10T17:35:23.626Z,11.90
2018-05-10T17:37:52.954Z,11.90
2018-05-10T17:40:21.427Z,11.80
2018-05-10T17:42:49.947Z,11.90
2018-05-10T17:45:18.453Z,11.90
2018-05-10T17:47:46.990Z,11.90
2018-05-10T17:50:15.513Z,11.80
2018-05-10T17:52:44.126Z,11.80
2018-05-10T17:55:13.485Z,11.80
2018-05-10T17:57:42.173Z,11.70
2018-05-10T18:00:10.666Z,11.80
2018-05-10T18:02:39.166Z,13.60
2018-05-10T18:05:07.669Z,11.70
2018-05-10T18:07:36.917Z,11.70
2018-05-10T18:10:05.146Z,11.70
2018-05-10T18:12:34.154Z,11.70
2018-05-10T18:15:02.667Z,11.70
2018-05-10T18:17:31.194Z,11.60
2018-05-10T18:20:00.471Z,11.60
2018-05-10T18:22:28.948Z,11.60
2018-05-10T18:24:57.498Z,11.70
2018-05-10T18:27:25.983Z,11.70
2018-05-10T18:29:54.558Z,11.60
2018-05-10T18:32:23.172Z,11.70
2018-05-10T18:34:51.675Z,11.60
2018-05-10T18:37:20.168Z,11.60
2018-05-10T18:39:48.694Z,11.50
2018-05-10T18:42:17.220Z,11.50
2018-05-10T18:44:45.778Z,11.60
2018-05-10T18:47:14.274Z,11.60
2018-05-10T18:49:42.854Z,11.60
2018-05-10T18:52:11.453Z,11.60
2018-05-10T18:54:39.626Z,11.50
2018-05-10T18:57:08.144Z,11.60
2018-05-10T18:59:37.431Z,11.50
2018-05-10T19:02:05.913Z,11.50
2018-05-10T19:04:34.410Z,11.40
2018-05-10T19:07:03.023Z,11.50
2018-05-10T19:09:31.532Z,11.50
2018-05-10T19:12:00.014Z,11.50
2018-05-10T19:14:29.409Z,11.50
2018-05-10T19:16:57.909Z,11.40
2018-05-10T19:19:26.405Z,11.50
2018-05-10T19:21:55.426Z,11.40
2018-05-10T19:24:24.697Z,11.40
2018-05-10T19:26:53.181Z,11.40
2018-05-10T19:29:21.696Z,11.40
2018-05-10T19:31:51.051Z,11.40
2018-05-10T19:34:19.729Z,11.30
2018-05-10T19:36:48.225Z,11.40
2018-05-10T19:39:16.718Z,11.40
2018-05-10T19:41:45.537Z,11.40
2018-05-10T19:44:14.905Z,11.30
2018-05-10T19:46:43.422Z,11.30
2018-05-10T19:49:11.673Z,11.30
2018-05-10T19:51:40.182Z,11.30
2018-05-10T19:54:08.653Z,11.30
2018-05-10T19:56:38.075Z,11.40
2018-05-10T19:59:06.780Z,11.40
2018-05-10T20:01:36.066Z,11.30
2018-05-10T20:04:05.187Z,11.40
2018-05-10T20:06:33.786Z,11.30
2018-05-10T20:09:01.917Z,11.40
2018-05-10T20:11:30.235Z,11.40
2018-05-10T20:13:58.726Z,11.40
2018-05-10T20:16:27.312Z,11.40
2018-05-10T20:18:55.821Z,11.30
2018-05-10T20:21:24.405Z,11.20
2018-05-10T20:23:52.977Z,11.30
2018-05-10T20:26:21.656Z,11.40
2018-05-10T20:28:50.146Z,11.40
2018-05-10T20:31:18.639Z,11.30
2018-05-10T20:33:47.265Z,11.30
2018-05-10T20:36:16.515Z,11.30
2018-05-10T20:38:45.194Z,11.30
2018-05-10T20:41:13.682Z,11.40
2018-05-10T20:43:42.659Z,11.30
2018-05-10T20:46:11.161Z,11.20
2018-05-10T20:48:39.710Z,11.30
2018-05-10T20:51:08.209Z,11.30
2018-05-10T20:53:36.696Z,11.30
2018-05-10T20:56:05.378Z,11.40
2018-05-10T20:58:33.902Z,11.40
2018-05-10T21:01:02.562Z,11.30
2018-05-10T21:03:31.096Z,11.20
2018-05-10T21:05:59.941Z,11.10
2018-05-10T21:08:28.519Z,11.20
2018-05-10T21:10:56.997Z,11.20
2018-05-10T21:13:25.575Z,11.20
2018-05-10T21:15:54.131Z,11.20
2018-05-10T21:18:23.406Z,11.10
2018-05-10T21:20:51.997Z,11.00
2018-05-10T21:23:22.023Z,11.00
2018-05-10T21:25:51.333Z,10.10
2018-05-10T21:28:20.683Z,11.10
2018-05-10T21:30:49.177Z,11.10
2018-05-10T21:33:17.787Z,11.20
2018-05-10T21:35:46.376Z,11.20
2018-05-10T21:38:16.452Z,11.10
2018-05-10T21:40:44.986Z,11.10
2018-05-10T21:43:13.489Z,11.20
2018-05-10T21:45:41.991Z,11.10
2018-05-10T21:48:10.722Z,11.10
2018-05-10T21:50:40.071Z,9.50
2018-05-10T21:53:08.753Z,11.10
2018-05-10T21:55:37.364Z,11.10
2018-05-10T21:58:05.873Z,11.20
2018-05-10T22:00:34.381Z,12.30
2018-05-10T22:03:02.916Z,11.10
2018-05-10T22:05:31.412Z,11.10
2018-05-10T22:07:59.940Z,11.10
2018-05-10T22:10:29.197Z,11.20
2018-05-10T22:12:57.449Z,11.10
2018-05-10T22:15:26.964Z,11.20
2018-05-10T22:17:55.441Z,11.20
2018-05-10T22:20:23.941Z,11.20
2018-05-10T22:22:52.486Z,11.10
2018-05-10T22:25:21.732Z,11.10
2018-05-10T22:27:50.214Z,11.00
2018-05-10T22:30:18.901Z,11.00
2018-05-10T22:32:47.361Z,10.90
2018-05-10T22:35:15.830Z,10.90
2018-05-10T22:37:44.098Z,10.90
2018-05-10T22:40:13.125Z,10.90
2018-05-10T22:42:41.618Z,10.80
2018-05-10T22:45:10.104Z,10.80
2018-05-10T22:47:38.597Z,10.80
2018-05-10T22:50:07.077Z,10.80
2018-05-10T22:52:35.577Z,10.80
2018-05-10T22:55:05.584Z,10.80
2018-05-10T22:57:34.105Z,10.70
2018-05-10T23:00:03.379Z,10.70
2018-05-10T23:02:33.409Z,10.50
2018-05-10T23:05:01.944Z,10.50
2018-05-10T23:07:30.477Z,10.60
2018-05-10T23:09:59.787Z,10.50
2018-05-10T23:12:29.058Z,10.50
2018-05-10T23:14:57.816Z,10.50
2018-05-10T23:17:26.410Z,10.50
2018-05-10T23:19:54.896Z,10.40
2018-05-10T23:22:23.385Z,10.30
2018-05-10T23:24:51.871Z,10.40
2018-05-10T23:27:20.378Z,10.30
2018-05-10T23:29:48.850Z,10.40
2018-05-10T23:32:17.400Z,10.30
2018-05-10T23:34:45.867Z,10.10
2018-05-10T23:37:14.462Z,10.10
2018-05-10T23:39:42.945Z,10.10
2018-05-10T23:42:11.533Z,10.10
2018-05-10T23:44:40.008Z,10.10
2018-05-10T23:47:08.529Z,10.00
2018-05-10T23:49:37.080Z,10.00
2018-05-10T23:52:05.559Z,9.90
2018-05-10T23:54:34.249Z,9.90
2018-05-10T23:57:02.874Z,9.90
2018-05-10T23:59:31.483Z,9.90
