createdAt,value
2023-02-28T00:01:36.847Z,20.80
2023-02-28T00:04:44.663Z,20.80
2023-02-28T00:07:53.956Z,20.80
2023-02-28T00:11:03.787Z,20.80
2023-02-28T00:14:12.110Z,20.80
2023-02-28T00:17:22.011Z,20.70
2023-02-28T00:20:30.629Z,20.70
2023-02-28T00:23:40.061Z,20.70
2023-02-28T00:26:48.386Z,20.70
2023-02-28T00:29:56.247Z,20.70
2023-02-28T00:33:04.101Z,20.70
2023-02-28T00:36:12.901Z,20.70
2023-02-28T00:39:22.155Z,20.70
2023-02-28T00:42:30.026Z,20.70
2023-02-28T00:45:37.941Z,20.70
2023-02-28T00:48:45.751Z,20.70
2023-02-28T00:51:53.993Z,20.70
2023-02-28T00:55:03.426Z,20.70
2023-02-28T00:58:11.504Z,20.70
2023-02-28T01:01:19.324Z,20.60
2023-02-28T01:04:27.269Z,20.70
2023-02-28T01:07:35.188Z,20.60
2023-02-28T01:10:44.858Z,20.60
2023-02-28T01:13:53.009Z,20.60
2023-02-28T01:17:01.192Z,20.60
2023-02-28T01:20:11.637Z,20.60
2023-02-28T01:23:20.316Z,20.60
2023-02-28T01:26:29.772Z,20.60
2023-02-28T01:29:37.785Z,20.60
2023-02-28T01:32:45.476Z,20.60
2023-02-28T01:36:00.007Z,20.60
2023-02-28T01:39:08.057Z,20.60
2023-02-28T01:42:17.593Z,20.60
2023-02-28T01:45:27.359Z,20.60
2023-02-28T01:48:36.578Z,20.60
2023-02-28T01:51:47.233Z,20.60
2023-02-28T01:54:57.350Z,20.70
2023-02-28T01:58:07.282Z,20.70
2023-02-28T02:01:22.221Z,20.70
2023-02-28T02:04:34.764Z,20.70
2023-02-28T02:07:45.736Z,20.70
2023-02-28T02:10:56.100Z,20.80
2023-02-28T02:14:19.597Z,20.80
2023-02-28T02:17:30.448Z,20.80
2023-02-28T02:21:13.705Z,20.80
2023-02-28T02:24:32.158Z,20.80
2023-02-28T02:27:57.622Z,20.80
2023-02-28T02:31:17.016Z,20.80
2023-02-28T02:34:54.189Z,20.90
2023-02-28T02:38:05.189Z,20.90
2023-02-28T02:41:15.915Z,20.90
2023-02-28T02:44:24.914Z,20.90
2023-02-28T02:47:33.298Z,20.90
2023-02-28T02:50:45.069Z,20.90
2023-02-28T02:53:55.750Z,20.80
2023-02-28T02:57:05.392Z,20.80
2023-02-28T03:00:13.762Z,20.90
2023-02-28T03:03:30.440Z,20.80
2023-02-28T03:06:40.087Z,20.80
2023-02-28T03:09:52.888Z,20.80
2023-02-28T03:13:19.579Z,20.80
2023-02-28T03:16:34.476Z,20.80
2023-02-28T03:19:48.343Z,20.80
2023-02-28T03:23:03.434Z,20.80
2023-02-28T03:26:15.850Z,20.80
2023-02-28T03:29:25.672Z,20.80
2023-02-28T03:32:36.969Z,20.70
2023-02-28T03:35:46.875Z,20.80
2023-02-28T03:38:57.311Z,20.80
2023-02-28T03:42:07.741Z,20.70
2023-02-28T03:45:17.382Z,20.70
2023-02-28T03:48:27.853Z,20.70
2023-02-28T03:51:35.840Z,20.70
2023-02-28T03:54:46.159Z,20.70
2023-02-28T03:58:00.513Z,20.70
2023-02-28T04:01:10.055Z,20.70
2023-02-28T04:04:18.275Z,20.70
2023-02-28T04:07:26.273Z,20.70
2023-02-28T04:10:35.586Z,20.60
2023-02-28T04:13:45.560Z,20.60
2023-02-28T04:16:54.925Z,20.60
2023-02-28T04:20:03.651Z,20.60
2023-02-28T04:23:11.746Z,20.60
2023-02-28T04:26:20.944Z,20.60
2023-02-28T04:29:29.558Z,20.60
2023-02-28T04:32:37.393Z,20.60
2023-02-28T04:35:45.286Z,20.60
2023-02-28T04:38:53.187Z,20.60
2023-02-28T04:42:02.435Z,20.60
2023-02-28T04:45:11.920Z,20.60
2023-02-28T04:48:22.146Z,20.60
2023-02-28T04:51:30.732Z,20.70
2023-02-28T04:54:40.094Z,20.70
2023-02-28T04:57:49.550Z,20.70
2023-02-28T05:01:03.001Z,20.70
2023-02-28T05:04:11.469Z,20.70
2023-02-28T05:07:19.430Z,20.70
2023-02-28T05:10:27.404Z,20.70
2023-02-28T05:13:36.911Z,20.70
2023-02-28T05:16:44.692Z,20.80
2023-02-28T05:19:52.868Z,20.80
2023-02-28T05:23:00.812Z,20.80
2023-02-28T05:26:09.071Z,20.80
2023-02-28T05:29:18.850Z,20.80
2023-02-28T05:32:26.966Z,20.80
2023-02-28T05:35:35.099Z,20.90
2023-02-28T05:38:42.836Z,20.90
2023-02-28T05:41:50.671Z,20.90
2023-02-28T05:44:59.942Z,20.90
2023-02-28T05:48:08.303Z,20.90
2023-02-28T05:51:16.175Z,20.90
2023-02-28T05:54:24.131Z,20.90
2023-02-28T05:57:32.284Z,20.90
2023-02-28T06:00:42.416Z,20.90
2023-02-28T06:03:50.284Z,20.90
2023-02-28T06:06:59.171Z,20.90
2023-02-28T06:10:08.149Z,20.90
2023-02-28T06:13:16.523Z,20.90
2023-02-28T06:16:26.352Z,20.90
2023-02-28T06:19:34.833Z,20.90
2023-02-28T06:22:42.729Z,20.90
2023-02-28T06:25:50.968Z,20.90
2023-02-28T06:28:58.936Z,20.90
2023-02-28T06:32:08.295Z,20.90
2023-02-28T06:35:16.640Z,21.00
2023-02-28T06:38:24.550Z,20.90
2023-02-28T06:41:44.511Z,20.90
2023-02-28T06:44:59.859Z,20.90
2023-02-28T06:48:10.002Z,20.90
2023-02-28T06:51:19.176Z,20.90
2023-02-28T06:54:28.126Z,20.90
2023-02-28T06:57:36.912Z,21.00
2023-02-28T07:00:45.253Z,21.00
2023-02-28T07:03:54.620Z,21.00
2023-02-28T07:07:02.740Z,21.00
2023-02-28T07:10:12.055Z,21.10
2023-02-28T07:13:19.880Z,21.30
2023-02-28T07:16:27.758Z,21.20
2023-02-28T07:19:36.997Z,21.30
2023-02-28T07:22:45.065Z,21.20
2023-02-28T07:25:53.039Z,21.20
2023-02-28T07:29:00.826Z,21.20
2023-02-28T07:32:08.769Z,21.20
2023-02-28T07:35:18.238Z,21.40
2023-02-28T07:38:26.450Z,21.50
2023-02-28T07:41:38.545Z,21.50
2023-02-28T07:44:46.762Z,21.40
2023-02-28T07:47:54.866Z,21.30
2023-02-28T07:51:04.224Z,21.30
2023-02-28T07:54:12.097Z,21.20
2023-02-28T07:57:20.322Z,21.20
2023-02-28T08:00:29.973Z,21.20
2023-02-28T08:03:38.131Z,21.20
2023-02-28T08:06:47.596Z,21.20
2023-02-28T08:09:55.732Z,21.30
2023-02-28T08:13:03.952Z,21.30
2023-02-28T08:16:12.092Z,21.30
2023-02-28T08:19:20.072Z,21.30
2023-02-28T08:22:29.769Z,21.30
2023-02-28T08:25:37.533Z,21.30
2023-02-28T08:28:45.811Z,21.40
2023-02-28T08:31:53.959Z,21.30
2023-02-28T08:35:02.766Z,21.40
2023-02-28T08:38:11.880Z,21.40
2023-02-28T08:41:19.582Z,21.30
2023-02-28T08:44:28.283Z,21.30
2023-02-28T08:47:36.360Z,21.30
2023-02-28T08:50:48.435Z,21.30
2023-02-28T08:54:00.819Z,21.30
2023-02-28T08:57:08.749Z,21.30
2023-02-28T09:00:17.500Z,21.30
2023-02-28T09:03:25.689Z,21.30
2023-02-28T09:06:34.139Z,21.30
2023-02-28T09:09:54.571Z,21.40
2023-02-28T09:13:02.594Z,21.30
2023-02-28T09:16:12.358Z,21.40
2023-02-28T09:19:20.273Z,21.40
2023-02-28T09:22:28.009Z,21.40
2023-02-28T09:25:38.236Z,21.40
2023-02-28T09:28:46.097Z,21.40
2023-02-28T09:31:54.069Z,21.40
2023-02-28T09:35:01.909Z,21.40
2023-02-28T09:38:09.978Z,21.40
2023-02-28T09:41:21.325Z,21.40
2023-02-28T09:44:31.188Z,21.40
2023-02-28T09:47:40.368Z,21.40
2023-02-28T09:50:49.847Z,21.40
2023-02-28T09:54:01.962Z,21.40
2023-02-28T09:57:16.555Z,21.40
2023-02-28T10:00:25.527Z,21.40
2023-02-28T10:03:36.778Z,21.40
2023-02-28T10:06:46.667Z,21.40
2023-02-28T10:09:56.047Z,21.40
2023-02-28T10:13:07.386Z,21.40
2023-02-28T10:16:16.573Z,21.40
2023-02-28T10:19:25.994Z,21.40
2023-02-28T10:22:35.876Z,21.40
2023-02-28T10:25:43.773Z,21.40
2023-02-28T10:28:53.086Z,21.40
2023-02-28T10:32:01.118Z,21.40
2023-02-28T10:35:16.042Z,21.40
2023-02-28T10:38:24.835Z,21.40
2023-02-28T10:41:35.888Z,21.40
2023-02-28T10:44:45.431Z,21.40
2023-02-28T10:47:56.453Z,21.40
2023-02-28T10:51:05.007Z,21.40
2023-02-28T10:54:20.610Z,21.40
2023-02-28T10:57:29.461Z,21.40
2023-02-28T11:00:38.780Z,21.40
2023-02-28T11:03:47.003Z,21.40
2023-02-28T11:06:59.124Z,21.30
2023-02-28T11:10:07.656Z,21.40
2023-02-28T11:13:19.089Z,21.40
2023-02-28T11:16:36.326Z,21.40
2023-02-28T11:19:47.491Z,21.40
2023-02-28T11:22:55.857Z,21.40
2023-02-28T11:26:05.594Z,21.40
2023-02-28T11:29:18.311Z,21.40
2023-02-28T11:32:31.583Z,21.40
2023-02-28T11:35:40.822Z,21.30
2023-02-28T11:38:50.453Z,21.40
2023-02-28T11:42:23.902Z,21.30
2023-02-28T11:45:48.084Z,21.40
2023-02-28T11:49:00.919Z,21.40
2023-02-28T11:52:12.865Z,21.40
2023-02-28T11:55:23.058Z,21.30
2023-02-28T11:58:40.834Z,21.30
2023-02-28T12:02:05.432Z,21.30
2023-02-28T12:05:25.263Z,21.30
2023-02-28T12:08:46.231Z,21.30
2023-02-28T12:11:55.733Z,21.30
2023-02-28T12:15:42.458Z,21.30
2023-02-28T12:18:56.071Z,21.30
2023-02-28T12:22:31.140Z,21.30
2023-02-28T12:26:02.794Z,21.30
2023-02-28T12:29:15.014Z,21.30
2023-02-28T12:32:25.800Z,21.30
2023-02-28T12:35:35.702Z,21.30
2023-02-28T12:38:46.249Z,21.30
2023-02-28T12:41:56.486Z,21.30
2023-02-28T12:45:05.970Z,21.30
2023-02-28T12:48:16.750Z,21.30
2023-02-28T12:51:24.872Z,21.30
2023-02-28T12:54:37.905Z,21.30
2023-02-28T12:57:50.107Z,21.30
2023-02-28T13:01:19.654Z,21.30
2023-02-28T13:04:48.228Z,21.30
2023-02-28T13:08:10.619Z,21.30
2023-02-28T13:11:31.100Z,21.30
2023-02-28T13:14:39.586Z,21.30
2023-02-28T13:17:47.476Z,21.40
2023-02-28T13:20:55.760Z,21.40
2023-02-28T13:24:04.758Z,21.30
2023-02-28T13:27:26.266Z,21.30
2023-02-28T13:31:04.763Z,21.30
2023-02-28T13:34:17.053Z,21.40
2023-02-28T13:37:35.167Z,21.30
2023-02-28T13:40:43.129Z,21.40
2023-02-28T13:44:03.947Z,21.30
2023-02-28T13:47:26.618Z,21.30
2023-02-28T13:50:38.631Z,21.30
2023-02-28T13:53:57.269Z,21.30
2023-02-28T13:57:19.992Z,21.30
2023-02-28T14:00:43.943Z,21.30
2023-02-28T14:04:02.632Z,21.30
2023-02-28T14:07:10.948Z,21.30
2023-02-28T14:10:26.150Z,21.30
2023-02-28T14:13:45.976Z,21.30
2023-02-28T14:16:55.525Z,21.30
2023-02-28T14:20:04.205Z,21.30
2023-02-28T14:23:15.488Z,21.30
2023-02-28T14:26:33.391Z,21.30
2023-02-28T14:30:16.664Z,21.30
2023-02-28T14:33:29.103Z,21.30
2023-02-28T14:36:38.163Z,21.20
2023-02-28T14:39:46.319Z,21.20
2023-02-28T14:42:57.514Z,21.20
2023-02-28T14:46:06.606Z,21.20
2023-02-28T14:49:19.622Z,21.20
2023-02-28T14:52:29.779Z,21.20
2023-02-28T14:55:38.156Z,21.20
2023-02-28T14:58:53.510Z,21.20
2023-02-28T15:02:21.614Z,21.10
2023-02-28T15:05:32.488Z,21.20
2023-02-28T15:08:40.398Z,21.20
2023-02-28T15:11:49.621Z,21.20
2023-02-28T15:14:57.804Z,21.10
2023-02-28T15:18:05.955Z,21.20
2023-02-28T15:21:18.687Z,21.10
2023-02-28T15:24:33.795Z,21.10
2023-02-28T15:27:44.063Z,21.10
2023-02-28T15:30:54.085Z,21.10
2023-02-28T15:34:06.127Z,21.10
2023-02-28T15:37:32.835Z,21.10
2023-02-28T15:40:42.764Z,21.10
2023-02-28T15:43:50.928Z,21.10
2023-02-28T15:47:03.510Z,21.00
2023-02-28T15:50:14.754Z,21.00
2023-02-28T15:53:25.725Z,21.00
2023-02-28T15:56:34.690Z,21.00
2023-02-28T15:59:46.714Z,21.00
2023-02-28T16:02:55.203Z,21.00
2023-02-28T16:06:39.426Z,21.00
2023-02-28T16:09:49.183Z,21.00
2023-02-28T16:12:57.604Z,21.00
2023-02-28T16:16:06.025Z,21.00
2023-02-28T16:19:13.921Z,21.00
2023-02-28T16:22:22.246Z,21.00
2023-02-28T16:25:36.153Z,21.00
2023-02-28T16:28:44.292Z,21.00
2023-02-28T16:31:52.534Z,21.00
2023-02-28T16:35:00.842Z,21.00
2023-02-28T16:38:08.849Z,21.00
2023-02-28T16:41:20.046Z,21.00
2023-02-28T16:44:30.130Z,21.00
2023-02-28T16:47:38.369Z,21.00
2023-02-28T16:50:46.614Z,21.00
2023-02-28T16:53:54.592Z,21.00
2023-02-28T16:57:04.185Z,21.00
2023-02-28T17:00:15.208Z,21.00
2023-02-28T17:03:32.631Z,21.00
2023-02-28T17:06:41.919Z,21.00
2023-02-28T17:09:49.858Z,21.00
2023-02-28T17:13:12.960Z,21.00
2023-02-28T17:16:24.797Z,21.00
2023-02-28T17:19:32.979Z,21.00
2023-02-28T17:22:41.059Z,21.00
2023-02-28T17:25:56.262Z,21.00
2023-02-28T17:29:12.909Z,21.00
2023-02-28T17:32:20.683Z,21.00
2023-02-28T17:35:28.597Z,21.00
2023-02-28T17:38:36.661Z,21.00
2023-02-28T17:41:44.791Z,21.00
2023-02-28T17:44:54.201Z,21.00
2023-02-28T17:48:02.441Z,21.00
2023-02-28T17:51:11.624Z,21.00
2023-02-28T17:54:19.992Z,21.00
2023-02-28T17:57:28.076Z,21.00
2023-02-28T18:00:37.458Z,21.00
2023-02-28T18:03:45.469Z,21.00
2023-02-28T18:06:53.642Z,21.00
2023-02-28T18:10:01.756Z,21.00
2023-02-28T18:13:12.336Z,21.00
2023-02-28T18:16:22.011Z,21.00
2023-02-28T18:19:30.282Z,21.00
2023-02-28T18:22:38.624Z,21.00
2023-02-28T18:25:46.373Z,20.90
2023-02-28T18:28:54.482Z,21.00
2023-02-28T18:32:04.355Z,21.10
2023-02-28T18:35:12.343Z,21.10
2023-02-28T18:38:20.499Z,21.10
2023-02-28T18:41:28.937Z,21.00
2023-02-28T18:44:38.082Z,21.10
2023-02-28T18:47:47.308Z,21.10
2023-02-28T18:50:55.146Z,21.10
2023-02-28T18:54:03.872Z,21.10
2023-02-28T18:57:11.794Z,21.10
2023-02-28T19:00:22.536Z,21.10
2023-02-28T19:03:32.099Z,21.10
2023-02-28T19:06:41.126Z,21.10
2023-02-28T19:09:49.038Z,21.10
2023-02-28T19:12:56.987Z,21.10
2023-02-28T19:16:05.190Z,21.10
2023-02-28T19:19:14.753Z,21.10
2023-02-28T19:22:22.652Z,21.10
2023-02-28T19:25:30.450Z,21.10
2023-02-28T19:28:38.585Z,21.10
2023-02-28T19:31:46.478Z,21.10
2023-02-28T19:34:55.697Z,21.10
2023-02-28T19:38:03.689Z,21.10
2023-02-28T19:41:12.908Z,21.10
2023-02-28T19:44:20.674Z,21.10
2023-02-28T19:47:30.647Z,21.10
2023-02-28T19:50:41.353Z,21.10
2023-02-28T19:53:49.349Z,21.10
2023-02-28T19:56:58.340Z,21.10
2023-02-28T20:00:07.974Z,21.10
2023-02-28T20:03:20.427Z,21.10
2023-02-28T20:06:30.125Z,21.10
2023-02-28T20:09:38.328Z,21.10
2023-02-28T20:12:46.158Z,21.10
2023-02-28T20:15:54.224Z,21.10
2023-02-28T20:19:02.330Z,21.10
2023-02-28T20:22:11.532Z,21.10
2023-02-28T20:25:19.336Z,21.10
2023-02-28T20:28:27.463Z,21.10
2023-02-28T20:31:37.462Z,21.10
2023-02-28T20:34:45.621Z,21.10
2023-02-28T20:37:55.036Z,21.10
2023-02-28T20:41:03.196Z,21.00
2023-02-28T20:44:13.318Z,21.10
2023-02-28T20:47:21.107Z,21.10
2023-02-28T20:50:29.124Z,21.10
2023-02-28T20:53:38.589Z,21.10
2023-02-28T20:56:46.384Z,21.10
2023-02-28T20:59:54.462Z,21.10
2023-02-28T21:03:02.708Z,21.10
2023-02-28T21:06:11.122Z,21.10
2023-02-28T21:09:20.351Z,21.10
2023-02-28T21:12:28.313Z,21.10
2023-02-28T21:15:38.674Z,21.10
2023-02-28T21:18:46.971Z,21.10
2023-02-28T21:21:55.416Z,21.20
2023-02-28T21:25:05.185Z,21.20
2023-02-28T21:28:13.317Z,21.20
2023-02-28T21:31:22.103Z,21.20
2023-02-28T21:34:30.288Z,21.20
2023-02-28T21:37:39.272Z,21.20
2023-02-28T21:40:51.233Z,21.30
2023-02-28T21:43:59.384Z,21.30
2023-02-28T21:47:07.587Z,21.20
2023-02-28T21:50:15.770Z,21.30
2023-02-28T21:53:24.054Z,21.30
2023-02-28T21:56:34.240Z,21.30
2023-02-28T21:59:42.068Z,21.30
2023-02-28T22:02:49.964Z,21.30
2023-02-28T22:05:57.873Z,21.30
2023-02-28T22:09:06.801Z,21.30
2023-02-28T22:12:16.320Z,21.30
2023-02-28T22:15:24.219Z,21.30
2023-02-28T22:18:32.132Z,21.30
2023-02-28T22:21:41.837Z,21.30
2023-02-28T22:24:49.913Z,21.30
2023-02-28T22:27:59.619Z,21.20
2023-02-28T22:31:14.963Z,21.30
2023-02-28T22:34:23.056Z,21.20
2023-02-28T22:37:31.177Z,21.20
2023-02-28T22:40:39.365Z,21.20
2023-02-28T22:43:51.911Z,21.20
2023-02-28T22:46:59.821Z,21.20
2023-02-28T22:50:08.066Z,21.20
2023-02-28T22:53:15.982Z,21.20
2023-02-28T22:56:25.310Z,21.20
2023-02-28T22:59:34.585Z,21.20
2023-02-28T23:02:42.818Z,21.20
2023-02-28T23:05:51.124Z,21.20
2023-02-28T23:09:00.166Z,21.20
2023-02-28T23:12:08.130Z,21.10
2023-02-28T23:15:17.801Z,21.10
2023-02-28T23:18:25.832Z,21.10
2023-02-28T23:21:34.292Z,21.10
2023-02-28T23:24:42.501Z,21.10
2023-02-28T23:27:50.529Z,21.10
2023-02-28T23:31:04.530Z,21.10
2023-02-28T23:34:13.430Z,21.00
2023-02-28T23:37:21.302Z,21.00
2023-02-28T23:40:29.385Z,21.00
2023-02-28T23:43:37.292Z,21.00
2023-02-28T23:46:46.986Z,21.00
2023-02-28T23:49:55.060Z,20.90
2023-02-28T23:53:03.103Z,20.90
2023-02-28T23:56:13.746Z,20.90
2023-02-28T23:59:21.810Z,20.90
