createdAt,value
2023-05-27T00:00:16.743Z,17.90
2023-05-27T00:02:43.979Z,17.95
2023-05-27T00:05:11.763Z,17.71
2023-05-27T00:07:39.336Z,17.83
2023-05-27T00:10:07.226Z,17.88
2023-05-27T00:12:34.576Z,17.90
2023-05-27T00:15:01.770Z,17.86
2023-05-27T00:17:29.622Z,17.87
2023-05-27T00:19:56.850Z,17.87
2023-05-27T00:22:24.581Z,17.75
2023-05-27T00:24:51.963Z,17.68
2023-05-27T00:27:19.682Z,17.69
2023-05-27T00:29:46.923Z,17.72
2023-05-27T00:32:14.324Z,17.65
2023-05-27T00:34:41.603Z,17.67
2023-05-27T00:37:09.490Z,17.64
2023-05-27T00:39:37.108Z,17.62
2023-05-27T00:42:05.430Z,17.52
2023-05-27T00:44:32.633Z,17.37
2023-05-27T00:47:01.117Z,17.52
2023-05-27T00:49:28.634Z,17.55
2023-05-27T00:51:56.485Z,17.57
2023-05-27T00:54:24.440Z,17.47
2023-05-27T00:56:52.984Z,17.42
2023-05-27T00:59:20.643Z,17.29
2023-05-27T01:01:59.720Z,17.35
2023-05-27T01:04:27.455Z,17.39
2023-05-27T01:07:09.840Z,17.31
2023-05-27T01:10:10.502Z,17.27
2023-05-27T01:13:02.330Z,17.17
2023-05-27T01:15:33.767Z,17.15
2023-05-27T01:18:04.425Z,17.13
2023-05-27T01:20:34.010Z,17.13
2023-05-27T01:23:02.939Z,17.06
2023-05-27T01:25:30.585Z,17.03
2023-05-27T01:27:58.028Z,16.96
2023-05-27T01:30:26.032Z,16.94
2023-05-27T01:33:10.138Z,16.84
2023-05-27T01:35:47.780Z,16.86
2023-05-27T01:38:21.544Z,16.87
2023-05-27T01:40:51.812Z,16.88
2023-05-27T01:43:20.708Z,16.80
2023-05-27T01:45:48.486Z,16.76
2023-05-27T01:48:15.980Z,16.72
2023-05-27T01:50:43.177Z,16.68
2023-05-27T01:53:10.397Z,16.62
2023-05-27T01:55:37.723Z,16.52
2023-05-27T01:58:05.080Z,16.57
2023-05-27T02:00:34.831Z,16.52
2023-05-27T02:03:02.222Z,16.49
2023-05-27T02:05:29.605Z,16.47
2023-05-27T02:07:57.457Z,16.49
2023-05-27T02:10:26.596Z,16.41
2023-05-27T02:12:53.891Z,16.38
2023-05-27T02:15:24.502Z,16.39
2023-05-27T02:17:56.255Z,16.31
2023-05-27T02:20:24.462Z,16.28
2023-05-27T02:22:53.344Z,16.15
2023-05-27T02:25:20.822Z,16.19
2023-05-27T02:27:49.534Z,16.17
2023-05-27T02:30:17.340Z,16.21
2023-05-27T02:32:45.374Z,16.14
2023-05-27T02:35:16.197Z,16.09
2023-05-27T02:37:45.839Z,15.99
2023-05-27T02:40:13.369Z,16.06
2023-05-27T02:42:40.571Z,16.12
2023-05-27T02:45:09.550Z,16.11
2023-05-27T02:47:36.819Z,16.11
2023-05-27T02:50:04.671Z,16.08
2023-05-27T02:52:31.872Z,16.13
2023-05-27T02:54:59.047Z,16.15
2023-05-27T02:57:26.745Z,16.17
2023-05-27T02:59:53.965Z,16.01
2023-05-27T03:02:21.230Z,16.03
2023-05-27T03:04:50.296Z,16.08
2023-05-27T03:07:17.626Z,16.04
2023-05-27T03:09:44.807Z,16.01
2023-05-27T03:12:11.979Z,16.05
2023-05-27T03:14:41.542Z,16.04
2023-05-27T03:17:09.497Z,16.05
2023-05-27T03:19:36.649Z,16.03
2023-05-27T03:22:05.881Z,16.04
2023-05-27T03:24:33.305Z,16.08
2023-05-27T03:27:02.248Z,15.97
2023-05-27T03:29:31.820Z,15.98
2023-05-27T03:31:59.656Z,16.03
2023-05-27T03:34:27.568Z,15.96
2023-05-27T03:36:54.845Z,15.87
2023-05-27T03:39:28.558Z,15.88
2023-05-27T03:41:58.981Z,15.75
2023-05-27T03:44:26.230Z,15.76
2023-05-27T03:46:53.641Z,15.81
2023-05-27T03:49:20.815Z,15.75
2023-05-27T03:51:48.518Z,15.77
2023-05-27T03:54:16.264Z,15.74
2023-05-27T03:56:44.177Z,15.79
2023-05-27T03:59:14.296Z,15.75
2023-05-27T04:01:42.186Z,15.75
2023-05-27T04:04:09.956Z,15.72
2023-05-27T04:06:38.236Z,15.73
2023-05-27T04:09:05.812Z,15.71
2023-05-27T04:11:32.959Z,15.66
2023-05-27T04:14:00.171Z,15.76
2023-05-27T04:16:27.437Z,15.75
2023-05-27T04:18:56.099Z,15.70
2023-05-27T04:21:23.698Z,15.72
2023-05-27T04:23:51.170Z,15.64
2023-05-27T04:26:19.439Z,15.53
2023-05-27T04:28:51.284Z,15.60
2023-05-27T04:31:19.312Z,15.65
2023-05-27T04:33:54.373Z,15.64
2023-05-27T04:36:26.382Z,15.67
2023-05-27T04:39:05.187Z,15.56
2023-05-27T04:41:35.205Z,15.51
2023-05-27T04:44:27.877Z,15.51
2023-05-27T04:46:57.447Z,15.52
2023-05-27T04:49:25.832Z,15.48
2023-05-27T04:51:55.646Z,15.55
2023-05-27T04:54:24.418Z,15.49
2023-05-27T04:56:53.128Z,15.51
2023-05-27T04:59:30.681Z,15.49
2023-05-27T05:02:11.962Z,15.51
2023-05-27T05:04:56.462Z,15.70
2023-05-27T05:07:24.380Z,15.89
2023-05-27T05:09:52.982Z,15.94
2023-05-27T05:12:27.948Z,15.91
2023-05-27T05:14:56.457Z,16.04
2023-05-27T05:17:25.566Z,16.13
2023-05-27T05:19:54.316Z,16.26
2023-05-27T05:22:24.014Z,16.38
2023-05-27T05:24:52.153Z,16.65
2023-05-27T05:27:28.708Z,16.68
2023-05-27T05:29:55.981Z,16.72
2023-05-27T05:32:23.189Z,16.61
2023-05-27T05:34:51.178Z,16.61
2023-05-27T05:37:19.720Z,16.69
2023-05-27T05:39:48.832Z,16.66
2023-05-27T05:42:16.321Z,16.88
2023-05-27T05:44:43.506Z,17.01
2023-05-27T05:47:11.069Z,17.13
2023-05-27T05:49:38.388Z,17.34
2023-05-27T05:52:07.939Z,17.34
2023-05-27T05:54:36.187Z,17.47
2023-05-27T05:57:04.308Z,17.56
2023-05-27T05:59:31.528Z,17.45
2023-05-27T06:01:58.965Z,17.12
2023-05-27T06:04:29.398Z,17.43
2023-05-27T06:06:58.786Z,17.53
2023-05-27T06:09:35.495Z,17.76
2023-05-27T06:12:08.435Z,17.87
2023-05-27T06:14:42.052Z,17.97
2023-05-27T06:17:10.900Z,18.15
2023-05-27T06:19:38.145Z,18.33
2023-05-27T06:22:06.764Z,18.49
2023-05-27T06:24:52.570Z,18.62
2023-05-27T06:27:32.117Z,18.74
2023-05-27T06:29:59.359Z,18.78
2023-05-27T06:32:35.366Z,18.71
2023-05-27T06:35:02.741Z,18.95
2023-05-27T06:37:30.079Z,19.11
2023-05-27T06:39:57.622Z,19.31
2023-05-27T06:42:25.564Z,19.43
2023-05-27T06:45:24.931Z,19.61
2023-05-27T06:48:01.726Z,19.44
2023-05-27T06:50:28.963Z,19.54
2023-05-27T06:52:56.124Z,19.68
2023-05-27T06:55:45.113Z,19.08
2023-05-27T06:58:35.875Z,19.72
2023-05-27T07:01:09.528Z,19.96
2023-05-27T07:03:42.143Z,20.01
2023-05-27T07:06:17.547Z,19.95
2023-05-27T07:08:49.409Z,20.15
2023-05-27T07:11:27.612Z,20.29
2023-05-27T07:14:00.157Z,20.15
2023-05-27T07:16:31.198Z,20.54
2023-05-27T07:18:58.463Z,20.72
2023-05-27T07:21:27.422Z,20.99
2023-05-27T07:23:54.987Z,21.23
2023-05-27T07:26:41.156Z,21.34
2023-05-27T07:29:08.462Z,21.43
2023-05-27T07:31:56.148Z,21.32
2023-05-27T07:34:29.235Z,21.63
2023-05-27T07:36:57.367Z,21.71
2023-05-27T07:39:24.778Z,21.78
2023-05-27T07:41:52.337Z,21.74
2023-05-27T07:44:20.366Z,22.03
2023-05-27T07:46:47.770Z,22.10
2023-05-27T07:49:15.815Z,22.29
2023-05-27T07:51:55.985Z,22.52
2023-05-27T07:54:23.848Z,22.68
2023-05-27T07:56:52.025Z,22.53
2023-05-27T07:59:19.507Z,22.62
2023-05-27T08:01:46.960Z,22.64
2023-05-27T08:04:24.289Z,22.82
2023-05-27T08:07:04.106Z,23.00
2023-05-27T08:09:51.286Z,23.12
2023-05-27T08:12:34.177Z,23.21
2023-05-27T08:15:31.601Z,23.32
2023-05-27T08:18:25.499Z,23.44
2023-05-27T08:21:06.382Z,23.33
2023-05-27T08:23:53.481Z,23.50
2023-05-27T08:26:49.356Z,23.63
2023-05-27T08:29:21.582Z,23.44
2023-05-27T08:32:00.354Z,23.42
2023-05-27T08:34:28.446Z,23.85
2023-05-27T08:36:56.315Z,24.03
2023-05-27T08:39:25.405Z,24.05
2023-05-27T08:42:06.390Z,24.09
2023-05-27T08:44:33.749Z,24.29
2023-05-27T08:47:06.096Z,24.58
2023-05-27T08:49:34.409Z,24.33
2023-05-27T08:52:03.428Z,24.17
2023-05-27T08:54:32.084Z,24.24
2023-05-27T08:57:08.702Z,24.53
2023-05-27T08:59:36.838Z,24.66
2023-05-27T09:02:13.285Z,24.93
2023-05-27T09:04:42.084Z,25.15
2023-05-27T09:07:09.974Z,25.18
2023-05-27T09:09:37.505Z,25.35
2023-05-27T09:12:06.742Z,25.44
2023-05-27T09:14:35.061Z,25.21
2023-05-27T09:17:10.140Z,24.71
2023-05-27T09:19:37.424Z,25.01
2023-05-27T09:22:05.861Z,24.42
2023-05-27T09:24:33.291Z,24.83
2023-05-27T09:27:03.538Z,25.21
2023-05-27T09:29:31.508Z,25.55
2023-05-27T09:31:58.716Z,25.74
2023-05-27T09:34:25.953Z,25.86
2023-05-27T09:36:54.074Z,26.03
2023-05-27T09:39:23.781Z,26.11
2023-05-27T09:41:56.537Z,25.97
2023-05-27T09:44:33.640Z,26.02
2023-05-27T09:47:03.281Z,26.14
2023-05-27T09:49:34.014Z,25.97
2023-05-27T09:52:02.136Z,26.45
2023-05-27T09:54:31.367Z,26.69
2023-05-27T09:57:00.546Z,26.65
2023-05-27T09:59:28.157Z,26.54
2023-05-27T10:01:57.289Z,26.70
2023-05-27T10:04:31.435Z,26.86
2023-05-27T10:07:00.735Z,27.06
2023-05-27T10:09:28.004Z,27.00
2023-05-27T10:11:56.041Z,27.28
2023-05-27T10:14:23.716Z,27.29
2023-05-27T10:16:57.295Z,27.02
2023-05-27T10:19:25.091Z,27.21
2023-05-27T10:21:54.254Z,27.19
2023-05-27T10:24:33.673Z,27.14
2023-05-27T10:27:07.006Z,27.55
2023-05-27T10:29:39.766Z,27.77
2023-05-27T10:32:07.591Z,27.91
2023-05-27T10:34:37.416Z,27.87
2023-05-27T10:37:05.317Z,28.11
2023-05-27T10:39:32.536Z,28.10
2023-05-27T10:41:59.834Z,28.20
2023-05-27T10:44:29.813Z,27.57
2023-05-27T10:47:11.469Z,27.18
2023-05-27T10:49:41.643Z,27.41
2023-05-27T10:52:18.379Z,27.15
2023-05-27T10:54:48.929Z,27.13
2023-05-27T10:57:18.478Z,27.52
2023-05-27T10:59:51.511Z,27.87
2023-05-27T11:02:20.161Z,27.67
2023-05-27T11:04:50.115Z,28.11
2023-05-27T11:07:22.335Z,28.35
2023-05-27T11:09:53.036Z,28.06
2023-05-27T11:12:28.310Z,28.42
2023-05-27T11:14:57.311Z,28.73
2023-05-27T11:17:29.592Z,28.89
2023-05-27T11:19:57.488Z,29.03
2023-05-27T11:22:24.921Z,29.25
2023-05-27T11:25:04.008Z,29.32
2023-05-27T11:27:40.284Z,29.39
2023-05-27T11:30:15.313Z,29.23
2023-05-27T11:32:48.188Z,29.90
2023-05-27T11:35:20.107Z,30.33
2023-05-27T11:37:52.327Z,30.54
2023-05-27T11:40:20.465Z,30.67
2023-05-27T11:42:48.416Z,31.00
2023-05-27T11:45:20.740Z,31.15
2023-05-27T11:47:52.423Z,31.64
2023-05-27T11:50:22.798Z,32.31
2023-05-27T11:52:59.650Z,32.97
2023-05-27T11:55:27.649Z,33.92
2023-05-27T11:57:55.472Z,33.28
2023-05-27T12:00:22.874Z,33.67
2023-05-27T12:02:50.498Z,33.66
2023-05-27T12:05:33.074Z,33.38
2023-05-27T12:08:04.442Z,34.38
2023-05-27T12:10:32.199Z,32.84
2023-05-27T12:13:07.638Z,34.36
2023-05-27T12:15:35.674Z,35.89
2023-05-27T12:18:03.516Z,37.11
2023-05-27T12:20:31.500Z,36.96
2023-05-27T12:22:59.971Z,37.68
2023-05-27T12:25:27.702Z,35.88
2023-05-27T12:27:55.540Z,33.83
2023-05-27T12:30:23.153Z,36.09
2023-05-27T12:32:51.050Z,37.44
2023-05-27T12:35:18.754Z,38.70
2023-05-27T12:37:48.939Z,38.36
2023-05-27T12:40:17.264Z,39.58
2023-05-27T12:42:47.217Z,40.59
2023-05-27T12:45:18.699Z,41.04
2023-05-27T12:47:50.476Z,40.80
2023-05-27T12:50:22.759Z,41.56
2023-05-27T12:52:52.352Z,41.42
2023-05-27T12:55:22.760Z,38.01
2023-05-27T12:57:52.592Z,37.08
2023-05-27T13:00:21.792Z,38.64
2023-05-27T13:02:50.198Z,40.35
2023-05-27T13:05:20.043Z,41.49
2023-05-27T13:08:03.487Z,39.71
2023-05-27T13:10:31.630Z,39.65
2023-05-27T13:13:00.666Z,37.98
2023-05-27T13:15:29.839Z,38.39
2023-05-27T13:17:59.938Z,40.06
2023-05-27T13:20:30.804Z,41.14
2023-05-27T13:23:02.298Z,41.64
2023-05-27T13:25:31.426Z,39.31
2023-05-27T13:27:59.643Z,40.23
2023-05-27T13:30:27.833Z,40.11
2023-05-27T13:32:57.049Z,41.32
2023-05-27T13:35:24.841Z,42.96
2023-05-27T13:37:52.619Z,44.11
2023-05-27T13:40:20.302Z,44.56
2023-05-27T13:42:48.488Z,41.41
2023-05-27T13:45:16.365Z,41.55
2023-05-27T13:47:45.674Z,42.24
2023-05-27T13:50:13.572Z,41.20
2023-05-27T13:52:42.503Z,41.93
2023-05-27T13:55:10.492Z,43.28
2023-05-27T13:57:38.573Z,43.33
2023-05-27T14:00:07.439Z,43.83
2023-05-27T14:02:35.135Z,43.16
2023-05-27T14:05:04.551Z,42.96
2023-05-27T14:07:32.362Z,42.22
2023-05-27T14:09:59.979Z,43.77
2023-05-27T14:12:31.185Z,43.38
2023-05-27T14:14:58.922Z,39.04
2023-05-27T14:17:26.714Z,40.33
2023-05-27T14:19:54.444Z,40.06
2023-05-27T14:22:23.279Z,39.67
2023-05-27T14:24:51.008Z,40.98
2023-05-27T14:27:18.714Z,42.24
2023-05-27T14:29:46.461Z,42.31
2023-05-27T14:32:14.041Z,40.74
2023-05-27T14:34:41.688Z,38.86
2023-05-27T14:37:09.699Z,39.55
2023-05-27T14:39:37.503Z,41.13
2023-05-27T14:42:05.664Z,42.07
2023-05-27T14:44:36.554Z,42.13
2023-05-27T14:47:05.427Z,40.70
2023-05-27T14:49:33.237Z,38.13
2023-05-27T14:52:01.209Z,40.49
2023-05-27T14:54:29.490Z,40.95
2023-05-27T14:56:57.783Z,42.82
2023-05-27T14:59:25.512Z,43.34
2023-05-27T15:01:53.134Z,40.67
2023-05-27T15:04:20.989Z,41.42
2023-05-27T15:06:49.380Z,42.55
2023-05-27T15:09:18.191Z,42.96
2023-05-27T15:11:45.798Z,43.81
2023-05-27T15:14:13.439Z,44.39
2023-05-27T15:16:41.055Z,41.61
2023-05-27T15:19:08.737Z,40.23
2023-05-27T15:21:36.773Z,40.14
2023-05-27T15:24:04.630Z,39.63
2023-05-27T15:26:32.214Z,38.91
2023-05-27T15:28:59.843Z,39.36
2023-05-27T15:31:27.572Z,40.24
2023-05-27T15:33:56.402Z,40.78
2023-05-27T15:36:24.070Z,37.61
2023-05-27T15:38:52.124Z,36.21
2023-05-27T15:41:19.771Z,38.23
2023-05-27T15:43:47.392Z,36.98
2023-05-27T15:46:18.339Z,38.67
2023-05-27T15:48:46.329Z,39.81
2023-05-27T15:51:14.142Z,40.11
2023-05-27T15:53:41.709Z,36.53
2023-05-27T15:56:09.387Z,36.86
2023-05-27T15:58:37.218Z,38.67
2023-05-27T16:01:07.927Z,39.98
2023-05-27T16:03:35.588Z,39.05
2023-05-27T16:06:06.911Z,38.86
2023-05-27T16:08:34.775Z,37.72
2023-05-27T16:11:02.431Z,36.25
2023-05-27T16:13:30.117Z,36.70
2023-05-27T16:15:57.819Z,33.81
2023-05-27T16:18:25.743Z,34.26
2023-05-27T16:20:53.774Z,31.93
2023-05-27T16:23:22.087Z,32.04
2023-05-27T16:25:53.823Z,31.85
2023-05-27T16:28:24.522Z,31.91
2023-05-27T16:30:52.525Z,31.70
2023-05-27T16:33:20.601Z,30.43
2023-05-27T16:35:48.312Z,31.17
2023-05-27T16:38:16.300Z,29.75
2023-05-27T16:40:43.933Z,29.00
2023-05-27T16:43:11.526Z,28.26
2023-05-27T16:45:40.110Z,28.71
2023-05-27T16:48:08.417Z,29.06
2023-05-27T16:50:36.799Z,29.37
2023-05-27T16:53:05.459Z,29.53
2023-05-27T16:55:33.154Z,28.80
2023-05-27T16:58:00.960Z,28.93
2023-05-27T17:00:30.094Z,29.10
2023-05-27T17:02:57.812Z,29.04
2023-05-27T17:05:26.281Z,28.59
2023-05-27T17:07:54.034Z,28.67
2023-05-27T17:10:21.793Z,28.24
2023-05-27T17:12:49.424Z,27.77
2023-05-27T17:15:17.583Z,27.82
2023-05-27T17:17:45.387Z,27.86
2023-05-27T17:20:19.643Z,28.11
2023-05-27T17:22:47.941Z,28.23
2023-05-27T17:25:18.976Z,28.13
2023-05-27T17:27:48.706Z,27.94
2023-05-27T17:30:16.958Z,27.78
2023-05-27T17:32:44.732Z,27.63
2023-05-27T17:35:12.427Z,27.08
2023-05-27T17:37:41.750Z,27.05
2023-05-27T17:40:12.677Z,27.08
2023-05-27T17:42:40.764Z,27.21
2023-05-27T17:45:08.967Z,27.24
2023-05-27T17:47:36.913Z,27.19
2023-05-27T17:50:04.992Z,26.97
2023-05-27T17:52:32.842Z,26.96
2023-05-27T17:55:00.863Z,26.93
2023-05-27T17:57:32.081Z,26.74
2023-05-27T17:59:59.674Z,26.80
2023-05-27T18:02:27.485Z,26.79
2023-05-27T18:04:55.321Z,26.75
2023-05-27T18:07:23.086Z,25.86
2023-05-27T18:09:50.775Z,25.60
2023-05-27T18:12:18.430Z,25.67
2023-05-27T18:14:46.221Z,25.80
2023-05-27T18:17:16.703Z,25.89
2023-05-27T18:19:44.465Z,25.83
2023-05-27T18:22:11.720Z,25.80
2023-05-27T18:24:38.927Z,25.79
2023-05-27T18:27:06.307Z,25.66
2023-05-27T18:29:33.607Z,25.49
2023-05-27T18:32:00.913Z,25.63
2023-05-27T18:34:28.302Z,25.50
2023-05-27T18:36:56.151Z,25.31
2023-05-27T18:39:23.654Z,25.29
2023-05-27T18:41:50.888Z,25.24
2023-05-27T18:44:18.749Z,25.04
2023-05-27T18:46:46.271Z,25.04
2023-05-27T18:49:13.501Z,24.78
2023-05-27T18:51:41.390Z,24.78
2023-05-27T18:54:10.573Z,24.69
2023-05-27T18:56:38.199Z,24.60
2023-05-27T18:59:06.205Z,24.44
2023-05-27T19:01:33.637Z,24.33
2023-05-27T19:04:02.269Z,24.29
2023-05-27T19:06:31.324Z,24.12
2023-05-27T19:09:00.286Z,24.07
2023-05-27T19:11:28.835Z,23.85
2023-05-27T19:13:55.997Z,23.68
2023-05-27T19:16:23.274Z,23.55
2023-05-27T19:18:50.591Z,23.46
2023-05-27T19:21:17.790Z,23.41
2023-05-27T19:23:46.347Z,23.43
2023-05-27T19:26:14.194Z,23.39
2023-05-27T19:28:42.090Z,23.24
2023-05-27T19:31:10.034Z,23.10
2023-05-27T19:33:37.246Z,23.00
2023-05-27T19:36:05.153Z,22.94
2023-05-27T19:38:32.520Z,22.97
2023-05-27T19:41:00.668Z,22.84
2023-05-27T19:43:28.602Z,22.55
2023-05-27T19:45:56.229Z,22.53
2023-05-27T19:48:24.466Z,22.34
2023-05-27T19:50:51.961Z,22.23
2023-05-27T19:53:19.989Z,22.39
2023-05-27T19:55:47.867Z,22.15
2023-05-27T19:58:16.323Z,22.13
2023-05-27T20:00:43.992Z,22.15
2023-05-27T20:03:11.604Z,21.63
2023-05-27T20:05:39.444Z,21.90
2023-05-27T20:08:06.788Z,21.84
2023-05-27T20:10:34.199Z,21.69
2023-05-27T20:13:01.396Z,21.58
2023-05-27T20:15:28.613Z,21.60
2023-05-27T20:17:55.976Z,21.62
2023-05-27T20:20:28.029Z,21.56
2023-05-27T20:22:55.731Z,21.30
2023-05-27T20:25:24.244Z,21.35
2023-05-27T20:27:53.108Z,21.26
2023-05-27T20:30:20.961Z,21.25
2023-05-27T20:32:48.798Z,21.22
2023-05-27T20:35:16.565Z,21.16
2023-05-27T20:37:44.231Z,21.16
2023-05-27T20:40:12.322Z,21.16
2023-05-27T20:42:40.373Z,21.11
2023-05-27T20:45:08.296Z,20.99
2023-05-27T20:47:36.978Z,20.87
2023-05-27T20:50:06.533Z,20.76
2023-05-27T20:52:34.277Z,20.61
2023-05-27T20:55:02.324Z,20.57
2023-05-27T20:57:30.789Z,20.25
2023-05-27T20:59:58.443Z,20.31
2023-05-27T21:02:26.448Z,20.00
2023-05-27T21:04:54.308Z,20.08
2023-05-27T21:07:22.636Z,19.96
2023-05-27T21:09:50.357Z,19.68
2023-05-27T21:12:18.046Z,19.75
2023-05-27T21:14:45.784Z,19.49
2023-05-27T21:17:13.694Z,19.60
2023-05-27T21:19:42.704Z,19.63
2023-05-27T21:22:10.918Z,19.56
2023-05-27T21:24:38.892Z,19.40
2023-05-27T21:27:06.942Z,19.23
2023-05-27T21:29:34.240Z,19.11
2023-05-27T21:32:01.839Z,18.94
2023-05-27T21:34:29.782Z,18.88
2023-05-27T21:37:01.374Z,18.96
2023-05-27T21:39:31.436Z,18.98
2023-05-27T21:41:58.717Z,18.95
2023-05-27T21:44:27.068Z,18.99
2023-05-27T21:46:54.294Z,18.71
2023-05-27T21:49:22.282Z,18.79
2023-05-27T21:51:50.335Z,18.79
2023-05-27T21:54:18.122Z,18.78
2023-05-27T21:56:45.998Z,18.78
2023-05-27T21:59:13.290Z,18.71
2023-05-27T22:01:40.704Z,18.68
2023-05-27T22:04:08.811Z,18.61
2023-05-27T22:06:44.645Z,18.57
2023-05-27T22:09:14.989Z,18.51
2023-05-27T22:11:42.236Z,18.45
2023-05-27T22:14:09.636Z,18.39
2023-05-27T22:16:37.082Z,18.27
2023-05-27T22:19:04.558Z,18.20
2023-05-27T22:21:32.275Z,18.22
2023-05-27T22:24:02.824Z,18.20
2023-05-27T22:26:30.057Z,18.08
2023-05-27T22:28:57.284Z,18.02
2023-05-27T22:31:28.016Z,17.98
2023-05-27T22:33:55.598Z,17.88
2023-05-27T22:36:22.739Z,17.80
2023-05-27T22:38:49.945Z,17.73
2023-05-27T22:41:17.132Z,17.69
2023-05-27T22:43:44.304Z,17.69
2023-05-27T22:46:14.772Z,17.70
2023-05-27T22:48:46.609Z,17.63
2023-05-27T22:51:20.648Z,17.58
2023-05-27T22:53:47.896Z,17.50
2023-05-27T22:56:20.997Z,17.43
2023-05-27T22:58:48.213Z,17.35
2023-05-27T23:01:15.561Z,17.29
2023-05-27T23:03:42.888Z,17.04
2023-05-27T23:06:10.342Z,17.02
2023-05-27T23:08:37.967Z,17.02
2023-05-27T23:13:58.111Z,16.96
2023-05-27T23:16:31.546Z,16.90
2023-05-27T23:18:59.087Z,16.87
2023-05-27T23:21:26.772Z,16.73
2023-05-27T23:23:54.178Z,16.70
2023-05-27T23:26:23.193Z,16.77
2023-05-27T23:28:50.630Z,16.70
2023-05-27T23:31:21.033Z,16.71
2023-05-27T23:33:48.654Z,16.44
2023-05-27T23:36:16.011Z,16.48
2023-05-27T23:38:43.328Z,16.31
2023-05-27T23:41:10.699Z,16.28
2023-05-27T23:43:37.948Z,16.25
2023-05-27T23:46:05.285Z,16.23
2023-05-27T23:48:34.478Z,16.19
2023-05-27T23:51:08.050Z,16.22
2023-05-27T23:53:35.538Z,16.15
2023-05-27T23:56:03.048Z,16.04
2023-05-27T23:58:30.560Z,16.00
