createdAt,value
2019-05-11T00:00:58.179Z,99.90
2019-05-11T00:03:25.250Z,99.90
2019-05-11T00:05:52.341Z,99.90
2019-05-11T00:08:32.389Z,99.90
2019-05-11T00:10:59.430Z,99.90
2019-05-11T00:13:26.600Z,99.90
2019-05-11T00:15:53.597Z,99.90
2019-05-11T00:18:20.686Z,99.90
2019-05-11T00:20:47.696Z,99.90
2019-05-11T00:23:14.894Z,99.90
2019-05-11T00:25:41.889Z,99.90
2019-05-11T00:28:09.009Z,99.90
2019-05-11T00:30:35.984Z,99.90
2019-05-11T00:33:03.341Z,99.90
2019-05-11T00:35:30.329Z,99.90
2019-05-11T00:37:57.402Z,99.90
2019-05-11T00:40:24.408Z,99.90
2019-05-11T00:42:51.607Z,99.90
2019-05-11T00:45:18.598Z,99.90
2019-05-11T00:47:45.830Z,99.90
2019-05-11T00:50:12.964Z,99.90
2019-05-11T00:52:40.110Z,99.90
2019-05-11T00:55:07.210Z,99.90
2019-05-11T00:57:34.334Z,99.90
2019-05-11T01:00:14.418Z,99.90
2019-05-11T01:02:41.448Z,99.90
2019-05-11T01:05:08.863Z,99.90
2019-05-11T01:07:35.859Z,99.90
2019-05-11T01:10:05.508Z,99.90
2019-05-11T01:12:32.591Z,99.90
2019-05-11T01:14:59.605Z,99.90
2019-05-11T01:17:26.743Z,99.90
2019-05-11T01:19:53.743Z,99.90
2019-05-11T01:22:20.869Z,99.90
2019-05-11T01:24:47.833Z,99.90
2019-05-11T01:27:14.884Z,99.90
2019-05-11T01:29:42.197Z,99.90
2019-05-11T01:32:11.623Z,99.90
2019-05-11T01:34:38.661Z,99.90
2019-05-11T01:37:05.824Z,99.90
2019-05-11T01:39:32.854Z,99.90
2019-05-11T01:41:59.954Z,99.90
2019-05-11T01:44:26.981Z,99.90
2019-05-11T01:46:55.050Z,99.90
2019-05-11T01:49:22.071Z,99.90
2019-05-11T01:51:49.178Z,99.90
2019-05-11T01:54:16.265Z,99.90
2019-05-11T01:56:44.141Z,99.90
2019-05-11T01:59:11.685Z,99.90
2019-05-11T02:01:38.838Z,99.90
2019-05-11T02:04:05.877Z,99.90
2019-05-11T02:06:32.985Z,99.90
2019-05-11T02:09:00.026Z,99.90
2019-05-11T02:11:27.023Z,99.90
2019-05-11T02:13:54.185Z,99.90
2019-05-11T02:16:21.321Z,99.90
2019-05-11T02:18:48.377Z,99.90
2019-05-11T02:21:15.370Z,99.90
2019-05-11T02:23:42.469Z,99.90
2019-05-11T02:26:09.440Z,99.90
2019-05-11T02:28:36.529Z,99.90
2019-05-11T02:31:03.490Z,99.90
2019-05-11T02:33:31.627Z,99.90
2019-05-11T02:35:58.594Z,99.90
2019-05-11T02:38:25.662Z,99.90
2019-05-11T02:40:52.650Z,99.90
2019-05-11T02:43:19.733Z,99.90
2019-05-11T02:45:46.722Z,99.90
2019-05-11T02:48:15.731Z,99.90
2019-05-11T02:50:42.947Z,99.90
2019-05-11T02:53:10.050Z,99.90
2019-05-11T02:55:37.837Z,99.90
2019-05-11T02:58:05.974Z,99.90
2019-05-11T03:00:41.319Z,99.90
2019-05-11T03:03:08.542Z,99.90
2019-05-11T03:05:35.845Z,99.90
2019-05-11T03:08:13.358Z,99.90
2019-05-11T03:10:40.553Z,99.90
2019-05-11T03:13:07.674Z,99.90
2019-05-11T03:15:34.807Z,99.90
2019-05-11T03:18:01.843Z,99.90
2019-05-11T03:20:28.888Z,99.90
2019-05-11T03:22:55.939Z,99.90
2019-05-11T03:25:22.950Z,99.90
2019-05-11T03:27:50.058Z,99.90
2019-05-11T03:30:17.453Z,99.90
2019-05-11T03:32:44.542Z,99.90
2019-05-11T03:35:11.796Z,99.90
2019-05-11T03:37:39.154Z,99.90
2019-05-11T03:40:07.246Z,99.90
2019-05-11T03:42:35.006Z,99.90
2019-05-11T03:45:02.768Z,99.90
2019-05-11T03:47:29.980Z,99.90
2019-05-11T03:49:57.204Z,99.90
2019-05-11T03:52:24.315Z,99.90
2019-05-11T03:54:51.479Z,99.90
2019-05-11T03:57:18.572Z,99.90
2019-05-11T03:59:45.717Z,99.90
2019-05-11T04:02:12.896Z,99.90
2019-05-11T04:04:40.083Z,99.90
2019-05-11T04:07:07.977Z,99.90
2019-05-11T04:09:35.209Z,99.90
2019-05-11T04:12:02.315Z,99.90
2019-05-11T04:14:29.476Z,99.90
2019-05-11T04:16:56.642Z,99.90
2019-05-11T04:19:23.767Z,99.90
2019-05-11T04:21:50.886Z,99.90
2019-05-11T04:24:18.121Z,99.90
2019-05-11T04:26:45.345Z,99.90
2019-05-11T04:29:12.506Z,99.90
2019-05-11T04:31:39.632Z,99.90
2019-05-11T04:34:07.820Z,99.90
2019-05-11T04:36:34.934Z,99.90
2019-05-11T04:39:12.952Z,99.90
2019-05-11T04:41:40.119Z,99.90
2019-05-11T04:44:07.236Z,99.90
2019-05-11T04:46:34.431Z,99.90
2019-05-11T04:49:01.545Z,99.90
2019-05-11T04:51:28.701Z,99.90
2019-05-11T04:53:55.868Z,99.90
2019-05-11T04:56:22.944Z,99.90
2019-05-11T04:58:49.980Z,99.90
2019-05-11T05:01:16.978Z,99.90
2019-05-11T05:03:53.471Z,99.90
2019-05-11T05:06:22.261Z,99.90
2019-05-11T05:08:41.799Z,99.90
2019-05-11T05:11:08.856Z,99.90
2019-05-11T05:13:36.880Z,99.90
2019-05-11T05:16:03.911Z,99.90
2019-05-11T05:18:31.013Z,99.90
2019-05-11T05:20:58.108Z,99.90
2019-05-11T05:23:25.173Z,99.90
2019-05-11T05:25:52.285Z,99.90
2019-05-11T05:28:21.100Z,99.90
2019-05-11T05:30:48.129Z,99.90
2019-05-11T05:33:15.166Z,99.90
2019-05-11T05:35:42.273Z,99.90
2019-05-11T05:38:09.316Z,99.90
2019-05-11T05:40:38.754Z,99.90
2019-05-11T05:43:05.766Z,99.90
2019-05-11T05:45:43.376Z,99.90
2019-05-11T05:48:10.412Z,99.90
2019-05-11T05:50:37.481Z,99.90
2019-05-11T05:53:04.513Z,99.90
2019-05-11T05:55:32.407Z,99.90
2019-05-11T05:57:59.436Z,99.90
2019-05-11T06:00:26.530Z,99.90
2019-05-11T06:02:53.567Z,99.90
2019-05-11T06:05:20.662Z,99.90
2019-05-11T06:07:47.683Z,99.90
2019-05-11T06:10:14.852Z,99.90
2019-05-11T06:12:41.817Z,99.90
2019-05-11T06:15:10.248Z,99.90
2019-05-11T06:17:37.310Z,99.90
2019-05-11T06:20:05.133Z,99.90
2019-05-11T06:22:32.335Z,99.90
2019-05-11T06:24:59.488Z,99.90
2019-05-11T06:27:26.474Z,99.90
2019-05-11T06:29:53.984Z,99.90
2019-05-11T06:32:21.007Z,99.90
2019-05-11T06:34:48.122Z,99.90
2019-05-11T06:37:15.226Z,99.90
2019-05-11T06:39:42.384Z,99.90
2019-05-11T06:42:09.363Z,99.90
2019-05-11T06:44:36.420Z,99.90
2019-05-11T06:47:03.469Z,99.90
2019-05-11T06:49:30.521Z,99.90
2019-05-11T06:51:57.487Z,99.90
2019-05-11T06:54:35.489Z,99.90
2019-05-11T06:57:03.541Z,99.90
2019-05-11T06:59:30.577Z,99.90
2019-05-11T07:01:57.662Z,99.90
2019-05-11T07:04:24.677Z,99.90
2019-05-11T07:06:51.778Z,99.90
2019-05-11T07:09:18.804Z,99.90
2019-05-11T07:11:45.899Z,99.90
2019-05-11T07:14:20.412Z,99.90
2019-05-11T07:16:43.090Z,99.90
2019-05-11T07:19:10.243Z,99.90
2019-05-11T07:21:37.382Z,99.90
2019-05-11T07:24:04.676Z,99.90
2019-05-11T07:26:31.808Z,99.90
2019-05-11T07:28:58.985Z,99.90
2019-05-11T07:31:26.109Z,99.90
2019-05-11T07:33:53.247Z,99.90
2019-05-11T07:36:20.400Z,99.90
2019-05-11T07:38:48.755Z,99.90
2019-05-11T07:41:17.658Z,99.90
2019-05-11T07:43:44.838Z,99.90
2019-05-11T07:46:11.966Z,99.90
2019-05-11T07:48:39.075Z,99.90
2019-05-11T07:51:06.210Z,99.90
2019-05-11T07:53:33.357Z,99.90
2019-05-11T07:56:01.511Z,99.90
2019-05-11T07:58:28.741Z,99.90
2019-05-11T08:01:08.819Z,99.90
2019-05-11T08:03:35.915Z,99.90
2019-05-11T08:06:03.037Z,99.90
2019-05-11T08:08:30.021Z,99.90
2019-05-11T08:10:58.690Z,99.90
2019-05-11T08:13:28.073Z,99.90
2019-05-11T08:15:54.789Z,99.90
2019-05-11T08:18:22.843Z,99.90
2019-05-11T08:20:49.877Z,99.90
2019-05-11T08:23:18.050Z,99.90
2019-05-11T08:25:45.291Z,99.90
2019-05-11T08:28:12.374Z,99.90
2019-05-11T08:30:39.408Z,99.90
2019-05-11T08:33:08.525Z,99.90
2019-05-11T08:35:35.348Z,99.90
2019-05-11T08:38:02.374Z,99.90
2019-05-11T08:40:29.530Z,99.90
2019-05-11T08:42:58.276Z,99.90
2019-05-11T08:45:27.749Z,99.90
2019-05-11T08:47:54.439Z,99.90
2019-05-11T08:50:21.409Z,99.90
2019-05-11T08:52:48.477Z,99.90
2019-05-11T08:55:15.810Z,99.90
2019-05-11T08:57:42.892Z,99.90
2019-05-11T09:00:14.109Z,99.90
2019-05-11T09:02:41.740Z,99.90
2019-05-11T09:05:09.013Z,99.90
2019-05-11T09:07:38.459Z,99.90
2019-05-11T09:10:08.056Z,99.90
2019-05-11T09:12:34.935Z,99.90
2019-05-11T09:15:02.213Z,99.90
2019-05-11T09:17:29.414Z,99.90
2019-05-11T09:19:58.143Z,99.90
2019-05-11T09:22:28.092Z,99.90
2019-05-11T09:24:54.404Z,99.90
2019-05-11T09:27:21.546Z,99.90
2019-05-11T09:29:48.790Z,99.90
2019-05-11T09:32:17.950Z,99.90
2019-05-11T09:34:45.012Z,99.90
2019-05-11T09:37:12.057Z,99.90
2019-05-11T09:39:39.203Z,99.90
2019-05-11T09:42:07.719Z,99.90
2019-05-11T09:44:38.028Z,99.90
2019-05-11T09:47:04.980Z,99.90
2019-05-11T09:49:44.081Z,99.90
2019-05-11T09:52:01.548Z,99.90
2019-05-11T09:54:29.085Z,99.90
2019-05-11T09:56:57.863Z,99.90
2019-05-11T09:59:25.195Z,98.70
2019-05-11T10:01:52.350Z,99.90
2019-05-11T10:04:19.483Z,98.50
2019-05-11T10:06:48.043Z,96.10
2019-05-11T10:09:18.469Z,99.70
2019-05-11T10:11:45.300Z,98.60
2019-05-11T10:14:12.454Z,99.10
2019-05-11T10:16:39.684Z,97.40
2019-05-11T10:19:08.532Z,97.30
2019-05-11T10:21:35.806Z,95.40
2019-05-11T10:24:04.770Z,95.00
2019-05-11T10:26:32.698Z,95.00
2019-05-11T10:28:59.830Z,96.20
2019-05-11T10:31:30.811Z,94.00
2019-05-11T10:33:58.114Z,96.20
2019-05-11T10:36:27.847Z,92.60
2019-05-11T10:38:54.145Z,95.20
2019-05-11T10:41:21.238Z,93.10
2019-05-11T10:43:49.016Z,92.40
2019-05-11T10:46:22.503Z,92.90
2019-05-11T10:48:45.246Z,91.50
2019-05-11T10:51:12.389Z,93.80
2019-05-11T10:53:39.368Z,92.80
2019-05-11T10:56:08.555Z,92.80
2019-05-11T10:58:35.271Z,93.00
2019-05-11T11:01:04.284Z,93.90
2019-05-11T11:03:31.451Z,93.30
2019-05-11T11:05:58.493Z,94.20
2019-05-11T11:08:27.665Z,94.10
2019-05-11T11:10:54.913Z,93.60
2019-05-11T11:13:21.961Z,94.10
2019-05-11T11:15:50.113Z,91.70
2019-05-11T11:18:18.916Z,93.80
2019-05-11T11:20:46.045Z,94.20
2019-05-11T11:23:17.248Z,95.60
2019-05-11T11:25:44.241Z,96.30
2019-05-11T11:28:11.327Z,98.10
2019-05-11T11:30:38.386Z,97.40
2019-05-11T11:33:07.945Z,98.40
2019-05-11T11:35:35.216Z,99.90
2019-05-11T11:38:02.270Z,98.30
2019-05-11T11:40:30.306Z,98.90
2019-05-11T11:42:58.054Z,99.20
2019-05-11T11:45:25.774Z,98.40
2019-05-11T11:47:52.820Z,98.70
2019-05-11T11:50:20.266Z,96.40
2019-05-11T11:52:47.777Z,95.50
2019-05-11T11:55:14.955Z,95.00
2019-05-11T11:57:42.193Z,93.90
2019-05-11T12:00:10.150Z,92.20
2019-05-11T12:02:38.822Z,90.70
2019-05-11T12:05:08.815Z,92.30
2019-05-11T12:07:38.486Z,88.80
2019-05-11T12:10:07.797Z,90.30
2019-05-11T12:12:35.172Z,90.20
2019-05-11T12:15:02.936Z,90.30
2019-05-11T12:17:30.654Z,89.90
2019-05-11T12:19:58.594Z,86.40
2019-05-11T12:22:28.035Z,86.80
2019-05-11T12:24:55.237Z,84.20
2019-05-11T12:27:22.317Z,84.70
2019-05-11T12:29:49.517Z,86.70
2019-05-11T12:32:24.496Z,87.50
2019-05-11T12:34:51.668Z,88.40
2019-05-11T12:37:21.814Z,90.70
2019-05-11T12:39:47.901Z,90.40
2019-05-11T12:42:15.315Z,87.90
2019-05-11T12:44:42.507Z,91.40
2019-05-11T12:47:21.169Z,88.70
2019-05-11T12:49:39.077Z,90.60
2019-05-11T12:52:07.697Z,86.10
2019-05-11T12:54:34.941Z,79.40
2019-05-11T12:57:02.008Z,74.50
2019-05-11T12:59:29.168Z,71.50
2019-05-11T13:01:58.798Z,76.10
2019-05-11T13:04:25.181Z,71.90
2019-05-11T13:06:52.332Z,74.90
2019-05-11T13:09:19.403Z,74.80
2019-05-11T13:11:48.172Z,77.30
2019-05-11T13:14:18.426Z,75.50
2019-05-11T13:16:45.641Z,69.80
2019-05-11T13:19:12.687Z,68.50
2019-05-11T13:21:39.833Z,65.80
2019-05-11T13:24:08.386Z,71.10
2019-05-11T13:26:37.477Z,68.00
2019-05-11T13:29:04.562Z,67.60
2019-05-11T13:31:34.049Z,74.70
2019-05-11T13:34:01.076Z,75.40
2019-05-11T13:36:28.972Z,75.90
2019-05-11T13:38:58.572Z,73.90
2019-05-11T13:41:24.960Z,72.00
2019-05-11T13:43:51.994Z,74.90
2019-05-11T13:46:19.055Z,76.70
2019-05-11T13:48:47.673Z,76.60
2019-05-11T13:51:15.062Z,75.10
2019-05-11T13:53:42.089Z,79.30
2019-05-11T13:56:09.449Z,79.70
2019-05-11T13:58:38.177Z,76.40
2019-05-11T14:01:07.877Z,79.80
2019-05-11T14:03:37.573Z,83.40
2019-05-11T14:06:04.359Z,81.90
2019-05-11T14:08:31.333Z,83.20
2019-05-11T14:10:58.410Z,78.90
2019-05-11T14:13:25.425Z,80.30
2019-05-11T14:15:52.641Z,85.10
2019-05-11T14:18:19.690Z,88.40
2019-05-11T14:20:48.337Z,84.40
2019-05-11T14:23:15.507Z,82.80
2019-05-11T14:25:44.888Z,82.60
2019-05-11T14:28:12.305Z,77.20
2019-05-11T14:30:39.491Z,78.50
2019-05-11T14:33:08.603Z,81.40
2019-05-11T14:35:35.498Z,80.50
2019-05-11T14:38:02.536Z,80.00
2019-05-11T14:40:29.605Z,81.60
2019-05-11T14:42:58.050Z,81.90
2019-05-11T14:45:26.181Z,83.50
2019-05-11T14:47:53.223Z,84.50
2019-05-11T14:50:27.944Z,86.00
2019-05-11T14:52:54.497Z,84.00
2019-05-11T14:55:21.561Z,85.50
2019-05-11T14:57:48.874Z,90.00
2019-05-11T15:00:18.321Z,90.10
2019-05-11T15:02:44.996Z,88.00
2019-05-11T15:05:14.169Z,85.10
2019-05-11T15:07:41.239Z,83.70
2019-05-11T15:10:08.561Z,87.70
2019-05-11T15:12:37.992Z,87.20
2019-05-11T15:15:08.041Z,88.30
2019-05-11T15:17:35.073Z,89.40
2019-05-11T15:20:03.408Z,90.80
2019-05-11T15:22:30.404Z,90.40
2019-05-11T15:24:58.802Z,90.80
2019-05-11T15:27:25.885Z,90.80
2019-05-11T15:29:52.973Z,91.80
2019-05-11T15:32:19.967Z,93.30
2019-05-11T15:34:48.797Z,93.40
2019-05-11T15:37:17.803Z,93.50
2019-05-11T15:39:44.796Z,94.20
2019-05-11T15:42:16.936Z,94.70
2019-05-11T15:44:41.465Z,93.80
2019-05-11T15:47:08.471Z,94.10
2019-05-11T15:49:37.672Z,95.50
2019-05-11T15:52:04.380Z,94.50
2019-05-11T15:54:31.558Z,93.40
2019-05-11T15:56:59.960Z,94.00
2019-05-11T15:59:27.997Z,94.80
2019-05-11T16:01:58.035Z,93.50
2019-05-11T16:04:24.974Z,93.30
2019-05-11T16:06:52.072Z,93.70
2019-05-11T16:09:19.281Z,93.40
2019-05-11T16:11:47.849Z,93.10
2019-05-11T16:14:15.484Z,94.10
2019-05-11T16:16:43.030Z,94.30
2019-05-11T16:19:14.656Z,94.10
2019-05-11T16:21:39.277Z,94.50
2019-05-11T16:24:08.069Z,95.00
2019-05-11T16:26:36.441Z,94.10
2019-05-11T16:29:03.621Z,93.90
2019-05-11T16:31:30.715Z,95.40
2019-05-11T16:33:58.869Z,95.70
2019-05-11T16:36:28.428Z,96.50
2019-05-11T16:38:55.945Z,97.10
2019-05-11T16:41:23.826Z,97.70
2019-05-11T16:43:51.748Z,97.70
2019-05-11T16:46:18.764Z,97.20
2019-05-11T16:48:48.250Z,97.70
2019-05-11T16:51:17.590Z,97.80
2019-05-11T16:53:44.151Z,97.40
2019-05-11T16:56:11.156Z,96.20
2019-05-11T16:58:41.120Z,95.40
2019-05-11T17:01:08.636Z,95.70
2019-05-11T17:03:38.239Z,96.30
2019-05-11T17:06:04.802Z,95.80
2019-05-11T17:08:32.076Z,96.20
2019-05-11T17:10:59.522Z,96.40
2019-05-11T17:13:26.952Z,97.40
2019-05-11T17:15:54.099Z,97.00
2019-05-11T17:18:21.160Z,97.80
2019-05-11T17:20:48.271Z,97.20
2019-05-11T17:23:15.441Z,96.90
2019-05-11T17:25:42.636Z,97.40
2019-05-11T17:28:10.151Z,96.80
2019-05-11T17:30:38.624Z,97.80
2019-05-11T17:33:08.209Z,97.10
2019-05-11T17:35:34.814Z,96.40
2019-05-11T17:38:01.844Z,97.30
2019-05-11T17:40:29.007Z,97.90
2019-05-11T17:42:58.355Z,98.60
2019-05-11T17:45:24.863Z,98.00
2019-05-11T17:47:52.079Z,98.50
2019-05-11T17:50:19.432Z,98.10
2019-05-11T17:52:47.957Z,98.80
2019-05-11T17:55:15.288Z,99.70
2019-05-11T17:57:44.296Z,99.00
2019-05-11T18:00:12.475Z,98.40
2019-05-11T18:02:39.687Z,98.00
2019-05-11T18:05:08.887Z,98.40
2019-05-11T18:07:38.322Z,99.00
2019-05-11T18:10:04.999Z,99.10
2019-05-11T18:12:32.198Z,98.70
2019-05-11T18:14:59.316Z,99.90
2019-05-11T18:17:26.433Z,99.90
2019-05-11T18:19:53.655Z,99.90
2019-05-11T18:22:21.124Z,99.90
2019-05-11T18:24:49.052Z,99.90
2019-05-11T18:27:18.340Z,99.90
2019-05-11T18:29:45.107Z,99.90
2019-05-11T18:32:12.240Z,99.90
2019-05-11T18:34:39.385Z,99.90
2019-05-11T18:37:08.581Z,99.90
2019-05-11T18:39:35.365Z,99.90
2019-05-11T18:42:02.376Z,99.90
2019-05-11T18:44:29.579Z,99.90
2019-05-11T18:46:59.112Z,99.90
2019-05-11T18:49:25.513Z,99.90
2019-05-11T18:51:52.480Z,99.90
2019-05-11T18:54:19.654Z,99.90
2019-05-11T18:56:48.692Z,99.90
2019-05-11T18:59:15.578Z,99.90
2019-05-11T19:01:43.404Z,99.90
2019-05-11T19:04:10.550Z,99.90
2019-05-11T19:06:37.997Z,99.90
2019-05-11T19:09:06.573Z,99.90
2019-05-11T19:11:33.607Z,99.90
2019-05-11T19:14:00.832Z,99.90
2019-05-11T19:16:28.820Z,99.90
2019-05-11T19:18:58.574Z,99.90
2019-05-11T19:21:26.595Z,99.90
2019-05-11T19:23:54.788Z,99.90
2019-05-11T19:26:21.801Z,99.90
2019-05-11T19:28:48.868Z,99.90
2019-05-11T19:31:15.903Z,99.90
2019-05-11T19:33:45.637Z,99.90
2019-05-11T19:36:11.888Z,99.90
2019-05-11T19:38:38.963Z,99.90
2019-05-11T19:41:07.908Z,99.90
2019-05-11T19:43:34.888Z,99.90
2019-05-11T19:46:01.913Z,99.90
2019-05-11T19:48:29.013Z,99.90
2019-05-11T19:51:04.563Z,99.90
2019-05-11T19:53:25.428Z,99.90
2019-05-11T19:55:52.506Z,99.90
2019-05-11T19:58:19.564Z,99.90
2019-05-11T20:00:48.832Z,99.90
2019-05-11T20:03:18.271Z,99.90
2019-05-11T20:05:45.286Z,99.90
2019-05-11T20:08:12.423Z,99.90
2019-05-11T20:10:39.527Z,99.90
2019-05-11T20:13:07.928Z,99.90
2019-05-11T20:15:35.197Z,99.90
2019-05-11T20:18:02.233Z,99.90
2019-05-11T20:20:29.284Z,99.90
2019-05-11T20:22:58.369Z,99.90
2019-05-11T20:25:28.519Z,99.90
2019-05-11T20:27:54.892Z,99.90
2019-05-11T20:30:21.909Z,99.90
2019-05-11T20:32:49.400Z,99.90
2019-05-11T20:35:16.812Z,99.90
2019-05-11T20:37:43.916Z,99.90
2019-05-11T20:40:23.867Z,99.90
2019-05-11T20:42:51.692Z,99.90
2019-05-11T20:45:19.058Z,99.90
2019-05-11T20:47:48.441Z,99.90
2019-05-11T20:50:15.197Z,99.90
2019-05-11T20:52:43.664Z,99.90
2019-05-11T20:55:10.791Z,99.90
2019-05-11T20:57:39.243Z,99.90
2019-05-11T21:00:08.132Z,99.90
2019-05-11T21:02:48.436Z,99.90
2019-05-11T21:05:14.677Z,99.90
2019-05-11T21:07:41.664Z,99.90
2019-05-11T21:10:09.108Z,99.90
2019-05-11T21:12:38.604Z,99.90
2019-05-11T21:15:07.230Z,99.90
2019-05-11T21:17:34.381Z,99.90
2019-05-11T21:20:01.640Z,99.90
2019-05-11T21:22:29.113Z,99.90
2019-05-11T21:24:58.195Z,99.90
2019-05-11T21:27:25.229Z,99.90
2019-05-11T21:29:52.492Z,99.90
2019-05-11T21:32:19.652Z,99.90
2019-05-11T21:34:48.910Z,99.90
2019-05-11T21:37:18.139Z,99.90
2019-05-11T21:39:44.704Z,99.90
2019-05-11T21:42:11.821Z,99.90
2019-05-11T21:44:38.774Z,99.90
2019-05-11T21:47:07.731Z,99.90
2019-05-11T21:49:37.679Z,99.90
2019-05-11T21:52:04.843Z,99.90
2019-05-11T21:54:31.955Z,99.90
2019-05-11T21:56:59.025Z,99.90
2019-05-11T21:59:27.684Z,99.90
2019-05-11T22:01:55.065Z,99.90
2019-05-11T22:04:22.057Z,99.90
2019-05-11T22:06:49.815Z,99.90
2019-05-11T22:09:29.726Z,99.90
2019-05-11T22:11:56.958Z,99.90
2019-05-11T22:14:24.072Z,99.90
2019-05-11T22:16:51.104Z,99.90
2019-05-11T22:19:18.224Z,99.90
2019-05-11T22:21:49.477Z,99.90
2019-05-11T22:24:15.160Z,99.90
2019-05-11T22:26:43.479Z,99.90
2019-05-11T22:29:10.465Z,99.90
2019-05-11T22:31:38.584Z,99.90
2019-05-11T22:34:08.754Z,99.90
2019-05-11T22:36:35.318Z,99.90
2019-05-11T22:39:03.127Z,99.90
2019-05-11T22:41:30.266Z,99.90
2019-05-11T22:43:57.237Z,99.90
2019-05-11T22:46:24.371Z,99.90
2019-05-11T22:48:52.137Z,99.90
2019-05-11T22:51:19.277Z,99.90
2019-05-11T22:53:47.999Z,99.90
2019-05-11T22:56:15.155Z,99.90
2019-05-11T22:58:43.255Z,99.90
2019-05-11T23:01:10.397Z,99.90
2019-05-11T23:03:47.818Z,99.90
2019-05-11T23:06:15.078Z,99.90
2019-05-11T23:08:43.098Z,99.90
2019-05-11T23:11:10.648Z,99.90
2019-05-11T23:13:38.230Z,99.90
2019-05-11T23:16:05.490Z,99.90
2019-05-11T23:18:32.525Z,99.90
2019-05-11T23:20:59.683Z,99.90
2019-05-11T23:23:29.153Z,99.90
2019-05-11T23:25:57.964Z,99.90
2019-05-11T23:28:25.231Z,99.90
2019-05-11T23:30:52.344Z,99.90
2019-05-11T23:33:19.458Z,99.90
2019-05-11T23:35:48.545Z,99.90
2019-05-11T23:38:17.639Z,99.90
2019-05-11T23:40:44.705Z,99.90
2019-05-11T23:43:19.209Z,99.90
2019-05-11T23:45:47.399Z,99.90
2019-05-11T23:48:15.415Z,99.90
2019-05-11T23:50:43.385Z,99.90
2019-05-11T23:53:10.910Z,99.90
2019-05-11T23:55:38.120Z,99.90
2019-05-11T23:58:05.194Z,99.90
