createdAt,value
2019-06-07T00:01:11.368Z,65.35
2019-06-07T00:03:40.913Z,65.27
2019-06-07T00:06:14.688Z,65.34
2019-06-07T00:08:41.666Z,65.32
2019-06-07T00:11:15.676Z,65.33
2019-06-07T00:13:42.343Z,65.54
2019-06-07T00:16:14.180Z,65.86
2019-06-07T00:18:43.016Z,65.76
2019-06-07T00:21:14.386Z,66.07
2019-06-07T00:23:43.700Z,65.95
2019-06-07T00:26:14.008Z,65.97
2019-06-07T00:28:44.393Z,66.35
2019-06-07T00:31:14.968Z,66.13
2019-06-07T00:33:45.151Z,66.18
2019-06-07T00:36:17.597Z,65.91
2019-06-07T00:38:45.809Z,65.94
2019-06-07T00:41:18.882Z,66.31
2019-06-07T00:43:46.506Z,66.48
2019-06-07T00:46:18.142Z,66.50
2019-06-07T00:48:47.329Z,66.47
2019-06-07T00:51:17.671Z,66.62
2019-06-07T00:53:48.137Z,66.45
2019-06-07T00:56:20.345Z,66.49
2019-06-07T00:59:09.849Z,67.06
2019-06-07T01:01:22.743Z,66.67
2019-06-07T01:03:51.499Z,66.86
2019-06-07T01:06:22.954Z,66.87
2019-06-07T01:08:52.172Z,66.69
2019-06-07T01:11:24.066Z,66.80
2019-06-07T01:13:52.905Z,66.66
2019-06-07T01:16:24.314Z,66.81
2019-06-07T01:18:53.650Z,66.73
2019-06-07T01:21:28.252Z,66.78
2019-06-07T01:24:10.734Z,67.17
2019-06-07T01:26:27.634Z,67.02
2019-06-07T01:28:56.757Z,67.15
2019-06-07T01:31:30.516Z,67.04
2019-06-07T01:33:57.791Z,67.13
2019-06-07T01:36:29.540Z,67.20
2019-06-07T01:39:00.488Z,67.12
2019-06-07T01:41:30.855Z,67.33
2019-06-07T01:44:00.454Z,67.15
2019-06-07T01:46:29.933Z,67.30
2019-06-07T01:48:59.435Z,67.14
2019-06-07T01:51:30.701Z,67.51
2019-06-07T01:54:48.746Z,67.24
2019-06-07T01:56:31.298Z,67.32
2019-06-07T01:59:00.787Z,67.30
2019-06-07T02:01:35.315Z,67.15
2019-06-07T02:04:01.658Z,67.02
2019-06-07T02:06:32.216Z,67.34
2019-06-07T02:09:01.989Z,67.31
2019-06-07T02:11:32.020Z,67.03
2019-06-07T02:14:04.186Z,66.87
2019-06-07T02:16:35.225Z,67.24
2019-06-07T02:19:04.745Z,67.30
2019-06-07T02:21:34.711Z,67.30
2019-06-07T02:24:04.367Z,67.74
2019-06-07T02:26:33.811Z,67.24
2019-06-07T02:29:03.392Z,67.38
2019-06-07T02:31:39.252Z,67.17
2019-06-07T02:34:04.136Z,67.18
2019-06-07T02:36:40.899Z,67.33
2019-06-07T02:39:06.902Z,67.57
2019-06-07T02:41:39.845Z,67.63
2019-06-07T02:44:08.135Z,67.57
2019-06-07T02:46:46.562Z,67.45
2019-06-07T02:49:08.986Z,67.58
2019-06-07T02:51:41.525Z,67.67
2019-06-07T02:54:09.727Z,67.93
2019-06-07T02:56:56.715Z,67.72
2019-06-07T02:59:10.379Z,67.87
2019-06-07T03:01:42.587Z,67.52
2019-06-07T03:04:12.091Z,67.43
2019-06-07T03:06:43.814Z,67.55
2019-06-07T03:09:13.769Z,67.35
2019-06-07T03:11:44.080Z,67.47
2019-06-07T03:14:14.591Z,67.34
2019-06-07T03:16:48.502Z,67.64
2019-06-07T03:19:22.570Z,67.55
2019-06-07T03:21:53.737Z,67.34
2019-06-07T03:24:24.949Z,67.58
2019-06-07T03:27:34.071Z,67.67
2019-06-07T03:29:28.904Z,67.59
2019-06-07T03:31:58.364Z,67.34
2019-06-07T03:34:32.185Z,67.82
2019-06-07T03:36:59.120Z,67.53
2019-06-07T03:39:31.253Z,67.55
2019-06-07T03:42:06.199Z,67.53
2019-06-07T03:44:35.676Z,67.49
2019-06-07T03:47:03.460Z,67.21
2019-06-07T03:49:36.476Z,67.01
2019-06-07T03:52:04.897Z,67.12
2019-06-07T03:54:36.966Z,67.30
2019-06-07T03:57:05.559Z,66.75
2019-06-07T03:59:54.373Z,66.80
2019-06-07T04:02:23.896Z,66.95
2019-06-07T04:04:53.343Z,66.64
2019-06-07T04:07:22.822Z,66.83
2019-06-07T04:09:52.361Z,66.73
2019-06-07T04:12:21.791Z,66.81
2019-06-07T04:14:51.257Z,66.89
2019-06-07T04:17:20.741Z,66.48
2019-06-07T04:19:50.232Z,66.45
2019-06-07T04:22:19.751Z,66.27
2019-06-07T04:24:49.198Z,66.45
2019-06-07T04:27:18.712Z,66.14
2019-06-07T04:30:06.633Z,66.34
2019-06-07T04:32:19.414Z,65.95
2019-06-07T04:34:48.932Z,66.27
2019-06-07T04:37:19.058Z,66.16
2019-06-07T04:39:49.790Z,66.34
2019-06-07T04:42:20.881Z,65.93
2019-06-07T04:44:52.189Z,65.61
2019-06-07T04:47:21.723Z,65.76
2019-06-07T04:50:10.710Z,65.39
2019-06-07T04:52:44.732Z,65.56
2019-06-07T04:55:11.872Z,65.21
2019-06-07T04:57:43.073Z,65.23
2019-06-07T05:00:46.892Z,64.78
2019-06-07T05:02:44.799Z,64.97
2019-06-07T05:05:14.507Z,64.79
2019-06-07T05:07:46.226Z,64.85
2019-06-07T05:10:15.419Z,64.68
2019-06-07T05:12:44.956Z,64.43
2019-06-07T05:15:39.035Z,64.68
2019-06-07T05:18:06.670Z,65.02
2019-06-07T05:20:40.139Z,64.42
2019-06-07T05:23:07.635Z,64.35
2019-06-07T05:25:39.311Z,64.70
2019-06-07T05:28:08.307Z,64.61
2019-06-07T05:33:13.388Z,64.47
2019-06-07T05:35:43.681Z,64.71
2019-06-07T05:38:13.244Z,64.38
2019-06-07T05:40:48.674Z,64.36
2019-06-07T05:43:29.132Z,64.15
2019-06-07T05:45:58.649Z,64.44
2019-06-07T05:48:28.115Z,63.96
2019-06-07T05:50:57.950Z,63.72
2019-06-07T05:53:27.721Z,63.56
2019-06-07T05:55:57.254Z,63.51
2019-06-07T05:58:26.752Z,63.69
2019-06-07T06:00:56.237Z,63.16
2019-06-07T06:03:27.086Z,63.12
2019-06-07T06:05:56.603Z,63.03
2019-06-07T06:08:26.503Z,62.40
2019-06-07T06:10:55.985Z,61.96
2019-06-07T06:13:25.443Z,61.64
2019-06-07T06:16:01.768Z,61.75
2019-06-07T06:18:26.277Z,61.49
2019-06-07T06:21:15.190Z,61.11
2019-06-07T06:23:27.016Z,60.68
2019-06-07T06:25:58.205Z,61.03
2019-06-07T06:28:27.984Z,61.24
2019-06-07T06:30:57.445Z,60.71
2019-06-07T06:33:34.186Z,60.15
2019-06-07T06:35:58.184Z,59.64
2019-06-07T06:38:27.660Z,60.62
2019-06-07T06:41:14.238Z,59.38
2019-06-07T06:43:28.419Z,59.42
2019-06-07T06:45:57.904Z,58.99
2019-06-07T06:48:27.385Z,58.84
2019-06-07T06:50:56.941Z,58.38
2019-06-07T06:53:26.412Z,58.19
2019-06-07T06:55:55.940Z,57.74
2019-06-07T06:58:25.681Z,57.60
2019-06-07T07:01:05.942Z,57.86
2019-06-07T07:06:23.225Z,57.10
2019-06-07T07:08:29.319Z,58.37
2019-06-07T07:10:58.881Z,58.02
2019-06-07T07:13:28.409Z,58.12
2019-06-07T07:15:58.733Z,57.09
2019-06-07T07:18:28.326Z,57.38
2019-06-07T07:20:57.909Z,56.61
2019-06-07T07:23:27.385Z,57.08
2019-06-07T07:25:59.254Z,56.70
2019-06-07T07:28:28.386Z,57.03
2019-06-07T07:30:58.171Z,56.42
2019-06-07T07:34:20.225Z,56.79
2019-06-07T07:38:30.259Z,57.06
2019-06-07T07:41:14.451Z,55.74
2019-06-07T07:43:31.716Z,55.53
2019-06-07T07:46:03.447Z,56.71
2019-06-07T07:48:32.489Z,56.06
2019-06-07T07:51:03.371Z,54.90
2019-06-07T07:53:48.713Z,55.52
2019-06-07T07:56:04.957Z,54.46
2019-06-07T07:58:34.910Z,53.70
2019-06-07T08:01:10.305Z,54.41
2019-06-07T08:03:35.762Z,54.52
2019-06-07T08:06:05.352Z,53.69
2019-06-07T08:08:35.085Z,53.33
2019-06-07T08:11:04.696Z,53.43
2019-06-07T08:13:46.302Z,53.57
2019-06-07T08:16:18.673Z,53.41
2019-06-07T08:18:50.944Z,53.34
2019-06-07T08:21:25.408Z,52.74
2019-06-07T08:23:51.607Z,53.49
2019-06-07T08:26:20.930Z,51.24
2019-06-07T08:28:53.106Z,52.69
2019-06-07T08:31:21.591Z,51.87
2019-06-07T08:33:52.777Z,51.64
2019-06-07T08:36:40.768Z,51.06
2019-06-07T08:38:57.853Z,50.59
2019-06-07T08:41:24.980Z,50.54
2019-06-07T08:43:56.803Z,51.19
2019-06-07T08:46:25.656Z,50.42
2019-06-07T08:48:57.132Z,51.21
2019-06-07T08:51:26.365Z,48.32
2019-06-07T08:54:15.967Z,49.76
2019-06-07T08:56:27.967Z,50.96
2019-06-07T08:59:03.178Z,49.78
2019-06-07T09:01:28.661Z,49.93
2019-06-07T09:04:02.639Z,49.32
2019-06-07T09:09:03.543Z,47.25
2019-06-07T09:11:31.911Z,48.66
2019-06-07T09:14:04.823Z,48.09
2019-06-07T09:16:32.648Z,47.46
2019-06-07T09:19:06.693Z,46.11
2019-06-07T09:21:33.712Z,46.85
2019-06-07T09:24:08.805Z,47.09
2019-06-07T09:26:34.413Z,48.93
2019-06-07T09:29:08.718Z,45.15
2019-06-07T09:31:51.974Z,45.07
2019-06-07T09:34:13.737Z,45.02
2019-06-07T09:36:38.273Z,46.67
2019-06-07T09:39:12.481Z,44.94
2019-06-07T09:41:49.567Z,44.44
2019-06-07T09:44:23.863Z,43.71
2019-06-07T09:46:43.234Z,45.65
2019-06-07T09:49:21.236Z,44.52
2019-06-07T09:51:44.113Z,43.09
2019-06-07T09:55:02.340Z,44.29
2019-06-07T09:56:46.316Z,43.68
2019-06-07T09:59:15.959Z,44.46
2019-06-07T10:01:45.519Z,44.09
2019-06-07T10:04:30.123Z,45.03
2019-06-07T10:06:46.299Z,43.70
2019-06-07T10:11:47.123Z,43.48
2019-06-07T10:14:16.682Z,43.44
2019-06-07T10:16:47.409Z,42.92
2019-06-07T10:19:19.147Z,42.71
2019-06-07T10:21:50.202Z,43.74
2019-06-07T10:24:19.761Z,43.35
2019-06-07T10:26:49.379Z,44.24
2019-06-07T10:29:18.827Z,43.51
2019-06-07T10:31:48.306Z,42.90
2019-06-07T10:34:17.846Z,42.86
2019-06-07T10:36:47.446Z,43.01
2019-06-07T10:39:17.175Z,42.27
2019-06-07T10:41:46.630Z,41.22
2019-06-07T10:44:16.170Z,40.81
2019-06-07T10:46:45.888Z,43.19
2019-06-07T10:49:15.446Z,40.89
2019-06-07T10:51:45.046Z,41.18
2019-06-07T10:54:24.549Z,41.92
2019-06-07T10:56:45.972Z,40.45
2019-06-07T10:59:15.486Z,40.38
2019-06-07T11:01:45.053Z,40.27
2019-06-07T11:04:14.644Z,39.64
2019-06-07T11:06:44.212Z,40.46
2019-06-07T11:09:14.261Z,40.87
2019-06-07T11:11:43.900Z,40.30
2019-06-07T11:14:14.626Z,41.15
2019-06-07T11:16:44.294Z,41.21
2019-06-07T11:19:17.424Z,40.81
2019-06-07T11:21:45.029Z,40.05
2019-06-07T11:24:14.559Z,40.18
2019-06-07T11:26:44.567Z,38.92
2019-06-07T11:29:14.946Z,38.68
2019-06-07T11:31:47.369Z,39.38
2019-06-07T11:34:16.144Z,39.30
2019-06-07T11:36:45.624Z,38.36
2019-06-07T11:39:15.301Z,39.17
2019-06-07T11:41:44.807Z,39.75
2019-06-07T11:44:15.013Z,37.92
2019-06-07T11:46:44.658Z,39.01
2019-06-07T11:49:19.922Z,38.72
2019-06-07T11:51:45.418Z,38.64
2019-06-07T11:54:16.252Z,39.69
2019-06-07T11:56:45.878Z,40.33
2019-06-07T11:59:15.433Z,39.37
2019-06-07T12:01:44.912Z,39.76
2019-06-07T12:04:31.169Z,39.54
2019-06-07T12:06:45.748Z,39.13
2019-06-07T12:09:16.811Z,39.24
2019-06-07T12:11:46.928Z,37.02
2019-06-07T12:14:16.837Z,34.88
2019-06-07T12:16:46.439Z,36.28
2019-06-07T12:19:15.912Z,33.82
2019-06-07T12:21:45.461Z,32.34
2019-06-07T12:24:16.131Z,32.39
2019-06-07T12:26:45.682Z,32.72
2019-06-07T12:29:15.312Z,32.90
2019-06-07T12:31:45.020Z,33.25
2019-06-07T12:34:15.414Z,33.26
2019-06-07T12:36:45.346Z,31.54
2019-06-07T12:39:16.086Z,33.42
2019-06-07T12:41:45.680Z,32.75
2019-06-07T12:44:16.517Z,32.37
2019-06-07T12:46:46.104Z,33.05
2019-06-07T12:49:15.563Z,32.90
2019-06-07T12:51:45.331Z,33.75
2019-06-07T12:54:15.434Z,33.02
2019-06-07T12:56:45.174Z,32.61
2019-06-07T12:59:15.887Z,32.97
2019-06-07T13:01:45.662Z,32.36
2019-06-07T13:04:16.344Z,31.58
2019-06-07T13:06:45.897Z,31.59
2019-06-07T13:09:15.697Z,30.75
2019-06-07T13:11:45.285Z,32.82
2019-06-07T13:14:16.051Z,31.91
2019-06-07T13:16:45.699Z,32.72
2019-06-07T13:19:16.228Z,32.50
2019-06-07T13:21:45.891Z,32.86
2019-06-07T13:24:16.333Z,32.66
2019-06-07T13:26:45.982Z,33.10
2019-06-07T13:29:16.392Z,32.96
2019-06-07T13:31:46.133Z,33.25
2019-06-07T13:34:16.078Z,32.72
2019-06-07T13:36:45.791Z,33.83
2019-06-07T13:39:15.432Z,33.31
2019-06-07T13:41:44.927Z,33.94
2019-06-07T13:44:14.413Z,33.83
2019-06-07T13:46:43.896Z,33.21
2019-06-07T13:49:14.967Z,33.23
2019-06-07T13:51:44.456Z,34.23
2019-06-07T13:54:13.966Z,33.72
2019-06-07T13:57:00.766Z,34.11
2019-06-07T13:59:14.654Z,33.46
2019-06-07T14:01:44.290Z,33.03
2019-06-07T14:04:13.855Z,33.14
2019-06-07T14:06:43.411Z,33.26
2019-06-07T14:09:12.955Z,35.31
2019-06-07T14:11:50.604Z,33.17
2019-06-07T14:14:13.814Z,33.45
2019-06-07T14:16:43.317Z,33.64
2019-06-07T14:19:12.866Z,34.14
2019-06-07T14:21:42.426Z,33.89
2019-06-07T14:24:11.916Z,34.15
2019-06-07T14:26:43.483Z,34.82
2019-06-07T14:29:13.940Z,34.18
2019-06-07T14:31:43.513Z,34.03
2019-06-07T14:34:13.075Z,33.50
2019-06-07T14:36:42.616Z,33.05
2019-06-07T14:39:13.727Z,31.87
2019-06-07T14:41:43.388Z,31.99
2019-06-07T14:44:12.924Z,32.75
2019-06-07T14:46:42.381Z,33.75
2019-06-07T14:49:11.859Z,31.99
2019-06-07T14:51:41.332Z,32.18
2019-06-07T14:54:10.976Z,32.01
2019-06-07T14:56:40.441Z,33.30
2019-06-07T14:59:10.187Z,34.01
2019-06-07T15:01:40.824Z,33.47
2019-06-07T15:04:10.405Z,33.49
2019-06-07T15:06:39.892Z,33.21
2019-06-07T15:09:09.690Z,33.45
2019-06-07T15:11:39.304Z,33.39
2019-06-07T15:14:08.880Z,33.10
2019-06-07T15:16:38.540Z,33.67
2019-06-07T15:19:08.281Z,34.35
2019-06-07T15:21:39.198Z,35.87
2019-06-07T15:24:09.142Z,36.29
2019-06-07T15:26:38.800Z,36.33
2019-06-07T15:29:08.348Z,37.28
2019-06-07T15:31:38.671Z,37.42
2019-06-07T15:34:08.600Z,37.58
2019-06-07T15:36:38.651Z,38.84
2019-06-07T15:39:08.922Z,39.69
2019-06-07T15:41:39.747Z,40.13
2019-06-07T15:44:09.391Z,43.37
2019-06-07T15:46:40.126Z,40.90
2019-06-07T15:49:09.949Z,41.72
2019-06-07T15:51:40.855Z,43.26
2019-06-07T15:54:10.694Z,42.74
2019-06-07T15:56:41.217Z,44.31
2019-06-07T15:59:10.946Z,44.67
2019-06-07T16:01:41.930Z,45.16
2019-06-07T16:04:11.655Z,45.91
2019-06-07T16:06:43.542Z,46.49
2019-06-07T16:09:12.563Z,47.46
2019-06-07T16:11:43.620Z,48.60
2019-06-07T16:14:13.327Z,48.89
2019-06-07T16:16:43.434Z,49.49
2019-06-07T16:19:13.010Z,49.88
2019-06-07T16:21:43.657Z,49.88
2019-06-07T16:24:13.339Z,50.75
2019-06-07T16:26:44.417Z,49.44
2019-06-07T16:29:14.220Z,47.65
2019-06-07T16:31:44.916Z,46.98
2019-06-07T16:34:14.663Z,44.56
2019-06-07T16:36:44.528Z,43.14
2019-06-07T16:39:14.110Z,41.39
2019-06-07T16:41:44.899Z,40.08
2019-06-07T16:44:14.529Z,38.95
2019-06-07T16:46:45.034Z,38.42
2019-06-07T16:49:14.704Z,38.80
2019-06-07T16:51:45.391Z,38.64
2019-06-07T16:54:14.939Z,39.83
2019-06-07T16:56:48.090Z,40.28
2019-06-07T16:59:15.835Z,39.68
2019-06-07T17:01:45.409Z,41.27
2019-06-07T17:04:14.990Z,39.98
2019-06-07T17:06:46.288Z,40.27
2019-06-07T17:09:16.098Z,39.32
2019-06-07T17:11:46.423Z,40.06
2019-06-07T17:14:16.134Z,39.98
2019-06-07T17:16:46.134Z,39.87
2019-06-07T17:19:16.970Z,39.64
2019-06-07T17:21:47.560Z,39.23
2019-06-07T17:24:17.368Z,40.31
2019-06-07T17:26:47.694Z,40.77
2019-06-07T17:29:17.450Z,40.47
2019-06-07T17:31:48.243Z,40.78
2019-06-07T17:34:17.688Z,40.78
2019-06-07T17:36:48.539Z,41.00
2019-06-07T17:39:18.271Z,41.94
2019-06-07T17:41:55.180Z,41.99
2019-06-07T17:44:19.008Z,41.71
2019-06-07T17:46:49.908Z,41.84
2019-06-07T17:49:19.601Z,41.60
2019-06-07T17:51:49.990Z,42.39
2019-06-07T17:54:19.536Z,42.58
2019-06-07T17:56:50.433Z,42.34
2019-06-07T17:59:20.191Z,42.62
2019-06-07T18:02:12.713Z,42.37
2019-06-07T18:04:20.980Z,42.18
2019-06-07T18:06:53.544Z,42.71
2019-06-07T18:09:25.120Z,42.46
2019-06-07T18:11:54.704Z,42.33
2019-06-07T18:14:24.331Z,42.24
2019-06-07T18:16:54.821Z,42.25
2019-06-07T18:19:24.581Z,42.27
2019-06-07T18:21:58.592Z,42.64
2019-06-07T18:24:25.546Z,42.71
2019-06-07T18:26:55.164Z,42.09
2019-06-07T18:29:24.676Z,41.99
2019-06-07T18:31:55.223Z,42.21
2019-06-07T18:34:24.846Z,43.06
2019-06-07T18:36:55.229Z,42.35
2019-06-07T18:39:24.874Z,42.37
2019-06-07T18:41:55.428Z,42.79
2019-06-07T18:44:25.089Z,42.28
2019-06-07T18:46:54.673Z,42.41
2019-06-07T18:49:24.154Z,42.51
2019-06-07T18:52:13.061Z,42.04
2019-06-07T18:54:42.693Z,41.84
2019-06-07T18:57:12.585Z,41.84
2019-06-07T18:59:42.313Z,41.16
2019-06-07T19:02:11.842Z,41.39
2019-06-07T19:04:41.343Z,41.22
2019-06-07T19:07:10.953Z,41.10
2019-06-07T19:09:40.627Z,40.54
2019-06-07T19:12:10.123Z,39.86
2019-06-07T19:14:39.673Z,40.44
2019-06-07T19:17:09.235Z,39.76
2019-06-07T19:19:38.796Z,39.92
2019-06-07T19:22:08.299Z,39.08
2019-06-07T19:24:37.835Z,39.43
2019-06-07T19:27:07.427Z,39.60
2019-06-07T19:29:36.993Z,39.74
2019-06-07T19:32:06.542Z,39.55
2019-06-07T19:34:36.091Z,39.31
2019-06-07T19:37:05.658Z,39.60
2019-06-07T19:39:35.132Z,38.98
2019-06-07T19:42:04.981Z,39.32
2019-06-07T19:44:34.618Z,38.85
2019-06-07T19:47:04.109Z,39.25
2019-06-07T19:49:33.667Z,39.13
2019-06-07T19:52:03.286Z,39.24
2019-06-07T19:54:32.945Z,38.65
2019-06-07T19:57:03.688Z,39.03
2019-06-07T19:59:33.317Z,38.86
2019-06-07T20:02:04.063Z,38.81
2019-06-07T20:04:33.760Z,38.91
2019-06-07T20:07:05.489Z,39.23
2019-06-07T20:09:34.728Z,39.31
2019-06-07T20:12:04.808Z,38.98
2019-06-07T20:14:34.417Z,39.02
2019-06-07T20:17:05.503Z,39.06
2019-06-07T20:19:35.399Z,39.22
2019-06-07T20:22:05.534Z,39.24
2019-06-07T20:24:37.957Z,39.54
2019-06-07T20:27:06.600Z,39.10
2019-06-07T20:29:36.232Z,39.33
2019-06-07T20:32:05.949Z,39.56
2019-06-07T20:34:35.576Z,39.64
2019-06-07T20:37:06.030Z,39.59
2019-06-07T20:39:36.399Z,40.03
2019-06-07T20:42:06.038Z,39.86
2019-06-07T20:44:35.571Z,39.98
2019-06-07T20:47:08.468Z,40.00
2019-06-07T20:49:38.110Z,40.14
2019-06-07T20:52:08.644Z,40.68
2019-06-07T20:54:38.197Z,40.63
2019-06-07T20:57:08.899Z,40.68
2019-06-07T20:59:38.434Z,40.73
2019-06-07T21:02:09.523Z,40.74
2019-06-07T21:04:39.349Z,41.12
2019-06-07T21:07:10.183Z,41.53
2019-06-07T21:09:39.843Z,41.84
2019-06-07T21:12:09.958Z,41.79
2019-06-07T21:14:39.687Z,41.93
2019-06-07T21:17:10.249Z,42.32
2019-06-07T21:19:39.959Z,42.28
2019-06-07T21:22:10.862Z,42.57
2019-06-07T21:24:40.589Z,42.68
2019-06-07T21:27:11.305Z,43.20
2019-06-07T21:29:40.949Z,43.08
2019-06-07T21:32:11.704Z,43.58
2019-06-07T21:34:41.391Z,43.36
2019-06-07T21:37:12.161Z,43.69
2019-06-07T21:39:41.772Z,43.64
2019-06-07T21:42:12.364Z,43.85
2019-06-07T21:44:42.026Z,44.04
2019-06-07T21:47:12.467Z,44.29
2019-06-07T21:49:42.288Z,44.45
2019-06-07T21:52:12.926Z,44.22
2019-06-07T21:54:42.584Z,44.43
2019-06-07T21:57:13.196Z,44.57
2019-06-07T21:59:42.901Z,44.40
2019-06-07T22:02:13.631Z,44.63
2019-06-07T22:04:43.310Z,44.41
2019-06-07T22:07:13.669Z,44.52
2019-06-07T22:09:43.328Z,44.51
2019-06-07T22:12:14.151Z,44.45
2019-06-07T22:14:43.875Z,44.60
2019-06-07T22:17:14.474Z,44.45
2019-06-07T22:19:44.107Z,44.48
2019-06-07T22:22:14.847Z,44.40
2019-06-07T22:24:44.350Z,44.46
2019-06-07T22:27:13.848Z,44.35
2019-06-07T22:29:43.348Z,44.19
2019-06-07T22:32:13.025Z,44.14
2019-06-07T22:34:42.684Z,44.17
2019-06-07T22:37:21.338Z,44.27
2019-06-07T22:39:48.888Z,43.97
2019-06-07T22:42:19.400Z,44.26
2019-06-07T22:44:49.100Z,44.17
2019-06-07T22:47:18.616Z,44.52
2019-06-07T22:49:49.771Z,44.36
2019-06-07T22:52:19.246Z,44.29
2019-06-07T22:54:48.730Z,43.87
2019-06-07T22:57:28.326Z,44.25
2019-06-07T22:59:57.826Z,44.19
2019-06-07T23:02:27.305Z,44.01
2019-06-07T23:04:56.768Z,44.38
2019-06-07T23:07:26.335Z,44.33
2019-06-07T23:09:55.802Z,44.08
2019-06-07T23:12:44.649Z,44.11
2019-06-07T23:15:15.415Z,44.02
2019-06-07T23:17:45.063Z,44.27
2019-06-07T23:20:15.890Z,44.01
2019-06-07T23:22:45.487Z,44.06
2019-06-07T23:25:20.129Z,43.90
2019-06-07T23:27:47.296Z,43.33
2019-06-07T23:30:18.758Z,43.56
2019-06-07T23:32:48.343Z,43.73
2019-06-07T23:35:19.069Z,43.36
2019-06-07T23:37:48.672Z,43.37
2019-06-07T23:40:19.404Z,43.46
2019-06-07T23:42:49.050Z,43.55
2019-06-07T23:45:19.538Z,43.29
2019-06-07T23:47:49.104Z,43.60
2019-06-07T23:50:19.892Z,43.57
2019-06-07T23:52:49.431Z,43.91
2019-06-07T23:55:20.115Z,43.96
2019-06-07T23:57:49.715Z,44.04
