createdAt,value
2022-09-10T00:01:40.066Z,54.10
2022-09-10T00:04:13.353Z,54.20
2022-09-10T00:06:42.767Z,54.20
2022-09-10T00:09:12.316Z,54.20
2022-09-10T00:11:42.058Z,54.30
2022-09-10T00:14:15.490Z,54.40
2022-09-10T00:16:44.483Z,54.30
2022-09-10T00:19:14.892Z,54.30
2022-09-10T00:21:45.411Z,54.30
2022-09-10T00:24:13.801Z,54.40
2022-09-10T00:26:42.331Z,54.40
2022-09-10T00:29:15.935Z,54.40
2022-09-10T00:31:44.914Z,54.50
2022-09-10T00:34:15.446Z,54.50
2022-09-10T00:36:44.961Z,54.50
2022-09-10T00:39:16.548Z,54.40
2022-09-10T00:41:48.409Z,54.50
2022-09-10T00:45:14.780Z,54.50
2022-09-10T00:47:44.935Z,54.60
2022-09-10T00:50:22.117Z,54.40
2022-09-10T00:52:51.452Z,54.50
2022-09-10T00:55:20.690Z,54.50
2022-09-10T00:57:52.492Z,54.50
2022-09-10T01:00:20.975Z,54.60
2022-09-10T01:02:49.651Z,54.60
2022-09-10T01:05:20.852Z,54.60
2022-09-10T01:07:49.419Z,54.60
2022-09-10T01:10:22.656Z,54.50
2022-09-10T01:13:21.909Z,54.60
2022-09-10T01:15:59.863Z,54.80
2022-09-10T01:18:39.241Z,54.60
2022-09-10T01:21:22.387Z,54.60
2022-09-10T01:24:30.700Z,54.60
2022-09-10T01:27:34.265Z,54.80
2022-09-10T01:30:09.007Z,54.80
2022-09-10T01:32:55.804Z,54.80
2022-09-10T01:35:36.527Z,54.80
2022-09-10T01:38:10.803Z,54.80
2022-09-10T01:40:39.855Z,54.80
2022-09-10T01:43:13.919Z,54.80
2022-09-10T01:46:04.273Z,54.90
2022-09-10T01:48:59.806Z,55.00
2022-09-10T01:51:40.175Z,55.00
2022-09-10T01:54:24.846Z,55.00
2022-09-10T01:57:08.117Z,55.00
2022-09-10T01:59:44.826Z,55.00
2022-09-10T02:02:19.762Z,55.00
2022-09-10T02:04:50.495Z,55.00
2022-09-10T02:07:22.631Z,54.90
2022-09-10T02:09:53.130Z,55.00
2022-09-10T02:12:23.903Z,54.90
2022-09-10T02:15:14.074Z,55.00
2022-09-10T02:18:01.902Z,55.00
2022-09-10T02:20:31.254Z,55.00
2022-09-10T02:23:00.908Z,55.00
2022-09-10T02:25:34.664Z,55.10
2022-09-10T02:28:05.452Z,55.70
2022-09-10T02:30:35.478Z,55.10
2022-09-10T02:33:03.946Z,55.10
2022-09-10T02:35:32.267Z,55.20
2022-09-10T02:38:00.569Z,55.20
2022-09-10T02:40:31.848Z,55.30
2022-09-10T02:43:00.506Z,55.30
2022-09-10T02:45:30.419Z,55.30
2022-09-10T02:48:01.389Z,55.30
2022-09-10T02:50:30.834Z,55.30
2022-09-10T02:52:59.280Z,55.30
2022-09-10T02:55:27.694Z,55.30
2022-09-10T02:57:56.372Z,55.30
2022-09-10T03:00:24.870Z,55.30
2022-09-10T03:02:53.235Z,55.30
2022-09-10T03:05:23.075Z,55.20
2022-09-10T03:07:52.345Z,55.30
2022-09-10T03:10:21.938Z,55.60
2022-09-10T03:12:51.165Z,55.40
2022-09-10T03:15:20.641Z,55.30
2022-09-10T03:17:48.955Z,55.40
2022-09-10T03:20:18.208Z,55.40
2022-09-10T03:22:48.080Z,55.40
2022-09-10T03:25:17.744Z,55.50
2022-09-10T03:27:46.081Z,55.50
2022-09-10T03:30:14.886Z,55.40
2022-09-10T03:32:43.264Z,55.40
2022-09-10T03:35:16.099Z,55.40
2022-09-10T03:37:44.760Z,55.40
2022-09-10T03:40:14.443Z,55.50
2022-09-10T03:42:44.640Z,55.70
2022-09-10T03:45:13.794Z,55.60
2022-09-10T03:47:42.409Z,55.60
2022-09-10T03:50:12.298Z,55.60
2022-09-10T03:52:40.603Z,55.60
2022-09-10T03:55:10.849Z,55.60
2022-09-10T03:57:42.245Z,55.70
2022-09-10T04:00:12.911Z,55.70
2022-09-10T04:02:44.175Z,55.70
2022-09-10T04:05:14.012Z,55.70
2022-09-10T04:07:42.980Z,55.80
2022-09-10T04:10:13.254Z,55.80
2022-09-10T04:12:43.762Z,55.80
2022-09-10T04:15:13.383Z,55.70
2022-09-10T04:17:41.875Z,55.80
2022-09-10T04:20:11.248Z,55.80
2022-09-10T04:22:39.938Z,55.80
2022-09-10T04:25:09.515Z,55.80
2022-09-10T04:27:38.290Z,55.80
2022-09-10T04:30:10.719Z,55.80
2022-09-10T04:32:39.313Z,55.80
2022-09-10T04:35:09.959Z,55.70
2022-09-10T04:37:38.592Z,55.80
2022-09-10T04:40:09.412Z,55.70
2022-09-10T04:42:38.568Z,55.80
2022-09-10T04:45:09.898Z,55.80
2022-09-10T04:47:38.404Z,55.90
2022-09-10T04:50:09.944Z,55.80
2022-09-10T04:52:38.249Z,55.90
2022-09-10T04:55:08.326Z,55.90
2022-09-10T04:57:36.786Z,55.90
2022-09-10T05:00:10.055Z,55.90
2022-09-10T05:02:39.957Z,56.00
2022-09-10T05:05:09.771Z,56.00
2022-09-10T05:07:38.726Z,56.00
2022-09-10T05:10:10.553Z,56.00
2022-09-10T05:12:39.673Z,56.10
2022-09-10T05:15:11.057Z,56.10
2022-09-10T05:17:39.859Z,56.20
2022-09-10T05:20:10.720Z,56.10
2022-09-10T05:22:46.577Z,56.10
2022-09-10T05:25:15.321Z,56.20
2022-09-10T05:27:44.402Z,56.20
2022-09-10T05:30:19.045Z,56.20
2022-09-10T05:32:48.629Z,56.30
2022-09-10T05:35:17.859Z,56.30
2022-09-10T05:37:48.386Z,56.40
2022-09-10T05:40:17.069Z,56.40
2022-09-10T05:42:45.452Z,56.40
2022-09-10T05:45:14.126Z,56.40
2022-09-10T05:47:45.110Z,56.50
2022-09-10T05:50:18.689Z,56.50
2022-09-10T05:52:47.267Z,56.50
2022-09-10T05:55:15.883Z,56.60
2022-09-10T05:57:44.370Z,56.60
2022-09-10T06:00:16.337Z,56.60
2022-09-10T06:02:53.832Z,56.70
2022-09-10T06:05:44.367Z,56.60
2022-09-10T06:08:13.037Z,56.60
2022-09-10T06:10:45.026Z,56.70
2022-09-10T06:13:13.830Z,56.80
2022-09-10T06:15:42.654Z,56.80
2022-09-10T06:18:12.648Z,56.90
2022-09-10T06:20:40.988Z,56.90
2022-09-10T06:23:20.070Z,56.90
2022-09-10T06:25:49.415Z,57.10
2022-09-10T06:28:17.692Z,56.90
2022-09-10T06:30:46.253Z,56.90
2022-09-10T06:33:16.658Z,56.90
2022-09-10T06:35:45.432Z,56.90
2022-09-10T06:38:13.722Z,56.90
2022-09-10T06:40:54.583Z,56.90
2022-09-10T06:43:26.058Z,57.20
2022-09-10T06:46:05.553Z,56.90
2022-09-10T06:48:55.209Z,56.90
2022-09-10T06:51:24.962Z,56.90
2022-09-10T06:53:53.535Z,56.90
2022-09-10T06:56:23.251Z,56.90
2022-09-10T06:58:52.090Z,57.00
2022-09-10T07:01:23.900Z,57.00
2022-09-10T07:03:58.493Z,57.10
2022-09-10T07:06:31.893Z,57.10
2022-09-10T07:09:06.226Z,57.10
2022-09-10T07:11:41.752Z,57.10
2022-09-10T07:14:13.930Z,57.10
2022-09-10T07:16:44.617Z,57.20
2022-09-10T07:19:17.387Z,57.80
2022-09-10T07:21:46.980Z,57.40
2022-09-10T07:24:17.479Z,58.00
2022-09-10T07:27:08.037Z,57.50
2022-09-10T07:29:38.160Z,57.50
2022-09-10T07:32:13.535Z,57.50
2022-09-10T07:34:43.779Z,57.60
2022-09-10T07:37:15.556Z,57.70
2022-09-10T07:39:44.290Z,57.70
2022-09-10T07:42:12.826Z,57.80
2022-09-10T07:44:42.296Z,57.90
2022-09-10T07:47:10.624Z,58.00
2022-09-10T07:49:39.720Z,58.10
2022-09-10T07:52:10.597Z,58.20
2022-09-10T07:54:46.835Z,58.30
2022-09-10T07:57:15.240Z,58.20
2022-09-10T07:59:43.623Z,58.30
2022-09-10T08:02:15.440Z,58.40
2022-09-10T08:04:47.535Z,58.50
2022-09-10T08:07:19.197Z,58.40
2022-09-10T08:09:48.549Z,58.40
2022-09-10T08:12:18.715Z,58.20
2022-09-10T08:14:48.311Z,58.20
2022-09-10T08:17:18.090Z,57.90
2022-09-10T08:19:47.434Z,57.80
2022-09-10T08:22:18.205Z,57.80
2022-09-10T08:24:55.708Z,57.60
2022-09-10T08:27:26.921Z,57.40
2022-09-10T08:29:56.439Z,57.40
2022-09-10T08:32:25.320Z,57.30
2022-09-10T08:34:54.377Z,57.30
2022-09-10T08:37:24.080Z,57.10
2022-09-10T08:39:52.405Z,57.00
2022-09-10T08:42:28.591Z,57.00
2022-09-10T08:45:04.268Z,57.00
2022-09-10T08:47:43.900Z,57.00
2022-09-10T08:50:26.613Z,56.90
2022-09-10T08:53:02.730Z,56.80
2022-09-10T08:55:33.976Z,56.70
2022-09-10T08:58:13.133Z,56.60
2022-09-10T09:00:45.394Z,56.50
2022-09-10T09:03:24.165Z,56.40
2022-09-10T09:05:55.607Z,56.20
2022-09-10T09:08:35.221Z,56.10
2022-09-10T09:11:14.950Z,55.90
2022-09-10T09:14:33.527Z,55.70
2022-09-10T09:17:38.074Z,55.80
2022-09-10T09:20:17.403Z,55.90
2022-09-10T09:22:55.097Z,55.90
2022-09-10T09:25:39.435Z,56.00
2022-09-10T09:28:21.242Z,55.90
2022-09-10T09:30:52.339Z,55.90
2022-09-10T09:33:25.175Z,55.90
2022-09-10T09:36:00.267Z,55.40
2022-09-10T09:38:34.100Z,55.30
2022-09-10T09:41:10.033Z,55.00
2022-09-10T09:43:54.266Z,54.80
2022-09-10T09:46:24.721Z,54.80
2022-09-10T09:49:00.118Z,54.80
2022-09-10T09:51:35.510Z,54.70
2022-09-10T09:54:46.704Z,55.00
2022-09-10T09:57:01.499Z,55.00
2022-09-10T09:59:32.018Z,54.80
2022-09-10T10:02:06.714Z,54.70
2022-09-10T10:04:38.961Z,54.50
2022-09-10T10:07:10.213Z,54.40
2022-09-10T10:09:43.645Z,54.50
2022-09-10T10:12:22.056Z,54.40
2022-09-10T10:14:51.451Z,54.70
2022-09-10T10:17:36.057Z,54.00
2022-09-10T10:20:12.046Z,53.70
2022-09-10T10:22:41.854Z,54.00
2022-09-10T10:25:40.343Z,54.10
2022-09-10T10:28:25.508Z,53.90
2022-09-10T10:30:56.085Z,53.60
2022-09-10T10:33:30.090Z,53.80
2022-09-10T10:36:08.038Z,53.80
2022-09-10T10:38:40.241Z,53.80
2022-09-10T10:41:44.495Z,53.60
2022-09-10T10:44:38.402Z,53.00
2022-09-10T10:47:30.705Z,53.10
2022-09-10T10:50:10.047Z,53.10
2022-09-10T10:52:47.789Z,53.10
2022-09-10T10:55:24.901Z,53.20
2022-09-10T10:58:16.706Z,53.00
2022-09-10T11:00:51.971Z,53.00
2022-09-10T11:03:24.110Z,53.30
2022-09-10T11:05:57.335Z,52.90
2022-09-10T11:08:33.280Z,52.60
2022-09-10T11:11:09.208Z,52.00
2022-09-10T11:13:43.541Z,51.60
2022-09-10T11:16:20.267Z,51.10
2022-09-10T11:18:54.632Z,50.60
2022-09-10T11:21:31.326Z,50.70
2022-09-10T11:24:03.064Z,50.70
2022-09-10T11:26:37.873Z,50.90
2022-09-10T11:29:25.415Z,50.60
2022-09-10T11:32:05.484Z,50.60
2022-09-10T11:34:40.504Z,50.80
2022-09-10T11:37:18.218Z,51.40
2022-09-10T11:39:50.713Z,51.50
2022-09-10T11:42:24.805Z,51.80
2022-09-10T11:45:02.974Z,51.50
2022-09-10T11:47:37.812Z,51.20
2022-09-10T11:50:17.515Z,50.90
2022-09-10T11:52:46.355Z,50.70
2022-09-10T11:55:18.130Z,50.70
2022-09-10T11:57:59.487Z,50.30
2022-09-10T12:00:31.201Z,50.00
2022-09-10T12:03:57.316Z,49.80
2022-09-10T12:06:33.451Z,49.20
2022-09-10T12:09:11.900Z,49.50
2022-09-10T12:11:51.615Z,49.30
2022-09-10T12:14:21.708Z,48.80
2022-09-10T12:16:53.978Z,48.80
2022-09-10T12:19:29.569Z,48.70
2022-09-10T12:22:03.288Z,48.60
2022-09-10T12:24:34.769Z,48.80
2022-09-10T12:27:05.975Z,48.80
2022-09-10T12:29:37.451Z,49.20
2022-09-10T12:32:29.990Z,48.50
2022-09-10T12:35:49.219Z,47.90
2022-09-10T12:38:50.929Z,47.90
2022-09-10T12:41:56.954Z,47.80
2022-09-10T12:44:54.010Z,48.10
2022-09-10T12:47:50.239Z,48.50
2022-09-10T12:50:40.344Z,48.40
2022-09-10T12:54:12.652Z,48.10
2022-09-10T12:57:04.209Z,47.50
2022-09-10T13:00:23.026Z,47.50
2022-09-10T13:02:55.479Z,47.60
2022-09-10T13:05:32.730Z,47.90
2022-09-10T13:08:14.632Z,47.90
2022-09-10T13:10:45.794Z,48.00
2022-09-10T13:13:36.068Z,48.20
2022-09-10T13:16:06.512Z,47.40
2022-09-10T13:18:36.362Z,48.10
2022-09-10T13:21:53.965Z,48.20
2022-09-10T13:24:40.096Z,47.90
2022-09-10T13:27:22.626Z,47.70
2022-09-10T13:29:57.609Z,47.40
2022-09-10T13:32:30.959Z,47.80
2022-09-10T13:35:44.404Z,47.70
2022-09-10T13:38:59.680Z,47.30
2022-09-10T13:42:08.878Z,47.20
2022-09-10T13:44:54.690Z,46.70
2022-09-10T13:47:30.115Z,47.00
2022-09-10T13:50:05.279Z,47.30
2022-09-10T13:52:36.656Z,47.50
2022-09-10T13:55:08.616Z,47.90
2022-09-10T13:57:41.147Z,48.10
2022-09-10T14:00:23.515Z,48.10
2022-09-10T14:02:54.197Z,47.80
2022-09-10T14:05:43.622Z,48.20
2022-09-10T14:08:17.807Z,47.50
2022-09-10T14:10:53.953Z,47.80
2022-09-10T14:13:29.683Z,47.60
2022-09-10T14:16:02.493Z,47.70
2022-09-10T14:18:42.908Z,47.90
2022-09-10T14:21:14.537Z,48.00
2022-09-10T14:23:47.566Z,48.00
2022-09-10T14:26:23.558Z,48.30
2022-09-10T14:28:58.914Z,48.50
2022-09-10T14:31:36.205Z,49.00
2022-09-10T14:34:32.418Z,49.60
2022-09-10T14:37:01.739Z,49.90
2022-09-10T14:39:30.397Z,50.10
2022-09-10T14:42:25.251Z,50.30
2022-09-10T14:44:54.372Z,51.30
2022-09-10T14:47:32.488Z,51.00
2022-09-10T14:50:35.737Z,51.40
2022-09-10T14:53:04.029Z,51.20
2022-09-10T14:55:34.056Z,51.00
2022-09-10T14:58:02.328Z,51.00
2022-09-10T15:00:31.039Z,50.90
2022-09-10T15:03:00.753Z,50.80
2022-09-10T15:05:29.684Z,50.70
2022-09-10T15:07:57.997Z,50.70
2022-09-10T15:10:26.392Z,50.60
2022-09-10T15:12:56.547Z,50.60
2022-09-10T15:15:26.872Z,50.70
2022-09-10T15:17:55.197Z,51.00
2022-09-10T15:20:27.774Z,51.30
2022-09-10T15:22:56.508Z,51.20
2022-09-10T15:25:37.449Z,50.50
2022-09-10T15:28:07.896Z,49.90
2022-09-10T15:30:36.948Z,49.70
2022-09-10T15:33:06.005Z,49.60
2022-09-10T15:35:36.362Z,49.50
2022-09-10T15:38:04.721Z,49.50
2022-09-10T15:40:32.989Z,49.50
2022-09-10T15:43:01.316Z,49.20
2022-09-10T15:45:29.572Z,49.20
2022-09-10T15:47:57.918Z,49.00
2022-09-10T15:50:26.438Z,49.10
2022-09-10T15:52:56.188Z,49.10
2022-09-10T15:55:24.480Z,49.10
2022-09-10T15:57:53.267Z,49.20
2022-09-10T16:00:21.778Z,49.20
2022-09-10T16:02:53.094Z,49.30
2022-09-10T16:05:22.576Z,49.40
2022-09-10T16:07:50.849Z,49.50
2022-09-10T16:10:20.505Z,49.50
2022-09-10T16:12:48.839Z,49.50
2022-09-10T16:15:25.218Z,49.50
2022-09-10T16:17:53.610Z,49.10
2022-09-10T16:20:21.862Z,49.10
2022-09-10T16:22:50.766Z,49.00
2022-09-10T16:25:20.419Z,49.00
2022-09-10T16:27:49.410Z,49.20
2022-09-10T16:30:17.915Z,49.20
2022-09-10T16:32:47.125Z,49.00
2022-09-10T16:35:15.536Z,49.00
2022-09-10T16:37:44.137Z,49.00
2022-09-10T16:40:16.111Z,49.00
2022-09-10T16:42:46.399Z,49.00
2022-09-10T16:45:15.437Z,48.90
2022-09-10T16:47:43.699Z,49.00
2022-09-10T16:50:12.168Z,49.00
2022-09-10T16:52:40.722Z,49.20
2022-09-10T16:55:09.456Z,49.10
2022-09-10T16:58:03.994Z,49.00
2022-09-10T17:00:32.318Z,49.10
2022-09-10T17:03:00.627Z,49.20
2022-09-10T17:05:28.937Z,49.30
2022-09-10T17:07:57.552Z,49.30
2022-09-10T17:10:27.022Z,49.40
2022-09-10T17:12:55.305Z,49.50
2022-09-10T17:15:25.002Z,49.50
2022-09-10T17:17:53.284Z,49.50
2022-09-10T17:20:22.479Z,49.60
2022-09-10T17:22:50.812Z,49.70
2022-09-10T17:25:19.044Z,49.70
2022-09-10T17:27:47.332Z,49.80
2022-09-10T17:30:15.898Z,49.70
2022-09-10T17:32:45.505Z,49.70
2022-09-10T17:35:13.764Z,49.80
2022-09-10T17:37:42.297Z,49.90
2022-09-10T17:40:11.273Z,49.70
2022-09-10T17:42:39.796Z,49.60
2022-09-10T17:45:10.154Z,49.70
2022-09-10T17:47:38.446Z,49.80
2022-09-10T17:50:09.900Z,49.80
2022-09-10T17:52:38.240Z,49.90
2022-09-10T17:55:07.376Z,50.00
2022-09-10T17:57:35.866Z,50.00
2022-09-10T18:00:05.068Z,50.00
2022-09-10T18:02:33.481Z,50.00
2022-09-10T18:05:01.844Z,50.00
2022-09-10T18:07:31.512Z,50.10
2022-09-10T18:09:59.785Z,50.00
2022-09-10T18:12:28.427Z,50.10
2022-09-10T18:14:56.767Z,50.20
2022-09-10T18:17:25.058Z,50.30
2022-09-10T18:19:54.012Z,50.40
2022-09-10T18:22:22.331Z,50.40
2022-09-10T18:24:51.979Z,50.50
2022-09-10T18:27:20.264Z,50.40
2022-09-10T18:29:48.987Z,50.50
2022-09-10T18:32:18.182Z,50.60
2022-09-10T18:34:46.460Z,50.70
2022-09-10T18:37:14.911Z,50.60
2022-09-10T18:39:43.215Z,50.70
2022-09-10T18:42:13.825Z,50.70
2022-09-10T18:44:42.352Z,50.90
2022-09-10T18:47:28.013Z,50.90
2022-09-10T18:49:59.380Z,51.00
2022-09-10T18:52:27.984Z,50.90
2022-09-10T18:54:56.456Z,50.90
2022-09-10T18:57:26.138Z,51.00
2022-09-10T18:59:55.635Z,51.00
2022-09-10T19:02:24.153Z,51.00
2022-09-10T19:05:10.869Z,51.00
2022-09-10T19:07:40.400Z,51.10
2022-09-10T19:10:09.492Z,51.10
2022-09-10T19:12:40.289Z,51.10
2022-09-10T19:15:10.337Z,51.10
2022-09-10T19:17:38.719Z,51.20
2022-09-10T19:20:09.068Z,51.30
2022-09-10T19:22:37.835Z,51.30
2022-09-10T19:25:07.605Z,51.40
2022-09-10T19:27:35.886Z,51.40
2022-09-10T19:30:07.148Z,51.40
2022-09-10T19:32:35.386Z,51.50
2022-09-10T19:35:03.828Z,51.60
2022-09-10T19:37:32.106Z,51.60
2022-09-10T19:40:00.468Z,51.70
2022-09-10T19:42:28.876Z,51.60
2022-09-10T19:44:57.152Z,51.70
2022-09-10T19:47:27.034Z,51.80
2022-09-10T19:49:55.395Z,51.90
2022-09-10T19:52:24.481Z,51.80
2022-09-10T19:54:52.807Z,51.90
2022-09-10T19:57:21.686Z,51.90
2022-09-10T19:59:49.967Z,52.00
2022-09-10T20:02:18.436Z,52.00
2022-09-10T20:04:48.236Z,52.10
2022-09-10T20:07:16.716Z,52.20
2022-09-10T20:09:44.999Z,52.20
2022-09-10T20:12:13.544Z,52.40
2022-09-10T20:14:41.807Z,52.40
2022-09-10T20:17:10.094Z,52.40
2022-09-10T20:19:38.470Z,52.40
2022-09-10T20:22:08.127Z,52.40
2022-09-10T20:24:37.218Z,52.40
2022-09-10T20:27:06.212Z,52.40
2022-09-10T20:29:34.527Z,52.50
2022-09-10T20:32:03.143Z,52.60
2022-09-10T20:34:32.442Z,52.50
2022-09-10T20:37:00.949Z,52.50
2022-09-10T20:39:31.831Z,52.60
2022-09-10T20:42:00.596Z,52.60
2022-09-10T20:44:30.082Z,52.60
2022-09-10T20:46:58.378Z,52.60
2022-09-10T20:49:27.031Z,52.70
2022-09-10T20:51:55.350Z,52.80
2022-09-10T20:54:23.754Z,52.90
2022-09-10T20:56:53.567Z,52.80
2022-09-10T20:59:26.848Z,52.90
2022-09-10T21:01:56.690Z,52.90
2022-09-10T21:04:26.437Z,52.80
2022-09-10T21:06:55.191Z,52.90
2022-09-10T21:09:23.573Z,52.90
2022-09-10T21:11:53.265Z,52.90
2022-09-10T21:14:21.576Z,53.00
2022-09-10T21:16:49.941Z,53.00
2022-09-10T21:19:18.983Z,53.10
2022-09-10T21:21:48.798Z,53.10
2022-09-10T21:24:20.216Z,53.20
2022-09-10T21:26:49.172Z,53.20
2022-09-10T21:29:20.893Z,53.20
2022-09-10T21:31:50.614Z,53.30
2022-09-10T21:34:19.394Z,53.30
2022-09-10T21:36:47.761Z,53.30
2022-09-10T21:39:18.565Z,53.40
2022-09-10T21:41:48.809Z,53.40
2022-09-10T21:44:22.109Z,53.50
2022-09-10T21:46:51.620Z,53.70
2022-09-10T21:49:20.930Z,53.60
2022-09-10T21:51:49.330Z,53.60
2022-09-10T21:54:20.755Z,53.60
2022-09-10T21:56:49.811Z,53.70
2022-09-10T21:59:20.441Z,53.70
2022-09-10T22:01:49.352Z,53.70
2022-09-10T22:04:22.420Z,53.70
2022-09-10T22:06:51.459Z,53.80
2022-09-10T22:09:20.700Z,53.80
2022-09-10T22:11:52.072Z,53.80
2022-09-10T22:14:24.876Z,53.80
2022-09-10T22:16:53.979Z,53.90
2022-09-10T22:19:24.738Z,53.80
2022-09-10T22:21:54.291Z,53.80
2022-09-10T22:24:22.837Z,53.90
2022-09-10T22:26:51.440Z,53.70
2022-09-10T22:29:22.170Z,53.80
2022-09-10T22:31:50.727Z,53.90
2022-09-10T22:34:20.775Z,53.90
2022-09-10T22:36:49.691Z,53.90
2022-09-10T22:39:19.839Z,53.90
2022-09-10T22:41:49.693Z,54.00
2022-09-10T22:44:19.362Z,53.90
2022-09-10T22:46:49.205Z,54.00
2022-09-10T22:49:18.068Z,54.00
2022-09-10T22:51:46.587Z,54.00
2022-09-10T22:54:15.248Z,53.90
2022-09-10T22:56:44.586Z,54.00
2022-09-10T22:59:14.635Z,54.00
2022-09-10T23:01:47.582Z,54.00
2022-09-10T23:04:17.765Z,54.00
2022-09-10T23:06:46.093Z,54.10
2022-09-10T23:09:17.670Z,54.10
2022-09-10T23:11:46.501Z,54.10
2022-09-10T23:14:17.941Z,54.10
2022-09-10T23:16:49.452Z,54.20
2022-09-10T23:19:22.177Z,54.30
2022-09-10T23:21:52.615Z,54.30
2022-09-10T23:24:24.317Z,54.20
2022-09-10T23:26:53.209Z,54.30
2022-09-10T23:29:23.377Z,54.30
2022-09-10T23:31:53.451Z,54.30
2022-09-10T23:34:23.919Z,54.40
2022-09-10T23:36:53.498Z,55.10
2022-09-10T23:39:24.228Z,54.50
2022-09-10T23:41:54.936Z,54.60
2022-09-10T23:44:23.440Z,54.70
2022-09-10T23:46:51.997Z,54.60
2022-09-10T23:49:20.554Z,54.50
2022-09-10T23:51:50.663Z,54.60
2022-09-10T23:54:19.114Z,54.70
2022-09-10T23:56:47.913Z,54.80
2022-09-10T23:59:16.415Z,54.70
