createdAt,value
2018-03-11T00:03:30.938Z,46.80
2018-03-11T00:05:59.979Z,46.90
2018-03-11T00:08:29.280Z,46.90
2018-03-11T00:10:59.760Z,46.90
2018-03-11T00:13:28.176Z,46.90
2018-03-11T00:15:57.138Z,46.90
2018-03-11T00:18:25.482Z,46.90
2018-03-11T00:20:54.944Z,46.90
2018-03-11T00:23:24.247Z,46.90
2018-03-11T00:25:52.996Z,46.90
2018-03-11T00:28:22.287Z,46.90
2018-03-11T00:30:51.142Z,46.90
2018-03-11T00:33:21.385Z,46.90
2018-03-11T00:35:50.982Z,46.90
2018-03-11T00:38:20.960Z,46.90
2018-03-11T00:40:51.137Z,47.50
2018-03-11T00:43:19.448Z,46.90
2018-03-11T00:45:47.723Z,46.90
2018-03-11T00:48:18.120Z,46.90
2018-03-11T00:50:46.958Z,46.90
2018-03-11T00:53:15.106Z,46.90
2018-03-11T00:55:43.857Z,46.90
2018-03-11T00:58:11.571Z,46.90
2018-03-11T01:00:39.956Z,46.90
2018-03-11T01:03:07.545Z,46.90
2018-03-11T01:05:35.135Z,46.90
2018-03-11T01:08:02.730Z,46.90
2018-03-11T01:10:30.404Z,46.90
2018-03-11T01:12:57.978Z,46.90
2018-03-11T01:15:26.417Z,46.90
2018-03-11T01:17:53.986Z,46.80
2018-03-11T01:20:21.583Z,46.90
2018-03-11T01:22:49.174Z,46.90
2018-03-11T01:25:16.743Z,46.90
2018-03-11T01:27:44.850Z,46.90
2018-03-11T01:30:12.465Z,46.90
2018-03-11T01:32:40.150Z,46.90
2018-03-11T01:35:07.712Z,46.90
2018-03-11T01:37:35.361Z,46.90
2018-03-11T01:40:02.995Z,46.90
2018-03-11T01:42:30.583Z,46.90
2018-03-11T01:44:58.194Z,46.90
2018-03-11T01:47:25.783Z,46.90
2018-03-11T01:49:53.393Z,46.90
2018-03-11T01:52:21.769Z,46.90
2018-03-11T01:54:50.127Z,46.90
2018-03-11T01:57:17.706Z,46.80
2018-03-11T01:59:45.334Z,46.90
2018-03-11T02:02:12.952Z,46.90
2018-03-11T02:04:40.531Z,46.90
2018-03-11T02:07:08.086Z,46.90
2018-03-11T02:09:35.736Z,46.90
2018-03-11T02:12:03.322Z,46.90
2018-03-11T02:14:31.003Z,46.90
2018-03-11T02:16:58.702Z,46.90
2018-03-11T02:19:26.287Z,46.90
2018-03-11T02:21:53.886Z,46.90
2018-03-11T02:24:21.502Z,46.90
2018-03-11T02:26:49.147Z,47.20
2018-03-11T02:29:16.762Z,46.90
2018-03-11T02:31:44.299Z,46.90
2018-03-11T02:34:11.868Z,46.90
2018-03-11T02:36:39.446Z,46.80
2018-03-11T02:39:07.787Z,46.90
2018-03-11T02:41:35.349Z,46.80
2018-03-11T02:44:03.113Z,46.90
2018-03-11T02:46:30.770Z,47.50
2018-03-11T02:48:58.372Z,46.90
2018-03-11T02:51:26.707Z,46.90
2018-03-11T02:53:54.294Z,46.80
2018-03-11T02:56:22.646Z,47.30
2018-03-11T02:58:50.210Z,46.80
2018-03-11T03:01:17.789Z,46.80
2018-03-11T03:03:46.154Z,46.80
2018-03-11T03:06:13.726Z,46.80
2018-03-11T03:08:42.087Z,46.90
2018-03-11T03:11:09.743Z,46.80
2018-03-11T03:13:37.394Z,46.80
2018-03-11T03:16:10.878Z,46.80
2018-03-11T03:18:38.632Z,46.80
2018-03-11T03:21:06.302Z,46.80
2018-03-11T03:23:33.955Z,46.80
2018-03-11T03:26:01.710Z,46.80
2018-03-11T03:28:29.286Z,46.80
2018-03-11T03:30:56.854Z,46.80
2018-03-11T03:33:24.496Z,46.80
2018-03-11T03:35:52.074Z,46.80
2018-03-11T03:38:19.633Z,46.80
2018-03-11T03:40:47.207Z,46.80
2018-03-11T03:43:15.684Z,47.20
2018-03-11T03:45:44.956Z,46.90
2018-03-11T03:48:12.531Z,46.80
2018-03-11T03:50:41.662Z,46.80
2018-03-11T03:53:09.227Z,46.80
2018-03-11T03:55:36.814Z,46.80
2018-03-11T03:58:04.389Z,46.80
2018-03-11T04:00:31.958Z,46.80
2018-03-11T04:02:59.559Z,46.80
2018-03-11T04:05:27.164Z,46.80
2018-03-11T04:07:54.772Z,46.80
2018-03-11T04:10:22.421Z,46.80
2018-03-11T04:12:50.737Z,46.80
2018-03-11T04:15:18.455Z,46.80
2018-03-11T04:17:46.112Z,46.90
2018-03-11T04:20:13.738Z,46.80
2018-03-11T04:22:41.388Z,46.80
2018-03-11T04:25:09.004Z,46.80
2018-03-11T04:27:36.682Z,46.80
2018-03-11T04:30:04.281Z,46.80
2018-03-11T04:32:31.918Z,46.80
2018-03-11T04:35:01.544Z,46.80
2018-03-11T04:37:29.168Z,46.80
2018-03-11T04:39:56.751Z,46.80
2018-03-11T04:42:24.403Z,46.80
2018-03-11T04:44:52.049Z,46.80
2018-03-11T04:47:19.617Z,46.80
2018-03-11T04:49:47.248Z,46.80
2018-03-11T04:52:14.862Z,46.80
2018-03-11T04:54:42.566Z,46.80
2018-03-11T04:57:10.959Z,46.80
2018-03-11T04:59:38.655Z,46.80
2018-03-11T05:02:06.451Z,46.80
2018-03-11T05:04:34.830Z,47.40
2018-03-11T05:07:03.173Z,46.80
2018-03-11T05:09:30.900Z,46.70
2018-03-11T05:11:58.490Z,46.80
2018-03-11T05:14:26.078Z,46.80
2018-03-11T05:16:53.659Z,46.80
2018-03-11T05:19:21.294Z,46.80
2018-03-11T05:21:49.659Z,46.80
2018-03-11T05:24:17.347Z,46.80
2018-03-11T05:26:44.982Z,46.80
2018-03-11T05:29:13.346Z,47.50
2018-03-11T05:31:41.026Z,46.80
2018-03-11T05:34:08.591Z,46.80
2018-03-11T05:36:36.158Z,46.80
2018-03-11T05:39:04.506Z,46.80
2018-03-11T05:41:32.209Z,46.70
2018-03-11T05:43:59.785Z,46.80
2018-03-11T05:46:27.403Z,46.80
2018-03-11T05:48:55.893Z,46.80
2018-03-11T05:51:23.477Z,46.70
2018-03-11T05:53:51.125Z,46.80
2018-03-11T05:56:18.696Z,46.80
2018-03-11T05:58:46.260Z,46.80
2018-03-11T06:01:13.815Z,46.80
2018-03-11T06:03:41.378Z,46.80
2018-03-11T06:06:08.961Z,46.80
2018-03-11T06:08:36.553Z,46.80
2018-03-11T06:11:04.889Z,46.80
2018-03-11T06:13:32.562Z,46.70
2018-03-11T06:16:00.234Z,46.80
2018-03-11T06:18:27.975Z,46.80
2018-03-11T06:20:55.577Z,46.80
2018-03-11T06:23:23.143Z,46.70
2018-03-11T06:25:50.741Z,46.80
2018-03-11T06:28:18.398Z,46.80
2018-03-11T06:30:45.958Z,46.70
2018-03-11T06:33:13.738Z,46.80
2018-03-11T06:35:41.357Z,46.80
2018-03-11T06:38:09.474Z,46.80
2018-03-11T06:40:37.115Z,46.80
2018-03-11T06:43:04.754Z,46.70
2018-03-11T06:45:33.645Z,46.70
2018-03-11T06:48:01.263Z,46.70
2018-03-11T06:50:28.851Z,46.80
2018-03-11T06:52:56.478Z,46.70
2018-03-11T06:55:24.807Z,46.80
2018-03-11T06:57:52.452Z,46.70
2018-03-11T07:00:20.057Z,46.80
2018-03-11T07:02:47.701Z,46.70
2018-03-11T07:05:15.380Z,46.70
2018-03-11T07:07:42.992Z,46.70
2018-03-11T07:10:10.548Z,47.00
2018-03-11T07:12:38.196Z,46.70
2018-03-11T07:15:05.846Z,46.70
2018-03-11T07:17:33.528Z,46.70
2018-03-11T07:20:01.102Z,46.70
2018-03-11T07:22:28.695Z,46.70
2018-03-11T07:24:57.023Z,46.70
2018-03-11T07:27:24.606Z,46.70
2018-03-11T07:29:52.246Z,46.70
2018-03-11T07:32:19.869Z,46.70
2018-03-11T07:34:48.258Z,46.70
2018-03-11T07:37:15.939Z,46.70
2018-03-11T07:39:43.510Z,46.70
2018-03-11T07:42:11.087Z,46.80
2018-03-11T07:44:38.642Z,46.70
2018-03-11T07:47:06.202Z,46.80
2018-03-11T07:49:33.838Z,46.70
2018-03-11T07:52:01.406Z,46.70
2018-03-11T07:54:29.071Z,46.70
2018-03-11T07:56:56.633Z,46.70
2018-03-11T07:59:24.385Z,46.70
2018-03-11T08:01:52.048Z,46.70
2018-03-11T08:04:19.606Z,46.70
2018-03-11T08:06:47.249Z,46.70
2018-03-11T08:09:14.857Z,46.70
2018-03-11T08:11:43.185Z,46.70
2018-03-11T08:14:10.830Z,46.70
2018-03-11T08:16:38.574Z,46.70
2018-03-11T08:19:06.220Z,46.70
2018-03-11T08:21:33.783Z,46.70
2018-03-11T08:24:02.155Z,46.70
2018-03-11T08:26:30.501Z,46.70
2018-03-11T08:28:58.193Z,46.70
2018-03-11T08:31:26.526Z,46.70
2018-03-11T08:33:54.178Z,46.70
2018-03-11T08:36:21.833Z,46.70
2018-03-11T08:38:49.418Z,46.70
2018-03-11T08:41:17.253Z,46.70
2018-03-11T08:43:44.854Z,46.70
2018-03-11T08:46:14.223Z,46.70
2018-03-11T08:48:41.787Z,46.70
2018-03-11T08:51:09.422Z,46.70
2018-03-11T08:53:38.307Z,46.70
2018-03-11T08:56:05.902Z,46.70
2018-03-11T08:58:33.483Z,46.70
2018-03-11T09:01:01.846Z,46.70
2018-03-11T09:03:29.488Z,46.70
2018-03-11T09:05:57.075Z,46.70
2018-03-11T09:08:25.461Z,46.70
2018-03-11T09:10:53.028Z,46.60
2018-03-11T09:13:20.615Z,46.70
2018-03-11T09:15:48.601Z,46.70
2018-03-11T09:18:16.198Z,46.70
2018-03-11T09:20:43.823Z,46.70
2018-03-11T09:23:11.474Z,46.70
2018-03-11T09:25:40.371Z,46.70
2018-03-11T09:28:08.009Z,46.70
2018-03-11T09:30:36.600Z,46.70
2018-03-11T09:33:04.210Z,46.70
2018-03-11T09:36:48.835Z,46.60
2018-03-11T09:39:16.578Z,46.70
2018-03-11T09:41:45.600Z,46.70
2018-03-11T09:44:13.198Z,46.60
2018-03-11T09:46:40.759Z,46.60
2018-03-11T09:49:08.359Z,46.60
2018-03-11T09:51:35.948Z,46.50
2018-03-11T09:54:05.089Z,46.50
2018-03-11T09:56:32.898Z,46.50
2018-03-11T09:59:00.484Z,46.50
2018-03-11T10:01:28.823Z,46.40
2018-03-11T10:03:56.540Z,46.40
2018-03-11T10:06:24.109Z,46.40
2018-03-11T10:08:51.782Z,46.40
2018-03-11T10:11:19.366Z,46.40
2018-03-11T10:13:47.034Z,46.40
2018-03-11T10:16:14.627Z,46.40
2018-03-11T10:18:42.224Z,46.40
2018-03-11T10:21:09.816Z,46.40
2018-03-11T10:23:37.479Z,46.40
2018-03-11T10:26:05.191Z,46.50
2018-03-11T10:28:33.715Z,46.50
2018-03-11T10:31:02.065Z,46.50
2018-03-11T10:33:29.670Z,46.40
2018-03-11T10:35:58.033Z,46.50
2018-03-11T10:38:26.425Z,46.50
2018-03-11T10:40:54.798Z,46.40
2018-03-11T10:43:23.204Z,46.50
2018-03-11T10:45:50.774Z,46.50
2018-03-11T10:48:18.587Z,46.50
2018-03-11T10:50:46.218Z,46.50
2018-03-11T10:53:13.785Z,46.50
2018-03-11T10:55:41.411Z,46.50
2018-03-11T10:58:08.988Z,46.50
2018-03-11T11:00:43.238Z,46.50
2018-03-11T11:03:12.585Z,46.50
2018-03-11T11:05:40.187Z,46.50
2018-03-11T11:08:08.017Z,46.50
2018-03-11T11:10:35.763Z,46.50
2018-03-11T11:13:03.400Z,46.60
2018-03-11T11:15:31.011Z,46.60
2018-03-11T11:17:58.626Z,46.60
2018-03-11T11:20:26.279Z,46.60
2018-03-11T11:22:53.894Z,46.60
2018-03-11T11:25:21.721Z,46.60
2018-03-11T11:27:49.299Z,46.60
2018-03-11T11:30:18.587Z,46.60
2018-03-11T11:32:48.792Z,46.70
2018-03-11T11:35:16.493Z,46.50
2018-03-11T11:37:45.931Z,46.70
2018-03-11T11:40:14.244Z,46.60
2018-03-11T11:42:42.039Z,46.70
2018-03-11T11:45:11.218Z,46.60
2018-03-11T11:47:39.989Z,46.60
2018-03-11T11:50:08.561Z,46.60
2018-03-11T11:52:38.244Z,46.60
2018-03-11T11:55:06.883Z,46.60
2018-03-11T11:57:35.885Z,46.60
2018-03-11T12:00:05.801Z,46.60
2018-03-11T12:02:34.458Z,46.60
2018-03-11T12:05:02.621Z,46.70
2018-03-11T12:07:30.255Z,46.60
2018-03-11T12:09:58.840Z,46.60
2018-03-11T12:12:27.184Z,46.60
2018-03-11T12:14:55.520Z,46.60
2018-03-11T12:17:24.012Z,46.60
2018-03-11T12:19:52.516Z,46.60
2018-03-11T12:22:20.155Z,46.60
2018-03-11T12:24:48.410Z,46.60
2018-03-11T12:27:16.786Z,46.60
2018-03-11T12:29:46.724Z,46.70
2018-03-11T12:32:15.018Z,46.70
2018-03-11T12:34:43.836Z,46.60
2018-03-11T12:37:13.629Z,46.70
2018-03-11T12:39:43.023Z,46.70
2018-03-11T12:42:10.648Z,46.70
2018-03-11T12:44:40.198Z,46.70
2018-03-11T12:47:08.402Z,46.70
2018-03-11T12:49:38.735Z,46.70
2018-03-11T12:52:06.435Z,46.70
2018-03-11T12:54:34.801Z,46.70
2018-03-11T12:57:02.535Z,46.70
2018-03-11T12:59:30.462Z,46.70
2018-03-11T13:01:59.179Z,46.60
2018-03-11T13:04:28.156Z,46.60
2018-03-11T13:06:56.542Z,46.60
2018-03-11T13:09:25.607Z,46.60
2018-03-11T13:11:55.257Z,46.60
2018-03-11T13:14:24.238Z,46.60
2018-03-11T13:16:54.050Z,46.60
2018-03-11T13:19:22.747Z,46.60
2018-03-11T13:21:51.708Z,46.60
2018-03-11T13:24:19.403Z,46.60
2018-03-11T13:26:47.033Z,46.70
2018-03-11T13:29:14.630Z,46.60
2018-03-11T13:31:42.203Z,46.60
2018-03-11T13:34:21.540Z,46.60
2018-03-11T13:36:49.112Z,46.60
2018-03-11T13:42:17.651Z,46.50
2018-03-11T13:44:45.677Z,46.60
2018-03-11T13:47:14.084Z,46.70
2018-03-11T13:49:41.685Z,46.60
2018-03-11T13:52:21.892Z,46.60
2018-03-11T13:54:50.223Z,46.60
2018-03-11T14:00:29.559Z,46.50
2018-03-11T14:02:57.144Z,46.70
2018-03-11T14:05:25.578Z,46.70
2018-03-11T14:07:53.139Z,46.60
2018-03-11T14:10:20.742Z,46.70
2018-03-11T14:12:48.406Z,46.70
2018-03-11T14:15:16.059Z,46.70
2018-03-11T14:17:43.686Z,46.70
2018-03-11T14:20:11.292Z,46.70
2018-03-11T14:22:40.415Z,46.70
2018-03-11T14:25:07.966Z,46.60
2018-03-11T14:27:35.535Z,46.70
2018-03-11T14:30:03.114Z,46.70
2018-03-11T14:32:30.858Z,46.70
2018-03-11T14:34:58.436Z,46.70
2018-03-11T14:37:26.043Z,46.60
2018-03-11T14:39:53.662Z,46.70
2018-03-11T14:42:21.310Z,46.70
2018-03-11T14:44:48.919Z,46.60
2018-03-11T14:47:16.565Z,46.70
2018-03-11T14:49:44.219Z,46.70
2018-03-11T14:52:11.857Z,46.70
2018-03-11T14:54:39.462Z,46.70
2018-03-11T14:57:07.822Z,46.70
2018-03-11T14:59:36.279Z,46.70
2018-03-11T15:02:03.989Z,46.60
2018-03-11T15:04:31.609Z,46.70
2018-03-11T15:06:59.222Z,46.70
2018-03-11T15:09:26.791Z,46.60
2018-03-11T15:11:54.548Z,46.70
2018-03-11T15:14:22.181Z,46.60
2018-03-11T15:16:50.617Z,46.60
2018-03-11T15:19:18.184Z,46.60
2018-03-11T15:21:47.296Z,46.60
2018-03-11T15:24:15.688Z,46.60
2018-03-11T15:26:43.305Z,46.60
2018-03-11T15:29:10.966Z,46.60
2018-03-11T15:31:38.570Z,46.60
2018-03-11T15:34:06.135Z,46.60
2018-03-11T15:36:33.726Z,46.60
2018-03-11T15:39:01.385Z,46.60
2018-03-11T15:41:28.976Z,46.60
2018-03-11T15:43:56.548Z,46.60
2018-03-11T15:46:24.980Z,46.60
2018-03-11T15:48:52.575Z,46.60
2018-03-11T15:51:20.947Z,46.60
2018-03-11T15:53:48.513Z,46.60
2018-03-11T15:56:16.896Z,46.60
2018-03-11T15:58:45.270Z,46.60
2018-03-11T16:01:13.646Z,46.60
2018-03-11T16:03:41.304Z,46.60
2018-03-11T16:06:09.692Z,46.60
2018-03-11T16:08:37.391Z,46.60
2018-03-11T16:11:05.000Z,46.50
2018-03-11T16:13:33.354Z,46.60
2018-03-11T16:16:01.013Z,46.60
2018-03-11T16:18:28.614Z,46.60
2018-03-11T16:20:57.034Z,46.60
2018-03-11T16:23:24.745Z,46.60
2018-03-11T16:25:53.096Z,46.60
2018-03-11T16:28:20.717Z,46.50
2018-03-11T16:30:48.308Z,46.60
2018-03-11T16:33:15.884Z,46.60
2018-03-11T16:35:44.231Z,46.60
2018-03-11T16:38:11.834Z,46.50
2018-03-11T16:40:40.172Z,46.60
2018-03-11T16:43:07.727Z,46.50
2018-03-11T16:45:35.428Z,46.60
2018-03-11T16:48:03.087Z,46.60
2018-03-11T16:50:30.713Z,46.60
2018-03-11T16:52:58.371Z,46.60
2018-03-11T16:55:25.957Z,46.60
2018-03-11T16:57:54.399Z,46.60
2018-03-11T17:00:21.974Z,46.50
2018-03-11T17:02:49.564Z,46.60
2018-03-11T17:05:17.221Z,46.60
2018-03-11T17:07:48.088Z,46.80
2018-03-11T17:10:16.057Z,46.70
2018-03-11T17:12:43.821Z,46.90
2018-03-11T17:15:11.451Z,46.90
2018-03-11T17:17:39.059Z,46.90
2018-03-11T17:20:06.637Z,47.00
2018-03-11T17:22:34.242Z,47.10
2018-03-11T17:25:02.014Z,47.00
2018-03-11T17:27:30.188Z,47.00
2018-03-11T17:29:57.783Z,47.00
2018-03-11T17:32:25.381Z,47.10
2018-03-11T17:34:53.222Z,47.10
2018-03-11T17:37:21.956Z,47.20
2018-03-11T17:39:49.545Z,47.20
2018-03-11T17:42:17.155Z,47.20
2018-03-11T17:44:45.556Z,47.20
2018-03-11T17:47:14.269Z,47.40
2018-03-11T17:49:41.873Z,47.30
2018-03-11T17:52:09.588Z,47.40
2018-03-11T17:54:37.343Z,47.20
2018-03-11T17:57:05.626Z,47.20
2018-03-11T17:59:33.995Z,47.20
2018-03-11T18:02:01.664Z,47.20
2018-03-11T18:04:29.311Z,47.20
2018-03-11T18:06:56.937Z,47.20
2018-03-11T18:09:24.535Z,47.20
2018-03-11T18:11:52.134Z,47.10
2018-03-11T18:14:20.477Z,47.10
2018-03-11T18:16:49.122Z,47.10
2018-03-11T18:19:16.728Z,47.10
2018-03-11T18:21:44.340Z,47.10
2018-03-11T18:24:11.917Z,47.10
2018-03-11T18:26:39.608Z,47.10
2018-03-11T18:29:07.190Z,47.10
2018-03-11T18:31:35.201Z,47.20
2018-03-11T18:34:02.857Z,47.10
2018-03-11T18:36:30.456Z,47.10
2018-03-11T18:38:58.019Z,47.10
2018-03-11T18:41:26.355Z,47.10
2018-03-11T18:43:53.923Z,47.10
2018-03-11T18:46:21.508Z,47.10
2018-03-11T18:48:49.847Z,47.10
2018-03-11T18:51:17.505Z,47.10
2018-03-11T18:53:45.070Z,47.10
2018-03-11T18:56:12.648Z,47.10
2018-03-11T18:58:42.008Z,47.10
2018-03-11T19:01:09.636Z,47.10
2018-03-11T19:03:38.260Z,47.10
2018-03-11T19:06:07.136Z,47.00
2018-03-11T19:08:34.776Z,47.10
2018-03-11T19:11:02.378Z,47.10
2018-03-11T19:13:29.975Z,47.10
2018-03-11T19:15:58.493Z,47.10
2018-03-11T19:18:26.112Z,47.00
2018-03-11T19:20:54.441Z,47.10
2018-03-11T19:23:22.093Z,47.00
2018-03-11T19:25:49.678Z,47.10
2018-03-11T19:28:17.292Z,47.00
2018-03-11T19:30:44.897Z,47.10
2018-03-11T19:33:12.493Z,47.10
2018-03-11T19:35:40.864Z,47.00
2018-03-11T19:38:08.437Z,47.00
2018-03-11T19:40:36.075Z,47.00
2018-03-11T19:43:06.853Z,47.00
2018-03-11T19:45:36.763Z,47.00
2018-03-11T19:48:05.961Z,47.00
2018-03-11T19:50:34.351Z,47.00
2018-03-11T19:53:02.016Z,47.00
2018-03-11T19:55:29.712Z,47.00
2018-03-11T19:57:58.090Z,47.00
2018-03-11T20:00:26.474Z,47.00
2018-03-11T20:02:54.914Z,47.00
2018-03-11T20:05:22.478Z,47.00
2018-03-11T20:07:50.072Z,47.00
2018-03-11T20:10:18.400Z,47.00
2018-03-11T20:12:46.005Z,47.00
2018-03-11T20:15:14.344Z,47.00
2018-03-11T20:17:41.963Z,46.90
2018-03-11T20:20:11.066Z,47.00
2018-03-11T20:22:39.785Z,47.00
2018-03-11T20:25:07.399Z,46.90
2018-03-11T20:27:35.005Z,46.90
2018-03-11T20:30:02.594Z,46.90
2018-03-11T20:32:30.968Z,46.90
2018-03-11T20:34:59.347Z,46.90
2018-03-11T20:37:26.949Z,46.90
2018-03-11T20:39:54.545Z,46.90
2018-03-11T20:42:22.306Z,46.90
2018-03-11T20:44:49.897Z,46.90
2018-03-11T20:47:17.486Z,47.60
2018-03-11T20:49:45.063Z,46.90
2018-03-11T20:52:12.635Z,46.90
2018-03-11T20:54:40.211Z,46.90
2018-03-11T20:57:07.832Z,46.90
2018-03-11T20:59:35.404Z,47.00
2018-03-11T21:02:02.988Z,46.90
2018-03-11T21:04:31.328Z,47.00
2018-03-11T21:06:58.914Z,46.90
2018-03-11T21:09:26.517Z,46.90
2018-03-11T21:11:54.088Z,47.00
2018-03-11T21:14:21.684Z,46.90
2018-03-11T21:16:49.244Z,46.90
2018-03-11T21:19:16.877Z,46.90
2018-03-11T21:21:44.438Z,46.90
2018-03-11T21:24:12.079Z,46.90
2018-03-11T21:26:40.554Z,46.90
2018-03-11T21:29:08.215Z,46.80
2018-03-11T21:31:35.782Z,46.90
2018-03-11T21:34:03.364Z,46.90
2018-03-11T21:36:31.092Z,46.90
2018-03-11T21:38:58.717Z,46.90
2018-03-11T21:41:27.062Z,46.90
2018-03-11T21:43:54.715Z,46.90
2018-03-11T21:46:22.279Z,46.90
2018-03-11T21:48:50.110Z,46.90
2018-03-11T21:51:17.722Z,46.90
2018-03-11T21:53:46.079Z,46.90
2018-03-11T21:56:13.703Z,46.90
2018-03-11T21:58:41.288Z,46.90
2018-03-11T22:01:08.866Z,46.90
2018-03-11T22:03:36.532Z,46.90
2018-03-11T22:06:04.866Z,47.00
2018-03-11T22:08:32.484Z,46.90
2018-03-11T22:11:00.131Z,46.90
2018-03-11T22:13:28.505Z,46.90
2018-03-11T22:15:56.875Z,46.90
2018-03-11T22:18:24.485Z,46.90
2018-03-11T22:20:52.133Z,47.00
2018-03-11T22:23:19.736Z,46.90
2018-03-11T22:25:47.328Z,46.90
2018-03-11T22:28:15.733Z,46.90
2018-03-11T22:30:43.314Z,46.90
2018-03-11T22:33:10.924Z,46.90
2018-03-11T22:35:39.370Z,46.90
2018-03-11T22:38:06.957Z,46.80
2018-03-11T22:40:35.297Z,46.90
2018-03-11T22:43:02.914Z,46.90
2018-03-11T22:45:30.484Z,46.90
2018-03-11T22:47:58.062Z,46.90
2018-03-11T22:50:25.745Z,46.90
2018-03-11T22:52:53.317Z,46.90
2018-03-11T22:55:21.678Z,46.90
2018-03-11T22:57:49.440Z,46.80
2018-03-11T23:00:17.006Z,46.90
2018-03-11T23:02:44.572Z,46.80
2018-03-11T23:05:12.170Z,46.90
2018-03-11T23:07:39.858Z,46.90
2018-03-11T23:10:07.458Z,46.90
2018-03-11T23:12:35.819Z,46.90
2018-03-11T23:15:03.448Z,46.90
2018-03-11T23:17:31.016Z,46.90
2018-03-11T23:19:58.683Z,46.80
2018-03-11T23:22:26.254Z,46.80
2018-03-11T23:24:53.850Z,46.80
2018-03-11T23:27:21.424Z,46.90
2018-03-11T23:29:49.038Z,46.80
2018-03-11T23:32:16.680Z,46.80
2018-03-11T23:34:44.407Z,46.90
2018-03-11T23:37:12.018Z,46.90
2018-03-11T23:39:40.504Z,46.90
2018-03-11T23:42:08.867Z,46.90
2018-03-11T23:44:37.217Z,46.80
2018-03-11T23:47:04.848Z,46.80
2018-03-11T23:49:32.423Z,46.90
2018-03-11T23:51:59.991Z,46.90
2018-03-11T23:54:27.666Z,46.90
2018-03-11T23:56:55.234Z,46.80
2018-03-11T23:59:22.843Z,46.80
