createdAt,value
2017-07-23T00:00:54.862Z,48.27
2017-07-23T00:03:22.460Z,49.23
2017-07-23T00:05:50.024Z,47.90
2017-07-23T00:08:18.057Z,48.93
2017-07-23T00:10:45.653Z,51.37
2017-07-23T00:13:13.239Z,47.53
2017-07-23T00:15:40.852Z,46.37
2017-07-23T00:18:09.175Z,50.80
2017-07-23T00:20:37.185Z,45.10
2017-07-23T00:23:04.749Z,47.80
2017-07-23T00:25:32.321Z,46.60
2017-07-23T00:28:00.709Z,48.33
2017-07-23T00:30:28.263Z,59.27
2017-07-23T00:32:56.917Z,51.20
2017-07-23T00:35:24.514Z,49.83
2017-07-23T00:37:52.069Z,46.63
2017-07-23T00:40:20.453Z,54.47
2017-07-23T00:42:48.008Z,58.03
2017-07-23T00:45:16.688Z,46.37
2017-07-23T00:47:45.007Z,41.63
2017-07-23T00:50:12.546Z,42.83
2017-07-23T00:52:40.147Z,40.73
2017-07-23T00:55:07.696Z,44.57
2017-07-23T00:57:35.585Z,47.73
2017-07-23T01:00:03.139Z,45.23
2017-07-23T01:02:31.595Z,46.10
2017-07-23T01:04:59.203Z,47.57
2017-07-23T01:07:26.776Z,49.97
2017-07-23T01:09:54.734Z,42.40
2017-07-23T01:12:23.131Z,50.13
2017-07-23T01:14:50.685Z,48.97
2017-07-23T01:17:19.072Z,50.13
2017-07-23T01:19:46.637Z,46.90
2017-07-23T01:22:14.672Z,53.03
2017-07-23T01:24:42.229Z,45.57
2017-07-23T01:27:09.800Z,61.03
2017-07-23T01:29:37.383Z,47.83
2017-07-23T01:32:04.948Z,43.07
2017-07-23T01:34:32.970Z,48.43
2017-07-23T01:37:00.540Z,46.67
2017-07-23T01:39:28.093Z,48.03
2017-07-23T01:41:55.696Z,45.63
2017-07-23T01:44:23.253Z,48.07
2017-07-23T01:46:51.304Z,54.37
2017-07-23T01:49:19.604Z,50.83
2017-07-23T01:51:47.170Z,46.90
2017-07-23T01:54:14.772Z,60.20
2017-07-23T01:56:42.515Z,48.83
2017-07-23T01:59:10.421Z,50.27
2017-07-23T02:01:37.986Z,51.73
2017-07-23T02:04:05.594Z,37.43
2017-07-23T02:06:33.228Z,42.80
2017-07-23T02:09:01.642Z,63.43
2017-07-23T02:11:29.553Z,43.87
2017-07-23T02:13:57.142Z,41.87
2017-07-23T02:16:24.740Z,36.27
2017-07-23T02:18:52.360Z,38.43
2017-07-23T02:21:20.687Z,48.87
2017-07-23T02:23:48.687Z,41.40
2017-07-23T02:26:17.039Z,41.70
2017-07-23T02:28:44.641Z,44.67
2017-07-23T02:31:13.011Z,39.80
2017-07-23T02:33:40.573Z,50.50
2017-07-23T02:36:09.246Z,58.37
2017-07-23T02:38:36.908Z,49.70
2017-07-23T02:41:04.493Z,52.57
2017-07-23T02:43:32.101Z,43.03
2017-07-23T02:45:59.623Z,44.63
2017-07-23T02:48:27.562Z,45.43
2017-07-23T02:50:55.145Z,45.00
2017-07-23T02:53:22.707Z,44.97
2017-07-23T02:55:50.343Z,69.07
2017-07-23T02:58:18.689Z,41.53
2017-07-23T03:00:46.670Z,37.30
2017-07-23T03:03:14.235Z,46.17
2017-07-23T03:05:41.788Z,54.10
2017-07-23T03:08:09.394Z,49.07
2017-07-23T03:10:36.970Z,40.63
2017-07-23T03:13:04.873Z,41.93
2017-07-23T03:15:32.470Z,43.23
2017-07-23T03:18:00.814Z,50.03
2017-07-23T03:20:28.424Z,34.93
2017-07-23T03:22:55.995Z,51.00
2017-07-23T03:25:23.888Z,38.77
2017-07-23T03:27:51.489Z,46.07
2017-07-23T03:30:19.059Z,46.60
2017-07-23T03:32:46.674Z,35.73
2017-07-23T03:35:14.239Z,37.70
2017-07-23T03:37:42.221Z,37.73
2017-07-23T03:40:09.776Z,40.53
2017-07-23T03:42:37.357Z,39.53
2017-07-23T03:45:05.735Z,44.43
2017-07-23T03:47:33.299Z,31.70
2017-07-23T03:50:01.962Z,30.10
2017-07-23T03:52:29.515Z,30.57
2017-07-23T03:54:57.066Z,38.47
2017-07-23T03:57:24.672Z,38.70
2017-07-23T03:59:52.300Z,29.23
2017-07-23T04:02:20.914Z,46.30
2017-07-23T04:04:48.475Z,37.93
2017-07-23T04:07:16.046Z,30.93
2017-07-23T04:09:43.669Z,26.73
2017-07-23T04:12:11.286Z,42.47
2017-07-23T04:14:39.180Z,24.13
2017-07-23T04:17:06.788Z,28.87
2017-07-23T04:19:34.344Z,29.73
2017-07-23T04:22:01.947Z,28.23
2017-07-23T04:24:29.522Z,30.43
2017-07-23T04:26:57.461Z,28.30
2017-07-23T04:29:25.019Z,23.00
2017-07-23T04:31:52.579Z,28.20
2017-07-23T04:34:20.183Z,24.40
2017-07-23T04:36:47.786Z,26.87
2017-07-23T04:39:15.807Z,38.07
2017-07-23T04:41:43.365Z,20.53
2017-07-23T04:44:10.962Z,25.37
2017-07-23T04:46:39.314Z,20.50
2017-07-23T04:49:06.864Z,18.07
2017-07-23T04:51:34.712Z,32.43
2017-07-23T04:54:02.289Z,35.70
2017-07-23T04:56:29.862Z,40.93
2017-07-23T04:58:57.455Z,45.77
2017-07-23T05:01:25.032Z,24.83
2017-07-23T05:03:53.039Z,23.13
2017-07-23T05:06:21.075Z,19.63
2017-07-23T05:08:48.702Z,23.43
2017-07-23T05:11:16.305Z,24.80
2017-07-23T05:13:43.873Z,32.67
2017-07-23T05:16:11.760Z,33.33
2017-07-23T05:18:39.338Z,21.20
2017-07-23T05:21:06.886Z,25.33
2017-07-23T05:23:34.546Z,22.20
2017-07-23T05:26:02.127Z,15.00
2017-07-23T05:28:30.055Z,25.53
2017-07-23T05:30:57.614Z,18.63
2017-07-23T05:33:25.225Z,29.10
2017-07-23T05:35:52.840Z,15.77
2017-07-23T05:38:20.395Z,29.53
2017-07-23T05:40:48.386Z,26.63
2017-07-23T05:43:15.956Z,18.00
2017-07-23T05:45:43.508Z,25.33
2017-07-23T05:48:11.089Z,21.37
2017-07-23T05:50:38.782Z,17.80
2017-07-23T05:53:06.691Z,9.40
2017-07-23T05:55:34.255Z,13.97
2017-07-23T05:58:01.831Z,11.93
2017-07-23T06:00:30.401Z,8.40
2017-07-23T06:02:57.970Z,8.90
2017-07-23T06:05:26.596Z,7.73
2017-07-23T06:07:54.170Z,15.00
2017-07-23T06:10:21.751Z,17.17
2017-07-23T06:12:49.403Z,8.20
2017-07-23T06:15:16.960Z,7.50
2017-07-23T06:17:44.824Z,12.80
2017-07-23T06:20:12.380Z,8.43
2017-07-23T06:22:39.936Z,18.03
2017-07-23T06:25:07.610Z,8.13
2017-07-23T06:27:35.153Z,14.33
2017-07-23T06:30:03.020Z,10.07
2017-07-23T06:32:30.588Z,12.60
2017-07-23T06:34:58.122Z,7.50
2017-07-23T06:37:25.716Z,8.20
2017-07-23T06:39:53.258Z,12.07
2017-07-23T06:42:21.113Z,9.30
2017-07-23T06:44:48.669Z,9.83
2017-07-23T06:47:16.233Z,8.60
2017-07-23T06:49:43.863Z,8.73
2017-07-23T06:52:11.428Z,17.23
2017-07-23T06:54:39.279Z,9.60
2017-07-23T06:57:07.630Z,12.40
2017-07-23T06:59:35.220Z,12.33
2017-07-23T07:02:03.635Z,9.93
2017-07-23T07:04:31.215Z,8.90
2017-07-23T07:06:59.201Z,11.80
2017-07-23T07:09:26.751Z,11.90
2017-07-23T07:11:54.315Z,9.23
2017-07-23T07:14:21.903Z,8.37
2017-07-23T07:16:49.453Z,9.33
2017-07-23T07:19:18.133Z,11.00
2017-07-23T07:21:45.717Z,13.23
2017-07-23T07:24:13.275Z,11.50
2017-07-23T07:26:41.658Z,7.97
2017-07-23T07:29:09.221Z,8.53
2017-07-23T07:31:37.075Z,9.53
2017-07-23T07:34:05.392Z,13.27
2017-07-23T07:36:33.029Z,9.60
2017-07-23T07:39:00.685Z,8.73
2017-07-23T07:41:28.254Z,9.00
2017-07-23T07:43:56.123Z,12.80
2017-07-23T07:46:23.667Z,13.37
2017-07-23T07:48:52.008Z,13.43
2017-07-23T07:51:19.616Z,8.57
2017-07-23T07:53:47.169Z,8.37
2017-07-23T07:56:15.054Z,8.23
2017-07-23T07:58:42.616Z,13.17
2017-07-23T08:01:10.193Z,18.13
2017-07-23T08:03:37.812Z,10.43
2017-07-23T08:06:05.371Z,11.03
2017-07-23T08:08:33.223Z,9.53
2017-07-23T08:11:00.799Z,30.47
2017-07-23T08:13:29.287Z,8.47
2017-07-23T08:15:56.890Z,9.40
2017-07-23T08:18:24.439Z,6.73
2017-07-23T08:20:52.350Z,8.03
2017-07-23T08:23:19.904Z,9.93
2017-07-23T08:25:47.475Z,9.20
2017-07-23T08:28:15.854Z,10.20
2017-07-23T08:30:43.437Z,8.10
2017-07-23T08:33:11.471Z,8.13
2017-07-23T08:35:39.032Z,10.23
2017-07-23T08:38:06.595Z,11.80
2017-07-23T08:40:34.200Z,7.67
2017-07-23T08:43:01.767Z,9.10
2017-07-23T08:45:29.777Z,8.53
2017-07-23T08:47:57.373Z,10.20
2017-07-23T08:50:24.986Z,7.63
2017-07-23T08:52:52.587Z,6.00
2017-07-23T08:55:20.169Z,7.50
2017-07-23T08:57:48.202Z,7.27
2017-07-23T09:00:15.760Z,8.90
2017-07-23T09:02:43.313Z,11.23
2017-07-23T09:05:11.250Z,17.03
2017-07-23T09:07:38.859Z,12.40
2017-07-23T09:10:06.815Z,6.47
2017-07-23T09:12:34.382Z,12.23
2017-07-23T09:15:01.939Z,8.43
2017-07-23T09:17:30.344Z,11.33
2017-07-23T09:19:57.934Z,7.97
2017-07-23T09:22:25.931Z,9.53
2017-07-23T09:24:53.725Z,7.63
2017-07-23T09:27:21.295Z,7.60
2017-07-23T09:29:48.897Z,8.03
2017-07-23T09:32:16.467Z,7.17
2017-07-23T09:34:44.434Z,8.97
2017-07-23T09:37:12.049Z,8.07
2017-07-23T09:39:39.624Z,6.97
2017-07-23T09:42:07.252Z,7.30
2017-07-23T09:44:35.049Z,9.97
2017-07-23T09:47:03.005Z,9.20
2017-07-23T09:49:30.576Z,9.97
2017-07-23T09:51:58.172Z,5.83
2017-07-23T09:54:25.820Z,7.10
2017-07-23T09:56:53.384Z,4.70
2017-07-23T09:59:21.266Z,5.10
2017-07-23T10:01:48.842Z,6.90
2017-07-23T10:04:16.433Z,7.73
2017-07-23T10:06:44.189Z,5.53
2017-07-23T10:09:11.762Z,6.40
2017-07-23T10:11:40.655Z,10.63
2017-07-23T10:14:08.225Z,9.47
2017-07-23T10:16:35.859Z,6.83
2017-07-23T10:19:03.588Z,7.17
2017-07-23T10:21:31.160Z,6.93
2017-07-23T10:23:59.116Z,7.20
2017-07-23T10:26:26.771Z,8.10
2017-07-23T10:28:54.366Z,7.10
2017-07-23T10:31:21.974Z,11.73
2017-07-23T10:33:49.536Z,8.40
2017-07-23T10:36:17.424Z,7.00
2017-07-23T10:38:45.000Z,5.80
2017-07-23T10:41:12.552Z,7.37
2017-07-23T10:43:40.133Z,5.70
2017-07-23T10:46:07.704Z,6.83
2017-07-23T10:48:35.582Z,6.20
2017-07-23T10:51:03.220Z,5.70
2017-07-23T10:53:31.573Z,8.23
2017-07-23T10:55:59.205Z,5.47
2017-07-23T10:58:26.769Z,4.43
2017-07-23T11:00:54.670Z,3.83
2017-07-23T11:03:22.706Z,5.53
2017-07-23T11:05:50.260Z,10.67
2017-07-23T11:08:17.922Z,7.13
2017-07-23T11:10:45.491Z,6.93
2017-07-23T11:13:13.383Z,4.13
2017-07-23T11:15:40.943Z,10.20
2017-07-23T11:18:08.511Z,4.30
2017-07-23T11:20:36.156Z,5.03
2017-07-23T11:23:03.788Z,5.97
2017-07-23T11:25:31.687Z,3.67
2017-07-23T11:27:59.257Z,3.80
2017-07-23T11:30:26.973Z,7.10
2017-07-23T11:32:54.622Z,6.03
2017-07-23T11:35:22.216Z,5.10
2017-07-23T11:37:57.989Z,3.63
2017-07-23T11:40:25.567Z,5.57
2017-07-23T11:42:53.142Z,3.80
2017-07-23T11:45:20.728Z,4.17
2017-07-23T11:47:48.306Z,3.10
2017-07-23T11:50:16.180Z,3.83
2017-07-23T11:52:43.770Z,4.13
2017-07-23T11:55:12.102Z,5.67
2017-07-23T11:57:39.770Z,4.20
2017-07-23T12:00:07.347Z,3.40
2017-07-23T12:02:35.251Z,3.70
2017-07-23T12:05:02.878Z,7.40
2017-07-23T12:07:30.473Z,5.23
2017-07-23T12:09:58.095Z,4.33
2017-07-23T12:12:25.679Z,3.27
2017-07-23T12:14:54.576Z,5.57
2017-07-23T12:17:22.987Z,3.03
2017-07-23T12:19:50.544Z,3.87
2017-07-23T12:22:18.174Z,5.83
2017-07-23T12:24:45.792Z,3.90
2017-07-23T12:27:13.729Z,3.77
2017-07-23T12:29:41.320Z,3.50
2017-07-23T12:32:08.981Z,5.23
2017-07-23T12:34:36.580Z,4.00
2017-07-23T12:37:04.262Z,4.87
2017-07-23T12:39:32.192Z,4.03
2017-07-23T12:41:59.757Z,3.70
2017-07-23T12:44:27.366Z,4.40
2017-07-23T12:46:55.003Z,3.80
2017-07-23T12:49:22.578Z,10.40
2017-07-23T12:51:50.529Z,3.40
2017-07-23T12:54:18.110Z,3.90
2017-07-23T12:56:45.794Z,3.70
2017-07-23T12:59:13.421Z,4.30
2017-07-23T13:01:42.150Z,3.40
2017-07-23T13:04:12.104Z,4.10
2017-07-23T13:06:39.838Z,7.10
2017-07-23T13:09:14.082Z,7.83
2017-07-23T13:11:41.641Z,3.53
2017-07-23T13:14:09.228Z,4.50
2017-07-23T13:16:36.894Z,4.80
2017-07-23T13:19:04.453Z,7.07
2017-07-23T13:21:32.492Z,5.37
2017-07-23T13:24:00.838Z,3.93
2017-07-23T13:26:28.408Z,6.73
2017-07-23T13:28:56.152Z,4.30
2017-07-23T13:31:23.704Z,5.90
2017-07-23T13:33:51.983Z,4.27
2017-07-23T13:36:19.601Z,4.00
2017-07-23T13:38:47.236Z,6.23
2017-07-23T13:41:14.824Z,6.80
2017-07-23T13:43:43.139Z,3.47
2017-07-23T13:46:11.031Z,4.53
2017-07-23T13:48:39.585Z,5.70
2017-07-23T13:51:07.136Z,5.97
2017-07-23T13:53:34.751Z,3.90
2017-07-23T13:56:02.715Z,3.10
2017-07-23T13:58:30.646Z,3.67
2017-07-23T14:00:59.113Z,5.43
2017-07-23T14:03:26.940Z,6.50
2017-07-23T14:05:54.578Z,3.63
2017-07-23T14:08:22.148Z,3.30
2017-07-23T14:10:50.304Z,4.43
2017-07-23T14:13:17.883Z,3.53
2017-07-23T14:15:45.488Z,5.60
2017-07-23T14:18:13.114Z,7.70
2017-07-23T14:20:40.679Z,4.20
2017-07-23T14:23:08.663Z,5.20
2017-07-23T14:25:36.265Z,12.37
2017-07-23T14:28:03.833Z,15.10
2017-07-23T14:30:31.686Z,8.13
2017-07-23T14:33:00.034Z,9.20
2017-07-23T14:35:28.686Z,3.03
2017-07-23T14:37:56.282Z,8.30
2017-07-23T14:40:23.897Z,3.10
2017-07-23T14:42:51.559Z,6.20
2017-07-23T14:45:19.141Z,5.53
2017-07-23T14:47:47.857Z,2.43
2017-07-23T14:50:15.457Z,2.70
2017-07-23T14:52:43.078Z,3.47
2017-07-23T14:55:10.738Z,5.53
2017-07-23T14:57:38.336Z,3.60
2017-07-23T15:00:06.258Z,5.53
2017-07-23T15:02:33.851Z,4.13
2017-07-23T15:05:02.779Z,8.70
2017-07-23T15:07:30.455Z,4.27
2017-07-23T15:09:58.056Z,2.43
2017-07-23T15:12:26.320Z,4.20
2017-07-23T15:14:53.874Z,6.10
2017-07-23T15:17:21.445Z,3.33
2017-07-23T15:19:49.095Z,3.57
2017-07-23T15:22:16.698Z,5.97
2017-07-23T15:24:44.756Z,7.83
2017-07-23T15:27:12.316Z,8.80
2017-07-23T15:29:39.908Z,3.77
2017-07-23T15:32:07.537Z,5.73
2017-07-23T15:34:35.136Z,3.30
2017-07-23T15:37:03.097Z,2.83
2017-07-23T15:39:30.722Z,4.27
2017-07-23T15:41:58.319Z,3.43
2017-07-23T15:44:25.931Z,2.80
2017-07-23T15:46:53.497Z,3.23
2017-07-23T15:49:21.356Z,4.50
2017-07-23T15:51:48.949Z,2.67
2017-07-23T15:54:16.513Z,7.07
2017-07-23T15:56:44.110Z,6.43
2017-07-23T15:59:11.670Z,4.00
2017-07-23T16:01:40.385Z,3.43
2017-07-23T16:04:07.974Z,16.70
2017-07-23T16:06:35.565Z,23.73
2017-07-23T16:09:03.161Z,7.03
2017-07-23T16:11:30.738Z,2.90
2017-07-23T16:13:58.606Z,5.07
2017-07-23T16:16:26.171Z,9.30
2017-07-23T16:18:53.748Z,4.70
2017-07-23T16:21:21.370Z,4.93
2017-07-23T16:23:48.976Z,7.70
2017-07-23T16:26:16.938Z,4.00
2017-07-23T16:28:44.512Z,5.53
2017-07-23T16:31:12.099Z,10.40
2017-07-23T16:33:39.864Z,9.40
2017-07-23T16:36:07.450Z,3.20
2017-07-23T16:38:35.381Z,9.30
2017-07-23T16:41:02.952Z,7.67
2017-07-23T16:43:30.597Z,4.17
2017-07-23T16:45:58.199Z,2.23
2017-07-23T16:48:25.949Z,2.90
2017-07-23T16:50:53.914Z,10.90
2017-07-23T16:53:21.491Z,3.13
2017-07-23T16:55:49.183Z,3.90
2017-07-23T16:58:16.771Z,3.33
2017-07-23T17:00:44.330Z,2.97
2017-07-23T17:03:12.298Z,2.83
2017-07-23T17:05:39.939Z,5.47
2017-07-23T17:08:07.988Z,8.07
2017-07-23T17:10:35.674Z,2.83
2017-07-23T17:13:03.239Z,5.10
2017-07-23T17:15:31.742Z,4.50
2017-07-23T17:17:59.912Z,3.80
2017-07-23T17:20:27.612Z,5.23
2017-07-23T17:22:55.227Z,2.53
2017-07-23T17:25:22.808Z,3.00
2017-07-23T17:27:50.743Z,7.73
2017-07-23T17:30:18.322Z,12.07
2017-07-23T17:32:45.937Z,4.30
2017-07-23T17:35:13.533Z,4.80
2017-07-23T17:37:41.090Z,5.17
2017-07-23T17:40:08.989Z,13.33
2017-07-23T17:42:37.591Z,7.33
2017-07-23T17:45:05.185Z,8.90
2017-07-23T17:47:32.950Z,7.30
2017-07-23T17:50:00.532Z,5.97
2017-07-23T17:52:28.448Z,8.60
2017-07-23T17:54:56.025Z,3.53
2017-07-23T17:57:24.663Z,8.23
2017-07-23T17:59:52.309Z,19.73
2017-07-23T18:02:19.921Z,19.93
2017-07-23T18:04:47.896Z,23.90
2017-07-23T18:07:15.461Z,44.23
2017-07-23T18:09:43.057Z,16.70
2017-07-23T18:12:11.774Z,11.13
2017-07-23T18:14:39.384Z,4.80
2017-07-23T18:17:07.269Z,7.90
2017-07-23T18:19:36.520Z,6.53
2017-07-23T18:22:04.092Z,12.13
2017-07-23T18:24:32.294Z,8.63
2017-07-23T18:27:00.445Z,4.70
2017-07-23T18:29:28.364Z,4.87
2017-07-23T18:31:56.449Z,9.93
2017-07-23T18:34:24.057Z,5.50
2017-07-23T18:36:51.669Z,4.20
2017-07-23T18:39:20.008Z,5.33
2017-07-23T18:41:47.882Z,3.17
2017-07-23T18:44:19.891Z,4.77
2017-07-23T18:46:47.938Z,5.37
2017-07-23T18:49:15.957Z,4.07
2017-07-23T18:51:43.624Z,3.20
2017-07-23T18:54:14.537Z,3.40
2017-07-23T18:56:42.101Z,6.53
2017-07-23T18:59:10.110Z,16.20
2017-07-23T19:01:37.697Z,12.80
2017-07-23T19:04:07.045Z,3.13
2017-07-23T19:06:36.094Z,7.93
2017-07-23T19:09:04.588Z,14.10
2017-07-23T19:11:33.017Z,6.00
2017-07-23T19:14:02.211Z,3.13
2017-07-23T19:16:29.951Z,8.47
2017-07-23T19:19:00.911Z,5.43
2017-07-23T19:21:28.535Z,7.10
2017-07-23T19:23:56.153Z,4.60
2017-07-23T19:26:23.772Z,2.80
2017-07-23T19:28:51.371Z,6.00
2017-07-23T19:31:19.260Z,7.23
2017-07-23T19:33:47.621Z,5.50
2017-07-23T19:36:15.524Z,6.30
2017-07-23T19:38:43.963Z,3.93
2017-07-23T19:41:11.572Z,4.33
2017-07-23T19:43:40.424Z,5.90
2017-07-23T19:46:08.011Z,4.57
2017-07-23T19:48:35.857Z,6.10
2017-07-23T19:51:04.292Z,8.13
2017-07-23T19:53:31.905Z,12.07
2017-07-23T19:56:00.644Z,6.43
2017-07-23T19:58:28.349Z,14.00
2017-07-23T20:00:56.065Z,8.63
2017-07-23T20:03:23.696Z,6.63
2017-07-23T20:05:51.263Z,6.00
2017-07-23T20:08:19.599Z,6.20
2017-07-23T20:10:47.316Z,8.27
2017-07-23T20:13:14.960Z,5.13
2017-07-23T20:15:43.564Z,8.40
2017-07-23T20:18:11.126Z,10.20
2017-07-23T20:20:39.140Z,6.33
2017-07-23T20:23:06.780Z,25.47
2017-07-23T20:25:34.343Z,9.60
2017-07-23T20:28:01.976Z,6.30
2017-07-23T20:30:29.545Z,12.43
2017-07-23T20:32:57.584Z,7.83
2017-07-23T20:35:25.152Z,10.00
2017-07-23T20:37:55.805Z,9.00
2017-07-23T20:40:23.444Z,4.87
2017-07-23T20:42:52.458Z,7.03
2017-07-23T20:45:22.236Z,6.37
2017-07-23T20:47:50.811Z,6.03
2017-07-23T20:50:18.722Z,10.57
2017-07-23T20:52:47.164Z,8.30
2017-07-23T20:55:16.666Z,4.30
2017-07-23T20:57:44.567Z,8.10
2017-07-23T21:00:16.128Z,16.07
2017-07-23T21:02:44.827Z,6.80
2017-07-23T21:05:13.212Z,10.60
2017-07-23T21:07:40.781Z,5.87
2017-07-23T21:10:08.393Z,11.10
2017-07-23T21:12:36.064Z,8.00
2017-07-23T21:15:03.971Z,7.40
2017-07-23T21:17:31.588Z,4.67
2017-07-23T21:19:59.297Z,11.33
2017-07-23T21:22:27.064Z,5.57
2017-07-23T21:24:54.724Z,9.70
2017-07-23T21:27:23.767Z,11.57
2017-07-23T21:29:53.156Z,11.67
2017-07-23T21:32:20.739Z,11.90
2017-07-23T21:34:48.478Z,3.93
2017-07-23T21:37:16.036Z,6.00
2017-07-23T21:39:52.159Z,16.03
2017-07-23T21:42:20.542Z,73.83
2017-07-23T21:44:48.451Z,6.37
2017-07-23T21:47:17.534Z,9.63
2017-07-23T21:50:00.609Z,5.70
2017-07-23T21:52:32.917Z,4.43
2017-07-23T21:55:02.443Z,8.07
2017-07-23T21:57:34.702Z,6.50
2017-07-23T22:02:51.777Z,9.40
2017-07-23T22:05:21.407Z,9.60
2017-07-23T22:07:49.639Z,18.53
2017-07-23T22:10:47.798Z,4.43
2017-07-23T22:13:15.477Z,4.33
2017-07-23T22:15:46.617Z,3.87
2017-07-23T22:18:15.564Z,3.67
2017-07-23T22:20:43.478Z,2.60
2017-07-23T22:23:24.069Z,2.23
2017-07-23T22:25:51.636Z,7.97
2017-07-23T22:28:19.204Z,3.07
2017-07-23T22:33:25.613Z,2.07
2017-07-23T22:35:53.673Z,5.03
2017-07-23T22:38:22.848Z,3.50
2017-07-23T22:40:50.526Z,3.40
2017-07-23T22:43:29.804Z,5.13
2017-07-23T22:46:06.519Z,5.37
2017-07-23T22:48:35.344Z,4.47
2017-07-23T22:51:03.505Z,12.37
2017-07-23T22:53:31.080Z,8.33
2017-07-23T22:55:58.715Z,5.70
2017-07-23T22:58:27.671Z,5.87
2017-07-23T23:00:55.664Z,9.37
2017-07-23T23:03:24.179Z,15.13
2017-07-23T23:05:52.544Z,4.00
2017-07-23T23:08:20.149Z,5.83
2017-07-23T23:10:47.790Z,5.37
2017-07-23T23:13:15.754Z,6.30
2017-07-23T23:15:43.341Z,12.30
2017-07-23T23:18:10.898Z,6.43
2017-07-23T23:20:38.499Z,4.57
2017-07-23T23:23:06.048Z,3.90
2017-07-23T23:25:34.788Z,4.80
2017-07-23T23:28:02.355Z,5.17
2017-07-23T23:30:29.919Z,8.57
2017-07-23T23:32:57.555Z,5.73
2017-07-23T23:35:25.893Z,4.37
2017-07-23T23:37:53.784Z,4.93
2017-07-23T23:40:21.397Z,9.67
2017-07-23T23:42:49.482Z,4.47
2017-07-23T23:45:17.689Z,13.87
2017-07-23T23:47:45.250Z,8.63
2017-07-23T23:50:13.313Z,34.20
2017-07-23T23:52:41.239Z,4.30
2017-07-23T23:55:08.841Z,3.37
2017-07-23T23:57:36.468Z,4.10
