createdAt,value
2022-10-19T00:00:37.580Z,0.00
2022-10-19T00:01:37.441Z,0.00
2022-10-19T00:02:38.164Z,0.00
2022-10-19T00:03:37.417Z,0.00
2022-10-19T00:04:37.649Z,0.00
2022-10-19T00:05:37.387Z,0.00
2022-10-19T00:06:37.391Z,0.00
2022-10-19T00:07:37.486Z,0.00
2022-10-19T00:08:37.484Z,0.00
2022-10-19T00:09:37.512Z,0.00
2022-10-19T00:10:37.286Z,0.00
2022-10-19T00:11:37.264Z,0.00
2022-10-19T00:12:37.283Z,0.00
2022-10-19T00:13:37.347Z,0.00
2022-10-19T00:14:38.295Z,0.00
2022-10-19T00:15:37.211Z,0.00
2022-10-19T00:16:37.504Z,0.00
2022-10-19T00:17:37.194Z,0.00
2022-10-19T00:18:37.238Z,0.00
2022-10-19T00:19:37.278Z,0.00
2022-10-19T00:20:37.260Z,0.00
2022-10-19T00:21:37.454Z,0.00
2022-10-19T00:22:37.159Z,0.00
2022-10-19T00:23:37.156Z,0.00
2022-10-19T00:24:37.207Z,0.00
2022-10-19T00:25:37.110Z,0.00
2022-10-19T00:26:37.184Z,0.00
2022-10-19T00:27:37.092Z,0.00
2022-10-19T00:28:37.185Z,0.00
2022-10-19T00:29:37.144Z,0.00
2022-10-19T00:30:37.147Z,0.00
2022-10-19T00:31:37.127Z,0.00
2022-10-19T00:32:37.080Z,0.00
2022-10-19T00:33:37.251Z,0.00
2022-10-19T00:34:37.134Z,0.00
2022-10-19T00:35:37.003Z,0.00
2022-10-19T00:36:37.157Z,0.00
2022-10-19T00:37:37.081Z,0.00
2022-10-19T00:38:37.063Z,0.00
2022-10-19T00:39:37.016Z,0.00
2022-10-19T00:40:37.469Z,0.00
2022-10-19T00:41:37.026Z,0.00
2022-10-19T00:42:37.112Z,0.00
2022-10-19T00:43:37.128Z,0.00
2022-10-19T00:44:37.079Z,0.00
2022-10-19T00:45:37.307Z,0.00
2022-10-19T00:46:37.028Z,0.00
2022-10-19T00:47:36.833Z,0.00
2022-10-19T00:48:37.129Z,0.00
2022-10-19T00:49:36.939Z,0.00
2022-10-19T00:50:36.894Z,0.00
2022-10-19T00:51:36.835Z,0.00
2022-10-19T00:52:37.165Z,0.00
2022-10-19T00:53:36.848Z,0.00
2022-10-19T00:54:36.857Z,0.00
2022-10-19T00:55:36.945Z,0.00
2022-10-19T00:56:36.938Z,0.00
2022-10-19T00:57:36.897Z,0.00
2022-10-19T00:58:36.827Z,0.00
2022-10-19T00:59:36.869Z,0.00
2022-10-19T01:00:37.695Z,0.00
2022-10-19T01:01:36.950Z,0.00
2022-10-19T01:02:37.315Z,0.00
2022-10-19T01:03:36.810Z,0.00
2022-10-19T01:04:37.078Z,0.00
2022-10-19T01:05:36.779Z,0.00
2022-10-19T01:06:37.046Z,0.00
2022-10-19T01:07:37.069Z,0.00
2022-10-19T01:08:36.669Z,0.00
2022-10-19T01:09:36.909Z,0.00
2022-10-19T01:10:36.685Z,0.00
2022-10-19T01:11:36.670Z,0.00
2022-10-19T01:12:36.893Z,0.00
2022-10-19T01:13:36.690Z,0.00
2022-10-19T01:14:36.758Z,0.00
2022-10-19T01:15:36.639Z,0.00
2022-10-19T01:16:37.076Z,0.00
2022-10-19T01:17:36.791Z,0.00
2022-10-19T01:18:36.899Z,0.00
2022-10-19T01:19:36.998Z,0.00
2022-10-19T01:20:36.630Z,0.00
2022-10-19T01:21:36.675Z,0.00
2022-10-19T01:22:36.678Z,0.00
2022-10-19T01:23:36.710Z,0.00
2022-10-19T01:24:39.819Z,0.00
2022-10-19T01:25:36.623Z,0.00
2022-10-19T01:26:36.872Z,0.00
2022-10-19T01:27:37.132Z,0.00
2022-10-19T01:28:36.639Z,0.00
2022-10-19T01:29:36.688Z,0.00
2022-10-19T01:30:36.629Z,0.00
2022-10-19T01:31:36.770Z,0.00
2022-10-19T01:32:36.519Z,0.00
2022-10-19T01:33:36.821Z,0.00
2022-10-19T01:34:36.569Z,0.00
2022-10-19T01:35:36.778Z,0.00
2022-10-19T01:36:36.544Z,0.00
2022-10-19T01:37:36.799Z,0.00
2022-10-19T01:38:36.480Z,0.00
2022-10-19T01:39:36.611Z,0.00
2022-10-19T01:40:37.555Z,0.00
2022-10-19T01:41:36.399Z,0.00
2022-10-19T01:42:36.595Z,0.00
2022-10-19T01:43:36.664Z,0.00
2022-10-19T01:44:36.546Z,0.00
2022-10-19T01:45:37.205Z,0.00
2022-10-19T01:46:36.403Z,0.00
2022-10-19T01:47:37.334Z,0.00
2022-10-19T01:48:36.375Z,0.00
2022-10-19T01:49:36.342Z,0.00
2022-10-19T01:50:39.109Z,0.00
2022-10-19T01:51:36.437Z,0.00
2022-10-19T01:52:36.675Z,0.00
2022-10-19T01:53:36.324Z,0.00
2022-10-19T01:54:36.322Z,0.00
2022-10-19T01:55:36.485Z,0.00
2022-10-19T01:56:36.303Z,0.00
2022-10-19T01:57:36.215Z,0.00
2022-10-19T01:58:36.206Z,0.00
2022-10-19T01:59:36.578Z,0.00
2022-10-19T02:00:36.502Z,0.00
2022-10-19T02:01:36.401Z,0.00
2022-10-19T02:02:36.597Z,0.00
2022-10-19T02:03:36.222Z,0.00
2022-10-19T02:04:36.477Z,0.00
2022-10-19T02:05:36.221Z,0.00
2022-10-19T02:06:36.184Z,0.00
2022-10-19T02:07:36.206Z,0.00
2022-10-19T02:08:36.324Z,0.00
2022-10-19T02:09:36.324Z,0.00
2022-10-19T02:10:36.291Z,0.00
2022-10-19T02:11:36.403Z,0.00
2022-10-19T02:12:36.401Z,0.00
2022-10-19T02:13:36.135Z,0.00
2022-10-19T02:14:36.342Z,0.00
2022-10-19T02:15:36.182Z,0.00
2022-10-19T02:16:36.325Z,0.00
2022-10-19T02:17:36.145Z,0.00
2022-10-19T02:18:36.700Z,0.00
2022-10-19T02:19:36.395Z,0.00
2022-10-19T02:20:36.419Z,0.00
2022-10-19T02:21:36.295Z,0.00
2022-10-19T02:22:36.445Z,0.00
2022-10-19T02:23:36.299Z,0.00
2022-10-19T02:24:36.166Z,0.00
2022-10-19T02:25:36.140Z,0.00
2022-10-19T02:26:36.860Z,0.00
2022-10-19T02:27:36.168Z,0.00
2022-10-19T02:28:36.410Z,0.00
2022-10-19T02:29:36.015Z,0.00
2022-10-19T02:30:36.077Z,0.00
2022-10-19T02:31:36.336Z,0.00
2022-10-19T02:44:22.810Z,0.00
2022-10-19T02:45:23.045Z,0.00
2022-10-19T02:46:23.155Z,0.00
2022-10-19T02:47:22.873Z,0.00
2022-10-19T02:48:22.782Z,0.00
2022-10-19T02:49:22.757Z,0.00
2022-10-19T02:50:22.725Z,0.00
2022-10-19T02:51:22.679Z,0.00
2022-10-19T02:52:22.864Z,0.00
2022-10-19T02:53:22.642Z,0.00
2022-10-19T02:54:22.670Z,0.00
2022-10-19T02:55:24.025Z,0.00
2022-10-19T02:56:24.201Z,0.00
2022-10-19T02:57:24.199Z,0.00
2022-10-19T02:58:23.977Z,0.00
2022-10-19T02:59:24.222Z,0.00
2022-10-19T03:00:24.027Z,0.00
2022-10-19T03:01:24.527Z,0.00
2022-10-19T03:02:24.020Z,0.00
2022-10-19T03:03:23.958Z,0.00
2022-10-19T03:04:24.135Z,0.00
2022-10-19T03:05:23.832Z,0.00
2022-10-19T03:06:23.964Z,0.00
2022-10-19T03:07:24.040Z,0.00
2022-10-19T03:08:23.801Z,0.00
2022-10-19T03:09:24.749Z,0.00
2022-10-19T03:10:23.835Z,0.00
2022-10-19T03:11:24.074Z,0.00
2022-10-19T03:12:23.906Z,0.00
2022-10-19T03:13:24.058Z,0.00
2022-10-19T03:14:23.831Z,0.00
2022-10-19T03:15:23.828Z,0.00
2022-10-19T03:16:23.936Z,0.00
2022-10-19T03:17:23.868Z,0.00
2022-10-19T03:18:23.999Z,0.00
2022-10-19T03:19:23.870Z,0.00
2022-10-19T03:20:23.698Z,0.00
2022-10-19T03:21:24.834Z,0.00
2022-10-19T03:22:23.925Z,0.00
2022-10-19T03:23:24.139Z,0.00
2022-10-19T03:24:24.157Z,0.00
2022-10-19T03:25:24.162Z,0.00
2022-10-19T03:26:23.768Z,0.00
2022-10-19T03:27:24.016Z,0.00
2022-10-19T03:28:24.202Z,0.00
2022-10-19T03:29:24.028Z,0.00
2022-10-19T03:30:24.022Z,0.00
2022-10-19T03:31:24.382Z,0.00
2022-10-19T03:32:23.728Z,0.00
2022-10-19T03:34:23.825Z,0.00
2022-10-19T03:35:23.903Z,0.00
2022-10-19T03:36:23.634Z,0.00
2022-10-19T03:37:23.749Z,0.00
2022-10-19T03:38:23.595Z,0.00
2022-10-19T03:39:23.506Z,0.00
2022-10-19T03:40:23.654Z,0.00
2022-10-19T03:41:23.471Z,0.00
2022-10-19T03:42:23.615Z,0.00
2022-10-19T03:43:23.529Z,0.00
2022-10-19T03:44:23.453Z,0.00
2022-10-19T03:45:23.661Z,0.00
2022-10-19T03:46:23.712Z,0.00
2022-10-19T03:47:23.633Z,0.00
2022-10-19T03:48:23.450Z,0.00
2022-10-19T03:49:23.706Z,0.00
2022-10-19T03:50:23.471Z,0.00
2022-10-19T03:51:23.583Z,0.00
2022-10-19T03:52:23.522Z,0.00
2022-10-19T03:53:23.420Z,0.00
2022-10-19T03:54:26.575Z,0.00
2022-10-19T03:55:23.543Z,0.00
2022-10-19T03:56:23.972Z,0.00
2022-10-19T03:57:23.579Z,0.00
2022-10-19T03:58:23.426Z,0.00
2022-10-19T03:59:23.616Z,0.00
2022-10-19T04:00:23.493Z,0.00
2022-10-19T04:01:23.475Z,0.00
2022-10-19T04:02:23.221Z,0.00
2022-10-19T04:03:23.466Z,0.00
2022-10-19T04:04:24.164Z,0.00
2022-10-19T04:05:23.304Z,0.00
2022-10-19T04:06:23.328Z,0.00
2022-10-19T04:07:23.356Z,0.00
2022-10-19T04:08:23.249Z,0.00
2022-10-19T04:09:23.322Z,0.00
2022-10-19T04:10:23.166Z,0.00
2022-10-19T04:11:24.168Z,0.00
2022-10-19T04:12:23.230Z,0.00
2022-10-19T04:13:23.304Z,0.00
2022-10-19T04:14:32.333Z,0.00
2022-10-19T04:15:25.145Z,0.00
2022-10-19T04:16:24.152Z,0.00
2022-10-19T04:17:23.224Z,0.00
2022-10-19T04:18:23.895Z,0.00
2022-10-19T04:19:23.362Z,0.00
2022-10-19T04:20:23.151Z,0.00
2022-10-19T04:21:23.074Z,0.00
2022-10-19T04:22:23.231Z,0.00
2022-10-19T04:23:23.258Z,0.00
2022-10-19T04:24:23.061Z,0.00
2022-10-19T04:25:23.223Z,0.00
2022-10-19T04:26:23.159Z,0.00
2022-10-19T04:27:23.083Z,0.00
2022-10-19T04:28:23.588Z,0.00
2022-10-19T04:29:25.066Z,0.00
2022-10-19T04:30:23.425Z,0.00
2022-10-19T04:31:23.124Z,0.00
2022-10-19T04:32:23.498Z,0.00
2022-10-19T04:33:23.200Z,0.00
2022-10-19T04:34:22.998Z,0.00
2022-10-19T04:35:23.016Z,0.00
2022-10-19T04:36:22.816Z,0.00
2022-10-19T04:37:22.954Z,0.00
2022-10-19T04:38:22.839Z,0.00
2022-10-19T04:39:22.941Z,0.00
2022-10-19T04:40:22.843Z,0.00
2022-10-19T04:41:22.803Z,0.00
2022-10-19T04:42:22.954Z,0.00
2022-10-19T04:43:22.855Z,0.00
2022-10-19T04:45:22.799Z,0.00
2022-10-19T04:46:22.886Z,0.00
2022-10-19T04:47:24.036Z,0.00
2022-10-19T04:48:22.814Z,0.00
2022-10-19T04:49:22.936Z,0.00
2022-10-19T04:50:55.398Z,0.00
2022-10-19T04:51:23.283Z,0.00
2022-10-19T04:52:23.006Z,0.00
2022-10-19T04:53:25.747Z,0.00
2022-10-19T04:54:24.067Z,0.00
2022-10-19T04:55:22.679Z,0.00
2022-10-19T04:56:22.669Z,0.00
2022-10-19T04:57:22.826Z,0.00
2022-10-19T04:58:22.857Z,0.00
2022-10-19T04:59:23.312Z,0.00
2022-10-19T05:00:22.582Z,0.00
2022-10-19T05:01:22.734Z,0.00
2022-10-19T05:02:22.630Z,0.00
2022-10-19T05:03:22.816Z,0.00
2022-10-19T05:04:22.945Z,0.00
2022-10-19T05:05:22.596Z,0.00
2022-10-19T05:06:22.754Z,0.00
2022-10-19T05:07:22.683Z,0.00
2022-10-19T05:08:22.649Z,0.00
2022-10-19T05:09:23.166Z,0.00
2022-10-19T05:10:22.526Z,0.00
2022-10-19T05:11:22.683Z,0.00
2022-10-19T05:12:22.557Z,0.00
2022-10-19T05:13:23.430Z,0.00
2022-10-19T05:14:22.584Z,0.00
2022-10-19T05:15:22.464Z,0.00
2022-10-19T05:16:22.634Z,0.00
2022-10-19T05:17:22.477Z,0.00
2022-10-19T05:18:22.570Z,0.00
2022-10-19T05:19:22.471Z,0.00
2022-10-19T05:20:22.427Z,0.00
2022-10-19T05:21:22.478Z,0.00
2022-10-19T05:22:22.436Z,0.00
2022-10-19T05:23:23.132Z,0.00
2022-10-19T05:24:22.481Z,0.00
2022-10-19T05:25:22.465Z,0.00
2022-10-19T05:26:22.364Z,0.00
2022-10-19T05:27:22.463Z,0.00
2022-10-19T05:28:22.406Z,0.00
2022-10-19T05:29:22.464Z,0.00
2022-10-19T05:30:22.336Z,0.00
2022-10-19T05:31:22.362Z,0.00
2022-10-19T05:32:22.383Z,0.00
2022-10-19T05:33:22.366Z,0.00
2022-10-19T05:34:22.303Z,0.00
2022-10-19T05:35:23.159Z,0.00
2022-10-19T05:36:22.393Z,0.00
2022-10-19T05:37:22.312Z,0.00
2022-10-19T05:38:22.357Z,0.00
2022-10-19T05:39:22.336Z,0.00
2022-10-19T05:40:22.280Z,0.00
2022-10-19T05:41:22.189Z,0.00
2022-10-19T05:42:22.402Z,0.00
2022-10-19T05:43:22.234Z,0.00
2022-10-19T05:44:23.373Z,0.00
2022-10-19T05:45:22.304Z,0.00
2022-10-19T05:46:22.240Z,0.00
2022-10-19T05:47:26.194Z,0.00
2022-10-19T05:48:23.206Z,0.00
2022-10-19T05:49:22.182Z,0.00
2022-10-19T05:50:22.171Z,0.00
2022-10-19T05:51:22.149Z,0.00
2022-10-19T05:52:22.219Z,0.00
2022-10-19T05:53:22.104Z,0.00
2022-10-19T05:54:23.849Z,0.00
2022-10-19T05:55:22.105Z,0.00
2022-10-19T05:56:22.086Z,0.00
2022-10-19T05:57:22.053Z,0.00
2022-10-19T05:58:22.043Z,0.00
2022-10-19T05:59:23.135Z,5.62
2022-10-19T06:00:22.091Z,5.62
2022-10-19T06:01:22.192Z,5.62
2022-10-19T06:02:22.016Z,5.62
2022-10-19T06:03:22.057Z,5.62
2022-10-19T06:04:22.171Z,5.62
2022-10-19T06:05:22.008Z,5.62
2022-10-19T06:06:22.045Z,5.62
2022-10-19T06:07:21.997Z,5.62
2022-10-19T06:08:22.001Z,5.62
2022-10-19T06:09:22.313Z,5.62
2022-10-19T06:10:22.034Z,5.62
2022-10-19T06:11:22.150Z,11.25
2022-10-19T06:12:24.963Z,11.25
2022-10-19T06:13:23.700Z,11.25
2022-10-19T06:14:22.010Z,11.25
2022-10-19T06:15:21.938Z,11.25
2022-10-19T06:16:22.044Z,11.25
2022-10-19T06:17:21.933Z,11.25
2022-10-19T06:18:22.875Z,11.25
2022-10-19T06:19:21.907Z,11.25
2022-10-19T06:20:21.842Z,11.25
2022-10-19T06:21:21.917Z,11.25
2022-10-19T06:22:21.830Z,11.25
2022-10-19T06:23:22.751Z,16.88
2022-10-19T06:24:21.828Z,16.88
2022-10-19T06:25:24.320Z,16.88
2022-10-19T06:26:21.976Z,16.88
2022-10-19T06:27:21.825Z,16.88
2022-10-19T06:28:21.861Z,16.88
2022-10-19T06:29:21.970Z,16.88
2022-10-19T06:30:22.393Z,16.88
2022-10-19T06:31:21.776Z,16.88
2022-10-19T06:32:21.721Z,16.88
2022-10-19T06:33:21.729Z,16.88
2022-10-19T06:34:21.781Z,22.50
2022-10-19T06:35:22.461Z,16.88
2022-10-19T06:36:21.795Z,16.88
2022-10-19T06:37:22.220Z,22.50
2022-10-19T06:38:21.712Z,22.50
2022-10-19T06:39:21.770Z,22.50
2022-10-19T06:40:21.833Z,22.50
2022-10-19T06:41:21.674Z,22.50
2022-10-19T06:42:22.005Z,22.50
2022-10-19T06:43:21.686Z,28.12
2022-10-19T06:44:21.743Z,22.50
2022-10-19T06:45:21.606Z,22.50
2022-10-19T06:46:21.614Z,22.50
2022-10-19T06:47:21.711Z,28.12
2022-10-19T06:48:21.651Z,28.12
2022-10-19T06:49:22.345Z,28.12
2022-10-19T06:50:21.595Z,28.12
2022-10-19T06:51:21.605Z,28.12
2022-10-19T06:52:22.606Z,28.12
2022-10-19T06:53:21.555Z,28.12
2022-10-19T06:54:21.536Z,33.75
2022-10-19T06:55:21.539Z,33.75
2022-10-19T06:56:21.838Z,39.38
2022-10-19T06:57:21.580Z,39.38
2022-10-19T06:58:21.598Z,39.38
2022-10-19T06:59:21.604Z,39.38
2022-10-19T07:00:21.524Z,39.38
2022-10-19T07:01:21.620Z,39.38
2022-10-19T07:02:21.563Z,45.00
2022-10-19T07:03:21.426Z,45.00
2022-10-19T07:04:21.475Z,50.62
2022-10-19T07:05:21.438Z,56.25
2022-10-19T07:06:21.655Z,50.62
2022-10-19T07:07:21.426Z,61.88
2022-10-19T07:08:22.406Z,67.50
2022-10-19T07:09:21.420Z,67.50
2022-10-19T07:10:21.490Z,56.25
2022-10-19T07:11:21.502Z,56.25
2022-10-19T07:12:21.540Z,56.25
2022-10-19T07:13:21.537Z,61.88
2022-10-19T07:14:21.413Z,61.88
2022-10-19T07:15:21.358Z,61.88
2022-10-19T07:16:22.593Z,61.88
2022-10-19T07:17:22.404Z,61.88
2022-10-19T07:18:21.356Z,56.25
2022-10-19T07:19:21.346Z,50.62
2022-10-19T07:20:21.948Z,56.25
2022-10-19T07:21:21.939Z,61.88
2022-10-19T07:22:27.132Z,61.88
2022-10-19T07:23:22.314Z,61.88
2022-10-19T07:24:21.251Z,56.25
2022-10-19T07:25:21.406Z,56.25
2022-10-19T07:26:21.335Z,56.25
2022-10-19T07:27:21.222Z,61.88
2022-10-19T07:28:21.374Z,67.50
2022-10-19T07:29:21.303Z,67.50
2022-10-19T07:30:21.293Z,67.50
2022-10-19T07:31:21.226Z,56.25
2022-10-19T07:32:21.397Z,56.25
2022-10-19T07:33:21.154Z,61.88
2022-10-19T07:34:24.188Z,73.12
2022-10-19T07:35:21.226Z,78.75
2022-10-19T07:36:21.157Z,73.12
2022-10-19T07:37:21.381Z,73.12
2022-10-19T07:38:21.171Z,67.50
2022-10-19T07:39:21.038Z,67.50
2022-10-19T07:40:22.137Z,67.50
2022-10-19T07:41:21.092Z,73.12
2022-10-19T07:43:21.180Z,95.62
2022-10-19T07:44:21.218Z,84.38
2022-10-19T07:45:21.089Z,84.38
2022-10-19T07:46:21.094Z,90.00
2022-10-19T07:47:21.695Z,90.00
2022-10-19T07:48:21.020Z,90.00
2022-10-19T07:49:21.099Z,95.62
2022-10-19T07:50:21.015Z,95.62
2022-10-19T07:51:21.206Z,101.25
2022-10-19T07:52:21.104Z,90.00
2022-10-19T07:53:20.983Z,84.38
2022-10-19T07:54:21.217Z,84.38
2022-10-19T07:55:20.991Z,84.38
2022-10-19T07:56:21.225Z,84.38
2022-10-19T07:57:20.908Z,78.75
2022-10-19T07:58:20.954Z,84.38
2022-10-19T07:59:21.046Z,101.25
2022-10-19T08:00:21.010Z,112.50
2022-10-19T08:01:21.049Z,106.88
2022-10-19T08:02:20.954Z,106.88
2022-10-19T08:05:22.918Z,90.00
2022-10-19T08:06:20.839Z,112.50
2022-10-19T08:07:20.915Z,129.38
2022-10-19T08:08:20.951Z,123.75
2022-10-19T08:09:51.047Z,123.75
2022-10-19T08:10:22.911Z,129.38
2022-10-19T08:11:20.889Z,112.50
2022-10-19T08:12:20.773Z,106.88
2022-10-19T08:13:20.859Z,118.12
2022-10-19T08:14:20.745Z,135.00
2022-10-19T08:15:20.750Z,123.75
2022-10-19T08:16:21.613Z,123.75
2022-10-19T08:17:20.726Z,135.00
2022-10-19T08:18:21.062Z,151.88
2022-10-19T08:19:20.809Z,140.62
2022-10-19T08:20:20.811Z,129.38
2022-10-19T08:21:20.651Z,129.38
2022-10-19T08:22:20.753Z,129.38
2022-10-19T08:23:21.003Z,129.38
2022-10-19T08:24:20.973Z,151.88
2022-10-19T08:25:20.776Z,140.62
2022-10-19T08:26:20.659Z,140.62
2022-10-19T08:27:20.610Z,140.62
2022-10-19T08:28:20.828Z,135.00
2022-10-19T08:29:20.616Z,140.62
2022-10-19T08:30:21.167Z,146.25
2022-10-19T08:31:20.927Z,157.50
2022-10-19T08:32:24.545Z,151.88
2022-10-19T08:33:20.727Z,146.25
2022-10-19T08:34:20.657Z,140.62
2022-10-19T08:35:20.719Z,151.88
2022-10-19T08:36:20.594Z,157.50
2022-10-19T08:37:40.319Z,157.50
2022-10-19T08:38:21.857Z,151.88
2022-10-19T08:39:20.690Z,151.88
2022-10-19T08:40:20.774Z,151.88
2022-10-19T08:41:20.579Z,146.25
2022-10-19T08:42:20.555Z,151.88
2022-10-19T08:43:20.498Z,174.38
2022-10-19T08:44:21.211Z,191.25
2022-10-19T08:45:20.498Z,185.62
2022-10-19T08:46:20.695Z,163.12
2022-10-19T08:47:23.249Z,157.50
2022-10-19T08:48:21.504Z,157.50
2022-10-19T08:49:20.929Z,157.50
2022-10-19T08:50:20.952Z,157.50
2022-10-19T08:51:21.835Z,157.50
2022-10-19T08:52:21.650Z,151.88
2022-10-19T08:53:20.397Z,146.25
2022-10-19T08:54:20.787Z,140.62
2022-10-19T08:55:20.859Z,146.25
2022-10-19T08:56:38.911Z,151.88
2022-10-19T08:57:22.621Z,151.88
2022-10-19T08:58:20.386Z,151.88
2022-10-19T08:59:20.396Z,151.88
2022-10-19T09:00:20.491Z,157.50
2022-10-19T09:01:20.550Z,157.50
2022-10-19T09:02:20.251Z,180.00
2022-10-19T09:03:32.128Z,163.12
2022-10-19T09:04:21.423Z,185.62
2022-10-19T09:05:20.336Z,180.00
2022-10-19T09:06:21.539Z,180.00
2022-10-19T09:07:20.174Z,180.00
2022-10-19T09:08:20.328Z,185.62
2022-10-19T09:09:20.293Z,185.62
2022-10-19T09:10:20.299Z,185.62
2022-10-19T09:11:20.461Z,174.38
2022-10-19T09:12:20.416Z,168.75
2022-10-19T09:13:20.158Z,168.75
2022-10-19T09:14:20.189Z,168.75
2022-10-19T09:15:20.364Z,168.75
2022-10-19T09:16:20.230Z,174.38
2022-10-19T09:17:20.181Z,168.75
2022-10-19T09:18:20.269Z,168.75
2022-10-19T09:19:20.083Z,163.12
2022-10-19T09:20:20.891Z,163.12
2022-10-19T09:21:20.330Z,168.75
2022-10-19T09:22:20.928Z,174.38
2022-10-19T09:23:20.197Z,174.38
2022-10-19T09:24:20.222Z,168.75
2022-10-19T09:25:21.015Z,174.38
2022-10-19T09:26:20.050Z,180.00
2022-10-19T09:27:20.149Z,185.62
2022-10-19T09:28:20.037Z,196.88
2022-10-19T09:29:20.014Z,208.12
2022-10-19T09:30:20.668Z,270.00
2022-10-19T09:31:20.047Z,337.50
2022-10-19T09:32:20.169Z,348.75
2022-10-19T09:33:20.015Z,354.38
2022-10-19T09:34:19.955Z,371.25
2022-10-19T09:35:20.035Z,365.62
2022-10-19T09:36:22.761Z,354.38
2022-10-19T09:37:26.106Z,348.75
2022-10-19T09:38:21.198Z,371.25
2022-10-19T09:39:20.894Z,360.00
2022-10-19T09:40:20.799Z,337.50
2022-10-19T09:41:20.607Z,292.50
2022-10-19T09:42:19.829Z,230.62
2022-10-19T09:43:19.962Z,225.00
2022-10-19T09:44:21.110Z,281.25
2022-10-19T09:45:19.999Z,275.62
2022-10-19T09:46:20.955Z,253.12
2022-10-19T09:47:20.349Z,258.75
2022-10-19T09:48:21.934Z,219.38
2022-10-19T09:49:20.588Z,213.75
2022-10-19T09:50:19.845Z,185.62
2022-10-19T09:51:21.028Z,180.00
2022-10-19T09:52:19.894Z,157.50
2022-10-19T09:53:19.887Z,236.25
2022-10-19T09:54:19.846Z,219.38
2022-10-19T09:55:20.032Z,258.75
2022-10-19T09:56:19.912Z,253.12
2022-10-19T09:57:19.719Z,258.75
2022-10-19T09:58:19.929Z,253.12
2022-10-19T09:59:19.780Z,258.75
2022-10-19T10:00:19.721Z,258.75
2022-10-19T10:01:19.898Z,258.75
2022-10-19T10:02:19.690Z,258.75
2022-10-19T10:03:19.680Z,258.75
2022-10-19T10:04:19.668Z,258.75
2022-10-19T10:05:19.719Z,264.38
2022-10-19T10:06:19.892Z,270.00
2022-10-19T10:07:19.760Z,275.62
2022-10-19T10:08:19.693Z,275.62
2022-10-19T10:09:19.633Z,275.62
2022-10-19T10:10:19.720Z,275.62
2022-10-19T10:11:19.644Z,275.62
2022-10-19T10:12:19.701Z,270.00
2022-10-19T10:13:19.655Z,270.00
2022-10-19T10:14:19.599Z,275.62
2022-10-19T10:15:19.697Z,275.62
2022-10-19T10:16:19.556Z,281.25
2022-10-19T10:17:19.896Z,270.00
2022-10-19T10:18:19.673Z,281.25
2022-10-19T10:19:20.270Z,281.25
2022-10-19T10:20:20.448Z,281.25
2022-10-19T10:21:24.413Z,281.25
2022-10-19T10:22:20.504Z,281.25
2022-10-19T10:23:19.578Z,281.25
2022-10-19T10:24:19.569Z,286.88
2022-10-19T10:25:19.666Z,292.50
2022-10-19T10:26:19.453Z,286.88
2022-10-19T10:27:19.459Z,281.25
2022-10-19T10:28:19.402Z,270.00
2022-10-19T10:29:19.466Z,281.25
2022-10-19T10:30:19.414Z,281.25
2022-10-19T10:31:19.395Z,286.88
2022-10-19T10:32:19.378Z,292.50
2022-10-19T10:33:27.238Z,303.75
2022-10-19T10:34:30.277Z,303.75
2022-10-19T10:35:21.428Z,303.75
2022-10-19T10:36:19.558Z,298.12
2022-10-19T10:37:19.402Z,253.12
2022-10-19T10:38:19.309Z,298.12
2022-10-19T10:39:19.491Z,309.38
2022-10-19T10:40:22.675Z,309.38
2022-10-19T10:41:20.354Z,331.88
2022-10-19T10:42:19.285Z,331.88
2022-10-19T10:43:19.206Z,337.50
2022-10-19T10:44:19.364Z,337.50
2022-10-19T10:45:19.271Z,348.75
2022-10-19T10:46:19.298Z,365.62
2022-10-19T10:47:19.253Z,360.00
2022-10-19T10:48:19.367Z,371.25
2022-10-19T10:49:19.263Z,343.12
2022-10-19T10:50:19.181Z,393.75
2022-10-19T10:51:19.204Z,360.00
2022-10-19T10:52:19.292Z,343.12
2022-10-19T10:53:19.862Z,382.50
2022-10-19T10:54:19.162Z,382.50
2022-10-19T10:55:19.491Z,382.50
2022-10-19T10:56:19.221Z,382.50
2022-10-19T10:57:19.255Z,315.00
2022-10-19T10:58:19.425Z,360.00
2022-10-19T10:59:19.175Z,360.00
2022-10-19T11:00:22.256Z,360.00
2022-10-19T11:01:19.533Z,264.38
2022-10-19T11:02:24.175Z,348.75
2022-10-19T11:03:19.264Z,264.38
2022-10-19T11:04:19.090Z,292.50
2022-10-19T11:05:21.925Z,270.00
2022-10-19T11:06:21.201Z,213.75
2022-10-19T11:07:19.494Z,202.50
2022-10-19T11:08:20.736Z,202.50
2022-10-19T11:09:19.076Z,202.50
2022-10-19T11:10:19.128Z,202.50
2022-10-19T11:11:21.892Z,202.50
2022-10-19T11:12:20.984Z,196.88
2022-10-19T11:13:19.279Z,196.88
2022-10-19T11:14:28.937Z,202.50
2022-10-19T11:16:19.175Z,208.12
2022-10-19T11:17:32.143Z,208.12
2022-10-19T11:18:19.632Z,213.75
2022-10-19T11:19:20.955Z,219.38
2022-10-19T11:20:18.991Z,219.38
2022-10-19T11:21:20.394Z,219.38
2022-10-19T11:22:22.435Z,219.38
2022-10-19T11:23:30.849Z,219.38
2022-10-19T11:24:19.196Z,213.75
2022-10-19T11:25:24.054Z,208.12
2022-10-19T11:26:18.919Z,202.50
2022-10-19T11:27:19.412Z,202.50
2022-10-19T11:28:34.664Z,213.75
2022-10-19T11:29:19.964Z,225.00
2022-10-19T11:30:22.512Z,225.00
2022-10-19T11:31:19.718Z,225.00
2022-10-19T11:32:20.020Z,230.62
2022-10-19T11:33:18.816Z,236.25
2022-10-19T11:34:21.227Z,230.62
2022-10-19T11:35:19.699Z,219.38
2022-10-19T11:36:20.331Z,258.75
2022-10-19T11:37:22.010Z,399.38
2022-10-19T11:38:43.173Z,421.88
2022-10-19T11:39:31.658Z,253.12
2022-10-19T11:40:24.956Z,236.25
2022-10-19T11:41:20.070Z,236.25
2022-10-19T11:42:19.556Z,236.25
2022-10-19T11:43:22.360Z,247.50
2022-10-19T11:44:19.200Z,236.25
2022-10-19T11:45:25.110Z,230.62
2022-10-19T11:46:40.722Z,258.75
2022-10-19T11:47:23.354Z,258.75
2022-10-19T11:48:19.180Z,264.38
2022-10-19T11:49:19.397Z,264.38
2022-10-19T11:50:29.613Z,258.75
2022-10-19T11:51:21.714Z,241.88
2022-10-19T11:52:19.540Z,236.25
2022-10-19T11:53:42.589Z,236.25
2022-10-19T11:54:26.905Z,225.00
2022-10-19T11:55:30.500Z,213.75
2022-10-19T11:56:34.785Z,236.25
2022-10-19T11:57:21.486Z,230.62
2022-10-19T11:58:38.686Z,236.25
2022-10-19T11:59:18.902Z,247.50
2022-10-19T12:00:38.275Z,253.12
2022-10-19T12:01:21.146Z,247.50
2022-10-19T12:02:19.271Z,236.25
2022-10-19T12:03:21.355Z,241.88
2022-10-19T12:04:18.572Z,253.12
2022-10-19T12:05:19.438Z,247.50
2022-10-19T12:06:18.485Z,247.50
2022-10-19T12:07:18.558Z,247.50
2022-10-19T12:09:18.390Z,748.12
2022-10-19T12:10:19.140Z,421.88
2022-10-19T12:11:19.399Z,360.00
2022-10-19T12:12:18.347Z,680.62
2022-10-19T12:13:18.444Z,855.00
2022-10-19T12:14:18.463Z,905.62
2022-10-19T12:15:18.792Z,905.62
2022-10-19T12:16:18.690Z,843.75
2022-10-19T12:17:20.894Z,866.25
2022-10-19T12:18:18.586Z,849.38
2022-10-19T12:19:21.577Z,315.00
2022-10-19T12:20:24.097Z,281.25
2022-10-19T12:21:18.369Z,275.62
2022-10-19T12:22:18.389Z,281.25
2022-10-19T12:23:18.519Z,275.62
2022-10-19T12:24:18.888Z,309.38
2022-10-19T12:25:18.832Z,309.38
2022-10-19T12:27:18.594Z,455.62
2022-10-19T12:28:23.622Z,928.12
2022-10-19T12:29:20.843Z,984.38
2022-10-19T12:30:20.784Z,933.75
2022-10-19T12:31:18.241Z,973.12
2022-10-19T12:32:19.011Z,1035.00
2022-10-19T12:33:18.685Z,1096.88
2022-10-19T12:34:18.385Z,1293.75
2022-10-19T12:36:19.720Z,877.50
2022-10-19T12:37:26.546Z,455.62
2022-10-19T12:38:38.749Z,641.25
2022-10-19T12:39:27.233Z,596.25
2022-10-19T12:40:18.615Z,652.50
2022-10-19T12:41:19.228Z,618.75
2022-10-19T12:42:20.337Z,663.75
2022-10-19T12:43:18.729Z,781.88
2022-10-19T12:44:18.456Z,894.38
2022-10-19T12:45:25.050Z,511.88
2022-10-19T12:46:20.287Z,607.50
2022-10-19T12:47:19.920Z,630.00
2022-10-19T12:48:23.417Z,405.00
2022-10-19T12:49:18.137Z,686.25
2022-10-19T12:50:25.287Z,326.25
2022-10-19T12:51:20.776Z,292.50
2022-10-19T12:52:18.148Z,247.50
2022-10-19T12:53:19.593Z,225.00
2022-10-19T12:54:17.999Z,202.50
2022-10-19T12:55:20.268Z,202.50
2022-10-19T12:56:18.095Z,219.38
2022-10-19T12:57:22.658Z,230.62
2022-10-19T12:58:28.035Z,236.25
2022-10-19T12:59:17.966Z,303.75
2022-10-19T13:00:20.928Z,331.88
2022-10-19T13:01:26.448Z,483.75
2022-10-19T13:02:17.948Z,894.38
2022-10-19T13:03:18.359Z,1158.75
2022-10-19T13:04:17.959Z,1164.38
2022-10-19T13:05:18.261Z,1299.38
2022-10-19T13:10:57.943Z,1726.88
2022-10-19T13:12:00.666Z,1681.88
2022-10-19T13:12:59.873Z,1726.88
2022-10-19T13:13:59.985Z,1760.62
2022-10-19T13:15:01.279Z,1805.62
2022-10-19T13:16:06.808Z,1620.00
2022-10-19T13:17:06.926Z,894.38
2022-10-19T13:18:00.302Z,1839.38
2022-10-19T13:18:59.200Z,1788.75