createdAt,value
2022-08-20T00:01:01.689Z,66.64
2022-08-20T00:01:53.984Z,66.46
2022-08-20T00:02:57.874Z,66.29
2022-08-20T00:03:53.979Z,66.18
2022-08-20T00:04:54.226Z,66.06
2022-08-20T00:06:01.640Z,65.78
2022-08-20T00:06:53.987Z,65.69
2022-08-20T00:07:54.145Z,65.45
2022-08-20T00:08:54.065Z,65.30
2022-08-20T00:09:53.911Z,65.29
2022-08-20T00:10:55.735Z,65.01
2022-08-20T00:11:53.957Z,64.54
2022-08-20T00:12:54.567Z,64.20
2022-08-20T00:13:56.690Z,63.85
2022-08-20T00:14:53.934Z,63.45
2022-08-20T00:15:54.449Z,63.09
2022-08-20T00:16:54.025Z,62.75
2022-08-20T00:17:54.899Z,62.70
2022-08-20T00:18:54.476Z,62.45
2022-08-20T00:19:53.949Z,62.02
2022-08-20T00:20:55.642Z,61.56
2022-08-20T00:21:58.180Z,61.23
2022-08-20T00:22:54.276Z,60.86
2022-08-20T00:23:55.569Z,60.68
2022-08-20T00:24:53.915Z,60.51
2022-08-20T00:25:54.516Z,60.36
2022-08-20T00:26:53.959Z,60.17
2022-08-20T00:27:53.952Z,59.84
2022-08-20T00:29:53.994Z,59.50
2022-08-20T00:30:53.987Z,59.22
2022-08-20T00:31:53.941Z,58.94
2022-08-20T00:32:58.018Z,58.96
2022-08-20T00:33:54.570Z,59.06
2022-08-20T00:34:53.900Z,59.12
2022-08-20T00:35:57.941Z,59.11
2022-08-20T00:36:53.877Z,59.22
2022-08-20T00:37:57.455Z,58.94
2022-08-20T00:38:53.902Z,58.76
2022-08-20T00:39:53.978Z,58.52
2022-08-20T00:40:56.442Z,58.34
2022-08-20T00:41:53.972Z,57.98
2022-08-20T00:42:58.245Z,58.08
2022-08-20T00:44:09.288Z,58.21
2022-08-20T00:44:53.857Z,57.84
2022-08-20T00:45:56.565Z,57.60
2022-08-20T00:46:54.760Z,57.39
2022-08-20T00:47:55.757Z,57.06
2022-08-20T00:48:56.320Z,56.67
2022-08-20T00:49:53.874Z,56.32
2022-08-20T00:50:57.997Z,56.18
2022-08-20T00:51:57.788Z,56.07
2022-08-20T00:52:54.728Z,55.64
2022-08-20T00:53:56.542Z,54.99
2022-08-20T00:54:58.855Z,54.65
2022-08-20T00:55:54.024Z,54.37
2022-08-20T00:57:03.717Z,54.32
2022-08-20T00:58:01.369Z,53.91
2022-08-20T00:58:55.211Z,53.33
2022-08-20T01:00:53.921Z,53.02
2022-08-20T01:01:55.138Z,52.84
2022-08-20T01:02:54.935Z,52.51
2022-08-20T01:03:56.727Z,52.52
2022-08-20T01:04:55.417Z,52.55
2022-08-20T01:05:54.179Z,52.62
2022-08-20T01:06:53.960Z,52.40
2022-08-20T01:07:55.788Z,52.44
2022-08-20T01:08:54.207Z,52.42
2022-08-20T01:11:05.121Z,52.41
2022-08-20T01:11:55.386Z,52.31
2022-08-20T01:12:59.208Z,52.27
2022-08-20T01:13:54.947Z,52.25
2022-08-20T01:14:55.794Z,52.16
2022-08-20T01:15:56.571Z,52.16
2022-08-20T01:16:58.782Z,52.29
2022-08-20T01:17:58.849Z,52.18
2022-08-20T01:18:55.301Z,52.51
2022-08-20T01:20:58.424Z,52.80
2022-08-20T01:26:56.080Z,52.85
2022-08-20T01:27:56.185Z,52.96
2022-08-20T01:28:58.095Z,53.25
2022-08-20T01:29:54.675Z,53.42
2022-08-20T01:30:54.819Z,53.58
2022-08-20T01:31:54.047Z,53.68
2022-08-20T01:32:53.935Z,53.79
2022-08-20T01:33:56.477Z,53.88
2022-08-20T01:34:53.896Z,53.75
2022-08-20T01:35:55.122Z,53.81
2022-08-20T01:36:57.582Z,53.79
2022-08-20T01:37:54.900Z,53.84
2022-08-20T01:38:54.882Z,53.86
2022-08-20T01:39:54.388Z,54.03
2022-08-20T01:40:59.651Z,54.22
2022-08-20T01:42:59.247Z,54.47
2022-08-20T01:44:53.989Z,54.72
2022-08-20T01:45:54.679Z,55.05
2022-08-20T01:46:57.836Z,55.18
2022-08-20T01:49:59.975Z,55.37
2022-08-20T01:51:05.187Z,55.29
2022-08-20T01:51:55.748Z,55.17
2022-08-20T01:53:56.091Z,55.74
2022-08-20T01:54:53.919Z,55.63
2022-08-20T01:55:53.925Z,55.79
2022-08-20T01:56:58.439Z,55.85
2022-08-20T01:57:54.059Z,56.02
2022-08-20T01:58:58.842Z,56.22
2022-08-20T02:01:55.006Z,56.32
2022-08-20T02:06:58.309Z,56.12
2022-08-20T02:15:54.561Z,55.13
2022-08-20T02:21:59.371Z,54.65
2022-08-20T02:22:57.162Z,54.43
2022-08-20T02:23:53.870Z,54.64
2022-08-20T02:24:54.311Z,54.67
2022-08-20T02:25:54.055Z,54.70
2022-08-20T02:26:54.009Z,54.73
2022-08-20T02:27:55.755Z,54.42
2022-08-20T02:28:55.922Z,54.53
2022-08-20T02:29:54.555Z,54.80
2022-08-20T02:30:55.624Z,54.70
2022-08-20T02:32:23.494Z,54.72
2022-08-20T02:34:21.619Z,55.01
2022-08-20T02:34:53.801Z,54.95
2022-08-20T02:35:57.019Z,55.27
2022-08-20T02:36:55.162Z,55.28
2022-08-20T02:37:55.416Z,55.25
2022-08-20T02:38:53.954Z,55.13
2022-08-20T02:39:53.859Z,55.35
2022-08-20T02:40:55.648Z,55.27
2022-08-20T02:41:54.624Z,55.49
2022-08-20T02:42:54.745Z,55.63
2022-08-20T02:43:53.852Z,55.75
2022-08-20T02:44:54.532Z,55.85
2022-08-20T02:45:53.773Z,55.55
2022-08-20T02:46:53.888Z,55.67
2022-08-20T02:47:54.543Z,55.66
2022-08-20T02:48:53.828Z,55.67
2022-08-20T02:49:54.506Z,56.05
2022-08-20T02:50:57.014Z,56.23
2022-08-20T02:51:53.827Z,56.02
2022-08-20T02:52:55.549Z,55.94
2022-08-20T02:53:54.426Z,55.65
2022-08-20T02:54:53.953Z,55.69
2022-08-20T02:55:54.082Z,55.73
2022-08-20T02:56:54.043Z,55.91
2022-08-20T02:57:55.560Z,55.90
2022-08-20T02:58:53.851Z,55.82
2022-08-20T02:59:53.982Z,55.97
2022-08-20T03:00:56.926Z,55.99
2022-08-20T03:01:59.132Z,55.92
2022-08-20T03:02:54.113Z,56.20
2022-08-20T03:03:57.224Z,56.28
2022-08-20T03:04:53.877Z,56.67
2022-08-20T03:05:57.303Z,56.84
2022-08-20T03:06:53.792Z,57.16
2022-08-20T03:07:56.960Z,58.02
2022-08-20T03:08:54.441Z,59.12
2022-08-20T03:09:53.949Z,59.76
2022-08-20T03:10:53.953Z,60.91
2022-08-20T03:11:54.437Z,61.33
2022-08-20T03:12:54.494Z,61.22
2022-08-20T03:13:53.911Z,61.25
2022-08-20T03:14:53.793Z,60.42
2022-08-20T03:15:58.807Z,60.37
2022-08-20T03:16:53.832Z,60.04
2022-08-20T03:17:54.107Z,60.06
2022-08-20T03:18:53.972Z,60.22
2022-08-20T03:19:53.860Z,60.43
2022-08-20T03:20:54.074Z,60.70
2022-08-20T03:21:54.145Z,60.77
2022-08-20T03:22:54.395Z,60.50
2022-08-20T03:23:53.823Z,60.79
2022-08-20T03:24:54.070Z,60.68
2022-08-20T03:25:53.975Z,60.81
2022-08-20T03:26:53.902Z,60.98
2022-08-20T03:27:54.811Z,61.43
2022-08-20T03:28:53.967Z,61.66
2022-08-20T03:29:53.839Z,61.90
2022-08-20T03:30:56.132Z,62.32
2022-08-20T03:31:53.842Z,62.83
2022-08-20T03:32:55.112Z,63.41
2022-08-20T03:33:53.986Z,63.92
2022-08-20T03:34:53.792Z,64.40
2022-08-20T03:35:53.773Z,64.82
2022-08-20T03:36:53.766Z,65.40
2022-08-20T03:37:54.685Z,65.42
2022-08-20T03:38:53.917Z,65.93
2022-08-20T03:39:53.879Z,66.28
2022-08-20T03:40:54.085Z,66.81
2022-08-20T03:41:53.824Z,67.19
2022-08-20T03:42:54.117Z,67.41
2022-08-20T03:43:54.882Z,68.65
2022-08-20T03:44:58.872Z,68.92
2022-08-20T03:45:53.847Z,69.32
2022-08-20T03:46:54.535Z,69.69
2022-08-20T03:47:55.201Z,69.93
2022-08-20T03:49:00.310Z,70.20
2022-08-20T03:49:58.307Z,70.58
2022-08-20T03:50:53.764Z,70.98
2022-08-20T03:51:57.974Z,71.23
2022-08-20T03:52:54.843Z,71.51
2022-08-20T03:53:53.722Z,72.26
2022-08-20T03:54:53.753Z,72.32
2022-08-20T03:56:00.449Z,72.76
2022-08-20T03:56:53.807Z,72.71
2022-08-20T03:59:54.912Z,73.22
2022-08-20T04:00:54.442Z,73.43
2022-08-20T04:01:54.894Z,73.71
2022-08-20T04:05:54.305Z,74.28
2022-08-20T04:06:54.082Z,74.50
2022-08-20T04:07:53.835Z,74.77
2022-08-20T04:08:54.505Z,74.69
2022-08-20T04:10:54.909Z,75.04
2022-08-20T04:13:53.952Z,75.05
2022-08-20T04:14:54.071Z,75.19
2022-08-20T04:15:55.711Z,75.22
2022-08-20T04:16:53.726Z,75.30
2022-08-20T04:17:54.374Z,75.31
2022-08-20T04:18:56.243Z,75.39
2022-08-20T04:19:53.795Z,75.43
2022-08-20T04:20:55.541Z,75.35
2022-08-20T04:21:53.883Z,75.41
2022-08-20T04:22:58.431Z,75.53
2022-08-20T04:23:53.733Z,75.65
2022-08-20T04:24:53.823Z,75.50
2022-08-20T04:25:56.615Z,75.61
2022-08-20T04:26:55.065Z,75.62
2022-08-20T04:27:53.767Z,75.69
2022-08-20T04:28:55.965Z,75.78
2022-08-20T04:29:53.720Z,75.79
2022-08-20T04:30:54.200Z,75.75
2022-08-20T04:31:53.806Z,75.93
2022-08-20T04:32:55.516Z,75.85
2022-08-20T04:34:53.813Z,75.95
2022-08-20T04:35:54.929Z,75.99
2022-08-20T04:36:53.785Z,76.04
2022-08-20T04:38:01.600Z,76.06
2022-08-20T04:38:53.735Z,76.13
2022-08-20T04:40:03.119Z,76.25
2022-08-20T04:40:54.368Z,76.23
2022-08-20T04:41:53.785Z,76.28
2022-08-20T04:42:54.030Z,76.58
2022-08-20T04:43:55.336Z,76.64
2022-08-20T04:44:53.739Z,76.68
2022-08-20T04:45:55.501Z,76.82
2022-08-20T04:46:53.771Z,76.98
2022-08-20T04:47:54.109Z,77.01
2022-08-20T04:48:54.046Z,77.15
2022-08-20T04:50:54.656Z,77.44
2022-08-20T04:51:54.858Z,77.45
2022-08-20T04:52:53.687Z,77.46
2022-08-20T04:53:54.825Z,77.38
2022-08-20T04:54:56.347Z,77.45
2022-08-20T04:55:55.607Z,77.48
2022-08-20T04:57:54.774Z,77.88
2022-08-20T04:58:55.700Z,77.82
2022-08-20T04:59:58.931Z,77.99
2022-08-20T05:00:56.604Z,77.91
2022-08-20T05:01:53.688Z,78.14
2022-08-20T05:02:53.683Z,78.18
2022-08-20T05:03:55.197Z,78.27
2022-08-20T05:04:53.706Z,78.23
2022-08-20T05:05:54.460Z,78.35
2022-08-20T05:06:53.770Z,78.39
2022-08-20T05:07:53.839Z,78.54
2022-08-20T05:10:58.121Z,78.90
2022-08-20T05:11:53.713Z,78.88
2022-08-20T05:12:57.097Z,78.91
2022-08-20T05:13:54.104Z,78.85
2022-08-20T05:14:55.179Z,78.84
2022-08-20T05:15:54.179Z,78.91
2022-08-20T05:18:00.868Z,78.89
2022-08-20T05:19:54.082Z,78.84
2022-08-20T05:21:53.821Z,78.76
2022-08-20T05:22:56.329Z,78.78
2022-08-20T05:23:54.047Z,78.86
2022-08-20T05:24:53.961Z,78.80
2022-08-20T05:25:53.717Z,78.84
2022-08-20T05:26:56.157Z,78.84
2022-08-20T05:28:58.372Z,78.86
2022-08-20T05:30:54.797Z,78.90
2022-08-20T05:31:54.202Z,78.96
2022-08-20T05:32:53.676Z,78.98
2022-08-20T05:33:56.982Z,79.09
2022-08-20T05:34:54.801Z,79.13
2022-08-20T05:35:55.564Z,79.22
2022-08-20T05:36:54.014Z,79.32
2022-08-20T05:37:54.452Z,79.40
2022-08-20T05:38:54.999Z,79.52
2022-08-20T05:39:53.938Z,79.61
2022-08-20T05:40:53.997Z,79.66
2022-08-20T05:41:53.752Z,79.71
2022-08-20T05:42:54.042Z,79.83
2022-08-20T05:44:53.981Z,80.08
2022-08-20T05:45:56.517Z,80.04
2022-08-20T05:47:56.633Z,80.14
2022-08-20T05:51:53.805Z,80.35
2022-08-20T05:54:55.711Z,80.51
2022-08-20T05:55:54.812Z,80.55
2022-08-20T05:58:00.470Z,80.66
2022-08-20T05:59:53.804Z,80.78
2022-08-20T06:03:03.042Z,80.90
2022-08-20T06:04:56.294Z,80.97
2022-08-20T06:05:53.694Z,81.02
2022-08-20T06:08:07.113Z,81.07
2022-08-20T06:08:53.943Z,81.12
2022-08-20T06:10:53.986Z,81.24
2022-08-20T06:11:53.670Z,81.28
2022-08-20T06:12:53.670Z,81.29
2022-08-20T06:13:53.645Z,81.32
2022-08-20T06:14:53.724Z,81.35
2022-08-20T06:16:57.266Z,81.43
2022-08-20T06:17:58.447Z,81.41
2022-08-20T06:18:53.824Z,81.44
2022-08-20T06:19:53.620Z,81.47
2022-08-20T06:24:53.914Z,81.58
2022-08-20T06:25:53.972Z,81.64
2022-08-20T06:26:58.862Z,81.65
2022-08-20T06:27:53.703Z,81.69
2022-08-20T06:28:54.290Z,81.75
2022-08-20T06:29:54.092Z,81.76
2022-08-20T06:30:53.707Z,81.71
2022-08-20T06:31:54.536Z,81.64
2022-08-20T06:33:53.702Z,81.57
2022-08-20T06:34:54.148Z,81.59
2022-08-20T06:35:53.831Z,81.62
2022-08-20T06:36:53.665Z,81.59
2022-08-20T06:37:55.142Z,81.54
2022-08-20T06:38:55.084Z,81.50
2022-08-20T06:39:54.254Z,81.48
2022-08-20T06:40:53.662Z,81.43
2022-08-20T06:41:55.795Z,81.37
2022-08-20T06:42:53.884Z,81.34
2022-08-20T06:43:54.156Z,81.35
2022-08-20T06:44:53.636Z,81.35
2022-08-20T06:45:56.491Z,81.32
2022-08-20T06:46:57.133Z,81.27
2022-08-20T06:47:56.056Z,81.28
2022-08-20T06:49:53.626Z,81.31
2022-08-20T06:51:53.630Z,81.28
2022-08-20T06:53:53.759Z,81.24
2022-08-20T06:55:56.354Z,81.21
2022-08-20T06:59:56.039Z,81.15
2022-08-20T07:01:56.700Z,81.11
2022-08-20T07:02:53.640Z,81.11
2022-08-20T07:03:54.467Z,81.12
2022-08-20T07:04:55.899Z,81.12
2022-08-20T07:05:53.690Z,81.17
2022-08-20T07:06:54.618Z,81.21
2022-08-20T07:07:53.675Z,81.25
2022-08-20T07:08:55.933Z,81.29
2022-08-20T07:10:00.843Z,81.35
2022-08-20T07:10:53.824Z,81.39
2022-08-20T07:12:53.864Z,81.46
2022-08-20T07:13:53.606Z,81.45
2022-08-20T07:14:53.590Z,81.48
2022-08-20T07:15:53.975Z,81.55
2022-08-20T07:18:00.921Z,81.69
2022-08-20T07:19:53.601Z,81.71
2022-08-20T07:21:53.805Z,81.70
2022-08-20T07:22:53.752Z,81.72
2022-08-20T07:24:53.800Z,81.76
2022-08-20T07:25:55.887Z,81.78
2022-08-20T07:26:56.831Z,81.80
2022-08-20T07:27:53.791Z,81.82
2022-08-20T07:30:03.164Z,81.91
2022-08-20T07:31:12.168Z,81.95
2022-08-20T07:32:53.783Z,82.01
2022-08-20T07:35:53.687Z,82.17
2022-08-20T07:37:55.092Z,82.19
2022-08-20T07:38:54.533Z,82.18
2022-08-20T07:42:03.063Z,82.04
2022-08-20T07:42:56.177Z,82.00
2022-08-20T07:43:53.626Z,81.99
2022-08-20T07:44:53.667Z,82.00
2022-08-20T07:45:55.961Z,82.02
2022-08-20T07:46:53.639Z,82.09
2022-08-20T07:47:54.651Z,82.19
2022-08-20T07:48:53.639Z,82.24
2022-08-20T07:49:53.563Z,82.27
2022-08-20T07:53:54.366Z,82.24
2022-08-20T07:54:53.562Z,82.24
2022-08-20T07:56:54.281Z,82.29
2022-08-20T07:57:53.669Z,82.28
2022-08-20T07:58:56.955Z,82.29
2022-08-20T08:00:53.925Z,82.35
2022-08-20T08:01:54.004Z,82.33
2022-08-20T08:02:53.693Z,82.30
2022-08-20T08:03:53.950Z,82.28
2022-08-20T08:04:53.811Z,82.25
2022-08-20T08:05:54.048Z,82.26
2022-08-20T08:06:54.217Z,82.29
2022-08-20T08:09:54.623Z,82.20
2022-08-20T08:11:57.625Z,82.19
2022-08-20T08:13:54.749Z,82.13
2022-08-20T08:14:56.501Z,82.08
2022-08-20T08:15:57.649Z,82.06
2022-08-20T08:16:57.522Z,82.06
2022-08-20T08:17:57.343Z,82.12
2022-08-20T08:18:58.575Z,82.18
2022-08-20T08:19:53.555Z,82.21
2022-08-20T08:20:55.234Z,82.25
2022-08-20T08:21:53.616Z,82.30
2022-08-20T08:22:54.013Z,82.32
2022-08-20T08:23:53.747Z,82.36
2022-08-20T08:24:57.620Z,82.36
2022-08-20T08:25:53.683Z,82.34
2022-08-20T08:26:53.575Z,82.33
2022-08-20T08:27:53.538Z,82.35
2022-08-20T08:28:53.512Z,82.35
2022-08-20T08:29:54.765Z,82.35
2022-08-20T08:30:53.565Z,82.36
2022-08-20T08:31:53.558Z,82.39
2022-08-20T08:38:54.912Z,82.52
2022-08-20T08:42:58.576Z,82.61
2022-08-20T08:44:54.756Z,82.70
2022-08-20T08:46:01.644Z,82.76
2022-08-20T08:47:01.231Z,82.80
2022-08-20T08:47:56.296Z,82.83
2022-08-20T08:50:57.623Z,82.83
2022-08-20T08:53:00.543Z,82.86
2022-08-20T08:59:00.839Z,83.07
2022-08-20T09:01:57.000Z,83.09
2022-08-20T09:03:07.863Z,83.13
2022-08-20T09:03:53.671Z,83.18
2022-08-20T09:04:56.913Z,83.26
2022-08-20T09:08:59.222Z,83.39
2022-08-20T09:09:54.196Z,83.42
2022-08-20T09:12:54.192Z,83.56
2022-08-20T09:13:55.441Z,83.58
2022-08-20T09:14:53.660Z,83.59
2022-08-20T09:15:53.609Z,83.62
2022-08-20T09:16:53.767Z,83.63
2022-08-20T09:17:53.583Z,83.63
2022-08-20T09:18:54.056Z,83.60
2022-08-20T09:22:53.838Z,83.61
2022-08-20T09:24:53.859Z,83.66
2022-08-20T09:25:53.543Z,83.67
2022-08-20T09:30:53.601Z,83.69
2022-08-20T09:32:06.074Z,83.69
2022-08-20T09:32:54.017Z,83.64
2022-08-20T09:33:53.933Z,83.66
2022-08-20T09:34:57.019Z,83.71
2022-08-20T09:35:53.588Z,83.76
2022-08-20T09:36:53.548Z,83.79
2022-08-20T09:39:53.709Z,83.82
2022-08-20T09:40:53.566Z,83.83
2022-08-20T09:41:53.574Z,83.84
2022-08-20T09:42:53.811Z,83.84
2022-08-20T09:43:53.620Z,83.85
2022-08-20T09:44:53.512Z,83.88
2022-08-20T09:45:53.659Z,83.92
2022-08-20T09:46:53.508Z,83.95
2022-08-20T09:51:53.682Z,84.05
2022-08-20T09:52:55.439Z,84.04
2022-08-20T09:55:56.051Z,84.06
2022-08-20T09:56:53.512Z,84.05
2022-08-20T09:57:54.080Z,84.01
2022-08-20T09:59:01.009Z,84.02
2022-08-20T09:59:59.652Z,84.04
2022-08-20T10:00:53.627Z,84.03
2022-08-20T10:01:53.610Z,84.04
2022-08-20T10:02:53.617Z,84.08
2022-08-20T10:03:53.574Z,84.10
2022-08-20T10:04:53.821Z,84.15
2022-08-20T10:06:53.618Z,84.20
2022-08-20T10:08:53.488Z,84.19
2022-08-20T10:09:53.627Z,84.19
2022-08-20T10:10:53.545Z,84.21
2022-08-20T10:11:53.523Z,84.23
2022-08-20T10:12:55.027Z,84.27
2022-08-20T10:19:53.960Z,84.37
2022-08-20T10:21:54.438Z,84.41
2022-08-20T10:23:53.548Z,84.43
2022-08-20T10:25:53.531Z,84.41
2022-08-20T10:26:57.197Z,84.41
2022-08-20T10:27:53.488Z,84.48
2022-08-20T10:28:53.753Z,84.52
2022-08-20T10:29:53.486Z,84.55
2022-08-20T10:30:53.525Z,84.55
2022-08-20T10:31:55.218Z,84.57
2022-08-20T10:32:53.643Z,84.60
2022-08-20T10:33:53.519Z,84.62
2022-08-20T10:34:53.602Z,84.65
2022-08-20T10:38:53.564Z,84.79
2022-08-20T10:39:54.940Z,84.81
2022-08-20T10:40:53.461Z,84.77
2022-08-20T10:41:53.486Z,84.74
2022-08-20T10:43:53.422Z,84.78
2022-08-20T10:44:53.551Z,84.76
2022-08-20T10:46:53.596Z,84.77
2022-08-20T10:51:53.654Z,84.81
2022-08-20T10:52:53.624Z,84.83
2022-08-20T10:53:53.519Z,84.79
2022-08-20T10:56:54.561Z,84.77
2022-08-20T10:58:53.763Z,84.72
2022-08-20T11:00:54.184Z,84.67
2022-08-20T11:04:54.879Z,84.72
2022-08-20T11:09:53.907Z,84.67
2022-08-20T11:10:53.703Z,84.66
2022-08-20T11:11:53.463Z,84.67
2022-08-20T11:12:53.608Z,84.74
2022-08-20T11:19:54.924Z,84.77
2022-08-20T11:20:53.545Z,84.79
2022-08-20T11:21:53.459Z,84.82
2022-08-20T11:22:54.541Z,84.85
2022-08-20T11:23:53.422Z,84.83
2022-08-20T11:24:54.176Z,84.85
2022-08-20T11:25:54.700Z,84.87
2022-08-20T11:26:53.584Z,84.88
2022-08-20T11:27:56.224Z,84.89
2022-08-20T11:28:53.488Z,84.92
2022-08-20T11:31:53.927Z,84.95
2022-08-20T11:33:53.460Z,84.97
2022-08-20T11:34:53.676Z,85.02
2022-08-20T11:40:53.472Z,85.13
2022-08-20T11:41:55.235Z,85.13
2022-08-20T11:44:17.443Z,85.10
2022-08-20T11:44:53.773Z,85.07
2022-08-20T11:46:53.485Z,84.99
2022-08-20T11:47:53.468Z,85.01
2022-08-20T11:48:53.380Z,85.04
2022-08-20T11:52:53.902Z,85.20
2022-08-20T11:53:53.465Z,85.22
2022-08-20T11:55:53.554Z,85.23
2022-08-20T11:56:53.458Z,85.24
2022-08-20T11:57:53.456Z,85.24
2022-08-20T11:59:55.927Z,85.24
2022-08-20T12:04:54.046Z,85.19
2022-08-20T12:05:53.445Z,85.21
2022-08-20T12:07:53.670Z,85.21
2022-08-20T12:08:53.386Z,85.24
2022-08-20T12:14:55.503Z,85.31
2022-08-20T12:15:55.712Z,85.29
2022-08-20T12:16:53.421Z,85.33
2022-08-20T12:17:54.174Z,85.36
2022-08-20T12:19:55.623Z,85.36
2022-08-20T12:21:53.402Z,85.40
2022-08-20T12:23:53.552Z,85.42
2022-08-20T12:24:54.607Z,85.40
2022-08-20T12:26:53.465Z,85.45
2022-08-20T12:28:55.736Z,85.49
2022-08-20T12:29:55.225Z,85.47
2022-08-20T12:30:53.394Z,85.52
2022-08-20T12:32:53.566Z,85.55
2022-08-20T12:37:02.872Z,85.63
2022-08-20T12:38:53.436Z,85.60
2022-08-20T12:39:57.965Z,85.56
2022-08-20T12:40:53.409Z,85.61
2022-08-20T12:41:53.376Z,85.64
2022-08-20T12:43:53.733Z,85.66
2022-08-20T12:45:53.847Z,85.66
2022-08-20T12:46:53.501Z,85.65
2022-08-20T12:47:53.613Z,85.67
2022-08-20T12:48:53.692Z,85.74
2022-08-20T12:50:53.468Z,85.69
2022-08-20T12:51:53.375Z,85.70
2022-08-20T12:52:53.386Z,85.77
2022-08-20T13:00:53.691Z,85.82
2022-08-20T13:01:54.743Z,85.85
2022-08-20T13:04:53.686Z,85.80
2022-08-20T13:09:53.576Z,85.74
2022-08-20T13:10:53.376Z,85.74
2022-08-20T13:12:53.709Z,85.75
2022-08-20T13:15:53.430Z,85.79
2022-08-20T13:16:58.230Z,85.79
2022-08-20T13:21:54.771Z,85.75
2022-08-20T13:24:53.706Z,85.75
2022-08-20T13:25:53.591Z,85.78
2022-08-20T13:26:53.667Z,85.75
2022-08-20T13:31:53.514Z,85.67
2022-08-20T13:32:53.421Z,85.71
2022-08-20T13:34:53.653Z,85.67
2022-08-20T13:36:55.472Z,85.72
2022-08-20T13:40:53.372Z,85.78
2022-08-20T13:42:53.965Z,85.80
2022-08-20T13:44:53.977Z,85.86
2022-08-20T13:47:55.855Z,85.83
2022-08-20T13:50:53.350Z,85.85
2022-08-20T13:52:53.495Z,85.87
2022-08-20T13:56:53.332Z,85.92
2022-08-20T13:59:56.290Z,86.00
2022-08-20T14:03:53.478Z,86.02
2022-08-20T14:05:54.032Z,85.97
2022-08-20T14:06:53.568Z,85.94
2022-08-20T14:08:53.406Z,85.96
2022-08-20T14:09:57.308Z,85.98
2022-08-20T14:11:53.370Z,85.97
2022-08-20T14:12:53.385Z,85.97
2022-08-20T14:13:53.302Z,86.01
2022-08-20T14:14:54.307Z,86.02
2022-08-20T14:18:53.460Z,86.00
2022-08-20T14:20:53.301Z,85.99
2022-08-20T14:21:53.311Z,86.00
2022-08-20T14:23:53.297Z,86.05
2022-08-20T14:25:53.545Z,86.07
2022-08-20T14:26:53.312Z,86.08
2022-08-20T14:27:54.354Z,86.07
2022-08-20T14:28:53.350Z,86.07
2022-08-20T14:30:53.802Z,86.03
2022-08-20T14:32:54.233Z,85.99
2022-08-20T14:34:54.020Z,85.99
2022-08-20T14:39:57.182Z,85.94
2022-08-20T14:41:53.388Z,85.89
2022-08-20T14:42:54.142Z,85.91
2022-08-20T14:44:53.760Z,85.94
2022-08-20T14:47:57.355Z,85.93
2022-08-20T14:48:53.572Z,85.93
2022-08-20T14:50:55.571Z,85.86
2022-08-20T14:52:53.815Z,85.83
2022-08-20T14:53:53.324Z,85.83
2022-08-20T14:54:53.270Z,85.85
2022-08-20T14:55:53.266Z,85.86
2022-08-20T14:57:54.408Z,85.88
2022-08-20T15:00:53.354Z,85.99
2022-08-20T15:03:53.340Z,85.96
2022-08-20T15:05:53.306Z,85.95
2022-08-20T15:07:54.386Z,85.93
2022-08-20T15:10:53.566Z,86.03
2022-08-20T15:12:53.347Z,85.96
2022-08-20T15:14:53.484Z,85.91
2022-08-20T15:15:53.997Z,85.90
2022-08-20T15:17:56.874Z,85.84
2022-08-20T15:18:58.157Z,85.82
2022-08-20T15:19:55.797Z,85.83
2022-08-20T15:20:53.329Z,85.87
2022-08-20T15:21:53.362Z,85.90
2022-08-20T15:22:54.207Z,85.94
2022-08-20T15:23:53.775Z,85.94
2022-08-20T15:25:53.596Z,85.98
2022-08-20T15:29:53.951Z,86.02
2022-08-20T15:30:53.305Z,85.98
2022-08-20T15:36:53.415Z,86.01
2022-08-20T15:37:55.006Z,86.00
2022-08-20T15:38:53.586Z,86.00
2022-08-20T15:40:53.419Z,85.95
2022-08-20T15:41:53.309Z,85.92
2022-08-20T15:45:53.635Z,85.70
2022-08-20T15:46:53.405Z,85.71
2022-08-20T15:48:00.460Z,85.70
2022-08-20T15:48:53.559Z,85.72
2022-08-20T15:51:10.271Z,85.80
2022-08-20T15:52:55.645Z,85.83
2022-08-20T15:58:02.079Z,85.71
2022-08-20T16:00:02.211Z,85.59
2022-08-20T16:01:23.963Z,85.56
2022-08-20T16:02:08.189Z,85.52
2022-08-20T16:02:59.842Z,85.53
2022-08-20T16:04:07.340Z,85.54
2022-08-20T16:05:06.557Z,85.53
2022-08-20T16:06:59.426Z,85.54
2022-08-20T16:08:59.633Z,85.53
2022-08-20T16:10:04.315Z,85.56
2022-08-20T16:12:58.578Z,85.64
2022-08-20T16:14:05.913Z,85.66
2022-08-20T16:17:03.665Z,85.72
2022-08-20T16:17:59.665Z,85.70
2022-08-20T16:18:54.775Z,85.71
2022-08-20T16:19:57.244Z,85.72
2022-08-20T16:20:56.297Z,85.73
2022-08-20T16:21:55.018Z,85.76
2022-08-20T16:23:55.534Z,85.82
2022-08-20T16:24:53.277Z,85.85
2022-08-20T16:26:09.638Z,85.91
2022-08-20T16:27:06.536Z,85.97
2022-08-20T16:29:08.794Z,86.03
2022-08-20T16:30:02.168Z,86.07
2022-08-20T16:32:01.273Z,86.10
2022-08-20T16:34:05.149Z,86.13
2022-08-20T16:35:59.748Z,86.20
2022-08-20T16:38:06.887Z,86.26
2022-08-20T16:39:02.719Z,86.28
2022-08-20T16:40:01.498Z,86.28
2022-08-20T16:42:55.437Z,86.22
2022-08-20T16:43:56.778Z,86.20
2022-08-20T16:44:57.394Z,86.18
2022-08-20T16:46:00.116Z,86.23
2022-08-20T16:47:03.005Z,86.25
2022-08-20T16:47:57.746Z,86.26
2022-08-20T16:48:58.451Z,86.32
2022-08-20T16:52:53.992Z,86.52
2022-08-20T16:53:53.503Z,86.56
2022-08-20T16:54:53.284Z,86.60
2022-08-20T16:55:54.018Z,86.60
2022-08-20T16:57:02.519Z,86.58
2022-08-20T16:58:53.300Z,86.61
2022-08-20T17:01:07.890Z,86.66
2022-08-20T17:03:53.236Z,86.61
2022-08-20T17:05:57.186Z,86.56
2022-08-20T17:08:53.808Z,86.57
2022-08-20T17:11:53.423Z,86.54
2022-08-20T17:12:57.242Z,86.51
2022-08-20T17:17:56.023Z,86.59
2022-08-20T17:21:53.390Z,86.58
2022-08-20T17:24:53.390Z,86.57
2022-08-20T17:27:10.190Z,86.60
2022-08-20T17:27:53.684Z,86.59
2022-08-20T17:28:56.882Z,86.58
2022-08-20T17:29:56.554Z,86.57
2022-08-20T17:30:53.648Z,86.54
2022-08-20T17:37:54.839Z,86.49
2022-08-20T17:41:01.515Z,86.49
2022-08-20T17:41:59.890Z,86.50
2022-08-20T17:44:01.760Z,86.50
2022-08-20T17:45:55.054Z,86.51
2022-08-20T17:46:54.536Z,86.51
2022-08-20T17:48:55.428Z,86.53
2022-08-20T17:50:03.778Z,86.52
2022-08-20T17:50:55.212Z,86.53
2022-08-20T17:51:55.462Z,86.54
2022-08-20T17:52:58.287Z,86.56
2022-08-20T17:53:57.245Z,86.54
2022-08-20T17:57:00.163Z,86.60
2022-08-20T17:57:59.380Z,86.57
2022-08-20T17:59:03.249Z,86.55
2022-08-20T18:00:02.415Z,86.54
2022-08-20T18:00:53.273Z,86.57
2022-08-20T18:01:53.773Z,86.61
2022-08-20T18:02:56.049Z,86.64
2022-08-20T18:03:54.934Z,86.66
2022-08-20T18:04:54.111Z,86.68
2022-08-20T18:06:04.401Z,86.70
2022-08-20T18:08:06.862Z,86.65
2022-08-20T18:08:58.172Z,86.61
2022-08-20T18:10:02.428Z,86.61
2022-08-20T18:11:05.096Z,86.61
2022-08-20T18:11:56.689Z,86.57
2022-08-20T18:13:02.412Z,86.55
2022-08-20T18:14:10.105Z,86.57
2022-08-20T18:15:08.264Z,86.61
2022-08-20T18:15:58.015Z,86.63
2022-08-20T18:16:59.893Z,86.62
2022-08-20T18:18:02.852Z,86.62
2022-08-20T18:19:06.847Z,86.65
2022-08-20T18:20:11.450Z,86.68
2022-08-20T18:21:11.179Z,86.72
2022-08-20T18:22:01.860Z,86.75
2022-08-20T18:23:00.234Z,86.76
2022-08-20T18:24:02.410Z,86.79
2022-08-20T18:25:02.788Z,86.83
2022-08-20T18:26:00.920Z,86.88
2022-08-20T18:26:59.397Z,86.88
2022-08-20T18:27:56.675Z,86.90
2022-08-20T18:28:59.096Z,86.93
2022-08-20T18:30:58.109Z,86.94
2022-08-20T18:33:04.888Z,86.93
2022-08-20T18:33:53.446Z,86.92
2022-08-20T18:34:53.851Z,86.90
2022-08-20T18:36:07.820Z,86.87
2022-08-20T18:37:00.963Z,86.88
2022-08-20T18:37:53.495Z,86.88
2022-08-20T18:39:02.089Z,86.92
2022-08-20T18:42:00.798Z,86.97
2022-08-20T18:44:55.073Z,86.93
2022-08-20T18:45:53.407Z,86.91
2022-08-20T18:47:53.565Z,86.94
2022-08-20T18:48:59.281Z,86.93
2022-08-20T18:50:57.655Z,86.91
2022-08-20T18:51:53.401Z,86.85
2022-08-20T18:53:03.653Z,86.87
2022-08-20T18:53:53.307Z,86.95
2022-08-20T18:54:57.334Z,87.03
2022-08-20T18:56:02.968Z,87.06
2022-08-20T18:57:11.132Z,87.06
2022-08-20T19:05:02.032Z,87.13
2022-08-20T19:06:11.166Z,87.13
2022-08-20T19:07:54.746Z,87.06
2022-08-20T19:09:04.313Z,87.02
2022-08-20T19:10:06.687Z,87.01
2022-08-20T19:11:07.292Z,87.00
2022-08-20T19:12:01.828Z,86.97
2022-08-20T19:13:15.536Z,86.96
2022-08-20T19:15:02.997Z,86.96
2022-08-20T19:17:05.081Z,86.92
2022-08-20T19:18:06.804Z,86.91