createdAt,value
2016-12-19T00:00:57.661Z,6.66
2016-12-19T00:01:57.990Z,6.57
2016-12-19T00:02:57.689Z,6.54
2016-12-19T00:03:57.702Z,6.54
2016-12-19T00:04:57.716Z,6.51
2016-12-19T00:05:57.734Z,6.56
2016-12-19T00:06:58.059Z,6.67
2016-12-19T00:07:58.076Z,6.67
2016-12-19T00:08:57.456Z,6.67
2016-12-19T00:09:57.787Z,6.75
2016-12-19T00:10:57.804Z,6.67
2016-12-19T00:11:58.129Z,6.74
2016-12-19T00:12:57.832Z,6.63
2016-12-19T00:13:57.841Z,6.6
2016-12-19T00:14:57.866Z,6.66
2016-12-19T00:15:58.190Z,6.49
2016-12-19T00:16:58.198Z,6.46
2016-12-19T00:17:57.902Z,6.38
2016-12-19T00:18:57.940Z,6.2
2016-12-19T00:19:57.929Z,6.28
2016-12-19T00:20:57.944Z,6.31
2016-12-19T00:21:58.277Z,6.38
2016-12-19T00:22:57.658Z,6.3
2016-12-19T00:23:57.987Z,6.27
2016-12-19T00:24:58.005Z,6.36
2016-12-19T00:25:58.015Z,6.31
2016-12-19T00:26:58.342Z,6.31
2016-12-19T00:27:58.375Z,6.38
2016-12-19T00:28:58.068Z,6.26
2016-12-19T00:29:57.765Z,6.28
2016-12-19T00:30:58.084Z,6.38
2016-12-19T00:31:58.102Z,6.36
2016-12-19T00:32:58.114Z,6.46
2016-12-19T00:33:58.448Z,6.45
2016-12-19T00:34:58.146Z,6.52
2016-12-19T00:35:58.160Z,6.52
2016-12-19T00:36:58.172Z,6.48
2016-12-19T00:37:58.501Z,6.44
2016-12-19T00:38:58.513Z,6.49
2016-12-19T00:39:58.212Z,6.45
2016-12-19T00:40:57.905Z,6.52
2016-12-19T00:41:57.931Z,6.66
2016-12-19T00:42:57.942Z,6.67
2016-12-19T00:44:13.158Z,6.64
2016-12-19T00:44:58.280Z,6.66
2016-12-19T00:45:58.296Z,6.62
2016-12-19T00:46:58.311Z,6.56
2016-12-19T00:47:58.324Z,6.54
2016-12-19T00:48:58.338Z,6.48
2016-12-19T00:49:58.351Z,6.45
2016-12-19T00:50:58.365Z,6.39
2016-12-19T00:51:58.065Z,6.46
2016-12-19T00:52:58.392Z,6.52
2016-12-19T00:53:58.419Z,6.51
2016-12-19T00:54:58.740Z,6.52
2016-12-19T00:55:58.437Z,6.67
2016-12-19T00:56:58.470Z,6.54
2016-12-19T00:57:58.465Z,6.54
2016-12-19T00:58:58.795Z,6.44
2016-12-19T00:59:58.180Z,6.42
2016-12-19T01:00:58.505Z,6.49
2016-12-19T01:01:58.840Z,6.42
2016-12-19T01:02:58.536Z,6.46
2016-12-19T01:03:58.674Z,6.36
2016-12-19T01:04:58.566Z,6.45
2016-12-19T01:05:58.578Z,6.38
2016-12-19T01:06:58.909Z,6.42
2016-12-19T01:07:58.924Z,6.42
2016-12-19T01:08:58.308Z,6.51
2016-12-19T01:09:58.635Z,6.46
2016-12-19T01:10:58.663Z,6.35
2016-12-19T01:11:58.670Z,6.36
2016-12-19T01:12:58.677Z,6.33
2016-12-19T01:13:58.691Z,6.45
2016-12-19T01:14:58.707Z,6.33
2016-12-19T01:15:58.606Z,6.42
2016-12-19T01:16:58.735Z,6.2
2016-12-19T01:17:58.430Z,6.27
2016-12-19T01:18:58.767Z,6.26
2016-12-19T01:19:59.091Z,6.24
2016-12-19T01:20:58.787Z,6.16
2016-12-19T01:21:59.138Z,6.08
2016-12-19T01:22:58.499Z,6.27
2016-12-19T01:23:58.833Z,6.19
2016-12-19T01:24:58.851Z,6.09
2016-12-19T01:25:58.860Z,6.09
2016-12-19T01:26:59.188Z,6.14
2016-12-19T01:27:58.591Z,6.27
2016-12-19T01:28:59.215Z,6.41
2016-12-19T01:29:59.225Z,6.33
2016-12-19T01:30:58.612Z,6.38
2016-12-19T01:31:58.939Z,6.22
2016-12-19T01:32:58.960Z,6.28
2016-12-19T01:33:59.285Z,6.31
2016-12-19T01:34:58.682Z,6.35
2016-12-19T01:35:58.680Z,6.39
2016-12-19T01:36:58.695Z,6.41
2016-12-19T01:37:58.709Z,6.41
2016-12-19T01:38:58.724Z,6.41
2016-12-19T01:39:59.073Z,6.41
2016-12-19T01:40:59.084Z,6.3
2016-12-19T01:41:59.084Z,6.24
2016-12-19T01:42:58.779Z,6.12
2016-12-19T01:43:59.107Z,6.11
2016-12-19T01:44:59.129Z,6.12
2016-12-19T01:45:58.827Z,6.14
2016-12-19T01:46:59.484Z,6.26
2016-12-19T01:47:59.478Z,6.26
2016-12-19T01:48:59.180Z,6.2
2016-12-19T01:49:59.197Z,6.16
2016-12-19T01:50:58.887Z,6.2
2016-12-19T01:51:58.907Z,6.07
2016-12-19T01:52:59.236Z,6.12
2016-12-19T01:53:58.936Z,6.04
2016-12-19T01:54:59.273Z,5.97
2016-12-19T01:55:59.280Z,5.99
2016-12-19T01:56:59.293Z,5.76
2016-12-19T01:57:58.987Z,5.75
2016-12-19T01:58:59.637Z,5.9
2016-12-19T01:59:59.021Z,5.8
2016-12-19T02:00:59.032Z,5.71
2016-12-19T02:01:59.361Z,5.68
2016-12-19T02:02:59.057Z,5.87
2016-12-19T02:03:59.704Z,5.97
2016-12-19T02:04:59.401Z,6.12
2016-12-19T02:05:59.734Z,6.12
2016-12-19T02:06:59.431Z,6.04
2016-12-19T02:07:59.760Z,5.99
2016-12-19T02:08:59.773Z,6.05
2016-12-19T02:09:59.473Z,5.91
2016-12-19T02:10:59.800Z,5.89
2016-12-19T02:11:59.502Z,5.9
2016-12-19T02:12:59.830Z,5.94
2016-12-19T02:13:59.840Z,5.87
2016-12-19T02:14:59.229Z,5.9
2016-12-19T02:15:59.873Z,5.72
2016-12-19T02:16:59.261Z,5.75
2016-12-19T02:17:59.580Z,5.89
2016-12-19T02:18:59.914Z,5.87
2016-12-19T02:19:59.294Z,5.93
2016-12-19T02:20:59.335Z,5.87
2016-12-19T02:21:59.639Z,5.87
2016-12-19T02:22:59.654Z,5.91
2016-12-19T02:23:59.980Z,5.83
2016-12-19T02:24:59.365Z,5.75
2016-12-19T02:25:59.692Z,5.73
2016-12-19T02:27:14.279Z,5.71
2016-12-19T02:27:59.403Z,5.69
2016-12-19T02:28:59.733Z,5.79
2016-12-19T02:29:59.751Z,5.93
2016-12-19T02:30:59.779Z,6.09
2016-12-19T02:31:59.785Z,6.01
2016-12-19T02:32:59.789Z,6.05
2016-12-19T02:33:59.804Z,6.07
2016-12-19T02:35:00.133Z,6.01
2016-12-19T02:35:59.832Z,5.97
2016-12-19T02:36:59.846Z,6.01
2016-12-19T02:37:59.860Z,5.91
2016-12-19T02:38:59.874Z,5.93
2016-12-19T02:39:59.890Z,5.94
2016-12-19T02:40:59.895Z,5.76
2016-12-19T02:42:00.229Z,5.9
2016-12-19T02:42:59.927Z,5.94
2016-12-19T02:43:59.941Z,5.94
2016-12-19T02:44:59.964Z,6.01
2016-12-19T02:46:00.289Z,6.07
2016-12-19T02:46:59.982Z,5.86
2016-12-19T02:48:00.315Z,5.9
2016-12-19T02:49:00.343Z,5.91
2016-12-19T02:49:59.710Z,5.75
2016-12-19T02:50:59.718Z,5.73
2016-12-19T02:52:00.057Z,5.89
2016-12-19T02:53:00.064Z,5.75
2016-12-19T02:54:00.080Z,5.86
2016-12-19T02:54:59.780Z,5.68
2016-12-19T02:56:00.439Z,5.71
2016-12-19T02:56:59.808Z,5.87
2016-12-19T02:57:59.816Z,5.87
2016-12-19T02:58:59.851Z,5.75
2016-12-19T03:00:00.476Z,5.64
2016-12-19T03:01:00.180Z,5.66
2016-12-19T03:02:00.189Z,5.66
2016-12-19T03:03:00.215Z,5.72
2016-12-19T03:04:00.219Z,5.83
2016-12-19T03:05:00.243Z,5.79
2016-12-19T03:06:00.245Z,5.86
2016-12-19T03:07:00.267Z,5.73
2016-12-19T03:08:00.587Z,5.9
2016-12-19T03:08:59.973Z,5.93
2016-12-19T03:10:00.312Z,5.9
2016-12-19T03:11:00.324Z,5.86
2016-12-19T03:12:00.015Z,5.65
2016-12-19T03:13:00.678Z,5.68
2016-12-19T03:14:00.379Z,5.68
2016-12-19T03:15:00.382Z,5.76
2016-12-19T03:16:00.084Z,5.9
2016-12-19T03:17:00.406Z,5.89
2016-12-19T03:18:00.095Z,5.73
2016-12-19T03:19:00.457Z,5.76
2016-12-19T03:20:00.755Z,5.75
2016-12-19T03:21:00.787Z,5.86
2016-12-19T03:22:00.782Z,5.89
2016-12-19T03:23:00.478Z,5.97
2016-12-19T03:24:00.489Z,6.01
2016-12-19T03:25:00.536Z,5.87
2016-12-19T03:26:00.521Z,5.87
2016-12-19T03:27:00.860Z,5.9
2016-12-19T03:28:00.232Z,5.97
2016-12-19T03:29:00.564Z,5.97
2016-12-19T03:30:00.576Z,6.02
2016-12-19T03:31:00.591Z,5.98
2016-12-19T03:32:00.291Z,5.99
2016-12-19T03:33:00.627Z,5.89
2016-12-19T03:34:00.630Z,5.91
2016-12-19T03:35:00.977Z,5.9
2016-12-19T03:36:00.349Z,5.99
2016-12-19T03:37:00.675Z,5.98
2016-12-19T03:38:00.688Z,6.05
2016-12-19T03:39:00.717Z,5.94
2016-12-19T03:40:00.710Z,5.99
2016-12-19T03:41:00.727Z,6.05
2016-12-19T03:42:00.741Z,6.05
2016-12-19T03:43:01.076Z,6.04
2016-12-19T03:44:00.766Z,6.12
2016-12-19T03:45:00.497Z,6.08
2016-12-19T03:46:01.124Z,6.01
2016-12-19T03:47:01.143Z,5.91
2016-12-19T03:48:01.140Z,6.04
2016-12-19T03:49:00.844Z,6.02
2016-12-19T03:50:00.856Z,6.07
2016-12-19T03:51:00.884Z,5.99
2016-12-19T03:52:00.563Z,6.09
2016-12-19T03:53:01.209Z,6.04
2016-12-19T03:54:00.907Z,6.12
2016-12-19T03:55:00.611Z,6.07
2016-12-19T03:56:01.252Z,6.12
2016-12-19T03:57:00.960Z,6.09
2016-12-19T03:58:00.964Z,6.08
2016-12-19T03:59:01.303Z,6.11
2016-12-19T04:00:01.304Z,6.14
2016-12-19T04:01:01.010Z,6.22
2016-12-19T04:02:01.026Z,6.19
2016-12-19T04:03:00.716Z,6.27
2016-12-19T04:04:00.732Z,6.22
2016-12-19T04:05:01.079Z,6.2
2016-12-19T04:06:01.389Z,6.04
2016-12-19T04:07:01.085Z,6.04
2016-12-19T04:08:01.099Z,5.94
2016-12-19T04:09:00.802Z,5.86
2016-12-19T04:10:00.807Z,5.91
2016-12-19T04:11:01.455Z,5.73
2016-12-19T04:12:01.470Z,5.66
2016-12-19T04:13:00.854Z,5.71
2016-12-19T04:14:00.870Z,5.82
2016-12-19T04:15:01.203Z,5.8
2016-12-19T04:16:01.215Z,5.82
2016-12-19T04:17:00.908Z,5.72
2016-12-19T04:18:01.550Z,5.72
2016-12-19T04:19:00.954Z,5.68
2016-12-19T04:20:01.280Z,5.66
2016-12-19T04:21:01.596Z,5.69
2016-12-19T04:22:01.616Z,5.71
2016-12-19T04:23:01.620Z,5.68
2016-12-19T04:24:01.320Z,5.75
2016-12-19T04:25:01.332Z,5.75
2016-12-19T04:26:01.678Z,5.73
2016-12-19T04:27:01.362Z,5.76
2016-12-19T04:28:01.062Z,5.83
2016-12-19T04:29:01.703Z,5.84
2016-12-19T04:30:01.719Z,5.9
2016-12-19T04:31:01.104Z,5.97
2016-12-19T04:32:01.748Z,5.9
2016-12-19T04:33:01.758Z,5.68
2016-12-19T04:34:01.456Z,5.72
2016-12-19T04:35:01.154Z,5.59
2016-12-19T04:36:01.803Z,5.57
2016-12-19T04:37:01.816Z,5.66
2016-12-19T04:38:01.833Z,5.72
2016-12-19T04:39:01.534Z,5.75
2016-12-19T04:40:01.542Z,5.83
2016-12-19T04:41:01.562Z,5.93
2016-12-19T04:42:01.568Z,5.82
2016-12-19T04:43:01.577Z,5.69
2016-12-19T04:44:01.282Z,5.73
2016-12-19T04:45:01.628Z,5.76
2016-12-19T04:46:01.939Z,5.76
2016-12-19T04:47:01.639Z,5.9
2016-12-19T04:48:01.652Z,5.86
2016-12-19T04:49:01.375Z,5.72
2016-12-19T04:50:01.675Z,5.75
2016-12-19T04:51:01.372Z,5.57
2016-12-19T04:52:01.704Z,5.54
2016-12-19T04:53:02.034Z,5.56
2016-12-19T04:54:01.729Z,5.64
2016-12-19T04:55:01.746Z,5.64
2016-12-19T04:56:01.759Z,5.64
2016-12-19T04:57:01.457Z,5.65
2016-12-19T04:58:01.475Z,5.66
2016-12-19T04:59:01.482Z,5.66
2016-12-19T05:00:01.499Z,5.68
2016-12-19T05:01:01.513Z,5.75
2016-12-19T05:02:01.840Z,5.64
2016-12-19T05:03:01.857Z,5.62
2016-12-19T05:04:02.182Z,5.65
2016-12-19T05:05:01.583Z,5.65
2016-12-19T05:06:01.898Z,5.65
2016-12-19T05:07:01.917Z,5.76
2016-12-19T05:08:01.926Z,5.75
2016-12-19T05:09:01.952Z,5.75
2016-12-19T05:10:01.968Z,5.89
2016-12-19T05:11:02.283Z,5.93
2016-12-19T05:12:02.296Z,5.98
2016-12-19T05:13:02.311Z,6.02
2016-12-19T05:14:02.012Z,5.82
2016-12-19T05:15:02.336Z,5.64
2016-12-19T05:16:02.362Z,5.66
2016-12-19T05:17:02.363Z,5.64
2016-12-19T05:18:02.382Z,5.61
2016-12-19T05:19:02.391Z,5.46
2016-12-19T05:20:02.410Z,5.51
2016-12-19T05:21:02.112Z,5.51
2016-12-19T05:22:02.117Z,5.54
2016-12-19T05:23:01.815Z,5.59
2016-12-19T05:24:01.848Z,5.59
2016-12-19T05:25:02.172Z,5.64
2016-12-19T05:26:02.521Z,5.71
2016-12-19T05:27:02.190Z,5.72
2016-12-19T05:28:02.199Z,5.75
2016-12-19T05:29:02.558Z,5.91
2016-12-19T05:30:02.228Z,5.84
2016-12-19T05:31:02.243Z,5.76
2016-12-19T05:32:01.939Z,5.68
2016-12-19T05:33:01.952Z,5.69
2016-12-19T05:34:01.967Z,5.71
2016-12-19T05:35:02.294Z,5.68
2016-12-19T05:36:02.331Z,5.9
2016-12-19T05:37:02.004Z,5.89
2016-12-19T05:38:02.337Z,5.9
2016-12-19T05:39:02.036Z,5.87
2016-12-19T05:40:02.682Z,5.87
2016-12-19T05:41:02.406Z,5.69
2016-12-19T05:42:02.389Z,5.79
2016-12-19T05:43:02.410Z,5.71
2016-12-19T05:44:02.738Z,5.76
2016-12-19T05:45:02.114Z,5.75
2016-12-19T05:46:02.448Z,5.84
2016-12-19T05:47:02.148Z,5.91
2016-12-19T05:48:02.511Z,5.9
2016-12-19T05:49:02.169Z,6.02
2016-12-19T05:50:02.815Z,6.01
2016-12-19T05:51:02.829Z,5.73
2016-12-19T05:52:02.840Z,5.75
2016-12-19T05:53:02.545Z,5.79
2016-12-19T05:54:02.869Z,5.75
2016-12-19T05:55:02.254Z,5.72
2016-12-19T05:56:02.589Z,5.64
2016-12-19T05:57:02.598Z,5.69
2016-12-19T05:58:02.610Z,5.73
2016-12-19T05:59:02.619Z,5.87
2016-12-19T06:00:02.636Z,5.83
2016-12-19T06:01:02.650Z,5.82
2016-12-19T06:02:02.350Z,5.91
2016-12-19T06:03:02.368Z,5.93
2016-12-19T06:04:02.687Z,5.89
2016-12-19T06:05:02.703Z,5.84
2016-12-19T06:06:02.722Z,5.9
2016-12-19T06:07:03.048Z,5.93
2016-12-19T06:08:02.766Z,5.93
2016-12-19T06:09:03.074Z,6.04
2016-12-19T06:10:02.772Z,6.04
2016-12-19T06:11:03.112Z,5.98
2016-12-19T06:12:03.114Z,6.01
2016-12-19T06:13:03.136Z,5.98
2016-12-19T06:14:02.829Z,5.64
2016-12-19T06:15:02.860Z,5.66
2016-12-19T06:16:03.172Z,5.66
2016-12-19T06:17:02.869Z,5.56
2016-12-19T06:18:02.565Z,5.51
2016-12-19T06:19:03.211Z,5.54
2016-12-19T06:20:02.910Z,5.44
2016-12-19T06:21:03.239Z,5.5
2016-12-19T06:22:02.941Z,5.39
2016-12-19T06:23:02.949Z,5.47
2016-12-19T06:24:02.963Z,5.41
2016-12-19T06:25:02.985Z,5.48
2016-12-19T06:26:02.996Z,5.39
2016-12-19T06:27:02.688Z,5.53
2016-12-19T06:28:03.336Z,5.62
2016-12-19T06:29:03.049Z,5.66
2016-12-19T06:30:02.743Z,5.71
2016-12-19T06:31:03.061Z,5.69
2016-12-19T06:32:02.755Z,5.76
2016-12-19T06:33:03.402Z,5.84
2016-12-19T06:34:03.096Z,5.82
2016-12-19T06:35:03.430Z,5.9
2016-12-19T06:36:03.460Z,5.72
2016-12-19T06:37:03.141Z,5.73
2016-12-19T06:38:03.152Z,5.8
2016-12-19T06:39:03.169Z,5.76
2016-12-19T06:40:03.179Z,5.72
2016-12-19T06:41:03.218Z,5.83
2016-12-19T06:42:03.533Z,5.98
2016-12-19T06:43:03.539Z,5.8
2016-12-19T06:44:03.236Z,5.8
2016-12-19T06:45:03.255Z,5.73
2016-12-19T06:46:03.267Z,5.65
2016-12-19T06:47:03.605Z,5.69
2016-12-19T06:48:03.296Z,5.73
2016-12-19T06:49:03.020Z,5.86
2016-12-19T06:50:03.003Z,5.93
2016-12-19T06:51:03.337Z,5.93
2016-12-19T06:52:03.664Z,5.98
2016-12-19T06:53:03.049Z,5.98
2016-12-19T06:54:03.375Z,5.87
2016-12-19T06:55:03.409Z,5.8
2016-12-19T06:56:03.085Z,5.83
2016-12-19T06:57:03.419Z,5.72
2016-12-19T06:58:03.741Z,5.66
2016-12-19T06:59:03.764Z,5.5
2016-12-19T07:00:03.141Z,5.56
2016-12-19T07:01:03.469Z,5.69
2016-12-19T07:02:03.171Z,5.66
2016-12-19T07:03:03.497Z,5.65
2016-12-19T07:04:03.846Z,5.71
2016-12-19T07:05:03.530Z,5.8
2016-12-19T07:06:03.853Z,5.72
2016-12-19T07:07:03.238Z,5.71
2016-12-19T07:08:03.283Z,5.68
2016-12-19T07:09:03.582Z,5.75
2016-12-19T07:10:03.920Z,5.9
2016-12-19T07:11:03.291Z,5.93
2016-12-19T07:12:03.625Z,5.99
2016-12-19T07:13:03.637Z,5.94
2016-12-19T07:14:03.653Z,5.89
2016-12-19T07:15:03.665Z,5.97
2016-12-19T07:16:03.683Z,5.97
2016-12-19T07:17:03.698Z,5.98
2016-12-19T07:18:03.391Z,5.94
2016-12-19T07:19:04.037Z,5.94
2016-12-19T07:20:03.439Z,5.93
2016-12-19T07:21:03.748Z,5.82
2016-12-19T07:22:04.077Z,5.82
2016-12-19T07:23:03.461Z,5.82
2016-12-19T07:24:03.788Z,5.89
2016-12-19T07:25:03.494Z,5.98
2016-12-19T07:26:03.817Z,6.02
2016-12-19T07:27:03.829Z,6.09
2016-12-19T07:28:03.848Z,6.09
2016-12-19T07:29:03.858Z,6.12
2016-12-19T07:30:04.193Z,6.2
2016-12-19T07:31:03.572Z,6.16
2016-12-19T07:32:03.902Z,6.11
2016-12-19T07:33:04.229Z,6.08
2016-12-19T07:34:03.627Z,6.09
2016-12-19T07:35:03.636Z,6.24
2016-12-19T07:36:03.647Z,6.22
2016-12-19T07:37:04.285Z,6.04
2016-12-19T07:38:03.668Z,6.04
2016-12-19T07:39:03.996Z,5.98
2016-12-19T07:40:03.699Z,6.01
2016-12-19T07:41:04.028Z,5.97
2016-12-19T07:42:03.726Z,5.94
2016-12-19T07:43:04.052Z,5.84
2016-12-19T07:44:03.753Z,5.97
2016-12-19T07:45:04.103Z,5.97
2016-12-19T07:46:04.111Z,5.91
2016-12-19T07:47:04.112Z,6.02
2016-12-19T07:48:04.441Z,5.91
2016-12-19T07:49:04.455Z,5.99
2016-12-19T07:50:03.860Z,5.94
2016-12-19T07:51:04.165Z,6.01
2016-12-19T07:52:04.501Z,6.07
2016-12-19T07:53:04.511Z,6.07
2016-12-19T07:54:04.231Z,6.14
2016-12-19T07:55:04.226Z,6.09
2016-12-19T07:56:04.230Z,6.07
2016-12-19T07:57:04.258Z,6.01
2016-12-19T07:58:03.949Z,6.04
2016-12-19T07:59:04.612Z,5.98
2016-12-19T08:00:04.300Z,5.94
2016-12-19T08:01:04.618Z,5.93
2016-12-19T08:02:04.004Z,5.91
2016-12-19T08:03:04.356Z,5.98
2016-12-19T08:04:04.345Z,5.87
2016-12-19T08:05:04.061Z,5.91
2016-12-19T08:06:04.375Z,5.82
2016-12-19T08:07:04.071Z,5.94
2016-12-19T08:08:04.717Z,5.99
2016-12-19T08:09:04.413Z,5.93
2016-12-19T08:10:04.432Z,6.04
2016-12-19T08:11:04.127Z,6.07
2016-12-19T08:12:04.775Z,5.99
2016-12-19T08:13:04.472Z,6.08
2016-12-19T08:14:04.485Z,6.08
2016-12-19T08:15:04.820Z,6.04
2016-12-19T08:16:04.888Z,6.04
2016-12-19T08:17:04.301Z,6.09
2016-12-19T08:18:04.229Z,6.08
2016-12-19T08:19:04.873Z,6.11
2016-12-19T08:20:04.570Z,6.08
2016-12-19T08:21:04.900Z,6.05
2016-12-19T08:22:04.604Z,6.16
2016-12-19T08:23:04.609Z,6.09
2016-12-19T08:24:04.623Z,6.11
2016-12-19T08:25:04.843Z,6.12
2016-12-19T08:26:04.967Z,6.05
2016-12-19T08:27:04.676Z,6.04
2016-12-19T08:28:04.679Z,5.99
2016-12-19T08:29:05.013Z,5.79
2016-12-19T08:30:04.708Z,5.84
2016-12-19T08:31:04.717Z,5.87
2016-12-19T08:32:04.738Z,5.98
2016-12-19T08:33:04.441Z,6.02
2016-12-19T08:34:04.763Z,6.08
2016-12-19T08:35:05.285Z,6.02
2016-12-19T08:36:04.794Z,5.93
2016-12-19T08:37:04.808Z,5.93
2016-12-19T08:38:04.816Z,5.98
2016-12-19T08:39:05.150Z,6.02
2016-12-19T08:40:04.850Z,6.12
2016-12-19T08:41:04.890Z,6.02
2016-12-19T08:42:05.220Z,5.98
2016-12-19T08:43:04.579Z,6.01
2016-12-19T08:44:04.938Z,6.05
2016-12-19T08:45:04.941Z,6.05
2016-12-19T08:46:04.955Z,6.08
2016-12-19T08:47:04.658Z,6.09
2016-12-19T08:48:05.273Z,6.05
2016-12-19T08:49:05.283Z,6.09
2016-12-19T08:50:05.052Z,5.94
2016-12-19T08:51:05.002Z,6.01
2016-12-19T08:52:05.325Z,6.02
2016-12-19T08:53:05.023Z,6.08
2016-12-19T08:54:04.740Z,6.09
2016-12-19T08:55:05.102Z,6.09
2016-12-19T08:56:05.075Z,6.14
2016-12-19T08:57:05.086Z,6.14
2016-12-19T08:58:05.091Z,6.19
2016-12-19T08:59:05.105Z,6.26
2016-12-19T09:00:05.124Z,6.33
2016-12-19T09:01:05.465Z,6.17
2016-12-19T09:02:05.469Z,6.09
2016-12-19T09:03:05.162Z,6.11
2016-12-19T09:04:05.496Z,5.99
2016-12-19T09:05:04.882Z,6.05
2016-12-19T09:06:05.205Z,6.08
2016-12-19T09:07:05.218Z,6.02
2016-12-19T09:08:05.243Z,6.02
2016-12-19T09:09:04.941Z,6.07
2016-12-19T09:10:05.576Z,5.97
2016-12-19T09:11:04.957Z,5.93
2016-12-19T09:12:05.286Z,5.87
2016-12-19T09:13:05.610Z,5.93
2016-12-19T09:14:05.314Z,5.98
2016-12-19T09:15:05.014Z,6.02
2016-12-19T09:16:05.341Z,6.11
2016-12-19T09:17:05.673Z,6.09
2016-12-19T09:18:05.365Z,6.05
2016-12-19T09:19:05.400Z,6.08
2016-12-19T09:20:05.410Z,6.02
2016-12-19T09:21:05.129Z,5.97
2016-12-19T09:22:05.108Z,6.09
2016-12-19T09:23:05.123Z,6.11
2016-12-19T09:24:05.452Z,6.12
2016-12-19T09:25:05.783Z,6.14
2016-12-19T09:26:05.164Z,6.09
2016-12-19T09:27:05.177Z,6.14
2016-12-19T09:28:05.193Z,6.11
2016-12-19T09:29:05.522Z,6.14
2016-12-19T09:30:05.545Z,6.16
2016-12-19T09:31:05.548Z,5.98
2016-12-19T09:32:05.566Z,6.05
2016-12-19T09:33:05.577Z,6.04
2016-12-19T09:34:05.600Z,6.01
2016-12-19T09:35:05.603Z,6.01
2016-12-19T09:36:05.622Z,6.02
2016-12-19T09:37:05.344Z,6.01
2016-12-19T09:38:05.644Z,6.05
2016-12-19T09:39:05.665Z,6.01
2016-12-19T09:40:05.994Z,5.94
2016-12-19T09:41:05.373Z,5.99
2016-12-19T09:42:05.704Z,6.05
2016-12-19T09:43:05.722Z,6.08
2016-12-19T09:44:05.732Z,6.12
2016-12-19T09:45:05.430Z,6.19
2016-12-19T09:46:05.781Z,6.2
2016-12-19T09:47:06.088Z,6.26
2016-12-19T09:48:06.129Z,6.3
2016-12-19T09:49:05.485Z,6.27
2016-12-19T09:50:05.500Z,6.3
2016-12-19T09:51:05.830Z,6.12
2016-12-19T09:52:06.165Z,6.14
2016-12-19T09:53:06.172Z,6.22
2016-12-19T09:54:05.875Z,6.27
2016-12-19T09:55:05.889Z,6.26
2016-12-19T09:56:05.903Z,6.44
2016-12-19T09:57:05.913Z,6.45
2016-12-19T09:58:06.255Z,6.45
2016-12-19T09:59:05.946Z,6.31
2016-12-19T10:00:05.641Z,6.27
2016-12-19T10:01:05.972Z,6.11
2016-12-19T10:02:05.667Z,6.04
2016-12-19T10:03:06.016Z,6.12
2016-12-19T10:04:05.696Z,6.11
2016-12-19T10:05:06.342Z,6.24
2016-12-19T10:06:06.044Z,6.24
2016-12-19T10:07:06.057Z,6.14
2016-12-19T10:08:06.065Z,6.14
2016-12-19T10:09:06.398Z,6.11
2016-12-19T10:10:06.095Z,6.19
2016-12-19T10:11:06.114Z,6.01
2016-12-19T10:12:06.437Z,6.04
2016-12-19T10:13:06.480Z,6.04
2016-12-19T10:14:06.151Z,6.11
2016-12-19T10:15:05.858Z,6.07
2016-12-19T10:16:06.494Z,6.12
2016-12-19T10:17:06.196Z,6.12
2016-12-19T10:18:06.208Z,6.28
2016-12-19T10:19:06.225Z,6.3
2016-12-19T10:20:06.239Z,6.07
2016-12-19T10:21:05.932Z,5.98
2016-12-19T10:22:05.954Z,5.99
2016-12-19T10:23:06.279Z,5.98
2016-12-19T10:24:06.290Z,5.98
2016-12-19T10:25:05.994Z,5.99
2016-12-19T10:26:06.633Z,6.02
2016-12-19T10:27:06.332Z,6.02
2016-12-19T10:28:06.360Z,6.05
2016-12-19T10:29:06.360Z,6.04
2016-12-19T10:30:06.376Z,6.07
2016-12-19T10:31:06.392Z,6.12
2016-12-19T10:32:06.404Z,6.11
2016-12-19T10:33:06.415Z,5.94
2016-12-19T10:34:06.432Z,5.86
2016-12-19T10:35:06.446Z,5.98
2016-12-19T10:36:06.776Z,6.05
2016-12-19T10:37:06.786Z,6.12
2016-12-19T10:38:06.172Z,6.14
2016-12-19T10:39:06.507Z,6.11
2016-12-19T10:40:06.205Z,6.08
2016-12-19T10:41:06.526Z,6.08
2016-12-19T10:42:06.234Z,6.2
2016-12-19T10:43:06.558Z,6.22
2016-12-19T10:44:06.256Z,6.22
2016-12-19T10:45:06.900Z,6.33
2016-12-19T10:46:06.601Z,6.31
2016-12-19T10:47:06.610Z,6.39
2016-12-19T10:48:06.308Z,6.31
2016-12-19T10:49:06.325Z,6.31
2016-12-19T10:50:06.655Z,6.24
2016-12-19T10:51:06.984Z,6.16
2016-12-19T10:52:07.008Z,6.24
2016-12-19T10:53:06.697Z,6.28
2016-12-19T10:54:06.394Z,6.41
2016-12-19T10:55:07.040Z,6.24
2016-12-19T10:56:06.420Z,6.14
2016-12-19T10:57:06.777Z,6.07
2016-12-19T10:58:07.083Z,6.07
2016-12-19T10:59:06.786Z,6.12
2016-12-19T11:00:06.795Z,6.09
2016-12-19T11:01:07.128Z,6.07
2016-12-19T11:02:06.540Z,5.79
2016-12-19T11:03:06.830Z,5.93
2016-12-19T11:04:06.848Z,6.04
2016-12-19T11:05:06.866Z,5.98
2016-12-19T11:06:06.874Z,6.11
2016-12-19T11:07:06.901Z,6.14
2016-12-19T11:08:06.589Z,5.99
2016-12-19T11:09:06.608Z,6.01
2016-12-19T11:10:06.620Z,6.02
2016-12-19T11:11:06.960Z,6.01
2016-12-19T11:12:07.276Z,6.07
2016-12-19T11:13:06.976Z,6.01
2016-12-19T11:14:06.985Z,6.05
2016-12-19T11:15:07.006Z,6.02
2016-12-19T11:16:07.018Z,5.97
2016-12-19T11:17:07.027Z,5.94
2016-12-19T11:18:07.051Z,5.86
2016-12-19T11:19:07.096Z,5.89
2016-12-19T11:20:07.072Z,5.91
2016-12-19T11:21:06.772Z,5.82
2016-12-19T11:22:07.102Z,5.83
2016-12-19T11:23:06.803Z,6.07
2016-12-19T11:24:07.129Z,6.08
2016-12-19T11:25:07.175Z,6.05
2016-12-19T11:26:07.217Z,6.05
2016-12-19T11:27:07.487Z,5.93
2016-12-19T11:28:07.290Z,5.91
2016-12-19T11:29:07.521Z,5.98
2016-12-19T11:30:07.341Z,6.01
2016-12-19T11:31:07.227Z,6.12
2016-12-19T11:32:06.927Z,5.99
2016-12-19T11:33:07.573Z,6.11
2016-12-19T11:34:07.322Z,6.01
2016-12-19T11:35:07.281Z,6.08
2016-12-19T11:36:07.312Z,6.11
2016-12-19T11:37:07.669Z,6.16
2016-12-19T11:38:07.324Z,6.07
2016-12-19T11:39:07.338Z,6.04
2016-12-19T11:40:07.356Z,6.11
2016-12-19T11:41:07.688Z,6.02
2016-12-19T11:42:07.382Z,5.87
2016-12-19T11:43:07.395Z,5.72
2016-12-19T11:44:07.100Z,5.82
2016-12-19T11:45:07.423Z,5.93
2016-12-19T11:46:07.437Z,6.01
2016-12-19T11:47:07.787Z,5.9
2016-12-19T11:48:07.149Z,6.12
2016-12-19T11:49:07.800Z,6.09
2016-12-19T11:50:07.493Z,6.07
2016-12-19T11:51:07.217Z,6.01
2016-12-19T11:52:07.837Z,6.07
2016-12-19T11:53:07.850Z,6.02
2016-12-19T11:54:07.231Z,5.84
2016-12-19T11:55:07.562Z,5.86
2016-12-19T11:56:07.257Z,5.91
2016-12-19T11:57:07.596Z,6.01
2016-12-19T11:58:07.606Z,6.07
2016-12-19T11:59:07.934Z,6.02
2016-12-19T12:00:07.637Z,5.91
2016-12-19T12:01:07.647Z,5.94
2016-12-19T12:02:07.353Z,5.94
2016-12-19T12:03:07.676Z,5.79
2016-12-19T12:04:07.690Z,5.66
2016-12-19T12:05:08.017Z,5.82
2016-12-19T12:06:07.737Z,5.89
2016-12-19T12:07:07.415Z,5.89
2016-12-19T12:08:07.739Z,5.93
2016-12-19T12:09:07.759Z,5.94
2016-12-19T12:10:07.458Z,6.02
2016-12-19T12:11:08.099Z,6.16
2016-12-19T12:12:07.808Z,6.04
2016-12-19T12:13:08.129Z,6.08
2016-12-19T12:14:07.829Z,6.24
2016-12-19T12:15:07.528Z,6.24
2016-12-19T12:16:07.855Z,6.28
2016-12-19T12:17:07.870Z,6.26
2016-12-19T12:18:07.884Z,6.35
2016-12-19T12:19:07.898Z,6.38
2016-12-19T12:20:08.232Z,6.2
2016-12-19T12:21:07.932Z,6.28
2016-12-19T12:22:07.940Z,6.19
2016-12-19T12:23:07.951Z,6.04
2016-12-19T12:24:07.967Z,5.97
2016-12-19T12:25:08.299Z,5.97
2016-12-19T12:26:08.026Z,5.87
2016-12-19T12:27:08.016Z,5.9
2016-12-19T12:28:08.026Z,5.83
2016-12-19T12:29:08.352Z,5.91
2016-12-19T12:30:08.051Z,5.89
2016-12-19T12:31:08.079Z,5.93
2016-12-19T12:32:07.775Z,6.02
2016-12-19T12:33:08.407Z,5.94
2016-12-19T12:34:08.108Z,6.02
2016-12-19T12:35:08.436Z,6.11
2016-12-19T12:36:08.139Z,6.05
2016-12-19T12:37:08.151Z,6.16
2016-12-19T12:38:08.169Z,6.2
2016-12-19T12:39:08.177Z,6.27
2016-12-19T12:40:08.506Z,6.26
2016-12-19T12:41:07.888Z,6.28
2016-12-19T12:42:08.537Z,6.35
2016-12-19T12:43:08.243Z,6.24
2016-12-19T12:44:08.260Z,6.11
2016-12-19T12:45:08.587Z,5.91
2016-12-19T12:46:07.967Z,5.99
2016-12-19T12:47:08.292Z,6.12
2016-12-19T12:48:08.304Z,6.02
2016-12-19T12:49:08.326Z,6.02
2016-12-19T12:50:08.339Z,6.12
2016-12-19T12:51:08.348Z,6.14
2016-12-19T12:52:08.362Z,6.12
2016-12-19T12:53:08.380Z,6.31
2016-12-19T12:54:08.388Z,6.26
2016-12-19T12:55:08.416Z,6.31
2016-12-19T12:56:08.414Z,6.31
2016-12-19T12:57:08.439Z,6.22
2016-12-19T12:58:08.129Z,6.36
2016-12-19T12:59:08.462Z,6.42
2016-12-19T13:00:08.494Z,6.22
2016-12-19T13:01:08.806Z,6.22
2016-12-19T13:02:08.500Z,6.28
2016-12-19T13:03:08.200Z,6.27
2016-12-19T13:04:08.565Z,6.26
2016-12-19T13:05:08.863Z,6.11
2016-12-19T13:06:08.560Z,6.11
2016-12-19T13:07:08.895Z,6.2
2016-12-19T13:08:08.274Z,6.24
2016-12-19T13:09:08.604Z,6.19
2016-12-19T13:10:08.616Z,6.26
2016-12-19T13:11:08.632Z,6.19
2016-12-19T13:12:08.643Z,6.08
2016-12-19T13:13:08.976Z,6.19
2016-12-19T13:14:08.997Z,6.19
2016-12-19T13:15:08.699Z,6.3
2016-12-19T13:16:09.018Z,6.28
2016-12-19T13:17:08.712Z,6.35
2016-12-19T13:18:08.726Z,6.35
2016-12-19T13:19:09.060Z,6.36
2016-12-19T13:20:09.073Z,6.33
2016-12-19T13:21:08.772Z,6.36