createdAt,value
2023-03-26T00:03:20.801Z,0.7
2023-03-26T00:18:54.803Z,1
2023-03-26T00:34:28.903Z,0.8
2023-03-26T00:50:02.901Z,1.2
2023-03-26T01:05:36.970Z,1.3
2023-03-26T01:21:10.954Z,1
2023-03-26T01:36:44.961Z,0.9
2023-03-26T01:52:18.942Z,2
2023-03-26T02:07:52.983Z,0.9
2023-03-26T02:23:27.063Z,1.1
2023-03-26T02:39:01.228Z,1.6
2023-03-26T02:54:35.312Z,1.4
2023-03-26T03:10:09.326Z,1.3
2023-03-26T03:25:43.386Z,1.4
2023-03-26T03:41:17.460Z,1.6
2023-03-26T03:56:51.567Z,1.2
2023-03-26T04:12:25.741Z,0.8
2023-03-26T04:27:59.742Z,1
2023-03-26T04:43:33.704Z,1.4
2023-03-26T04:59:07.728Z,1.2
2023-03-26T05:14:41.724Z,1.5
2023-03-26T05:30:15.691Z,1.8
2023-03-26T05:45:49.798Z,1.1
2023-03-26T06:01:24.013Z,1.1
2023-03-26T06:16:58.100Z,1.3
2023-03-26T06:32:44.744Z,2.1
2023-03-26T06:48:18.906Z,2.9
2023-03-26T07:03:53.019Z,2.1
2023-03-26T07:19:27.221Z,1.3
2023-03-26T07:35:01.280Z,1.5
2023-03-26T07:50:35.326Z,1.8
2023-03-26T08:06:09.505Z,2
2023-03-26T08:21:43.619Z,1.7
2023-03-26T08:37:17.665Z,1.2
2023-03-26T08:52:51.706Z,1.1
2023-03-26T09:08:25.809Z,1.5
2023-03-26T09:24:04.181Z,1.7
2023-03-26T09:39:38.229Z,1.6
2023-03-26T09:55:12.383Z,2.2
2023-03-26T10:10:46.487Z,1.9
2023-03-26T10:26:20.542Z,1.6
2023-03-26T10:41:54.598Z,1.6
2023-03-26T10:57:28.789Z,1.1
2023-03-26T11:13:04.938Z,1.4
2023-03-26T11:28:39.827Z,0.9
2023-03-26T11:45:03.934Z,1.2
2023-03-26T12:00:37.991Z,1.5
2023-03-26T12:16:12.063Z,1.2
2023-03-26T12:31:46.319Z,5
2023-03-26T12:48:26.863Z,2.4
2023-03-26T13:04:01.241Z,2.2
2023-03-26T13:19:35.376Z,0.7
2023-03-26T13:35:09.444Z,1.3
2023-03-26T13:50:43.694Z,1.3
2023-03-26T14:06:17.751Z,0.7
2023-03-26T14:21:51.794Z,1.6
2023-03-26T14:37:27.281Z,0.9
2023-03-26T14:53:02.152Z,1.2
2023-03-26T15:08:36.166Z,1.1
2023-03-26T15:24:10.179Z,1.1
2023-03-26T15:39:44.194Z,1.8
2023-03-26T15:55:34.164Z,1.4
2023-03-26T16:11:08.327Z,1.2
2023-03-26T16:26:42.413Z,1.5
2023-03-26T16:42:16.438Z,1.1
2023-03-26T16:57:50.448Z,0.9
2023-03-26T17:13:24.464Z,1.3
2023-03-26T17:28:58.541Z,1.1
2023-03-26T17:44:32.888Z,1
2023-03-26T18:00:06.975Z,1.9
2023-03-26T18:15:41.544Z,1.8
2023-03-26T18:31:18.970Z,1.8
2023-03-26T18:46:53.405Z,1.8
2023-03-26T19:02:27.652Z,2
2023-03-26T19:18:02.390Z,1.4
2023-03-26T19:33:38.643Z,1
2023-03-26T19:49:12.925Z,1.6
2023-03-26T20:04:47.158Z,0.5
2023-03-26T20:20:21.161Z,0.8
2023-03-26T20:36:03.352Z,0.5
2023-03-26T20:51:37.528Z,1.5
2023-03-26T21:07:18.009Z,3.2
2023-03-26T21:22:52.514Z,2.3
2023-03-26T21:38:26.588Z,2.9
2023-03-26T21:54:00.527Z,4.5
2023-03-26T22:09:36.230Z,4.8
2023-03-26T22:25:10.496Z,2.4
2023-03-26T22:40:44.700Z,2.4
2023-03-26T22:56:18.695Z,3.5
2023-03-26T23:11:52.655Z,3.1
2023-03-26T23:27:26.563Z,4.3
2023-03-26T23:43:00.697Z,3.1
2023-03-26T23:58:34.848Z,4.3
