createdAt,value
2019-02-18T00:01:18.138Z,44.23
2019-02-18T00:03:48.461Z,42.77
2019-02-18T00:06:19.587Z,43.30
2019-02-18T00:08:49.930Z,44.00
2019-02-18T00:11:20.310Z,43.33
2019-02-18T00:13:50.649Z,43.20
2019-02-18T00:16:21.029Z,44.63
2019-02-18T00:18:52.445Z,43.83
2019-02-18T00:21:22.885Z,43.60
2019-02-18T00:23:53.214Z,39.87
2019-02-18T00:26:24.561Z,43.07
2019-02-18T00:28:54.893Z,41.03
2019-02-18T00:31:25.363Z,41.07
2019-02-18T00:33:56.057Z,43.90
2019-02-18T00:36:26.410Z,42.37
2019-02-18T00:38:56.847Z,41.53
2019-02-18T00:41:27.221Z,41.73
2019-02-18T00:43:57.554Z,40.53
2019-02-18T00:46:27.917Z,41.80
2019-02-18T00:48:58.253Z,41.30
2019-02-18T00:51:28.608Z,39.43
2019-02-18T00:53:59.075Z,41.73
2019-02-18T00:56:29.774Z,40.63
2019-02-18T00:59:00.141Z,40.83
2019-02-18T01:01:30.477Z,42.53
2019-02-18T01:04:00.837Z,41.27
2019-02-18T01:06:31.165Z,39.23
2019-02-18T01:09:01.525Z,41.73
2019-02-18T01:11:33.153Z,43.23
2019-02-18T01:14:03.523Z,40.17
2019-02-18T01:16:33.857Z,40.20
2019-02-18T01:19:04.305Z,39.10
2019-02-18T01:21:34.633Z,38.33
2019-02-18T01:24:05.017Z,41.77
2019-02-18T01:26:35.347Z,42.40
2019-02-18T01:29:05.705Z,40.40
2019-02-18T01:31:36.181Z,41.00
2019-02-18T01:34:06.526Z,42.20
2019-02-18T01:36:37.052Z,42.87
2019-02-18T01:39:07.581Z,40.57
2019-02-18T01:41:38.316Z,41.67
2019-02-18T01:44:08.657Z,39.23
2019-02-18T01:46:39.012Z,38.33
2019-02-18T01:49:09.345Z,42.67
2019-02-18T01:51:39.697Z,40.53
2019-02-18T01:54:10.058Z,39.63
2019-02-18T01:56:40.398Z,38.23
2019-02-18T01:59:10.749Z,42.43
2019-02-18T02:01:41.125Z,42.83
2019-02-18T02:04:11.481Z,40.83
2019-02-18T02:06:41.805Z,38.40
2019-02-18T02:09:13.793Z,39.20
2019-02-18T02:11:44.157Z,39.87
2019-02-18T02:14:14.601Z,41.33
2019-02-18T02:16:44.937Z,41.90
2019-02-18T02:19:15.314Z,40.67
2019-02-18T02:21:45.653Z,41.37
2019-02-18T02:24:16.101Z,41.10
2019-02-18T02:26:46.461Z,39.63
2019-02-18T02:29:16.837Z,40.90
2019-02-18T02:31:47.321Z,43.47
2019-02-18T02:34:17.722Z,42.17
2019-02-18T02:36:48.077Z,43.53
2019-02-18T02:39:18.422Z,43.37
2019-02-18T02:41:48.798Z,41.00
2019-02-18T02:44:19.167Z,37.43
2019-02-18T02:46:49.619Z,39.67
2019-02-18T02:49:19.961Z,39.73
2019-02-18T02:51:50.410Z,40.33
2019-02-18T02:54:20.748Z,42.17
2019-02-18T02:56:51.237Z,41.20
2019-02-18T02:59:21.577Z,41.77
2019-02-18T03:01:52.026Z,42.40
2019-02-18T03:04:22.360Z,41.47
2019-02-18T03:06:53.489Z,43.60
2019-02-18T03:09:23.825Z,41.53
2019-02-18T03:11:54.201Z,42.57
2019-02-18T03:14:24.533Z,41.70
2019-02-18T03:16:54.917Z,39.83
2019-02-18T03:19:25.250Z,39.10
2019-02-18T03:21:55.609Z,40.63
2019-02-18T03:24:25.961Z,42.57
2019-02-18T03:26:56.287Z,40.57
2019-02-18T03:30:03.422Z,40.30
2019-02-18T03:32:39.959Z,39.63
2019-02-18T03:35:10.313Z,40.13
2019-02-18T03:37:40.673Z,42.07
2019-02-18T03:40:11.029Z,41.33
2019-02-18T03:42:41.373Z,39.87
2019-02-18T03:45:11.734Z,42.03
2019-02-18T03:47:42.069Z,40.77
2019-02-18T03:50:12.628Z,39.90
2019-02-18T03:52:42.965Z,40.37
2019-02-18T03:55:13.323Z,40.37
2019-02-18T03:57:43.665Z,40.97
2019-02-18T04:00:14.057Z,41.20
2019-02-18T04:02:44.676Z,40.73
2019-02-18T04:05:15.233Z,41.17
2019-02-18T04:07:46.729Z,40.07
2019-02-18T04:10:17.217Z,43.07
2019-02-18T04:12:47.568Z,40.77
2019-02-18T04:15:18.120Z,42.40
2019-02-18T04:17:48.444Z,42.40
2019-02-18T04:20:18.809Z,41.37
2019-02-18T04:22:50.241Z,42.17
2019-02-18T04:25:20.581Z,42.90
2019-02-18T04:27:50.935Z,41.37
2019-02-18T04:30:21.261Z,41.73
2019-02-18T04:32:51.789Z,40.50
2019-02-18T04:35:22.121Z,42.67
2019-02-18T04:37:52.489Z,43.23
2019-02-18T04:40:22.818Z,41.83
2019-02-18T04:42:53.201Z,39.27
2019-02-18T04:45:25.155Z,42.73
2019-02-18T04:47:55.513Z,40.57
2019-02-18T04:50:25.849Z,40.20
2019-02-18T04:52:56.294Z,38.93
2019-02-18T04:55:26.629Z,37.77
2019-02-18T04:57:57.009Z,39.00
2019-02-18T05:00:27.361Z,40.17
2019-02-18T05:02:57.726Z,38.83
2019-02-18T05:05:28.105Z,38.83
2019-02-18T05:07:58.473Z,40.30
2019-02-18T05:10:28.858Z,39.27
2019-02-18T05:12:59.185Z,42.63
2019-02-18T05:15:29.549Z,40.70
2019-02-18T05:17:59.898Z,41.60
2019-02-18T05:20:30.281Z,41.40
2019-02-18T05:23:01.551Z,39.83
2019-02-18T05:25:31.913Z,39.30
2019-02-18T05:28:02.258Z,40.03
2019-02-18T05:30:32.626Z,41.53
2019-02-18T05:33:03.032Z,42.87
2019-02-18T05:35:33.361Z,42.03
2019-02-18T05:38:03.745Z,39.37
2019-02-18T05:40:34.126Z,40.50
2019-02-18T05:43:04.460Z,38.23
2019-02-18T05:45:34.903Z,38.93
2019-02-18T05:48:05.361Z,37.37
2019-02-18T05:50:35.723Z,37.97
2019-02-18T05:53:06.461Z,39.47
2019-02-18T05:55:36.789Z,38.07
2019-02-18T05:58:07.202Z,39.50
2019-02-18T06:00:37.557Z,39.90
2019-02-18T06:03:07.909Z,40.63
2019-02-18T06:05:38.254Z,38.37
2019-02-18T06:08:08.764Z,40.07
2019-02-18T06:10:39.141Z,38.70
2019-02-18T06:13:09.470Z,38.47
2019-02-18T06:15:39.848Z,39.17
2019-02-18T06:18:10.509Z,37.57
2019-02-18T06:20:41.178Z,37.67
2019-02-18T06:23:11.520Z,39.13
2019-02-18T06:25:41.886Z,39.20
2019-02-18T06:28:12.239Z,38.30
2019-02-18T06:30:42.601Z,38.37
2019-02-18T06:33:12.994Z,40.33
2019-02-18T06:35:43.396Z,40.87
2019-02-18T06:38:13.747Z,41.40
2019-02-18T06:40:44.118Z,40.80
2019-02-18T06:43:14.510Z,40.83
2019-02-18T06:46:01.120Z,40.67
2019-02-18T06:48:33.344Z,40.10
2019-02-18T06:51:03.721Z,38.60
2019-02-18T06:53:34.072Z,38.67
2019-02-18T06:56:04.839Z,40.97
2019-02-18T06:58:50.930Z,39.73
2019-02-18T07:01:35.417Z,40.13
2019-02-18T07:04:16.353Z,41.43
2019-02-18T07:07:11.714Z,40.83
2019-02-18T07:09:55.610Z,40.07
2019-02-18T07:12:31.397Z,38.87
2019-02-18T07:15:01.753Z,41.23
2019-02-18T07:17:32.115Z,42.57
2019-02-18T07:20:02.481Z,41.03
2019-02-18T07:22:32.965Z,40.90
2019-02-18T07:25:03.318Z,42.77
2019-02-18T07:27:33.686Z,42.73
2019-02-18T07:30:04.165Z,43.27
2019-02-18T07:32:34.491Z,45.60
2019-02-18T07:35:04.994Z,43.27
2019-02-18T07:37:35.352Z,42.57
2019-02-18T07:40:06.970Z,45.60
2019-02-18T07:42:37.296Z,43.83
2019-02-18T07:45:08.625Z,41.30
2019-02-18T07:47:38.979Z,43.57
2019-02-18T07:50:20.720Z,42.50
2019-02-18T07:52:46.353Z,42.53
2019-02-18T07:55:16.685Z,42.20
2019-02-18T07:57:47.680Z,44.77
2019-02-18T08:00:18.045Z,44.13
2019-02-18T08:02:48.449Z,43.90
2019-02-18T08:05:18.772Z,46.70
2019-02-18T08:07:49.130Z,37.07
2019-02-18T08:10:19.477Z,34.63
2019-02-18T08:12:49.838Z,36.93
2019-02-18T08:15:20.293Z,33.33
2019-02-18T08:17:50.630Z,30.97
2019-02-18T08:20:21.004Z,29.30
2019-02-18T08:22:51.341Z,24.87
2019-02-18T08:25:21.741Z,23.70
2019-02-18T08:27:52.101Z,23.30
2019-02-18T08:30:22.421Z,21.30
2019-02-18T08:32:52.778Z,19.83
2019-02-18T08:35:23.149Z,18.97
2019-02-18T08:37:53.542Z,19.50
2019-02-18T08:40:23.882Z,19.30
2019-02-18T08:42:54.237Z,18.80
2019-02-18T08:45:26.045Z,18.83
2019-02-18T08:47:56.409Z,18.57
2019-02-18T08:50:26.745Z,18.33
2019-02-18T08:52:57.137Z,18.00
2019-02-18T08:55:27.485Z,18.87
2019-02-18T08:57:58.067Z,17.87
2019-02-18T09:00:29.554Z,18.50
2019-02-18T09:02:59.929Z,17.77
2019-02-18T09:05:30.290Z,17.80
2019-02-18T09:08:00.653Z,18.07
2019-02-18T09:10:33.940Z,18.37
2019-02-18T09:13:02.970Z,17.93
2019-02-18T09:15:33.312Z,17.43
2019-02-18T09:18:03.750Z,17.73
2019-02-18T09:20:35.029Z,17.73
2019-02-18T09:23:30.605Z,17.07
2019-02-18T09:26:02.637Z,17.40
2019-02-18T09:28:33.033Z,17.90
2019-02-18T09:31:03.383Z,17.07
2019-02-18T09:33:33.769Z,16.70
2019-02-18T09:36:04.153Z,16.80
2019-02-18T09:38:34.530Z,17.63
2019-02-18T09:41:05.465Z,16.50
2019-02-18T09:43:35.805Z,17.07
2019-02-18T09:46:06.205Z,17.57
2019-02-18T09:48:36.881Z,16.67
2019-02-18T09:51:07.273Z,16.40
2019-02-18T09:53:37.608Z,16.57
2019-02-18T09:56:08.073Z,16.60
2019-02-18T09:58:38.765Z,16.40
2019-02-18T10:01:09.433Z,16.97
2019-02-18T10:03:39.776Z,16.00
2019-02-18T10:06:10.149Z,16.10
2019-02-18T10:08:40.486Z,15.10
2019-02-18T10:11:10.901Z,15.97
2019-02-18T10:13:41.239Z,14.53
2019-02-18T10:16:11.901Z,15.20
2019-02-18T10:18:42.249Z,13.30
2019-02-18T10:21:14.145Z,13.30
2019-02-18T10:23:46.214Z,12.90
2019-02-18T10:26:16.597Z,11.90
2019-02-18T10:28:46.957Z,12.13
2019-02-18T10:31:17.345Z,12.00
2019-02-18T10:33:47.685Z,11.93
2019-02-18T10:36:18.474Z,12.37
2019-02-18T10:38:48.877Z,11.63
2019-02-18T10:41:19.398Z,12.43
2019-02-18T10:43:49.773Z,11.93
2019-02-18T10:46:20.162Z,12.80
2019-02-18T10:48:50.589Z,12.20
2019-02-18T10:51:21.402Z,12.43
2019-02-18T10:53:51.745Z,12.83
2019-02-18T10:56:22.113Z,12.93
2019-02-18T10:58:52.481Z,12.27
2019-02-18T11:01:22.875Z,12.23
2019-02-18T11:03:53.214Z,12.17
2019-02-18T11:06:23.581Z,12.77
2019-02-18T11:08:54.295Z,12.60
2019-02-18T11:11:24.627Z,12.37
2019-02-18T11:13:54.996Z,13.17
2019-02-18T11:16:25.385Z,12.90
2019-02-18T11:18:56.058Z,12.33
2019-02-18T11:21:27.769Z,13.20
2019-02-18T11:23:58.141Z,12.50
2019-02-18T11:26:28.505Z,13.10
2019-02-18T11:28:58.878Z,13.00
2019-02-18T11:31:29.517Z,12.93
2019-02-18T11:33:59.925Z,12.63
2019-02-18T11:36:30.257Z,12.90
2019-02-18T11:39:00.767Z,13.17
2019-02-18T11:41:33.143Z,12.43
2019-02-18T11:44:03.862Z,13.00
2019-02-18T11:46:34.518Z,13.53
2019-02-18T11:49:04.898Z,13.50
2019-02-18T11:51:35.241Z,13.83
2019-02-18T11:54:06.029Z,13.47
2019-02-18T11:56:37.176Z,14.40
2019-02-18T11:59:07.561Z,13.57
2019-02-18T12:01:37.922Z,14.00
2019-02-18T12:04:08.307Z,14.23
2019-02-18T12:06:38.666Z,13.90
2019-02-18T12:09:09.126Z,14.40
2019-02-18T12:11:39.495Z,13.97
2019-02-18T12:14:09.835Z,14.00
2019-02-18T12:16:40.288Z,14.53
2019-02-18T12:19:10.629Z,13.90
2019-02-18T12:21:41.018Z,14.47
2019-02-18T12:24:11.365Z,14.57
2019-02-18T12:26:41.733Z,14.50
2019-02-18T12:29:12.097Z,13.93
2019-02-18T12:31:42.432Z,14.43
2019-02-18T12:34:12.785Z,15.30
2019-02-18T12:36:43.154Z,14.83
2019-02-18T12:39:15.421Z,14.50
2019-02-18T12:41:48.734Z,14.87
2019-02-18T12:44:17.851Z,14.50
2019-02-18T12:46:48.265Z,14.37
2019-02-18T12:49:20.305Z,13.50
2019-02-18T12:51:50.941Z,14.80
2019-02-18T12:54:21.318Z,14.90
2019-02-18T12:56:51.757Z,14.50
2019-02-18T12:59:22.157Z,14.23
2019-02-18T13:01:52.508Z,13.53
2019-02-18T13:04:23.291Z,13.73
2019-02-18T13:06:54.021Z,13.30
2019-02-18T13:09:24.353Z,13.83
2019-02-18T13:11:58.917Z,14.23
2019-02-18T13:14:26.673Z,13.67
2019-02-18T13:16:57.041Z,12.93
2019-02-18T13:19:27.430Z,14.17
2019-02-18T13:21:57.798Z,13.13
2019-02-18T13:24:28.129Z,14.10
2019-02-18T13:26:58.593Z,13.80
2019-02-18T13:29:28.933Z,13.43
2019-02-18T13:31:59.293Z,13.60
2019-02-18T13:34:29.633Z,13.73
2019-02-18T13:37:02.197Z,14.20
2019-02-18T13:39:32.618Z,13.50
2019-02-18T13:42:07.473Z,13.20
2019-02-18T13:44:34.954Z,12.73
2019-02-18T13:47:05.427Z,12.87
2019-02-18T13:49:35.769Z,12.67
2019-02-18T13:52:06.178Z,13.60
2019-02-18T13:54:36.509Z,12.67
2019-02-18T13:57:10.095Z,12.63
2019-02-18T13:59:38.937Z,12.67
2019-02-18T14:02:09.417Z,13.70
2019-02-18T14:04:40.425Z,12.50
2019-02-18T14:07:10.806Z,12.20
2019-02-18T14:09:41.157Z,12.77
2019-02-18T14:12:16.229Z,12.63
2019-02-18T14:14:43.753Z,12.10
2019-02-18T14:17:14.555Z,12.03
2019-02-18T14:19:44.902Z,11.97
2019-02-18T14:22:15.285Z,12.17
2019-02-18T14:24:45.621Z,11.83
2019-02-18T14:27:16.089Z,11.17
2019-02-18T14:29:46.434Z,12.07
2019-02-18T14:32:16.799Z,12.30
2019-02-18T14:34:47.161Z,10.87
2019-02-18T14:37:17.505Z,11.77
2019-02-18T14:39:47.953Z,11.43
2019-02-18T14:42:24.345Z,12.87
2019-02-18T14:44:51.837Z,11.67
2019-02-18T14:47:22.353Z,10.93
2019-02-18T14:49:52.729Z,12.07
2019-02-18T14:52:23.261Z,11.73
2019-02-18T14:54:53.625Z,12.00
2019-02-18T14:57:24.377Z,11.27
2019-02-18T14:59:54.845Z,11.37
2019-02-18T15:02:25.180Z,11.40
2019-02-18T15:04:55.553Z,10.80
2019-02-18T15:07:26.220Z,11.80
2019-02-18T15:09:56.558Z,11.53
2019-02-18T15:12:32.931Z,11.53
2019-02-18T15:14:59.197Z,10.87
2019-02-18T15:17:29.582Z,11.63
2019-02-18T15:19:59.929Z,11.80
2019-02-18T15:22:30.329Z,11.57
2019-02-18T15:25:01.361Z,11.23
2019-02-18T15:27:31.763Z,12.30
2019-02-18T15:30:02.457Z,11.97
2019-02-18T15:32:32.928Z,10.97
2019-02-18T15:35:03.621Z,10.87
2019-02-18T15:37:34.373Z,11.47
2019-02-18T15:40:06.992Z,11.17
2019-02-18T15:42:42.232Z,11.37
2019-02-18T15:45:11.098Z,11.33
2019-02-18T15:47:42.119Z,11.03
2019-02-18T15:50:12.952Z,10.80
2019-02-18T15:52:43.382Z,10.27
2019-02-18T15:55:13.825Z,10.23
2019-02-18T15:57:44.385Z,10.00
2019-02-18T16:00:17.800Z,9.83
2019-02-18T16:02:48.841Z,9.60
2019-02-18T16:05:19.223Z,9.97
2019-02-18T16:07:49.593Z,10.27
2019-02-18T16:10:19.989Z,9.37
2019-02-18T16:12:51.209Z,9.63
2019-02-18T16:15:21.732Z,9.40
2019-02-18T16:18:11.166Z,9.43
2019-02-18T16:20:42.402Z,9.63
2019-02-18T16:23:13.322Z,10.60
2019-02-18T16:25:43.668Z,9.77
2019-02-18T16:28:14.432Z,10.27
2019-02-18T16:30:44.845Z,10.90
2019-02-18T16:33:15.404Z,11.23
2019-02-18T16:35:46.359Z,11.10
2019-02-18T16:38:16.741Z,10.50
2019-02-18T16:40:47.098Z,10.20
2019-02-18T16:43:17.464Z,10.77
2019-02-18T16:45:47.805Z,10.47
2019-02-18T16:48:19.533Z,9.70
2019-02-18T16:50:49.905Z,10.67
2019-02-18T16:53:21.048Z,10.17
2019-02-18T16:55:51.374Z,9.17
2019-02-18T16:58:21.769Z,10.63
2019-02-18T17:00:57.542Z,9.90
2019-02-18T17:03:24.117Z,9.87
2019-02-18T17:05:54.749Z,10.70
2019-02-18T17:08:25.207Z,10.97
2019-02-18T17:10:55.542Z,10.87
2019-02-18T17:13:25.927Z,10.20
2019-02-18T17:15:56.266Z,10.10
2019-02-18T17:18:26.617Z,9.80
2019-02-18T17:20:57.291Z,9.73
2019-02-18T17:23:27.657Z,10.43
2019-02-18T17:25:57.984Z,9.87
2019-02-18T17:28:28.386Z,10.00
2019-02-18T17:30:58.757Z,12.10
2019-02-18T17:33:29.205Z,10.80
2019-02-18T17:35:59.537Z,11.00
2019-02-18T17:38:29.914Z,10.93
2019-02-18T17:41:01.490Z,10.50
2019-02-18T17:43:32.338Z,10.07
2019-02-18T17:46:02.678Z,12.10
2019-02-18T17:48:33.456Z,11.37
2019-02-18T17:51:03.797Z,11.50
2019-02-18T17:53:34.272Z,12.30
2019-02-18T17:56:04.605Z,10.93
2019-02-18T17:58:35.381Z,11.40
2019-02-18T18:01:05.838Z,11.50
2019-02-18T18:03:36.285Z,11.10
2019-02-18T18:06:06.609Z,12.00
2019-02-18T18:08:37.061Z,11.50
2019-02-18T18:11:07.433Z,12.10
2019-02-18T18:13:37.785Z,12.27
2019-02-18T18:16:08.173Z,11.73
2019-02-18T18:18:38.521Z,12.10
2019-02-18T18:21:08.880Z,13.17
2019-02-18T18:23:39.217Z,11.53
2019-02-18T18:26:09.577Z,11.97
2019-02-18T18:28:40.682Z,12.37
2019-02-18T18:31:11.053Z,11.77
2019-02-18T18:33:41.386Z,11.73
2019-02-18T18:36:11.764Z,11.60
2019-02-18T18:38:43.221Z,12.17
2019-02-18T18:41:13.745Z,11.97
2019-02-18T18:43:44.093Z,14.20
2019-02-18T18:46:14.886Z,12.00
2019-02-18T18:48:45.714Z,11.60
2019-02-18T18:51:16.152Z,11.73
2019-02-18T18:53:46.488Z,11.70
2019-02-18T18:56:16.941Z,12.73
2019-02-18T18:58:47.293Z,11.87
2019-02-18T19:01:17.654Z,12.10
2019-02-18T19:03:48.111Z,12.77
2019-02-18T19:06:18.446Z,11.77
2019-02-18T19:08:50.184Z,10.57
2019-02-18T19:11:20.512Z,11.63
2019-02-18T19:13:51.001Z,11.47
2019-02-18T19:16:21.346Z,11.80
2019-02-18T19:18:51.697Z,10.83
2019-02-18T19:21:22.398Z,11.57
2019-02-18T19:23:52.721Z,12.30
2019-02-18T19:26:23.157Z,12.73
2019-02-18T19:28:53.844Z,12.80
2019-02-18T19:31:24.224Z,12.30
2019-02-18T19:33:54.567Z,12.40
2019-02-18T19:36:24.924Z,13.33
2019-02-18T19:38:55.261Z,12.90
2019-02-18T19:41:25.673Z,12.63
2019-02-18T19:43:56.058Z,13.07
2019-02-18T19:46:26.401Z,13.47
2019-02-18T19:48:57.723Z,14.33
2019-02-18T19:51:28.097Z,13.37
2019-02-18T19:53:58.457Z,13.53
2019-02-18T19:56:28.793Z,12.83
2019-02-18T19:58:59.169Z,13.37
2019-02-18T20:01:29.690Z,12.90
2019-02-18T20:04:00.085Z,14.33
2019-02-18T20:06:30.415Z,14.93
2019-02-18T20:09:00.790Z,14.57
2019-02-18T20:11:32.773Z,15.10
2019-02-18T20:14:05.233Z,14.70
2019-02-18T20:16:36.646Z,16.20
2019-02-18T20:19:07.105Z,15.37
2019-02-18T20:21:37.461Z,16.00
2019-02-18T20:24:07.936Z,16.50
2019-02-18T20:26:38.573Z,15.77
2019-02-18T20:29:08.966Z,17.87
2019-02-18T20:31:40.813Z,16.83
2019-02-18T20:34:11.487Z,17.87
2019-02-18T20:36:41.905Z,18.77
2019-02-18T20:39:12.756Z,18.87
2019-02-18T20:41:43.419Z,16.90
2019-02-18T20:44:14.200Z,16.80
2019-02-18T20:46:44.557Z,17.90
2019-02-18T20:49:15.022Z,19.03
2019-02-18T20:51:45.456Z,19.90
2019-02-18T20:54:15.917Z,20.00
2019-02-18T20:56:46.268Z,19.40
2019-02-18T20:59:16.655Z,21.50
2019-02-18T21:01:47.033Z,21.47
2019-02-18T21:04:17.398Z,20.80
2019-02-18T21:06:48.061Z,20.97
2019-02-18T21:09:18.424Z,22.47
2019-02-18T21:11:48.805Z,22.33
2019-02-18T21:14:19.154Z,21.70
2019-02-18T21:16:49.561Z,22.57
2019-02-18T21:19:19.957Z,22.57
2019-02-18T21:21:50.493Z,22.13
2019-02-18T21:24:20.852Z,23.13
2019-02-18T21:26:51.233Z,24.17
2019-02-18T21:29:21.577Z,23.53
2019-02-18T21:32:03.668Z,22.97
2019-02-18T21:34:33.997Z,23.00
2019-02-18T21:37:04.492Z,23.60
2019-02-18T21:39:36.570Z,23.93
2019-02-18T21:42:06.982Z,23.10
2019-02-18T21:44:37.653Z,23.87
2019-02-18T21:47:08.028Z,22.07
2019-02-18T21:49:38.410Z,23.83
2019-02-18T21:52:08.769Z,24.70
2019-02-18T21:54:39.232Z,22.57
2019-02-18T21:57:09.623Z,25.43
2019-02-18T21:59:40.124Z,25.80
2019-02-18T22:02:10.778Z,24.70
2019-02-18T22:04:41.233Z,25.17
2019-02-18T22:07:11.593Z,25.93
2019-02-18T22:09:42.070Z,25.00
2019-02-18T22:12:12.746Z,25.20
2019-02-18T22:14:43.244Z,25.07
2019-02-18T22:17:13.605Z,25.73
2019-02-18T22:19:44.117Z,24.50
2019-02-18T22:22:14.465Z,24.90
2019-02-18T22:24:44.838Z,25.33
2019-02-18T22:27:15.639Z,24.60
2019-02-18T22:29:45.997Z,26.83
2019-02-18T22:32:16.469Z,26.03
2019-02-18T22:34:46.837Z,27.20
2019-02-18T22:37:17.304Z,27.30
2019-02-18T22:39:47.661Z,23.57
2019-02-18T22:42:18.113Z,26.67
2019-02-18T22:44:48.467Z,27.03
2019-02-18T22:47:18.841Z,26.57
2019-02-18T22:49:49.669Z,25.57
2019-02-18T22:52:20.029Z,26.20
2019-02-18T22:54:50.808Z,26.23
2019-02-18T22:57:21.157Z,26.47
2019-02-18T22:59:51.576Z,24.70
2019-02-18T23:02:21.933Z,25.37
2019-02-18T23:04:52.334Z,25.87
2019-02-18T23:07:22.693Z,27.43
2019-02-18T23:09:53.572Z,26.13
2019-02-18T23:12:23.925Z,27.00
2019-02-18T23:14:54.320Z,26.87
2019-02-18T23:17:24.745Z,26.30
2019-02-18T23:19:55.568Z,25.37
2019-02-18T23:22:25.916Z,25.10
2019-02-18T23:24:56.389Z,26.13
2019-02-18T23:27:26.756Z,27.17
2019-02-18T23:29:57.137Z,26.40
2019-02-18T23:32:27.485Z,24.30
2019-02-18T23:34:57.868Z,25.27
2019-02-18T23:37:28.212Z,25.53
2019-02-18T23:40:00.223Z,24.50
2019-02-18T23:42:30.696Z,25.00
2019-02-18T23:45:01.093Z,24.77
2019-02-18T23:47:43.549Z,24.87
2019-02-18T23:50:13.958Z,24.87
2019-02-18T23:52:44.320Z,24.83
2019-02-18T23:55:14.702Z,25.27
2019-02-18T23:57:45.080Z,24.67
