createdAt,value
2019-04-21T00:00:52.261Z,38.58
2019-04-21T00:03:25.859Z,40.20
2019-04-21T00:06:20.189Z,39.78
2019-04-21T00:08:52.520Z,48.50
2019-04-21T00:11:22.615Z,44.60
2019-04-21T00:13:52.186Z,44.53
2019-04-21T00:16:14.061Z,40.95
2019-04-21T00:18:55.785Z,37.85
2019-04-21T00:21:29.186Z,46.98
2019-04-21T00:24:24.812Z,52.30
2019-04-21T00:27:06.930Z,34.60
2019-04-21T00:29:45.714Z,33.58
2019-04-21T00:32:05.561Z,34.25
2019-04-21T00:34:27.962Z,34.98
2019-04-21T00:37:12.214Z,34.23
2019-04-21T00:40:00.046Z,33.78
2019-04-21T00:42:29.082Z,35.38
2019-04-21T00:44:57.705Z,34.40
2019-04-21T00:47:39.059Z,35.38
2019-04-21T00:50:12.872Z,34.40
2019-04-21T00:53:18.577Z,35.48
2019-04-21T00:55:45.917Z,36.98
2019-04-21T00:58:18.390Z,36.03
2019-04-21T01:00:51.074Z,37.28
2019-04-21T01:03:26.421Z,34.92
2019-04-21T01:06:16.375Z,33.80
2019-04-21T01:08:35.988Z,34.00
2019-04-21T01:11:13.940Z,34.20
2019-04-21T01:13:49.741Z,32.60
2019-04-21T01:16:20.919Z,32.98
2019-04-21T01:18:49.245Z,30.85
2019-04-21T01:21:14.018Z,32.20
2019-04-21T01:23:38.135Z,31.42
2019-04-21T01:26:24.454Z,31.17
2019-04-21T01:29:00.008Z,32.83
2019-04-21T01:31:36.571Z,32.58
2019-04-21T01:34:15.312Z,32.33
2019-04-21T01:36:47.464Z,32.70
2019-04-21T01:39:30.350Z,30.72
2019-04-21T01:41:59.077Z,30.82
2019-04-21T01:44:36.158Z,31.90
2019-04-21T01:47:02.862Z,29.42
2019-04-21T01:49:29.499Z,28.87
2019-04-21T01:55:00.221Z,27.87
2019-04-21T01:57:30.784Z,28.45
2019-04-21T02:02:45.839Z,27.30
2019-04-21T02:05:17.463Z,27.27
2019-04-21T02:07:49.486Z,26.62
2019-04-21T02:10:26.691Z,26.30
2019-04-21T02:12:56.751Z,25.27
2019-04-21T02:15:42.382Z,26.02
2019-04-21T02:18:13.447Z,24.90
2019-04-21T02:20:40.184Z,25.50
2019-04-21T02:23:27.924Z,26.95
2019-04-21T02:25:57.464Z,25.40
2019-04-21T02:28:36.806Z,24.32
2019-04-21T02:31:20.420Z,24.25
2019-04-21T02:33:55.780Z,24.55
2019-04-21T02:36:32.815Z,24.03
2019-04-21T02:41:30.792Z,22.02
2019-04-21T02:44:10.440Z,21.60
2019-04-21T02:46:50.510Z,22.05
2019-04-21T02:49:22.800Z,20.62
2019-04-21T02:51:54.924Z,19.60
2019-04-21T02:59:49.918Z,19.60
2019-04-21T03:05:03.314Z,17.15
2019-04-21T03:07:34.600Z,18.70
2019-04-21T03:10:12.414Z,17.42
2019-04-21T03:12:39.162Z,18.02
2019-04-21T03:17:56.858Z,17.05
2019-04-21T03:20:23.706Z,17.80
2019-04-21T03:23:09.373Z,17.23
2019-04-21T03:28:13.925Z,19.07
2019-04-21T03:31:06.428Z,20.62
2019-04-21T03:36:13.428Z,22.13
2019-04-21T03:41:04.039Z,18.12
2019-04-21T03:43:52.677Z,18.73
2019-04-21T03:46:16.478Z,18.70
2019-04-21T03:53:54.283Z,18.85
2019-04-21T03:59:11.736Z,18.60
2019-04-21T04:01:41.086Z,18.70
2019-04-21T04:04:46.991Z,16.75
2019-04-21T04:10:08.049Z,17.50
2019-04-21T04:12:48.739Z,16.12
2019-04-21T04:15:34.747Z,14.78
2019-04-21T04:17:54.571Z,15.43
2019-04-21T04:20:39.931Z,15.05
2019-04-21T04:25:40.647Z,15.10
2019-04-21T04:28:22.899Z,14.83
2019-04-21T04:30:51.983Z,14.35
2019-04-21T04:33:27.933Z,14.63
2019-04-21T04:36:04.323Z,14.55
2019-04-21T04:38:46.762Z,14.90
2019-04-21T04:41:25.972Z,14.70
2019-04-21T04:44:00.932Z,15.15
2019-04-21T04:46:28.990Z,15.15
2019-04-21T04:49:05.739Z,15.38
2019-04-21T04:54:07.188Z,15.58
2019-04-21T04:56:58.943Z,14.85
2019-04-21T04:59:33.776Z,15.03
2019-04-21T05:02:13.362Z,15.20
2019-04-21T05:07:10.719Z,15.58
2019-04-21T05:09:50.470Z,15.98
2019-04-21T05:12:19.735Z,16.52
2019-04-21T05:20:11.561Z,16.60
2019-04-21T05:22:50.049Z,16.10
2019-04-21T05:24:59.464Z,16.57
2019-04-21T05:27:33.674Z,16.82
2019-04-21T05:30:24.782Z,16.73
2019-04-21T05:33:10.759Z,16.07
2019-04-21T05:35:51.941Z,16.20
2019-04-21T05:38:37.902Z,16.95
2019-04-21T05:41:13.061Z,17.20
2019-04-21T05:43:54.134Z,17.52
2019-04-21T05:46:32.048Z,16.42
2019-04-21T05:49:05.855Z,17.67
2019-04-21T05:51:41.195Z,16.57
2019-04-21T05:54:23.059Z,17.90
2019-04-21T05:56:49.823Z,17.30
2019-04-21T05:59:23.473Z,17.98
2019-04-21T06:02:05.876Z,17.03
2019-04-21T06:04:51.652Z,15.93
2019-04-21T06:07:20.079Z,16.50
2019-04-21T06:09:53.810Z,16.93
2019-04-21T06:12:21.189Z,16.55
2019-04-21T06:15:15.357Z,17.00
2019-04-21T06:17:56.349Z,15.90
2019-04-21T06:20:20.973Z,16.60
2019-04-21T06:22:57.904Z,16.57
2019-04-21T06:25:54.577Z,17.73
2019-04-21T06:28:04.729Z,15.93
2019-04-21T06:33:15.383Z,15.78
2019-04-21T06:44:04.153Z,16.17
2019-04-21T06:46:44.828Z,16.50
2019-04-21T06:49:02.534Z,15.58
2019-04-21T06:51:38.924Z,16.57
2019-04-21T06:54:16.967Z,15.63
2019-04-21T06:57:04.928Z,15.55
2019-04-21T06:59:22.095Z,19.87
2019-04-21T07:02:08.822Z,16.25
2019-04-21T07:04:39.556Z,16.12
2019-04-21T07:07:05.112Z,15.32
2019-04-21T07:09:36.434Z,16.02
2019-04-21T07:12:13.766Z,16.60
2019-04-21T07:14:46.934Z,15.75
2019-04-21T07:20:02.411Z,16.10
2019-04-21T07:22:37.277Z,16.03
2019-04-21T07:25:08.823Z,15.93
2019-04-21T07:27:49.291Z,14.90
2019-04-21T07:30:20.555Z,15.58
2019-04-21T07:32:53.257Z,15.95
2019-04-21T07:35:25.337Z,17.12
2019-04-21T07:38:02.869Z,17.05
2019-04-21T07:40:36.398Z,17.45
2019-04-21T07:43:06.635Z,16.13
2019-04-21T07:45:40.540Z,15.95
2019-04-21T07:48:24.709Z,17.13
2019-04-21T07:51:04.813Z,17.05
2019-04-21T07:54:01.834Z,17.23
2019-04-21T07:56:17.823Z,17.90
2019-04-21T07:59:05.266Z,17.90
2019-04-21T08:01:44.798Z,17.75
2019-04-21T08:04:38.183Z,17.48
2019-04-21T08:06:53.690Z,17.45
2019-04-21T08:09:29.469Z,17.10
2019-04-21T08:11:53.248Z,17.02
2019-04-21T08:14:36.323Z,17.90
2019-04-21T08:17:14.733Z,17.98
2019-04-21T08:19:38.385Z,17.30
2019-04-21T08:22:17.082Z,18.45
2019-04-21T08:24:59.453Z,18.23
2019-04-21T08:27:36.795Z,17.62
2019-04-21T08:30:05.041Z,17.57
2019-04-21T08:33:00.586Z,18.15
2019-04-21T08:35:36.510Z,17.67
2019-04-21T08:37:46.357Z,18.17
2019-04-21T08:40:28.936Z,17.80
2019-04-21T08:42:55.445Z,17.60
2019-04-21T08:48:05.486Z,17.90
2019-04-21T08:50:37.335Z,18.98
2019-04-21T08:53:13.956Z,19.10
2019-04-21T08:55:57.998Z,18.30
2019-04-21T08:58:39.478Z,17.77
2019-04-21T09:01:17.672Z,18.15
2019-04-21T09:03:56.748Z,17.73
2019-04-21T09:09:08.159Z,17.37
2019-04-21T09:11:37.581Z,17.55
2019-04-21T09:14:13.857Z,17.50
2019-04-21T09:16:44.333Z,18.30
2019-04-21T09:19:33.973Z,17.65
2019-04-21T09:21:55.200Z,17.48
2019-04-21T09:24:29.533Z,16.67
2019-04-21T09:26:57.611Z,17.75
2019-04-21T09:29:32.536Z,16.85
2019-04-21T09:32:03.797Z,16.82
2019-04-21T09:34:44.166Z,17.30
2019-04-21T09:37:28.681Z,16.95
2019-04-21T09:43:25.642Z,17.25
2019-04-21T09:45:54.130Z,17.60
2019-04-21T09:48:37.396Z,16.95
2019-04-21T09:51:04.521Z,17.75
2019-04-21T09:56:28.144Z,17.50
2019-04-21T09:58:59.530Z,16.57
2019-04-21T10:01:36.407Z,16.25
2019-04-21T10:04:04.337Z,15.65
2019-04-21T10:06:39.680Z,16.70
2019-04-21T10:09:17.724Z,16.40
2019-04-21T10:11:50.479Z,16.00
2019-04-21T10:14:31.169Z,16.82
2019-04-21T10:17:25.036Z,17.30
2019-04-21T10:19:58.620Z,17.60
2019-04-21T10:22:33.106Z,16.90
2019-04-21T10:25:07.140Z,17.23
2019-04-21T10:27:41.666Z,16.55
2019-04-21T10:30:16.048Z,16.23
2019-04-21T10:32:52.367Z,16.15
2019-04-21T10:35:26.202Z,15.70
2019-04-21T10:38:12.894Z,16.73
2019-04-21T10:40:35.236Z,17.02
2019-04-21T10:43:07.492Z,18.25
2019-04-21T10:45:39.318Z,16.40
2019-04-21T10:48:12.778Z,16.10
2019-04-21T10:50:47.215Z,16.93
2019-04-21T10:53:20.831Z,17.60
2019-04-21T10:56:03.168Z,21.70
2019-04-21T10:58:29.687Z,20.65
2019-04-21T11:03:42.699Z,18.57
2019-04-21T11:06:26.529Z,18.92
2019-04-21T11:09:01.051Z,18.90
2019-04-21T11:11:32.269Z,18.12
2019-04-21T11:14:04.713Z,18.80
2019-04-21T11:16:41.545Z,19.00
2019-04-21T11:19:13.909Z,22.20
2019-04-21T11:21:49.336Z,30.60
2019-04-21T11:24:20.954Z,44.23
2019-04-21T11:26:53.825Z,48.45
2019-04-21T11:29:26.675Z,51.60
2019-04-21T11:31:58.924Z,45.90
2019-04-21T11:34:33.559Z,36.95
2019-04-21T11:37:10.145Z,32.17
2019-04-21T11:39:52.008Z,24.70
2019-04-21T11:42:18.038Z,24.07
2019-04-21T11:44:51.510Z,23.92
2019-04-21T11:47:32.157Z,21.33
2019-04-21T11:50:07.399Z,20.92
2019-04-21T11:52:39.140Z,20.05
2019-04-21T11:55:14.425Z,19.27
2019-04-21T11:57:50.163Z,19.30
2019-04-21T12:00:27.517Z,17.98
2019-04-21T12:03:01.610Z,19.62
2019-04-21T12:05:37.201Z,19.30
2019-04-21T12:08:22.466Z,20.12
2019-04-21T12:10:47.204Z,19.67
2019-04-21T12:13:20.386Z,19.32
2019-04-21T12:15:53.049Z,18.80
2019-04-21T12:18:28.235Z,18.40
2019-04-21T12:21:01.660Z,20.70
2019-04-21T12:23:34.521Z,24.05
2019-04-21T12:26:09.268Z,25.17
2019-04-21T12:28:43.768Z,24.95
2019-04-21T12:31:18.857Z,24.52
2019-04-21T12:33:54.382Z,24.43
2019-04-21T12:36:27.576Z,24.95
2019-04-21T12:39:03.303Z,25.92
2019-04-21T12:41:36.281Z,25.70
2019-04-21T12:44:11.224Z,25.32
2019-04-21T12:49:17.871Z,24.45
2019-04-21T12:51:51.429Z,23.77
2019-04-21T12:54:25.834Z,24.52
2019-04-21T12:56:57.286Z,25.20
2019-04-21T12:59:32.296Z,24.47
2019-04-21T13:07:13.755Z,25.17
2019-04-21T13:09:48.443Z,25.15
2019-04-21T13:12:23.080Z,24.57
2019-04-21T13:14:57.422Z,23.90
2019-04-21T13:17:31.305Z,23.42
2019-04-21T13:20:05.407Z,23.20
2019-04-21T13:22:41.952Z,24.17
2019-04-21T13:25:21.036Z,23.42
2019-04-21T13:27:54.491Z,23.57
2019-04-21T13:30:28.425Z,22.45
2019-04-21T13:33:01.117Z,22.32
2019-04-21T13:35:35.103Z,21.75
2019-04-21T13:38:18.680Z,24.32
2019-04-21T13:41:16.223Z,23.80
2019-04-21T13:43:34.944Z,23.30
2019-04-21T13:46:08.070Z,25.08
2019-04-21T13:48:46.421Z,25.35
2019-04-21T13:51:19.350Z,25.65
2019-04-21T13:53:53.495Z,25.88
2019-04-21T13:56:26.600Z,27.50
2019-04-21T13:59:00.098Z,27.02
2019-04-21T14:01:33.855Z,29.02
2019-04-21T14:04:09.416Z,28.75
2019-04-21T14:06:42.447Z,27.95
2019-04-21T14:09:15.568Z,30.43
2019-04-21T14:11:49.314Z,30.72
2019-04-21T14:14:26.190Z,30.60
2019-04-21T14:17:00.510Z,30.23
2019-04-21T14:19:39.465Z,30.00
2019-04-21T14:22:11.903Z,30.43
2019-04-21T14:24:45.770Z,30.55
2019-04-21T14:27:18.633Z,30.70
2019-04-21T14:29:51.357Z,31.60
2019-04-21T14:32:26.545Z,31.70
2019-04-21T14:35:00.844Z,33.08
2019-04-21T14:37:34.814Z,33.45
2019-04-21T14:40:13.732Z,34.70
2019-04-21T14:42:42.287Z,33.78
2019-04-21T14:45:15.056Z,33.78
2019-04-21T14:47:55.212Z,34.60
2019-04-21T14:50:28.311Z,34.65
2019-04-21T14:53:20.273Z,36.48
2019-04-21T14:55:57.533Z,36.38
2019-04-21T14:58:30.855Z,36.95
2019-04-21T15:01:06.338Z,37.73
2019-04-21T15:03:43.783Z,37.73
2019-04-21T15:06:17.201Z,36.63
2019-04-21T15:08:51.162Z,35.38
2019-04-21T15:11:26.249Z,35.65
2019-04-21T15:13:59.797Z,35.80
2019-04-21T15:16:33.224Z,36.15
2019-04-21T15:19:06.658Z,36.95
2019-04-21T15:21:42.502Z,36.42
2019-04-21T15:24:16.099Z,36.85
2019-04-21T15:26:52.889Z,34.83
2019-04-21T15:29:28.898Z,36.03
2019-04-21T15:32:01.516Z,36.77
2019-04-21T15:34:36.002Z,35.55
2019-04-21T15:37:10.729Z,36.20
2019-04-21T15:39:46.884Z,33.73
2019-04-21T15:42:20.775Z,35.83
2019-04-21T15:44:54.648Z,35.20
2019-04-21T15:47:31.700Z,33.40
2019-04-21T15:50:10.519Z,32.17
2019-04-21T15:52:39.958Z,32.33
2019-04-21T15:55:21.054Z,30.10
2019-04-21T15:57:56.639Z,30.92
2019-04-21T16:00:32.159Z,30.50
2019-04-21T16:03:08.746Z,30.10
2019-04-21T16:05:40.559Z,29.57
2019-04-21T16:08:14.635Z,27.42
2019-04-21T16:10:54.736Z,27.17
2019-04-21T16:13:25.790Z,26.20
2019-04-21T16:16:00.308Z,26.65
2019-04-21T16:18:34.253Z,26.57
2019-04-21T16:21:09.297Z,25.37
2019-04-21T16:26:17.052Z,26.05
2019-04-21T16:28:49.094Z,26.10
2019-04-21T16:31:25.998Z,26.65
2019-04-21T16:34:00.945Z,25.85
2019-04-21T16:36:35.927Z,25.25
2019-04-21T16:39:09.593Z,26.07
2019-04-21T16:41:46.596Z,25.55
2019-04-21T16:44:21.330Z,26.10
2019-04-21T16:46:59.223Z,25.90
2019-04-21T16:49:31.745Z,27.20
2019-04-21T16:52:23.656Z,26.25
2019-04-21T16:54:58.330Z,25.05
2019-04-21T16:57:33.531Z,25.45
2019-04-21T17:00:10.570Z,25.02
2019-04-21T17:02:46.352Z,24.20
2019-04-21T17:05:20.404Z,24.82
2019-04-21T17:07:55.660Z,24.82
2019-04-21T17:10:30.650Z,24.87
2019-04-21T17:13:03.769Z,24.18
2019-04-21T17:15:58.000Z,25.60
2019-04-21T17:18:36.124Z,24.32
2019-04-21T17:20:53.827Z,24.50
2019-04-21T17:23:22.382Z,24.35
2019-04-21T17:25:55.348Z,24.63
2019-04-21T17:28:27.797Z,25.50
2019-04-21T17:31:00.573Z,25.52
2019-04-21T17:33:33.901Z,24.77
2019-04-21T17:36:07.283Z,24.72
2019-04-21T17:38:39.726Z,24.72
2019-04-21T17:41:25.669Z,25.27
2019-04-21T17:43:50.086Z,24.50
2019-04-21T17:46:30.319Z,26.60
2019-04-21T17:48:55.053Z,25.55
2019-04-21T17:51:49.303Z,26.82
2019-04-21T17:54:27.593Z,25.40
2019-04-21T17:57:20.267Z,26.45
2019-04-21T17:59:56.255Z,25.82
2019-04-21T18:02:24.736Z,26.73
2019-04-21T18:05:00.791Z,26.10
2019-04-21T18:07:31.623Z,26.85
2019-04-21T18:10:06.090Z,26.90
2019-04-21T18:12:33.575Z,26.62
2019-04-21T18:15:02.468Z,28.70
2019-04-21T18:17:26.649Z,26.45
2019-04-21T18:19:59.723Z,26.12
2019-04-21T18:22:41.152Z,26.57
2019-04-21T18:25:24.240Z,26.05
2019-04-21T18:27:44.810Z,25.92
2019-04-21T18:30:54.490Z,27.15
2019-04-21T18:33:34.955Z,26.65
2019-04-21T18:36:06.247Z,28.00
2019-04-21T18:39:04.112Z,26.93
2019-04-21T18:41:19.718Z,27.93
2019-04-21T18:44:30.247Z,26.52
2019-04-21T18:46:52.511Z,28.90
2019-04-21T18:49:24.855Z,27.35
2019-04-21T18:52:06.855Z,29.10
2019-04-21T18:54:49.150Z,28.00
2019-04-21T18:57:21.940Z,29.70
2019-04-21T18:59:45.193Z,28.75
2019-04-21T19:02:20.743Z,28.05
2019-04-21T19:04:55.848Z,28.95
2019-04-21T19:07:50.423Z,28.07
2019-04-21T19:10:25.185Z,30.25
2019-04-21T19:13:24.133Z,29.63
2019-04-21T19:15:28.168Z,29.72
2019-04-21T19:20:34.881Z,29.60
2019-04-21T19:23:10.115Z,30.43
2019-04-21T19:28:16.274Z,29.98
2019-04-21T19:31:05.149Z,29.52
2019-04-21T19:33:21.544Z,29.12
2019-04-21T19:35:39.382Z,30.05
2019-04-21T19:38:14.464Z,29.02
2019-04-21T19:40:59.247Z,29.50
2019-04-21T19:43:44.215Z,29.25
2019-04-21T19:46:16.905Z,28.25
2019-04-21T19:48:55.282Z,27.85
2019-04-21T19:53:49.330Z,26.30
2019-04-21T19:56:08.133Z,27.05
2019-04-21T19:58:43.509Z,25.92
2019-04-21T20:01:15.567Z,25.65
2019-04-21T20:03:51.974Z,26.77
2019-04-21T20:06:34.535Z,28.00
2019-04-21T20:09:19.419Z,26.25
2019-04-21T20:11:48.207Z,26.90
2019-04-21T20:14:46.790Z,25.95
2019-04-21T20:16:53.149Z,26.02
2019-04-21T20:19:13.540Z,25.62
2019-04-21T20:21:47.070Z,25.88
2019-04-21T20:24:26.542Z,25.37
2019-04-21T20:27:03.484Z,23.57
2019-04-21T20:29:44.596Z,24.35
2019-04-21T20:32:24.347Z,24.10
2019-04-21T20:34:55.585Z,25.12
2019-04-21T20:37:29.648Z,24.10
2019-04-21T20:39:50.494Z,24.70
2019-04-21T20:42:27.948Z,23.18
2019-04-21T20:45:27.502Z,23.38
2019-04-21T20:47:35.317Z,22.52
2019-04-21T20:50:18.490Z,21.77
2019-04-21T20:52:56.855Z,21.48
2019-04-21T20:55:19.365Z,22.37
2019-04-21T20:57:54.972Z,22.07
2019-04-21T21:00:34.017Z,21.77
2019-04-21T21:03:09.919Z,21.87
2019-04-21T21:05:37.576Z,21.57
2019-04-21T21:08:20.071Z,22.05
2019-04-21T21:10:44.255Z,22.00
2019-04-21T21:13:31.433Z,21.87
2019-04-21T21:18:59.577Z,21.85
2019-04-21T21:21:11.428Z,22.80
2019-04-21T21:23:42.446Z,21.30
2019-04-21T21:26:21.787Z,21.33
2019-04-21T21:28:43.021Z,21.23
2019-04-21T21:31:25.205Z,21.93
2019-04-21T21:34:02.387Z,22.20
2019-04-21T21:36:33.654Z,23.47
2019-04-21T21:39:05.962Z,21.45
2019-04-21T21:41:29.846Z,21.93
2019-04-21T21:44:01.851Z,20.77
2019-04-21T21:46:45.557Z,22.07
2019-04-21T21:49:18.940Z,23.02
2019-04-21T21:51:47.241Z,23.10
2019-04-21T21:54:11.700Z,24.43
2019-04-21T21:56:44.610Z,23.50
2019-04-21T21:59:21.880Z,22.50
2019-04-21T22:01:52.549Z,22.82
2019-04-21T22:04:28.204Z,22.60
2019-04-21T22:07:04.819Z,22.62
2019-04-21T22:09:32.337Z,23.10
2019-04-21T22:12:06.368Z,23.42
2019-04-21T22:14:41.613Z,26.65
2019-04-21T22:17:24.735Z,27.17
2019-04-21T22:20:03.798Z,27.52
2019-04-21T22:22:31.313Z,28.35
2019-04-21T22:24:59.054Z,27.62
2019-04-21T22:27:23.211Z,28.85
2019-04-21T22:29:59.298Z,28.98
2019-04-21T22:32:30.903Z,28.38
2019-04-21T22:35:05.535Z,29.82
2019-04-21T22:37:43.905Z,29.87
2019-04-21T22:40:20.584Z,29.55
2019-04-21T22:42:53.622Z,29.92
2019-04-21T22:45:17.646Z,30.85
2019-04-21T22:47:51.985Z,28.10
2019-04-21T22:50:28.820Z,29.48
2019-04-21T22:53:04.910Z,28.75
2019-04-21T22:55:37.126Z,29.85
2019-04-21T22:58:09.732Z,29.05
2019-04-21T23:00:47.810Z,28.62
2019-04-21T23:03:22.892Z,120.22
2019-04-21T23:05:53.813Z,130.63
2019-04-21T23:08:31.865Z,45.88
2019-04-21T23:11:03.474Z,31.45
2019-04-21T23:13:32.752Z,29.25
2019-04-21T23:16:07.595Z,31.00
2019-04-21T23:18:52.957Z,30.08
2019-04-21T23:21:27.804Z,36.88
2019-04-21T23:24:05.750Z,35.55
2019-04-21T23:26:37.596Z,28.92
2019-04-21T23:29:15.507Z,26.12
2019-04-21T23:31:46.109Z,28.17
2019-04-21T23:34:02.502Z,25.88
2019-04-21T23:36:36.026Z,32.98
2019-04-21T23:39:16.010Z,31.10
2019-04-21T23:44:20.221Z,26.55
2019-04-21T23:46:58.156Z,28.07
2019-04-21T23:49:39.148Z,27.13
2019-04-21T23:52:04.345Z,32.58
2019-04-21T23:54:33.487Z,31.68
2019-04-21T23:57:11.918Z,35.78
2019-04-21T23:59:45.316Z,33.65
