createdAt,value
2019-06-27T00:02:00.457Z,100818.12
2019-06-27T00:04:30.110Z,100822.81
2019-06-27T00:07:04.323Z,100820.16
2019-06-27T00:09:34.396Z,100829.04
2019-06-27T00:12:04.002Z,100819.30
2019-06-27T00:14:36.292Z,100827.88
2019-06-27T00:17:06.228Z,100824.00
2019-06-27T00:19:38.759Z,100822.78
2019-06-27T00:22:10.425Z,100827.37
2019-06-27T00:24:40.239Z,100824.38
2019-06-27T00:27:10.046Z,100835.86
2019-06-27T00:29:40.228Z,100831.23
2019-06-27T00:32:09.630Z,100831.12
2019-06-27T00:34:39.292Z,100831.77
2019-06-27T00:37:10.269Z,100832.61
2019-06-27T00:39:39.948Z,100842.17
2019-06-27T00:42:12.450Z,100833.00
2019-06-27T00:44:43.685Z,100834.83
2019-06-27T00:47:17.951Z,100833.36
2019-06-27T00:49:47.495Z,100842.16
2019-06-27T00:52:17.031Z,100848.11
2019-06-27T00:54:47.956Z,100847.66
2019-06-27T00:57:18.741Z,100847.00
2019-06-27T00:59:49.633Z,100854.14
2019-06-27T01:02:20.900Z,100854.40
2019-06-27T01:04:53.880Z,100853.19
2019-06-27T01:07:26.907Z,100852.50
2019-06-27T01:09:57.004Z,100857.91
2019-06-27T01:12:27.529Z,100867.41
2019-06-27T01:15:00.830Z,100866.76
2019-06-27T01:17:34.405Z,100874.48
2019-06-27T01:20:09.840Z,100871.52
2019-06-27T01:22:39.705Z,100860.02
2019-06-27T01:25:12.592Z,100882.06
2019-06-27T01:27:44.366Z,100887.44
2019-06-27T01:30:15.764Z,100890.36
2019-06-27T01:32:45.583Z,100898.93
2019-06-27T01:35:15.229Z,100888.20
2019-06-27T01:37:45.897Z,100901.30
2019-06-27T01:40:16.717Z,100891.56
2019-06-27T01:42:47.318Z,100899.25
2019-06-27T01:45:25.497Z,100904.26
2019-06-27T01:47:55.685Z,100904.58
2019-06-27T01:50:27.494Z,100906.92
2019-06-27T01:52:57.308Z,100903.73
2019-06-27T01:55:27.009Z,100898.66
2019-06-27T01:57:56.566Z,100913.91
2019-06-27T02:00:27.316Z,100912.20
2019-06-27T02:02:56.988Z,100912.53
2019-06-27T02:05:27.353Z,100913.61
2019-06-27T02:07:58.188Z,100918.95
2019-06-27T02:10:30.204Z,100918.08
2019-06-27T02:12:59.852Z,100923.38
2019-06-27T02:15:29.668Z,100927.45
2019-06-27T02:17:59.879Z,100931.11
2019-06-27T02:20:30.676Z,100933.22
2019-06-27T02:23:00.583Z,100935.54
2019-06-27T02:25:32.967Z,100929.41
2019-06-27T02:28:04.602Z,100927.94
2019-06-27T02:30:44.538Z,100926.92
2019-06-27T02:33:14.216Z,100938.27
2019-06-27T02:35:43.718Z,100937.25
2019-06-27T02:38:13.466Z,100942.03
2019-06-27T02:40:44.598Z,100938.59
2019-06-27T02:43:14.784Z,100945.17
2019-06-27T02:45:45.753Z,100949.99
2019-06-27T02:48:18.334Z,100945.48
2019-06-27T02:50:47.809Z,100942.91
2019-06-27T02:53:17.498Z,100942.30
2019-06-27T02:55:47.856Z,100938.34
2019-06-27T02:58:29.671Z,100956.52
2019-06-27T03:00:48.902Z,100962.18
2019-06-27T03:03:18.494Z,100959.91
2019-06-27T03:05:48.464Z,100961.88
2019-06-27T03:08:18.485Z,100962.47
2019-06-27T03:10:48.164Z,100969.73
2019-06-27T03:13:17.689Z,100977.08
2019-06-27T03:15:47.254Z,100967.23
2019-06-27T03:18:16.809Z,100967.08
2019-06-27T03:20:46.596Z,100970.00
2019-06-27T03:23:16.560Z,100965.29
2019-06-27T03:25:46.169Z,100970.39
2019-06-27T03:28:15.617Z,100971.58
2019-06-27T03:30:45.242Z,100974.67
2019-06-27T03:33:15.416Z,100982.39
2019-06-27T03:35:44.988Z,100981.59
2019-06-27T03:38:14.927Z,100984.91
2019-06-27T03:40:44.354Z,100984.89
2019-06-27T03:43:14.091Z,100987.45
2019-06-27T03:45:51.582Z,100987.56
2019-06-27T03:48:22.525Z,100986.23
2019-06-27T03:50:56.085Z,100986.92
2019-06-27T03:53:23.761Z,100992.27
2019-06-27T03:55:56.324Z,100991.12
2019-06-27T03:58:26.369Z,100991.55
2019-06-27T04:00:58.123Z,100988.11
2019-06-27T04:03:30.257Z,100991.19
2019-06-27T04:05:59.687Z,100986.95
2019-06-27T04:08:32.276Z,100998.31
2019-06-27T04:11:03.333Z,101000.95
2019-06-27T04:13:32.891Z,101002.05
2019-06-27T04:16:02.541Z,101004.25
2019-06-27T04:18:32.355Z,101002.05
2019-06-27T04:21:02.594Z,101006.21
2019-06-27T04:23:32.316Z,100997.76
2019-06-27T04:26:02.104Z,100997.67
2019-06-27T04:28:31.851Z,100994.13
2019-06-27T04:31:01.651Z,100995.37
2019-06-27T04:33:31.540Z,100998.36
2019-06-27T04:36:01.068Z,100999.20
2019-06-27T04:38:30.575Z,100995.80
2019-06-27T04:41:00.711Z,100999.56
2019-06-27T04:43:30.723Z,101000.05
2019-06-27T04:46:00.187Z,101009.23
2019-06-27T04:48:32.893Z,101005.55
2019-06-27T04:51:02.460Z,101009.66
2019-06-27T04:53:32.378Z,101011.74
2019-06-27T04:56:02.046Z,101001.59
2019-06-27T04:58:31.654Z,101008.64
2019-06-27T05:01:01.300Z,101024.86
2019-06-27T05:03:31.598Z,101022.52
2019-06-27T05:06:01.857Z,101024.27
2019-06-27T05:08:31.415Z,101021.27
2019-06-27T05:11:00.981Z,101017.41
2019-06-27T05:13:32.901Z,101012.77
2019-06-27T05:16:02.593Z,101016.34
2019-06-27T05:18:32.419Z,101021.30
2019-06-27T05:21:02.353Z,101022.78
2019-06-27T05:23:31.875Z,101024.76
2019-06-27T05:26:01.500Z,101028.40
2019-06-27T05:28:31.393Z,101019.35
2019-06-27T05:31:01.133Z,101021.14
2019-06-27T05:33:31.648Z,101020.16
2019-06-27T05:36:02.611Z,101018.16
2019-06-27T05:38:32.530Z,101020.81
2019-06-27T05:41:02.101Z,101023.22
2019-06-27T05:43:32.271Z,101026.20
2019-06-27T05:46:01.781Z,101020.86
2019-06-27T05:48:31.541Z,101024.55
2019-06-27T05:51:01.815Z,101030.59
2019-06-27T05:53:32.181Z,101034.22
2019-06-27T05:56:01.964Z,101031.60
2019-06-27T05:58:31.552Z,101034.42
2019-06-27T06:01:01.217Z,101035.52
2019-06-27T06:03:31.570Z,101024.91
2019-06-27T06:06:01.325Z,101038.48
2019-06-27T06:08:31.679Z,101042.85
2019-06-27T06:11:02.186Z,101040.83
2019-06-27T06:13:31.828Z,101040.11
2019-06-27T06:16:01.679Z,101043.20
2019-06-27T06:18:31.826Z,101046.27
2019-06-27T06:21:01.348Z,101046.63
2019-06-27T06:23:30.852Z,101045.75
2019-06-27T06:26:00.359Z,101041.77
2019-06-27T06:28:29.871Z,101044.99
2019-06-27T06:30:59.936Z,101038.28
2019-06-27T06:33:32.183Z,101039.55
2019-06-27T06:36:01.606Z,101039.96
2019-06-27T06:38:31.121Z,101043.55
2019-06-27T06:41:00.429Z,101045.59
2019-06-27T06:43:30.108Z,101027.30
2019-06-27T06:45:59.534Z,101048.47
2019-06-27T06:48:30.479Z,101050.11
2019-06-27T06:51:02.233Z,101049.58
2019-06-27T06:53:32.441Z,101047.00
2019-06-27T06:56:01.858Z,101046.16
2019-06-27T06:58:31.214Z,101043.63
2019-06-27T07:01:02.412Z,101042.46
2019-06-27T07:03:32.254Z,101036.78
2019-06-27T07:06:02.541Z,101047.21
2019-06-27T07:08:32.154Z,101036.02
2019-06-27T07:11:01.681Z,101043.52
2019-06-27T07:13:31.672Z,101032.16
2019-06-27T07:16:01.055Z,101040.34
2019-06-27T07:18:31.554Z,101034.41
2019-06-27T07:21:01.484Z,101035.51
2019-06-27T07:23:31.269Z,101047.88
2019-06-27T07:26:00.955Z,101034.33
2019-06-27T07:28:30.542Z,101034.42
2019-06-27T07:31:08.259Z,101039.13
2019-06-27T07:33:32.345Z,101039.03
2019-06-27T07:36:01.779Z,101036.38
2019-06-27T07:38:31.707Z,101036.38
2019-06-27T07:41:01.677Z,101038.12
2019-06-27T07:43:36.313Z,101033.22
2019-06-27T07:46:05.716Z,101033.22
2019-06-27T07:48:36.966Z,101041.21
2019-06-27T07:51:06.313Z,101025.86
2019-06-27T07:53:35.766Z,101025.86
2019-06-27T07:56:05.461Z,101041.34
2019-06-27T07:58:34.869Z,101036.63
2019-06-27T08:01:05.866Z,101031.67
2019-06-27T08:03:35.578Z,101029.23
2019-06-27T08:06:05.023Z,101026.59
2019-06-27T08:08:35.879Z,101029.30
2019-06-27T08:11:05.876Z,101026.95
2019-06-27T08:13:36.024Z,101028.32
2019-06-27T08:16:05.528Z,101036.23
2019-06-27T08:18:35.492Z,101014.24
2019-06-27T08:21:05.996Z,101014.24
2019-06-27T08:23:41.441Z,101012.19
2019-06-27T08:26:06.964Z,101007.81
2019-06-27T08:28:36.759Z,101020.98
2019-06-27T08:31:08.227Z,101013.37
2019-06-27T08:33:37.689Z,101012.98
2019-06-27T08:36:07.116Z,101009.27
2019-06-27T08:38:36.748Z,101008.34
2019-06-27T08:41:06.877Z,101003.83
2019-06-27T08:43:36.441Z,101003.77
2019-06-27T08:46:05.847Z,101007.98
2019-06-27T08:48:35.214Z,101004.38
2019-06-27T08:51:04.677Z,100999.55
2019-06-27T08:53:34.198Z,100995.08
2019-06-27T08:56:03.555Z,100997.77
2019-06-27T08:58:33.315Z,100991.23
2019-06-27T09:01:02.862Z,101002.16
2019-06-27T09:03:33.459Z,100999.23
2019-06-27T09:06:03.021Z,100993.73
2019-06-27T09:08:32.921Z,100996.16
2019-06-27T09:11:02.519Z,100995.44
2019-06-27T09:13:32.121Z,100997.27
2019-06-27T09:16:02.380Z,101004.35
2019-06-27T09:18:31.821Z,100989.91
2019-06-27T09:21:02.141Z,101000.87
2019-06-27T09:23:31.989Z,100992.30
2019-06-27T09:26:01.526Z,100996.78
2019-06-27T09:28:31.530Z,100984.34
2019-06-27T09:31:00.952Z,100989.73
2019-06-27T09:33:32.046Z,100981.85
2019-06-27T09:36:01.621Z,100979.50
2019-06-27T09:38:31.572Z,100976.58
2019-06-27T09:41:01.213Z,100987.45
2019-06-27T09:43:30.778Z,100979.08
2019-06-27T09:46:00.359Z,100979.27
2019-06-27T09:48:32.640Z,100976.33
2019-06-27T09:51:02.435Z,100977.86
2019-06-27T09:53:32.088Z,100977.48
2019-06-27T09:56:01.565Z,100974.13
2019-06-27T09:58:31.034Z,100971.95
2019-06-27T10:01:00.562Z,100972.87
2019-06-27T10:03:34.512Z,100974.56
2019-06-27T10:06:04.025Z,100966.17
2019-06-27T10:08:33.451Z,100970.59
2019-06-27T10:11:02.867Z,100955.66
2019-06-27T10:13:32.865Z,100967.03
2019-06-27T10:16:02.525Z,100961.98
2019-06-27T10:18:31.807Z,100951.14
2019-06-27T10:21:02.007Z,100952.73
2019-06-27T10:23:31.416Z,100959.22
2019-06-27T10:26:28.509Z,100957.70
2019-06-27T10:29:11.869Z,100955.08
2019-06-27T10:31:41.487Z,100951.60
2019-06-27T10:34:10.940Z,100958.95
2019-06-27T10:36:40.341Z,100954.58
2019-06-27T10:39:10.032Z,100950.27
2019-06-27T10:41:39.362Z,100953.42
2019-06-27T10:44:08.719Z,100949.38
2019-06-27T10:46:38.184Z,100933.56
2019-06-27T10:49:07.684Z,100952.06
2019-06-27T10:51:37.065Z,100949.76
2019-06-27T10:54:06.538Z,100944.47
2019-06-27T10:56:40.217Z,100936.70
2019-06-27T10:59:14.765Z,100938.99
2019-06-27T11:01:44.963Z,100927.42
2019-06-27T11:04:14.413Z,100920.62
2019-06-27T11:06:43.940Z,100931.23
2019-06-27T11:09:14.745Z,100928.38
2019-06-27T11:11:44.737Z,100928.57
2019-06-27T11:14:13.987Z,100930.89
2019-06-27T11:16:46.081Z,100930.96
2019-06-27T11:19:16.337Z,100921.28
2019-06-27T11:21:45.808Z,100923.89
2019-06-27T11:24:17.443Z,100921.13
2019-06-27T11:26:48.985Z,100922.95
2019-06-27T11:29:21.559Z,100925.62
2019-06-27T11:31:52.730Z,100917.16
2019-06-27T11:34:22.424Z,100928.38
2019-06-27T11:36:52.662Z,100913.75
2019-06-27T11:39:23.483Z,100907.27
2019-06-27T11:41:52.982Z,100903.09
2019-06-27T11:44:24.184Z,100910.14
2019-06-27T11:46:54.528Z,100909.84
2019-06-27T11:49:23.908Z,100908.53
2019-06-27T11:51:53.984Z,100908.22
2019-06-27T11:54:24.091Z,100893.07
2019-06-27T11:56:56.466Z,100891.52
2019-06-27T11:59:25.760Z,100899.15
2019-06-27T12:01:55.212Z,100904.28
2019-06-27T12:04:24.516Z,100903.01
2019-06-27T12:06:53.854Z,100908.50
2019-06-27T12:09:23.253Z,100905.16
2019-06-27T12:11:52.762Z,100900.02
2019-06-27T12:14:22.412Z,100899.71
2019-06-27T12:16:51.830Z,100906.78
2019-06-27T12:19:21.407Z,100885.75
2019-06-27T12:21:51.493Z,100878.17
2019-06-27T12:24:22.510Z,100891.48
2019-06-27T12:26:53.763Z,100886.53
2019-06-27T12:29:23.655Z,100875.33
2019-06-27T12:31:57.159Z,100873.53
2019-06-27T12:34:26.811Z,100872.89
2019-06-27T12:36:56.235Z,100885.78
2019-06-27T12:39:26.030Z,100893.81
2019-06-27T12:41:58.012Z,100891.55
2019-06-27T12:44:30.849Z,100875.00
2019-06-27T12:47:03.149Z,100868.66
2019-06-27T12:49:50.004Z,100861.53
2019-06-27T12:52:11.511Z,100859.45
2019-06-27T12:54:41.183Z,100869.30
2019-06-27T12:57:10.740Z,100854.14
2019-06-27T12:59:40.965Z,100868.23
2019-06-27T13:02:11.714Z,100850.73
2019-06-27T13:04:41.953Z,100852.62
2019-06-27T13:07:18.059Z,100846.52
2019-06-27T13:09:47.622Z,100838.10
2019-06-27T13:12:18.325Z,100832.04
2019-06-27T13:14:50.554Z,100847.91
2019-06-27T13:17:19.165Z,100843.64
2019-06-27T13:19:49.308Z,100849.08
2019-06-27T13:22:19.137Z,100850.61
2019-06-27T13:24:48.530Z,100841.62
2019-06-27T13:27:18.567Z,100834.09
2019-06-27T13:29:47.917Z,100844.98
2019-06-27T13:32:25.134Z,100840.53
2019-06-27T13:34:56.857Z,100827.68
2019-06-27T13:37:29.918Z,100831.36
2019-06-27T13:40:04.651Z,100832.86
2019-06-27T13:42:38.660Z,100823.11
2019-06-27T13:45:09.077Z,100833.55
2019-06-27T13:47:42.430Z,100826.93
2019-06-27T13:50:13.515Z,100821.22
2019-06-27T13:52:42.998Z,100832.11
2019-06-27T13:55:12.736Z,100826.80
2019-06-27T13:57:43.717Z,100819.80
2019-06-27T14:00:14.098Z,100811.80
2019-06-27T14:02:43.660Z,100811.80
2019-06-27T14:05:13.654Z,100818.40
2019-06-27T14:07:43.225Z,100819.34
2019-06-27T14:10:13.291Z,100816.40
2019-06-27T14:12:44.837Z,100815.38
2019-06-27T14:15:15.324Z,100814.08
2019-06-27T14:17:45.138Z,100810.61
2019-06-27T14:20:24.239Z,100810.61
2019-06-27T14:23:01.687Z,100796.06
2019-06-27T14:25:40.808Z,100800.05
2019-06-27T14:28:13.066Z,100796.30
2019-06-27T14:30:48.871Z,100803.64
2019-06-27T14:33:23.340Z,100800.50
2019-06-27T14:35:53.331Z,100795.34
2019-06-27T14:38:24.011Z,100800.50
2019-06-27T14:40:57.217Z,100800.83
2019-06-27T14:43:30.760Z,100792.67
2019-06-27T14:46:00.600Z,100780.05
2019-06-27T14:48:33.681Z,100780.05
2019-06-27T14:51:03.534Z,100788.03
2019-06-27T14:53:35.456Z,100790.80
2019-06-27T14:56:05.240Z,100781.14
2019-06-27T14:58:34.896Z,100787.87
2019-06-27T15:01:08.495Z,100792.18
2019-06-27T15:03:36.293Z,100778.86
2019-06-27T15:06:05.651Z,100772.25
2019-06-27T15:08:35.908Z,100772.25
2019-06-27T15:11:09.343Z,100780.09
2019-06-27T15:13:41.335Z,100780.52
2019-06-27T15:16:12.681Z,100777.45
2019-06-27T15:18:42.861Z,100773.88
2019-06-27T15:21:12.845Z,100772.93
2019-06-27T15:23:42.410Z,100772.93
2019-06-27T15:26:12.765Z,100763.52
2019-06-27T15:28:43.799Z,100764.60
2019-06-27T15:31:14.192Z,100772.92
2019-06-27T15:33:45.096Z,100757.39
2019-06-27T15:36:16.029Z,100762.71
2019-06-27T15:38:46.083Z,100755.86
2019-06-27T15:41:15.566Z,100756.28
2019-06-27T15:43:45.465Z,100755.06
2019-06-27T15:46:15.811Z,100755.06
2019-06-27T15:49:40.252Z,100749.98
2019-06-27T15:52:34.624Z,100745.67
2019-06-27T15:55:51.047Z,100758.87
2019-06-27T15:58:59.404Z,100752.48
2019-06-27T16:01:41.373Z,100722.56
2019-06-27T16:04:56.201Z,100753.11
2019-06-27T16:07:26.662Z,100753.05
2019-06-27T16:09:56.220Z,100744.06
2019-06-27T16:12:26.412Z,100737.82
2019-06-27T16:14:56.034Z,100741.53
2019-06-27T16:17:25.624Z,100735.77
2019-06-27T16:19:55.643Z,100733.91
2019-06-27T16:22:25.541Z,100733.97
2019-06-27T16:24:55.343Z,100734.70
2019-06-27T16:27:24.950Z,100734.25
2019-06-27T16:29:54.446Z,100729.02
2019-06-27T16:32:23.922Z,100740.06
2019-06-27T16:34:53.577Z,100743.03
2019-06-27T16:37:23.169Z,100753.34
2019-06-27T16:39:52.728Z,100726.67
2019-06-27T16:42:22.502Z,100743.44
2019-06-27T16:44:52.096Z,100741.27
2019-06-27T16:47:21.597Z,100755.50
2019-06-27T16:49:52.158Z,100739.91
2019-06-27T16:52:22.280Z,100738.67
2019-06-27T16:54:51.728Z,100735.15
2019-06-27T16:57:21.202Z,100744.38
2019-06-27T16:59:53.257Z,100738.75
2019-06-27T17:02:22.923Z,100742.06
2019-06-27T17:04:52.434Z,100748.11
2019-06-27T17:07:25.036Z,100749.05
2019-06-27T17:09:56.240Z,100739.91
2019-06-27T17:12:32.173Z,100743.91
2019-06-27T17:15:09.893Z,100748.82
2019-06-27T17:17:40.711Z,100740.75
2019-06-27T17:20:10.772Z,100748.36
2019-06-27T17:22:41.796Z,100744.08
2019-06-27T17:25:21.357Z,100744.15
2019-06-27T17:27:51.467Z,100746.27
2019-06-27T17:30:22.520Z,100749.45
2019-06-27T17:32:52.251Z,100746.31
2019-06-27T17:35:25.891Z,100751.86
2019-06-27T17:37:55.597Z,100748.19
2019-06-27T17:40:27.834Z,100749.31
2019-06-27T17:42:57.489Z,100757.47
2019-06-27T17:45:27.073Z,100754.64
2019-06-27T17:47:59.520Z,100750.78
2019-06-27T17:50:29.164Z,100754.84
2019-06-27T17:52:59.133Z,100748.80
2019-06-27T17:55:29.330Z,100758.25
2019-06-27T17:57:58.944Z,100760.66
2019-06-27T18:00:29.943Z,100756.70
2019-06-27T18:02:59.869Z,100754.84
2019-06-27T18:05:35.444Z,100758.08
2019-06-27T18:08:06.228Z,100749.53
2019-06-27T18:10:35.831Z,100756.38
2019-06-27T18:13:05.433Z,100771.06
2019-06-27T18:15:35.080Z,100769.48
2019-06-27T18:18:08.550Z,100770.02
2019-06-27T18:20:38.583Z,100768.81
2019-06-27T18:23:12.037Z,100777.98
2019-06-27T18:25:41.706Z,100776.88
2019-06-27T18:28:15.764Z,100779.67
2019-06-27T18:30:45.403Z,100781.47
2019-06-27T18:33:14.934Z,100776.64
2019-06-27T18:35:44.549Z,100781.38
2019-06-27T18:38:14.138Z,100782.49
2019-06-27T18:40:43.770Z,100773.86
2019-06-27T18:43:13.951Z,100775.89
2019-06-27T18:45:44.091Z,100774.39
2019-06-27T18:48:13.842Z,100779.28
2019-06-27T18:50:43.283Z,100768.98
2019-06-27T18:53:13.977Z,100785.73
2019-06-27T18:55:43.578Z,100790.73
2019-06-27T18:58:13.187Z,100783.02
2019-06-27T19:00:43.438Z,100786.66
2019-06-27T19:03:13.371Z,100789.66
2019-06-27T19:05:42.976Z,100784.56
2019-06-27T19:08:12.811Z,100789.23
2019-06-27T19:10:42.531Z,100794.91
2019-06-27T19:13:12.591Z,100799.73
2019-06-27T19:15:42.351Z,100799.31
2019-06-27T19:18:31.173Z,100805.47
2019-06-27T19:21:05.473Z,100805.86
2019-06-27T19:23:44.771Z,100812.32
2019-06-27T19:26:19.183Z,100817.45
2019-06-27T19:28:48.925Z,100826.58
2019-06-27T19:31:18.602Z,100829.97
2019-06-27T19:33:48.687Z,100828.08
2019-06-27T19:36:19.111Z,100840.89
2019-06-27T19:38:53.306Z,100838.93
2019-06-27T19:41:27.710Z,100843.68
2019-06-27T19:44:00.109Z,100847.72
2019-06-27T19:46:35.179Z,100845.89
2019-06-27T19:49:15.764Z,100842.19
2019-06-27T19:51:49.430Z,100848.28
2019-06-27T19:54:21.703Z,100858.86
2019-06-27T19:56:59.448Z,100866.29
2019-06-27T19:59:43.046Z,100859.10
2019-06-27T20:02:08.722Z,100870.03
2019-06-27T20:04:53.149Z,100869.20
2019-06-27T20:07:26.579Z,100868.72
2019-06-27T20:09:57.118Z,100876.78
2019-06-27T20:12:28.739Z,100878.47
2019-06-27T20:15:04.882Z,100887.52
2019-06-27T20:17:35.178Z,100882.13
2019-06-27T20:20:15.478Z,100876.56
2019-06-27T20:22:47.500Z,100874.56
2019-06-27T20:25:20.069Z,100879.58
2019-06-27T20:28:01.421Z,100872.02
2019-06-27T20:30:31.148Z,100872.02
2019-06-27T20:33:01.450Z,100879.86
2019-06-27T20:35:33.038Z,100877.34
2019-06-27T20:38:05.905Z,100890.38
2019-06-27T20:40:40.220Z,100893.76
2019-06-27T20:43:10.019Z,100889.88
2019-06-27T20:45:42.923Z,100897.74
2019-06-27T20:48:23.272Z,100902.03
2019-06-27T20:51:03.931Z,100906.88
2019-06-27T20:53:37.523Z,100908.00
2019-06-27T20:56:12.161Z,100911.67
2019-06-27T20:58:44.379Z,100905.92
2019-06-27T21:01:14.648Z,100919.32
2019-06-27T21:03:52.740Z,100919.25
2019-06-27T21:06:23.490Z,100928.27
2019-06-27T21:08:57.867Z,100930.27
2019-06-27T21:11:27.858Z,100928.19
2019-06-27T21:14:00.566Z,100919.75
2019-06-27T21:16:33.158Z,100922.05
2019-06-27T21:19:05.330Z,100925.33
2019-06-27T21:21:46.819Z,100930.08
2019-06-27T21:24:31.134Z,100937.27
2019-06-27T21:27:12.114Z,100940.69
2019-06-27T21:29:53.117Z,100937.27
2019-06-27T21:32:31.809Z,100945.73
2019-06-27T21:35:01.081Z,100947.88
2019-06-27T21:37:30.434Z,100947.59
2019-06-27T21:40:01.481Z,100946.77
2019-06-27T21:42:31.243Z,100944.20
2019-06-27T21:45:02.650Z,100951.84
2019-06-27T21:47:33.135Z,100959.81
2019-06-27T21:50:03.529Z,100958.56
2019-06-27T21:52:35.652Z,100958.17
2019-06-27T21:55:10.156Z,100968.97
2019-06-27T21:57:41.019Z,100960.82
2019-06-27T22:00:18.001Z,100965.74
2019-06-27T22:02:47.664Z,100974.65
2019-06-27T22:05:20.154Z,100976.68
2019-06-27T22:07:53.525Z,100971.58
2019-06-27T22:10:23.441Z,100976.10
2019-06-27T22:12:52.988Z,100981.47
2019-06-27T22:15:25.461Z,100981.77
2019-06-27T22:17:54.966Z,100979.81
2019-06-27T22:20:25.093Z,100983.72
2019-06-27T22:22:54.861Z,100973.11
2019-06-27T22:25:39.305Z,100981.50
2019-06-27T22:27:57.338Z,100987.62
2019-06-27T22:30:26.976Z,100990.30
2019-06-27T22:32:56.677Z,100984.84
2019-06-27T22:35:29.660Z,100988.30
2019-06-27T22:38:17.145Z,100996.37
2019-06-27T22:41:04.828Z,100982.54
2019-06-27T22:43:52.834Z,100995.33
2019-06-27T22:46:40.217Z,101002.16
2019-06-27T22:49:09.584Z,101002.25
2019-06-27T22:51:57.235Z,101002.55
2019-06-27T22:54:31.175Z,101005.94
2019-06-27T22:57:01.472Z,101006.33
2019-06-27T22:59:34.429Z,101009.20
2019-06-27T23:02:04.485Z,101002.11
2019-06-27T23:04:51.582Z,101005.41
2019-06-27T23:07:22.153Z,101008.50
2019-06-27T23:09:57.636Z,101001.97
2019-06-27T23:12:30.327Z,100997.89
2019-06-27T23:15:00.211Z,101009.18
2019-06-27T23:17:32.561Z,101000.16
2019-06-27T23:20:02.303Z,100998.52
2019-06-27T23:22:31.775Z,101017.75
2019-06-27T23:25:05.379Z,101010.46
2019-06-27T23:27:35.936Z,101002.31
2019-06-27T23:30:05.643Z,101006.85
2019-06-27T23:32:35.298Z,101011.34
2019-06-27T23:35:06.128Z,101006.28
2019-06-27T23:37:39.004Z,101012.04
2019-06-27T23:40:14.187Z,101014.85
2019-06-27T23:42:40.712Z,101021.58
2019-06-27T23:45:10.402Z,101016.71
2019-06-27T23:47:40.234Z,101023.66
2019-06-27T23:50:10.738Z,101024.90
2019-06-27T23:52:40.412Z,101022.17
2019-06-27T23:55:10.967Z,101021.64
2019-06-27T23:57:40.804Z,101025.59
