createdAt,value
2022-10-05T00:00:14.857Z,0.00
2022-10-05T00:01:14.816Z,0.00
2022-10-05T00:02:14.964Z,0.00
2022-10-05T00:03:14.791Z,0.00
2022-10-05T00:04:14.845Z,0.00
2022-10-05T00:05:14.826Z,0.00
2022-10-05T00:06:14.762Z,0.00
2022-10-05T00:07:14.752Z,0.00
2022-10-05T00:08:14.764Z,0.00
2022-10-05T00:09:14.728Z,0.00
2022-10-05T00:10:14.750Z,0.00
2022-10-05T00:11:14.710Z,0.00
2022-10-05T00:12:14.717Z,0.00
2022-10-05T00:13:14.713Z,0.00
2022-10-05T00:14:14.676Z,0.00
2022-10-05T00:15:14.693Z,0.00
2022-10-05T00:16:14.693Z,0.00
2022-10-05T00:17:14.647Z,0.00
2022-10-05T00:18:14.660Z,0.00
2022-10-05T00:19:14.622Z,0.00
2022-10-05T00:20:14.612Z,0.00
2022-10-05T00:21:14.626Z,0.00
2022-10-05T00:22:14.594Z,0.00
2022-10-05T00:23:14.603Z,0.00
2022-10-05T00:24:14.570Z,0.00
2022-10-05T00:25:14.556Z,0.00
2022-10-05T00:26:14.574Z,0.00
2022-10-05T00:27:14.543Z,0.00
2022-10-05T00:28:14.641Z,0.00
2022-10-05T00:29:14.513Z,0.00
2022-10-05T00:30:14.506Z,0.00
2022-10-05T00:31:14.577Z,0.00
2022-10-05T00:32:14.488Z,0.00
2022-10-05T00:33:14.472Z,0.00
2022-10-05T00:34:14.468Z,0.00
2022-10-05T00:35:14.452Z,0.00
2022-10-05T00:36:14.436Z,0.00
2022-10-05T00:37:14.445Z,0.00
2022-10-05T00:38:14.419Z,0.00
2022-10-05T00:39:14.407Z,0.00
2022-10-05T00:40:14.399Z,0.00
2022-10-05T00:41:14.406Z,0.00
2022-10-05T00:42:14.393Z,0.00
2022-10-05T00:43:14.361Z,0.00
2022-10-05T00:44:14.370Z,0.00
2022-10-05T00:45:14.337Z,0.00
2022-10-05T00:46:14.420Z,0.00
2022-10-05T00:47:14.317Z,0.00
2022-10-05T00:48:14.310Z,0.00
2022-10-05T00:49:14.299Z,0.00
2022-10-05T00:50:14.288Z,0.00
2022-10-05T00:51:14.289Z,0.00
2022-10-05T00:52:14.264Z,0.00
2022-10-05T00:53:14.273Z,0.00
2022-10-05T00:54:18.175Z,0.00
2022-10-05T00:55:14.232Z,0.00
2022-10-05T00:56:14.218Z,0.00
2022-10-05T00:57:14.205Z,0.00
2022-10-05T00:58:14.221Z,0.00
2022-10-05T00:59:14.187Z,0.00
2022-10-05T01:00:14.195Z,0.00
2022-10-05T01:01:14.228Z,0.00
2022-10-05T01:02:14.264Z,0.00
2022-10-05T01:03:14.168Z,0.00
2022-10-05T01:04:14.132Z,0.00
2022-10-05T01:05:14.122Z,0.00
2022-10-05T01:06:14.112Z,0.00
2022-10-05T01:07:14.100Z,0.00
2022-10-05T01:08:14.117Z,0.00
2022-10-05T01:09:14.084Z,0.00
2022-10-05T01:10:14.071Z,0.00
2022-10-05T01:11:14.056Z,0.00
2022-10-05T01:12:14.047Z,0.00
2022-10-05T01:13:14.064Z,0.00
2022-10-05T01:14:14.036Z,0.00
2022-10-05T01:15:14.014Z,0.00
2022-10-05T01:16:14.174Z,0.00
2022-10-05T01:17:13.989Z,0.00
2022-10-05T01:18:14.015Z,0.00
2022-10-05T01:19:13.968Z,0.00
2022-10-05T01:20:13.967Z,0.00
2022-10-05T01:21:13.958Z,0.00
2022-10-05T01:22:13.939Z,0.00
2022-10-05T01:23:13.954Z,0.00
2022-10-05T01:24:13.919Z,0.00
2022-10-05T01:25:13.916Z,0.00
2022-10-05T01:26:13.896Z,0.00
2022-10-05T01:27:13.894Z,0.00
2022-10-05T01:28:14.024Z,0.00
2022-10-05T01:29:13.876Z,0.00
2022-10-05T01:30:13.856Z,0.00
2022-10-05T01:31:13.902Z,0.00
2022-10-05T01:32:13.851Z,0.00
2022-10-05T01:33:13.836Z,0.00
2022-10-05T01:34:13.809Z,0.00
2022-10-05T01:35:13.814Z,0.00
2022-10-05T01:36:13.787Z,0.00
2022-10-05T01:37:13.800Z,0.00
2022-10-05T01:38:13.769Z,0.00
2022-10-05T01:39:13.755Z,0.00
2022-10-05T01:40:13.744Z,0.00
2022-10-05T01:41:13.728Z,0.00
2022-10-05T01:42:13.750Z,0.00
2022-10-05T01:43:13.707Z,0.00
2022-10-05T01:44:13.729Z,0.00
2022-10-05T01:45:13.693Z,0.00
2022-10-05T01:46:13.728Z,0.00
2022-10-05T01:47:13.669Z,0.00
2022-10-05T01:48:13.795Z,0.00
2022-10-05T01:49:13.667Z,0.00
2022-10-05T01:50:13.640Z,0.00
2022-10-05T01:51:13.623Z,0.00
2022-10-05T01:52:13.610Z,0.00
2022-10-05T01:53:13.619Z,0.00
2022-10-05T01:54:13.591Z,0.00
2022-10-05T01:55:13.596Z,0.00
2022-10-05T01:56:13.573Z,0.00
2022-10-05T01:57:13.558Z,0.00
2022-10-05T01:58:13.546Z,0.00
2022-10-05T01:59:13.536Z,0.00
2022-10-05T02:00:13.546Z,0.00
2022-10-05T02:01:13.556Z,0.00
2022-10-05T02:02:13.553Z,0.00
2022-10-05T02:03:13.496Z,0.00
2022-10-05T02:04:29.609Z,0.00
2022-10-05T02:05:14.486Z,0.00
2022-10-05T02:06:13.462Z,0.00
2022-10-05T02:07:13.451Z,0.00
2022-10-05T02:08:13.437Z,0.00
2022-10-05T02:09:13.427Z,0.00
2022-10-05T02:10:13.438Z,0.00
2022-10-05T02:11:13.407Z,0.00
2022-10-05T02:12:13.394Z,0.00
2022-10-05T02:13:13.379Z,0.00
2022-10-05T02:14:13.378Z,0.00
2022-10-05T02:15:13.391Z,0.00
2022-10-05T02:16:13.446Z,0.00
2022-10-05T02:17:13.342Z,0.00
2022-10-05T02:18:13.329Z,0.00
2022-10-05T02:19:13.315Z,0.00
2022-10-05T02:20:13.353Z,0.00
2022-10-05T02:21:13.290Z,0.00
2022-10-05T02:22:13.288Z,0.00
2022-10-05T02:23:13.274Z,0.00
2022-10-05T02:24:13.267Z,0.00
2022-10-05T02:25:13.274Z,0.00
2022-10-05T02:26:13.244Z,0.00
2022-10-05T02:27:13.225Z,0.00
2022-10-05T02:28:13.285Z,0.00
2022-10-05T02:29:13.207Z,0.00
2022-10-05T02:30:16.567Z,0.00
2022-10-05T02:31:13.243Z,0.00
2022-10-05T02:32:13.175Z,0.00
2022-10-05T02:33:13.164Z,0.00
2022-10-05T02:34:13.156Z,0.00
2022-10-05T02:35:13.146Z,0.00
2022-10-05T02:36:13.177Z,0.00
2022-10-05T02:37:13.124Z,0.00
2022-10-05T02:38:13.114Z,0.00
2022-10-05T02:39:13.099Z,0.00
2022-10-05T02:40:13.089Z,0.00
2022-10-05T02:41:13.078Z,0.00
2022-10-05T02:42:13.092Z,0.00
2022-10-05T02:43:13.053Z,0.00
2022-10-05T02:44:13.052Z,0.00
2022-10-05T02:45:13.053Z,0.00
2022-10-05T02:46:13.076Z,0.00
2022-10-05T02:47:13.043Z,0.00
2022-10-05T02:48:13.028Z,0.00
2022-10-05T02:49:12.992Z,0.00
2022-10-05T02:50:12.986Z,0.00
2022-10-05T02:51:12.968Z,0.00
2022-10-05T02:52:13.050Z,0.00
2022-10-05T02:53:12.947Z,0.00
2022-10-05T02:54:12.939Z,0.00
2022-10-05T02:55:12.944Z,0.00
2022-10-05T02:56:12.908Z,0.00
2022-10-05T02:57:12.921Z,0.00
2022-10-05T02:58:12.909Z,0.00
2022-10-05T02:59:12.905Z,0.00
2022-10-05T03:00:12.871Z,0.00
2022-10-05T03:01:12.910Z,0.00
2022-10-05T03:02:12.897Z,0.00
2022-10-05T03:03:12.838Z,0.00
2022-10-05T03:04:12.847Z,0.00
2022-10-05T03:05:12.835Z,0.00
2022-10-05T03:06:12.800Z,0.00
2022-10-05T03:07:12.794Z,0.00
2022-10-05T03:08:12.796Z,0.00
2022-10-05T03:09:12.795Z,0.00
2022-10-05T03:10:12.759Z,0.00
2022-10-05T03:11:12.778Z,0.00
2022-10-05T03:12:12.738Z,0.00
2022-10-05T03:13:12.723Z,0.00
2022-10-05T03:14:12.716Z,0.00
2022-10-05T03:15:12.706Z,0.00
2022-10-05T03:16:12.748Z,0.00
2022-10-05T03:17:12.685Z,0.00
2022-10-05T03:18:12.672Z,0.00
2022-10-05T03:19:12.664Z,0.00
2022-10-05T03:20:12.651Z,0.00
2022-10-05T03:21:12.662Z,0.00
2022-10-05T03:22:12.632Z,0.00
2022-10-05T03:23:12.617Z,0.00
2022-10-05T03:24:12.649Z,0.00
2022-10-05T03:25:12.595Z,0.00
2022-10-05T03:26:12.606Z,0.00
2022-10-05T03:27:12.582Z,0.00
2022-10-05T03:28:12.604Z,0.00
2022-10-05T03:29:12.579Z,0.00
2022-10-05T03:30:12.539Z,0.00
2022-10-05T03:31:12.605Z,0.00
2022-10-05T03:32:12.520Z,0.00
2022-10-05T03:33:12.540Z,0.00
2022-10-05T03:34:12.513Z,0.00
2022-10-05T03:35:12.484Z,0.00
2022-10-05T03:36:12.479Z,0.00
2022-10-05T03:37:12.466Z,0.00
2022-10-05T03:38:12.454Z,0.00
2022-10-05T03:39:12.465Z,0.00
2022-10-05T03:40:12.448Z,0.00
2022-10-05T03:41:12.417Z,0.00
2022-10-05T03:42:12.413Z,0.00
2022-10-05T03:43:12.400Z,0.00
2022-10-05T03:44:12.415Z,0.00
2022-10-05T03:45:12.384Z,0.00
2022-10-05T03:46:12.449Z,0.00
2022-10-05T03:47:12.383Z,0.00
2022-10-05T03:48:12.348Z,0.00
2022-10-05T03:49:12.336Z,0.00
2022-10-05T03:50:12.319Z,0.00
2022-10-05T03:51:12.337Z,0.00
2022-10-05T03:52:12.306Z,0.00
2022-10-05T03:53:12.285Z,0.00
2022-10-05T03:54:12.279Z,0.00
2022-10-05T03:55:12.268Z,0.00
2022-10-05T03:56:12.352Z,0.00
2022-10-05T03:57:12.244Z,0.00
2022-10-05T03:58:12.268Z,0.00
2022-10-05T03:59:12.224Z,0.00
2022-10-05T04:00:12.209Z,0.00
2022-10-05T04:01:12.313Z,0.00
2022-10-05T04:02:12.236Z,0.00
2022-10-05T04:03:12.181Z,0.00
2022-10-05T04:04:12.170Z,0.00
2022-10-05T04:05:12.159Z,0.00
2022-10-05T04:06:12.164Z,0.00
2022-10-05T04:07:12.135Z,0.00
2022-10-05T04:08:12.125Z,0.00
2022-10-05T04:09:12.115Z,0.00
2022-10-05T04:10:12.100Z,0.00
2022-10-05T04:11:12.131Z,0.00
2022-10-05T04:12:12.097Z,0.00
2022-10-05T04:13:12.077Z,0.00
2022-10-05T04:14:12.057Z,0.00
2022-10-05T04:15:16.440Z,0.00
2022-10-05T04:16:13.081Z,0.00
2022-10-05T04:17:12.050Z,0.00
2022-10-05T04:18:12.014Z,0.00
2022-10-05T04:19:12.003Z,0.00
2022-10-05T04:20:11.993Z,0.00
2022-10-05T04:21:11.988Z,0.00
2022-10-05T04:22:12.003Z,0.00
2022-10-05T04:23:11.960Z,0.00
2022-10-05T04:24:11.945Z,0.00
2022-10-05T04:25:11.940Z,0.00
2022-10-05T04:26:11.929Z,0.00
2022-10-05T04:27:11.942Z,0.00
2022-10-05T04:28:11.962Z,0.00
2022-10-05T04:29:11.893Z,0.00
2022-10-05T04:30:11.883Z,0.00
2022-10-05T04:31:11.907Z,0.00
2022-10-05T04:32:11.864Z,0.00
2022-10-05T04:33:11.869Z,0.00
2022-10-05T04:34:11.837Z,0.00
2022-10-05T04:35:11.830Z,0.00
2022-10-05T04:36:11.814Z,0.00
2022-10-05T04:37:11.802Z,0.00
2022-10-05T04:38:11.822Z,0.00
2022-10-05T04:39:11.807Z,0.00
2022-10-05T04:40:11.768Z,0.00
2022-10-05T04:41:11.767Z,0.00
2022-10-05T04:42:11.748Z,0.00
2022-10-05T04:43:11.763Z,0.00
2022-10-05T04:44:11.746Z,0.00
2022-10-05T04:45:11.714Z,0.00
2022-10-05T04:46:11.741Z,0.00
2022-10-05T04:47:11.803Z,0.00
2022-10-05T04:48:11.706Z,0.00
2022-10-05T04:49:11.697Z,0.00
2022-10-05T04:50:11.667Z,0.00
2022-10-05T04:51:11.654Z,0.00
2022-10-05T04:52:11.640Z,0.00
2022-10-05T04:53:11.656Z,0.00
2022-10-05T04:54:11.626Z,0.00
2022-10-05T04:55:11.609Z,0.00
2022-10-05T04:56:11.596Z,0.00
2022-10-05T04:57:11.585Z,0.00
2022-10-05T04:58:11.583Z,0.00
2022-10-05T04:59:11.583Z,0.00
2022-10-05T05:00:11.572Z,0.00
2022-10-05T05:01:11.592Z,0.00
2022-10-05T05:02:11.555Z,0.00
2022-10-05T05:03:11.517Z,0.00
2022-10-05T05:04:11.599Z,0.00
2022-10-05T05:05:11.497Z,0.00
2022-10-05T05:06:17.485Z,0.00
2022-10-05T05:07:12.476Z,0.00
2022-10-05T05:08:11.466Z,0.00
2022-10-05T05:09:11.481Z,0.00
2022-10-05T05:10:11.449Z,0.00
2022-10-05T05:11:15.898Z,0.00
2022-10-05T05:12:12.441Z,0.00
2022-10-05T05:13:11.418Z,0.00
2022-10-05T05:14:11.400Z,0.00
2022-10-05T05:15:11.389Z,0.00
2022-10-05T05:16:11.458Z,0.00
2022-10-05T05:17:13.257Z,0.00
2022-10-05T05:18:11.386Z,0.00
2022-10-05T05:19:11.349Z,0.00
2022-10-05T05:20:11.337Z,0.00
2022-10-05T05:21:11.326Z,0.00
2022-10-05T05:22:11.317Z,0.00
2022-10-05T05:23:11.340Z,0.00
2022-10-05T05:24:11.289Z,0.00
2022-10-05T05:25:11.282Z,0.00
2022-10-05T05:26:11.338Z,0.00
2022-10-05T05:27:11.308Z,0.00
2022-10-05T05:28:11.336Z,0.00
2022-10-05T05:29:11.238Z,0.00
2022-10-05T05:30:11.224Z,0.00
2022-10-05T05:31:11.285Z,0.00
2022-10-05T05:32:11.252Z,0.00
2022-10-05T05:33:11.191Z,0.00
2022-10-05T05:34:11.182Z,0.00
2022-10-05T05:35:11.166Z,0.00
2022-10-05T05:36:11.165Z,0.00
2022-10-05T05:37:11.147Z,0.00
2022-10-05T05:38:11.155Z,0.00
2022-10-05T05:39:11.126Z,0.00
2022-10-05T05:40:11.115Z,0.00
2022-10-05T05:41:11.102Z,0.00
2022-10-05T05:42:11.095Z,0.00
2022-10-05T05:43:11.104Z,0.00
2022-10-05T05:44:11.076Z,0.00
2022-10-05T05:45:11.059Z,0.00
2022-10-05T05:46:11.103Z,0.00
2022-10-05T05:47:11.448Z,0.00
2022-10-05T05:48:11.237Z,0.00
2022-10-05T05:49:11.018Z,0.00
2022-10-05T05:50:11.002Z,0.00
2022-10-05T05:51:11.000Z,5.62
2022-10-05T05:52:10.984Z,5.62
2022-10-05T05:53:10.995Z,5.62
2022-10-05T05:54:10.961Z,5.62
2022-10-05T05:55:10.955Z,5.62
2022-10-05T05:56:10.942Z,5.62
2022-10-05T05:57:11.041Z,5.62
2022-10-05T05:58:10.920Z,5.62
2022-10-05T05:59:10.907Z,5.62
2022-10-05T06:00:10.904Z,5.62
2022-10-05T06:01:30.588Z,5.62
2022-10-05T06:02:12.023Z,5.62
2022-10-05T06:03:11.001Z,5.62
2022-10-05T06:04:10.866Z,5.62
2022-10-05T06:05:10.878Z,5.62
2022-10-05T06:06:10.841Z,5.62
2022-10-05T06:07:10.820Z,5.62
2022-10-05T06:08:10.813Z,5.62
2022-10-05T06:09:10.805Z,5.62
2022-10-05T06:10:10.783Z,5.62
2022-10-05T06:11:10.802Z,5.62
2022-10-05T06:12:10.764Z,5.62
2022-10-05T06:13:10.754Z,5.62
2022-10-05T06:14:10.743Z,5.62
2022-10-05T06:15:10.738Z,5.62
2022-10-05T06:16:10.805Z,5.62
2022-10-05T06:17:10.708Z,5.62
2022-10-05T06:18:10.700Z,5.62
2022-10-05T06:19:10.691Z,5.62
2022-10-05T06:20:10.691Z,5.62
2022-10-05T06:21:10.691Z,5.62
2022-10-05T06:22:10.651Z,5.62
2022-10-05T06:23:10.649Z,5.62
2022-10-05T06:24:10.632Z,11.25
2022-10-05T06:25:10.626Z,11.25
2022-10-05T06:26:11.043Z,11.25
2022-10-05T06:27:10.603Z,11.25
2022-10-05T06:28:10.685Z,11.25
2022-10-05T06:29:10.583Z,11.25
2022-10-05T06:30:10.565Z,11.25
2022-10-05T06:31:10.601Z,11.25
2022-10-05T06:32:10.593Z,11.25
2022-10-05T06:33:10.535Z,11.25
2022-10-05T06:34:10.538Z,11.25
2022-10-05T06:35:10.511Z,11.25
2022-10-05T06:36:10.517Z,11.25
2022-10-05T06:37:10.517Z,11.25
2022-10-05T06:38:10.478Z,16.88
2022-10-05T06:39:10.493Z,11.25
2022-10-05T06:40:10.457Z,11.25
2022-10-05T06:41:10.448Z,11.25
2022-10-05T06:42:10.441Z,16.88
2022-10-05T06:43:10.424Z,16.88
2022-10-05T06:44:10.433Z,16.88
2022-10-05T06:45:10.405Z,16.88
2022-10-05T06:46:10.473Z,16.88
2022-10-05T06:47:10.387Z,11.25
2022-10-05T06:48:10.370Z,11.25
2022-10-05T06:49:10.381Z,11.25
2022-10-05T06:50:10.349Z,11.25
2022-10-05T06:51:10.343Z,11.25
2022-10-05T06:52:10.351Z,11.25
2022-10-05T06:53:10.313Z,16.88
2022-10-05T06:54:10.327Z,16.88
2022-10-05T06:55:14.086Z,16.88
2022-10-05T06:56:10.309Z,22.50
2022-10-05T06:57:10.272Z,22.50
2022-10-05T06:58:10.278Z,28.12
2022-10-05T06:59:10.249Z,22.50
2022-10-05T07:00:10.235Z,22.50
2022-10-05T07:01:10.290Z,16.88
2022-10-05T07:02:10.248Z,16.88
2022-10-05T07:03:10.206Z,16.88
2022-10-05T07:04:10.203Z,16.88
2022-10-05T07:05:10.183Z,16.88
2022-10-05T07:06:10.194Z,16.88
2022-10-05T07:07:10.160Z,16.88
2022-10-05T07:08:10.298Z,16.88
2022-10-05T07:09:10.133Z,16.88
2022-10-05T07:10:10.127Z,16.88
2022-10-05T07:11:10.142Z,16.88
2022-10-05T07:12:10.134Z,16.88
2022-10-05T07:13:10.100Z,11.25
2022-10-05T07:14:10.087Z,16.88
2022-10-05T07:15:10.079Z,16.88
2022-10-05T07:16:10.130Z,22.50
2022-10-05T07:17:10.080Z,22.50
2022-10-05T07:18:10.044Z,28.12
2022-10-05T07:19:10.035Z,22.50
2022-10-05T07:20:10.041Z,22.50
2022-10-05T07:21:10.040Z,22.50
2022-10-05T07:22:10.086Z,16.88
2022-10-05T07:23:10.028Z,16.88
2022-10-05T07:24:10.115Z,22.50
2022-10-05T07:25:09.963Z,22.50
2022-10-05T07:26:09.964Z,28.12
2022-10-05T07:27:09.997Z,28.12
2022-10-05T07:28:09.983Z,28.12
2022-10-05T07:29:09.919Z,22.50
2022-10-05T07:30:09.914Z,22.50
2022-10-05T07:31:10.011Z,22.50
2022-10-05T07:32:09.888Z,28.12
2022-10-05T07:33:09.894Z,33.75
2022-10-05T07:34:09.865Z,39.38
2022-10-05T07:35:09.854Z,39.38
2022-10-05T07:36:09.863Z,39.38
2022-10-05T07:37:09.838Z,39.38
2022-10-05T07:38:09.843Z,45.00
2022-10-05T07:39:09.820Z,45.00
2022-10-05T07:40:09.849Z,45.00
2022-10-05T07:41:09.790Z,45.00
2022-10-05T07:42:09.782Z,45.00
2022-10-05T07:43:09.766Z,39.38
2022-10-05T07:44:12.725Z,45.00
2022-10-05T07:45:09.748Z,39.38
2022-10-05T07:46:09.856Z,39.38
2022-10-05T07:47:09.728Z,39.38
2022-10-05T07:48:09.719Z,39.38
2022-10-05T07:49:09.708Z,39.38
2022-10-05T07:50:09.694Z,45.00
2022-10-05T07:51:09.700Z,45.00
2022-10-05T07:52:09.676Z,39.38
2022-10-05T07:53:09.656Z,39.38
2022-10-05T07:54:09.676Z,39.38
2022-10-05T07:55:09.644Z,39.38
2022-10-05T07:56:09.673Z,50.62
2022-10-05T07:57:09.616Z,50.62
2022-10-05T07:58:09.606Z,56.25
2022-10-05T07:59:09.601Z,56.25
2022-10-05T08:00:09.590Z,56.25
2022-10-05T08:01:09.601Z,56.25
2022-10-05T08:02:09.743Z,50.62
2022-10-05T08:03:09.713Z,39.38
2022-10-05T08:04:09.550Z,33.75
2022-10-05T08:05:09.551Z,28.12
2022-10-05T08:06:09.526Z,28.12
2022-10-05T08:07:09.671Z,28.12
2022-10-05T08:08:09.500Z,28.12
2022-10-05T08:09:09.490Z,33.75
2022-10-05T08:10:09.500Z,33.75
2022-10-05T08:11:09.467Z,33.75
2022-10-05T08:12:09.493Z,33.75
2022-10-05T08:13:09.438Z,39.38
2022-10-05T08:14:09.436Z,39.38
2022-10-05T08:15:09.417Z,45.00
2022-10-05T08:16:09.511Z,50.62
2022-10-05T08:17:09.432Z,50.62
2022-10-05T08:18:09.396Z,56.25
2022-10-05T08:19:09.386Z,61.88
2022-10-05T08:20:09.374Z,56.25
2022-10-05T08:21:09.359Z,56.25
2022-10-05T08:22:09.342Z,56.25
2022-10-05T08:23:09.369Z,56.25
2022-10-05T08:24:09.348Z,50.62
2022-10-05T08:25:09.314Z,50.62
2022-10-05T08:26:09.305Z,50.62
2022-10-05T08:27:09.297Z,45.00
2022-10-05T08:28:09.400Z,45.00
2022-10-05T08:29:13.672Z,45.00
2022-10-05T08:30:09.257Z,50.62
2022-10-05T08:31:09.299Z,50.62
2022-10-05T08:32:09.236Z,50.62
2022-10-05T08:33:09.228Z,50.62
2022-10-05T08:34:09.220Z,45.00
2022-10-05T08:35:09.227Z,45.00
2022-10-05T08:36:09.200Z,50.62
2022-10-05T08:37:09.182Z,56.25
2022-10-05T08:38:09.192Z,56.25
2022-10-05T08:39:09.153Z,56.25
2022-10-05T08:40:09.147Z,61.88
2022-10-05T08:41:09.194Z,56.25
2022-10-05T08:42:09.124Z,61.88
2022-10-05T08:43:09.144Z,67.50
2022-10-05T08:44:09.122Z,73.12
2022-10-05T08:45:09.096Z,78.75
2022-10-05T08:46:09.136Z,78.75
2022-10-05T08:47:09.070Z,78.75
2022-10-05T08:48:09.093Z,73.12
2022-10-05T08:49:09.045Z,67.50
2022-10-05T08:50:09.046Z,67.50
2022-10-05T08:51:09.052Z,67.50
2022-10-05T08:52:09.020Z,67.50
2022-10-05T08:53:09.042Z,67.50
2022-10-05T08:54:09.006Z,67.50
2022-10-05T08:55:08.987Z,67.50
2022-10-05T08:56:08.977Z,61.88
2022-10-05T08:57:08.966Z,56.25
2022-10-05T08:58:08.962Z,56.25
2022-10-05T08:59:08.961Z,61.88
2022-10-05T09:00:08.985Z,61.88
2022-10-05T09:01:08.970Z,61.88
2022-10-05T09:02:09.036Z,61.88
2022-10-05T09:03:08.898Z,73.12
2022-10-05T09:04:08.888Z,78.75
2022-10-05T09:05:08.907Z,78.75
2022-10-05T09:06:08.870Z,84.38
2022-10-05T09:07:08.856Z,78.75
2022-10-05T09:08:08.842Z,78.75
2022-10-05T09:09:08.836Z,61.88
2022-10-05T09:10:08.843Z,56.25
2022-10-05T09:11:08.813Z,50.62
2022-10-05T09:12:08.801Z,50.62
2022-10-05T09:13:08.820Z,50.62
2022-10-05T09:14:08.806Z,50.62
2022-10-05T09:15:24.715Z,45.00
2022-10-05T09:16:09.871Z,45.00
2022-10-05T09:17:08.778Z,50.62
2022-10-05T09:18:08.751Z,50.62
2022-10-05T09:19:08.729Z,50.62
2022-10-05T09:20:08.734Z,45.00
2022-10-05T09:21:08.703Z,39.38
2022-10-05T09:22:08.723Z,39.38
2022-10-05T09:23:08.689Z,33.75
2022-10-05T09:24:08.700Z,33.75
2022-10-05T09:25:08.672Z,33.75
2022-10-05T09:26:08.661Z,33.75
2022-10-05T09:27:08.659Z,28.12
2022-10-05T09:28:08.771Z,33.75
2022-10-05T09:29:08.652Z,33.75
2022-10-05T09:30:08.620Z,33.75
2022-10-05T09:31:08.730Z,39.38
2022-10-05T09:32:10.757Z,39.38
2022-10-05T09:33:09.574Z,45.00
2022-10-05T09:34:08.573Z,45.00
2022-10-05T09:35:08.588Z,45.00
2022-10-05T09:36:08.557Z,45.00
2022-10-05T09:37:08.533Z,50.62
2022-10-05T09:38:08.522Z,50.62
2022-10-05T09:39:08.519Z,50.62
2022-10-05T09:40:08.508Z,56.25
2022-10-05T09:41:08.514Z,56.25
2022-10-05T09:42:08.481Z,61.88
2022-10-05T09:43:08.473Z,73.12
2022-10-05T09:44:08.462Z,73.12
2022-10-05T09:45:08.450Z,78.75
2022-10-05T09:46:08.648Z,73.12
2022-10-05T09:47:08.429Z,67.50
2022-10-05T09:48:08.444Z,67.50
2022-10-05T09:49:08.413Z,61.88
2022-10-05T09:50:08.420Z,61.88
2022-10-05T09:51:08.382Z,61.88
2022-10-05T09:52:08.371Z,73.12
2022-10-05T09:53:08.361Z,78.75
2022-10-05T09:54:08.351Z,84.38
2022-10-05T09:55:08.369Z,84.38
2022-10-05T09:56:08.354Z,90.00
2022-10-05T09:57:08.319Z,84.38
2022-10-05T09:58:08.313Z,78.75
2022-10-05T09:59:08.299Z,78.75
2022-10-05T10:00:08.353Z,78.75
2022-10-05T10:01:16.040Z,84.38
2022-10-05T10:02:09.337Z,84.38
2022-10-05T10:03:08.369Z,84.38
2022-10-05T10:04:08.359Z,84.38
2022-10-05T10:05:08.232Z,84.38
2022-10-05T10:06:08.260Z,84.38
2022-10-05T10:07:08.218Z,78.75
2022-10-05T10:08:08.203Z,78.75
2022-10-05T10:09:08.190Z,78.75
2022-10-05T10:10:08.184Z,73.12
2022-10-05T10:11:08.187Z,61.88
2022-10-05T10:12:08.155Z,56.25
2022-10-05T10:13:08.146Z,45.00
2022-10-05T10:14:08.133Z,39.38
2022-10-05T10:15:08.119Z,39.38
2022-10-05T10:16:08.251Z,33.75
2022-10-05T10:17:08.099Z,39.38
2022-10-05T10:18:08.091Z,39.38
2022-10-05T10:19:08.072Z,39.38
2022-10-05T10:20:08.099Z,39.38
2022-10-05T10:21:08.076Z,39.38
2022-10-05T10:22:08.041Z,39.38
2022-10-05T10:23:08.032Z,39.38
2022-10-05T10:24:08.025Z,45.00
2022-10-05T10:25:08.015Z,50.62
2022-10-05T10:26:08.017Z,61.88
2022-10-05T10:27:07.988Z,73.12
2022-10-05T10:28:08.077Z,84.38
2022-10-05T10:29:07.985Z,95.62
2022-10-05T10:30:08.067Z,95.62
2022-10-05T10:31:08.014Z,101.25
2022-10-05T10:32:07.934Z,101.25
2022-10-05T10:33:07.929Z,90.00
2022-10-05T10:34:07.916Z,84.38
2022-10-05T10:35:07.898Z,73.12
2022-10-05T10:36:07.932Z,67.50
2022-10-05T10:37:07.884Z,56.25
2022-10-05T10:38:07.872Z,61.88
2022-10-05T10:39:07.857Z,67.50
2022-10-05T10:40:07.964Z,73.12
2022-10-05T10:41:07.851Z,90.00
2022-10-05T10:42:07.841Z,101.25
2022-10-05T10:43:07.828Z,101.25
2022-10-05T10:44:07.801Z,95.62
2022-10-05T10:45:07.790Z,90.00
2022-10-05T10:46:07.816Z,84.38
2022-10-05T10:47:07.769Z,73.12
2022-10-05T10:48:07.783Z,67.50
2022-10-05T10:49:07.744Z,61.88
2022-10-05T10:50:07.744Z,61.88
2022-10-05T10:51:07.733Z,61.88
2022-10-05T10:52:07.740Z,61.88
2022-10-05T10:53:07.725Z,78.75
2022-10-05T10:54:07.697Z,61.88
2022-10-05T10:55:07.687Z,50.62
2022-10-05T10:56:07.692Z,95.62
2022-10-05T10:57:07.663Z,264.38
2022-10-05T10:58:11.189Z,675.00
2022-10-05T10:59:08.665Z,382.50
2022-10-05T11:00:07.637Z,101.25
2022-10-05T11:01:07.617Z,67.50
2022-10-05T11:02:07.688Z,67.50
2022-10-05T11:03:07.628Z,61.88
2022-10-05T11:04:07.612Z,50.62
2022-10-05T11:05:07.578Z,33.75
2022-10-05T11:06:07.576Z,28.12
2022-10-05T11:07:07.582Z,28.12
2022-10-05T11:08:07.564Z,45.00
2022-10-05T11:09:07.551Z,39.38
2022-10-05T11:10:07.564Z,56.25
2022-10-05T11:11:07.508Z,61.88
2022-10-05T11:12:07.612Z,50.62
2022-10-05T11:13:07.489Z,50.62
2022-10-05T11:14:07.477Z,50.62
2022-10-05T11:15:07.470Z,50.62
2022-10-05T11:17:07.449Z,45.00
2022-10-05T11:18:07.434Z,45.00
2022-10-05T11:19:07.421Z,45.00
2022-10-05T11:20:07.525Z,50.62
2022-10-05T11:21:07.426Z,56.25
2022-10-05T11:22:07.389Z,56.25
2022-10-05T11:23:07.380Z,56.25
2022-10-05T11:24:07.397Z,56.25
2022-10-05T11:25:07.357Z,67.50
2022-10-05T11:26:07.376Z,67.50
2022-10-05T11:27:07.345Z,73.12
2022-10-05T11:28:07.405Z,78.75
2022-10-05T11:29:07.310Z,84.38
2022-10-05T11:30:07.326Z,78.75
2022-10-05T11:31:07.369Z,84.38
2022-10-05T11:32:07.288Z,73.12
2022-10-05T11:33:07.278Z,73.12
2022-10-05T11:34:07.261Z,67.50
2022-10-05T11:35:07.278Z,73.12
2022-10-05T11:36:07.237Z,67.50
2022-10-05T11:37:07.236Z,61.88
2022-10-05T11:38:07.215Z,61.88
2022-10-05T11:39:07.207Z,45.00
2022-10-05T11:40:07.267Z,39.38
2022-10-05T11:41:07.185Z,39.38
2022-10-05T11:42:07.175Z,39.38
2022-10-05T11:43:07.166Z,50.62
2022-10-05T11:44:07.358Z,33.75
2022-10-05T11:45:07.180Z,39.38
2022-10-05T11:46:07.165Z,45.00
2022-10-05T11:47:07.129Z,45.00
2022-10-05T11:48:07.136Z,45.00
2022-10-05T11:49:07.094Z,45.00
2022-10-05T11:50:07.089Z,39.38
2022-10-05T11:51:07.077Z,39.38
2022-10-05T11:52:07.066Z,50.62
2022-10-05T11:53:07.123Z,45.00
2022-10-05T11:54:07.067Z,50.62
2022-10-05T11:55:11.628Z,50.62
2022-10-05T11:56:08.048Z,50.62
2022-10-05T11:57:07.012Z,45.00
2022-10-05T11:58:06.997Z,50.62
2022-10-05T11:59:07.030Z,50.62
2022-10-05T12:00:06.981Z,45.00
2022-10-05T12:01:06.988Z,50.62
2022-10-05T12:02:06.955Z,50.62
2022-10-05T12:03:07.105Z,56.25
2022-10-05T12:04:07.037Z,56.25
2022-10-05T12:05:06.944Z,61.88
2022-10-05T12:06:06.912Z,61.88
2022-10-05T12:07:06.914Z,61.88
2022-10-05T12:08:06.896Z,61.88
2022-10-05T12:09:06.879Z,50.62
2022-10-05T12:10:06.908Z,50.62
2022-10-05T12:11:06.863Z,45.00
2022-10-05T12:12:06.864Z,45.00
2022-10-05T12:13:06.846Z,45.00
2022-10-05T12:14:06.826Z,45.00
2022-10-05T12:15:06.820Z,39.38
2022-10-05T12:16:06.850Z,39.38
2022-10-05T12:17:06.798Z,39.38
2022-10-05T12:18:06.786Z,39.38
2022-10-05T12:19:06.782Z,39.38
2022-10-05T12:20:06.760Z,39.38
2022-10-05T12:21:06.774Z,39.38
2022-10-05T12:22:06.746Z,39.38
2022-10-05T12:23:06.731Z,39.38
2022-10-05T12:24:06.749Z,39.38
2022-10-05T12:25:06.714Z,39.38
2022-10-05T12:26:06.737Z,39.38
2022-10-05T12:27:06.686Z,39.38
2022-10-05T12:28:06.717Z,33.75
2022-10-05T12:29:06.671Z,39.38
2022-10-05T12:30:06.655Z,39.38
2022-10-05T12:31:06.735Z,33.75
2022-10-05T12:32:06.632Z,33.75
2022-10-05T12:33:06.630Z,33.75
2022-10-05T12:34:06.635Z,33.75
2022-10-05T12:35:06.599Z,33.75
2022-10-05T12:36:06.591Z,33.75
2022-10-05T12:37:06.589Z,33.75
2022-10-05T12:38:06.566Z,33.75
2022-10-05T12:39:06.579Z,33.75
2022-10-05T12:40:06.571Z,33.75
2022-10-05T12:41:06.533Z,33.75
2022-10-05T12:42:06.523Z,33.75
2022-10-05T12:43:06.521Z,33.75
2022-10-05T12:44:06.650Z,33.75
2022-10-05T12:45:06.493Z,33.75
2022-10-05T12:46:06.531Z,33.75
2022-10-05T12:47:06.477Z,33.75
2022-10-05T12:48:06.471Z,33.75
2022-10-05T12:49:06.484Z,39.38
2022-10-05T12:50:06.433Z,146.25
2022-10-05T12:51:06.453Z,343.12
2022-10-05T12:52:06.424Z,135.00
2022-10-05T12:53:06.406Z,45.00
2022-10-05T12:54:06.400Z,39.38
2022-10-05T12:55:06.409Z,39.38
2022-10-05T12:56:06.371Z,39.38
2022-10-05T12:57:06.364Z,39.38
2022-10-05T12:58:06.347Z,39.38
2022-10-05T12:59:06.343Z,39.38
2022-10-05T13:00:06.377Z,39.38
2022-10-05T13:01:06.345Z,39.38
2022-10-05T13:02:06.376Z,45.00
2022-10-05T13:03:06.307Z,45.00
2022-10-05T13:04:06.331Z,56.25
2022-10-05T13:05:06.277Z,50.62