createdAt,value
2023-04-09T00:01:31.304Z,100.00
2023-04-09T00:03:59.146Z,100.00
2023-04-09T00:06:27.234Z,100.00
2023-04-09T00:08:55.011Z,100.00
2023-04-09T00:11:22.786Z,100.00
2023-04-09T00:13:51.907Z,100.00
2023-04-09T00:16:19.734Z,100.00
2023-04-09T00:18:47.459Z,100.00
2023-04-09T00:21:16.171Z,100.00
2023-04-09T00:23:44.182Z,100.00
2023-04-09T00:26:12.204Z,100.00
2023-04-09T00:28:40.006Z,100.00
2023-04-09T00:31:09.845Z,100.00
2023-04-09T00:33:37.674Z,100.00
2023-04-09T00:36:06.076Z,100.00
2023-04-09T00:38:33.827Z,100.00
2023-04-09T00:41:01.570Z,100.00
2023-04-09T00:43:29.954Z,100.00
2023-04-09T00:45:59.302Z,100.00
2023-04-09T00:48:28.545Z,100.00
2023-04-09T00:50:56.297Z,100.00
2023-04-09T00:53:24.054Z,100.00
2023-04-09T00:55:51.818Z,100.00
2023-04-09T00:58:19.632Z,100.00
2023-04-09T01:00:47.488Z,100.00
2023-04-09T01:03:15.695Z,100.00
2023-04-09T01:05:55.406Z,100.00
2023-04-09T01:08:34.503Z,100.00
2023-04-09T01:11:13.213Z,100.00
2023-04-09T01:13:47.189Z,100.00
2023-04-09T01:16:17.998Z,100.00
2023-04-09T01:18:53.845Z,100.00
2023-04-09T01:21:27.497Z,100.00
2023-04-09T01:24:01.097Z,100.00
2023-04-09T01:26:47.001Z,100.00
2023-04-09T01:29:17.633Z,100.00
2023-04-09T01:31:46.511Z,100.00
2023-04-09T01:34:15.895Z,100.00
2023-04-09T01:36:47.484Z,100.00
2023-04-09T01:39:15.433Z,100.00
2023-04-09T01:41:44.231Z,100.00
2023-04-09T01:44:13.562Z,100.00
2023-04-09T01:46:43.005Z,100.00
2023-04-09T01:49:12.065Z,100.00
2023-04-09T01:51:40.137Z,99.94
2023-04-09T01:54:07.910Z,99.73
2023-04-09T01:56:42.817Z,99.72
2023-04-09T01:59:10.744Z,99.33
2023-04-09T02:01:43.128Z,99.16
2023-04-09T02:04:18.808Z,99.04
2023-04-09T02:06:52.025Z,98.58
2023-04-09T02:09:22.465Z,98.39
2023-04-09T02:11:51.957Z,98.58
2023-04-09T02:14:20.158Z,98.37
2023-04-09T02:16:47.952Z,97.93
2023-04-09T02:19:17.054Z,97.61
2023-04-09T02:21:45.139Z,97.49
2023-04-09T02:24:12.865Z,97.27
2023-04-09T02:26:40.625Z,96.97
2023-04-09T02:29:08.365Z,96.74
2023-04-09T02:31:36.321Z,97.13
2023-04-09T02:34:04.187Z,96.93
2023-04-09T02:36:33.306Z,96.53
2023-04-09T02:39:01.095Z,96.61
2023-04-09T02:41:28.840Z,96.42
2023-04-09T02:43:56.552Z,96.46
2023-04-09T02:46:24.347Z,96.33
2023-04-09T02:48:52.244Z,96.21
2023-04-09T02:51:21.073Z,95.82
2023-04-09T02:53:50.157Z,95.37
2023-04-09T02:56:17.881Z,96.12
2023-04-09T02:58:45.602Z,95.77
2023-04-09T03:01:13.413Z,95.79
2023-04-09T03:03:42.402Z,95.61
2023-04-09T03:06:10.560Z,95.50
2023-04-09T03:08:38.273Z,95.52
2023-04-09T03:11:07.383Z,95.90
2023-04-09T03:13:35.105Z,95.57
2023-04-09T03:16:02.872Z,95.52
2023-04-09T03:18:30.620Z,95.72
2023-04-09T03:20:58.375Z,95.72
2023-04-09T03:23:26.119Z,95.77
2023-04-09T03:26:02.009Z,95.74
2023-04-09T03:28:31.542Z,95.65
2023-04-09T03:30:59.376Z,95.82
2023-04-09T03:33:27.190Z,95.74
2023-04-09T03:35:55.046Z,95.55
2023-04-09T03:38:22.928Z,95.37
2023-04-09T03:40:50.655Z,95.51
2023-04-09T03:43:18.472Z,95.34
2023-04-09T03:45:47.556Z,95.29
2023-04-09T03:48:15.497Z,95.20
2023-04-09T03:50:43.469Z,95.17
2023-04-09T03:53:11.195Z,94.97
2023-04-09T03:55:39.083Z,94.90
2023-04-09T03:58:06.829Z,95.26
2023-04-09T04:00:34.567Z,94.67
2023-04-09T04:03:03.947Z,95.05
2023-04-09T04:05:31.875Z,95.04
2023-04-09T04:07:59.691Z,95.18
2023-04-09T04:10:27.432Z,94.78
2023-04-09T04:12:55.288Z,94.91
2023-04-09T04:15:23.029Z,94.94
2023-04-09T04:17:50.865Z,94.89
2023-04-09T04:20:20.400Z,94.78
2023-04-09T04:22:48.183Z,95.36
2023-04-09T04:25:16.003Z,95.25
2023-04-09T04:27:43.797Z,95.10
2023-04-09T04:30:11.847Z,95.05
2023-04-09T04:32:39.626Z,94.99
2023-04-09T04:35:07.915Z,95.09
2023-04-09T04:37:37.079Z,94.84
2023-04-09T04:40:05.466Z,94.52
2023-04-09T04:42:33.194Z,95.07
2023-04-09T04:45:01.243Z,94.87
2023-04-09T04:47:29.046Z,94.69
2023-04-09T04:49:56.791Z,94.46
2023-04-09T04:52:24.589Z,94.43
2023-04-09T04:54:53.768Z,94.67
2023-04-09T04:57:21.558Z,94.32
2023-04-09T04:59:49.310Z,94.45
2023-04-09T05:02:17.162Z,94.04
2023-04-09T05:04:44.902Z,94.94
2023-04-09T05:07:12.640Z,94.87
2023-04-09T05:09:42.917Z,94.82
2023-04-09T05:12:12.086Z,94.69
2023-04-09T05:14:39.854Z,94.47
2023-04-09T05:17:07.571Z,94.48
2023-04-09T05:19:35.356Z,94.70
2023-04-09T05:22:03.136Z,94.66
2023-04-09T05:24:30.822Z,94.81
2023-04-09T05:26:58.561Z,94.36
2023-04-09T05:29:27.831Z,94.55
2023-04-09T05:31:55.866Z,94.87
2023-04-09T05:34:23.635Z,95.10
2023-04-09T05:36:51.326Z,95.12
2023-04-09T05:39:19.062Z,95.32
2023-04-09T05:41:46.824Z,95.62
2023-04-09T05:44:14.515Z,95.62
2023-04-09T05:46:43.619Z,95.50
2023-04-09T05:49:11.566Z,95.56
2023-04-09T05:51:39.352Z,95.76
2023-04-09T05:54:07.098Z,95.60
2023-04-09T05:56:35.180Z,95.37
2023-04-09T05:59:03.022Z,95.16
2023-04-09T06:01:30.799Z,95.16
2023-04-09T06:04:00.362Z,94.90
2023-04-09T06:06:28.396Z,94.66
2023-04-09T06:08:56.146Z,94.83
2023-04-09T06:11:23.876Z,94.61
2023-04-09T06:13:52.673Z,94.76
2023-04-09T06:16:20.763Z,94.60
2023-04-09T06:18:50.977Z,94.31
2023-04-09T06:21:20.075Z,94.47
2023-04-09T06:23:47.947Z,94.46
2023-04-09T06:26:15.644Z,94.46
2023-04-09T06:28:43.878Z,94.46
2023-04-09T06:31:12.219Z,94.45
2023-04-09T06:33:40.024Z,94.30
2023-04-09T06:36:08.628Z,94.63
2023-04-09T06:38:37.752Z,94.77
2023-04-09T06:41:08.445Z,94.57
2023-04-09T06:43:37.431Z,94.61
2023-04-09T06:46:05.284Z,94.65
2023-04-09T06:48:33.161Z,94.63
2023-04-09T06:51:01.029Z,94.00
2023-04-09T06:53:28.784Z,94.08
2023-04-09T06:55:57.920Z,93.77
2023-04-09T06:58:25.690Z,93.72
2023-04-09T07:00:53.431Z,93.83
2023-04-09T07:03:21.480Z,93.57
2023-04-09T07:05:49.713Z,93.33
2023-04-09T07:08:17.509Z,93.24
2023-04-09T07:10:47.300Z,93.16
2023-04-09T07:13:16.665Z,92.97
2023-04-09T07:15:44.572Z,92.78
2023-04-09T07:18:12.397Z,92.51
2023-04-09T07:20:40.233Z,92.42
2023-04-09T07:23:07.956Z,92.34
2023-04-09T07:25:35.721Z,92.33
2023-04-09T07:28:03.541Z,91.90
2023-04-09T07:30:32.878Z,91.95
2023-04-09T07:33:00.733Z,91.50
2023-04-09T07:35:28.528Z,91.77
2023-04-09T07:37:57.289Z,91.93
2023-04-09T07:40:25.251Z,91.93
2023-04-09T07:42:53.326Z,91.54
2023-04-09T07:45:21.205Z,91.41
2023-04-09T07:47:50.441Z,91.25
2023-04-09T07:50:18.308Z,91.20
2023-04-09T07:52:46.184Z,91.11
2023-04-09T07:55:13.919Z,91.41
2023-04-09T07:57:43.076Z,91.55
2023-04-09T08:00:12.240Z,91.65
2023-04-09T08:02:40.117Z,91.48
2023-04-09T08:05:10.648Z,90.97
2023-04-09T08:07:38.455Z,90.48
2023-04-09T08:10:07.641Z,90.66
2023-04-09T08:12:35.400Z,90.96
2023-04-09T08:15:03.991Z,90.71
2023-04-09T08:17:31.973Z,90.57
2023-04-09T08:19:59.752Z,89.97
2023-04-09T08:22:28.902Z,89.89
2023-04-09T08:24:58.454Z,89.53
2023-04-09T08:27:27.396Z,89.17
2023-04-09T08:29:55.228Z,89.45
2023-04-09T08:32:23.054Z,89.38
2023-04-09T08:34:51.019Z,89.28
2023-04-09T08:37:18.762Z,89.21
2023-04-09T08:39:47.867Z,89.13
2023-04-09T08:42:16.189Z,88.71
2023-04-09T08:44:44.963Z,88.04
2023-04-09T08:47:13.105Z,87.64
2023-04-09T08:49:41.880Z,87.02
2023-04-09T08:52:09.716Z,87.07
2023-04-09T08:54:37.526Z,87.07
2023-04-09T08:57:09.540Z,86.69
2023-04-09T08:59:37.993Z,86.74
2023-04-09T09:02:09.923Z,86.99
2023-04-09T09:04:48.157Z,86.33
2023-04-09T09:07:16.561Z,86.36
2023-04-09T09:09:55.714Z,86.24
2023-04-09T09:12:39.254Z,86.55
2023-04-09T09:15:26.807Z,86.56
2023-04-09T09:17:56.985Z,86.66
2023-04-09T09:20:25.821Z,86.03
2023-04-09T09:22:55.942Z,86.35
2023-04-09T09:25:25.778Z,86.38
2023-04-09T09:27:55.825Z,86.28
2023-04-09T09:30:25.111Z,85.35
2023-04-09T09:32:54.828Z,84.39
2023-04-09T09:35:23.462Z,83.45
2023-04-09T09:38:03.114Z,83.46
2023-04-09T09:40:30.954Z,83.64
2023-04-09T09:43:00.074Z,82.69
2023-04-09T09:45:28.973Z,82.78
2023-04-09T09:47:57.002Z,82.26
2023-04-09T09:50:26.424Z,82.48
2023-04-09T09:53:00.622Z,81.98
2023-04-09T09:55:30.538Z,81.05
2023-04-09T09:58:03.612Z,81.24
2023-04-09T10:00:33.910Z,79.86
2023-04-09T10:03:13.321Z,80.50
2023-04-09T10:05:42.435Z,79.92
2023-04-09T10:08:11.631Z,80.44
2023-04-09T10:10:42.574Z,79.51
2023-04-09T10:13:21.284Z,78.86
2023-04-09T10:15:50.197Z,78.61
2023-04-09T10:18:19.395Z,77.58
2023-04-09T10:20:52.622Z,77.32
2023-04-09T10:23:28.406Z,76.04
2023-04-09T10:25:56.471Z,75.53
2023-04-09T10:28:25.697Z,76.04
2023-04-09T10:30:55.705Z,74.98
2023-04-09T10:33:26.716Z,73.00
2023-04-09T10:35:55.691Z,72.29
2023-04-09T10:38:37.415Z,71.36
2023-04-09T10:41:15.395Z,71.75
2023-04-09T10:43:48.163Z,72.68
2023-04-09T10:46:29.932Z,72.49
2023-04-09T10:49:11.332Z,71.73
2023-04-09T10:51:40.614Z,70.65
2023-04-09T10:54:43.998Z,69.32
2023-04-09T10:57:13.730Z,68.28
2023-04-09T10:59:45.120Z,69.10
2023-04-09T11:02:39.641Z,70.33
2023-04-09T11:05:19.443Z,70.23
2023-04-09T11:07:50.635Z,69.08
2023-04-09T11:10:18.572Z,68.11
2023-04-09T11:12:48.086Z,66.79
2023-04-09T11:15:21.208Z,67.00
2023-04-09T11:17:49.755Z,65.59
2023-04-09T11:20:20.687Z,64.84
2023-04-09T11:22:48.776Z,64.40
2023-04-09T11:25:20.799Z,62.08
2023-04-09T11:27:48.652Z,62.20
2023-04-09T11:30:16.613Z,61.29
2023-04-09T11:32:45.891Z,61.14
2023-04-09T11:35:15.905Z,61.03
2023-04-09T11:37:46.360Z,61.04
2023-04-09T11:40:18.722Z,60.46
2023-04-09T11:42:47.310Z,59.89
2023-04-09T11:45:16.882Z,59.48
2023-04-09T11:47:46.654Z,59.85
2023-04-09T11:50:16.145Z,59.67
2023-04-09T11:52:44.529Z,59.87
2023-04-09T11:55:12.845Z,59.50
2023-04-09T11:57:42.963Z,58.40
2023-04-09T12:00:13.484Z,58.22
2023-04-09T12:02:43.434Z,58.54
2023-04-09T12:05:14.677Z,58.59
2023-04-09T12:07:55.436Z,58.01
2023-04-09T12:10:28.648Z,57.63
2023-04-09T12:12:57.088Z,58.97
2023-04-09T12:15:26.137Z,59.05
2023-04-09T12:17:56.491Z,59.25
2023-04-09T12:20:37.325Z,57.69
2023-04-09T12:23:07.011Z,57.81
2023-04-09T12:25:36.683Z,56.86
2023-04-09T12:28:05.654Z,55.63
2023-04-09T12:30:34.172Z,57.04
2023-04-09T12:33:02.529Z,57.76
2023-04-09T12:35:30.444Z,57.62
2023-04-09T12:38:00.701Z,57.33
2023-04-09T12:40:28.706Z,57.92
2023-04-09T12:42:56.576Z,58.07
2023-04-09T12:45:24.395Z,58.16
2023-04-09T12:47:53.002Z,57.32
2023-04-09T12:50:20.886Z,55.68
2023-04-09T12:52:48.975Z,55.70
2023-04-09T12:55:18.296Z,55.51
2023-04-09T12:57:47.652Z,54.60
2023-04-09T13:00:16.479Z,54.20
2023-04-09T13:02:44.420Z,53.75
2023-04-09T13:05:14.702Z,54.21
2023-04-09T13:07:43.491Z,54.42
2023-04-09T13:10:12.062Z,52.84
2023-04-09T13:12:41.326Z,53.09
2023-04-09T13:15:09.324Z,53.27
2023-04-09T13:17:37.125Z,52.50
2023-04-09T13:20:05.602Z,52.32
2023-04-09T13:22:36.160Z,51.99
2023-04-09T13:25:05.061Z,51.72
2023-04-09T13:27:32.878Z,50.52
2023-04-09T13:30:02.003Z,50.84
2023-04-09T13:32:29.928Z,50.67
2023-04-09T13:34:58.042Z,50.90
2023-04-09T13:37:26.045Z,50.35
2023-04-09T13:39:53.789Z,50.49
2023-04-09T13:42:21.511Z,50.30
2023-04-09T13:44:49.285Z,49.36
2023-04-09T13:47:19.020Z,49.78
2023-04-09T13:49:46.869Z,49.66
2023-04-09T13:52:15.383Z,47.87
2023-04-09T13:54:43.149Z,47.33
2023-04-09T13:57:11.409Z,48.34
2023-04-09T13:59:41.637Z,47.47
2023-04-09T14:02:10.311Z,47.81
2023-04-09T14:04:39.648Z,46.26
2023-04-09T14:07:07.585Z,47.56
2023-04-09T14:09:35.324Z,47.65
2023-04-09T14:12:03.133Z,48.20
2023-04-09T14:14:30.927Z,48.25
2023-04-09T14:16:58.713Z,48.09
2023-04-09T14:19:26.500Z,48.03
2023-04-09T14:21:56.009Z,48.41
2023-04-09T14:24:23.873Z,47.57
2023-04-09T14:26:53.440Z,47.73
2023-04-09T14:29:22.126Z,46.31
2023-04-09T14:31:50.042Z,45.30
2023-04-09T14:34:17.907Z,45.43
2023-04-09T14:36:45.707Z,45.14
2023-04-09T14:39:14.873Z,45.98
2023-04-09T14:41:42.704Z,46.84
2023-04-09T14:44:10.475Z,46.12
2023-04-09T14:46:38.303Z,46.04
2023-04-09T14:49:06.357Z,46.34
2023-04-09T14:51:34.294Z,47.30
2023-04-09T14:54:02.652Z,46.97
2023-04-09T14:56:31.810Z,46.25
2023-04-09T14:58:59.975Z,46.86
2023-04-09T15:01:28.181Z,47.08
2023-04-09T15:03:56.355Z,46.51
2023-04-09T15:06:24.226Z,45.99
2023-04-09T15:08:52.327Z,45.10
2023-04-09T15:11:23.384Z,45.24
2023-04-09T15:13:52.702Z,46.25
2023-04-09T15:16:25.877Z,45.84
2023-04-09T15:18:55.706Z,45.62
2023-04-09T15:21:23.835Z,45.44
2023-04-09T15:23:52.351Z,46.00
2023-04-09T15:26:20.754Z,45.91
2023-04-09T15:28:49.057Z,45.81
2023-04-09T15:31:20.049Z,46.86
2023-04-09T15:33:48.266Z,47.06
2023-04-09T15:36:16.112Z,47.42
2023-04-09T15:38:43.900Z,48.01
2023-04-09T15:41:11.687Z,47.95
2023-04-09T15:43:39.463Z,47.47
2023-04-09T15:46:11.223Z,46.79
2023-04-09T15:48:40.390Z,46.41
2023-04-09T15:51:08.399Z,46.61
2023-04-09T15:53:36.204Z,45.69
2023-04-09T15:56:05.477Z,46.51
2023-04-09T15:58:33.529Z,46.72
2023-04-09T16:01:01.426Z,47.18
2023-04-09T16:03:29.377Z,47.29
2023-04-09T16:06:01.645Z,47.98
2023-04-09T16:08:29.426Z,48.12
2023-04-09T16:10:57.231Z,47.33
2023-04-09T16:13:25.157Z,47.53
2023-04-09T16:15:53.176Z,47.92
2023-04-09T16:18:21.213Z,47.92
2023-04-09T16:20:49.038Z,48.06
2023-04-09T16:23:18.277Z,48.34
2023-04-09T16:25:46.084Z,48.25
2023-04-09T16:28:14.193Z,48.08
2023-04-09T16:30:42.099Z,48.05
2023-04-09T16:33:10.027Z,48.28
2023-04-09T16:35:39.591Z,48.67
2023-04-09T16:38:07.985Z,48.86
2023-04-09T16:40:37.327Z,48.53
2023-04-09T16:43:05.311Z,48.51
2023-04-09T16:45:33.189Z,48.54
2023-04-09T16:48:01.006Z,47.99
2023-04-09T16:50:28.900Z,47.90
2023-04-09T16:52:56.686Z,48.04
2023-04-09T16:55:24.644Z,48.44
2023-04-09T16:57:56.037Z,48.25
2023-04-09T17:00:23.949Z,48.50
2023-04-09T17:02:52.122Z,48.75
2023-04-09T17:05:20.355Z,48.43
2023-04-09T17:07:48.245Z,48.41
2023-04-09T17:10:16.432Z,48.48
2023-04-09T17:12:44.376Z,48.69
2023-04-09T17:15:13.882Z,49.01
2023-04-09T17:17:41.789Z,49.01
2023-04-09T17:20:10.603Z,49.33
2023-04-09T17:22:39.292Z,49.48
2023-04-09T17:25:08.556Z,49.91
2023-04-09T17:27:36.626Z,50.35
2023-04-09T17:30:05.031Z,50.99
2023-04-09T17:32:34.279Z,50.75
2023-04-09T17:35:03.647Z,50.75
2023-04-09T17:37:31.467Z,50.82
2023-04-09T17:39:59.279Z,50.97
2023-04-09T17:42:27.373Z,50.86
2023-04-09T17:44:55.094Z,50.97
2023-04-09T17:47:23.043Z,50.84
2023-04-09T17:49:53.162Z,50.95
2023-04-09T17:52:21.264Z,51.05
2023-04-09T17:54:50.637Z,50.99
2023-04-09T17:57:18.460Z,51.24
2023-04-09T17:59:46.267Z,51.31
2023-04-09T18:02:14.233Z,51.44
2023-04-09T18:04:42.382Z,51.68
2023-04-09T18:07:11.687Z,51.71
2023-04-09T18:09:40.560Z,51.80
2023-04-09T18:12:08.473Z,52.17
2023-04-09T18:14:36.311Z,52.33
2023-04-09T18:17:04.151Z,52.30
2023-04-09T18:19:32.128Z,52.41
2023-04-09T18:21:59.932Z,52.74
2023-04-09T18:24:29.306Z,52.89
2023-04-09T18:26:57.643Z,52.89
2023-04-09T18:29:27.179Z,52.86
2023-04-09T18:31:55.820Z,53.29
2023-04-09T18:34:23.947Z,53.52
2023-04-09T18:36:51.854Z,53.26
2023-04-09T18:39:20.663Z,53.68
2023-04-09T18:41:49.990Z,53.82
2023-04-09T18:44:20.744Z,53.99
2023-04-09T18:46:48.589Z,54.08
2023-04-09T18:49:16.393Z,54.12
2023-04-09T18:51:44.356Z,54.39
2023-04-09T18:54:12.182Z,54.75
2023-04-09T18:56:39.925Z,54.99
2023-04-09T18:59:09.241Z,55.09
2023-04-09T19:01:37.069Z,55.05
2023-04-09T19:04:04.976Z,55.00
2023-04-09T19:06:33.193Z,55.25
2023-04-09T19:09:01.219Z,55.05
2023-04-09T19:11:29.423Z,55.11
2023-04-09T19:13:57.281Z,55.81
2023-04-09T19:16:26.489Z,55.66
2023-04-09T19:18:54.476Z,55.59
2023-04-09T19:21:22.520Z,56.08
2023-04-09T19:23:50.328Z,56.56
2023-04-09T19:26:18.237Z,56.19
2023-04-09T19:28:46.908Z,56.55
2023-04-09T19:31:15.175Z,56.48
2023-04-09T19:33:44.313Z,56.44
2023-04-09T19:36:13.018Z,56.61
2023-04-09T19:38:40.980Z,57.06
2023-04-09T19:41:11.339Z,56.99
2023-04-09T19:43:39.426Z,56.53
2023-04-09T19:46:08.429Z,56.97
2023-04-09T19:48:36.271Z,56.99
2023-04-09T19:51:05.660Z,56.84
2023-04-09T19:53:33.561Z,56.80
2023-04-09T19:56:01.421Z,57.25
2023-04-09T19:58:29.317Z,57.03
2023-04-09T20:00:57.127Z,57.04
2023-04-09T20:03:25.088Z,56.94
2023-04-09T20:05:53.531Z,56.91
2023-04-09T20:08:22.670Z,57.22
2023-04-09T20:10:50.661Z,57.38
2023-04-09T20:13:18.421Z,57.17
2023-04-09T20:15:46.178Z,57.00
2023-04-09T20:18:13.983Z,57.06
2023-04-09T20:20:41.759Z,57.18
2023-04-09T20:23:09.572Z,57.68
2023-04-09T20:25:38.716Z,57.60
2023-04-09T20:28:06.563Z,57.94
2023-04-09T20:30:34.408Z,57.49
2023-04-09T20:33:02.367Z,58.20
2023-04-09T20:35:30.148Z,57.76
2023-04-09T20:37:57.928Z,58.34
2023-04-09T20:40:25.900Z,58.25
2023-04-09T20:42:55.082Z,58.42
2023-04-09T20:45:22.926Z,58.07
2023-04-09T20:47:51.992Z,58.52
2023-04-09T20:50:20.484Z,58.64
2023-04-09T20:52:49.595Z,58.69
2023-04-09T20:55:17.622Z,58.38
2023-04-09T20:57:45.414Z,58.52
2023-04-09T21:00:15.225Z,58.56
2023-04-09T21:02:43.131Z,59.19
2023-04-09T21:05:21.816Z,59.19
2023-04-09T21:07:51.198Z,59.28
2023-04-09T21:10:19.120Z,59.23
2023-04-09T21:12:46.925Z,59.40
2023-04-09T21:15:16.273Z,59.63
2023-04-09T21:17:44.089Z,59.78
2023-04-09T21:20:12.667Z,59.75
2023-04-09T21:22:40.478Z,59.49
2023-04-09T21:25:08.894Z,60.13
2023-04-09T21:27:36.705Z,59.72
2023-04-09T21:30:04.847Z,60.30
2023-04-09T21:32:33.992Z,60.07
2023-04-09T21:35:01.780Z,60.55
2023-04-09T21:37:31.952Z,60.78
2023-04-09T21:39:59.775Z,60.83
2023-04-09T21:42:27.602Z,61.04
2023-04-09T21:44:55.328Z,60.95
2023-04-09T21:47:23.700Z,60.79
2023-04-09T21:49:52.945Z,61.30
2023-04-09T21:52:20.688Z,61.26
2023-04-09T21:54:48.461Z,61.45
2023-04-09T21:57:16.224Z,61.65
2023-04-09T21:59:44.059Z,61.73
2023-04-09T22:02:11.981Z,62.05
2023-04-09T22:04:42.537Z,61.91
2023-04-09T22:07:12.437Z,62.25
2023-04-09T22:09:40.369Z,62.45
2023-04-09T22:12:08.556Z,62.32
2023-04-09T22:14:36.351Z,62.22
2023-04-09T22:17:04.233Z,62.75
2023-04-09T22:19:33.064Z,62.93
2023-04-09T22:22:00.878Z,62.52
2023-04-09T22:24:30.499Z,63.02
2023-04-09T22:26:59.870Z,62.87
2023-04-09T22:29:27.994Z,63.23
2023-04-09T22:31:55.979Z,63.02
2023-04-09T22:34:23.733Z,63.58
2023-04-09T22:36:51.622Z,63.66
2023-04-09T22:39:19.457Z,63.72
2023-04-09T22:41:48.636Z,63.88
2023-04-09T22:44:16.500Z,63.89
2023-04-09T22:46:44.320Z,64.13
2023-04-09T22:49:12.369Z,64.37
2023-04-09T22:51:41.763Z,64.25
2023-04-09T22:54:09.790Z,64.36
2023-04-09T22:56:37.739Z,64.55
2023-04-09T22:59:07.154Z,64.24
2023-04-09T23:01:35.620Z,64.12
2023-04-09T23:04:03.494Z,64.24
2023-04-09T23:06:32.004Z,64.26
2023-04-09T23:08:59.995Z,64.18
2023-04-09T23:11:28.262Z,64.17
2023-04-09T23:13:56.054Z,64.30
2023-04-09T23:16:26.288Z,64.26
2023-04-09T23:18:54.505Z,64.72
2023-04-09T23:21:22.444Z,64.79
2023-04-09T23:23:50.334Z,64.66
2023-04-09T23:26:18.081Z,64.70
2023-04-09T23:28:45.828Z,64.83
2023-04-09T23:31:13.574Z,64.87
2023-04-09T23:33:42.783Z,65.00
2023-04-09T23:36:10.898Z,65.12
2023-04-09T23:38:40.375Z,65.47
2023-04-09T23:41:08.310Z,65.13
2023-04-09T23:43:36.129Z,65.44
2023-04-09T23:46:03.872Z,65.70
2023-04-09T23:48:31.617Z,65.82
2023-04-09T23:51:00.742Z,66.20
2023-04-09T23:53:28.538Z,66.49
2023-04-09T23:55:56.293Z,66.50
2023-04-09T23:58:24.091Z,66.99
