createdAt,value
2022-08-03T00:00:20.662Z,74
2022-08-03T00:05:20.435Z,73
2022-08-03T00:10:20.440Z,74
2022-08-03T00:15:20.491Z,75
2022-08-03T00:20:17.438Z,75
2022-08-03T00:25:17.370Z,75
2022-08-03T00:30:20.582Z,77
2022-08-03T00:35:36.693Z,77
2022-08-03T00:40:20.519Z,78
2022-08-03T00:45:20.426Z,78
2022-08-03T00:50:20.554Z,77
2022-08-03T00:55:20.563Z,79
2022-08-03T01:00:20.586Z,81
2022-08-03T01:05:20.849Z,81
2022-08-03T01:10:20.627Z,78
2022-08-03T01:15:17.425Z,75
2022-08-03T01:20:18.516Z,74
2022-08-03T01:25:18.662Z,74
2022-08-03T01:30:18.592Z,75
2022-08-03T01:35:18.577Z,75
2022-08-03T01:40:18.730Z,72
2022-08-03T01:45:18.648Z,73
2022-08-03T01:50:18.561Z,72
2022-08-03T01:55:15.507Z,73
2022-08-03T02:00:18.638Z,73
2022-08-03T02:05:18.591Z,75
2022-08-03T02:10:34.599Z,74
2022-08-03T02:15:18.788Z,72
2022-08-03T02:20:18.559Z,73
2022-08-03T02:25:18.652Z,73
2022-08-03T02:30:18.756Z,72
2022-08-03T02:35:18.634Z,72
2022-08-03T02:40:18.670Z,73
2022-08-03T02:45:15.564Z,73
2022-08-03T02:50:15.647Z,73
2022-08-03T02:55:18.712Z,74
2022-08-03T03:00:27.597Z,72
2022-08-03T03:05:55.790Z,70
2022-08-03T03:10:18.708Z,69
2022-08-03T03:15:18.698Z,69
2022-08-03T03:20:28.883Z,69
2022-08-03T03:25:18.726Z,68
2022-08-03T03:30:18.683Z,68
2022-08-03T03:35:18.853Z,68
2022-08-03T03:40:15.689Z,68
2022-08-03T03:45:18.815Z,69
2022-08-03T03:50:18.844Z,70
2022-08-03T03:55:19.038Z,72
2022-08-03T04:00:20.015Z,71
2022-08-03T04:05:20.085Z,71
2022-08-03T04:10:16.927Z,70
2022-08-03T04:15:17.126Z,70
2022-08-03T04:20:19.954Z,70
2022-08-03T04:25:20.090Z,72
2022-08-03T04:30:20.072Z,71
2022-08-03T04:35:19.954Z,71
2022-08-03T04:40:22.813Z,72
2022-08-03T04:45:20.045Z,71
2022-08-03T04:50:21.650Z,72
2022-08-03T04:55:20.071Z,72
2022-08-03T05:00:17.045Z,72
2022-08-03T05:05:16.970Z,73
2022-08-03T05:10:20.178Z,73
2022-08-03T05:15:20.082Z,73
2022-08-03T05:20:20.012Z,73
2022-08-03T05:25:23.364Z,73
2022-08-03T05:30:29.744Z,74
2022-08-03T05:36:00.784Z,74
2022-08-03T05:40:20.086Z,74
2022-08-03T05:45:20.176Z,75
2022-08-03T05:50:20.089Z,74
2022-08-03T05:55:17.010Z,75
2022-08-03T06:00:20.137Z,76
2022-08-03T06:05:20.434Z,76
2022-08-03T06:10:35.686Z,76
2022-08-03T06:15:20.178Z,77
2022-08-03T06:20:20.149Z,76
2022-08-03T06:25:21.211Z,76
2022-08-03T06:30:21.386Z,77
2022-08-03T06:35:20.318Z,77
2022-08-03T06:40:24.402Z,77
2022-08-03T06:45:17.134Z,78
2022-08-03T06:50:19.012Z,78
2022-08-03T06:55:20.277Z,77
2022-08-03T07:00:20.197Z,77
2022-08-03T07:05:20.297Z,78
2022-08-03T07:10:20.221Z,77
2022-08-03T07:15:38.366Z,77
2022-08-03T07:20:20.221Z,78
2022-08-03T07:25:20.216Z,77
2022-08-03T07:30:20.216Z,77
2022-08-03T07:35:24.420Z,78
2022-08-03T07:40:17.224Z,78
2022-08-03T07:45:17.240Z,77
2022-08-03T07:50:20.502Z,78
2022-08-03T07:55:20.333Z,76
2022-08-03T08:00:20.388Z,76
2022-08-03T08:05:20.276Z,76
2022-08-03T08:10:20.364Z,76
2022-08-03T08:15:20.218Z,75
2022-08-03T08:20:27.818Z,75
2022-08-03T08:25:20.518Z,75
2022-08-03T08:30:20.493Z,75
2022-08-03T08:35:17.167Z,74
2022-08-03T08:40:20.431Z,76
2022-08-03T08:45:20.350Z,75
2022-08-03T08:50:27.819Z,75
2022-08-03T08:55:20.357Z,74
2022-08-03T09:00:20.586Z,75
2022-08-03T09:05:27.828Z,74
2022-08-03T09:10:20.438Z,75
2022-08-03T09:15:20.413Z,76
2022-08-03T09:20:20.303Z,74
2022-08-03T09:25:25.166Z,77
2022-08-03T09:30:33.805Z,75
2022-08-03T09:35:33.063Z,75
2022-08-03T09:40:20.389Z,75
2022-08-03T09:45:20.486Z,76
2022-08-03T09:50:20.365Z,75
2022-08-03T09:56:01.776Z,77
2022-08-03T09:56:34.346Z,77
2022-08-03T10:00:20.422Z,76
2022-08-03T10:05:20.448Z,76
2022-08-03T10:10:31.160Z,76
2022-08-03T10:16:24.017Z,76
2022-08-03T10:16:26.133Z,76
2022-08-03T10:20:17.384Z,78
2022-08-03T10:25:17.411Z,78
2022-08-03T10:30:20.463Z,76
2022-08-03T10:35:21.408Z,77
2022-08-03T10:40:39.499Z,76
2022-08-03T10:45:20.568Z,77
2022-08-03T10:50:20.506Z,78
2022-08-03T10:55:20.615Z,77
2022-08-03T11:00:20.468Z,77
2022-08-03T11:05:20.517Z,76
2022-08-03T11:10:17.467Z,76
2022-08-03T11:15:17.455Z,76
2022-08-03T11:20:20.502Z,77
2022-08-03T11:25:53.211Z,77
2022-08-03T11:30:18.594Z,75
2022-08-03T11:35:18.725Z,74
2022-08-03T11:40:18.787Z,74
2022-08-03T11:45:18.549Z,73
2022-08-03T11:50:15.477Z,76
2022-08-03T11:55:15.581Z,74
2022-08-03T12:00:18.692Z,73
2022-08-03T12:05:18.683Z,73
2022-08-03T12:10:18.560Z,75
2022-08-03T12:15:18.545Z,73
2022-08-03T12:20:18.615Z,74
2022-08-03T12:25:18.781Z,74
2022-08-03T12:30:18.749Z,73
2022-08-03T12:35:18.571Z,73
2022-08-03T12:40:22.151Z,73
2022-08-03T12:45:15.562Z,73
2022-08-03T12:50:18.701Z,73
2022-08-03T12:55:18.694Z,73
2022-08-03T13:00:28.777Z,72
2022-08-03T13:05:18.689Z,71
2022-08-03T13:10:18.653Z,71
2022-08-03T13:15:18.682Z,70
2022-08-03T13:20:18.635Z,71
2022-08-03T13:25:18.720Z,70
2022-08-03T13:30:29.782Z,71
2022-08-03T13:35:16.562Z,70
2022-08-03T13:40:15.633Z,70
2022-08-03T13:45:18.780Z,68
2022-08-03T13:50:18.773Z,68
2022-08-03T13:55:18.855Z,69
2022-08-03T14:00:27.006Z,69
2022-08-03T14:05:18.866Z,69
2022-08-03T14:10:18.756Z,67
2022-08-03T14:15:18.753Z,68
2022-08-03T14:20:38.835Z,67
2022-08-03T14:25:18.753Z,65
2022-08-03T14:30:15.723Z,63
2022-08-03T14:35:15.706Z,66
2022-08-03T14:40:18.975Z,62
2022-08-03T14:45:20.209Z,59
2022-08-03T14:50:36.396Z,60
2022-08-03T14:55:18.892Z,60
2022-08-03T15:00:18.875Z,59
2022-08-03T15:05:18.808Z,59
2022-08-03T15:10:18.868Z,56
2022-08-03T15:15:18.912Z,56
2022-08-03T15:20:27.863Z,57
2022-08-03T15:26:03.613Z,56
2022-08-03T15:26:33.922Z,56
2022-08-03T15:30:16.010Z,58
2022-08-03T15:35:18.970Z,57
2022-08-03T15:40:18.960Z,57
2022-08-03T15:45:20.500Z,55
2022-08-03T15:50:19.049Z,57
2022-08-03T15:55:18.963Z,56
2022-08-03T16:00:18.875Z,53
2022-08-03T16:05:19.099Z,56
2022-08-03T16:10:18.937Z,55
2022-08-03T16:15:15.874Z,54
2022-08-03T16:20:31.199Z,54
2022-08-03T16:25:18.941Z,55
2022-08-03T16:30:18.978Z,53
2022-08-03T16:35:19.540Z,53
2022-08-03T16:40:19.509Z,54
2022-08-03T16:45:18.954Z,52
2022-08-03T16:50:20.048Z,50
2022-08-03T16:55:48.688Z,50
2022-08-03T17:00:33.602Z,50
2022-08-03T17:05:19.228Z,51
2022-08-03T17:10:15.970Z,50
2022-08-03T17:15:15.940Z,53
2022-08-03T17:20:18.914Z,54
2022-08-03T17:25:21.937Z,53
2022-08-03T17:30:20.229Z,54
2022-08-03T17:35:20.855Z,54
2022-08-03T17:40:19.134Z,51
2022-08-03T17:45:19.122Z,50
2022-08-03T17:50:24.723Z,49
2022-08-03T17:55:55.379Z,49
2022-08-03T18:00:19.083Z,49
2022-08-03T18:05:17.322Z,48
2022-08-03T18:10:19.237Z,50
2022-08-03T18:16:24.525Z,48
2022-08-03T18:20:32.725Z,47
2022-08-03T18:25:19.104Z,48
2022-08-03T18:30:19.138Z,49
2022-08-03T18:35:19.112Z,49
2022-08-03T18:40:20.998Z,49
2022-08-03T18:45:56.153Z,49
2022-08-03T18:50:19.607Z,48
2022-08-03T18:55:21.002Z,49
2022-08-03T19:00:16.081Z,47
2022-08-03T19:05:19.233Z,48
2022-08-03T19:10:19.211Z,47
2022-08-03T19:15:36.044Z,47
2022-08-03T19:20:19.098Z,51
2022-08-03T19:25:19.150Z,53
2022-08-03T19:30:26.119Z,55
2022-08-03T19:35:19.325Z,55
2022-08-03T19:40:19.883Z,53
2022-08-03T19:45:19.222Z,54
2022-08-03T19:50:16.312Z,54
2022-08-03T19:55:16.378Z,55
2022-08-03T20:00:19.715Z,56
2022-08-03T20:05:19.236Z,55
2022-08-03T20:10:19.275Z,55
2022-08-03T20:15:31.149Z,56
2022-08-03T20:20:19.260Z,56
2022-08-03T20:25:20.902Z,56
2022-08-03T20:30:19.404Z,57
2022-08-03T20:35:19.358Z,56
2022-08-03T20:40:16.372Z,57
2022-08-03T20:45:58.193Z,56
2022-08-03T20:50:19.319Z,55
2022-08-03T20:55:39.113Z,55
2022-08-03T20:56:24.849Z,55
2022-08-03T21:00:19.532Z,54
2022-08-03T21:05:21.243Z,56
2022-08-03T21:10:19.410Z,56
2022-08-03T21:12:57.372Z,48
2022-08-03T21:16:11.594Z,57
2022-08-03T21:20:19.306Z,56
