createdAt,value
2018-08-21T00:00:17.626Z,934.69
2018-08-21T00:01:17.603Z,934.70
2018-08-21T00:02:17.575Z,934.74
2018-08-21T00:03:17.563Z,934.76
2018-08-21T00:04:17.542Z,934.75
2018-08-21T00:05:17.524Z,934.75
2018-08-21T00:06:17.477Z,934.75
2018-08-21T00:07:50.668Z,934.80
2018-08-21T00:08:17.436Z,934.81
2018-08-21T00:09:17.439Z,934.78
2018-08-21T00:10:17.411Z,934.77
2018-08-21T00:11:17.374Z,934.81
2018-08-21T00:12:17.377Z,934.83
2018-08-21T00:13:17.354Z,934.86
2018-08-21T00:14:17.336Z,934.86
2018-08-21T00:15:17.310Z,934.87
2018-08-21T00:16:17.270Z,934.85
2018-08-21T00:17:17.269Z,934.85
2018-08-21T00:18:17.242Z,934.86
2018-08-21T00:19:17.255Z,934.85
2018-08-21T00:20:17.210Z,934.89
2018-08-21T00:21:17.164Z,934.87
2018-08-21T00:22:17.172Z,934.87
2018-08-21T00:23:17.147Z,934.84
2018-08-21T00:24:17.120Z,934.81
2018-08-21T00:25:17.104Z,934.85
2018-08-21T00:26:17.080Z,934.86
2018-08-21T00:27:17.060Z,934.90
2018-08-21T00:28:17.036Z,934.92
2018-08-21T00:29:17.015Z,934.91
2018-08-21T00:30:16.976Z,934.87
2018-08-21T00:31:16.974Z,934.97
2018-08-21T00:32:16.960Z,934.95
2018-08-21T00:33:16.943Z,934.94
2018-08-21T00:34:16.914Z,934.90
2018-08-21T00:35:16.872Z,934.90
2018-08-21T00:36:16.868Z,934.96
2018-08-21T00:37:16.851Z,934.93
2018-08-21T00:38:16.813Z,934.94
2018-08-21T00:39:16.814Z,934.89
2018-08-21T00:40:16.773Z,934.89
2018-08-21T00:41:16.772Z,934.93
2018-08-21T00:42:16.751Z,934.91
2018-08-21T00:43:16.728Z,934.92
2018-08-21T00:44:16.695Z,934.91
2018-08-21T00:45:16.684Z,934.91
2018-08-21T00:46:16.668Z,934.88
2018-08-21T00:47:16.636Z,934.93
2018-08-21T00:48:16.618Z,934.93
2018-08-21T00:49:16.601Z,934.91
2018-08-21T00:50:16.579Z,934.95
2018-08-21T00:51:16.567Z,934.91
2018-08-21T00:52:16.537Z,934.88
2018-08-21T00:53:16.517Z,934.90
2018-08-21T00:54:16.478Z,934.92
2018-08-21T00:55:16.467Z,934.90
2018-08-21T00:56:16.452Z,934.92
2018-08-21T00:57:16.428Z,934.89
2018-08-21T00:58:16.414Z,934.93
2018-08-21T00:59:16.372Z,934.94
2018-08-21T01:00:16.375Z,934.95
2018-08-21T01:01:16.347Z,935.00
2018-08-21T01:02:16.327Z,934.98
2018-08-21T01:03:16.346Z,934.95
2018-08-21T01:04:16.282Z,934.97
2018-08-21T01:05:16.265Z,935.01
2018-08-21T01:06:16.221Z,934.99
2018-08-21T01:07:16.216Z,934.99
2018-08-21T01:08:16.178Z,935.03
2018-08-21T01:09:16.172Z,935.03
2018-08-21T01:10:16.151Z,935.04
2018-08-21T01:11:16.139Z,935.01
2018-08-21T01:12:16.117Z,935.03
2018-08-21T01:13:16.094Z,935.00
2018-08-21T01:14:16.066Z,934.96
2018-08-21T01:15:16.045Z,934.98
2018-08-21T01:16:16.028Z,934.99
2018-08-21T01:17:16.005Z,935.04
2018-08-21T01:18:15.977Z,934.99
2018-08-21T01:19:15.964Z,934.97
2018-08-21T01:20:15.921Z,934.98
2018-08-21T01:21:15.904Z,935.00
2018-08-21T01:22:15.900Z,934.96
2018-08-21T01:23:15.870Z,934.97
2018-08-21T01:24:15.835Z,934.95
2018-08-21T01:25:15.834Z,934.96
2018-08-21T01:26:15.815Z,934.98
2018-08-21T01:27:15.771Z,934.94
2018-08-21T01:28:15.765Z,935.05
2018-08-21T01:29:15.751Z,935.04
2018-08-21T01:30:15.718Z,935.03
2018-08-21T01:31:15.699Z,935.05
2018-08-21T01:32:15.667Z,935.02
2018-08-21T01:33:15.659Z,935.02
2018-08-21T01:34:15.638Z,935.07
2018-08-21T01:35:15.620Z,935.04
2018-08-21T01:36:15.597Z,935.05
2018-08-21T01:37:15.575Z,935.04
2018-08-21T01:38:15.547Z,935.10
2018-08-21T01:39:15.534Z,935.08
2018-08-21T01:40:15.510Z,935.11
2018-08-21T01:41:15.488Z,935.11
2018-08-21T01:42:15.441Z,935.13
2018-08-21T01:43:15.419Z,935.15
2018-08-21T01:44:15.417Z,935.11
2018-08-21T01:45:15.397Z,935.13
2018-08-21T01:46:48.585Z,935.19
2018-08-21T01:47:15.332Z,935.18
2018-08-21T01:48:15.337Z,935.16
2018-08-21T01:49:15.315Z,935.18
2018-08-21T01:50:15.284Z,935.16
2018-08-21T01:51:15.264Z,935.15
2018-08-21T01:52:15.242Z,935.16
2018-08-21T01:53:15.222Z,935.15
2018-08-21T01:54:15.201Z,935.12
2018-08-21T01:55:15.175Z,935.11
2018-08-21T01:56:15.155Z,935.07
2018-08-21T01:57:15.118Z,935.08
2018-08-21T01:58:15.113Z,935.04
2018-08-21T01:59:15.093Z,935.09
2018-08-21T02:00:15.053Z,935.04
2018-08-21T02:01:15.051Z,935.06
2018-08-21T02:02:15.007Z,935.04
2018-08-21T02:03:15.003Z,935.06
2018-08-21T02:04:14.983Z,935.02
2018-08-21T02:05:14.962Z,935.06
2018-08-21T02:06:14.938Z,934.99
2018-08-21T02:07:14.916Z,935.00
2018-08-21T02:08:14.894Z,935.08
2018-08-21T02:09:14.872Z,935.04
2018-08-21T02:10:14.849Z,935.05
2018-08-21T02:11:14.822Z,935.06
2018-08-21T02:12:14.802Z,935.06
2018-08-21T02:13:14.783Z,935.01
2018-08-21T02:14:14.759Z,935.01
2018-08-21T02:15:14.741Z,935.05
2018-08-21T02:16:14.717Z,935.00
2018-08-21T02:17:14.697Z,935.02
2018-08-21T02:18:14.670Z,934.98
2018-08-21T02:19:14.649Z,935.01
2018-08-21T02:20:14.632Z,934.94
2018-08-21T02:21:14.609Z,935.00
2018-08-21T02:22:14.567Z,934.97
2018-08-21T02:23:14.561Z,934.96
2018-08-21T02:24:14.520Z,934.95
2018-08-21T02:25:14.503Z,934.94
2018-08-21T02:26:14.494Z,934.96
2018-08-21T02:27:14.453Z,934.97
2018-08-21T02:28:14.456Z,934.96
2018-08-21T02:29:14.439Z,934.95
2018-08-21T02:30:14.409Z,934.99
2018-08-21T02:31:14.380Z,934.96
2018-08-21T02:32:14.358Z,934.95
2018-08-21T02:33:14.334Z,934.93
2018-08-21T02:34:14.304Z,934.93
2018-08-21T02:35:14.294Z,934.94
2018-08-21T02:36:14.267Z,934.95
2018-08-21T02:37:14.246Z,934.91
2018-08-21T02:38:14.229Z,934.91
2018-08-21T02:39:14.206Z,934.94
2018-08-21T02:40:14.167Z,934.93
2018-08-21T02:41:14.162Z,934.96
2018-08-21T02:42:14.135Z,934.92
2018-08-21T02:43:14.114Z,934.91
2018-08-21T02:44:14.095Z,934.92
2018-08-21T02:45:14.071Z,934.96
2018-08-21T02:46:14.048Z,934.93
2018-08-21T02:47:14.005Z,934.93
2018-08-21T02:48:14.004Z,934.87
2018-08-21T02:49:13.964Z,934.85
2018-08-21T02:50:13.959Z,934.90
2018-08-21T02:51:13.933Z,934.86
2018-08-21T02:52:13.906Z,934.84
2018-08-21T02:53:13.897Z,934.78
2018-08-21T02:54:13.873Z,934.81
2018-08-21T02:55:13.845Z,934.75
2018-08-21T02:56:13.817Z,934.78
2018-08-21T02:57:13.794Z,934.72
2018-08-21T02:58:13.781Z,934.69
2018-08-21T02:59:13.750Z,934.73
2018-08-21T03:00:13.728Z,934.73
2018-08-21T03:01:13.710Z,934.73
2018-08-21T03:02:13.680Z,934.71
2018-08-21T03:03:13.661Z,934.75
2018-08-21T03:04:13.650Z,934.74
2018-08-21T03:05:13.622Z,934.73
2018-08-21T03:06:13.591Z,934.74
2018-08-21T03:07:13.567Z,934.74
2018-08-21T03:08:13.555Z,934.70
2018-08-21T03:09:13.530Z,934.75
2018-08-21T03:10:13.504Z,934.73
2018-08-21T03:11:13.483Z,934.76
2018-08-21T03:12:13.460Z,934.75
2018-08-21T03:13:13.441Z,934.71
2018-08-21T03:14:13.393Z,934.71
2018-08-21T03:15:13.369Z,934.68
2018-08-21T03:16:13.361Z,934.62
2018-08-21T03:17:13.348Z,934.64
2018-08-21T03:18:13.325Z,934.61
2018-08-21T03:19:13.300Z,934.63
2018-08-21T03:20:13.255Z,934.61
2018-08-21T03:21:13.251Z,934.61
2018-08-21T03:22:13.226Z,934.62
2018-08-21T03:23:13.206Z,934.60
2018-08-21T03:24:13.167Z,934.55
2018-08-21T03:25:13.166Z,934.61
2018-08-21T03:26:13.141Z,934.53
2018-08-21T03:27:13.115Z,934.58
2018-08-21T03:28:13.089Z,934.62
2018-08-21T03:29:13.072Z,934.59
2018-08-21T03:30:13.200Z,934.59
2018-08-21T03:31:13.029Z,934.61
2018-08-21T03:32:13.000Z,934.56
2018-08-21T03:33:12.985Z,934.53
2018-08-21T03:34:12.957Z,934.47
2018-08-21T03:35:12.915Z,934.50
2018-08-21T03:36:12.912Z,934.49
2018-08-21T03:37:12.887Z,934.43
2018-08-21T03:38:12.847Z,934.48
2018-08-21T03:39:12.843Z,934.46
2018-08-21T03:40:12.823Z,934.44
2018-08-21T03:41:12.800Z,934.45
2018-08-21T03:42:12.757Z,934.41
2018-08-21T03:43:12.749Z,934.44
2018-08-21T03:44:12.728Z,934.44
2018-08-21T03:45:12.690Z,934.44
2018-08-21T03:46:12.669Z,934.42
2018-08-21T03:47:12.640Z,934.46
2018-08-21T03:48:12.636Z,934.44
2018-08-21T03:49:12.614Z,934.43
2018-08-21T03:50:12.587Z,934.37
2018-08-21T03:51:12.573Z,934.32
2018-08-21T03:52:12.550Z,934.37
2018-08-21T03:53:12.527Z,934.39
2018-08-21T03:54:12.493Z,934.37
2018-08-21T03:55:12.465Z,934.40
2018-08-21T03:56:12.449Z,934.41
2018-08-21T03:57:12.435Z,934.39
2018-08-21T03:58:12.413Z,934.30
2018-08-21T03:59:12.381Z,934.27
2018-08-21T04:00:12.361Z,934.34
2018-08-21T04:01:12.345Z,934.29
2018-08-21T04:02:12.319Z,934.27
2018-08-21T04:03:12.294Z,934.29
2018-08-21T04:04:12.270Z,934.25
2018-08-21T04:05:12.289Z,934.28
2018-08-21T04:06:12.231Z,934.21
2018-08-21T04:07:12.198Z,934.29
2018-08-21T04:08:12.175Z,934.25
2018-08-21T04:09:12.138Z,934.29
2018-08-21T04:10:12.165Z,934.30
2018-08-21T04:11:12.095Z,934.24
2018-08-21T04:12:12.082Z,934.24
2018-08-21T04:13:12.064Z,934.20
2018-08-21T04:14:12.037Z,934.17
2018-08-21T04:15:12.016Z,934.13
2018-08-21T04:16:11.997Z,934.16
2018-08-21T04:17:11.972Z,934.16
2018-08-21T04:18:11.948Z,934.15
2018-08-21T04:19:11.934Z,934.15
2018-08-21T04:20:11.906Z,934.18
2018-08-21T04:21:11.883Z,934.15
2018-08-21T04:22:11.857Z,934.14
2018-08-21T04:23:11.812Z,934.11
2018-08-21T04:24:11.811Z,934.18
2018-08-21T04:25:11.791Z,934.17
2018-08-21T04:26:11.759Z,934.18
2018-08-21T04:27:11.737Z,934.15
2018-08-21T04:28:11.721Z,934.09
2018-08-21T04:29:11.691Z,934.13
2018-08-21T04:30:11.674Z,934.11
2018-08-21T04:31:11.648Z,934.11
2018-08-21T04:32:11.630Z,934.11
2018-08-21T04:33:11.597Z,934.08
2018-08-21T04:34:11.554Z,934.07
2018-08-21T04:35:11.565Z,934.07
2018-08-21T04:36:11.535Z,934.06
2018-08-21T04:37:11.516Z,934.04
2018-08-21T04:38:11.501Z,934.04
2018-08-21T04:39:11.459Z,934.00
2018-08-21T04:40:11.437Z,934.02
2018-08-21T04:41:11.415Z,934.04
2018-08-21T04:42:11.400Z,934.05
2018-08-21T04:43:11.366Z,933.99
2018-08-21T04:44:11.348Z,934.01
2018-08-21T04:45:11.311Z,933.98
2018-08-21T04:46:11.340Z,933.95
2018-08-21T04:47:11.282Z,933.97
2018-08-21T04:48:11.258Z,933.93
2018-08-21T04:49:11.221Z,933.90
2018-08-21T04:50:11.210Z,933.94
2018-08-21T04:51:11.165Z,933.93
2018-08-21T04:52:11.171Z,933.93
2018-08-21T04:53:11.136Z,933.91
2018-08-21T04:54:11.119Z,933.91
2018-08-21T04:55:11.089Z,933.94
2018-08-21T04:56:11.049Z,933.90
2018-08-21T04:57:11.032Z,933.90
2018-08-21T04:58:11.019Z,933.94
2018-08-21T04:59:11.100Z,933.99
2018-08-21T05:00:10.977Z,933.93
2018-08-21T05:01:10.936Z,933.94
2018-08-21T05:02:10.916Z,933.90
2018-08-21T05:03:10.904Z,933.93
2018-08-21T05:04:10.883Z,933.86
2018-08-21T05:05:10.857Z,933.80
2018-08-21T05:06:10.844Z,933.81
2018-08-21T05:07:13.825Z,933.87
2018-08-21T05:08:10.791Z,933.82
2018-08-21T05:09:10.767Z,933.81
2018-08-21T05:10:10.745Z,933.80
2018-08-21T05:11:10.730Z,933.79
2018-08-21T05:12:10.697Z,933.77
2018-08-21T05:13:10.673Z,933.74
2018-08-21T05:14:10.654Z,933.81
2018-08-21T05:15:10.629Z,933.79
2018-08-21T05:16:10.603Z,933.78
2018-08-21T05:17:10.590Z,933.72
2018-08-21T05:18:10.659Z,933.71
2018-08-21T05:19:10.539Z,933.77
2018-08-21T05:20:10.520Z,933.77
2018-08-21T05:21:10.473Z,933.78
2018-08-21T05:22:10.469Z,933.79
2018-08-21T05:23:10.430Z,933.79
2018-08-21T05:24:10.416Z,933.79
2018-08-21T05:25:10.404Z,933.84
2018-08-21T05:26:10.359Z,933.83
2018-08-21T05:27:10.355Z,933.84
2018-08-21T05:28:10.329Z,933.81
2018-08-21T05:29:10.304Z,933.81
2018-08-21T05:30:10.279Z,933.79
2018-08-21T05:31:10.256Z,933.75
2018-08-21T05:32:10.233Z,933.73
2018-08-21T05:33:10.213Z,933.76
2018-08-21T05:34:10.197Z,933.85
2018-08-21T05:35:10.172Z,933.81
2018-08-21T05:36:10.149Z,933.81
2018-08-21T05:37:10.126Z,933.78
2018-08-21T05:38:10.093Z,933.78
2018-08-21T05:39:10.073Z,933.73
2018-08-21T05:40:10.052Z,933.76
2018-08-21T05:41:10.030Z,933.70
2018-08-21T05:42:10.004Z,933.70
2018-08-21T05:43:09.968Z,933.68
2018-08-21T05:44:09.960Z,933.73
2018-08-21T05:45:09.921Z,933.68
2018-08-21T05:46:09.914Z,933.67
2018-08-21T05:47:09.888Z,933.65
2018-08-21T05:48:09.864Z,933.67
2018-08-21T05:49:09.840Z,933.69
2018-08-21T05:50:09.819Z,933.62
2018-08-21T05:51:09.800Z,933.64
2018-08-21T05:52:09.773Z,933.65
2018-08-21T05:53:09.747Z,933.63
2018-08-21T05:54:09.725Z,933.60
2018-08-21T05:55:09.764Z,933.58
2018-08-21T05:56:09.678Z,933.63
2018-08-21T05:57:09.652Z,933.60
2018-08-21T05:58:09.631Z,933.57
2018-08-21T05:59:09.610Z,933.60
2018-08-21T06:00:09.582Z,933.57
2018-08-21T06:01:09.559Z,933.63
2018-08-21T06:02:09.522Z,933.63
2018-08-21T06:03:09.517Z,933.63
2018-08-21T06:04:09.491Z,933.61
2018-08-21T06:05:09.468Z,933.59
2018-08-21T06:06:09.444Z,933.59
2018-08-21T06:07:09.426Z,933.52
2018-08-21T06:08:09.383Z,933.54
2018-08-21T06:09:09.353Z,933.47
2018-08-21T06:10:09.346Z,933.48
2018-08-21T06:11:09.308Z,933.49
2018-08-21T06:12:09.306Z,933.47
2018-08-21T06:13:09.281Z,933.48
2018-08-21T06:14:09.324Z,933.46
2018-08-21T06:15:09.236Z,933.46
2018-08-21T06:16:09.194Z,933.48
2018-08-21T06:17:09.187Z,933.49
2018-08-21T06:18:09.158Z,933.50
2018-08-21T06:19:09.142Z,933.49
2018-08-21T06:20:09.115Z,933.44
2018-08-21T06:21:09.093Z,933.45
2018-08-21T06:22:09.069Z,933.42
2018-08-21T06:23:09.032Z,933.39
2018-08-21T06:24:09.005Z,933.41
2018-08-21T06:25:08.995Z,933.41
2018-08-21T06:26:08.977Z,933.39
2018-08-21T06:27:08.955Z,933.35
2018-08-21T06:28:08.929Z,933.36
2018-08-21T06:29:08.888Z,933.37
2018-08-21T06:30:08.939Z,933.38
2018-08-21T06:31:08.864Z,933.38
2018-08-21T06:32:08.817Z,933.39
2018-08-21T06:33:08.810Z,933.38
2018-08-21T06:34:08.785Z,933.39
2018-08-21T06:35:08.770Z,933.41
2018-08-21T06:36:08.801Z,933.39
2018-08-21T06:37:08.729Z,933.36
2018-08-21T06:38:08.701Z,933.36
2018-08-21T06:39:08.671Z,933.34
2018-08-21T06:40:08.649Z,933.35
2018-08-21T06:41:08.623Z,933.32
2018-08-21T06:42:08.603Z,933.32
2018-08-21T06:43:08.579Z,933.30
2018-08-21T06:44:08.537Z,933.29
2018-08-21T06:45:08.531Z,933.29
2018-08-21T06:46:08.503Z,933.27
2018-08-21T06:47:08.489Z,933.24
2018-08-21T06:48:08.463Z,933.32
2018-08-21T06:49:08.418Z,933.32
2018-08-21T06:50:08.396Z,933.30
2018-08-21T06:51:08.386Z,933.31
2018-08-21T06:52:08.373Z,933.29
2018-08-21T06:53:08.502Z,933.31
2018-08-21T06:54:08.323Z,933.27
2018-08-21T06:55:08.304Z,933.24
2018-08-21T06:56:08.275Z,933.24
2018-08-21T06:57:08.252Z,933.19
2018-08-21T06:58:08.233Z,933.19
2018-08-21T06:59:08.207Z,933.14
2018-08-21T07:00:08.201Z,933.20
2018-08-21T07:01:08.158Z,933.18
2018-08-21T07:02:08.135Z,933.17
2018-08-21T07:03:08.117Z,933.23
2018-08-21T07:04:08.093Z,933.21
2018-08-21T07:05:08.068Z,933.21
2018-08-21T07:06:08.030Z,933.19
2018-08-21T07:07:08.023Z,933.17
2018-08-21T07:08:07.981Z,933.14
2018-08-21T07:09:07.973Z,933.14
2018-08-21T07:10:07.955Z,933.17
2018-08-21T07:11:07.935Z,933.15
2018-08-21T07:12:07.906Z,933.13
2018-08-21T07:13:07.883Z,933.11
2018-08-21T07:14:07.870Z,933.06
2018-08-21T07:15:07.841Z,933.11
2018-08-21T07:16:07.813Z,933.07
2018-08-21T07:17:07.791Z,933.11
2018-08-21T07:18:07.763Z,933.13
2018-08-21T07:19:07.727Z,933.10
2018-08-21T07:20:07.726Z,933.10
2018-08-21T07:21:07.700Z,933.12
2018-08-21T07:22:07.697Z,933.13
2018-08-21T07:23:07.657Z,933.05
2018-08-21T07:24:07.627Z,933.04
2018-08-21T07:25:07.606Z,933.10
2018-08-21T07:26:07.562Z,933.08
2018-08-21T07:27:07.561Z,933.10
2018-08-21T07:28:07.539Z,933.10
2018-08-21T07:29:07.572Z,933.11
2018-08-21T07:30:07.496Z,933.13
2018-08-21T07:31:07.468Z,933.14
2018-08-21T07:32:07.448Z,933.13
2018-08-21T07:33:07.429Z,933.14
2018-08-21T07:34:07.385Z,933.13
2018-08-21T07:35:07.377Z,933.16
2018-08-21T07:36:07.339Z,933.19
2018-08-21T07:37:07.309Z,933.19
2018-08-21T07:38:07.309Z,933.19
2018-08-21T07:39:07.266Z,933.22
2018-08-21T07:40:07.268Z,933.19
2018-08-21T07:41:07.241Z,933.16
2018-08-21T07:42:07.213Z,933.17
2018-08-21T07:43:07.194Z,933.16
2018-08-21T07:44:07.180Z,933.15
2018-08-21T07:45:07.148Z,933.19
2018-08-21T07:46:07.127Z,933.15
2018-08-21T07:47:07.103Z,933.12
2018-08-21T07:48:07.082Z,933.13
2018-08-21T07:49:07.057Z,933.11
2018-08-21T07:50:07.034Z,933.12
2018-08-21T07:51:07.009Z,933.05
2018-08-21T07:52:06.964Z,933.00
2018-08-21T07:53:06.969Z,933.04
2018-08-21T07:54:06.939Z,933.05
2018-08-21T07:55:06.904Z,933.05
2018-08-21T07:56:06.899Z,933.06
2018-08-21T07:57:06.854Z,933.03
2018-08-21T07:58:06.874Z,933.00
2018-08-21T07:59:06.829Z,933.03
2018-08-21T08:00:06.802Z,932.95
2018-08-21T08:01:06.779Z,932.95
2018-08-21T08:02:06.743Z,932.95
2018-08-21T08:03:06.739Z,932.95
2018-08-21T08:04:06.771Z,932.93
2018-08-21T08:05:06.689Z,932.98
2018-08-21T08:06:06.665Z,933.03
2018-08-21T08:07:06.645Z,933.06
2018-08-21T08:08:06.624Z,933.07
2018-08-21T08:09:06.595Z,933.11
2018-08-21T08:10:06.598Z,933.10
2018-08-21T08:11:06.550Z,933.06
2018-08-21T08:12:06.534Z,933.08
2018-08-21T08:13:06.509Z,933.04
2018-08-21T08:14:06.484Z,933.04
2018-08-21T08:15:06.445Z,933.08
2018-08-21T08:16:06.436Z,933.06
2018-08-21T08:17:06.419Z,933.06
2018-08-21T08:18:06.385Z,933.06
2018-08-21T08:19:06.453Z,933.10
2018-08-21T08:20:06.397Z,933.10
2018-08-21T08:21:06.326Z,933.11
2018-08-21T08:22:06.298Z,933.07
2018-08-21T08:23:06.318Z,933.12
2018-08-21T08:24:06.248Z,933.11
2018-08-21T08:25:06.216Z,933.07
2018-08-21T08:26:06.204Z,933.10
2018-08-21T08:27:06.168Z,933.09
2018-08-21T08:28:06.166Z,933.05
2018-08-21T08:29:06.244Z,933.12
2018-08-21T08:30:06.115Z,933.10
2018-08-21T08:31:06.089Z,933.15
2018-08-21T08:32:06.066Z,933.08
2018-08-21T08:33:06.051Z,933.09
2018-08-21T08:34:06.025Z,933.07
2018-08-21T08:35:06.009Z,933.08
2018-08-21T08:36:05.980Z,933.03
2018-08-21T08:37:05.950Z,933.09
2018-08-21T08:38:05.933Z,933.13
2018-08-21T08:39:05.892Z,933.09
2018-08-21T08:40:05.868Z,933.17
2018-08-21T08:41:05.859Z,933.18
2018-08-21T08:42:05.940Z,933.24
2018-08-21T08:43:05.822Z,933.27
2018-08-21T08:44:05.798Z,933.29
2018-08-21T08:45:05.774Z,933.28
2018-08-21T08:46:05.748Z,933.35
2018-08-21T08:47:05.724Z,933.35
2018-08-21T08:48:05.684Z,933.37
2018-08-21T08:49:05.664Z,933.41
2018-08-21T08:50:05.653Z,933.46
2018-08-21T08:51:05.673Z,933.43
2018-08-21T08:52:05.606Z,933.43
2018-08-21T08:53:05.588Z,933.41
2018-08-21T08:54:05.561Z,933.44
2018-08-21T08:55:05.522Z,933.41
2018-08-21T08:56:05.514Z,933.40
2018-08-21T08:57:05.490Z,933.41
2018-08-21T08:58:05.477Z,933.40
2018-08-21T08:59:05.452Z,933.42
2018-08-21T09:00:05.423Z,933.43
2018-08-21T09:01:05.405Z,933.46
2018-08-21T09:02:05.365Z,933.47
2018-08-21T09:03:05.356Z,933.45
2018-08-21T09:04:05.337Z,933.50
2018-08-21T09:05:05.409Z,933.44
2018-08-21T09:06:05.296Z,933.49
2018-08-21T09:07:05.240Z,933.52
2018-08-21T09:08:05.239Z,933.54
2018-08-21T09:09:05.215Z,933.52
2018-08-21T09:10:05.196Z,933.56
2018-08-21T09:11:05.172Z,933.54
2018-08-21T09:12:05.153Z,933.58
2018-08-21T09:13:05.127Z,933.58
2018-08-21T09:14:05.101Z,933.59
2018-08-21T09:15:05.075Z,933.61
2018-08-21T09:16:05.053Z,933.56
2018-08-21T09:17:05.038Z,933.61
2018-08-21T09:18:05.030Z,933.56
2018-08-21T09:19:04.984Z,933.59
2018-08-21T09:20:04.958Z,933.62
2018-08-21T09:21:04.938Z,933.63
2018-08-21T09:22:04.921Z,933.61
2018-08-21T09:23:04.902Z,933.65
2018-08-21T09:24:04.875Z,933.62
2018-08-21T09:25:04.845Z,933.62
2018-08-21T09:26:04.827Z,933.67
2018-08-21T09:27:04.798Z,933.65
2018-08-21T09:28:04.782Z,933.66
2018-08-21T09:29:04.747Z,933.66
2018-08-21T09:30:04.726Z,933.65
2018-08-21T09:31:04.694Z,933.68
2018-08-21T09:32:04.668Z,933.68
2018-08-21T09:33:04.665Z,933.67
2018-08-21T09:34:04.636Z,933.68
2018-08-21T09:35:04.891Z,933.69
2018-08-21T09:36:04.595Z,933.64
2018-08-21T09:37:04.578Z,933.66
2018-08-21T09:38:04.593Z,933.66
2018-08-21T09:39:04.505Z,933.67
2018-08-21T09:40:04.500Z,933.70
2018-08-21T09:41:04.478Z,933.68
2018-08-21T09:42:04.457Z,933.66
2018-08-21T09:43:04.426Z,933.66
2018-08-21T09:44:04.411Z,933.69
2018-08-21T09:45:04.389Z,933.69
2018-08-21T09:46:04.357Z,933.73
2018-08-21T09:47:04.342Z,933.70
2018-08-21T09:48:04.304Z,933.74
2018-08-21T09:49:04.291Z,933.73
2018-08-21T09:50:04.267Z,933.71
2018-08-21T09:51:04.228Z,933.69
2018-08-21T09:52:04.227Z,933.72
2018-08-21T09:53:04.205Z,933.68
2018-08-21T09:54:04.174Z,933.70
2018-08-21T09:55:04.149Z,933.78
2018-08-21T09:56:04.119Z,933.76
2018-08-21T09:57:04.107Z,933.85
2018-08-21T09:58:04.091Z,933.87
2018-08-21T09:59:04.071Z,933.95
2018-08-21T10:00:04.045Z,933.95
2018-08-21T10:01:04.029Z,933.93
2018-08-21T10:02:04.003Z,933.90
2018-08-21T10:03:03.982Z,933.85
2018-08-21T10:04:03.936Z,933.88
2018-08-21T10:05:03.941Z,933.86
2018-08-21T10:06:03.912Z,933.85
2018-08-21T10:07:03.890Z,933.85
2018-08-21T10:08:03.865Z,933.86
2018-08-21T10:09:03.850Z,933.83
2018-08-21T10:10:03.823Z,933.85
2018-08-21T10:11:03.797Z,933.85
2018-08-21T10:12:03.777Z,933.86
2018-08-21T10:13:03.757Z,933.93
2018-08-21T10:14:03.733Z,933.90
2018-08-21T10:15:03.716Z,933.91
2018-08-21T10:16:03.701Z,933.96
2018-08-21T10:17:03.670Z,934.00
2018-08-21T10:18:03.627Z,933.98
2018-08-21T10:19:03.627Z,934.03
2018-08-21T10:20:03.612Z,934.05
2018-08-21T10:21:03.585Z,934.09
2018-08-21T10:22:03.557Z,934.15
2018-08-21T10:23:03.535Z,934.08
2018-08-21T10:24:03.520Z,933.99
2018-08-21T10:25:03.495Z,934.00
2018-08-21T10:26:03.471Z,933.92
2018-08-21T10:27:03.455Z,933.99
2018-08-21T10:28:03.416Z,934.01
2018-08-21T10:29:03.418Z,934.01
2018-08-21T10:30:03.397Z,934.09
2018-08-21T10:31:03.372Z,934.06
2018-08-21T10:32:03.354Z,933.99
2018-08-21T10:33:03.326Z,934.05
2018-08-21T10:34:03.312Z,934.04
2018-08-21T10:35:03.358Z,934.05
2018-08-21T10:36:03.270Z,934.06
2018-08-21T10:37:03.243Z,934.09
2018-08-21T10:38:03.227Z,934.10
2018-08-21T10:39:03.206Z,934.16
2018-08-21T10:40:03.179Z,934.10
2018-08-21T10:41:03.160Z,934.16
2018-08-21T10:42:03.118Z,934.18
2018-08-21T10:43:03.111Z,934.17
2018-08-21T10:44:03.083Z,934.17
2018-08-21T10:45:03.073Z,934.22
2018-08-21T10:46:03.050Z,934.26
2018-08-21T10:47:03.025Z,934.27
2018-08-21T10:48:03.011Z,934.30
2018-08-21T10:49:02.987Z,934.39
2018-08-21T10:50:02.962Z,934.56
2018-08-21T10:51:02.943Z,934.64
2018-08-21T10:52:02.920Z,934.66
2018-08-21T10:53:02.903Z,934.65
2018-08-21T10:54:02.874Z,934.68
2018-08-21T10:55:02.839Z,934.71
2018-08-21T10:56:02.846Z,934.72
2018-08-21T10:57:02.809Z,934.81
2018-08-21T10:58:02.777Z,934.85
2018-08-21T10:59:02.774Z,934.88
2018-08-21T11:00:02.729Z,934.92
2018-08-21T11:01:02.731Z,934.99
2018-08-21T11:02:02.758Z,935.01
2018-08-21T11:03:02.674Z,935.03
2018-08-21T11:04:02.666Z,935.00
2018-08-21T11:05:02.654Z,934.99
2018-08-21T11:06:02.628Z,935.02
2018-08-21T11:07:02.607Z,934.99
2018-08-21T11:08:02.568Z,935.02
2018-08-21T11:09:02.568Z,935.02
2018-08-21T11:10:02.537Z,935.07
2018-08-21T11:11:02.535Z,935.06
2018-08-21T11:12:02.517Z,935.07
2018-08-21T11:13:02.475Z,935.11
2018-08-21T11:14:02.473Z,935.11
2018-08-21T11:15:02.460Z,935.09
2018-08-21T11:16:02.437Z,935.10
2018-08-21T11:17:02.423Z,935.08
2018-08-21T11:18:02.445Z,935.15
2018-08-21T11:19:02.389Z,935.16
2018-08-21T11:20:02.369Z,935.19
2018-08-21T11:21:02.364Z,935.17
2018-08-21T11:22:02.325Z,935.22
2018-08-21T11:23:02.309Z,935.20
2018-08-21T11:24:02.314Z,935.17
2018-08-21T11:25:02.254Z,935.20
2018-08-21T11:26:02.237Z,935.23
2018-08-21T11:27:02.220Z,935.25
2018-08-21T11:28:02.226Z,935.25
2018-08-21T11:29:02.198Z,935.28
2018-08-21T11:30:02.184Z,935.30
2018-08-21T11:31:02.166Z,935.30
2018-08-21T11:32:02.148Z,935.34
2018-08-21T11:33:02.127Z,935.36
2018-08-21T11:34:02.109Z,935.37
2018-08-21T11:35:02.076Z,935.37
2018-08-21T11:36:02.083Z,935.42
2018-08-21T11:37:02.063Z,935.41
2018-08-21T11:38:02.079Z,935.41
2018-08-21T11:39:02.033Z,935.41
2018-08-21T11:40:01.994Z,935.43
2018-08-21T11:41:01.971Z,935.50
2018-08-21T11:42:01.975Z,935.51
2018-08-21T11:43:01.950Z,935.40
2018-08-21T11:44:01.934Z,935.43
2018-08-21T11:45:01.914Z,935.45
2018-08-21T11:46:01.903Z,935.51
2018-08-21T11:47:01.879Z,935.52
2018-08-21T11:48:01.920Z,935.48
2018-08-21T11:49:01.827Z,935.55
2018-08-21T11:50:01.828Z,935.54
2018-08-21T11:51:01.815Z,935.54
2018-08-21T11:52:01.790Z,935.57
2018-08-21T11:53:01.775Z,935.63
2018-08-21T11:54:01.753Z,935.57
2018-08-21T11:55:34.954Z,935.60
2018-08-21T11:56:01.723Z,935.56
2018-08-21T11:57:01.788Z,935.60
2018-08-21T11:58:01.685Z,935.58
2018-08-21T11:59:01.669Z,935.60
2018-08-21T12:00:01.654Z,935.64
2018-08-21T12:01:01.634Z,935.65
2018-08-21T12:02:01.620Z,935.62
2018-08-21T12:03:01.597Z,935.63
2018-08-21T12:04:01.585Z,935.60
2018-08-21T12:05:01.570Z,935.57
2018-08-21T12:06:01.552Z,935.58
2018-08-21T12:07:01.540Z,935.55
2018-08-21T12:08:01.521Z,935.54
2018-08-21T12:09:01.517Z,935.59
2018-08-21T12:10:01.485Z,935.49
2018-08-21T12:11:01.470Z,935.49
2018-08-21T12:12:01.450Z,935.53
2018-08-21T12:13:01.429Z,935.49
2018-08-21T12:14:01.417Z,935.51
2018-08-21T12:15:01.387Z,935.60
2018-08-21T12:16:01.381Z,935.50
2018-08-21T12:17:01.345Z,935.59
2018-08-21T12:18:01.348Z,935.61
2018-08-21T12:19:01.337Z,935.65
2018-08-21T12:20:01.313Z,935.68
2018-08-21T12:21:01.304Z,935.67
2018-08-21T12:22:01.284Z,935.61
2018-08-21T12:23:01.260Z,935.62
2018-08-21T12:24:01.250Z,935.62
2018-08-21T12:25:01.232Z,935.62
2018-08-21T12:26:01.197Z,935.66
2018-08-21T12:27:01.199Z,935.70
2018-08-21T12:28:01.201Z,935.63