createdAt,value
2019-04-11T00:02:41.012Z,12.90
2019-04-11T00:06:45.937Z,12.03
2019-04-11T00:10:50.827Z,12.27
2019-04-11T00:14:56.035Z,12.10
2019-04-11T00:19:01.025Z,13.37
2019-04-11T00:23:06.184Z,12.23
2019-04-11T00:27:11.080Z,12.23
2019-04-11T00:31:16.779Z,12.43
2019-04-11T00:35:21.722Z,12.27
2019-04-11T00:39:27.848Z,12.17
2019-04-11T00:43:37.660Z,12.77
2019-04-11T00:47:41.512Z,11.60
2019-04-11T00:51:47.708Z,12.43
2019-04-11T00:55:53.514Z,13.10
2019-04-11T00:59:58.560Z,12.40
2019-04-11T01:04:03.493Z,13.00
2019-04-11T01:08:09.390Z,13.10
2019-04-11T01:12:14.667Z,12.60
2019-04-11T01:16:21.221Z,12.60
2019-04-11T01:20:27.135Z,12.63
2019-04-11T01:24:33.652Z,12.10
2019-04-11T01:28:38.660Z,11.50
2019-04-11T01:32:43.569Z,12.10
2019-04-11T01:36:48.476Z,11.93
2019-04-11T01:40:54.347Z,12.00
2019-04-11T01:44:59.322Z,12.10
2019-04-11T01:49:12.265Z,11.30
2019-04-11T01:53:17.275Z,11.10
2019-04-11T01:57:22.194Z,11.13
2019-04-11T02:01:28.732Z,10.87
2019-04-11T02:05:35.042Z,10.00
2019-04-11T02:09:40.172Z,11.67
2019-04-11T02:13:45.012Z,11.43
2019-04-11T02:17:50.917Z,12.20
2019-04-11T02:21:57.953Z,12.40
2019-04-11T02:26:11.407Z,11.20
2019-04-11T02:30:18.915Z,10.87
2019-04-11T02:34:23.503Z,11.00
2019-04-11T02:38:29.169Z,10.70
2019-04-11T02:42:35.815Z,10.77
2019-04-11T02:46:48.334Z,10.13
2019-04-11T02:50:47.983Z,10.93
2019-04-11T02:54:54.522Z,11.47
2019-04-11T02:59:02.092Z,9.23
2019-04-11T03:03:08.430Z,10.33
2019-04-11T03:07:14.616Z,11.27
2019-04-11T03:11:21.861Z,9.93
2019-04-11T03:15:42.030Z,10.07
2019-04-11T03:19:43.858Z,8.60
2019-04-11T03:23:41.626Z,10.33
2019-04-11T03:27:47.466Z,9.23
2019-04-11T03:36:51.148Z,9.43
2019-04-11T03:40:29.120Z,8.43
2019-04-11T03:44:21.239Z,8.90
2019-04-11T03:48:33.230Z,8.87
2019-04-11T03:52:28.267Z,9.87
2019-04-11T03:56:35.043Z,8.60
2019-04-11T04:00:43.903Z,8.93
2019-04-11T04:04:49.171Z,9.37
2019-04-11T04:08:55.599Z,9.73
2019-04-11T04:13:02.430Z,8.70
2019-04-11T04:17:11.111Z,9.83
2019-04-11T04:21:24.735Z,9.30
2019-04-11T04:25:29.946Z,8.23
2019-04-11T04:29:37.268Z,8.90
2019-04-11T04:33:42.833Z,8.97
2019-04-11T04:37:49.818Z,8.90
2019-04-11T04:42:05.943Z,9.17
2019-04-11T04:46:20.547Z,8.43
2019-04-11T04:50:11.042Z,8.20
2019-04-11T04:54:16.422Z,8.67
2019-04-11T04:58:22.292Z,8.20
2019-04-11T05:02:28.700Z,8.77
2019-04-11T05:06:34.666Z,7.80
2019-04-11T05:10:40.323Z,8.20
2019-04-11T05:14:45.621Z,8.43
2019-04-11T05:18:50.707Z,8.03
2019-04-11T05:22:55.914Z,8.63
2019-04-11T05:27:00.916Z,9.10
2019-04-11T05:31:06.064Z,8.90
2019-04-11T05:35:11.171Z,8.23
2019-04-11T05:39:18.423Z,8.83
2019-04-11T05:43:27.963Z,7.80
2019-04-11T05:47:29.714Z,8.30
2019-04-11T05:51:40.026Z,8.03
2019-04-11T05:55:45.137Z,7.33
2019-04-11T05:59:49.939Z,7.60
2019-04-11T06:03:57.366Z,8.00
2019-04-11T06:08:06.090Z,7.07
2019-04-11T06:12:15.555Z,6.23
2019-04-11T06:16:20.813Z,6.90
2019-04-11T06:20:31.124Z,7.33
2019-04-11T06:24:44.669Z,7.43
2019-04-11T06:28:54.013Z,7.17
2019-04-11T06:33:05.221Z,7.33
2019-04-11T06:37:14.763Z,6.97
2019-04-11T06:41:27.054Z,6.67
2019-04-11T06:45:39.734Z,7.47
2019-04-11T06:49:49.138Z,7.33
2019-04-11T06:54:12.710Z,7.57
2019-04-11T06:58:22.039Z,8.93
2019-04-11T07:02:28.605Z,7.67
2019-04-11T07:06:35.688Z,8.40
2019-04-11T07:10:46.744Z,8.57
2019-04-11T07:14:53.366Z,6.73
2019-04-11T07:19:02.953Z,7.43
2019-04-11T07:23:26.450Z,6.60
2019-04-11T07:27:32.280Z,7.07
2019-04-11T07:31:39.737Z,6.27
2019-04-11T07:36:03.808Z,7.30
2019-04-11T07:40:13.015Z,6.23
2019-04-11T07:44:38.605Z,5.50
2019-04-11T07:48:44.757Z,6.37
2019-04-11T07:52:56.753Z,6.57
2019-04-11T07:57:04.059Z,5.97
2019-04-11T08:01:10.913Z,5.67
2019-04-11T08:05:21.534Z,6.63
2019-04-11T08:09:48.079Z,5.27
2019-04-11T08:14:02.115Z,5.93
2019-04-11T08:18:08.724Z,4.97
2019-04-11T08:22:19.036Z,5.93
2019-04-11T08:26:42.373Z,5.63
2019-04-11T08:31:05.572Z,6.30
2019-04-11T08:35:15.866Z,6.00
2019-04-11T08:39:20.830Z,5.77
2019-04-11T08:43:31.280Z,6.40
2019-04-11T08:47:47.094Z,5.50
2019-04-11T08:51:47.451Z,5.50
2019-04-11T08:55:57.082Z,5.93
2019-04-11T09:00:08.224Z,6.60
2019-04-11T09:04:24.011Z,5.63
2019-04-11T09:08:34.257Z,6.37
2019-04-11T09:12:40.904Z,5.80
2019-04-11T09:17:03.849Z,5.43
2019-04-11T09:21:28.589Z,6.57
2019-04-11T09:25:41.224Z,6.13
2019-04-11T09:30:02.727Z,5.77
2019-04-11T09:34:11.329Z,6.23
2019-04-11T09:38:24.342Z,6.00
2019-04-11T09:42:34.596Z,5.07
2019-04-11T09:46:50.581Z,5.30
2019-04-11T09:51:07.339Z,5.37
2019-04-11T09:55:19.809Z,5.63
2019-04-11T09:59:42.223Z,4.77
2019-04-11T10:03:48.682Z,4.60
2019-04-11T10:08:08.573Z,5.17
2019-04-11T10:12:31.913Z,5.33
2019-04-11T10:16:50.655Z,4.70
2019-04-11T10:20:57.074Z,5.03
2019-04-11T10:25:12.847Z,4.43
2019-04-11T10:29:36.328Z,4.47
2019-04-11T10:33:59.423Z,5.23
2019-04-11T10:38:06.786Z,4.40
2019-04-11T10:42:16.050Z,5.40
2019-04-11T10:46:31.470Z,5.40
2019-04-11T10:50:38.099Z,4.47
2019-04-11T10:54:45.060Z,5.03
2019-04-11T10:58:51.633Z,5.20
2019-04-11T11:03:06.959Z,4.13
2019-04-11T11:07:13.126Z,4.73
2019-04-11T11:11:22.576Z,4.50
2019-04-11T11:15:29.707Z,4.47
2019-04-11T11:19:59.436Z,4.93
2019-04-11T11:24:12.668Z,4.30
2019-04-11T11:28:19.380Z,4.73
2019-04-11T11:32:25.293Z,4.30
2019-04-11T11:36:48.119Z,4.40
2019-04-11T11:41:09.728Z,4.80
2019-04-11T11:45:17.309Z,5.33
2019-04-11T11:49:38.882Z,5.13
2019-04-11T11:53:49.092Z,5.40
2019-04-11T11:58:15.822Z,4.43
2019-04-11T12:02:23.043Z,4.57
2019-04-11T12:06:29.269Z,4.90
2019-04-11T12:10:35.846Z,5.03
2019-04-11T12:14:46.413Z,5.10
2019-04-11T12:19:10.809Z,4.90
2019-04-11T12:23:17.517Z,5.47
2019-04-11T12:27:40.072Z,4.10
2019-04-11T12:31:46.580Z,4.67
2019-04-11T12:35:58.711Z,4.93
2019-04-11T12:40:04.332Z,5.33
2019-04-11T12:44:22.888Z,5.27
2019-04-11T12:48:29.424Z,4.90
2019-04-11T12:52:38.635Z,4.57
2019-04-11T12:56:48.188Z,5.33
2019-04-11T13:00:54.726Z,6.03
2019-04-11T13:04:59.893Z,5.27
2019-04-11T13:09:27.759Z,5.30
2019-04-11T13:13:50.605Z,4.60
2019-04-11T13:17:59.793Z,6.00
2019-04-11T13:22:06.781Z,5.93
2019-04-11T13:26:29.288Z,5.27
2019-04-11T13:30:44.395Z,5.70
2019-04-11T13:34:50.926Z,5.70
2019-04-11T13:38:55.816Z,5.03
2019-04-11T13:43:08.303Z,5.50
2019-04-11T13:47:14.852Z,4.90
2019-04-11T13:51:24.491Z,5.93
2019-04-11T13:55:29.393Z,5.80
2019-04-11T13:59:35.935Z,5.70
2019-04-11T14:03:48.265Z,5.87
2019-04-11T14:07:54.805Z,6.33
2019-04-11T14:11:59.734Z,6.03
2019-04-11T14:16:23.956Z,6.70
2019-04-11T14:20:30.650Z,5.53
2019-04-11T14:24:41.824Z,5.37
2019-04-11T14:28:48.353Z,5.33
2019-04-11T14:32:53.999Z,5.53
2019-04-11T14:37:01.073Z,6.67
2019-04-11T14:41:19.539Z,5.97
2019-04-11T14:45:44.452Z,6.73
2019-04-11T14:49:50.986Z,5.97
2019-04-11T14:53:57.529Z,6.97
2019-04-11T14:58:13.226Z,6.27
2019-04-11T15:02:37.215Z,6.63
2019-04-11T15:06:46.173Z,5.87
2019-04-11T15:10:55.665Z,5.70
2019-04-11T15:15:19.781Z,5.50
2019-04-11T15:19:24.806Z,5.70
2019-04-11T15:23:31.346Z,5.53
2019-04-11T15:27:56.236Z,5.20
2019-04-11T15:32:05.719Z,6.20
2019-04-11T15:36:12.279Z,5.47
2019-04-11T15:40:17.763Z,5.60
2019-04-11T15:44:36.336Z,5.63
2019-04-11T15:48:42.879Z,5.43
2019-04-11T15:52:49.415Z,5.67
2019-04-11T15:56:55.953Z,5.27
2019-04-11T16:01:08.476Z,5.93
2019-04-11T16:05:31.662Z,7.20
2019-04-11T16:09:37.178Z,5.10
2019-04-11T16:13:43.732Z,6.27
2019-04-11T16:18:02.170Z,4.83
2019-04-11T16:22:11.614Z,4.90
2019-04-11T16:26:21.024Z,6.07
2019-04-11T16:30:27.564Z,5.40
2019-04-11T16:34:47.890Z,5.60
2019-04-11T16:38:49.661Z,6.93
2019-04-11T16:42:56.237Z,5.97
2019-04-11T16:47:19.155Z,5.90
2019-04-11T16:51:30.793Z,5.53
2019-04-11T16:55:30.661Z,5.30
2019-04-11T16:59:35.551Z,5.57
2019-04-11T17:03:40.446Z,5.20
2019-04-11T17:07:49.894Z,5.43
2019-04-11T17:11:56.819Z,5.00
2019-04-11T17:16:02.755Z,4.90
2019-04-11T17:20:07.903Z,4.90
2019-04-11T17:24:16.739Z,5.03
2019-04-11T17:28:22.839Z,5.33
2019-04-11T17:32:26.971Z,4.77
2019-04-11T17:36:33.550Z,4.77
2019-04-11T17:40:39.675Z,4.33
2019-04-11T17:44:45.015Z,4.67
2019-04-11T17:48:50.528Z,4.57
2019-04-11T17:52:55.782Z,4.33
2019-04-11T17:57:01.634Z,4.40
2019-04-11T18:01:06.664Z,4.47
2019-04-11T18:05:11.636Z,3.80
2019-04-11T18:09:16.522Z,4.50
2019-04-11T18:13:21.427Z,4.23
2019-04-11T18:17:26.319Z,4.43
2019-04-11T18:21:31.218Z,4.97
2019-04-11T18:25:36.121Z,4.30
2019-04-11T18:29:41.009Z,4.17
2019-04-11T18:33:46.044Z,4.40
2019-04-11T18:37:50.950Z,4.70
2019-04-11T18:41:57.670Z,4.30
2019-04-11T18:46:02.623Z,4.87
2019-04-11T18:50:08.434Z,5.40
2019-04-11T18:54:13.326Z,4.53
2019-04-11T18:58:18.221Z,4.73
2019-04-11T19:02:23.647Z,4.20
2019-04-11T19:06:28.631Z,4.53
2019-04-11T19:10:33.524Z,6.10
2019-04-11T19:14:38.430Z,5.00
2019-04-11T19:18:47.165Z,4.97
2019-04-11T19:22:49.932Z,4.63
2019-04-11T19:26:54.840Z,4.27
2019-04-11T19:30:59.733Z,4.23
2019-04-11T19:35:05.179Z,4.93
2019-04-11T19:39:13.507Z,4.27
2019-04-11T19:43:19.070Z,4.80
2019-04-11T19:47:23.447Z,4.53
2019-04-11T19:51:28.976Z,4.90
2019-04-11T19:55:36.076Z,4.17
2019-04-11T19:59:40.965Z,4.20
2019-04-11T20:03:45.842Z,3.60
2019-04-11T20:07:50.754Z,4.40
2019-04-11T20:11:57.887Z,4.07
2019-04-11T20:16:03.374Z,4.40
2019-04-11T20:20:08.463Z,4.17
2019-04-11T20:24:14.527Z,4.17
2019-04-11T20:28:20.878Z,4.40
2019-04-11T20:32:25.919Z,4.20
2019-04-11T20:36:33.602Z,4.37
2019-04-11T20:40:37.423Z,4.73
2019-04-11T20:44:42.321Z,4.40
2019-04-11T20:48:47.210Z,4.70
2019-04-11T20:52:52.110Z,4.23
2019-04-11T20:56:57.009Z,4.20
2019-04-11T21:01:01.910Z,4.30
2019-04-11T21:05:06.805Z,4.30
2019-04-11T21:09:12.462Z,4.63
2019-04-11T21:13:17.347Z,4.40
2019-04-11T21:17:22.238Z,4.37
2019-04-11T21:21:27.224Z,4.50
2019-04-11T21:25:32.107Z,5.00
2019-04-11T21:29:37.069Z,4.47
2019-04-11T21:33:41.891Z,3.97
2019-04-11T21:37:47.228Z,4.00
2019-04-11T21:41:52.130Z,4.40
2019-04-11T21:45:57.014Z,4.63
2019-04-11T21:50:01.908Z,4.23
2019-04-11T21:54:06.809Z,4.10
2019-04-11T21:58:11.703Z,4.47
2019-04-11T22:02:16.738Z,4.33
2019-04-11T22:06:21.637Z,4.40
2019-04-11T22:10:26.792Z,4.30
2019-04-11T22:14:31.701Z,4.20
2019-04-11T22:18:36.591Z,4.30
2019-04-11T22:22:41.508Z,4.00
2019-04-11T22:26:50.313Z,4.23
2019-04-11T22:30:55.071Z,4.17
2019-04-11T22:34:59.887Z,4.77
2019-04-11T22:39:08.067Z,4.80
2019-04-11T22:43:24.055Z,5.03
2019-04-11T22:47:19.552Z,3.97
2019-04-11T22:51:24.734Z,5.20
2019-04-11T22:55:29.633Z,5.03
2019-04-11T22:59:34.545Z,4.43
2019-04-11T23:03:41.085Z,4.57
2019-04-11T23:07:48.471Z,4.60
2019-04-11T23:11:52.559Z,4.23
2019-04-11T23:15:57.626Z,4.60
2019-04-11T23:20:02.526Z,5.17
2019-04-11T23:24:12.113Z,4.03
2019-04-11T23:28:15.848Z,5.00
2019-04-11T23:32:21.232Z,4.77
2019-04-11T23:36:26.783Z,4.97
2019-04-11T23:40:31.676Z,4.80
2019-04-11T23:44:37.646Z,4.57
2019-04-11T23:48:42.522Z,4.13
2019-04-11T23:52:47.419Z,4.57
2019-04-11T23:56:52.310Z,4.00
