createdAt,value
2017-12-02T00:00:40.462Z,99.99
2017-12-02T00:01:40.528Z,99.99
2017-12-02T00:02:40.377Z,99.99
2017-12-02T00:03:40.428Z,99.99
2017-12-02T00:04:40.491Z,99.99
2017-12-02T00:05:40.440Z,99.99
2017-12-02T00:06:40.493Z,99.99
2017-12-02T00:07:40.432Z,99.99
2017-12-02T00:08:40.427Z,99.99
2017-12-02T00:09:40.427Z,99.99
2017-12-02T00:10:40.431Z,99.99
2017-12-02T00:11:40.505Z,99.99
2017-12-02T00:12:40.429Z,99.99
2017-12-02T00:13:40.494Z,99.99
2017-12-02T00:14:40.432Z,99.99
2017-12-02T00:15:40.498Z,99.99
2017-12-02T00:16:40.433Z,99.99
2017-12-02T00:17:40.431Z,99.99
2017-12-02T00:18:40.493Z,99.99
2017-12-02T00:19:40.376Z,99.99
2017-12-02T00:20:40.496Z,99.99
2017-12-02T00:21:40.411Z,99.99
2017-12-02T00:22:40.411Z,99.99
2017-12-02T00:23:40.487Z,99.99
2017-12-02T00:24:40.492Z,99.99
2017-12-02T00:25:40.410Z,99.99
2017-12-02T00:26:40.389Z,99.99
2017-12-02T00:27:40.496Z,99.99
2017-12-02T00:28:40.444Z,99.99
2017-12-02T00:29:40.389Z,99.99
2017-12-02T00:30:40.454Z,99.99
2017-12-02T00:31:40.444Z,99.99
2017-12-02T00:32:40.445Z,99.99
2017-12-02T00:33:40.444Z,99.99
2017-12-02T00:34:40.510Z,99.99
2017-12-02T00:35:40.445Z,99.99
2017-12-02T00:36:40.511Z,99.99
2017-12-02T00:37:40.444Z,99.99
2017-12-02T00:38:40.511Z,99.99
2017-12-02T00:39:40.450Z,99.99
2017-12-02T00:40:40.451Z,99.99
2017-12-02T00:41:40.517Z,99.99
2017-12-02T00:42:40.520Z,99.99
2017-12-02T00:43:40.527Z,99.99
2017-12-02T00:44:40.451Z,99.99
2017-12-02T00:45:40.472Z,99.99
2017-12-02T00:46:40.517Z,99.99
2017-12-02T00:47:40.453Z,99.99
2017-12-02T00:48:40.517Z,99.99
2017-12-02T00:49:40.390Z,99.99
2017-12-02T00:50:40.504Z,99.99
2017-12-02T00:51:40.406Z,99.99
2017-12-02T00:52:40.407Z,99.99
2017-12-02T00:53:40.431Z,99.99
2017-12-02T00:54:40.388Z,99.99
2017-12-02T00:55:40.445Z,99.99
2017-12-02T00:56:40.423Z,99.99
2017-12-02T00:57:40.484Z,99.99
2017-12-02T00:58:40.460Z,99.99
2017-12-02T00:59:40.509Z,99.99
2017-12-02T01:00:40.398Z,99.99
2017-12-02T01:01:40.424Z,99.99
2017-12-02T01:02:40.464Z,99.99
2017-12-02T01:03:40.457Z,99.99
2017-12-02T01:04:40.487Z,99.99
2017-12-02T01:05:40.395Z,99.99
2017-12-02T01:06:40.425Z,99.99
2017-12-02T01:07:40.488Z,99.99
2017-12-02T01:08:40.400Z,99.99
2017-12-02T01:09:40.526Z,99.99
2017-12-02T01:10:40.434Z,99.99
2017-12-02T01:11:40.407Z,99.99
2017-12-02T01:12:40.438Z,99.99
2017-12-02T01:13:40.439Z,99.99
2017-12-02T01:14:40.526Z,99.99
2017-12-02T01:15:40.723Z,99.99
2017-12-02T01:16:40.523Z,99.99
2017-12-02T01:17:40.438Z,99.99
2017-12-02T01:18:40.387Z,99.99
2017-12-02T01:19:40.437Z,99.99
2017-12-02T01:20:40.438Z,99.99
2017-12-02T01:21:40.395Z,99.99
2017-12-02T01:22:40.396Z,99.99
2017-12-02T01:23:40.488Z,99.99
2017-12-02T01:24:40.393Z,99.99
2017-12-02T01:25:40.394Z,99.99
2017-12-02T01:26:40.489Z,99.99
2017-12-02T01:27:40.489Z,99.99
2017-12-02T01:28:40.504Z,99.99
2017-12-02T01:29:40.479Z,99.99
2017-12-02T01:30:40.479Z,99.99
2017-12-02T01:31:40.478Z,99.99
2017-12-02T01:32:40.548Z,99.99
2017-12-02T01:33:40.478Z,99.99
2017-12-02T01:34:40.545Z,99.99
2017-12-02T01:35:40.480Z,99.99
2017-12-02T01:36:40.548Z,99.99
2017-12-02T01:37:40.487Z,99.99
2017-12-02T01:38:40.484Z,99.99
2017-12-02T01:39:40.485Z,99.99
2017-12-02T01:40:40.548Z,99.99
2017-12-02T01:41:40.483Z,99.99
2017-12-02T01:42:40.551Z,99.99
2017-12-02T01:43:40.485Z,99.99
2017-12-02T01:44:40.556Z,99.99
2017-12-02T01:45:40.560Z,99.99
2017-12-02T01:46:40.497Z,99.99
2017-12-02T01:47:40.554Z,99.99
2017-12-02T01:48:40.562Z,99.99
2017-12-02T01:49:40.552Z,99.99
2017-12-02T01:50:40.554Z,99.99
2017-12-02T01:51:40.495Z,99.99
2017-12-02T01:52:40.493Z,99.99
2017-12-02T01:53:40.494Z,99.99
2017-12-02T01:54:40.558Z,99.99
2017-12-02T01:55:40.561Z,99.99
2017-12-02T01:56:40.492Z,99.99
2017-12-02T01:57:40.561Z,99.99
2017-12-02T01:58:40.492Z,99.99
2017-12-02T01:59:40.561Z,99.99
2017-12-02T02:00:40.504Z,99.99
2017-12-02T02:01:40.566Z,99.99
2017-12-02T02:02:40.498Z,99.99
2017-12-02T02:03:40.564Z,99.99
2017-12-02T02:04:40.498Z,99.99
2017-12-02T02:05:40.567Z,99.99
2017-12-02T02:06:40.523Z,99.99
2017-12-02T02:07:40.509Z,99.99
2017-12-02T02:08:40.572Z,99.99
2017-12-02T02:09:40.506Z,99.99
2017-12-02T02:10:40.567Z,99.99
2017-12-02T02:11:40.503Z,99.99
2017-12-02T02:12:40.579Z,99.99
2017-12-02T02:13:40.513Z,99.99
2017-12-02T02:14:40.569Z,99.99
2017-12-02T02:15:40.509Z,99.99
2017-12-02T02:16:40.572Z,99.99
2017-12-02T02:17:40.514Z,99.99
2017-12-02T02:18:40.568Z,99.99
2017-12-02T02:19:40.575Z,99.99
2017-12-02T02:20:40.513Z,99.99
2017-12-02T02:21:40.575Z,99.99
2017-12-02T02:22:40.509Z,99.99
2017-12-02T02:23:40.575Z,99.99
2017-12-02T02:24:40.513Z,99.99
2017-12-02T02:25:40.576Z,99.99
2017-12-02T02:26:40.519Z,99.99
2017-12-02T02:27:40.579Z,99.99
2017-12-02T02:28:40.514Z,99.99
2017-12-02T02:29:40.539Z,99.99
2017-12-02T02:30:40.506Z,99.99
2017-12-02T02:31:40.450Z,99.99
2017-12-02T02:32:40.474Z,99.99
2017-12-02T02:33:40.555Z,99.99
2017-12-02T02:34:40.569Z,99.99
2017-12-02T02:35:40.597Z,99.99
2017-12-02T02:36:40.536Z,99.99
2017-12-02T02:37:40.539Z,99.99
2017-12-02T02:38:40.440Z,99.99
2017-12-02T02:39:40.585Z,99.99
2017-12-02T02:40:40.520Z,99.99
2017-12-02T02:41:40.596Z,99.99
2017-12-02T02:42:40.527Z,99.99
2017-12-02T02:43:40.588Z,99.99
2017-12-02T02:44:40.524Z,99.99
2017-12-02T02:45:40.593Z,99.99
2017-12-02T02:46:40.552Z,99.99
2017-12-02T02:47:40.590Z,99.99
2017-12-02T02:48:40.526Z,99.99
2017-12-02T02:49:40.584Z,99.99
2017-12-02T02:50:40.577Z,99.99
2017-12-02T02:51:40.501Z,99.99
2017-12-02T02:52:40.532Z,99.99
2017-12-02T02:53:40.580Z,99.99
2017-12-02T02:54:40.590Z,99.99
2017-12-02T02:55:40.585Z,99.99
2017-12-02T02:56:40.591Z,99.99
2017-12-02T02:57:40.482Z,99.99
2017-12-02T02:58:40.550Z,99.99
2017-12-02T02:59:40.520Z,99.99
2017-12-02T03:00:40.503Z,99.99
2017-12-02T03:01:40.535Z,99.99
2017-12-02T03:02:40.470Z,99.99
2017-12-02T03:03:40.585Z,99.99
2017-12-02T03:04:40.503Z,99.99
2017-12-02T03:05:40.569Z,99.99
2017-12-02T03:06:40.596Z,99.99
2017-12-02T03:07:40.513Z,99.99
2017-12-02T03:08:40.598Z,99.99
2017-12-02T03:09:40.597Z,99.99
2017-12-02T03:10:40.537Z,99.99
2017-12-02T03:11:40.602Z,99.99
2017-12-02T03:12:40.542Z,99.99
2017-12-02T03:13:40.605Z,99.99
2017-12-02T03:14:40.664Z,99.99
2017-12-02T03:15:40.544Z,99.99
2017-12-02T03:16:40.611Z,99.99
2017-12-02T03:17:40.637Z,99.99
2017-12-02T03:18:40.546Z,99.99
2017-12-02T03:19:40.588Z,99.99
2017-12-02T03:20:40.543Z,99.99
2017-12-02T03:21:40.510Z,99.99
2017-12-02T03:22:40.502Z,99.99
2017-12-02T03:23:40.483Z,99.99
2017-12-02T03:24:40.479Z,99.99
2017-12-02T03:25:40.538Z,99.99
2017-12-02T03:26:40.501Z,99.99
2017-12-02T03:27:40.508Z,99.99
2017-12-02T03:28:40.567Z,99.99
2017-12-02T03:29:40.557Z,99.99
2017-12-02T03:30:40.484Z,99.99
2017-12-02T03:31:40.508Z,99.99
2017-12-02T03:32:40.571Z,99.99
2017-12-02T03:33:40.595Z,99.99
2017-12-02T03:34:40.544Z,99.99
2017-12-02T03:35:40.599Z,99.99
2017-12-02T03:36:40.490Z,99.99
2017-12-02T03:37:40.633Z,99.99
2017-12-02T03:38:40.507Z,99.99
2017-12-02T03:39:40.510Z,99.99
2017-12-02T03:40:40.579Z,99.99
2017-12-02T03:41:40.552Z,99.99
2017-12-02T03:42:40.487Z,99.99
2017-12-02T03:43:40.553Z,99.99
2017-12-02T03:44:40.603Z,99.99
2017-12-02T03:45:40.556Z,99.99
2017-12-02T03:46:40.558Z,99.99
2017-12-02T03:47:40.564Z,99.99
2017-12-02T03:48:40.626Z,99.99
2017-12-02T03:49:40.553Z,99.99
2017-12-02T03:50:40.493Z,99.99
2017-12-02T03:51:40.611Z,99.99
2017-12-02T03:52:40.564Z,99.99
2017-12-02T03:53:40.520Z,99.99
2017-12-02T03:54:40.560Z,99.99
2017-12-02T03:55:40.528Z,99.99
2017-12-02T03:56:40.555Z,99.99
2017-12-02T03:57:40.515Z,99.99
2017-12-02T03:58:40.501Z,99.99
2017-12-02T03:59:40.601Z,99.99
2017-12-02T04:00:40.568Z,99.99
2017-12-02T04:01:40.636Z,99.99
2017-12-02T04:02:40.568Z,99.99
2017-12-02T04:03:40.570Z,99.99
2017-12-02T04:04:40.575Z,99.99
2017-12-02T04:05:40.729Z,99.99
2017-12-02T04:06:40.572Z,99.99
2017-12-02T04:07:40.600Z,99.99
2017-12-02T04:08:40.637Z,99.99
2017-12-02T04:09:40.666Z,99.99
2017-12-02T04:10:40.647Z,99.99
2017-12-02T04:11:40.574Z,99.99
2017-12-02T04:12:40.643Z,99.99
2017-12-02T04:13:40.650Z,99.99
2017-12-02T04:14:40.574Z,99.99
2017-12-02T04:15:40.643Z,99.99
2017-12-02T04:16:40.603Z,99.99
2017-12-02T04:17:40.652Z,99.99
2017-12-02T04:18:40.579Z,99.99
2017-12-02T04:19:40.647Z,99.99
2017-12-02T04:20:40.578Z,99.99
2017-12-02T04:21:40.580Z,99.99
2017-12-02T04:22:40.645Z,99.99
2017-12-02T04:23:40.581Z,99.99
2017-12-02T04:24:40.654Z,99.99
2017-12-02T04:25:40.585Z,99.99
2017-12-02T04:26:40.669Z,99.99
2017-12-02T04:27:40.652Z,99.99
2017-12-02T04:28:40.649Z,99.99
2017-12-02T04:29:40.654Z,99.99
2017-12-02T04:30:40.587Z,99.99
2017-12-02T04:31:40.663Z,99.99
2017-12-02T04:32:40.587Z,99.99
2017-12-02T04:33:40.589Z,99.99
2017-12-02T04:34:40.659Z,99.99
2017-12-02T04:35:40.674Z,99.99
2017-12-02T04:36:40.660Z,99.99
2017-12-02T04:37:40.590Z,99.99
2017-12-02T04:38:40.545Z,99.99
2017-12-02T04:39:40.661Z,99.99
2017-12-02T04:40:40.590Z,99.99
2017-12-02T04:41:40.664Z,99.99
2017-12-02T04:42:40.600Z,99.99
2017-12-02T04:43:40.664Z,99.99
2017-12-02T04:44:40.624Z,99.99
2017-12-02T04:45:40.605Z,99.99
2017-12-02T04:46:40.594Z,99.99
2017-12-02T04:47:40.665Z,99.99
2017-12-02T04:48:40.662Z,99.99
2017-12-02T04:49:40.602Z,99.99
2017-12-02T04:50:40.669Z,99.99
2017-12-02T04:51:40.598Z,99.99
2017-12-02T04:52:40.664Z,99.99
2017-12-02T04:53:40.603Z,99.99
2017-12-02T04:54:40.668Z,99.99
2017-12-02T04:55:40.669Z,99.99
2017-12-02T04:56:40.599Z,99.99
2017-12-02T04:57:40.667Z,99.99
2017-12-02T04:58:40.609Z,99.99
2017-12-02T04:59:40.668Z,99.99
2017-12-02T05:00:40.669Z,99.99
2017-12-02T05:01:40.672Z,99.99
2017-12-02T05:02:40.673Z,99.99
2017-12-02T05:03:40.601Z,99.99
2017-12-02T05:04:40.672Z,99.99
2017-12-02T05:05:40.602Z,99.99
2017-12-02T05:06:40.608Z,99.99
2017-12-02T05:07:40.676Z,99.99
2017-12-02T05:08:40.609Z,99.99
2017-12-02T05:09:40.631Z,99.99
2017-12-02T05:10:40.541Z,99.99
2017-12-02T05:11:40.625Z,99.99
2017-12-02T05:12:40.545Z,99.99
2017-12-02T05:13:40.665Z,99.99
2017-12-02T05:14:40.638Z,99.99
2017-12-02T05:15:40.604Z,99.99
2017-12-02T05:16:40.711Z,99.99
2017-12-02T05:17:40.628Z,99.99
2017-12-02T05:18:40.664Z,99.99
2017-12-02T05:19:40.549Z,99.99
2017-12-02T05:20:40.666Z,99.99
2017-12-02T05:21:40.571Z,99.99
2017-12-02T05:22:40.608Z,99.99
2017-12-02T05:23:40.548Z,99.99
2017-12-02T05:24:40.580Z,99.99
2017-12-02T05:25:40.610Z,99.99
2017-12-02T05:26:40.614Z,99.99
2017-12-02T05:27:40.640Z,99.99
2017-12-02T05:28:40.560Z,99.99
2017-12-02T05:29:40.623Z,99.99
2017-12-02T05:30:40.689Z,99.99
2017-12-02T05:31:40.622Z,99.99
2017-12-02T05:32:40.626Z,99.99
2017-12-02T05:33:40.691Z,99.99
2017-12-02T05:34:40.622Z,99.99
2017-12-02T05:35:40.693Z,99.99
2017-12-02T05:36:40.652Z,99.99
2017-12-02T05:37:40.692Z,99.99
2017-12-02T05:38:40.693Z,99.99
2017-12-02T05:39:40.685Z,99.99
2017-12-02T05:40:40.597Z,99.99
2017-12-02T05:41:40.581Z,99.99
2017-12-02T05:42:40.598Z,99.99
2017-12-02T05:43:40.682Z,99.99
2017-12-02T05:44:40.687Z,99.99
2017-12-02T05:45:40.692Z,99.99
2017-12-02T05:46:40.606Z,99.99
2017-12-02T05:47:40.620Z,99.99
2017-12-02T05:48:40.601Z,99.99
2017-12-02T05:49:40.700Z,99.99
2017-12-02T05:50:40.645Z,99.99
2017-12-02T05:51:40.704Z,99.99
2017-12-02T05:52:40.704Z,99.99
2017-12-02T05:53:40.636Z,99.99
2017-12-02T05:54:40.636Z,99.99
2017-12-02T05:55:40.702Z,99.99
2017-12-02T05:56:40.639Z,99.99
2017-12-02T05:57:40.704Z,99.99
2017-12-02T05:58:40.696Z,99.99
2017-12-02T05:59:40.596Z,99.99
2017-12-02T06:00:40.684Z,99.99
2017-12-02T06:01:40.599Z,99.99
2017-12-02T06:02:40.636Z,99.99
2017-12-02T06:03:40.568Z,99.99
2017-12-02T06:04:40.708Z,99.99
2017-12-02T06:05:40.663Z,99.99
2017-12-02T06:06:40.637Z,99.99
2017-12-02T06:07:40.662Z,99.99
2017-12-02T06:08:40.600Z,99.99
2017-12-02T06:09:40.644Z,99.99
2017-12-02T06:10:40.711Z,99.99
2017-12-02T06:11:40.593Z,99.99
2017-12-02T06:12:40.617Z,99.99
2017-12-02T06:13:40.613Z,99.99
2017-12-02T06:14:40.711Z,99.99
2017-12-02T06:15:40.619Z,99.99
2017-12-02T06:16:40.616Z,99.99
2017-12-02T06:17:40.582Z,99.99
2017-12-02T06:18:40.703Z,99.99
2017-12-02T06:19:40.650Z,99.99
2017-12-02T06:20:40.653Z,99.99
2017-12-02T06:21:40.721Z,99.99
2017-12-02T06:22:40.652Z,99.99
2017-12-02T06:23:40.720Z,99.99
2017-12-02T06:24:40.654Z,99.99
2017-12-02T06:25:40.721Z,99.99
2017-12-02T06:26:40.659Z,99.99
2017-12-02T06:27:40.656Z,99.99
2017-12-02T06:28:40.723Z,99.99
2017-12-02T06:29:40.631Z,99.99
2017-12-02T06:30:40.592Z,99.99
2017-12-02T06:31:40.633Z,99.99
2017-12-02T06:32:40.629Z,99.99
2017-12-02T06:33:40.717Z,99.99
2017-12-02T06:34:40.682Z,99.99
2017-12-02T06:35:40.627Z,99.99
2017-12-02T06:36:40.693Z,99.99
2017-12-02T06:37:40.632Z,99.99
2017-12-02T06:38:40.728Z,99.99
2017-12-02T06:39:40.738Z,99.99
2017-12-02T06:40:40.664Z,99.99
2017-12-02T06:41:40.612Z,99.99
2017-12-02T06:42:40.668Z,99.99
2017-12-02T06:43:40.795Z,99.99
2017-12-02T06:44:40.735Z,99.99
2017-12-02T06:45:40.667Z,99.99
2017-12-02T06:46:40.669Z,99.99
2017-12-02T06:47:40.772Z,99.99
2017-12-02T06:48:40.734Z,99.99
2017-12-02T06:49:40.670Z,99.99
2017-12-02T06:50:40.743Z,99.99
2017-12-02T06:51:40.668Z,99.99
2017-12-02T06:52:40.736Z,99.99
2017-12-02T06:53:40.682Z,99.99
2017-12-02T06:54:40.736Z,99.99
2017-12-02T06:55:40.674Z,99.99
2017-12-02T06:56:40.741Z,99.99
2017-12-02T06:57:40.759Z,99.99
2017-12-02T06:58:40.736Z,99.99
2017-12-02T06:59:40.724Z,99.99
2017-12-02T07:00:40.742Z,99.99
2017-12-02T07:01:40.622Z,99.99
2017-12-02T07:02:40.691Z,99.99
2017-12-02T07:03:40.605Z,99.99
2017-12-02T07:04:40.650Z,99.99
2017-12-02T07:05:40.648Z,99.99
2017-12-02T07:06:40.704Z,99.99
2017-12-02T07:07:40.729Z,99.99
2017-12-02T07:08:40.699Z,99.99
2017-12-02T07:09:40.682Z,99.99
2017-12-02T07:10:40.682Z,99.99
2017-12-02T07:11:40.756Z,99.99
2017-12-02T07:12:40.680Z,99.99
2017-12-02T07:13:40.747Z,99.99
2017-12-02T07:14:40.677Z,99.99
2017-12-02T07:15:40.756Z,99.99
2017-12-02T07:16:40.683Z,99.99
2017-12-02T07:17:40.686Z,99.99
2017-12-02T07:18:40.750Z,99.99
2017-12-02T07:19:40.678Z,99.99
2017-12-02T07:20:40.662Z,99.99
2017-12-02T07:21:40.760Z,99.99
2017-12-02T07:22:40.725Z,99.99
2017-12-02T07:23:40.709Z,99.99
2017-12-02T07:24:40.745Z,99.99
2017-12-02T07:25:40.752Z,99.99
2017-12-02T07:26:40.637Z,99.99
2017-12-02T07:27:40.665Z,99.99
2017-12-02T07:28:40.701Z,99.99
2017-12-02T07:29:40.757Z,99.99
2017-12-02T07:30:40.691Z,99.99
2017-12-02T07:31:40.776Z,99.99
2017-12-02T07:32:40.697Z,99.99
2017-12-02T07:33:40.759Z,99.99
2017-12-02T07:34:40.700Z,99.99
2017-12-02T07:35:40.767Z,99.99
2017-12-02T07:36:40.698Z,99.99
2017-12-02T07:37:40.762Z,99.99
2017-12-02T07:38:40.699Z,99.99
2017-12-02T07:39:40.624Z,99.99
2017-12-02T07:40:40.670Z,99.99
2017-12-02T07:41:40.675Z,99.99
2017-12-02T07:42:40.760Z,99.99
2017-12-02T07:43:40.702Z,99.99
2017-12-02T07:44:40.643Z,99.99
2017-12-02T07:45:40.670Z,99.99
2017-12-02T07:46:40.770Z,99.99
2017-12-02T07:47:40.653Z,99.99
2017-12-02T07:48:40.636Z,99.99
2017-12-02T07:49:40.769Z,99.99
2017-12-02T07:50:40.702Z,99.99
2017-12-02T07:51:40.769Z,99.99
2017-12-02T07:52:40.705Z,99.99
2017-12-02T07:53:40.770Z,99.99
2017-12-02T07:54:40.702Z,99.99
2017-12-02T07:55:40.830Z,99.99
2017-12-02T07:56:40.704Z,99.99
2017-12-02T07:57:40.774Z,99.99
2017-12-02T07:58:40.706Z,99.99
2017-12-02T07:59:40.706Z,99.99
2017-12-02T08:00:40.775Z,99.99
2017-12-02T08:01:40.709Z,99.99
2017-12-02T08:02:40.778Z,99.99
2017-12-02T08:03:40.714Z,99.99
2017-12-02T08:04:40.781Z,99.99
2017-12-02T08:05:40.706Z,99.99
2017-12-02T08:06:40.779Z,99.99
2017-12-02T08:07:40.713Z,99.99
2017-12-02T08:08:40.787Z,99.99
2017-12-02T08:09:40.652Z,99.99
2017-12-02T08:10:40.688Z,99.99
2017-12-02T08:11:40.760Z,99.99
2017-12-02T08:12:40.673Z,99.99
2017-12-02T08:13:40.743Z,99.99
2017-12-02T08:14:40.669Z,99.99
2017-12-02T08:15:40.719Z,99.99
2017-12-02T08:16:40.736Z,99.99
2017-12-02T08:17:40.734Z,99.99
2017-12-02T08:18:40.652Z,99.99
2017-12-02T08:19:40.650Z,99.99
2017-12-02T08:20:40.653Z,99.99
2017-12-02T08:21:40.655Z,99.99
2017-12-02T08:22:40.681Z,99.99
2017-12-02T08:23:40.732Z,99.99
2017-12-02T08:24:40.646Z,99.99
2017-12-02T08:25:40.750Z,99.99
2017-12-02T08:26:40.646Z,99.99
2017-12-02T08:27:40.742Z,99.99
2017-12-02T08:28:40.698Z,99.99
2017-12-02T08:29:40.676Z,99.99
2017-12-02T08:30:40.679Z,99.99
2017-12-02T08:31:40.728Z,99.99
2017-12-02T08:32:40.648Z,99.99
2017-12-02T08:33:40.747Z,99.99
2017-12-02T08:34:40.728Z,99.99
2017-12-02T08:35:40.771Z,99.99
2017-12-02T08:36:40.684Z,99.99
2017-12-02T08:37:40.661Z,99.99
2017-12-02T08:38:40.706Z,99.99
2017-12-02T08:39:40.733Z,99.99
2017-12-02T08:40:40.809Z,99.99
2017-12-02T08:41:40.728Z,99.99
2017-12-02T08:42:40.798Z,99.99
2017-12-02T08:43:40.730Z,99.99
2017-12-02T08:44:40.808Z,99.99
2017-12-02T08:45:40.759Z,99.99
2017-12-02T08:46:40.802Z,99.99
2017-12-02T08:47:40.730Z,99.99
2017-12-02T08:48:40.813Z,99.99
2017-12-02T08:49:40.733Z,99.99
2017-12-02T08:50:40.817Z,99.99
2017-12-02T08:51:40.739Z,99.99
2017-12-02T08:52:40.805Z,99.99
2017-12-02T08:53:40.733Z,99.99
2017-12-02T08:54:40.807Z,99.99
2017-12-02T08:55:40.757Z,99.99
2017-12-02T08:56:40.812Z,99.99
2017-12-02T08:57:40.740Z,99.99
2017-12-02T08:58:40.739Z,99.99
2017-12-02T08:59:40.735Z,99.99
2017-12-02T09:00:40.697Z,99.99
2017-12-02T09:01:40.670Z,99.99
2017-12-02T09:02:40.776Z,99.99
2017-12-02T09:03:40.791Z,99.99
2017-12-02T09:04:40.669Z,99.99
2017-12-02T09:05:40.749Z,99.99
2017-12-02T09:06:40.672Z,99.99
2017-12-02T09:07:40.745Z,99.99
2017-12-02T09:08:40.743Z,99.99
2017-12-02T09:09:40.820Z,99.99
2017-12-02T09:10:40.749Z,99.99
2017-12-02T09:11:40.754Z,99.99
2017-12-02T09:12:40.750Z,99.99
2017-12-02T09:13:40.819Z,99.99
2017-12-02T09:14:40.788Z,99.99
2017-12-02T09:15:40.840Z,99.99
2017-12-02T09:16:40.750Z,99.99
2017-12-02T09:17:40.820Z,99.99
2017-12-02T09:18:40.747Z,99.99
2017-12-02T09:19:40.754Z,99.99
2017-12-02T09:20:40.770Z,99.99
2017-12-02T09:21:40.758Z,99.99
2017-12-02T09:22:40.725Z,99.99
2017-12-02T09:23:40.687Z,99.99
2017-12-02T09:24:40.757Z,99.99
2017-12-02T09:25:40.788Z,99.99
2017-12-02T09:26:40.788Z,99.99
2017-12-02T09:27:40.790Z,99.99
2017-12-02T09:28:40.718Z,99.99
2017-12-02T09:29:40.792Z,99.99
2017-12-02T09:30:40.838Z,99.99
2017-12-02T09:31:40.831Z,99.86
2017-12-02T09:32:40.754Z,99.59
2017-12-02T09:33:40.740Z,99.48
2017-12-02T09:34:40.770Z,99.45
2017-12-02T09:35:40.834Z,99.21
2017-12-02T09:36:40.817Z,99.04
2017-12-02T09:37:40.763Z,99.04
2017-12-02T09:38:40.819Z,99.18
2017-12-02T09:39:40.819Z,99.40
2017-12-02T09:40:40.804Z,99.62
2017-12-02T09:41:40.739Z,99.62
2017-12-02T09:42:40.823Z,99.37
2017-12-02T09:43:40.743Z,99.04
2017-12-02T09:44:40.716Z,98.50
2017-12-02T09:45:40.821Z,98.12
2017-12-02T09:46:40.840Z,97.93
2017-12-02T09:47:40.815Z,97.66
2017-12-02T09:48:40.764Z,97.45
2017-12-02T09:49:40.742Z,97.45
2017-12-02T09:50:40.773Z,97.74
2017-12-02T09:51:40.843Z,98.02
2017-12-02T09:52:40.778Z,98.37
2017-12-02T09:53:40.844Z,98.66
2017-12-02T09:54:40.775Z,98.40
2017-12-02T09:55:40.778Z,97.47
2017-12-02T09:56:40.867Z,96.55
2017-12-02T09:57:40.782Z,96.15
2017-12-02T09:58:40.848Z,96.42
2017-12-02T09:59:40.779Z,96.64
2017-12-02T10:00:40.715Z,96.50
2017-12-02T10:01:40.756Z,96.04
2017-12-02T10:02:40.751Z,95.69
2017-12-02T10:03:40.777Z,95.96
2017-12-02T10:04:40.807Z,96.17
2017-12-02T10:05:40.754Z,96.28
2017-12-02T10:06:40.751Z,95.98
2017-12-02T10:07:40.750Z,95.50
2017-12-02T10:08:40.854Z,95.15
2017-12-02T10:09:40.814Z,95.31
2017-12-02T10:10:40.779Z,95.10
2017-12-02T10:11:40.759Z,94.93
2017-12-02T10:12:40.824Z,94.56
2017-12-02T10:13:40.826Z,94.67
2017-12-02T10:14:40.824Z,94.56
2017-12-02T10:15:40.732Z,94.69
2017-12-02T10:16:40.850Z,94.59
2017-12-02T10:17:40.846Z,93.91
2017-12-02T10:18:40.813Z,94.21
2017-12-02T10:19:40.740Z,94.31
2017-12-02T10:20:40.861Z,94.91
2017-12-02T10:21:40.832Z,95.34
2017-12-02T10:22:40.815Z,96.07
2017-12-02T10:23:40.862Z,96.64
2017-12-02T10:24:40.874Z,95.75
2017-12-02T10:25:40.804Z,95.37
2017-12-02T10:26:40.850Z,95.69
2017-12-02T10:27:40.864Z,95.91
2017-12-02T10:28:40.791Z,96.20
2017-12-02T10:29:40.864Z,96.28
2017-12-02T10:30:40.926Z,96.47
2017-12-02T10:31:40.830Z,95.64
2017-12-02T10:32:40.795Z,95.37
2017-12-02T10:33:40.859Z,96.02
2017-12-02T10:34:40.747Z,96.23
2017-12-02T10:35:40.865Z,95.75
2017-12-02T10:36:40.792Z,95.50
2017-12-02T10:37:40.811Z,95.53
2017-12-02T10:38:40.770Z,95.88
2017-12-02T10:39:40.839Z,96.47
2017-12-02T10:40:40.830Z,96.02
2017-12-02T10:41:40.782Z,95.77
2017-12-02T10:42:40.766Z,95.88
2017-12-02T10:43:40.784Z,95.31
2017-12-02T10:44:40.742Z,95.04
2017-12-02T10:45:40.803Z,94.48
2017-12-02T10:46:40.854Z,93.26
2017-12-02T10:47:40.803Z,93.48
2017-12-02T10:48:40.731Z,93.54
2017-12-02T10:49:40.854Z,93.32
2017-12-02T10:50:40.802Z,93.70
2017-12-02T10:51:40.814Z,94.67
2017-12-02T10:52:40.806Z,94.69
2017-12-02T10:53:40.877Z,94.50
2017-12-02T10:54:40.803Z,93.89
2017-12-02T10:55:40.880Z,93.40
2017-12-02T10:56:40.807Z,93.08
2017-12-02T10:57:40.820Z,93.54
2017-12-02T10:58:40.884Z,92.70
2017-12-02T10:59:40.817Z,92.38
2017-12-02T11:00:40.844Z,91.60
2017-12-02T11:01:40.851Z,92.35
2017-12-02T11:02:40.742Z,93.02
2017-12-02T11:03:40.814Z,93.85
2017-12-02T11:04:40.777Z,93.37
2017-12-02T11:05:40.757Z,93.32
2017-12-02T11:06:40.846Z,93.56
2017-12-02T11:07:40.868Z,93.94
2017-12-02T11:08:40.815Z,94.15
2017-12-02T11:09:40.864Z,93.72
2017-12-02T11:10:40.808Z,93.13
2017-12-02T11:11:40.852Z,92.38
2017-12-02T11:12:40.825Z,92.78
2017-12-02T11:13:40.753Z,93.75
2017-12-02T11:14:40.870Z,94.26
2017-12-02T11:15:40.766Z,93.45
2017-12-02T11:16:40.824Z,92.76
2017-12-02T11:17:40.776Z,92.78
2017-12-02T11:18:40.762Z,92.84
2017-12-02T11:19:40.822Z,92.95
2017-12-02T11:20:40.896Z,91.82
2017-12-02T11:21:40.826Z,91.11
2017-12-02T11:22:40.894Z,92.32
2017-12-02T11:23:40.831Z,91.71
2017-12-02T11:24:40.828Z,90.90
2017-12-02T11:25:40.901Z,90.82
2017-12-02T11:26:40.826Z,91.11
2017-12-02T11:27:40.899Z,90.77
2017-12-02T11:28:40.826Z,90.09
2017-12-02T11:29:40.898Z,90.34
2017-12-02T11:30:40.851Z,90.98
2017-12-02T11:31:40.786Z,91.84
2017-12-02T11:32:40.889Z,91.90
2017-12-02T11:33:40.783Z,92.27
2017-12-02T11:34:40.801Z,92.32
2017-12-02T11:35:40.873Z,92.11
2017-12-02T11:36:40.900Z,92.22
2017-12-02T11:37:40.789Z,92.59
2017-12-02T11:38:40.856Z,91.22
2017-12-02T11:39:40.785Z,92.19
2017-12-02T11:40:40.874Z,91.71
2017-12-02T11:41:40.810Z,91.38
2017-12-02T11:42:40.873Z,91.25
2017-12-02T11:43:40.893Z,91.33
2017-12-02T11:44:40.832Z,92.03
2017-12-02T11:45:40.908Z,92.54
2017-12-02T11:46:40.811Z,92.57
2017-12-02T11:47:40.877Z,92.01
2017-12-02T11:48:40.842Z,91.71
2017-12-02T11:49:40.794Z,91.95
2017-12-02T11:50:40.914Z,91.22
2017-12-02T11:51:40.895Z,92.05
2017-12-02T11:52:40.792Z,92.22
2017-12-02T11:53:40.815Z,92.08
2017-12-02T11:54:40.781Z,92.11
2017-12-02T11:55:40.904Z,93.08
2017-12-02T11:56:40.915Z,92.99
2017-12-02T11:57:40.918Z,93.59
2017-12-02T11:58:40.904Z,92.70
2017-12-02T11:59:40.797Z,91.71
2017-12-02T12:00:40.922Z,92.27
2017-12-02T12:01:40.879Z,92.43
2017-12-02T12:02:40.925Z,92.46
2017-12-02T12:03:40.917Z,92.68
2017-12-02T12:04:40.922Z,92.54
2017-12-02T12:05:40.847Z,92.35
2017-12-02T12:06:40.922Z,92.73
2017-12-02T12:07:40.873Z,93.16
2017-12-02T12:08:40.859Z,92.70
2017-12-02T12:09:40.925Z,92.99
2017-12-02T12:10:40.859Z,93.02
2017-12-02T12:11:40.926Z,93.48
2017-12-02T12:12:40.859Z,92.40
2017-12-02T12:13:40.946Z,91.33
2017-12-02T12:14:40.861Z,90.02
2017-12-02T12:15:40.928Z,90.63
2017-12-02T12:16:40.876Z,90.45
2017-12-02T12:17:40.933Z,90.90
2017-12-02T12:18:40.862Z,89.78
2017-12-02T12:19:40.938Z,90.47
2017-12-02T12:20:40.895Z,90.88
2017-12-02T12:21:40.814Z,90.98
2017-12-02T12:22:40.898Z,91.28
2017-12-02T12:23:40.923Z,90.98
2017-12-02T12:24:40.919Z,90.71
2017-12-02T12:25:40.935Z,90.77
2017-12-02T12:26:40.820Z,90.09
2017-12-02T12:27:40.921Z,89.16
2017-12-02T12:28:40.924Z,87.53
2017-12-02T12:29:40.843Z,86.20
2017-12-02T12:30:40.882Z,85.88
2017-12-02T12:31:40.925Z,87.16
2017-12-02T12:32:40.839Z,87.80
2017-12-02T12:33:40.846Z,87.21
2017-12-02T12:34:40.823Z,87.61
2017-12-02T12:35:40.867Z,88.23
2017-12-02T12:36:40.927Z,88.28
2017-12-02T12:37:40.845Z,86.76
2017-12-02T12:38:40.927Z,86.68
2017-12-02T12:39:40.915Z,85.72
2017-12-02T12:40:40.908Z,84.50
2017-12-02T12:41:40.906Z,85.08
2017-12-02T12:42:40.823Z,84.76
2017-12-02T12:43:40.938Z,85.00
2017-12-02T12:44:40.932Z,84.44
2017-12-02T12:45:40.914Z,85.32
2017-12-02T12:46:40.828Z,84.58
2017-12-02T12:47:40.917Z,83.83
2017-12-02T12:48:40.875Z,84.81
2017-12-02T12:49:40.901Z,82.69
2017-12-02T12:50:40.876Z,83.38
2017-12-02T12:51:40.957Z,84.50
2017-12-02T12:52:40.880Z,84.52