createdAt,value
2018-10-02T00:01:26.490Z,100.00
2018-10-02T00:03:56.350Z,100.00
2018-10-02T00:06:26.614Z,100.00
2018-10-02T00:08:55.166Z,100.00
2018-10-02T00:11:28.872Z,100.00
2018-10-02T00:14:02.656Z,100.00
2018-10-02T00:16:31.169Z,100.00
2018-10-02T00:18:59.642Z,100.00
2018-10-02T00:21:27.713Z,100.00
2018-10-02T00:23:56.568Z,100.00
2018-10-02T00:26:25.345Z,100.00
2018-10-02T00:28:53.844Z,100.00
2018-10-02T00:31:22.982Z,100.00
2018-10-02T00:33:51.523Z,100.00
2018-10-02T00:36:19.686Z,100.00
2018-10-02T00:38:47.827Z,100.00
2018-10-02T00:41:16.554Z,100.00
2018-10-02T00:43:44.829Z,100.00
2018-10-02T00:46:13.248Z,100.00
2018-10-02T00:48:41.391Z,100.00
2018-10-02T00:51:09.576Z,100.00
2018-10-02T00:53:38.407Z,100.00
2018-10-02T09:09:28.909Z,93.70
2018-10-02T09:11:57.211Z,94.92
2018-10-02T09:14:28.215Z,94.83
2018-10-02T09:17:02.368Z,94.08
2018-10-02T09:19:33.673Z,94.17
2018-10-02T09:22:02.476Z,94.47
2018-10-02T09:24:30.810Z,94.67
2018-10-02T09:26:59.676Z,94.36
2018-10-02T09:29:27.976Z,94.27
2018-10-02T09:32:02.084Z,94.82
2018-10-02T09:34:35.713Z,94.67
2018-10-02T09:37:10.200Z,94.79
2018-10-02T09:39:44.125Z,95.32
2018-10-02T09:42:20.077Z,95.96
2018-10-02T09:44:48.168Z,95.91
2018-10-02T09:47:18.274Z,95.78
2018-10-02T09:49:48.238Z,96.14
2018-10-02T09:52:17.799Z,96.75
2018-10-02T09:54:46.586Z,97.18
2018-10-02T09:57:15.464Z,97.70
2018-10-02T09:59:45.005Z,97.68
2018-10-02T10:02:22.345Z,97.01
2018-10-02T10:04:51.794Z,96.60
2018-10-02T10:07:22.471Z,96.11
2018-10-02T10:09:51.188Z,95.81
2018-10-02T10:12:20.155Z,95.91
2018-10-02T10:14:48.703Z,95.85
2018-10-02T10:17:17.807Z,95.46
2018-10-02T10:19:46.174Z,95.12
2018-10-02T10:22:15.933Z,94.77
2018-10-02T10:24:44.617Z,94.66
2018-10-02T10:27:12.833Z,94.63
2018-10-02T10:29:43.492Z,94.54
2018-10-02T10:32:12.941Z,94.44
2018-10-02T10:34:43.520Z,94.43
2018-10-02T10:37:11.917Z,94.48
2018-10-02T10:39:40.292Z,94.57
2018-10-02T10:42:08.792Z,94.29
2018-10-02T10:44:40.046Z,94.02
2018-10-02T10:47:08.221Z,93.99
2018-10-02T10:49:36.793Z,93.32
2018-10-02T10:52:06.374Z,93.04
2018-10-02T10:54:35.170Z,92.90
2018-10-02T10:57:03.553Z,93.01
2018-10-02T10:59:32.613Z,92.94
2018-10-02T11:02:04.183Z,92.95
2018-10-02T11:04:32.547Z,92.88
2018-10-02T11:07:01.933Z,91.95
2018-10-02T11:09:30.163Z,91.58
2018-10-02T11:11:58.721Z,91.37
2018-10-02T11:14:33.342Z,91.43
2018-10-02T11:17:03.069Z,91.68
2018-10-02T11:19:34.719Z,91.40
2018-10-02T11:22:03.864Z,91.14
2018-10-02T11:24:39.779Z,90.85
2018-10-02T11:27:09.313Z,90.88
2018-10-02T11:29:38.277Z,91.27
2018-10-02T11:32:09.892Z,91.55
2018-10-02T11:34:39.146Z,91.78
2018-10-02T11:37:08.642Z,92.11
2018-10-02T11:39:37.409Z,92.90
2018-10-02T11:42:11.452Z,93.03
2018-10-02T11:44:42.791Z,93.26
2018-10-02T11:47:11.011Z,93.67
2018-10-02T11:49:40.399Z,93.36
2018-10-02T11:52:09.234Z,93.23
2018-10-02T11:54:37.607Z,91.47
2018-10-02T11:57:06.602Z,90.49
2018-10-02T11:59:36.940Z,90.71
2018-10-02T12:02:06.185Z,91.23
2018-10-02T12:04:37.151Z,90.39
2018-10-02T12:07:05.637Z,89.25
2018-10-02T12:09:34.259Z,88.59
2018-10-02T12:12:03.522Z,88.38
2018-10-02T12:14:31.869Z,87.97
2018-10-02T12:17:03.700Z,88.12
2018-10-02T12:19:36.204Z,87.57
2018-10-02T12:22:06.838Z,87.17
2018-10-02T12:24:35.902Z,87.12
2018-10-02T12:27:11.916Z,87.19
2018-10-02T12:29:43.147Z,86.51
2018-10-02T12:32:15.292Z,86.70
2018-10-02T12:34:44.839Z,86.72
2018-10-02T12:37:13.600Z,87.32
2018-10-02T12:39:42.828Z,88.22
2018-10-02T12:42:11.419Z,88.56
2018-10-02T12:44:42.749Z,89.07
2018-10-02T12:47:12.207Z,88.97
2018-10-02T12:49:41.833Z,89.05
2018-10-02T12:52:18.023Z,89.40
2018-10-02T12:54:47.566Z,90.00
2018-10-02T12:57:21.487Z,90.32
2018-10-02T12:59:55.920Z,90.49
2018-10-02T13:02:24.450Z,90.85
2018-10-02T13:07:29.100Z,90.51
2018-10-02T13:10:00.770Z,90.83
2018-10-02T13:12:37.521Z,90.17
2018-10-02T13:15:08.849Z,90.18
2018-10-02T13:17:38.898Z,90.30
2018-10-02T13:20:07.789Z,90.47
2018-10-02T13:22:36.635Z,90.08
2018-10-02T13:25:06.940Z,89.93
2018-10-02T13:27:43.705Z,90.01
2018-10-02T13:30:17.499Z,90.04
2018-10-02T13:35:34.690Z,89.59
2018-10-02T13:38:06.028Z,89.31
2018-10-02T13:40:36.350Z,89.04
2018-10-02T13:43:12.639Z,88.54
2018-10-02T13:45:43.155Z,89.15
2018-10-02T13:48:18.742Z,89.13
2018-10-02T13:50:55.372Z,89.17
2018-10-02T13:53:29.774Z,89.18
2018-10-02T13:55:58.720Z,89.24
2018-10-02T13:58:28.345Z,89.13
2018-10-02T14:00:57.820Z,88.88
2018-10-02T14:03:33.343Z,89.17
2018-10-02T14:06:10.369Z,89.38
2018-10-02T14:08:42.062Z,89.61
2018-10-02T14:11:16.460Z,89.76
2018-10-02T14:13:49.361Z,89.85
2018-10-02T14:16:17.712Z,89.80
2018-10-02T14:18:47.302Z,90.18
2018-10-02T14:21:16.968Z,90.50
2018-10-02T14:23:45.357Z,90.60
2018-10-02T14:26:14.281Z,90.73
2018-10-02T14:28:44.107Z,91.07
2018-10-02T14:31:12.492Z,91.31
2018-10-02T14:33:43.721Z,91.37
2018-10-02T14:36:16.431Z,91.66
2018-10-02T14:38:44.757Z,91.43
2018-10-02T14:41:14.846Z,91.45
2018-10-02T14:43:48.489Z,91.31
2018-10-02T14:46:17.485Z,91.57
2018-10-02T14:48:49.152Z,91.62
2018-10-02T14:51:30.295Z,91.54
2018-10-02T14:54:04.839Z,91.66
2018-10-02T14:56:46.662Z,91.49
2018-10-02T14:59:15.229Z,91.44
2018-10-02T15:01:44.245Z,91.00
2018-10-02T15:04:14.573Z,90.82
2018-10-02T15:06:43.787Z,90.05
2018-10-02T15:09:20.433Z,89.76
2018-10-02T15:11:54.923Z,89.69
2018-10-02T15:14:23.577Z,89.77
2018-10-02T15:17:06.857Z,89.98
2018-10-02T15:19:43.975Z,90.22
2018-10-02T15:22:20.310Z,90.67
2018-10-02T15:24:54.700Z,90.91
2018-10-02T15:27:23.911Z,91.24
2018-10-02T15:29:52.336Z,91.32
2018-10-02T15:32:26.075Z,91.56
2018-10-02T15:34:58.226Z,91.77
2018-10-02T15:37:29.148Z,91.84
2018-10-02T15:40:01.748Z,91.90
2018-10-02T15:42:33.593Z,92.09
2018-10-02T15:45:02.390Z,92.09
2018-10-02T15:47:30.738Z,92.20
2018-10-02T15:49:59.197Z,92.26
2018-10-02T15:52:27.349Z,92.40
2018-10-02T15:54:55.558Z,92.59
2018-10-02T15:57:24.822Z,92.91
2018-10-02T15:59:53.092Z,93.32
2018-10-02T16:02:22.201Z,93.86
2018-10-02T16:04:51.609Z,94.15
2018-10-02T16:07:20.167Z,94.08
2018-10-02T16:09:48.737Z,94.21
2018-10-02T16:12:16.858Z,94.21
2018-10-02T16:14:44.950Z,94.21
2018-10-02T16:17:13.213Z,94.14
2018-10-02T16:19:43.040Z,94.29
2018-10-02T16:22:11.404Z,94.38
2018-10-02T16:24:46.724Z,94.31
2018-10-02T16:27:15.243Z,94.37
2018-10-02T16:29:44.743Z,94.78
2018-10-02T16:32:13.761Z,95.01
2018-10-02T16:34:49.288Z,95.80
2018-10-02T16:37:28.002Z,96.48
2018-10-02T16:40:02.448Z,96.89
2018-10-02T16:42:31.104Z,97.11
2018-10-02T16:45:11.961Z,97.40
2018-10-02T16:47:40.832Z,97.78
2018-10-02T16:50:10.228Z,98.19
2018-10-02T16:52:38.783Z,98.35
2018-10-02T16:55:08.379Z,98.94
2018-10-02T16:57:38.589Z,99.61
2018-10-02T17:00:14.373Z,100.00
2018-10-02T17:02:48.667Z,100.00
2018-10-02T17:05:21.321Z,100.00
2018-10-02T17:07:58.821Z,100.00
2018-10-02T17:10:34.563Z,100.00
2018-10-02T17:13:04.247Z,100.00
2018-10-02T17:15:33.257Z,100.00
2018-10-02T17:18:03.203Z,100.00
2018-10-02T17:20:31.812Z,100.00
2018-10-02T17:23:02.315Z,100.00
2018-10-02T17:25:32.610Z,100.00
2018-10-02T17:28:01.089Z,100.00
2018-10-02T17:30:29.686Z,100.00
2018-10-02T17:33:02.773Z,100.00
2018-10-02T17:35:32.963Z,100.00
2018-10-02T17:38:07.655Z,100.00
2018-10-02T17:40:44.090Z,100.00
2018-10-02T17:43:17.917Z,100.00
2018-10-02T17:45:46.613Z,100.00
2018-10-02T17:48:16.768Z,100.00
2018-10-02T17:50:50.885Z,100.00
2018-10-02T17:53:21.231Z,100.00
2018-10-02T17:55:51.143Z,100.00
2018-10-02T17:58:21.379Z,100.00
2018-10-02T18:01:01.893Z,100.00
2018-10-02T18:03:31.348Z,100.00
2018-10-02T18:06:08.709Z,100.00
2018-10-02T18:08:41.249Z,100.00
2018-10-02T18:11:12.179Z,100.00
2018-10-02T18:13:40.590Z,100.00
2018-10-02T18:16:23.878Z,100.00
2018-10-02T18:18:58.121Z,100.00
2018-10-02T18:21:30.175Z,100.00
2018-10-02T18:24:03.244Z,100.00
2018-10-02T18:26:31.737Z,100.00
2018-10-02T18:29:00.540Z,100.00
2018-10-02T18:31:29.190Z,100.00
2018-10-02T18:33:57.377Z,100.00
2018-10-02T18:36:30.682Z,100.00
2018-10-02T18:38:58.826Z,100.00
2018-10-02T18:41:28.905Z,100.00
2018-10-02T18:43:57.359Z,100.00
2018-10-02T18:46:26.560Z,100.00
2018-10-02T18:48:55.969Z,100.00
2018-10-02T18:51:30.270Z,100.00
2018-10-02T18:53:59.024Z,100.00
2018-10-02T18:56:27.444Z,100.00
2018-10-02T18:58:55.726Z,100.00
2018-10-02T19:01:24.593Z,100.00
2018-10-02T19:03:55.214Z,100.00
2018-10-02T19:06:25.007Z,100.00
2018-10-02T19:09:00.095Z,100.00
2018-10-02T19:11:36.715Z,100.00
2018-10-02T19:14:05.977Z,100.00
2018-10-02T19:16:36.871Z,100.00
2018-10-02T19:21:16.926Z,100.00
2018-10-02T19:23:45.493Z,100.00
2018-10-02T19:26:19.256Z,100.00
2018-10-02T19:28:49.255Z,100.00
2018-10-02T19:32:25.698Z,100.00
2018-10-02T19:34:57.307Z,100.00
2018-10-02T19:37:34.604Z,100.00
2018-10-02T19:40:06.296Z,100.00
2018-10-02T19:42:36.473Z,100.00
2018-10-02T19:45:12.428Z,100.00
2018-10-02T19:47:41.033Z,100.00
2018-10-02T19:50:14.744Z,100.00
2018-10-02T19:52:46.115Z,100.00
2018-10-02T19:55:17.857Z,100.00
2018-10-02T19:57:48.663Z,100.00
2018-10-02T20:00:19.747Z,100.00
2018-10-02T20:02:49.857Z,100.00
2018-10-02T20:05:20.831Z,100.00
2018-10-02T20:07:50.097Z,100.00
2018-10-02T20:10:29.187Z,100.00
2018-10-02T20:15:37.564Z,100.00
2018-10-02T20:18:07.793Z,100.00
2018-10-02T20:20:39.936Z,100.00
2018-10-02T20:23:10.469Z,100.00
2018-10-02T20:25:41.994Z,100.00
2018-10-02T20:28:16.438Z,100.00
2018-10-02T20:30:47.253Z,100.00
2018-10-02T20:33:19.003Z,100.00
2018-10-02T20:35:53.213Z,100.00
2018-10-02T20:38:23.354Z,100.00
2018-10-02T20:41:01.079Z,100.00
2018-10-02T20:43:45.539Z,100.00
2018-10-02T20:46:18.474Z,100.00
2018-10-02T20:48:50.039Z,100.00
2018-10-02T20:51:21.284Z,100.00
2018-10-02T20:54:03.426Z,100.00
2018-10-02T20:56:34.512Z,100.00
2018-10-02T20:59:05.791Z,100.00
2018-10-02T21:01:36.012Z,100.00
2018-10-02T21:04:09.818Z,100.00
2018-10-02T21:06:38.373Z,100.00
2018-10-02T21:09:10.297Z,100.00
2018-10-02T21:11:42.310Z,100.00
2018-10-02T21:14:12.193Z,100.00
2018-10-02T21:16:43.505Z,100.00
2018-10-02T21:19:13.877Z,100.00
2018-10-02T21:21:43.309Z,100.00
2018-10-02T21:24:13.685Z,100.00
2018-10-02T21:26:44.644Z,100.00
2018-10-02T21:29:13.164Z,100.00
2018-10-02T21:31:42.525Z,100.00
2018-10-02T21:34:12.457Z,100.00
2018-10-02T21:36:41.842Z,100.00
2018-10-02T21:39:11.265Z,100.00
2018-10-02T21:41:40.806Z,100.00
2018-10-02T21:44:11.458Z,100.00
2018-10-02T21:46:40.231Z,100.00
2018-10-02T21:49:09.683Z,100.00
2018-10-02T21:51:40.760Z,100.00
2018-10-02T21:54:12.392Z,100.00
2018-10-02T21:56:43.707Z,100.00
2018-10-02T21:59:12.828Z,100.00
2018-10-02T22:01:45.804Z,100.00
2018-10-02T22:04:17.000Z,100.00
2018-10-02T22:06:48.736Z,100.00
2018-10-02T22:09:21.257Z,100.00
2018-10-02T22:11:50.336Z,100.00
2018-10-02T22:14:24.575Z,100.00
2018-10-02T22:16:53.370Z,100.00
2018-10-02T22:19:23.208Z,100.00
2018-10-02T22:21:56.050Z,100.00
2018-10-02T22:24:26.035Z,100.00
2018-10-02T22:26:55.957Z,100.00
2018-10-02T22:29:27.863Z,100.00
2018-10-02T22:31:59.193Z,100.00
2018-10-02T22:34:27.662Z,100.00
2018-10-02T22:36:56.805Z,100.00
2018-10-02T22:39:25.010Z,100.00
2018-10-02T22:41:53.688Z,100.00
2018-10-02T22:44:22.478Z,100.00
2018-10-02T22:46:52.752Z,100.00
2018-10-02T22:49:21.345Z,100.00
2018-10-02T22:51:51.898Z,100.00
2018-10-02T22:54:21.376Z,100.00
2018-10-02T22:56:49.598Z,100.00
2018-10-02T22:59:17.865Z,100.00
2018-10-02T23:01:46.211Z,100.00
2018-10-02T23:04:17.800Z,100.00
2018-10-02T23:06:46.929Z,100.00
2018-10-02T23:09:15.997Z,100.00
2018-10-02T23:11:45.248Z,100.00
2018-10-02T23:14:13.993Z,100.00
2018-10-02T23:16:45.042Z,100.00
2018-10-02T23:19:13.999Z,100.00
2018-10-02T23:21:43.634Z,100.00
2018-10-02T23:24:13.322Z,100.00
2018-10-02T23:26:41.923Z,100.00
2018-10-02T23:29:11.842Z,100.00
2018-10-02T23:31:41.372Z,100.00
2018-10-02T23:34:09.911Z,100.00
2018-10-02T23:36:39.712Z,100.00
2018-10-02T23:39:09.115Z,100.00
2018-10-02T23:41:39.850Z,100.00
2018-10-02T23:44:12.430Z,100.00
2018-10-02T23:46:40.905Z,100.00
2018-10-02T23:49:11.233Z,100.00
2018-10-02T23:51:40.870Z,100.00
2018-10-02T23:54:10.449Z,100.00
2018-10-02T23:56:39.958Z,100.00
2018-10-02T23:59:08.594Z,100.00
