createdAt,value
2023-05-01T00:00:52.620Z,3.00
2023-05-01T00:03:24.291Z,2.22
2023-05-01T00:06:04.854Z,3.70
2023-05-01T00:08:36.619Z,2.80
2023-05-01T00:11:12.515Z,5.07
2023-05-01T00:13:44.191Z,2.78
2023-05-01T00:16:17.758Z,2.63
2023-05-01T00:18:50.476Z,6.90
2023-05-01T00:21:22.165Z,2.63
2023-05-01T00:23:53.760Z,7.55
2023-05-01T00:26:29.874Z,2.97
2023-05-01T00:29:01.398Z,2.30
2023-05-01T00:31:33.025Z,4.13
2023-05-01T00:34:05.233Z,3.13
2023-05-01T00:36:36.884Z,3.08
2023-05-01T00:39:08.542Z,8.35
2023-05-01T00:41:40.054Z,5.88
2023-05-01T00:44:11.813Z,4.15
2023-05-01T00:46:43.879Z,4.40
2023-05-01T00:49:15.580Z,2.80
2023-05-01T00:51:53.248Z,6.13
2023-05-01T00:54:26.387Z,3.25
2023-05-01T00:56:58.250Z,2.13
2023-05-01T00:59:30.275Z,4.20
2023-05-01T01:02:01.798Z,2.45
2023-05-01T01:04:34.288Z,3.72
2023-05-01T01:07:23.796Z,3.35
2023-05-01T01:10:22.867Z,2.85
2023-05-01T01:13:13.993Z,2.90
2023-05-01T01:16:10.130Z,2.75
2023-05-01T01:18:48.660Z,2.47
2023-05-01T01:21:37.797Z,2.65
2023-05-01T01:24:30.179Z,4.80
2023-05-01T01:27:42.907Z,4.68
2023-05-01T01:30:29.439Z,2.78
2023-05-01T01:33:25.445Z,2.45
2023-05-01T01:36:02.460Z,2.53
2023-05-01T01:38:42.505Z,4.65
2023-05-01T01:41:22.243Z,4.20
2023-05-01T01:44:00.615Z,3.28
2023-05-01T01:46:38.133Z,10.02
2023-05-01T01:49:18.544Z,3.13
2023-05-01T01:51:53.179Z,6.78
2023-05-01T01:54:33.622Z,3.05
2023-05-01T01:57:07.944Z,2.72
2023-05-01T01:59:41.459Z,2.25
2023-05-01T02:02:15.302Z,3.65
2023-05-01T02:04:49.402Z,3.58
2023-05-01T02:07:22.579Z,5.47
2023-05-01T02:09:56.290Z,4.45
2023-05-01T02:12:29.395Z,2.83
2023-05-01T02:15:01.887Z,4.57
2023-05-01T02:17:35.451Z,7.72
2023-05-01T02:20:09.415Z,3.20
2023-05-01T02:22:42.151Z,4.07
2023-05-01T02:25:15.458Z,6.07
2023-05-01T02:28:00.086Z,3.72
2023-05-01T02:30:32.396Z,3.08
2023-05-01T02:35:44.099Z,3.63
2023-05-01T02:38:16.840Z,4.18
2023-05-01T02:40:52.998Z,4.13
2023-05-01T02:43:26.833Z,3.72
2023-05-01T02:45:59.852Z,6.28
2023-05-01T02:48:33.102Z,3.90
2023-05-01T02:51:05.886Z,6.63
2023-05-01T02:53:39.626Z,4.32
2023-05-01T02:56:11.235Z,2.72
2023-05-01T02:58:42.854Z,2.95
2023-05-01T03:01:14.424Z,3.25
2023-05-01T03:03:46.110Z,4.40
2023-05-01T03:06:19.334Z,3.47
2023-05-01T03:08:51.489Z,2.92
2023-05-01T03:11:24.346Z,4.97
2023-05-01T03:13:56.466Z,3.58
2023-05-01T03:16:28.002Z,4.05
2023-05-01T03:18:59.623Z,7.85
2023-05-01T03:21:31.990Z,3.17
2023-05-01T03:26:35.119Z,4.65
2023-05-01T03:29:06.591Z,6.05
2023-05-01T03:31:38.186Z,5.43
2023-05-01T03:34:09.682Z,2.95
2023-05-01T03:36:41.153Z,3.87
2023-05-01T03:39:12.799Z,7.43
2023-05-01T03:41:44.299Z,3.90
2023-05-01T03:44:15.749Z,3.40
2023-05-01T03:46:47.353Z,4.37
2023-05-01T03:49:18.931Z,3.38
2023-05-01T03:51:51.283Z,7.23
2023-05-01T03:56:54.241Z,8.50
2023-05-01T03:59:25.920Z,3.22
2023-05-01T04:01:57.482Z,4.25
2023-05-01T04:04:30.020Z,3.47
2023-05-01T04:07:01.991Z,6.07
2023-05-01T04:09:33.520Z,3.90
2023-05-01T04:12:05.378Z,5.22
2023-05-01T04:14:36.913Z,4.30
2023-05-01T04:17:08.560Z,3.72
2023-05-01T04:19:41.184Z,4.13
2023-05-01T04:22:12.721Z,3.53
2023-05-01T04:24:44.171Z,4.88
2023-05-01T04:27:15.730Z,3.20
2023-05-01T04:29:47.252Z,5.25
2023-05-01T04:32:18.739Z,3.63
2023-05-01T04:34:50.270Z,3.47
2023-05-01T04:37:21.842Z,4.95
2023-05-01T04:39:53.991Z,4.50
2023-05-01T04:45:04.022Z,4.43
2023-05-01T04:47:35.833Z,3.65
2023-05-01T04:50:08.294Z,3.55
2023-05-01T04:55:11.414Z,4.15
2023-05-01T04:57:42.907Z,7.43
2023-05-01T05:00:14.997Z,6.37
2023-05-01T05:02:46.702Z,6.65
2023-05-01T05:05:18.274Z,3.90
2023-05-01T05:07:49.777Z,3.83
2023-05-01T05:10:21.387Z,4.83
2023-05-01T05:12:52.904Z,4.13
2023-05-01T05:15:24.466Z,5.60
2023-05-01T05:17:56.744Z,6.63
2023-05-01T05:22:59.655Z,6.88
2023-05-01T05:25:31.060Z,4.83
2023-05-01T05:28:02.549Z,6.27
2023-05-01T05:30:34.053Z,10.85
2023-05-01T05:33:08.684Z,5.17
2023-05-01T05:35:40.222Z,6.65
2023-05-01T05:38:11.733Z,5.93
2023-05-01T05:40:43.175Z,7.33
2023-05-01T05:43:14.650Z,9.90
2023-05-01T05:45:46.302Z,5.83
2023-05-01T05:48:17.930Z,5.68
2023-05-01T05:50:51.023Z,5.53
2023-05-01T05:53:25.000Z,8.88
2023-05-01T05:55:57.318Z,7.07
2023-05-01T05:58:28.910Z,4.60
2023-05-01T06:01:00.623Z,5.53
2023-05-01T06:03:32.256Z,3.88
2023-05-01T06:06:04.184Z,5.68
2023-05-01T06:08:37.498Z,8.23
2023-05-01T06:11:09.242Z,6.75
2023-05-01T06:13:40.735Z,4.68
2023-05-01T06:16:12.497Z,7.63
2023-05-01T06:18:45.662Z,6.57
2023-05-01T06:21:17.452Z,5.03
2023-05-01T06:23:48.939Z,3.78
2023-05-01T06:26:21.529Z,5.67
2023-05-01T06:28:53.094Z,4.13
2023-05-01T06:31:24.672Z,7.70
2023-05-01T06:33:56.268Z,4.78
2023-05-01T06:36:27.849Z,4.05
2023-05-01T06:38:59.356Z,4.93
2023-05-01T06:41:32.559Z,6.45
2023-05-01T06:44:04.927Z,3.72
2023-05-01T06:49:07.853Z,3.67
2023-05-01T06:51:39.318Z,4.70
2023-05-01T06:54:11.028Z,4.93
2023-05-01T06:56:43.157Z,5.45
2023-05-01T06:59:14.656Z,4.68
2023-05-01T07:01:46.315Z,5.68
2023-05-01T07:04:19.081Z,6.05
2023-05-01T07:06:50.697Z,4.10
2023-05-01T07:09:22.296Z,4.32
2023-05-01T07:11:53.813Z,4.53
2023-05-01T07:14:25.280Z,3.97
2023-05-01T07:16:56.888Z,3.90
2023-05-01T07:19:28.828Z,6.07
2023-05-01T07:22:00.906Z,3.28
2023-05-01T07:24:32.466Z,4.22
2023-05-01T07:27:04.036Z,8.90
2023-05-01T07:29:39.996Z,4.40
2023-05-01T07:32:11.709Z,5.63
2023-05-01T07:34:43.294Z,4.63
2023-05-01T07:37:14.837Z,4.85
2023-05-01T07:39:46.439Z,6.93
2023-05-01T07:42:18.012Z,4.05
2023-05-01T07:44:51.079Z,3.97
2023-05-01T07:47:23.138Z,4.82
2023-05-01T07:49:55.491Z,4.32
2023-05-01T07:52:27.188Z,6.90
2023-05-01T07:54:58.679Z,8.68
2023-05-01T07:57:30.815Z,3.25
2023-05-01T08:00:02.286Z,5.28
2023-05-01T08:02:44.730Z,5.55
2023-05-01T08:07:49.015Z,3.90
2023-05-01T08:10:20.606Z,5.05
2023-05-01T08:12:52.168Z,6.90
2023-05-01T08:15:24.297Z,7.28
2023-05-01T08:17:55.948Z,7.00
2023-05-01T08:20:27.513Z,4.47
2023-05-01T08:22:59.291Z,3.97
2023-05-01T08:25:32.248Z,4.20
2023-05-01T08:28:03.983Z,4.15
2023-05-01T08:30:35.509Z,5.50
2023-05-01T08:33:07.135Z,4.72
2023-05-01T08:35:38.670Z,7.20
2023-05-01T08:38:14.056Z,5.65
2023-05-01T08:40:56.959Z,10.63
2023-05-01T08:43:30.860Z,6.68
2023-05-01T08:46:04.974Z,5.13
2023-05-01T08:48:37.713Z,6.97
2023-05-01T08:51:10.385Z,6.95
2023-05-01T08:53:43.856Z,4.72
2023-05-01T08:56:15.639Z,6.45
2023-05-01T08:58:50.413Z,5.80
2023-05-01T09:01:23.681Z,4.63
2023-05-01T09:03:57.762Z,6.07
2023-05-01T09:06:30.098Z,7.85
2023-05-01T09:11:33.561Z,6.67
2023-05-01T09:14:05.805Z,4.93
2023-05-01T09:19:09.883Z,9.57
2023-05-01T09:21:41.672Z,7.63
2023-05-01T09:24:13.353Z,5.50
2023-05-01T09:26:44.917Z,5.93
2023-05-01T09:29:43.993Z,7.72
2023-05-01T09:32:25.145Z,7.47
2023-05-01T09:35:14.438Z,7.25
2023-05-01T09:37:49.900Z,7.22
2023-05-01T09:40:27.468Z,9.55
2023-05-01T09:42:59.058Z,7.97
2023-05-01T09:45:30.718Z,8.00
2023-05-01T09:48:13.489Z,8.00
2023-05-01T09:50:45.070Z,10.98
2023-05-01T09:53:16.716Z,7.30
2023-05-01T09:56:01.672Z,7.35
2023-05-01T09:58:33.237Z,10.82
2023-05-01T10:01:04.882Z,10.95
2023-05-01T10:03:37.776Z,8.02
2023-05-01T10:06:09.814Z,8.85
2023-05-01T10:08:48.830Z,8.25
2023-05-01T10:11:22.064Z,12.65
2023-05-01T10:14:08.782Z,10.93
2023-05-01T10:16:40.415Z,7.75
2023-05-01T10:19:12.631Z,14.48
2023-05-01T10:21:44.140Z,9.05
2023-05-01T10:24:17.301Z,10.75
2023-05-01T10:26:50.488Z,9.38
2023-05-01T10:29:24.575Z,12.20
2023-05-01T10:31:56.446Z,9.20
2023-05-01T10:34:28.882Z,9.73
2023-05-01T10:37:12.975Z,11.25
2023-05-01T10:39:44.744Z,9.95
2023-05-01T10:42:16.624Z,11.25
2023-05-01T10:44:49.598Z,16.23
2023-05-01T10:47:28.580Z,13.35
2023-05-01T10:50:09.870Z,11.57
2023-05-01T10:53:17.698Z,11.68
2023-05-01T10:55:49.497Z,8.98
2023-05-01T10:58:39.595Z,11.13
2023-05-01T11:01:38.124Z,11.68
2023-05-01T11:04:22.013Z,11.07
2023-05-01T11:07:06.273Z,9.00
2023-05-01T11:09:48.719Z,10.48
2023-05-01T11:12:44.977Z,9.70
2023-05-01T11:15:33.882Z,9.80
2023-05-01T11:18:07.210Z,11.68
2023-05-01T11:20:48.650Z,10.15
2023-05-01T11:23:22.668Z,10.07
2023-05-01T11:26:02.240Z,10.25
2023-05-01T11:28:34.359Z,13.05
2023-05-01T11:31:08.447Z,10.55
2023-05-01T11:33:41.272Z,11.45
2023-05-01T11:36:14.104Z,10.93
2023-05-01T11:38:56.735Z,11.43
2023-05-01T11:41:28.454Z,9.88
2023-05-01T11:44:00.326Z,9.88
2023-05-01T11:46:33.975Z,9.52
2023-05-01T11:49:05.600Z,10.30
2023-05-01T11:51:37.367Z,12.35
2023-05-01T11:54:15.743Z,9.40
2023-05-01T11:56:47.524Z,8.95
2023-05-01T11:59:19.092Z,12.65
2023-05-01T12:01:58.693Z,10.00
2023-05-01T12:04:32.500Z,9.57
2023-05-01T12:07:04.199Z,10.05
2023-05-01T12:09:35.960Z,9.95
2023-05-01T12:12:07.697Z,9.50
2023-05-01T12:14:40.068Z,10.40
2023-05-01T12:19:51.213Z,10.52
2023-05-01T12:22:22.977Z,12.05
2023-05-01T12:24:54.685Z,9.40
2023-05-01T12:27:26.194Z,11.70
2023-05-01T12:29:57.720Z,11.23
2023-05-01T12:32:33.586Z,14.07
2023-05-01T12:35:15.511Z,11.32
2023-05-01T12:37:47.144Z,12.40
2023-05-01T12:40:19.067Z,9.02
2023-05-01T12:42:57.275Z,11.60
2023-05-01T12:45:28.911Z,10.68
2023-05-01T12:48:00.472Z,14.00
2023-05-01T12:50:37.172Z,13.63
2023-05-01T12:53:09.927Z,10.90
2023-05-01T12:55:49.351Z,8.77
2023-05-01T12:58:20.988Z,9.32
2023-05-01T13:00:54.859Z,10.32
2023-05-01T13:03:30.241Z,10.10
2023-05-01T13:06:04.004Z,10.40
2023-05-01T13:08:40.146Z,9.00
2023-05-01T13:11:17.242Z,10.93
2023-05-01T13:13:49.921Z,8.65
2023-05-01T13:16:22.521Z,9.85
2023-05-01T13:18:54.239Z,8.98
2023-05-01T13:21:26.926Z,8.95
2023-05-01T13:24:00.456Z,7.78
2023-05-01T13:26:35.091Z,7.63
2023-05-01T13:29:07.331Z,10.90
2023-05-01T13:34:21.465Z,7.72
2023-05-01T13:36:54.288Z,8.02
2023-05-01T13:39:26.328Z,9.43
2023-05-01T13:41:57.949Z,8.60
2023-05-01T13:44:29.725Z,9.70
2023-05-01T13:47:03.179Z,10.07
2023-05-01T13:49:34.991Z,8.02
2023-05-01T13:52:06.458Z,7.95
2023-05-01T13:54:44.253Z,6.70
2023-05-01T13:57:17.246Z,6.40
2023-05-01T13:59:48.954Z,6.28
2023-05-01T14:02:27.121Z,6.22
2023-05-01T14:05:00.793Z,9.40
2023-05-01T14:07:32.698Z,8.35
2023-05-01T14:10:08.669Z,9.55
2023-05-01T14:12:40.799Z,7.30
2023-05-01T14:15:13.260Z,8.15
2023-05-01T14:17:44.836Z,5.25
2023-05-01T14:20:17.088Z,7.10
2023-05-01T14:25:33.941Z,6.68
2023-05-01T14:28:07.912Z,8.38
2023-05-01T14:30:40.818Z,7.40
2023-05-01T14:33:13.493Z,6.55
2023-05-01T14:35:50.056Z,7.03
2023-05-01T14:38:25.113Z,7.22
2023-05-01T14:40:57.234Z,7.28
2023-05-01T14:43:28.707Z,7.38
2023-05-01T14:46:00.554Z,9.73
2023-05-01T14:48:36.927Z,10.93
2023-05-01T14:51:12.624Z,48.75
2023-05-01T14:53:44.344Z,27.73
2023-05-01T14:56:15.983Z,33.08
2023-05-01T14:58:47.515Z,18.35
2023-05-01T15:01:19.849Z,7.05
2023-05-01T15:03:51.820Z,8.55
2023-05-01T15:06:24.760Z,7.78
2023-05-01T15:08:56.404Z,5.72
2023-05-01T15:11:28.069Z,7.50
2023-05-01T15:13:59.605Z,5.82
2023-05-01T15:16:32.626Z,6.47
2023-05-01T15:19:04.183Z,7.07
2023-05-01T15:21:35.767Z,10.38
2023-05-01T15:24:07.228Z,6.28
2023-05-01T15:26:38.725Z,8.57
2023-05-01T15:29:10.393Z,6.90
2023-05-01T15:31:42.252Z,10.52
2023-05-01T15:34:13.743Z,7.35
2023-05-01T15:36:45.259Z,7.25
2023-05-01T15:39:16.828Z,6.10
2023-05-01T15:41:48.360Z,7.95
2023-05-01T15:44:20.019Z,5.22
2023-05-01T15:46:53.047Z,5.47
2023-05-01T15:49:24.713Z,6.05
2023-05-01T15:51:56.550Z,4.63
2023-05-01T15:54:28.112Z,4.55
2023-05-01T15:57:02.288Z,17.05
2023-05-01T15:59:33.761Z,26.42
2023-05-01T16:02:05.380Z,21.75
2023-05-01T16:04:38.794Z,15.77
2023-05-01T16:07:10.684Z,5.63
2023-05-01T16:09:42.246Z,11.55
2023-05-01T16:12:13.781Z,8.00
2023-05-01T16:14:45.449Z,5.72
2023-05-01T16:17:18.377Z,5.95
2023-05-01T16:19:49.875Z,4.75
2023-05-01T16:22:21.523Z,5.65
2023-05-01T16:24:53.053Z,4.65
2023-05-01T16:27:24.607Z,8.00
2023-05-01T16:29:56.207Z,5.85
2023-05-01T16:32:27.908Z,6.95
2023-05-01T16:34:59.892Z,5.25
2023-05-01T16:37:33.645Z,5.53
2023-05-01T16:40:07.343Z,5.70
2023-05-01T16:42:38.955Z,6.72
2023-05-01T16:45:10.647Z,11.98
2023-05-01T16:47:42.262Z,6.05
2023-05-01T16:50:14.061Z,7.07
2023-05-01T16:52:45.690Z,4.95
2023-05-01T16:55:17.703Z,6.93
2023-05-01T16:57:49.258Z,4.93
2023-05-01T17:00:20.844Z,5.43
2023-05-01T17:02:55.088Z,7.88
2023-05-01T17:05:26.880Z,5.95
2023-05-01T17:07:58.472Z,6.15
2023-05-01T17:10:31.166Z,6.68
2023-05-01T17:13:02.897Z,5.90
2023-05-01T17:15:34.394Z,5.80
2023-05-01T17:18:06.107Z,4.80
2023-05-01T17:20:37.647Z,8.25
2023-05-01T17:23:09.801Z,7.20
2023-05-01T17:25:41.352Z,5.88
2023-05-01T17:28:12.863Z,6.70
2023-05-01T17:30:44.563Z,6.50
2023-05-01T17:33:16.258Z,8.43
2023-05-01T17:35:48.250Z,6.63
2023-05-01T17:38:19.752Z,5.85
2023-05-01T17:40:51.276Z,5.28
2023-05-01T17:43:22.820Z,6.22
2023-05-01T17:45:54.498Z,7.38
2023-05-01T17:48:26.133Z,5.78
2023-05-01T17:50:57.818Z,6.15
2023-05-01T17:53:29.356Z,6.05
2023-05-01T17:56:01.130Z,6.25
2023-05-01T17:58:33.483Z,6.93
2023-05-01T18:03:37.670Z,7.80
2023-05-01T18:06:09.470Z,5.80
2023-05-01T18:08:41.406Z,9.57
2023-05-01T18:11:12.995Z,5.80
2023-05-01T18:13:47.461Z,6.78
2023-05-01T18:16:19.120Z,5.78
2023-05-01T18:18:50.829Z,4.93
2023-05-01T18:21:22.361Z,8.10
2023-05-01T18:23:53.964Z,5.97
2023-05-01T18:26:26.604Z,9.85
2023-05-01T18:28:58.787Z,7.95
2023-05-01T18:31:30.488Z,7.80
2023-05-01T18:34:04.101Z,4.78
2023-05-01T18:36:36.273Z,5.93
2023-05-01T18:39:07.864Z,5.05
2023-05-01T18:41:39.366Z,4.82
2023-05-01T18:44:11.174Z,4.30
2023-05-01T18:46:43.532Z,6.43
2023-05-01T18:49:15.065Z,3.58
2023-05-01T18:51:47.744Z,2.78
2023-05-01T18:54:19.553Z,2.22
2023-05-01T18:56:51.077Z,5.45
2023-05-01T18:59:22.811Z,2.88
2023-05-01T19:01:54.420Z,2.00
2023-05-01T19:04:26.039Z,2.00
2023-05-01T19:06:57.631Z,4.68
2023-05-01T19:09:29.374Z,1.45
2023-05-01T19:12:02.424Z,1.85
2023-05-01T19:14:33.950Z,1.85
2023-05-01T19:17:05.524Z,4.28
2023-05-01T19:19:37.059Z,1.48
2023-05-01T19:22:08.650Z,5.78
2023-05-01T19:24:40.214Z,1.63
2023-05-01T19:27:11.912Z,2.53
2023-05-01T19:29:44.322Z,1.50
2023-05-01T19:32:16.584Z,1.40
2023-05-01T19:37:19.615Z,2.83
2023-05-01T19:39:51.300Z,1.67
2023-05-01T19:42:22.833Z,4.22
2023-05-01T19:44:54.480Z,8.00
2023-05-01T19:47:27.123Z,3.78
2023-05-01T19:49:59.041Z,1.35
2023-05-01T19:52:30.679Z,3.50
2023-05-01T19:55:04.824Z,2.10
2023-05-01T19:57:36.417Z,1.90
2023-05-01T20:00:08.850Z,2.50
2023-05-01T20:02:41.588Z,2.58
2023-05-01T20:05:13.792Z,3.42
2023-05-01T20:07:45.305Z,2.28
2023-05-01T20:10:17.135Z,6.13
2023-05-01T20:12:48.969Z,6.30
2023-05-01T20:15:20.651Z,2.67
2023-05-01T20:17:52.285Z,2.33
2023-05-01T20:20:24.009Z,2.47
2023-05-01T20:23:12.239Z,4.88
2023-05-01T20:25:45.330Z,1.23
2023-05-01T20:28:17.782Z,4.85
2023-05-01T20:30:49.905Z,3.63
2023-05-01T20:33:21.576Z,2.75
2023-05-01T20:35:54.044Z,3.13
2023-05-01T20:38:27.371Z,2.78
2023-05-01T20:40:58.903Z,4.20
2023-05-01T20:43:30.428Z,6.53
2023-05-01T20:46:02.579Z,1.95
2023-05-01T20:48:34.286Z,1.75
2023-05-01T20:51:05.942Z,1.67
2023-05-01T20:53:37.581Z,2.72
2023-05-01T20:56:09.302Z,2.60
2023-05-01T20:58:41.751Z,2.05
2023-05-01T21:01:13.412Z,3.00
2023-05-01T21:03:45.106Z,4.28
2023-05-01T21:06:17.095Z,8.30
2023-05-01T21:08:48.694Z,4.80
2023-05-01T21:11:21.350Z,2.38
2023-05-01T21:13:52.884Z,7.82
2023-05-01T21:16:25.114Z,4.80
2023-05-01T21:21:28.953Z,2.83
2023-05-01T21:24:00.416Z,7.00
2023-05-01T21:26:31.942Z,6.57
2023-05-01T21:29:03.437Z,11.30
2023-05-01T21:31:36.663Z,10.83
2023-05-01T21:34:08.922Z,5.75
2023-05-01T21:36:47.556Z,9.18
2023-05-01T21:39:21.714Z,7.22
2023-05-01T21:41:53.366Z,3.20
2023-05-01T21:44:31.829Z,5.45
2023-05-01T21:47:03.514Z,1.77
2023-05-01T21:49:35.192Z,1.75
2023-05-01T21:52:09.008Z,1.48
2023-05-01T21:54:40.564Z,1.48
2023-05-01T21:57:12.151Z,2.33
2023-05-01T21:59:45.015Z,1.25
2023-05-01T22:02:16.603Z,1.13
2023-05-01T22:04:48.438Z,1.70
2023-05-01T22:07:20.332Z,1.40
2023-05-01T22:09:51.820Z,2.17
2023-05-01T22:12:23.353Z,2.33
2023-05-01T22:14:55.302Z,1.63
2023-05-01T22:17:27.116Z,2.42
2023-05-01T22:19:59.120Z,1.90
2023-05-01T22:22:31.956Z,1.10
2023-05-01T22:25:04.238Z,1.20
2023-05-01T22:27:36.361Z,2.20
2023-05-01T22:30:08.213Z,2.15
2023-05-01T22:32:39.783Z,1.50
2023-05-01T22:35:11.285Z,1.23
2023-05-01T22:37:42.745Z,1.80
2023-05-01T22:40:14.196Z,1.10
2023-05-01T22:42:45.874Z,1.38
2023-05-01T22:45:17.427Z,4.97
2023-05-01T22:47:48.961Z,1.92
2023-05-01T22:50:20.467Z,1.52
2023-05-01T22:52:52.386Z,1.38
2023-05-01T22:55:23.879Z,2.55
2023-05-01T22:57:55.383Z,3.53
2023-05-01T23:00:27.118Z,2.85
2023-05-01T23:02:59.995Z,1.90
2023-05-01T23:05:31.535Z,1.67
2023-05-01T23:08:03.110Z,2.53
2023-05-01T23:10:34.725Z,1.52
2023-05-01T23:13:17.423Z,3.30
2023-05-01T23:15:53.438Z,2.65
2023-05-01T23:18:33.945Z,2.60
2023-05-01T23:21:05.740Z,1.27
2023-05-01T23:23:43.200Z,2.85
2023-05-01T23:26:25.977Z,2.33
2023-05-01T23:28:57.743Z,1.88
2023-05-01T23:31:29.307Z,1.50
2023-05-01T23:34:02.553Z,2.88
2023-05-01T23:36:34.088Z,3.75
2023-05-01T23:39:05.678Z,1.98
2023-05-01T23:41:37.492Z,1.70
2023-05-01T23:44:09.999Z,4.68
2023-05-01T23:46:41.949Z,5.13
2023-05-01T23:49:13.535Z,1.40
2023-05-01T23:51:45.155Z,3.53
2023-05-01T23:54:16.698Z,5.00
2023-05-01T23:56:48.185Z,4.07
2023-05-01T23:59:19.707Z,9.13
