createdAt,value
2022-12-08T00:00:14.813Z,5.35
2022-12-08T00:02:44.349Z,5.33
2022-12-08T00:05:29.552Z,5.33
2022-12-08T00:08:16.037Z,5.32
2022-12-08T00:10:49.611Z,5.29
2022-12-08T00:13:16.675Z,5.29
2022-12-08T00:15:43.355Z,5.28
2022-12-08T00:18:10.092Z,5.26
2022-12-08T00:20:36.842Z,5.25
2022-12-08T00:23:04.993Z,5.24
2022-12-08T00:25:35.568Z,5.24
2022-12-08T00:28:02.450Z,5.24
2022-12-08T00:30:29.125Z,5.25
2022-12-08T00:32:55.739Z,5.24
2022-12-08T00:35:22.382Z,5.23
2022-12-08T00:37:48.965Z,5.21
2022-12-08T00:40:17.173Z,5.22
2022-12-08T00:42:43.812Z,5.23
2022-12-08T00:45:11.565Z,5.24
2022-12-08T00:47:38.299Z,5.24
2022-12-08T00:50:06.666Z,5.24
2022-12-08T00:52:33.604Z,5.25
2022-12-08T00:55:00.356Z,5.25
2022-12-08T00:57:28.339Z,5.25
2022-12-08T00:59:55.061Z,5.24
2022-12-08T01:02:21.734Z,5.24
2022-12-08T01:04:48.643Z,5.25
2022-12-08T01:07:24.305Z,5.25
2022-12-08T01:09:50.900Z,5.25
2022-12-08T01:12:17.562Z,5.24
2022-12-08T01:14:45.604Z,5.26
2022-12-08T01:17:12.355Z,5.27
2022-12-08T01:19:39.006Z,5.29
2022-12-08T01:22:05.653Z,5.29
2022-12-08T01:24:32.645Z,5.30
2022-12-08T01:26:59.347Z,5.31
2022-12-08T01:29:26.698Z,5.31
2022-12-08T01:31:54.707Z,5.33
2022-12-08T01:34:21.434Z,5.34
2022-12-08T01:36:48.245Z,5.35
2022-12-08T01:39:16.895Z,5.35
2022-12-08T01:41:44.452Z,5.35
2022-12-08T01:44:54.995Z,5.36
2022-12-08T01:47:27.546Z,5.37
2022-12-08T01:49:54.467Z,5.37
2022-12-08T01:52:26.388Z,5.38
2022-12-08T01:54:54.196Z,5.37
2022-12-08T01:57:24.280Z,5.35
2022-12-08T01:59:56.963Z,5.35
2022-12-08T02:02:29.473Z,5.37
2022-12-08T02:04:56.201Z,5.36
2022-12-08T02:07:23.606Z,5.36
2022-12-08T02:09:56.249Z,5.37
2022-12-08T02:12:22.984Z,5.37
2022-12-08T02:14:49.854Z,5.37
2022-12-08T02:17:35.805Z,5.37
2022-12-08T02:20:21.022Z,5.38
2022-12-08T02:22:54.665Z,5.37
2022-12-08T02:25:29.632Z,5.38
2022-12-08T02:28:07.655Z,5.39
2022-12-08T02:30:46.910Z,5.39
2022-12-08T02:33:42.051Z,5.40
2022-12-08T02:36:17.670Z,5.40
2022-12-08T02:38:54.962Z,5.40
2022-12-08T02:41:36.432Z,5.42
2022-12-08T02:44:11.606Z,5.42
2022-12-08T02:46:40.952Z,5.43
2022-12-08T02:49:07.732Z,5.42
2022-12-08T02:51:42.097Z,5.42
2022-12-08T02:54:09.169Z,5.41
2022-12-08T02:56:50.660Z,5.41
2022-12-08T02:59:31.564Z,5.42
2022-12-08T03:02:13.021Z,5.41
2022-12-08T03:04:46.644Z,5.42
2022-12-08T03:07:23.646Z,5.42
2022-12-08T03:09:54.345Z,5.41
2022-12-08T03:12:31.348Z,5.42
2022-12-08T03:15:06.342Z,5.44
2022-12-08T03:17:34.343Z,5.44
2022-12-08T03:20:07.520Z,5.45
2022-12-08T03:22:36.296Z,5.44
2022-12-08T03:25:03.201Z,5.44
2022-12-08T03:27:31.927Z,5.42
2022-12-08T03:30:01.018Z,5.43
2022-12-08T03:32:34.564Z,5.44
2022-12-08T03:35:04.117Z,5.44
2022-12-08T03:37:31.076Z,5.44
2022-12-08T03:39:59.172Z,5.44
2022-12-08T03:42:25.824Z,5.44
2022-12-08T03:44:52.457Z,5.44
2022-12-08T03:47:19.125Z,5.45
2022-12-08T03:49:45.761Z,5.45
2022-12-08T03:52:12.408Z,5.46
2022-12-08T03:54:39.055Z,5.44
2022-12-08T03:57:07.202Z,5.46
2022-12-08T03:59:33.863Z,5.45
2022-12-08T04:02:00.661Z,5.46
2022-12-08T04:04:27.370Z,5.45
2022-12-08T04:06:54.062Z,5.45
2022-12-08T04:09:20.773Z,5.43
2022-12-08T04:11:47.446Z,5.43
2022-12-08T04:14:15.555Z,5.43
2022-12-08T04:16:42.280Z,5.43
2022-12-08T04:19:08.974Z,5.43
2022-12-08T04:21:35.587Z,5.41
2022-12-08T04:24:02.679Z,5.41
2022-12-08T04:26:29.596Z,5.41
2022-12-08T04:28:56.277Z,5.41
2022-12-08T04:31:24.355Z,5.42
2022-12-08T04:33:52.238Z,5.41
2022-12-08T04:36:18.854Z,5.41
2022-12-08T04:38:45.544Z,5.41
2022-12-08T04:41:12.195Z,5.40
2022-12-08T04:43:38.944Z,5.38
2022-12-08T04:46:07.371Z,5.39
2022-12-08T04:48:37.567Z,5.40
2022-12-08T04:51:04.617Z,5.40
2022-12-08T04:53:31.528Z,5.40
2022-12-08T04:55:58.276Z,5.39
2022-12-08T04:58:25.073Z,5.39
2022-12-08T05:00:52.047Z,5.39
2022-12-08T05:03:21.450Z,5.38
2022-12-08T05:05:54.835Z,5.38
2022-12-08T05:08:21.542Z,5.36
2022-12-08T05:10:48.224Z,5.36
2022-12-08T05:13:15.169Z,5.35
2022-12-08T05:15:41.916Z,5.37
2022-12-08T05:18:08.616Z,5.36
2022-12-08T05:20:35.751Z,5.38
2022-12-08T05:23:03.787Z,5.39
2022-12-08T05:25:30.449Z,5.38
2022-12-08T05:28:17.491Z,5.38
2022-12-08T05:30:43.961Z,5.37
2022-12-08T05:33:10.734Z,5.36
2022-12-08T05:35:37.722Z,5.37
2022-12-08T05:38:06.081Z,5.38
2022-12-08T05:40:33.043Z,5.39
2022-12-08T05:42:59.736Z,5.38
2022-12-08T05:45:26.400Z,5.38
2022-12-08T05:47:53.346Z,5.36
2022-12-08T05:50:20.045Z,5.33
2022-12-08T05:52:46.677Z,5.32
2022-12-08T05:55:14.924Z,5.32
2022-12-08T05:57:41.669Z,5.28
2022-12-08T06:00:09.135Z,5.27
2022-12-08T06:02:35.960Z,5.26
2022-12-08T06:05:03.054Z,5.25
2022-12-08T06:07:29.840Z,5.21
2022-12-08T06:09:56.538Z,5.19
2022-12-08T06:12:24.608Z,5.16
2022-12-08T06:14:51.348Z,5.15
2022-12-08T06:17:18.278Z,5.15
2022-12-08T06:19:44.963Z,5.15
2022-12-08T06:22:11.669Z,5.14
2022-12-08T06:24:38.444Z,5.15
2022-12-08T06:27:05.089Z,5.17
2022-12-08T06:29:33.272Z,5.16
2022-12-08T06:32:00.079Z,5.16
2022-12-08T06:34:27.090Z,5.16
2022-12-08T06:36:53.755Z,5.16
2022-12-08T06:39:20.395Z,5.15
2022-12-08T06:42:05.388Z,5.15
2022-12-08T06:44:33.374Z,5.13
2022-12-08T06:47:00.033Z,5.12
2022-12-08T06:49:26.804Z,5.12
2022-12-08T06:51:53.428Z,5.12
2022-12-08T06:54:20.072Z,5.11
2022-12-08T06:56:46.764Z,5.13
2022-12-08T06:59:13.508Z,5.15
2022-12-08T07:01:41.616Z,5.14
2022-12-08T07:04:08.349Z,5.14
2022-12-08T07:06:34.956Z,5.13
2022-12-08T07:09:01.728Z,5.12
2022-12-08T07:11:28.400Z,5.12
2022-12-08T07:13:58.140Z,5.11
2022-12-08T07:16:26.667Z,5.10
2022-12-08T07:18:54.701Z,5.10
2022-12-08T07:21:21.589Z,5.12
2022-12-08T07:23:54.280Z,5.13
2022-12-08T07:26:22.561Z,5.13
2022-12-08T07:28:49.220Z,5.12
2022-12-08T07:31:18.609Z,5.12
2022-12-08T07:33:45.675Z,5.13
2022-12-08T07:36:14.339Z,5.13
2022-12-08T07:38:41.025Z,5.12
2022-12-08T07:41:12.466Z,5.13
2022-12-08T07:43:39.150Z,5.13
2022-12-08T07:46:06.115Z,5.11
2022-12-08T07:48:32.937Z,5.10
2022-12-08T07:51:03.507Z,5.09
2022-12-08T07:53:32.370Z,5.11
2022-12-08T07:55:59.461Z,5.10
2022-12-08T07:58:27.571Z,5.10
2022-12-08T08:00:54.333Z,5.09
2022-12-08T08:03:22.088Z,5.09
2022-12-08T08:05:50.056Z,5.08
2022-12-08T08:08:17.292Z,5.07
2022-12-08T08:10:46.391Z,5.08
2022-12-08T08:13:13.563Z,5.07
2022-12-08T08:15:40.312Z,5.09
2022-12-08T08:18:07.652Z,5.09
2022-12-08T08:20:34.516Z,5.09
2022-12-08T08:23:01.251Z,5.10
2022-12-08T08:25:27.934Z,5.10
2022-12-08T08:27:55.990Z,5.12
2022-12-08T08:30:22.889Z,5.12
2022-12-08T08:32:49.888Z,5.11
2022-12-08T08:35:17.039Z,5.09
2022-12-08T08:37:48.570Z,5.07
2022-12-08T08:40:15.749Z,5.07
2022-12-08T08:42:42.462Z,5.07
2022-12-08T08:45:11.439Z,5.06
2022-12-08T08:47:38.123Z,5.06
2022-12-08T08:50:06.121Z,5.05
2022-12-08T08:52:33.191Z,5.05
2022-12-08T08:54:59.819Z,5.04
2022-12-08T08:57:26.635Z,5.04
2022-12-08T08:59:53.414Z,5.04
2022-12-08T09:02:21.870Z,5.02
2022-12-08T09:04:48.860Z,5.03
2022-12-08T09:07:16.324Z,5.04
2022-12-08T09:09:43.681Z,5.05
2022-12-08T09:12:10.594Z,5.06
2022-12-08T09:14:37.465Z,5.07
2022-12-08T09:17:04.568Z,5.06
2022-12-08T09:19:32.976Z,5.07
2022-12-08T09:21:59.753Z,5.08
2022-12-08T09:24:26.491Z,5.07
2022-12-08T09:26:53.291Z,5.07
2022-12-08T09:29:20.113Z,5.06
2022-12-08T09:31:46.867Z,5.08
2022-12-08T09:34:13.953Z,5.09
2022-12-08T09:36:42.133Z,5.10
2022-12-08T09:39:09.074Z,5.11
2022-12-08T09:41:48.403Z,5.12
2022-12-08T09:44:39.727Z,5.14
2022-12-08T09:47:18.282Z,5.13
2022-12-08T09:49:49.555Z,5.13
2022-12-08T09:52:22.561Z,5.12
2022-12-08T09:54:49.772Z,5.11
2022-12-08T09:57:21.566Z,5.14
2022-12-08T09:59:55.001Z,5.14
2022-12-08T10:02:23.964Z,5.15
2022-12-08T10:04:54.220Z,5.15
2022-12-08T10:07:35.129Z,5.17
2022-12-08T10:10:09.292Z,5.18
2022-12-08T10:12:46.428Z,5.18
2022-12-08T10:15:32.283Z,5.19
2022-12-08T10:18:01.862Z,5.20
2022-12-08T10:20:37.592Z,5.20
2022-12-08T10:23:14.089Z,5.23
2022-12-08T10:25:46.119Z,5.24
2022-12-08T10:28:13.114Z,5.24
2022-12-08T10:30:42.517Z,5.26
2022-12-08T10:33:16.418Z,5.24
2022-12-08T10:35:47.718Z,5.23
2022-12-08T10:38:22.263Z,5.23
2022-12-08T10:40:51.299Z,5.23
2022-12-08T10:43:22.879Z,5.23
2022-12-08T10:45:50.934Z,5.24
2022-12-08T10:48:20.421Z,5.23
2022-12-08T10:50:52.637Z,5.25
2022-12-08T10:53:23.997Z,5.25
2022-12-08T10:55:52.381Z,5.26
2022-12-08T10:58:27.939Z,5.29
2022-12-08T11:00:56.763Z,5.30
2022-12-08T11:03:29.500Z,5.28
2022-12-08T11:05:58.764Z,5.29
2022-12-08T11:08:28.817Z,5.27
2022-12-08T11:10:55.940Z,5.28
2022-12-08T11:13:26.355Z,5.29
2022-12-08T11:15:55.232Z,5.30
2022-12-08T11:18:28.016Z,5.32
2022-12-08T11:21:01.334Z,5.34
2022-12-08T11:23:30.547Z,5.33
2022-12-08T11:26:05.285Z,5.33
2022-12-08T11:28:32.017Z,5.34
2022-12-08T11:31:22.449Z,5.33
2022-12-08T11:33:55.347Z,5.34
2022-12-08T11:36:26.256Z,5.34
2022-12-08T11:38:57.037Z,5.37
2022-12-08T11:41:28.873Z,5.40
2022-12-08T11:44:02.572Z,5.42
2022-12-08T11:46:37.006Z,5.43
2022-12-08T11:49:07.253Z,5.45
2022-12-08T11:51:38.303Z,5.47
2022-12-08T11:54:13.957Z,5.47
2022-12-08T11:56:45.069Z,5.46
2022-12-08T11:59:19.541Z,5.48
2022-12-08T12:01:46.520Z,5.47
2022-12-08T12:04:19.756Z,5.45
2022-12-08T12:07:09.302Z,5.46
2022-12-08T12:09:48.595Z,5.44
2022-12-08T12:12:27.479Z,5.41
2022-12-08T12:15:19.836Z,5.40
2022-12-08T12:17:52.485Z,5.40
2022-12-08T12:20:24.208Z,5.39
2022-12-08T12:22:56.862Z,5.37
2022-12-08T12:25:27.181Z,5.37
2022-12-08T12:28:00.464Z,5.38
2022-12-08T12:30:32.187Z,5.37
2022-12-08T12:33:00.900Z,5.37
2022-12-08T12:35:33.780Z,5.37
2022-12-08T12:38:25.522Z,5.39
2022-12-08T12:40:59.709Z,5.40
2022-12-08T12:43:30.575Z,5.40
2022-12-08T12:46:34.821Z,5.40
2022-12-08T12:49:34.717Z,5.40
2022-12-08T12:52:01.403Z,5.41
2022-12-08T12:54:31.734Z,5.43
2022-12-08T12:57:20.791Z,5.44
2022-12-08T13:00:06.006Z,5.44
2022-12-08T13:02:37.740Z,5.43
2022-12-08T13:05:10.075Z,5.42
2022-12-08T13:07:43.654Z,5.45
2022-12-08T13:10:18.114Z,5.45
2022-12-08T13:13:01.064Z,5.43
2022-12-08T13:15:35.010Z,5.44
2022-12-08T13:18:01.985Z,5.45
2022-12-08T13:20:28.734Z,5.42
2022-12-08T13:23:10.915Z,5.40
2022-12-08T13:25:51.634Z,5.42
2022-12-08T13:28:26.597Z,5.41
2022-12-08T13:30:55.029Z,5.39
2022-12-08T13:33:28.736Z,5.38
2022-12-08T13:36:22.113Z,5.39
2022-12-08T13:38:54.618Z,5.36
2022-12-08T13:41:26.339Z,5.36
2022-12-08T13:44:56.732Z,5.35
2022-12-08T13:47:24.606Z,5.37
2022-12-08T13:58:26.790Z,5.32
2022-12-08T14:00:58.966Z,5.34
2022-12-08T14:03:27.542Z,5.32
2022-12-08T14:06:12.984Z,5.33
2022-12-08T14:11:35.447Z,5.33
2022-12-08T14:14:04.558Z,5.34
2022-12-08T14:16:39.065Z,5.34
2022-12-08T14:19:16.151Z,5.34
2022-12-08T14:21:46.796Z,5.35
2022-12-08T14:24:15.634Z,5.36
2022-12-08T14:26:45.924Z,5.36
2022-12-08T14:29:23.542Z,5.36
2022-12-08T14:31:53.008Z,5.32
2022-12-08T14:34:19.632Z,5.32
2022-12-08T14:36:46.612Z,5.31
2022-12-08T14:39:13.371Z,5.30
2022-12-08T14:41:40.124Z,5.29
2022-12-08T14:44:23.785Z,5.27
2022-12-08T14:47:09.172Z,5.25
2022-12-08T14:49:38.140Z,5.25
2022-12-08T14:52:10.988Z,5.23
2022-12-08T14:54:39.794Z,5.22
2022-12-08T14:57:07.609Z,5.20
2022-12-08T14:59:43.382Z,5.19
2022-12-08T15:02:26.364Z,5.17
2022-12-08T15:04:58.703Z,5.16
2022-12-08T15:07:28.456Z,5.13
2022-12-08T15:10:19.883Z,5.13
2022-12-08T15:13:01.173Z,5.12
2022-12-08T15:15:28.868Z,5.10
2022-12-08T15:18:03.173Z,5.12
2022-12-08T15:20:40.946Z,5.11
2022-12-08T15:23:22.819Z,5.10
2022-12-08T15:25:50.054Z,5.08
2022-12-08T15:28:19.366Z,5.06
2022-12-08T15:30:47.975Z,5.04
2022-12-08T15:33:17.968Z,5.04
2022-12-08T15:35:45.283Z,5.01
2022-12-08T15:38:20.159Z,5.00
2022-12-08T15:40:47.224Z,4.97
2022-12-08T15:43:13.915Z,4.95
2022-12-08T15:45:45.821Z,4.93
2022-12-08T15:48:26.061Z,4.90
2022-12-08T15:50:53.064Z,4.88
2022-12-08T15:53:19.749Z,4.86
2022-12-08T15:56:03.821Z,4.84
2022-12-08T16:01:20.248Z,4.77
2022-12-08T16:09:29.781Z,4.67
2022-12-08T16:12:15.452Z,4.64
2022-12-08T16:17:33.081Z,4.60
2022-12-08T16:20:05.367Z,4.58
2022-12-08T16:25:21.421Z,4.59
2022-12-08T16:30:36.841Z,4.60
2022-12-08T16:33:04.087Z,4.60
2022-12-08T16:35:32.107Z,4.60
2022-12-08T16:38:00.377Z,4.60
2022-12-08T16:40:26.971Z,4.60
2022-12-08T16:42:53.855Z,4.60
2022-12-08T16:45:22.591Z,4.59
2022-12-08T16:47:51.369Z,4.59
2022-12-08T16:50:20.315Z,4.59
2022-12-08T16:52:49.413Z,4.59
2022-12-08T16:55:18.092Z,4.59
2022-12-08T16:57:45.559Z,4.57
2022-12-08T17:00:14.791Z,4.56
2022-12-08T17:02:41.675Z,4.54
2022-12-08T17:05:10.361Z,4.51
2022-12-08T17:07:37.290Z,4.49
2022-12-08T17:10:09.727Z,4.47
2022-12-08T17:12:36.722Z,4.46
2022-12-08T17:15:04.755Z,4.45
2022-12-08T17:17:31.938Z,4.45
2022-12-08T17:19:58.572Z,4.46
2022-12-08T17:22:25.312Z,4.46
2022-12-08T17:24:53.543Z,4.46
2022-12-08T17:27:23.562Z,4.46
2022-12-08T17:29:50.340Z,4.47
2022-12-08T17:32:17.258Z,4.48
2022-12-08T17:34:45.799Z,4.48
2022-12-08T17:37:12.725Z,4.48
2022-12-08T17:39:39.895Z,4.48
2022-12-08T17:42:07.277Z,4.47
2022-12-08T17:44:35.524Z,4.46
2022-12-08T17:47:03.766Z,4.47
2022-12-08T17:49:31.794Z,4.49
2022-12-08T17:52:00.089Z,4.50
2022-12-08T17:54:27.977Z,4.50
2022-12-08T17:56:57.897Z,4.48
2022-12-08T17:59:25.279Z,4.48
2022-12-08T18:01:54.167Z,4.51
2022-12-08T18:04:21.406Z,4.51
2022-12-08T18:06:49.580Z,4.53
2022-12-08T18:09:16.715Z,4.54
2022-12-08T18:11:44.379Z,4.55
2022-12-08T18:14:12.074Z,4.58
2022-12-08T18:16:41.667Z,4.59
2022-12-08T18:19:11.019Z,4.59
2022-12-08T18:21:38.193Z,4.61
2022-12-08T18:24:06.067Z,4.62
2022-12-08T18:26:32.969Z,4.62
2022-12-08T18:29:00.678Z,4.63
2022-12-08T18:31:27.776Z,4.64
2022-12-08T18:33:54.490Z,4.64
2022-12-08T18:36:24.767Z,4.65
2022-12-08T18:38:52.594Z,4.65
2022-12-08T18:41:23.386Z,4.65
2022-12-08T18:43:50.074Z,4.65
2022-12-08T18:46:16.797Z,4.66
2022-12-08T18:48:46.234Z,4.67
2022-12-08T18:51:13.979Z,4.66
2022-12-08T18:53:42.752Z,4.67
2022-12-08T18:56:19.884Z,4.68
2022-12-08T18:58:46.577Z,4.68
2022-12-08T19:01:14.414Z,4.69
2022-12-08T19:03:45.654Z,4.68
2022-12-08T19:06:29.781Z,4.69
2022-12-08T19:08:59.138Z,4.67
2022-12-08T19:11:29.194Z,4.69
2022-12-08T19:13:58.713Z,4.70
2022-12-08T19:16:25.435Z,4.71
2022-12-08T19:18:52.250Z,4.72
2022-12-08T19:21:19.758Z,4.72
2022-12-08T19:23:47.562Z,4.72
2022-12-08T19:26:15.650Z,4.72
2022-12-08T19:28:42.322Z,4.72
2022-12-08T19:31:10.229Z,4.71
2022-12-08T19:33:37.652Z,4.69
2022-12-08T19:36:06.377Z,4.69
2022-12-08T19:38:53.187Z,4.69
2022-12-08T19:41:41.839Z,4.70
2022-12-08T19:44:32.806Z,4.71
2022-12-08T19:46:59.938Z,4.72
2022-12-08T19:49:27.127Z,4.72
2022-12-08T19:51:53.920Z,4.73
2022-12-08T19:54:20.542Z,4.73
2022-12-08T19:56:49.923Z,4.74
2022-12-08T19:59:16.660Z,4.76
2022-12-08T20:01:44.183Z,4.76
2022-12-08T20:04:13.632Z,4.78
2022-12-08T20:06:40.656Z,4.76
2022-12-08T20:09:08.260Z,4.78
2022-12-08T20:11:35.156Z,4.78
2022-12-08T20:14:04.967Z,4.79
2022-12-08T20:16:32.286Z,4.81
2022-12-08T20:18:59.512Z,4.81
2022-12-08T20:21:26.146Z,4.81
2022-12-08T20:23:52.829Z,4.81
2022-12-08T20:26:22.305Z,4.83
2022-12-08T20:28:49.810Z,4.82
2022-12-08T20:31:22.869Z,4.81
2022-12-08T20:33:49.873Z,4.82
2022-12-08T20:36:18.753Z,4.82
2022-12-08T20:38:45.599Z,4.83
2022-12-08T20:41:12.544Z,4.82
2022-12-08T20:43:41.364Z,4.82
2022-12-08T20:46:09.170Z,4.82
2022-12-08T20:48:37.547Z,4.82
2022-12-08T20:51:04.269Z,4.82
2022-12-08T20:53:36.296Z,4.83
2022-12-08T20:56:03.187Z,4.83
2022-12-08T20:58:29.862Z,4.81
2022-12-08T21:00:56.660Z,4.81
2022-12-08T21:03:23.618Z,4.79
2022-12-08T21:05:52.933Z,4.79
2022-12-08T21:08:20.252Z,4.80
2022-12-08T21:10:53.474Z,4.80
2022-12-08T21:13:20.318Z,4.80
2022-12-08T21:15:47.593Z,4.81
2022-12-08T21:18:15.078Z,4.81
2022-12-08T21:20:41.998Z,4.83
2022-12-08T21:23:10.763Z,4.82
2022-12-08T21:25:40.112Z,4.82
2022-12-08T21:28:07.070Z,4.83
2022-12-08T21:30:33.763Z,4.84
2022-12-08T21:33:00.596Z,4.85
2022-12-08T21:35:27.642Z,4.85
2022-12-08T21:37:54.328Z,4.85
2022-12-08T21:40:22.393Z,4.83
2022-12-08T21:42:50.532Z,4.82
2022-12-08T21:45:19.185Z,4.81
2022-12-08T21:47:47.267Z,4.81
2022-12-08T21:50:15.096Z,4.81
2022-12-08T21:52:43.993Z,4.81
2022-12-08T21:55:12.559Z,4.80
2022-12-08T21:57:41.347Z,4.79
2022-12-08T22:00:12.045Z,4.80
2022-12-08T22:02:39.012Z,4.80
2022-12-08T22:05:06.804Z,4.80
2022-12-08T22:07:33.687Z,4.80
2022-12-08T22:10:00.759Z,4.80
2022-12-08T22:12:29.178Z,4.81
2022-12-08T22:14:57.501Z,4.81
2022-12-08T22:17:24.334Z,4.80
2022-12-08T22:19:51.071Z,4.78
2022-12-08T22:22:17.720Z,4.78
2022-12-08T22:24:44.796Z,4.78
2022-12-08T22:27:11.625Z,4.77
2022-12-08T22:29:38.369Z,4.75
2022-12-08T22:32:06.685Z,4.77
2022-12-08T22:34:34.189Z,4.77
2022-12-08T22:37:00.831Z,4.78
2022-12-08T22:39:27.752Z,4.78
2022-12-08T22:41:54.595Z,4.78
2022-12-08T22:44:21.279Z,4.77
2022-12-08T22:46:48.080Z,4.78
2022-12-08T22:49:16.210Z,4.78
2022-12-08T22:51:42.877Z,4.77
2022-12-08T22:54:10.658Z,4.77
2022-12-08T22:56:37.582Z,4.75
2022-12-08T22:59:04.880Z,4.75
2022-12-08T23:01:33.693Z,4.76
2022-12-08T23:04:01.413Z,4.76
2022-12-08T23:06:30.457Z,4.75
2022-12-08T23:08:58.045Z,4.75
2022-12-08T23:11:27.721Z,4.73
2022-12-08T23:13:56.315Z,4.75
2022-12-08T23:16:23.486Z,4.73
2022-12-08T23:18:50.443Z,4.75
2022-12-08T23:21:19.876Z,4.73
2022-12-08T23:23:48.372Z,4.73
2022-12-08T23:26:17.601Z,4.72
2022-12-08T23:28:44.420Z,4.68
2022-12-08T23:31:11.161Z,4.68
2022-12-08T23:33:37.939Z,4.66
2022-12-08T23:36:05.444Z,4.65
2022-12-08T23:38:32.220Z,4.61
2022-12-08T23:41:02.214Z,4.58
2022-12-08T23:43:29.479Z,4.57
2022-12-08T23:45:56.447Z,4.59
2022-12-08T23:48:24.320Z,4.60
2022-12-08T23:50:51.237Z,4.60
2022-12-08T23:53:18.014Z,4.60
2022-12-08T23:55:44.897Z,4.61
2022-12-08T23:58:13.018Z,4.60
