createdAt,value
2019-03-30T03:07:23.132Z,24.2
2019-03-30T03:08:13.257Z,24.4
2019-03-30T03:09:03.627Z,24.5
2019-03-30T03:09:53.037Z,24.6
2019-03-30T03:10:43.676Z,24.6
2019-03-30T03:11:32.661Z,24.6
2019-03-30T03:12:22.964Z,24.6
2019-03-30T03:13:12.773Z,24.6
2019-03-30T03:14:03.505Z,24.6
2019-03-30T03:14:52.907Z,24.6
2019-03-30T03:15:43.104Z,24.5
2019-03-30T03:16:35.478Z,24.6
2019-03-30T03:17:24.155Z,25.8
2019-03-30T03:18:14.346Z,26.8
2019-03-30T03:19:03.472Z,27.6
2019-03-30T03:19:52.940Z,28.1
2019-03-30T03:20:43.461Z,28.6
2019-03-30T03:21:33.088Z,29
2019-03-30T03:22:23.505Z,29.4
2019-03-30T03:23:14.237Z,29.7
2019-03-30T03:24:04.349Z,30
2019-03-30T03:24:54.141Z,30.3
2019-03-30T03:25:43.950Z,30.5
2019-03-30T03:26:34.086Z,29.7
2019-03-30T03:27:24.305Z,28.4
2019-03-30T03:28:14.849Z,26.8
2019-03-30T03:29:04.635Z,26.6
2019-03-30T03:29:54.284Z,26.7
2019-03-30T03:30:45.186Z,27.7
2019-03-30T03:31:35.145Z,28.5
2019-03-30T03:32:24.632Z,29.1
2019-03-30T03:33:15.497Z,29.5
2019-03-30T03:34:05.870Z,29.9
2019-03-30T03:34:55.287Z,30.2
2019-03-30T03:35:45.125Z,30.5
2019-03-30T03:36:34.898Z,30.3
2019-03-30T03:37:43.063Z,27.9
2019-03-30T03:38:15.043Z,25.6
2019-03-30T03:39:05.448Z,25.1
2019-03-30T03:39:55.225Z,24.4
2019-03-30T03:40:45.545Z,24
2019-03-30T03:41:35.696Z,23.8
2019-03-30T03:42:25.730Z,23.6
2019-03-30T03:43:15.145Z,23.5
2019-03-30T03:44:05.470Z,23.4
2019-03-30T03:44:55.282Z,23.4
2019-03-30T03:45:46.225Z,23.6
2019-03-30T03:46:35.031Z,24.1
2019-03-30T03:47:25.382Z,24.4
2019-03-30T03:48:15.987Z,24.5
2019-03-30T03:49:04.758Z,24.6
2019-03-30T03:49:56.457Z,24.6
2019-03-30T03:50:46.227Z,24.6
2019-03-30T03:51:36.590Z,24.6
2019-03-30T03:52:25.590Z,24.6
2019-03-30T03:53:15.313Z,24.6
2019-03-30T03:54:05.770Z,24.6
2019-03-30T03:54:56.167Z,24.6
2019-03-30T03:55:45.968Z,24.6
2019-03-30T03:56:36.960Z,25.5
2019-03-30T03:57:26.576Z,26.7
2019-03-30T03:58:17.100Z,27.6
2019-03-30T03:59:06.120Z,28.2
2019-03-30T03:59:55.891Z,28.6
2019-03-30T04:00:46.689Z,29.1
2019-03-30T04:01:37.345Z,29.4
2019-03-30T04:02:26.538Z,29.8
2019-03-30T04:03:17.422Z,30.1
2019-03-30T04:04:06.969Z,30.4
2019-03-30T04:04:57.258Z,30.6
2019-03-30T04:05:47.807Z,30
2019-03-30T04:06:37.599Z,27.5
2019-03-30T04:07:27.549Z,25.9
2019-03-30T04:08:17.273Z,24.9
2019-03-30T04:09:07.569Z,24.4
2019-03-30T04:09:56.891Z,24
2019-03-30T04:10:47.711Z,23.8
2019-03-30T04:11:36.978Z,23.6
2019-03-30T04:12:27.868Z,23.4
2019-03-30T04:13:17.281Z,23.4
2019-03-30T04:14:08.213Z,23.4
2019-03-30T04:14:57.426Z,23.7
2019-03-30T04:15:48.301Z,24.2
2019-03-30T04:16:38.038Z,24.4
2019-03-30T04:17:27.558Z,24.5
2019-03-30T04:18:18.076Z,24.6
2019-03-30T04:19:08.620Z,24.6
2019-03-30T04:19:58.274Z,24.6
2019-03-30T04:20:47.648Z,24.6
2019-03-30T04:21:51.624Z,24.6
2019-03-30T04:22:27.609Z,24.6
2019-03-30T04:23:17.446Z,24.6
2019-03-30T04:24:08.356Z,24.6
2019-03-30T04:24:57.500Z,24.6
2019-03-30T04:25:47.623Z,25.2
2019-03-30T04:26:37.639Z,26.4
2019-03-30T04:27:28.433Z,27.4
2019-03-30T04:28:18.833Z,28
2019-03-30T04:29:08.586Z,28.6
2019-03-30T04:29:59.366Z,28.9
2019-03-30T04:30:48.623Z,29.3
2019-03-30T04:31:39.467Z,29.7
2019-03-30T04:32:29.057Z,30
2019-03-30T04:33:19.443Z,30.3
2019-03-30T04:34:08.987Z,30.6
2019-03-30T04:34:58.370Z,30.4
2019-03-30T04:35:48.921Z,28.3
2019-03-30T04:36:38.365Z,26.3
2019-03-30T04:37:28.782Z,25.2
2019-03-30T04:38:22.547Z,24.5
2019-03-30T04:39:09.403Z,24.1
2019-03-30T04:39:59.152Z,23.8
2019-03-30T04:40:49.494Z,23.6
2019-03-30T04:41:39.786Z,23.5
2019-03-30T04:42:29.825Z,23.4
2019-03-30T04:43:19.731Z,23.4
2019-03-30T04:44:09.787Z,23.4
2019-03-30T04:45:00.404Z,23.6
2019-03-30T04:45:50.291Z,24.1
2019-03-30T04:46:39.918Z,24.3
2019-03-30T04:47:30.309Z,24.4
2019-03-30T04:48:20.692Z,24.6
2019-03-30T04:49:10.395Z,24.6
2019-03-30T04:49:59.680Z,24.6
2019-03-30T04:50:49.694Z,24.6
2019-03-30T04:51:39.174Z,24.6
2019-03-30T04:52:30.034Z,24.6
2019-03-30T04:53:19.828Z,24.5
2019-03-30T04:54:09.923Z,24.6
2019-03-30T04:55:00.354Z,24.5
2019-03-30T04:55:50.334Z,25.6
2019-03-30T04:56:40.721Z,26.8
2019-03-30T04:57:30.501Z,27.6
2019-03-30T04:58:19.978Z,28.2
2019-03-30T04:59:10.541Z,28.7
2019-03-30T05:00:01.074Z,29.1
2019-03-30T05:00:51.171Z,29.5
2019-03-30T05:01:41.648Z,29.9
2019-03-30T05:02:30.970Z,30.2
2019-03-30T05:03:21.328Z,30.5
2019-03-30T05:04:11.201Z,30.8
2019-03-30T05:05:01.950Z,29.6
2019-03-30T05:05:51.532Z,27.1
2019-03-30T05:06:41.873Z,25.7
2019-03-30T05:07:31.629Z,24.8
2019-03-30T05:08:21.678Z,24.3
2019-03-30T05:09:12.033Z,23.9
2019-03-30T05:10:02.330Z,23.7
2019-03-30T05:10:51.406Z,23.6
2019-03-30T05:11:42.215Z,23.4
2019-03-30T05:12:31.985Z,23.4
2019-03-30T05:13:22.051Z,23.4
2019-03-30T05:14:12.438Z,23.7
2019-03-30T05:15:02.428Z,24.1
2019-03-30T05:15:51.657Z,24.4
2019-03-30T05:16:42.345Z,24.5
2019-03-30T05:17:51.785Z,24.6
2019-03-30T05:18:21.851Z,24.6
2019-03-30T05:19:12.139Z,24.6
2019-03-30T05:20:02.794Z,24.6
2019-03-30T05:20:52.828Z,24.6
2019-03-30T05:21:42.343Z,24.6
2019-03-30T05:22:32.299Z,24.6
2019-03-30T05:23:22.062Z,24.6
2019-03-30T05:24:12.354Z,24.6
2019-03-30T05:25:02.777Z,25.6
2019-03-30T05:25:52.180Z,26.8
2019-03-30T05:26:43.249Z,27.7
2019-03-30T05:27:33.084Z,28.3
2019-03-30T05:28:23.214Z,28.8
2019-03-30T05:29:12.659Z,29.2
2019-03-30T05:30:03.816Z,29.6
2019-03-30T05:30:52.787Z,29.9
2019-03-30T05:31:43.131Z,30.3
2019-03-30T05:32:33.732Z,30.6
2019-03-30T05:33:23.724Z,30.8
2019-03-30T05:34:13.255Z,29.6
2019-03-30T05:35:03.106Z,27.1
2019-03-30T05:35:53.638Z,25.7
2019-03-30T05:36:43.209Z,24.8
2019-03-30T05:37:33.821Z,24.3
2019-03-30T05:38:24.209Z,23.9
2019-03-30T05:39:13.874Z,23.7
2019-03-30T05:40:04.232Z,23.6
2019-03-30T05:40:54.075Z,23.4
2019-03-30T05:41:44.103Z,23.4
2019-03-30T05:42:34.401Z,23.4
2019-03-30T05:43:24.220Z,23.8
2019-03-30T05:44:13.995Z,24.3
2019-03-30T05:45:05.753Z,24.4
2019-03-30T05:45:53.536Z,24.6
2019-03-30T05:46:43.563Z,24.6
2019-03-30T05:47:34.185Z,24.6
2019-03-30T05:48:24.863Z,24.7
2019-03-30T05:49:14.320Z,24.7
2019-03-30T05:50:04.888Z,24.6
2019-03-30T05:50:54.693Z,24.6
2019-03-30T05:51:44.509Z,24.6
2019-03-30T05:52:38.138Z,24.6
2019-03-30T05:53:24.420Z,24.6
2019-03-30T05:54:15.202Z,25.6
2019-03-30T05:55:05.330Z,26.9
2019-03-30T05:56:45.115Z,28.4
2019-03-30T05:57:34.442Z,28.9
2019-03-30T05:58:25.345Z,29.4
2019-03-30T05:59:15.319Z,29.8
2019-03-30T06:00:04.786Z,30.1
2019-03-30T06:00:55.500Z,30.4
2019-03-30T06:01:44.739Z,30.8
2019-03-30T06:02:35.547Z,30.4
2019-03-30T06:05:23.166Z,25.1
2019-03-30T06:06:12.942Z,24.4
2019-03-30T06:07:03.137Z,24.1
2019-03-30T06:07:53.250Z,23.8
2019-03-30T06:08:43.467Z,23.6
2019-03-30T06:09:32.690Z,23.6
2019-03-30T06:10:23.254Z,23.5
2019-03-30T06:11:12.459Z,23.4
2019-03-30T06:12:03.645Z,23.4
2019-03-30T06:12:53.169Z,23.4
2019-03-30T06:13:43.505Z,23.4
2019-03-30T06:14:33.669Z,23.5
2019-03-30T06:15:23.399Z,23.5
2019-03-30T06:16:13.377Z,23.6
2019-03-30T06:17:03.736Z,23.6
2019-03-30T06:17:53.211Z,23.6
2019-03-30T06:18:43.294Z,23.6
2019-03-30T06:19:33.959Z,23.6
2019-03-30T06:20:23.123Z,23.7
2019-03-30T06:21:14.029Z,23.7
2019-03-30T06:22:04.131Z,23.8
2019-03-30T06:22:53.866Z,24.2
2019-03-30T06:23:44.282Z,25.7
2019-03-30T06:24:33.417Z,27.1
2019-03-30T06:25:24.532Z,27.9
2019-03-30T06:26:13.975Z,28.6
2019-03-30T06:27:04.176Z,29.1
2019-03-30T06:27:54.216Z,29.5
2019-03-30T06:28:44.579Z,29.9
2019-03-30T06:29:34.046Z,30.2
2019-03-30T06:30:24.511Z,30.6
2019-03-30T06:31:14.737Z,30.4
2019-03-30T06:32:04.866Z,28.2
2019-03-30T06:32:54.846Z,26.2
2019-03-30T06:33:44.901Z,25.1
2019-03-30T06:34:35.303Z,24.4
2019-03-30T06:35:25.413Z,23.9
2019-03-30T06:36:15.438Z,23.6
2019-03-30T06:37:04.892Z,23.4
2019-03-30T06:37:55.241Z,23.4
2019-03-30T06:38:45.540Z,23.3
2019-03-30T06:39:38.993Z,23.3
2019-03-30T06:40:25.680Z,23.3
2019-03-30T06:41:15.394Z,23.2
2019-03-30T06:42:05.498Z,23.3
2019-03-30T06:42:55.628Z,23.3
2019-03-30T06:43:44.865Z,23.3
2019-03-30T06:44:34.303Z,23.3
2019-03-30T06:45:25.807Z,23.3
2019-03-30T06:46:15.804Z,23.4
2019-03-30T06:47:06.189Z,23.4
2019-03-30T06:47:56.230Z,23.4
2019-03-30T06:48:46.285Z,23.4
2019-03-30T06:49:36.325Z,23.4
2019-03-30T06:50:26.378Z,23.5
2019-03-30T06:51:16.157Z,23.6
2019-03-30T06:52:06.214Z,24.4
2019-03-30T06:53:06.715Z,26
2019-03-30T06:53:46.599Z,27.4
2019-03-30T06:54:36.682Z,28.1
2019-03-30T06:55:26.495Z,28.7
2019-03-30T06:56:16.594Z,29.2
2019-03-30T06:57:06.852Z,29.6
2019-03-30T06:57:56.716Z,29.9
2019-03-30T06:58:46.733Z,30.3
2019-03-30T06:59:37.059Z,30.5
2019-03-30T07:00:26.569Z,29.1
2019-03-30T07:01:16.126Z,26.6
2019-03-30T07:02:07.023Z,25.3
2019-03-30T07:02:57.011Z,24.5
2019-03-30T07:05:22.591Z,23.5
2019-03-30T07:06:12.954Z,23.4
2019-03-30T07:07:02.765Z,23.3
2019-03-30T07:07:53.336Z,23.3
2019-03-30T07:08:42.989Z,23.3
2019-03-30T07:09:33.439Z,23.3
2019-03-30T07:10:23.506Z,23.3
2019-03-30T07:11:28.839Z,23.3
2019-03-30T07:12:03.759Z,23.3
2019-03-30T07:12:53.364Z,23.4
2019-03-30T07:13:43.536Z,23.4
2019-03-30T07:14:33.760Z,23.4
2019-03-30T07:15:23.579Z,23.5
2019-03-30T07:16:13.243Z,23.5
2019-03-30T07:17:07.068Z,23.5
2019-03-30T07:17:53.534Z,23.6
2019-03-30T07:18:43.033Z,23.6
2019-03-30T07:19:32.810Z,23.6
2019-03-30T07:20:23.680Z,23.6
2019-03-30T07:21:13.761Z,23.9
2019-03-30T07:22:04.130Z,25.3
2019-03-30T07:23:12.669Z,26.9
2019-03-30T07:23:43.621Z,28.3
2019-03-30T07:24:34.455Z,28.8
2019-03-30T07:25:23.978Z,29.4
2019-03-30T07:26:14.610Z,29.9
2019-03-30T07:27:04.460Z,30.4
2019-03-30T07:27:54.754Z,30.8
2019-03-30T07:28:46.858Z,31.3
2019-03-30T07:29:34.862Z,30.2
2019-03-30T07:30:24.647Z,27.6
2019-03-30T07:31:14.657Z,25.9
2019-03-30T07:32:05.264Z,25
2019-03-30T07:32:55.047Z,24.4
2019-03-30T07:33:44.835Z,24
2019-03-30T07:34:35.214Z,23.8
2019-03-30T07:35:24.732Z,23.6
2019-03-30T07:36:14.742Z,23.4
2019-03-30T07:37:04.855Z,23.4
2019-03-30T07:37:55.130Z,23.4
2019-03-30T07:38:45.489Z,23.3
2019-03-30T07:39:35.632Z,23.4
2019-03-30T07:40:25.062Z,23.4
2019-03-30T07:41:14.913Z,23.4
2019-03-30T07:42:05.238Z,23.4
2019-03-30T07:42:55.310Z,23.4
2019-03-30T07:43:45.380Z,23.5
2019-03-30T07:44:34.834Z,23.6
2019-03-30T07:45:25.999Z,23.6
2019-03-30T07:46:15.489Z,23.6
2019-03-30T07:47:06.121Z,23.6
2019-03-30T07:47:55.326Z,23.6
2019-03-30T07:48:45.944Z,23.7
2019-03-30T07:49:36.286Z,23.7
2019-03-30T07:50:26.046Z,23.7
2019-03-30T07:51:16.359Z,23.8
2019-03-30T07:52:06.341Z,23.8
2019-03-30T07:52:56.255Z,23.8
2019-03-30T07:53:52.949Z,24.5
2019-03-30T07:54:36.381Z,26.4
2019-03-30T07:55:26.508Z,27.5
2019-03-30T07:56:17.408Z,28.4
2019-03-30T07:57:24.550Z,29.1
2019-03-30T07:57:57.597Z,29.8
2019-03-30T07:58:46.431Z,30.1
2019-03-30T07:59:36.867Z,30.6
2019-03-30T08:00:34.120Z,30.9
2019-03-30T08:01:16.670Z,30.6
2019-03-30T08:02:06.911Z,27.8
2019-03-30T08:03:11.921Z,26.4
2019-03-30T08:03:47.316Z,25
2019-03-30T08:04:37.548Z,24.5
2019-03-30T08:05:27.206Z,24.1
2019-03-30T08:06:17.278Z,23.8
2019-03-30T08:07:07.581Z,23.6
2019-03-30T08:07:57.073Z,23.4
2019-03-30T08:08:47.386Z,23.4
2019-03-30T08:09:41.028Z,23.4
2019-03-30T08:10:27.763Z,23.3
2019-03-30T08:11:20.842Z,23.4
2019-03-30T08:12:07.628Z,23.4
2019-03-30T08:12:57.764Z,23.4
2019-03-30T08:13:47.783Z,23.4
2019-03-30T08:14:37.232Z,23.4
2019-03-30T08:15:27.892Z,23.5
2019-03-30T08:16:17.750Z,23.6
2019-03-30T08:17:08.245Z,23.6
2019-03-30T08:17:58.373Z,23.6
2019-03-30T08:18:48.376Z,23.6
2019-03-30T08:19:37.415Z,23.6
2019-03-30T08:20:28.485Z,23.7
2019-03-30T08:21:18.270Z,23.7
2019-03-30T08:22:07.799Z,23.8
2019-03-30T08:22:58.692Z,23.8
2019-03-30T08:23:49.172Z,23.8
2019-03-30T08:24:38.278Z,23.8
2019-03-30T08:25:28.342Z,24.5
2019-03-30T08:26:18.904Z,26.3
2019-03-30T08:27:08.827Z,27.6
2019-03-30T08:27:58.863Z,28.6
2019-03-30T08:28:49.166Z,29.5
2019-03-30T08:29:38.609Z,29.9
2019-03-30T08:30:28.724Z,30.5
2019-03-30T08:31:19.044Z,31
2019-03-30T08:32:09.079Z,31.4
2019-03-30T08:32:58.929Z,29.8
2019-03-30T08:33:48.974Z,27.3
2019-03-30T08:34:39.526Z,25.7
2019-03-30T08:35:29.629Z,24.8
2019-03-30T08:36:19.634Z,24.3
2019-03-30T08:37:09.388Z,23.9
2019-03-30T08:37:59.461Z,23.6
2019-03-30T08:38:49.594Z,23.5
2019-03-30T08:39:39.324Z,23.4
2019-03-30T08:40:29.737Z,23.4
2019-03-30T08:41:20.371Z,23.3
2019-03-30T08:42:10.054Z,23.4
2019-03-30T08:42:59.898Z,23.3
2019-03-30T08:43:50.171Z,23.4
2019-03-30T08:44:39.826Z,23.4
2019-03-30T08:45:29.811Z,23.4
2019-03-30T08:46:19.907Z,23.5
2019-03-30T08:47:09.183Z,23.5
2019-03-30T08:48:00.199Z,23.6
2019-03-30T08:48:49.477Z,23.6
2019-03-30T08:49:40.283Z,23.6
2019-03-30T08:50:29.541Z,23.6
2019-03-30T08:51:24.146Z,23.7
2019-03-30T08:52:10.188Z,23.8
2019-03-30T08:53:00.589Z,23.8
2019-03-30T08:54:02.933Z,23.8
2019-03-30T08:54:40.948Z,23.8
2019-03-30T08:55:31.086Z,23.8
2019-03-30T08:56:20.819Z,23.8
2019-03-30T08:57:10.048Z,24.1
2019-03-30T08:58:00.932Z,25.6
2019-03-30T08:58:50.245Z,27.2
2019-03-30T08:59:41.295Z,28.4
2019-03-30T09:00:30.295Z,29.2
2019-03-30T09:01:35.256Z,29.9
2019-03-30T09:02:10.948Z,30.6
2019-03-30T09:03:01.645Z,31
2019-03-30T09:03:51.385Z,31.4
2019-03-30T09:04:41.108Z,30.3
2019-03-30T09:05:31.437Z,27.6
2019-03-30T09:06:21.784Z,25.9
2019-03-30T09:07:11.597Z,24.9
2019-03-30T09:08:00.885Z,24.3
2019-03-30T09:08:51.957Z,23.9
2019-03-30T09:09:41.000Z,23.7
2019-03-30T09:10:31.059Z,23.5
2019-03-30T09:11:21.859Z,23.4
2019-03-30T09:12:11.777Z,23.4
2019-03-30T09:13:01.769Z,23.4
2019-03-30T09:13:51.862Z,23.3
2019-03-30T09:14:42.387Z,23.3
2019-03-30T09:15:32.244Z,23.4
2019-03-30T09:16:22.347Z,23.4
2019-03-30T09:17:12.287Z,23.4
2019-03-30T09:18:02.654Z,23.5
2019-03-30T09:18:52.487Z,23.6
2019-03-30T09:19:42.002Z,23.6
2019-03-30T09:20:32.092Z,23.6
2019-03-30T09:21:21.656Z,23.6
2019-03-30T09:22:12.539Z,23.7
2019-03-30T09:23:03.064Z,23.7
2019-03-30T09:23:52.281Z,23.7
2019-03-30T09:24:42.339Z,23.8
2019-03-30T09:25:32.897Z,23.8
2019-03-30T09:26:24.524Z,23.8
2019-03-30T09:27:12.714Z,23.8
2019-03-30T09:28:02.865Z,23.8
2019-03-30T09:28:52.918Z,23.8
2019-03-30T09:29:43.016Z,23.9
2019-03-30T09:30:33.103Z,25.1
2019-03-30T09:31:23.177Z,26.9
2019-03-30T09:32:22.443Z,28.3
2019-03-30T09:33:03.371Z,29.3
2019-03-30T09:33:52.503Z,29.8
2019-03-30T09:34:43.035Z,30.4
2019-03-30T09:35:33.238Z,30.9
2019-03-30T09:36:23.177Z,31.4
2019-03-30T09:37:12.773Z,30.4
2019-03-30T09:38:03.338Z,27.7
2019-03-30T09:38:53.234Z,26
2019-03-30T09:39:42.765Z,25
2019-03-30T09:40:32.468Z,24.4
2019-03-30T09:41:23.330Z,24
2019-03-30T09:42:13.401Z,23.7
2019-03-30T09:43:02.696Z,23.5
2019-03-30T09:43:54.019Z,23.4
2019-03-30T09:44:43.755Z,23.4
2019-03-30T09:45:33.956Z,23.3
2019-03-30T09:46:23.606Z,23.3
2019-03-30T09:47:13.717Z,23.3
2019-03-30T09:48:04.322Z,23.3
2019-03-30T09:48:53.300Z,23.4
2019-03-30T09:49:43.872Z,23.4
2019-03-30T09:50:34.222Z,23.4
2019-03-30T09:51:24.267Z,23.5
2019-03-30T09:52:13.270Z,23.6
2019-03-30T09:53:04.487Z,23.6
2019-03-30T09:53:54.153Z,23.6
2019-03-30T09:54:43.993Z,23.7
2019-03-30T09:55:35.377Z,23.7
2019-03-30T09:56:24.108Z,23.8
2019-03-30T09:57:15.084Z,23.8
2019-03-30T09:58:05.029Z,23.8
2019-03-30T09:58:54.059Z,23.8
2019-03-30T09:59:44.596Z,23.8
2019-03-30T10:00:35.015Z,23.8
2019-03-30T10:01:25.321Z,23.8
2019-03-30T10:02:15.037Z,24.4
2019-03-30T10:03:08.494Z,26.3
2019-03-30T10:03:54.693Z,27.9
2019-03-30T10:06:35.837Z,30.1
2019-03-30T10:07:12.384Z,30.9
2019-03-30T10:08:02.338Z,31.3
2019-03-30T10:08:52.662Z,31.3
2019-03-30T10:09:41.689Z,28.9
2019-03-30T10:10:31.771Z,26.6
2019-03-30T10:11:22.271Z,25.4
2019-03-30T10:12:12.061Z,24.6
2019-03-30T10:13:02.703Z,24.1
2019-03-30T10:13:52.771Z,23.8
2019-03-30T10:14:42.237Z,23.6
2019-03-30T10:15:32.856Z,23.5
2019-03-30T10:16:23.393Z,23.4
2019-03-30T10:17:13.466Z,23.4
2019-03-30T10:18:03.069Z,23.3
2019-03-30T10:18:52.819Z,23.3
2019-03-30T10:19:42.874Z,23.4
2019-03-30T10:20:33.975Z,23.4
2019-03-30T10:21:23.553Z,23.4
2019-03-30T10:22:13.121Z,23.4
2019-03-30T10:23:03.522Z,23.5
2019-03-30T10:23:53.740Z,23.5
2019-03-30T10:24:46.035Z,23.6
2019-03-30T10:25:33.807Z,23.6
2019-03-30T10:26:24.374Z,23.6
2019-03-30T10:27:14.053Z,23.7
2019-03-30T10:28:03.958Z,23.7
2019-03-30T10:28:54.415Z,23.8
2019-03-30T10:29:43.901Z,23.8
2019-03-30T10:30:34.152Z,23.8
2019-03-30T10:31:23.720Z,23.8
2019-03-30T10:32:14.619Z,23.8
2019-03-30T10:33:04.200Z,23.8
2019-03-30T10:33:54.405Z,23.8
2019-03-30T10:34:47.719Z,24.6
2019-03-30T10:35:34.613Z,26.6
2019-03-30T10:36:24.554Z,28.1
2019-03-30T10:37:15.302Z,29.1
2019-03-30T10:38:04.770Z,29.9
2019-03-30T10:38:54.469Z,30.5
2019-03-30T10:39:44.607Z,31.1
2019-03-30T10:40:35.468Z,31.6
2019-03-30T10:41:25.202Z,30.4
2019-03-30T10:42:14.748Z,27.7
2019-03-30T10:43:05.626Z,26
2019-03-30T10:43:55.389Z,25
2019-03-30T10:44:45.197Z,24.4
2019-03-30T10:45:34.974Z,24
2019-03-30T10:46:25.260Z,23.8
2019-03-30T10:47:15.644Z,23.6
2019-03-30T10:48:05.413Z,23.5
2019-03-30T10:48:55.819Z,23.4
2019-03-30T10:49:45.813Z,23.4
2019-03-30T10:50:35.601Z,23.4
2019-03-30T10:51:26.596Z,23.4
2019-03-30T10:52:15.782Z,23.4
2019-03-30T10:53:06.111Z,23.4
2019-03-30T10:53:56.427Z,23.5
2019-03-30T10:55:01.024Z,23.5
2019-03-30T10:55:35.966Z,23.6
2019-03-30T10:56:26.134Z,23.6
2019-03-30T10:57:16.101Z,23.6
2019-03-30T10:58:08.656Z,23.7
2019-03-30T10:58:56.181Z,23.7
2019-03-30T10:59:46.881Z,23.8
2019-03-30T11:00:36.334Z,23.8
2019-03-30T11:01:26.618Z,23.8
2019-03-30T11:02:16.804Z,23.8
2019-03-30T11:03:07.031Z,23.8
2019-03-30T11:03:57.150Z,23.8
2019-03-30T11:04:45.851Z,23.8
2019-03-30T11:05:36.732Z,23.8
2019-03-30T11:06:26.798Z,24.1
2019-03-30T11:07:16.672Z,25.9
2019-03-30T11:08:07.416Z,27.6
2019-03-30T11:08:57.202Z,28.9
2019-03-30T11:09:50.262Z,29.7
2019-03-30T11:10:37.333Z,30.4
2019-03-30T11:11:27.861Z,31
2019-03-30T11:12:17.723Z,31.5
2019-03-30T11:13:07.563Z,30.7
2019-03-30T11:13:57.557Z,28
2019-03-30T11:14:47.998Z,26.1
2019-03-30T11:15:41.013Z,25.1
2019-03-30T11:16:27.729Z,24.4
2019-03-30T11:17:21.297Z,24.1
2019-03-30T11:18:07.869Z,23.8
2019-03-30T11:18:58.197Z,23.6
2019-03-30T11:19:47.693Z,23.5
2019-03-30T11:20:37.752Z,23.4
2019-03-30T11:21:28.350Z,23.4
2019-03-30T11:22:18.243Z,23.4
2019-03-30T11:23:08.615Z,23.4
2019-03-30T11:23:57.724Z,23.4
2019-03-30T11:24:48.339Z,23.4
2019-03-30T11:25:38.399Z,23.5
2019-03-30T11:26:28.709Z,23.5
2019-03-30T11:27:18.519Z,23.6
2019-03-30T11:28:08.951Z,23.6
2019-03-30T11:28:58.441Z,23.6
2019-03-30T11:29:47.741Z,23.6
2019-03-30T11:30:38.613Z,23.6
2019-03-30T11:31:29.186Z,23.7
2019-03-30T11:32:18.904Z,23.7
2019-03-30T11:33:08.530Z,23.7
2019-03-30T11:33:59.043Z,23.8
2019-03-30T11:34:48.568Z,23.8
2019-03-30T11:35:39.447Z,23.8
2019-03-30T11:36:29.446Z,23.8
2019-03-30T11:37:19.246Z,23.8
2019-03-30T11:38:09.611Z,23.9
2019-03-30T11:38:59.349Z,25.1
2019-03-30T11:39:49.767Z,26.9
2019-03-30T11:40:39.738Z,28.4
2019-03-30T11:41:32.350Z,29.4
2019-03-30T11:42:19.508Z,30.2
2019-03-30T11:43:09.963Z,30.8
2019-03-30T11:44:00.008Z,31.4
2019-03-30T11:44:50.273Z,31.5
2019-03-30T11:45:40.125Z,29.2
2019-03-30T11:46:29.908Z,26.8
2019-03-30T11:47:20.320Z,25.5
2019-03-30T11:48:09.803Z,24.8
2019-03-30T11:48:59.158Z,24.3
2019-03-30T11:49:50.284Z,23.9
2019-03-30T11:50:40.013Z,23.7
2019-03-30T11:51:30.579Z,23.6
2019-03-30T11:52:20.294Z,23.4
2019-03-30T11:53:10.757Z,23.4
2019-03-30T11:54:00.410Z,23.4
2019-03-30T11:54:50.515Z,23.4
2019-03-30T11:55:40.367Z,23.4
2019-03-30T11:56:30.425Z,23.4
2019-03-30T11:57:20.521Z,23.4
2019-03-30T11:58:10.280Z,23.5
2019-03-30T11:59:00.590Z,23.6
2019-03-30T11:59:50.367Z,23.6
2019-03-30T12:00:40.185Z,23.6
2019-03-30T12:01:30.575Z,23.7
2019-03-30T12:02:34.947Z,23.8
2019-03-30T12:03:10.895Z,23.8
2019-03-30T12:04:00.119Z,23.8
2019-03-30T12:06:22.711Z,23.8
2019-03-30T12:07:12.681Z,23.8
2019-03-30T12:08:17.191Z,23.8
2019-03-30T12:08:53.566Z,23.8
2019-03-30T12:10:12.444Z,23.8
2019-03-30T12:10:46.711Z,24.6
2019-03-30T12:11:22.478Z,25.9
2019-03-30T12:12:12.563Z,27.2
2019-03-30T12:13:18.336Z,28.8
2019-03-30T12:13:53.641Z,29.7
2019-03-30T12:14:43.009Z,30.2
2019-03-30T12:15:34.690Z,30.9
2019-03-30T12:16:37.917Z,31.4
2019-03-30T12:17:13.884Z,30.5
2019-03-30T12:18:04.421Z,28.4
2019-03-30T12:19:12.878Z,26.4
2019-03-30T12:19:43.835Z,24.9
2019-03-30T12:20:33.896Z,24.6
2019-03-30T12:21:23.403Z,24.1
2019-03-30T12:22:13.429Z,23.9
2019-03-30T12:23:04.173Z,23.7
2019-03-30T12:23:53.679Z,23.6
2019-03-30T12:24:43.073Z,23.5
2019-03-30T12:25:44.068Z,23.4
2019-03-30T12:26:24.019Z,23.4
2019-03-30T12:27:14.123Z,23.4
2019-03-30T12:28:02.771Z,23.4
2019-03-30T12:28:54.236Z,23.5
2019-03-30T12:29:48.210Z,23.5
2019-03-30T12:30:34.001Z,23.6
2019-03-30T12:31:24.382Z,23.6
2019-03-30T12:32:14.471Z,23.6
2019-03-30T12:33:04.538Z,23.6
2019-03-30T12:33:53.855Z,23.7
2019-03-30T12:34:44.505Z,23.8
2019-03-30T12:35:33.758Z,23.8
2019-03-30T12:36:24.595Z,23.8
2019-03-30T12:37:15.070Z,23.8
2019-03-30T12:38:04.695Z,23.8
2019-03-30T12:38:54.742Z,23.8
2019-03-30T12:39:44.532Z,23.8
2019-03-30T12:40:34.597Z,23.8
2019-03-30T12:41:24.663Z,23.9
2019-03-30T12:42:15.242Z,23.9
2019-03-30T12:43:05.304Z,24
2019-03-30T12:43:55.180Z,25.3
2019-03-30T12:44:44.835Z,27.1
2019-03-30T12:45:34.442Z,28.6
2019-03-30T12:46:25.076Z,29.5
2019-03-30T12:47:17.872Z,30.3
2019-03-30T12:48:09.777Z,31
2019-03-30T12:49:10.420Z,31.6
2019-03-30T12:49:48.607Z,30.6
2019-03-30T12:50:36.079Z,28.4
2019-03-30T14:07:21.811Z,23.7
2019-03-30T14:08:12.356Z,23.7
2019-03-30T14:09:02.301Z,23.8
2019-03-30T14:09:52.228Z,23.8
2019-03-30T14:10:45.703Z,23.8
2019-03-30T14:11:31.869Z,23.8
2019-03-30T14:12:22.161Z,23.9
2019-03-30T14:13:11.973Z,23.9
2019-03-30T14:14:02.023Z,23.9
2019-03-30T14:14:51.818Z,23.9
2019-03-30T14:15:42.192Z,23.9
2019-03-30T14:16:31.990Z,23.9
2019-03-30T14:17:25.672Z,23.9
2019-03-30T14:18:12.155Z,23.9
2019-03-30T14:19:02.428Z,23.9
2019-03-30T14:19:51.460Z,24
2019-03-30T14:20:42.515Z,23.9
2019-03-30T14:21:32.840Z,23.9
2019-03-30T14:22:22.085Z,24.1
2019-03-30T14:23:13.233Z,25.3
2019-03-30T14:24:02.785Z,27.2
2019-03-30T14:24:52.811Z,28.6
2019-03-30T14:25:43.352Z,29.5
2019-03-30T14:26:39.303Z,30.3
2019-03-30T14:27:23.196Z,30.9
2019-03-30T14:28:13.584Z,31.4
2019-03-30T14:29:03.596Z,30.6
2019-03-30T14:29:57.418Z,27.9
2019-03-30T14:30:43.753Z,26.1
2019-03-30T14:31:34.046Z,25.2
2019-03-30T14:32:24.105Z,24.6
2019-03-30T14:33:13.905Z,24.2
2019-03-30T14:34:03.696Z,23.9
2019-03-30T14:34:54.311Z,23.8
2019-03-30T14:35:47.651Z,23.6
2019-03-30T14:36:33.598Z,23.6
2019-03-30T14:37:23.357Z,23.6
2019-03-30T14:38:13.983Z,23.6
2019-03-30T14:39:04.668Z,23.6
2019-03-30T14:39:54.123Z,23.6
2019-03-30T14:40:44.185Z,23.6
2019-03-30T14:41:34.235Z,23.6
2019-03-30T14:42:24.585Z,23.7
2019-03-30T14:43:14.353Z,23.7
2019-03-30T14:44:04.692Z,23.8
2019-03-30T14:44:54.271Z,23.8
2019-03-30T14:45:45.125Z,23.8
2019-03-30T14:46:35.207Z,23.7
2019-03-30T14:47:24.927Z,23.7
2019-03-30T14:48:15.290Z,23.6
2019-03-30T14:49:04.502Z,23.6
2019-03-30T14:49:55.443Z,23.6
2019-03-30T14:50:45.171Z,23.5
2019-03-30T14:51:35.239Z,23.5
2019-03-30T14:52:25.659Z,23.4
2019-03-30T14:53:16.814Z,23.4
2019-03-30T14:54:05.800Z,23.4
2019-03-30T14:55:00.955Z,23.3
2019-03-30T14:55:48.108Z,23.3
2019-03-30T14:56:51.182Z,23.2
2019-03-30T14:57:26.182Z,23.4
2019-03-30T14:58:16.653Z,24.3
2019-03-30T14:59:21.114Z,26.2
2019-03-30T14:59:56.614Z,28
2019-03-30T15:00:47.587Z,28.7
2019-03-30T15:01:37.379Z,29.5
2019-03-30T15:02:26.500Z,30.2
2019-03-30T15:03:17.007Z,30.8
2019-03-30T15:04:06.674Z,30.8
2019-03-30T15:04:56.436Z,28.5
2019-03-30T15:05:46.550Z,26.2
2019-03-30T15:06:36.911Z,25.2
2019-03-30T15:07:26.109Z,24.4
2019-03-30T15:08:16.661Z,23.9
2019-03-30T15:09:06.997Z,23.6
2019-03-30T15:09:56.877Z,23.3
2019-03-30T15:10:46.856Z,23.1
2019-03-30T15:11:40.921Z,23
2019-03-30T15:12:27.536Z,22.9
2019-03-30T15:13:16.931Z,22.9
2019-03-30T15:14:06.916Z,22.9
2019-03-30T15:14:57.236Z,22.9
2019-03-30T15:15:46.848Z,22.9
2019-03-30T15:16:37.138Z,22.9
2019-03-30T15:17:27.431Z,22.9
2019-03-30T15:18:16.918Z,22.9
2019-03-30T15:19:07.100Z,22.9
2019-03-30T15:19:57.368Z,22.9
2019-03-30T15:20:47.468Z,22.9
2019-03-30T15:21:37.451Z,22.9
2019-03-30T15:22:27.788Z,22.9
2019-03-30T15:23:17.755Z,22.9
2019-03-30T15:24:08.245Z,22.9
2019-03-30T15:24:57.888Z,22.9
2019-03-30T15:25:48.239Z,22.9
2019-03-30T15:26:38.666Z,22.9
2019-03-30T15:27:28.608Z,22.9
2019-03-30T15:28:18.290Z,22.8
2019-03-30T15:29:07.931Z,22.8
2019-03-30T15:29:58.822Z,22.8
2019-03-30T15:30:48.323Z,22.8
2019-03-30T15:31:38.395Z,22.8
2019-03-30T15:32:28.992Z,22.7
2019-03-30T15:33:18.550Z,22.6
2019-03-30T15:34:08.881Z,22.8
2019-03-30T15:35:02.795Z,23.9
2019-03-30T15:35:49.240Z,25.9
2019-03-30T15:36:38.805Z,27.3
2019-03-30T15:38:22.490Z,25.8
2019-03-30T15:39:09.470Z,24.6