createdAt,value
2017-09-05T00:00:57.608Z,0
2017-09-05T00:01:58.299Z,0
2017-09-05T00:02:58.987Z,0
2017-09-05T00:03:59.925Z,0
2017-09-05T00:05:00.614Z,0
2017-09-05T00:06:01.307Z,0
2017-09-05T00:07:01.994Z,0
2017-09-05T00:08:02.681Z,0
2017-09-05T00:09:03.624Z,0
2017-09-05T00:10:04.316Z,0
2017-09-05T00:11:05.001Z,0
2017-09-05T00:12:05.689Z,0
2017-09-05T00:13:06.380Z,0
2017-09-05T00:14:07.322Z,0
2017-09-05T00:15:08.013Z,0
2017-09-05T00:16:08.701Z,0
2017-09-05T00:17:09.404Z,0
2017-09-05T00:18:10.093Z,0
2017-09-05T00:19:11.033Z,0
2017-09-05T00:20:11.729Z,0
2017-09-05T00:21:12.419Z,0
2017-09-05T00:22:13.118Z,0
2017-09-05T00:23:13.805Z,0
2017-09-05T00:24:14.747Z,0
2017-09-05T00:25:15.432Z,0
2017-09-05T00:26:16.126Z,0
2017-09-05T00:27:16.816Z,0
2017-09-05T00:28:17.508Z,0
2017-09-05T00:29:18.451Z,0
2017-09-05T00:30:19.136Z,0
2017-09-05T00:31:19.821Z,0
2017-09-05T00:32:20.516Z,0
2017-09-05T00:33:21.200Z,0
2017-09-05T00:34:22.139Z,0
2017-09-05T00:35:22.832Z,0
2017-09-05T00:36:23.524Z,0
2017-09-05T00:37:24.216Z,0
2017-09-05T00:38:24.909Z,0
2017-09-05T00:39:25.600Z,0
2017-09-05T00:40:26.292Z,0
2017-09-05T00:41:26.991Z,0
2017-09-05T00:42:27.688Z,0
2017-09-05T00:43:28.371Z,0
2017-09-05T00:44:29.058Z,0
2017-09-05T00:45:29.750Z,0
2017-09-05T00:46:30.443Z,0
2017-09-05T00:47:31.130Z,0
2017-09-05T00:48:31.823Z,0
2017-09-05T00:49:32.764Z,0
2017-09-05T00:50:33.459Z,0
2017-09-05T00:51:34.153Z,0
2017-09-05T00:52:34.843Z,0
2017-09-05T00:53:35.538Z,0
2017-09-05T00:54:36.222Z,0
2017-09-05T00:55:36.913Z,0
2017-09-05T00:56:37.605Z,0
2017-09-05T00:57:38.293Z,0
2017-09-05T00:58:38.980Z,0
2017-09-05T00:59:39.917Z,0
2017-09-05T01:00:40.612Z,0
2017-09-05T01:01:41.301Z,0
2017-09-05T01:02:42.005Z,0
2017-09-05T01:03:42.695Z,0
2017-09-05T01:04:43.641Z,0
2017-09-05T01:05:44.328Z,0
2017-09-05T01:06:45.024Z,0
2017-09-05T01:07:45.712Z,0
2017-09-05T01:08:46.397Z,0
2017-09-05T01:09:47.334Z,0
2017-09-05T01:10:48.023Z,0
2017-09-05T01:11:48.714Z,0
2017-09-05T01:12:49.406Z,0
2017-09-05T01:13:50.094Z,0
2017-09-05T01:14:51.036Z,0
2017-09-05T01:15:51.727Z,0
2017-09-05T01:16:52.425Z,0
2017-09-05T01:17:53.114Z,0
2017-09-05T01:18:54.034Z,0
2017-09-05T01:19:54.975Z,0
2017-09-05T01:20:55.668Z,0
2017-09-05T01:21:56.358Z,0
2017-09-05T01:22:57.044Z,0
2017-09-05T01:23:57.733Z,0
2017-09-05T01:24:58.676Z,0
2017-09-05T01:25:59.365Z,0
2017-09-05T01:27:00.051Z,0
2017-09-05T01:28:00.741Z,0
2017-09-05T01:29:01.439Z,0
2017-09-05T01:30:02.379Z,0
2017-09-05T01:31:03.069Z,0
2017-09-05T01:32:03.757Z,0
2017-09-05T01:33:04.450Z,0
2017-09-05T01:34:05.141Z,0
2017-09-05T01:35:06.078Z,0
2017-09-05T01:36:06.767Z,0
2017-09-05T01:37:07.458Z,0
2017-09-05T01:38:08.147Z,0
2017-09-05T01:39:08.832Z,0
2017-09-05T01:40:09.778Z,0
2017-09-05T01:41:10.464Z,0
2017-09-05T01:42:11.156Z,0
2017-09-05T01:43:11.850Z,0
2017-09-05T01:44:12.535Z,0
2017-09-05T01:45:13.475Z,0
2017-09-05T01:46:14.172Z,0
2017-09-05T01:47:14.866Z,0
2017-09-05T01:48:15.556Z,0
2017-09-05T01:49:16.241Z,0
2017-09-05T01:50:17.179Z,0
2017-09-05T01:51:17.866Z,0
2017-09-05T01:52:18.555Z,0
2017-09-05T01:53:19.246Z,0
2017-09-05T01:54:19.937Z,0
2017-09-05T01:55:20.880Z,0
2017-09-05T01:56:21.566Z,0
2017-09-05T01:57:22.254Z,0
2017-09-05T01:58:22.960Z,0
2017-09-05T01:59:23.659Z,0
2017-09-05T02:00:24.599Z,0
2017-09-05T02:01:25.292Z,0
2017-09-05T02:02:25.982Z,0
2017-09-05T02:03:26.676Z,0
2017-09-05T02:04:27.369Z,0
2017-09-05T02:05:28.310Z,0
2017-09-05T02:06:28.999Z,0
2017-09-05T02:07:29.704Z,0
2017-09-05T02:08:30.397Z,0
2017-09-05T02:09:31.082Z,0
2017-09-05T02:10:31.768Z,0
2017-09-05T02:11:32.460Z,0
2017-09-05T02:12:33.153Z,0
2017-09-05T02:13:33.844Z,0
2017-09-05T02:14:34.537Z,0
2017-09-05T02:15:35.222Z,0
2017-09-05T02:16:35.913Z,0
2017-09-05T02:17:36.609Z,0
2017-09-05T02:18:37.297Z,0
2017-09-05T02:19:37.995Z,0
2017-09-05T02:20:38.936Z,0
2017-09-05T02:21:39.630Z,0
2017-09-05T02:22:40.319Z,0
2017-09-05T02:23:41.008Z,0
2017-09-05T02:24:41.698Z,0
2017-09-05T02:25:42.386Z,0
2017-09-05T02:26:43.073Z,0
2017-09-05T02:27:43.771Z,0
2017-09-05T02:28:44.462Z,0
2017-09-05T02:29:45.153Z,0
2017-09-05T02:30:45.844Z,0
2017-09-05T02:31:46.536Z,0
2017-09-05T02:32:47.220Z,0
2017-09-05T02:33:47.916Z,0
2017-09-05T02:34:48.608Z,0
2017-09-05T02:35:49.548Z,0
2017-09-05T02:36:50.247Z,0
2017-09-05T02:37:50.934Z,0
2017-09-05T02:38:51.627Z,0
2017-09-05T02:39:52.324Z,0
2017-09-05T02:40:53.257Z,0
2017-09-05T02:41:53.947Z,0
2017-09-05T02:42:54.633Z,0
2017-09-05T02:43:55.323Z,0
2017-09-05T02:44:56.012Z,0
2017-09-05T02:45:56.952Z,0
2017-09-05T02:46:57.641Z,0
2017-09-05T02:47:58.329Z,0
2017-09-05T02:48:59.021Z,0
2017-09-05T02:49:59.715Z,0
2017-09-05T02:51:00.653Z,0
2017-09-05T02:52:01.345Z,0
2017-09-05T02:53:02.029Z,0
2017-09-05T02:54:02.720Z,0
2017-09-05T02:55:03.413Z,0
2017-09-05T02:56:04.353Z,0
2017-09-05T02:57:05.044Z,0
2017-09-05T02:58:05.738Z,0
2017-09-05T02:59:06.430Z,0
2017-09-05T03:00:07.123Z,0
2017-09-05T03:01:08.067Z,0
2017-09-05T03:02:08.761Z,0
2017-09-05T03:03:09.460Z,0
2017-09-05T03:04:10.152Z,0
2017-09-05T03:05:10.845Z,0
2017-09-05T03:06:11.785Z,0
2017-09-05T03:07:12.478Z,0
2017-09-05T03:08:13.169Z,0
2017-09-05T03:09:13.860Z,0
2017-09-05T03:10:14.558Z,0
2017-09-05T03:11:15.511Z,0
2017-09-05T03:12:16.204Z,0
2017-09-05T03:13:16.899Z,0
2017-09-05T03:14:17.591Z,0
2017-09-05T03:15:18.282Z,0
2017-09-05T03:16:19.224Z,0
2017-09-05T03:17:19.916Z,0
2017-09-05T03:18:20.606Z,0
2017-09-05T03:19:21.300Z,0
2017-09-05T03:20:21.992Z,0
2017-09-05T03:21:22.692Z,0
2017-09-05T03:22:23.381Z,0
2017-09-05T03:23:24.078Z,0
2017-09-05T03:24:24.778Z,0
2017-09-05T03:25:25.470Z,0
2017-09-05T03:26:26.413Z,0
2017-09-05T03:27:27.117Z,0
2017-09-05T03:28:27.805Z,0
2017-09-05T03:29:28.498Z,0
2017-09-05T03:30:29.189Z,0
2017-09-05T03:31:30.134Z,0
2017-09-05T03:32:30.827Z,0
2017-09-05T03:33:31.522Z,0
2017-09-05T03:34:32.215Z,0
2017-09-05T03:35:32.907Z,0
2017-09-05T03:36:33.856Z,0
2017-09-05T03:37:34.557Z,0
2017-09-05T03:38:35.246Z,0
2017-09-05T03:39:35.939Z,0
2017-09-05T03:40:36.632Z,0
2017-09-05T03:41:37.574Z,0
2017-09-05T03:42:38.259Z,0
2017-09-05T03:43:38.959Z,0
2017-09-05T03:44:39.645Z,0
2017-09-05T03:45:40.333Z,0
2017-09-05T03:46:41.276Z,0
2017-09-05T03:47:41.963Z,0
2017-09-05T03:48:42.654Z,0
2017-09-05T03:49:43.343Z,0
2017-09-05T03:50:44.028Z,0
2017-09-05T03:51:44.966Z,0
2017-09-05T03:52:45.652Z,0
2017-09-05T03:53:46.346Z,0
2017-09-05T03:54:47.034Z,0
2017-09-05T03:55:47.722Z,0
2017-09-05T03:56:48.412Z,0
2017-09-05T03:57:49.100Z,0
2017-09-05T03:58:49.789Z,0
2017-09-05T03:59:50.480Z,0
2017-09-05T04:00:51.174Z,0
2017-09-05T04:01:52.115Z,0
2017-09-05T04:02:52.808Z,0
2017-09-05T04:03:53.500Z,0
2017-09-05T04:04:54.192Z,0
2017-09-05T04:05:54.883Z,0
2017-09-05T04:06:55.825Z,0
2017-09-05T04:07:56.515Z,0
2017-09-05T04:08:57.209Z,0
2017-09-05T04:09:57.905Z,0
2017-09-05T04:10:58.592Z,0
2017-09-05T04:11:59.533Z,0
2017-09-05T04:13:00.220Z,0
2017-09-05T04:14:00.908Z,0
2017-09-05T04:15:01.601Z,0
2017-09-05T04:16:02.291Z,0
2017-09-05T04:17:03.228Z,4
2017-09-05T04:18:03.916Z,4
2017-09-05T04:19:04.603Z,0
2017-09-05T04:20:05.291Z,4
2017-09-05T04:21:05.980Z,4
2017-09-05T04:22:06.919Z,4
2017-09-05T04:23:07.608Z,4
2017-09-05T04:24:08.309Z,4
2017-09-05T04:25:08.991Z,4
2017-09-05T04:26:09.680Z,8
2017-09-05T04:27:10.623Z,12
2017-09-05T04:28:11.317Z,12
2017-09-05T04:29:12.006Z,12
2017-09-05T04:30:12.700Z,12
2017-09-05T04:31:13.392Z,12
2017-09-05T04:32:14.083Z,16
2017-09-05T04:33:14.774Z,20
2017-09-05T04:34:15.457Z,24
2017-09-05T04:35:16.149Z,24
2017-09-05T04:36:16.841Z,32
2017-09-05T04:37:17.783Z,32
2017-09-05T04:38:18.476Z,36
2017-09-05T04:39:19.167Z,40
2017-09-05T04:40:19.857Z,48
2017-09-05T04:41:20.551Z,56
2017-09-05T04:42:21.491Z,64
2017-09-05T04:43:22.182Z,76
2017-09-05T04:44:22.878Z,80
2017-09-05T04:45:23.571Z,88
2017-09-05T04:46:24.273Z,96
2017-09-05T04:47:25.212Z,104
2017-09-05T04:48:25.905Z,116
2017-09-05T04:49:26.595Z,120
2017-09-05T04:50:27.297Z,120
2017-09-05T04:51:27.988Z,124
2017-09-05T04:52:28.932Z,124
2017-09-05T04:53:29.625Z,140
2017-09-05T04:54:30.321Z,160
2017-09-05T04:55:31.032Z,180
2017-09-05T04:56:31.700Z,192
2017-09-05T04:57:32.640Z,204
2017-09-05T04:58:33.332Z,208
2017-09-05T04:59:34.026Z,212
2017-09-05T05:00:34.720Z,228
2017-09-05T05:01:35.415Z,236
2017-09-05T05:02:36.358Z,244
2017-09-05T05:03:37.049Z,256
2017-09-05T05:04:37.746Z,260
2017-09-05T05:05:38.436Z,272
2017-09-05T05:06:39.129Z,292
2017-09-05T05:07:40.070Z,304
2017-09-05T05:08:40.766Z,320
2017-09-05T05:09:41.461Z,328
2017-09-05T05:10:42.147Z,348
2017-09-05T05:11:42.842Z,360
2017-09-05T05:12:43.790Z,388
2017-09-05T05:13:44.484Z,420
2017-09-05T05:14:45.184Z,456
2017-09-05T05:15:45.875Z,480
2017-09-05T05:16:46.567Z,504
2017-09-05T05:17:47.509Z,516
2017-09-05T05:18:48.202Z,524
2017-09-05T05:19:48.894Z,524
2017-09-05T05:20:49.586Z,532
2017-09-05T05:21:50.279Z,548
2017-09-05T05:22:51.219Z,552
2017-09-05T05:23:51.911Z,536
2017-09-05T05:24:52.604Z,536
2017-09-05T05:25:53.301Z,524
2017-09-05T05:26:53.997Z,520
2017-09-05T05:27:54.948Z,512
2017-09-05T05:28:55.636Z,516
2017-09-05T05:29:56.335Z,528
2017-09-05T05:30:57.028Z,564
2017-09-05T05:31:57.722Z,596
2017-09-05T05:32:58.672Z,632
2017-09-05T05:33:59.363Z,656
2017-09-05T05:35:00.051Z,684
2017-09-05T05:36:00.742Z,696
2017-09-05T05:37:01.467Z,720
2017-09-05T05:38:02.376Z,752
2017-09-05T05:39:03.068Z,824
2017-09-05T05:40:03.761Z,848
2017-09-05T05:41:04.453Z,884
2017-09-05T05:42:05.144Z,904
2017-09-05T05:43:06.098Z,940
2017-09-05T05:44:06.824Z,972
2017-09-05T05:45:07.485Z,948
2017-09-05T05:46:08.174Z,920
2017-09-05T05:47:08.867Z,912
2017-09-05T05:48:09.811Z,868
2017-09-05T05:49:10.502Z,868
2017-09-05T05:50:11.198Z,816
2017-09-05T05:51:11.885Z,836
2017-09-05T05:52:12.578Z,860
2017-09-05T05:53:13.527Z,904
2017-09-05T05:54:14.233Z,944
2017-09-05T05:55:14.930Z,976
2017-09-05T05:56:15.630Z,1036
2017-09-05T05:57:16.316Z,1096
2017-09-05T05:58:17.011Z,1160
2017-09-05T05:59:17.701Z,1272
2017-09-05T06:00:18.393Z,1392
2017-09-05T06:01:19.093Z,1472
2017-09-05T06:02:19.786Z,1524
2017-09-05T06:03:20.729Z,1520
2017-09-05T06:04:21.423Z,1464
2017-09-05T06:05:22.118Z,1400
2017-09-05T06:06:22.810Z,1356
2017-09-05T06:07:23.509Z,1340
2017-09-05T06:08:24.453Z,1232
2017-09-05T06:09:25.153Z,1164
2017-09-05T06:10:25.848Z,1116
2017-09-05T06:11:26.548Z,1024
2017-09-05T06:12:27.237Z,1004
2017-09-05T06:13:28.183Z,944
2017-09-05T06:14:28.880Z,848
2017-09-05T06:15:29.571Z,748
2017-09-05T06:16:30.264Z,772
2017-09-05T06:17:30.961Z,736
2017-09-05T06:18:31.653Z,760
2017-09-05T06:19:32.347Z,732
2017-09-05T06:20:33.039Z,712
2017-09-05T06:21:33.737Z,624
2017-09-05T06:22:34.430Z,676
2017-09-05T06:23:35.372Z,824
2017-09-05T06:24:36.065Z,1032
2017-09-05T06:25:36.756Z,1156
2017-09-05T06:26:37.452Z,1304
2017-09-05T06:27:38.150Z,1328
2017-09-05T06:28:39.095Z,1316
2017-09-05T06:29:39.788Z,1408
2017-09-05T06:30:40.484Z,1468
2017-09-05T06:31:41.177Z,1432
2017-09-05T06:32:41.871Z,1540
2017-09-05T06:33:42.817Z,1444
2017-09-05T06:34:43.516Z,1516
2017-09-05T06:35:44.210Z,1844
2017-09-05T06:36:44.906Z,1824
2017-09-05T06:37:45.600Z,1740
2017-09-05T06:38:46.547Z,1780
2017-09-05T06:39:47.256Z,1792
2017-09-05T06:40:47.950Z,1656
2017-09-05T06:41:48.653Z,1788
2017-09-05T06:42:49.358Z,1908
2017-09-05T06:43:50.308Z,1952
2017-09-05T06:44:51.001Z,1920
2017-09-05T06:45:51.695Z,2000
2017-09-05T06:46:52.397Z,2560
2017-09-05T06:47:53.092Z,2924
2017-09-05T06:48:54.042Z,3048
2017-09-05T06:49:54.743Z,3088
2017-09-05T06:50:55.437Z,3124
2017-09-05T06:51:56.140Z,2992
2017-09-05T06:52:56.838Z,2424
2017-09-05T06:53:57.786Z,1772
2017-09-05T06:54:58.481Z,1416
2017-09-05T06:55:59.173Z,1492
2017-09-05T06:56:59.868Z,1768
2017-09-05T06:58:00.565Z,1928
2017-09-05T06:59:01.513Z,1920
2017-09-05T07:00:02.206Z,1956
2017-09-05T07:01:02.906Z,2112
2017-09-05T07:02:03.592Z,2196
2017-09-05T07:03:04.295Z,2428
2017-09-05T07:04:04.993Z,2556
2017-09-05T07:05:05.690Z,2468
2017-09-05T07:06:06.385Z,2244
2017-09-05T07:07:07.079Z,2060
2017-09-05T07:08:07.775Z,1892
2017-09-05T07:09:08.719Z,1736
2017-09-05T07:10:09.414Z,1508
2017-09-05T07:11:10.105Z,1652
2017-09-05T07:12:10.798Z,2128
2017-09-05T07:13:11.494Z,2460
2017-09-05T07:14:12.433Z,2576
2017-09-05T07:15:13.131Z,2724
2017-09-05T07:16:13.825Z,2856
2017-09-05T07:17:14.525Z,2960
2017-09-05T07:18:15.221Z,2964
2017-09-05T07:19:16.173Z,2900
2017-09-05T07:20:16.869Z,2700
2017-09-05T07:21:17.564Z,2696
2017-09-05T07:22:18.265Z,2800
2017-09-05T07:23:18.960Z,2896
2017-09-05T07:24:19.907Z,2920
2017-09-05T07:25:20.607Z,2912
2017-09-05T07:26:21.304Z,2908
2017-09-05T07:27:22.004Z,2960
2017-09-05T07:28:22.699Z,2984
2017-09-05T07:29:23.647Z,2880
2017-09-05T07:30:24.342Z,2780
2017-09-05T07:31:25.039Z,2996
2017-09-05T07:32:25.734Z,2928
2017-09-05T07:33:26.433Z,2908
2017-09-05T07:34:27.378Z,2908
2017-09-05T07:35:28.086Z,3012
2017-09-05T07:36:28.781Z,2856
2017-09-05T07:37:29.488Z,2936
2017-09-05T07:38:30.182Z,2900
2017-09-05T07:39:31.127Z,3000
2017-09-05T07:40:31.829Z,3128
2017-09-05T07:41:32.523Z,3156
2017-09-05T07:42:33.221Z,3200
2017-09-05T07:43:33.920Z,3384
2017-09-05T07:44:34.866Z,3616
2017-09-05T07:45:35.566Z,3676
2017-09-05T07:46:36.262Z,3900
2017-09-05T07:47:36.961Z,4436
2017-09-05T07:48:37.659Z,5076
2017-09-05T07:49:38.602Z,5200
2017-09-05T07:50:39.296Z,5240
2017-09-05T07:51:39.996Z,5844
2017-09-05T07:52:40.695Z,6212
2017-09-05T07:53:41.393Z,6384
2017-09-05T07:54:42.340Z,7296
2017-09-05T07:55:43.036Z,7384
2017-09-05T07:56:43.729Z,7340
2017-09-05T07:57:44.429Z,6852
2017-09-05T07:58:45.133Z,6348
2017-09-05T07:59:46.081Z,6172
2017-09-05T08:00:46.778Z,6184
2017-09-05T08:01:47.474Z,6044
2017-09-05T08:02:48.170Z,5756
2017-09-05T08:03:48.876Z,5724
2017-09-05T08:04:49.825Z,5532
2017-09-05T08:05:50.518Z,5408
2017-09-05T08:06:51.217Z,5420
2017-09-05T08:07:51.909Z,5392
2017-09-05T08:08:52.602Z,5328
2017-09-05T08:09:53.546Z,5336
2017-09-05T08:10:54.243Z,5388
2017-09-05T08:11:54.935Z,5460
2017-09-05T08:12:55.631Z,5408
2017-09-05T08:13:56.328Z,5324
2017-09-05T08:14:57.025Z,5272
2017-09-05T08:15:57.722Z,5292
2017-09-05T08:16:58.417Z,5340
2017-09-05T08:17:59.116Z,5260
2017-09-05T08:18:59.817Z,5148
2017-09-05T08:20:00.765Z,5176
2017-09-05T08:21:01.476Z,5332
2017-09-05T08:22:02.176Z,5220
2017-09-05T08:23:02.873Z,5336
2017-09-05T08:24:03.569Z,5184
2017-09-05T08:25:04.519Z,4976
2017-09-05T08:26:05.213Z,4960
2017-09-05T08:27:05.909Z,4956
2017-09-05T08:28:06.604Z,4844
2017-09-05T08:29:07.307Z,4764
2017-09-05T08:30:08.255Z,4720
2017-09-05T08:31:08.951Z,4908
2017-09-05T08:32:09.648Z,5016
2017-09-05T08:33:10.344Z,5196
2017-09-05T08:34:11.049Z,5208
2017-09-05T08:35:11.993Z,4988
2017-09-05T08:36:12.689Z,4788
2017-09-05T08:37:13.386Z,4548
2017-09-05T08:38:14.087Z,4536
2017-09-05T08:39:14.783Z,4604
2017-09-05T08:40:15.727Z,4648
2017-09-05T08:41:16.425Z,4852
2017-09-05T08:42:17.122Z,5040
2017-09-05T08:43:17.817Z,5088
2017-09-05T08:44:18.505Z,5076
2017-09-05T08:45:19.460Z,4980
2017-09-05T08:46:20.158Z,5128
2017-09-05T08:47:20.853Z,5108
2017-09-05T08:48:21.550Z,5240
2017-09-05T08:49:22.243Z,5444
2017-09-05T08:50:23.190Z,5356
2017-09-05T08:51:23.889Z,5044
2017-09-05T08:52:24.592Z,4992
2017-09-05T08:53:25.293Z,5192
2017-09-05T08:54:25.993Z,5172
2017-09-05T08:55:26.937Z,5380
2017-09-05T08:56:27.629Z,5468
2017-09-05T08:57:28.337Z,5360
2017-09-05T08:58:29.034Z,5216
2017-09-05T08:59:29.734Z,5112
2017-09-05T09:00:30.679Z,5228
2017-09-05T09:01:31.384Z,5372
2017-09-05T09:02:32.079Z,5560
2017-09-05T09:03:32.774Z,5628
2017-09-05T09:04:33.472Z,5848
2017-09-05T09:05:35.917Z,5836
2017-09-05T09:06:36.612Z,6112
2017-09-05T09:07:37.311Z,6124
2017-09-05T09:08:38.011Z,6008
2017-09-05T09:09:38.716Z,6088
2017-09-05T09:10:39.667Z,6144
2017-09-05T09:11:40.361Z,6192
2017-09-05T09:12:41.060Z,6360
2017-09-05T09:13:41.755Z,6456
2017-09-05T09:14:42.453Z,6420
2017-09-05T09:15:43.153Z,6248
2017-09-05T09:16:43.848Z,6064
2017-09-05T09:17:44.551Z,5892
2017-09-05T09:18:45.248Z,5780
2017-09-05T09:19:45.944Z,5832
2017-09-05T09:20:46.893Z,5872
2017-09-05T09:21:47.593Z,5648
2017-09-05T09:22:48.297Z,5364
2017-09-05T09:23:48.992Z,5024
2017-09-05T09:24:49.689Z,4608
2017-09-05T09:25:50.634Z,4656
2017-09-05T09:26:51.336Z,4652
2017-09-05T09:27:52.031Z,4752
2017-09-05T09:28:52.726Z,4784
2017-09-05T09:29:53.431Z,5652
2017-09-05T09:30:54.375Z,6636
2017-09-05T09:31:55.075Z,8064
2017-09-05T09:32:55.775Z,8496
2017-09-05T09:33:56.466Z,8380
2017-09-05T09:34:57.169Z,7716
2017-09-05T09:35:58.119Z,7172
2017-09-05T09:36:58.822Z,6736
2017-09-05T09:37:59.521Z,6036
2017-09-05T09:39:00.211Z,5804
2017-09-05T09:40:00.910Z,5696
2017-09-05T09:41:01.862Z,5480
2017-09-05T09:42:02.574Z,4980
2017-09-05T09:43:03.272Z,4716
2017-09-05T09:44:03.967Z,4500
2017-09-05T09:45:04.672Z,4440
2017-09-05T09:46:05.617Z,4088
2017-09-05T09:47:06.324Z,3952
2017-09-05T09:48:07.023Z,4024
2017-09-05T09:49:07.730Z,3660
2017-09-05T09:50:08.425Z,3608
2017-09-05T09:51:09.373Z,3976
2017-09-05T09:52:10.070Z,4152
2017-09-05T09:53:10.766Z,4852
2017-09-05T09:54:11.466Z,4828
2017-09-05T09:55:12.167Z,4884
2017-09-05T09:56:13.122Z,5436
2017-09-05T09:57:13.816Z,7300
2017-09-05T09:58:14.519Z,7040
2017-09-05T09:59:15.235Z,6388
2017-09-05T10:00:15.928Z,5472
2017-09-05T10:01:16.628Z,5028
2017-09-05T10:02:17.329Z,5488
2017-09-05T10:03:18.027Z,4564
2017-09-05T10:04:18.724Z,3820
2017-09-05T10:05:19.424Z,5072
2017-09-05T10:06:20.368Z,5000
2017-09-05T10:07:21.065Z,4764
2017-09-05T10:08:21.761Z,4176
2017-09-05T10:09:22.458Z,3540
2017-09-05T10:10:23.156Z,3496
2017-09-05T10:11:24.107Z,3696
2017-09-05T10:12:24.806Z,3396
2017-09-05T10:13:25.502Z,4116
2017-09-05T10:14:26.199Z,3736
2017-09-05T10:15:26.896Z,3720
2017-09-05T10:16:27.845Z,3412
2017-09-05T10:17:28.542Z,3612
2017-09-05T10:18:29.245Z,3652
2017-09-05T10:19:29.942Z,3616
2017-09-05T10:20:30.636Z,3724
2017-09-05T10:21:31.589Z,3952
2017-09-05T10:22:32.283Z,4392
2017-09-05T10:23:32.980Z,4928
2017-09-05T10:24:33.680Z,4792
2017-09-05T10:25:34.378Z,4376
2017-09-05T10:26:35.334Z,4096
2017-09-05T10:27:36.031Z,3692
2017-09-05T10:28:36.729Z,3932
2017-09-05T10:29:37.462Z,4496
2017-09-05T10:30:38.132Z,5004
2017-09-05T10:31:39.081Z,5296
2017-09-05T10:32:39.778Z,5804
2017-09-05T10:33:40.483Z,6704
2017-09-05T10:34:41.180Z,7608
2017-09-05T10:35:41.873Z,7980
2017-09-05T10:36:42.819Z,8200
2017-09-05T10:37:43.517Z,7840
2017-09-05T10:38:44.215Z,7860
2017-09-05T10:39:44.912Z,7576
2017-09-05T10:40:45.616Z,7520
2017-09-05T10:41:46.564Z,7352
2017-09-05T10:42:47.264Z,7120
2017-09-05T10:43:47.962Z,7116
2017-09-05T10:44:48.664Z,7120
2017-09-05T10:45:49.360Z,7064
2017-09-05T10:46:50.312Z,7204
2017-09-05T10:47:51.004Z,7212
2017-09-05T10:48:51.705Z,7432
2017-09-05T10:49:52.408Z,7576
2017-09-05T10:50:53.103Z,7676
2017-09-05T10:51:54.054Z,6328
2017-09-05T10:52:54.753Z,5552
2017-09-05T10:53:55.451Z,5732
2017-09-05T10:54:56.150Z,5084
2017-09-05T10:55:56.849Z,5012
2017-09-05T10:56:57.802Z,4712
2017-09-05T10:57:58.502Z,4840
2017-09-05T10:58:59.199Z,4780
2017-09-05T10:59:59.897Z,4732
2017-09-05T11:01:00.598Z,4612
2017-09-05T11:02:01.543Z,4184
2017-09-05T11:03:02.237Z,5124
2017-09-05T11:04:02.934Z,4988
2017-09-05T11:05:03.633Z,4772
2017-09-05T11:06:04.330Z,4812
2017-09-05T11:07:05.281Z,4320
2017-09-05T11:08:05.973Z,4884
2017-09-05T11:09:06.676Z,5544
2017-09-05T11:10:07.383Z,5420
2017-09-05T11:11:08.077Z,5572
2017-09-05T11:12:08.773Z,5716
2017-09-05T11:13:09.470Z,5776
2017-09-05T11:14:10.175Z,5752
2017-09-05T11:15:10.873Z,5776
2017-09-05T11:16:11.569Z,5920
2017-09-05T11:17:12.520Z,6036
2017-09-05T11:18:13.221Z,6180
2017-09-05T11:19:13.918Z,6348
2017-09-05T11:20:14.615Z,6484
2017-09-05T11:21:15.316Z,6316
2017-09-05T11:22:16.270Z,6368
2017-09-05T11:23:16.972Z,6364
2017-09-05T11:24:17.665Z,6616
2017-09-05T11:25:18.365Z,6768
2017-09-05T11:26:19.065Z,6812
2017-09-05T11:27:20.016Z,7328
2017-09-05T11:28:20.713Z,7680
2017-09-05T11:29:21.417Z,8488
2017-09-05T11:30:22.121Z,29504
2017-09-05T11:31:22.822Z,72768
2017-09-05T11:32:23.770Z,87040
2017-09-05T11:33:24.492Z,80736
2017-09-05T11:34:25.194Z,77504
2017-09-05T11:35:25.894Z,74912
2017-09-05T11:36:26.596Z,86752
2017-09-05T11:37:27.552Z,85792
2017-09-05T11:38:28.257Z,93920
2017-09-05T11:39:28.957Z,91648
2017-09-05T11:40:29.659Z,93696
2017-09-05T11:41:30.360Z,87008
2017-09-05T11:42:31.310Z,87904
2017-09-05T11:43:32.030Z,78112
2017-09-05T11:44:32.730Z,76288
2017-09-05T11:45:33.433Z,77216
2017-09-05T11:46:34.131Z,84992
2017-09-05T11:47:35.091Z,93152
2017-09-05T11:48:35.792Z,19872
2017-09-05T11:49:36.502Z,9860
2017-09-05T11:50:37.203Z,8376
2017-09-05T11:51:37.924Z,8584
2017-09-05T11:52:38.932Z,8668
2017-09-05T11:53:39.638Z,10856
2017-09-05T11:54:40.341Z,10088
2017-09-05T11:55:41.044Z,12200
2017-09-05T11:56:41.743Z,9652
2017-09-05T11:57:42.697Z,9900
2017-09-05T11:58:43.406Z,20320
2017-09-05T11:59:44.113Z,30912
2017-09-05T12:00:44.822Z,74784
2017-09-05T12:01:45.534Z,83680
2017-09-05T12:02:46.487Z,82656
2017-09-05T12:03:47.194Z,78848
2017-09-05T12:04:47.904Z,79872
2017-09-05T12:05:48.603Z,81728
2017-09-05T12:06:49.312Z,83008
2017-09-05T12:07:50.263Z,86624
2017-09-05T12:08:50.948Z,20448
2017-09-05T12:09:51.668Z,80928
2017-09-05T12:10:52.389Z,74464
2017-09-05T12:11:53.086Z,76864
2017-09-05T12:12:54.043Z,96000
2017-09-05T12:13:54.745Z,92000
2017-09-05T12:14:55.453Z,107232
2017-09-05T12:15:56.160Z,110688
2017-09-05T12:16:56.865Z,99744
2017-09-05T12:17:57.822Z,40512
2017-09-05T12:18:58.524Z,90784
2017-09-05T12:19:59.228Z,23744
2017-09-05T12:20:59.934Z,18880
2017-09-05T12:22:00.641Z,40896
2017-09-05T12:23:01.603Z,67680
2017-09-05T12:24:02.318Z,75840
2017-09-05T12:25:03.029Z,112032
2017-09-05T12:26:03.733Z,109280
2017-09-05T12:27:04.441Z,90784
2017-09-05T12:28:05.408Z,16160
2017-09-05T12:29:06.119Z,20832
2017-09-05T12:30:06.827Z,11144
2017-09-05T12:31:07.543Z,18240
2017-09-05T12:32:08.251Z,77984
2017-09-05T12:33:09.206Z,85568
2017-09-05T12:34:09.913Z,81344
2017-09-05T12:35:10.622Z,55712
2017-09-05T12:36:11.327Z,67104
2017-09-05T12:37:12.040Z,21920
2017-09-05T12:38:13.005Z,26880
2017-09-05T12:39:13.731Z,77024
2017-09-05T12:40:14.438Z,48800
2017-09-05T12:41:15.146Z,68864
2017-09-05T12:42:15.861Z,66752
2017-09-05T12:43:16.579Z,17888
2017-09-05T12:44:17.284Z,13964
2017-09-05T12:45:17.995Z,60416
2017-09-05T12:46:18.706Z,31936
2017-09-05T12:47:19.418Z,62848
2017-09-05T12:48:20.384Z,75808
2017-09-05T12:49:21.108Z,38816
2017-09-05T12:50:21.814Z,75840
2017-09-05T12:51:22.519Z,19552
2017-09-05T12:52:23.227Z,17632
2017-09-05T12:53:24.209Z,29664
2017-09-05T12:54:24.927Z,19744
2017-09-05T12:55:25.637Z,29984
2017-09-05T12:56:26.345Z,16000
2017-09-05T12:57:27.057Z,11560
2017-09-05T12:58:28.014Z,10984
2017-09-05T12:59:28.720Z,11448
2017-09-05T13:00:29.425Z,18624
2017-09-05T13:01:30.134Z,32384
2017-09-05T13:02:30.841Z,34592
2017-09-05T13:03:31.550Z,36000
2017-09-05T13:04:32.256Z,32832
2017-09-05T13:05:32.971Z,33984
2017-09-05T13:06:33.640Z,31776
2017-09-05T13:07:34.360Z,21216
2017-09-05T13:08:35.319Z,10796
2017-09-05T13:09:36.024Z,8744
2017-09-05T13:10:36.728Z,9848
2017-09-05T13:11:37.436Z,8764
2017-09-05T13:12:38.144Z,8652
2017-09-05T13:13:39.102Z,52320
2017-09-05T13:14:39.807Z,7296
2017-09-05T13:15:40.508Z,7312
2017-09-05T13:16:41.210Z,9912
2017-09-05T13:17:41.917Z,7080
2017-09-05T13:18:42.867Z,6792
2017-09-05T13:19:43.568Z,6808
2017-09-05T13:20:44.251Z,6636
2017-09-05T13:21:44.974Z,6332
2017-09-05T13:22:45.675Z,6352
2017-09-05T13:23:46.628Z,5220
2017-09-05T13:24:47.330Z,4476
2017-09-05T13:25:48.038Z,4152
2017-09-05T13:26:48.742Z,4240
2017-09-05T13:27:49.446Z,4600
2017-09-05T13:28:50.402Z,4848
2017-09-05T13:29:51.112Z,4652
2017-09-05T13:30:51.817Z,4404
2017-09-05T13:31:52.528Z,4068
2017-09-05T13:32:53.232Z,3836
2017-09-05T13:33:54.182Z,3896
2017-09-05T13:34:54.891Z,3976
2017-09-05T13:35:55.595Z,4004
2017-09-05T13:36:56.297Z,4088
2017-09-05T13:37:57.000Z,3992
2017-09-05T13:38:57.963Z,3876
2017-09-05T13:39:58.673Z,3880
2017-09-05T13:40:59.367Z,4052
2017-09-05T13:42:00.069Z,4396
2017-09-05T13:43:00.771Z,4964
2017-09-05T13:44:01.746Z,5780
2017-09-05T13:45:02.447Z,6232
2017-09-05T13:46:03.166Z,6252
2017-09-05T13:47:03.879Z,6172
2017-09-05T13:48:04.580Z,5428
2017-09-05T13:49:05.540Z,5128
2017-09-05T13:50:06.237Z,4932
2017-09-05T13:51:06.938Z,4880
2017-09-05T13:52:07.639Z,4556
2017-09-05T13:53:08.344Z,4488
2017-09-05T13:54:09.044Z,4544
2017-09-05T13:55:09.745Z,4472
2017-09-05T13:56:10.445Z,4252