createdAt,value
2019-03-21T00:00:38.081Z,4.00
2019-03-21T00:01:38.061Z,4.00
2019-03-21T00:02:38.097Z,4.00
2019-03-21T00:03:38.020Z,4.00
2019-03-21T00:04:38.003Z,4.00
2019-03-21T00:05:37.975Z,4.00
2019-03-21T00:06:37.954Z,4.00
2019-03-21T00:07:37.933Z,4.00
2019-03-21T00:08:37.914Z,4.00
2019-03-21T00:09:37.893Z,4.00
2019-03-21T00:10:37.887Z,4.00
2019-03-21T00:11:37.856Z,4.00
2019-03-21T00:12:37.851Z,4.00
2019-03-21T00:13:37.810Z,4.00
2019-03-21T00:14:37.822Z,4.00
2019-03-21T00:15:37.765Z,4.00
2019-03-21T00:16:37.761Z,4.00
2019-03-21T00:17:37.725Z,4.00
2019-03-21T00:18:37.702Z,4.00
2019-03-21T00:19:37.733Z,4.00
2019-03-21T00:20:37.664Z,4.00
2019-03-21T00:21:37.648Z,4.00
2019-03-21T00:22:37.620Z,4.00
2019-03-21T00:23:37.599Z,4.00
2019-03-21T00:24:37.585Z,4.00
2019-03-21T00:25:37.567Z,4.00
2019-03-21T00:26:37.535Z,4.00
2019-03-21T00:27:37.514Z,4.00
2019-03-21T00:28:37.494Z,4.00
2019-03-21T00:29:37.479Z,4.00
2019-03-21T00:30:37.458Z,4.00
2019-03-21T00:31:37.438Z,4.00
2019-03-21T00:32:37.412Z,4.00
2019-03-21T00:33:37.389Z,4.00
2019-03-21T00:34:37.366Z,4.00
2019-03-21T00:35:38.618Z,4.00
2019-03-21T00:36:37.327Z,4.00
2019-03-21T00:37:37.306Z,4.00
2019-03-21T00:38:37.293Z,4.00
2019-03-21T00:39:37.266Z,4.00
2019-03-21T00:40:37.253Z,4.00
2019-03-21T00:41:37.221Z,4.00
2019-03-21T00:42:37.209Z,4.00
2019-03-21T00:43:37.181Z,4.00
2019-03-21T00:44:37.162Z,4.00
2019-03-21T00:45:37.138Z,4.00
2019-03-21T00:46:37.120Z,4.00
2019-03-21T00:47:37.097Z,4.00
2019-03-21T00:48:37.075Z,4.00
2019-03-21T00:49:37.056Z,4.00
2019-03-21T00:50:37.043Z,4.00
2019-03-21T00:51:37.011Z,4.00
2019-03-21T00:52:37.000Z,4.00
2019-03-21T00:53:36.971Z,4.00
2019-03-21T00:54:36.949Z,4.00
2019-03-21T00:55:36.930Z,4.00
2019-03-21T00:56:36.908Z,4.00
2019-03-21T00:57:36.887Z,4.00
2019-03-21T00:58:36.864Z,4.00
2019-03-21T00:59:36.842Z,4.00
2019-03-21T01:00:36.827Z,4.00
2019-03-21T01:01:36.809Z,4.00
2019-03-21T01:02:36.781Z,4.00
2019-03-21T01:03:36.760Z,4.00
2019-03-21T01:04:36.740Z,4.00
2019-03-21T01:05:36.719Z,4.00
2019-03-21T01:06:36.696Z,4.00
2019-03-21T01:07:36.674Z,4.00
2019-03-21T01:08:36.755Z,4.00
2019-03-21T01:09:36.641Z,4.00
2019-03-21T01:10:36.634Z,4.00
2019-03-21T01:11:36.595Z,4.00
2019-03-21T01:12:36.582Z,4.00
2019-03-21T01:13:36.549Z,4.00
2019-03-21T01:14:36.527Z,4.00
2019-03-21T01:15:36.507Z,4.00
2019-03-21T01:16:36.485Z,4.00
2019-03-21T01:17:36.467Z,4.00
2019-03-21T01:18:36.444Z,4.00
2019-03-21T01:19:36.425Z,4.00
2019-03-21T01:20:36.407Z,4.00
2019-03-21T01:21:39.004Z,4.00
2019-03-21T01:22:36.361Z,4.00
2019-03-21T01:23:36.339Z,4.00
2019-03-21T01:24:36.320Z,4.00
2019-03-21T01:25:36.306Z,4.00
2019-03-21T01:26:36.275Z,4.00
2019-03-21T01:27:36.257Z,4.00
2019-03-21T01:28:36.236Z,4.00
2019-03-21T01:29:36.215Z,4.00
2019-03-21T01:30:36.341Z,4.00
2019-03-21T01:31:36.179Z,4.00
2019-03-21T01:32:36.159Z,4.00
2019-03-21T01:33:36.129Z,4.00
2019-03-21T01:34:36.109Z,4.00
2019-03-21T01:35:36.087Z,4.00
2019-03-21T01:36:36.066Z,4.00
2019-03-21T01:37:36.053Z,4.00
2019-03-21T01:38:36.034Z,4.00
2019-03-21T01:39:36.002Z,4.00
2019-03-21T01:40:35.982Z,4.00
2019-03-21T01:41:35.965Z,4.00
2019-03-21T01:42:35.947Z,4.00
2019-03-21T01:43:35.917Z,4.00
2019-03-21T01:44:41.011Z,4.00
2019-03-21T01:45:35.875Z,4.00
2019-03-21T01:46:35.853Z,4.00
2019-03-21T01:47:35.843Z,4.00
2019-03-21T01:48:35.810Z,4.00
2019-03-21T01:49:35.790Z,4.00
2019-03-21T01:50:35.770Z,4.00
2019-03-21T01:51:35.746Z,4.00
2019-03-21T01:52:35.733Z,4.00
2019-03-21T01:53:35.706Z,4.00
2019-03-21T01:54:35.684Z,4.00
2019-03-21T01:55:35.663Z,4.00
2019-03-21T01:56:35.641Z,4.00
2019-03-21T01:57:35.622Z,4.00
2019-03-21T01:58:35.607Z,4.00
2019-03-21T01:59:35.581Z,4.00
2019-03-21T02:00:35.557Z,4.00
2019-03-21T02:01:35.535Z,4.00
2019-03-21T02:02:35.515Z,4.00
2019-03-21T02:03:35.494Z,4.00
2019-03-21T02:04:35.481Z,4.00
2019-03-21T02:05:35.454Z,4.00
2019-03-21T02:06:35.437Z,4.00
2019-03-21T02:07:35.424Z,4.00
2019-03-21T02:08:35.405Z,4.00
2019-03-21T02:09:35.368Z,4.00
2019-03-21T02:10:35.344Z,4.00
2019-03-21T02:11:35.323Z,4.00
2019-03-21T02:12:35.303Z,4.00
2019-03-21T02:13:35.289Z,4.00
2019-03-21T02:14:35.260Z,4.00
2019-03-21T02:15:35.241Z,4.00
2019-03-21T02:16:35.219Z,4.00
2019-03-21T02:17:35.198Z,4.00
2019-03-21T02:18:35.192Z,4.00
2019-03-21T02:19:35.156Z,4.00
2019-03-21T02:20:35.134Z,4.00
2019-03-21T02:21:35.115Z,4.00
2019-03-21T02:22:35.092Z,4.00
2019-03-21T02:23:35.072Z,4.00
2019-03-21T02:24:35.048Z,4.00
2019-03-21T02:25:35.035Z,4.00
2019-03-21T02:26:35.012Z,4.00
2019-03-21T02:27:34.989Z,4.00
2019-03-21T02:28:34.971Z,4.00
2019-03-21T02:29:34.944Z,4.00
2019-03-21T02:30:34.924Z,4.00
2019-03-21T02:31:34.902Z,4.00
2019-03-21T02:32:34.882Z,4.00
2019-03-21T02:33:35.013Z,4.00
2019-03-21T02:34:34.839Z,4.00
2019-03-21T02:35:34.821Z,4.00
2019-03-21T02:36:34.796Z,4.00
2019-03-21T02:37:34.775Z,4.00
2019-03-21T02:38:34.755Z,4.00
2019-03-21T02:39:34.733Z,4.00
2019-03-21T02:40:34.713Z,4.00
2019-03-21T02:41:34.690Z,4.00
2019-03-21T02:42:34.675Z,4.00
2019-03-21T02:43:34.651Z,4.00
2019-03-21T02:44:34.706Z,4.00
2019-03-21T02:45:34.607Z,4.00
2019-03-21T02:46:34.583Z,4.00
2019-03-21T02:47:34.571Z,4.00
2019-03-21T02:48:34.548Z,4.00
2019-03-21T02:49:34.520Z,4.00
2019-03-21T02:50:34.501Z,4.00
2019-03-21T02:51:34.523Z,4.00
2019-03-21T02:52:34.455Z,4.00
2019-03-21T02:53:34.443Z,4.00
2019-03-21T02:54:34.413Z,4.00
2019-03-21T02:55:34.391Z,4.00
2019-03-21T02:56:34.372Z,4.00
2019-03-21T02:57:34.353Z,4.00
2019-03-21T02:58:34.328Z,4.00
2019-03-21T02:59:34.311Z,4.00
2019-03-21T03:00:34.289Z,4.00
2019-03-21T03:01:34.264Z,4.00
2019-03-21T03:02:37.215Z,4.00
2019-03-21T03:03:34.240Z,4.00
2019-03-21T03:04:34.209Z,4.00
2019-03-21T03:05:34.179Z,4.00
2019-03-21T03:06:34.161Z,4.00
2019-03-21T03:07:34.137Z,4.00
2019-03-21T03:08:34.118Z,4.00
2019-03-21T03:09:34.103Z,4.00
2019-03-21T03:10:34.072Z,4.00
2019-03-21T03:11:34.053Z,4.00
2019-03-21T03:12:34.031Z,4.00
2019-03-21T03:13:34.026Z,4.00
2019-03-21T03:14:33.992Z,4.00
2019-03-21T03:15:33.968Z,4.00
2019-03-21T03:16:33.948Z,4.00
2019-03-21T03:17:33.943Z,4.00
2019-03-21T03:18:33.990Z,4.00
2019-03-21T03:19:33.885Z,4.00
2019-03-21T03:20:33.861Z,4.00
2019-03-21T03:21:33.855Z,4.00
2019-03-21T03:22:33.818Z,4.00
2019-03-21T03:23:33.797Z,4.00
2019-03-21T03:24:33.776Z,4.00
2019-03-21T03:25:33.755Z,4.00
2019-03-21T03:26:33.742Z,4.00
2019-03-21T03:27:33.717Z,4.00
2019-03-21T03:28:33.697Z,4.00
2019-03-21T03:29:33.682Z,4.00
2019-03-21T03:30:33.647Z,4.00
2019-03-21T03:31:33.628Z,4.00
2019-03-21T03:32:33.618Z,4.00
2019-03-21T03:33:33.596Z,4.00
2019-03-21T03:34:33.563Z,4.00
2019-03-21T03:35:33.540Z,4.00
2019-03-21T03:36:33.521Z,4.00
2019-03-21T03:37:33.499Z,4.00
2019-03-21T03:38:33.478Z,4.00
2019-03-21T03:39:36.763Z,4.00
2019-03-21T03:40:33.436Z,4.00
2019-03-21T03:41:33.415Z,4.00
2019-03-21T03:42:33.409Z,4.00
2019-03-21T03:43:33.379Z,4.00
2019-03-21T03:44:33.355Z,4.00
2019-03-21T03:45:37.791Z,4.00
2019-03-21T03:46:33.315Z,4.00
2019-03-21T03:47:33.374Z,4.00
2019-03-21T03:48:33.269Z,4.00
2019-03-21T03:49:33.244Z,4.00
2019-03-21T03:50:33.225Z,4.00
2019-03-21T03:51:33.198Z,4.00
2019-03-21T03:52:33.180Z,4.00
2019-03-21T03:53:33.164Z,4.00
2019-03-21T03:54:33.137Z,4.00
2019-03-21T03:55:33.114Z,4.00
2019-03-21T03:56:33.093Z,4.00
2019-03-21T03:57:33.080Z,4.00
2019-03-21T03:58:33.052Z,4.00
2019-03-21T03:59:33.029Z,4.00
2019-03-21T04:00:33.008Z,4.00
2019-03-21T04:01:33.036Z,4.00
2019-03-21T04:02:32.963Z,4.00
2019-03-21T04:03:32.948Z,4.00
2019-03-21T04:04:32.921Z,4.00
2019-03-21T04:05:32.911Z,4.00
2019-03-21T04:06:32.882Z,4.00
2019-03-21T04:07:32.864Z,4.00
2019-03-21T04:08:32.849Z,4.00
2019-03-21T04:09:32.816Z,4.00
2019-03-21T04:10:32.858Z,4.00
2019-03-21T04:11:32.779Z,4.00
2019-03-21T04:12:32.752Z,4.00
2019-03-21T04:13:32.733Z,4.00
2019-03-21T04:14:32.708Z,4.00
2019-03-21T04:15:32.697Z,4.00
2019-03-21T04:16:32.667Z,4.00
2019-03-21T04:17:32.650Z,4.00
2019-03-21T04:18:32.633Z,4.00
2019-03-21T04:19:32.603Z,4.00
2019-03-21T04:20:32.581Z,4.00
2019-03-21T04:21:32.561Z,4.00
2019-03-21T04:22:32.537Z,4.00
2019-03-21T04:23:32.520Z,4.00
2019-03-21T04:24:32.497Z,4.00
2019-03-21T04:25:32.475Z,4.00
2019-03-21T04:26:32.457Z,4.00
2019-03-21T04:27:32.433Z,4.00
2019-03-21T04:28:32.407Z,4.00
2019-03-21T04:29:32.411Z,4.00
2019-03-21T04:30:32.367Z,4.00
2019-03-21T04:31:32.345Z,4.00
2019-03-21T04:32:32.325Z,4.00
2019-03-21T04:33:32.327Z,4.00
2019-03-21T04:34:32.290Z,4.00
2019-03-21T04:35:32.266Z,4.00
2019-03-21T04:36:32.242Z,4.00
2019-03-21T04:37:32.227Z,4.00
2019-03-21T04:38:32.193Z,4.00
2019-03-21T04:39:32.185Z,4.00
2019-03-21T04:40:32.162Z,4.00
2019-03-21T04:41:32.133Z,4.00
2019-03-21T04:42:32.112Z,4.00
2019-03-21T04:43:32.090Z,4.00
2019-03-21T04:44:32.069Z,4.00
2019-03-21T04:45:32.052Z,4.00
2019-03-21T04:46:32.020Z,4.00
2019-03-21T04:47:31.999Z,4.00
2019-03-21T04:48:31.977Z,4.00
2019-03-21T04:49:31.959Z,4.00
2019-03-21T04:50:31.934Z,4.00
2019-03-21T04:51:31.914Z,4.00
2019-03-21T04:52:31.902Z,4.00
2019-03-21T04:53:31.877Z,4.00
2019-03-21T04:54:31.856Z,4.00
2019-03-21T04:55:31.828Z,4.00
2019-03-21T04:56:31.806Z,4.00
2019-03-21T04:57:31.786Z,4.00
2019-03-21T04:58:31.762Z,4.00
2019-03-21T04:59:31.740Z,4.00
2019-03-21T05:00:31.720Z,4.00
2019-03-21T05:01:31.707Z,4.00
2019-03-21T05:02:31.675Z,4.00
2019-03-21T05:03:31.653Z,4.00
2019-03-21T05:04:31.633Z,4.00
2019-03-21T05:05:31.613Z,4.00
2019-03-21T05:06:32.867Z,4.00
2019-03-21T05:07:31.568Z,4.00
2019-03-21T05:08:31.551Z,8.00
2019-03-21T05:09:31.524Z,4.00
2019-03-21T05:10:31.505Z,8.00
2019-03-21T05:11:31.481Z,8.00
2019-03-21T05:12:31.469Z,8.00
2019-03-21T05:13:31.439Z,8.00
2019-03-21T05:14:31.417Z,8.00
2019-03-21T05:15:31.396Z,8.00
2019-03-21T05:16:31.371Z,12.00
2019-03-21T05:17:31.367Z,12.00
2019-03-21T05:18:31.330Z,16.00
2019-03-21T05:19:31.309Z,16.00
2019-03-21T05:20:31.286Z,20.00
2019-03-21T05:21:31.274Z,24.00
2019-03-21T05:22:31.244Z,24.00
2019-03-21T05:23:31.223Z,28.00
2019-03-21T05:24:31.200Z,32.00
2019-03-21T05:25:31.178Z,32.00
2019-03-21T05:26:31.167Z,40.00
2019-03-21T05:27:31.136Z,44.00
2019-03-21T05:28:31.113Z,48.00
2019-03-21T05:29:31.091Z,56.00
2019-03-21T05:30:31.069Z,60.00
2019-03-21T05:31:31.058Z,68.00
2019-03-21T05:32:31.028Z,80.00
2019-03-21T05:33:31.006Z,92.00
2019-03-21T05:34:30.983Z,100.00
2019-03-21T05:35:30.960Z,108.00
2019-03-21T05:36:30.938Z,120.00
2019-03-21T05:37:30.919Z,140.00
2019-03-21T05:38:30.895Z,156.00
2019-03-21T05:39:30.881Z,172.00
2019-03-21T05:40:30.852Z,192.00
2019-03-21T05:41:30.838Z,212.00
2019-03-21T05:42:30.806Z,232.00
2019-03-21T05:43:30.786Z,252.00
2019-03-21T05:44:30.979Z,268.00
2019-03-21T05:45:30.744Z,288.00
2019-03-21T05:46:30.721Z,316.00
2019-03-21T05:47:30.700Z,340.00
2019-03-21T05:48:30.680Z,368.00
2019-03-21T05:49:30.662Z,400.00
2019-03-21T05:50:30.641Z,432.00
2019-03-21T05:51:30.613Z,460.00
2019-03-21T05:52:30.590Z,488.00
2019-03-21T05:53:30.576Z,532.00
2019-03-21T05:54:30.545Z,576.00
2019-03-21T05:55:30.548Z,628.00
2019-03-21T05:56:30.506Z,684.00
2019-03-21T05:57:30.480Z,700.00
2019-03-21T05:58:30.460Z,728.00
2019-03-21T05:59:30.447Z,780.00
2019-03-21T06:00:30.415Z,844.00
2019-03-21T06:01:30.402Z,920.00
2019-03-21T06:02:30.372Z,1024.00
2019-03-21T06:03:30.356Z,1112.00
2019-03-21T06:04:30.329Z,1196.00
2019-03-21T06:05:30.307Z,1276.00
2019-03-21T06:06:30.283Z,1360.00
2019-03-21T06:07:30.263Z,1480.00
2019-03-21T06:08:30.243Z,1544.00
2019-03-21T06:09:30.231Z,1532.00
2019-03-21T06:10:30.290Z,1532.00
2019-03-21T06:11:30.175Z,1572.00
2019-03-21T06:12:30.157Z,1608.00
2019-03-21T06:13:30.134Z,1648.00
2019-03-21T06:14:30.112Z,1716.00
2019-03-21T06:15:30.091Z,1840.00
2019-03-21T06:16:37.564Z,2032.00
2019-03-21T06:17:30.051Z,2264.00
2019-03-21T06:18:30.025Z,2572.00
2019-03-21T06:19:30.005Z,2896.00
2019-03-21T06:20:29.980Z,3192.00
2019-03-21T06:21:29.964Z,3420.00
2019-03-21T06:22:29.942Z,3528.00
2019-03-21T06:23:29.921Z,3604.00
2019-03-21T06:24:29.903Z,3660.00
2019-03-21T06:25:29.878Z,3736.00
2019-03-21T06:26:29.853Z,3864.00
2019-03-21T06:27:29.829Z,4108.00
2019-03-21T06:28:29.807Z,4520.00
2019-03-21T06:29:29.788Z,4780.00
2019-03-21T06:30:29.771Z,4776.00
2019-03-21T06:31:29.742Z,4708.00
2019-03-21T06:32:29.731Z,4836.00
2019-03-21T06:33:29.701Z,5116.00
2019-03-21T06:34:29.692Z,5336.00
2019-03-21T06:35:29.658Z,5452.00
2019-03-21T06:36:29.645Z,5476.00
2019-03-21T06:37:29.621Z,5492.00
2019-03-21T06:38:29.593Z,5564.00
2019-03-21T06:39:29.573Z,5632.00
2019-03-21T06:40:29.555Z,5680.00
2019-03-21T06:41:29.536Z,5560.00
2019-03-21T06:42:29.509Z,5448.00
2019-03-21T06:43:29.489Z,5668.00
2019-03-21T06:44:29.477Z,6284.00
2019-03-21T06:45:29.449Z,6704.00
2019-03-21T06:46:29.436Z,6972.00
2019-03-21T06:47:29.402Z,7224.00
2019-03-21T06:48:29.384Z,7564.00
2019-03-21T06:49:29.363Z,7972.00
2019-03-21T06:50:29.339Z,8332.00
2019-03-21T06:51:29.319Z,8732.00
2019-03-21T06:52:29.299Z,9216.00
2019-03-21T06:53:29.283Z,9540.00
2019-03-21T06:54:29.258Z,9660.00
2019-03-21T06:55:29.251Z,9920.00
2019-03-21T06:56:29.218Z,10044.00
2019-03-21T06:57:29.196Z,10060.00
2019-03-21T06:58:29.176Z,10072.00
2019-03-21T06:59:29.153Z,10100.00
2019-03-21T07:00:29.134Z,10080.00
2019-03-21T07:01:29.114Z,9828.00
2019-03-21T07:02:29.093Z,9572.00
2019-03-21T07:03:29.072Z,9352.00
2019-03-21T07:04:29.051Z,9228.00
2019-03-21T07:05:29.033Z,9324.00
2019-03-21T07:06:29.014Z,9356.00
2019-03-21T07:07:28.992Z,9432.00
2019-03-21T07:08:28.970Z,9360.00
2019-03-21T07:09:29.289Z,9224.00
2019-03-21T07:10:28.932Z,9184.00
2019-03-21T07:11:28.915Z,9092.00
2019-03-21T07:12:28.899Z,8836.00
2019-03-21T07:13:28.873Z,8628.00
2019-03-21T07:14:28.850Z,8560.00
2019-03-21T07:15:28.840Z,8736.00
2019-03-21T07:16:28.812Z,9052.00
2019-03-21T07:17:28.804Z,9128.00
2019-03-21T07:18:28.773Z,9084.00
2019-03-21T07:19:28.751Z,8972.00
2019-03-21T07:20:28.731Z,8732.00
2019-03-21T07:21:28.712Z,8396.00
2019-03-21T07:22:28.707Z,8072.00
2019-03-21T07:23:28.674Z,7928.00
2019-03-21T07:24:28.652Z,7960.00
2019-03-21T07:25:28.644Z,7960.00
2019-03-21T07:26:28.611Z,7944.00
2019-03-21T07:27:28.590Z,7980.00
2019-03-21T07:28:28.573Z,8188.00
2019-03-21T07:29:28.558Z,8460.00
2019-03-21T07:30:28.530Z,8712.00
2019-03-21T07:31:28.522Z,8872.00
2019-03-21T07:32:33.274Z,8972.00
2019-03-21T07:33:28.471Z,9228.00
2019-03-21T07:34:28.451Z,9568.00
2019-03-21T07:35:28.432Z,9944.00
2019-03-21T07:36:28.410Z,10248.00
2019-03-21T07:37:28.390Z,10376.00
2019-03-21T07:38:28.371Z,10388.00
2019-03-21T07:39:28.842Z,10324.00
2019-03-21T07:40:28.337Z,10288.00
2019-03-21T07:41:28.312Z,10180.00
2019-03-21T07:42:28.290Z,10192.00
2019-03-21T07:43:28.270Z,10228.00
2019-03-21T07:44:28.252Z,10212.00
2019-03-21T07:45:28.295Z,10100.00
2019-03-21T07:46:28.209Z,10100.00
2019-03-21T07:47:28.197Z,10220.00
2019-03-21T07:48:28.181Z,10520.00
2019-03-21T07:49:28.161Z,10896.00
2019-03-21T07:50:28.128Z,11160.00
2019-03-21T07:51:28.117Z,11236.00
2019-03-21T07:52:28.093Z,11268.00
2019-03-21T07:53:28.069Z,11300.00
2019-03-21T07:54:28.052Z,11400.00
2019-03-21T07:55:28.052Z,11468.00
2019-03-21T07:56:28.011Z,11324.00
2019-03-21T07:57:27.990Z,11172.00
2019-03-21T07:58:27.971Z,11160.00
2019-03-21T07:59:27.952Z,11256.00
2019-03-21T08:00:27.933Z,11380.00
2019-03-21T08:01:27.910Z,11544.00
2019-03-21T08:02:27.889Z,11628.00
2019-03-21T08:03:27.873Z,11740.00
2019-03-21T08:04:27.853Z,11924.00
2019-03-21T08:05:27.832Z,12224.00
2019-03-21T08:06:27.812Z,13396.00
2019-03-21T08:07:27.794Z,18656.00
2019-03-21T08:08:27.773Z,27616.00
2019-03-21T08:09:27.777Z,33216.00
2019-03-21T08:10:27.733Z,27936.00
2019-03-21T08:11:27.712Z,25120.00
2019-03-21T08:12:27.696Z,30464.00
2019-03-21T08:13:27.678Z,30624.00
2019-03-21T08:14:27.652Z,34016.00
2019-03-21T08:15:27.643Z,34272.00
2019-03-21T08:16:27.617Z,32288.00
2019-03-21T08:17:27.598Z,33120.00
2019-03-21T08:18:27.582Z,31968.00
2019-03-21T08:19:27.568Z,27936.00
2019-03-21T08:20:27.546Z,23104.00
2019-03-21T08:21:27.528Z,19296.00
2019-03-21T08:22:27.506Z,19264.00
2019-03-21T08:23:27.493Z,20416.00
2019-03-21T08:24:27.495Z,28608.00
2019-03-21T08:25:27.451Z,27776.00
2019-03-21T08:26:27.433Z,20000.00
2019-03-21T08:27:27.417Z,13240.00
2019-03-21T08:28:27.399Z,14400.00
2019-03-21T08:29:27.381Z,16456.00
2019-03-21T08:30:27.367Z,20992.00
2019-03-21T08:31:27.347Z,34112.00
2019-03-21T08:32:27.331Z,38336.00
2019-03-21T08:33:27.313Z,37664.00
2019-03-21T08:34:27.299Z,15280.00
2019-03-21T08:35:27.275Z,27680.00
2019-03-21T08:36:27.269Z,26368.00
2019-03-21T08:37:27.244Z,30976.00
2019-03-21T08:38:27.226Z,25984.00
2019-03-21T08:39:27.225Z,23424.00
2019-03-21T08:40:27.192Z,33056.00
2019-03-21T08:41:27.188Z,35424.00
2019-03-21T08:42:27.161Z,28256.00
2019-03-21T08:43:27.298Z,31040.00
2019-03-21T08:44:27.134Z,34592.00
2019-03-21T08:45:27.113Z,24032.00
2019-03-21T08:46:27.094Z,24032.00
2019-03-21T08:47:27.084Z,25280.00
2019-03-21T08:48:27.076Z,29984.00
2019-03-21T08:49:27.045Z,33312.00
2019-03-21T08:50:27.030Z,42720.00
2019-03-21T08:51:27.014Z,29632.00
2019-03-21T08:52:27.005Z,18848.00
2019-03-21T08:53:26.992Z,36352.00
2019-03-21T08:54:26.967Z,33056.00
2019-03-21T08:55:26.952Z,19328.00
2019-03-21T08:56:26.936Z,31040.00
2019-03-21T08:57:26.924Z,19072.00
2019-03-21T08:58:26.905Z,18816.00
2019-03-21T08:59:26.892Z,22112.00
2019-03-21T09:00:34.013Z,18944.00
2019-03-21T09:01:26.862Z,24352.00
2019-03-21T09:02:26.850Z,26848.00
2019-03-21T09:03:26.834Z,29248.00
2019-03-21T09:04:26.819Z,33440.00
2019-03-21T09:05:26.807Z,33024.00
2019-03-21T09:06:26.801Z,42912.00
2019-03-21T09:07:26.776Z,49024.00
2019-03-21T09:08:26.767Z,52512.00
2019-03-21T09:09:26.753Z,58304.00
2019-03-21T09:10:26.741Z,59616.00
2019-03-21T09:11:26.723Z,60064.00
2019-03-21T09:12:26.710Z,62720.00
2019-03-21T09:13:26.705Z,61888.00
2019-03-21T09:14:26.744Z,63872.00
2019-03-21T09:15:26.695Z,61120.00
2019-03-21T09:16:26.764Z,58624.00
2019-03-21T09:17:26.671Z,59936.00
2019-03-21T09:18:26.638Z,61984.00
2019-03-21T09:19:26.628Z,66304.00
2019-03-21T09:20:26.624Z,68640.00
2019-03-21T09:21:26.616Z,65568.00
2019-03-21T09:22:27.570Z,60192.00
2019-03-21T09:23:26.583Z,58048.00
2019-03-21T09:24:26.574Z,63072.00
2019-03-21T09:25:26.573Z,62432.00
2019-03-21T09:26:26.557Z,62112.00
2019-03-21T09:27:26.545Z,60032.00
2019-03-21T09:28:26.537Z,60064.00
2019-03-21T09:29:26.525Z,65088.00
2019-03-21T09:30:26.519Z,66912.00
2019-03-21T09:31:26.512Z,65696.00
2019-03-21T09:32:26.601Z,64608.00
2019-03-21T09:33:26.497Z,65632.00
2019-03-21T09:34:26.477Z,66240.00
2019-03-21T09:35:26.471Z,66208.00
2019-03-21T09:36:26.462Z,63520.00
2019-03-21T09:37:26.464Z,58208.00
2019-03-21T09:38:26.446Z,55008.00
2019-03-21T09:39:26.447Z,60096.00
2019-03-21T09:40:26.443Z,65216.00
2019-03-21T09:41:26.423Z,68192.00
2019-03-21T09:42:26.419Z,65184.00
2019-03-21T09:43:26.407Z,51648.00
2019-03-21T09:44:26.410Z,52608.00
2019-03-21T09:45:26.392Z,63680.00
2019-03-21T09:46:26.383Z,50720.00
2019-03-21T09:47:26.385Z,63296.00
2019-03-21T09:48:26.385Z,62816.00
2019-03-21T09:49:26.364Z,61344.00
2019-03-21T09:50:26.364Z,60032.00
2019-03-21T09:51:30.964Z,66848.00
2019-03-21T09:52:26.345Z,67584.00
2019-03-21T09:53:26.335Z,67424.00
2019-03-21T09:54:26.326Z,68192.00
2019-03-21T09:55:26.324Z,60864.00
2019-03-21T09:56:26.363Z,64928.00
2019-03-21T09:57:26.305Z,65184.00
2019-03-21T09:58:26.307Z,63936.00
2019-03-21T09:59:26.297Z,66400.00
2019-03-21T10:00:26.285Z,69920.00
2019-03-21T10:01:26.295Z,69568.00
2019-03-21T10:02:26.270Z,66240.00
2019-03-21T10:03:26.275Z,63808.00
2019-03-21T10:04:26.259Z,62816.00
2019-03-21T10:05:26.252Z,66528.00
2019-03-21T10:06:26.245Z,68576.00
2019-03-21T10:07:26.244Z,67840.00
2019-03-21T10:08:26.233Z,68768.00
2019-03-21T10:09:26.227Z,67008.00
2019-03-21T10:10:26.219Z,64672.00
2019-03-21T10:11:26.218Z,70048.00
2019-03-21T10:12:26.210Z,72736.00
2019-03-21T10:13:26.205Z,74720.00
2019-03-21T10:14:26.199Z,73728.00
2019-03-21T10:15:26.197Z,75648.00
2019-03-21T10:16:26.182Z,75744.00
2019-03-21T10:17:26.195Z,67040.00
2019-03-21T10:18:26.180Z,72736.00
2019-03-21T10:19:26.165Z,74240.00
2019-03-21T10:20:26.158Z,78560.00
2019-03-21T10:21:26.167Z,76320.00
2019-03-21T10:22:26.144Z,75712.00
2019-03-21T10:23:26.141Z,72192.00
2019-03-21T10:24:26.133Z,73088.00
2019-03-21T10:25:26.904Z,76320.00
2019-03-21T10:26:26.119Z,76544.00
2019-03-21T10:27:26.115Z,73216.00
2019-03-21T10:28:26.117Z,72608.00
2019-03-21T10:29:26.119Z,75584.00
2019-03-21T10:30:26.102Z,74208.00
2019-03-21T10:31:26.090Z,72544.00
2019-03-21T10:32:26.085Z,72064.00
2019-03-21T10:33:26.079Z,70272.00
2019-03-21T10:34:26.074Z,66464.00
2019-03-21T10:35:26.066Z,64928.00
2019-03-21T10:36:26.060Z,58528.00
2019-03-21T10:37:26.056Z,61632.00
2019-03-21T10:38:26.046Z,68544.00
2019-03-21T10:39:26.060Z,67264.00
2019-03-21T10:40:26.036Z,70144.00
2019-03-21T10:41:26.036Z,72992.00
2019-03-21T10:42:26.021Z,71328.00
2019-03-21T10:43:26.024Z,71136.00
2019-03-21T10:44:26.039Z,68800.00
2019-03-21T10:45:26.005Z,66176.00
2019-03-21T10:46:25.999Z,65600.00
2019-03-21T10:47:25.991Z,63968.00
2019-03-21T10:48:25.987Z,64160.00
2019-03-21T10:49:25.981Z,67872.00
2019-03-21T10:50:25.980Z,67520.00
2019-03-21T10:51:25.972Z,63008.00
2019-03-21T10:52:25.961Z,65792.00
2019-03-21T10:53:25.962Z,66848.00
2019-03-21T10:54:25.947Z,63136.00
2019-03-21T10:55:25.944Z,63584.00
2019-03-21T10:56:25.936Z,67744.00
2019-03-21T10:57:25.931Z,67744.00
2019-03-21T10:58:25.924Z,64704.00
2019-03-21T10:59:25.923Z,60576.00
2019-03-21T11:00:25.926Z,58784.00
2019-03-21T11:01:25.914Z,60416.00
2019-03-21T11:02:25.904Z,59520.00
2019-03-21T11:03:25.894Z,55072.00
2019-03-21T11:04:25.890Z,57824.00
2019-03-21T11:05:25.883Z,60320.00
2019-03-21T11:06:25.883Z,62688.00
2019-03-21T11:07:25.875Z,65568.00
2019-03-21T11:08:25.862Z,63616.00
2019-03-21T11:09:25.859Z,58624.00
2019-03-21T11:10:25.859Z,60192.00
2019-03-21T11:11:25.870Z,61696.00
2019-03-21T11:12:25.842Z,59776.00
2019-03-21T11:13:25.835Z,59584.00
2019-03-21T11:14:25.826Z,63264.00
2019-03-21T11:15:25.821Z,62208.00
2019-03-21T11:16:25.842Z,61600.00
2019-03-21T11:17:25.813Z,61248.00
2019-03-21T11:18:35.705Z,58336.00
2019-03-21T11:19:25.795Z,56320.00
2019-03-21T11:20:25.794Z,57152.00
2019-03-21T11:21:25.791Z,60000.00
2019-03-21T11:22:25.792Z,62528.00
2019-03-21T11:23:25.770Z,64128.00
2019-03-21T11:24:25.772Z,59648.00
2019-03-21T11:25:25.778Z,56544.00
2019-03-21T11:26:25.758Z,57120.00
2019-03-21T11:27:25.745Z,60704.00
2019-03-21T11:28:25.746Z,59232.00
2019-03-21T11:29:25.738Z,53920.00
2019-03-21T11:30:25.723Z,53280.00
2019-03-21T11:31:25.717Z,56672.00
2019-03-21T11:32:25.710Z,59328.00
2019-03-21T11:33:25.706Z,57952.00
2019-03-21T11:34:25.703Z,54784.00
2019-03-21T11:35:25.689Z,60384.00
2019-03-21T11:36:33.773Z,60416.00
2019-03-21T11:37:25.676Z,60352.00
2019-03-21T11:38:25.677Z,61984.00
2019-03-21T11:39:25.668Z,63776.00
2019-03-21T11:40:25.652Z,63232.00
2019-03-21T11:41:25.645Z,62848.00
2019-03-21T11:42:26.665Z,64448.00
2019-03-21T11:43:25.636Z,66624.00
2019-03-21T11:44:25.623Z,68128.00
2019-03-21T11:45:25.617Z,67296.00
2019-03-21T11:46:25.616Z,68128.00
2019-03-21T11:47:25.608Z,65920.00
2019-03-21T11:48:25.609Z,62720.00
2019-03-21T11:49:25.591Z,63712.00
2019-03-21T11:50:25.575Z,65120.00
2019-03-21T11:51:25.566Z,64032.00
2019-03-21T11:52:25.574Z,65984.00
2019-03-21T11:53:25.550Z,68512.00
2019-03-21T11:54:25.540Z,65728.00
2019-03-21T11:55:25.535Z,62752.00
2019-03-21T11:56:25.528Z,63840.00
2019-03-21T11:57:25.525Z,62880.00
2019-03-21T11:58:25.504Z,61440.00
2019-03-21T11:59:36.933Z,60288.00
2019-03-21T12:00:25.488Z,58048.00
2019-03-21T12:01:25.491Z,60256.00
2019-03-21T12:02:27.328Z,60320.00
2019-03-21T12:03:25.459Z,57408.00
2019-03-21T12:04:25.451Z,54080.00
2019-03-21T12:05:25.441Z,55872.00
2019-03-21T12:06:25.430Z,34016.00
2019-03-21T12:07:25.420Z,13576.00
2019-03-21T12:08:25.413Z,12084.00
2019-03-21T12:09:25.406Z,11224.00
2019-03-21T12:10:25.411Z,10648.00
2019-03-21T12:11:25.378Z,10260.00
2019-03-21T12:12:25.374Z,9796.00
2019-03-21T12:13:25.356Z,9488.00
2019-03-21T12:14:25.347Z,9136.00
2019-03-21T12:15:25.337Z,8788.00
2019-03-21T12:16:25.329Z,8528.00
2019-03-21T12:17:25.316Z,8292.00
2019-03-21T12:18:25.304Z,8120.00
2019-03-21T12:19:25.319Z,7988.00
2019-03-21T12:20:25.280Z,7924.00
2019-03-21T12:21:25.267Z,7848.00
2019-03-21T12:22:29.910Z,7732.00
2019-03-21T12:23:25.246Z,7592.00
2019-03-21T12:24:25.256Z,7404.00
2019-03-21T12:25:25.224Z,7308.00
2019-03-21T12:26:25.211Z,7220.00
2019-03-21T12:27:25.199Z,7264.00