createdAt,value
2023-01-20T00:02:29.704Z,12.30
2023-01-20T00:05:00.600Z,12.43
2023-01-20T00:07:31.302Z,12.47
2023-01-20T00:10:02.441Z,13.10
2023-01-20T00:12:36.435Z,11.77
2023-01-20T00:15:10.230Z,11.90
2023-01-20T00:17:42.843Z,11.50
2023-01-20T00:20:15.855Z,11.63
2023-01-20T00:22:46.657Z,11.97
2023-01-20T00:25:17.360Z,11.80
2023-01-20T00:27:50.331Z,11.80
2023-01-20T00:30:23.224Z,11.83
2023-01-20T00:32:56.754Z,12.10
2023-01-20T00:35:28.652Z,11.27
2023-01-20T00:38:01.410Z,10.93
2023-01-20T00:40:32.033Z,11.63
2023-01-20T00:43:04.272Z,11.67
2023-01-20T00:45:34.937Z,12.33
2023-01-20T00:48:08.245Z,12.57
2023-01-20T00:50:42.251Z,12.20
2023-01-20T00:53:13.185Z,11.50
2023-01-20T00:55:47.125Z,11.93
2023-01-20T00:58:19.051Z,11.90
2023-01-20T01:00:52.183Z,11.03
2023-01-20T01:03:24.378Z,11.23
2023-01-20T01:05:58.011Z,11.30
2023-01-20T01:08:32.642Z,11.60
2023-01-20T01:11:13.347Z,11.10
2023-01-20T01:13:44.172Z,10.90
2023-01-20T01:16:19.444Z,11.37
2023-01-20T01:18:51.628Z,11.87
2023-01-20T01:21:22.966Z,12.10
2023-01-20T01:23:56.605Z,11.10
2023-01-20T01:26:27.337Z,10.37
2023-01-20T01:28:59.320Z,11.73
2023-01-20T01:31:31.592Z,11.00
2023-01-20T01:34:05.133Z,12.43
2023-01-20T01:36:39.455Z,11.77
2023-01-20T01:39:10.579Z,10.93
2023-01-20T01:41:41.126Z,10.27
2023-01-20T01:44:16.823Z,11.03
2023-01-20T01:46:47.513Z,10.57
2023-01-20T01:49:24.150Z,10.53
2023-01-20T01:51:58.274Z,10.10
2023-01-20T01:54:32.496Z,10.57
2023-01-20T01:57:05.573Z,10.27
2023-01-20T01:59:36.643Z,10.83
2023-01-20T02:02:07.520Z,10.20
2023-01-20T02:04:39.286Z,11.43
2023-01-20T02:07:12.863Z,11.07
2023-01-20T02:09:45.617Z,10.93
2023-01-20T02:12:22.472Z,11.63
2023-01-20T02:15:00.827Z,11.00
2023-01-20T02:17:42.142Z,11.50
2023-01-20T02:20:35.216Z,10.97
2023-01-20T02:23:28.893Z,10.50
2023-01-20T02:26:31.522Z,10.50
2023-01-20T02:29:20.081Z,11.07
2023-01-20T02:32:06.046Z,11.03
2023-01-20T02:34:42.580Z,11.87
2023-01-20T02:37:23.153Z,10.57
2023-01-20T02:40:18.019Z,11.03
2023-01-20T02:43:06.609Z,11.10
2023-01-20T02:45:40.453Z,11.13
2023-01-20T02:48:39.837Z,11.70
2023-01-20T02:51:21.992Z,11.50
2023-01-20T02:53:56.463Z,12.53
2023-01-20T02:56:29.909Z,13.30
2023-01-20T02:59:17.677Z,11.90
2023-01-20T03:01:57.256Z,11.80
2023-01-20T03:04:30.947Z,11.45
2023-01-20T03:07:06.943Z,12.13
2023-01-20T03:09:43.375Z,11.77
2023-01-20T03:12:29.694Z,12.13
2023-01-20T03:15:05.842Z,11.77
2023-01-20T03:17:39.548Z,12.20
2023-01-20T03:20:12.652Z,12.23
2023-01-20T03:22:44.582Z,13.20
2023-01-20T03:25:18.933Z,12.70
2023-01-20T03:27:51.147Z,13.00
2023-01-20T03:30:25.924Z,11.77
2023-01-20T03:32:57.874Z,12.35
2023-01-20T03:35:28.845Z,12.90
2023-01-20T03:40:54.774Z,13.47
2023-01-20T03:43:39.689Z,13.17
2023-01-20T03:46:21.996Z,13.43
2023-01-20T03:49:14.345Z,13.20
2023-01-20T03:51:56.898Z,13.43
2023-01-20T03:54:31.444Z,14.47
2023-01-20T03:57:13.998Z,13.90
2023-01-20T03:59:46.733Z,14.53
2023-01-20T04:02:19.208Z,14.97
2023-01-20T04:04:53.949Z,15.43
2023-01-20T04:07:29.257Z,15.10
2023-01-20T04:10:06.967Z,16.50
2023-01-20T04:12:39.110Z,15.50
2023-01-20T04:15:13.900Z,16.57
2023-01-20T04:17:47.499Z,15.57
2023-01-20T04:20:20.643Z,16.50
2023-01-20T04:22:54.511Z,16.83
2023-01-20T04:25:33.173Z,16.93
2023-01-20T04:28:06.884Z,19.07
2023-01-20T04:30:39.169Z,18.90
2023-01-20T04:33:12.673Z,17.23
2023-01-20T04:35:44.907Z,18.13
2023-01-20T04:38:17.986Z,17.30
2023-01-20T04:40:49.209Z,18.53
2023-01-20T04:43:19.786Z,16.87
2023-01-20T04:45:50.336Z,16.87
2023-01-20T04:48:21.993Z,17.10
2023-01-20T04:50:52.751Z,17.37
2023-01-20T04:53:23.765Z,17.90
2023-01-20T04:55:58.133Z,17.70
2023-01-20T04:58:30.487Z,18.27
2023-01-20T05:01:05.681Z,18.70
2023-01-20T05:03:56.877Z,19.60
2023-01-20T05:06:27.719Z,17.87
2023-01-20T05:08:58.223Z,18.50
2023-01-20T05:11:28.924Z,19.50
2023-01-20T05:13:59.429Z,18.53
2023-01-20T05:16:32.197Z,18.30
2023-01-20T05:19:02.728Z,19.23
2023-01-20T05:21:34.203Z,19.00
2023-01-20T05:24:05.006Z,19.20
2023-01-20T05:26:35.975Z,19.87
2023-01-20T05:29:09.224Z,17.77
2023-01-20T05:31:41.364Z,18.70
2023-01-20T05:34:12.625Z,18.40
2023-01-20T05:36:43.081Z,18.40
2023-01-20T05:39:16.210Z,17.63
2023-01-20T05:41:46.732Z,18.43
2023-01-20T05:44:18.736Z,18.13
2023-01-20T05:46:50.114Z,17.60
2023-01-20T05:49:20.962Z,19.93
2023-01-20T05:51:51.427Z,18.23
2023-01-20T05:54:22.128Z,18.63
2023-01-20T05:56:52.655Z,19.53
2023-01-20T05:59:25.091Z,19.90
2023-01-20T06:01:57.965Z,19.03
2023-01-20T06:04:31.601Z,20.27
2023-01-20T06:07:02.061Z,20.03
2023-01-20T06:09:36.851Z,20.20
2023-01-20T06:12:07.840Z,19.43
2023-01-20T06:14:38.612Z,20.50
2023-01-20T06:17:09.256Z,17.90
2023-01-20T06:19:42.296Z,18.10
2023-01-20T06:22:15.856Z,19.67
2023-01-20T06:24:46.455Z,19.57
2023-01-20T06:27:17.778Z,18.33
2023-01-20T06:29:48.195Z,19.20
2023-01-20T06:32:18.929Z,18.63
2023-01-20T06:34:51.753Z,16.93
2023-01-20T06:37:23.641Z,19.23
2023-01-20T06:39:54.377Z,19.57
2023-01-20T06:42:25.055Z,18.07
2023-01-20T06:44:55.580Z,19.37
2023-01-20T06:47:29.699Z,18.90
2023-01-20T06:50:03.157Z,19.17
2023-01-20T06:52:36.155Z,18.63
2023-01-20T06:55:06.740Z,19.23
2023-01-20T06:57:40.254Z,19.00
2023-01-20T07:00:11.689Z,19.53
2023-01-20T07:02:44.510Z,19.93
2023-01-20T07:05:16.756Z,19.17
2023-01-20T07:07:49.855Z,20.33
2023-01-20T07:10:21.999Z,18.60
2023-01-20T07:12:57.161Z,18.67
2023-01-20T07:15:30.139Z,18.67
2023-01-20T07:18:02.847Z,17.90
2023-01-20T07:20:35.485Z,18.23
2023-01-20T07:23:11.977Z,17.40
2023-01-20T07:25:42.429Z,18.83
2023-01-20T07:28:17.896Z,18.93
2023-01-20T07:30:48.437Z,18.90
2023-01-20T07:33:18.931Z,18.70
2023-01-20T07:35:55.748Z,18.43
2023-01-20T07:38:27.663Z,18.90
2023-01-20T07:41:04.953Z,18.03
2023-01-20T07:43:37.809Z,20.53
2023-01-20T07:46:08.477Z,18.57
2023-01-20T07:48:40.039Z,19.23
2023-01-20T07:51:13.306Z,18.80
2023-01-20T07:53:49.216Z,19.43
2023-01-20T07:56:29.258Z,19.87
2023-01-20T07:58:59.949Z,18.80
2023-01-20T08:01:33.051Z,18.43
2023-01-20T08:04:05.470Z,19.77
2023-01-20T08:06:35.950Z,18.50
2023-01-20T08:09:12.824Z,20.03
2023-01-20T08:11:44.817Z,18.20
2023-01-20T08:14:16.783Z,18.70
2023-01-20T08:16:47.415Z,18.10
2023-01-20T08:19:19.610Z,19.53
2023-01-20T08:21:54.674Z,18.53
2023-01-20T08:24:25.486Z,18.00
2023-01-20T08:26:57.921Z,17.37
2023-01-20T08:29:30.452Z,16.70
2023-01-20T08:32:03.352Z,17.03
2023-01-20T08:34:35.352Z,17.73
2023-01-20T08:37:12.035Z,18.30
2023-01-20T08:39:43.685Z,18.57
2023-01-20T08:42:14.467Z,19.53
2023-01-20T08:44:45.182Z,17.80
2023-01-20T08:47:17.267Z,17.47
2023-01-20T08:49:49.672Z,18.37
2023-01-20T08:52:22.991Z,18.07
2023-01-20T08:54:56.776Z,17.17
2023-01-20T08:57:29.130Z,18.60
2023-01-20T09:00:01.679Z,19.13
2023-01-20T09:02:33.681Z,17.90
2023-01-20T09:05:07.426Z,19.50
2023-01-20T09:07:40.596Z,18.70
2023-01-20T09:10:12.483Z,18.20
2023-01-20T09:12:44.550Z,17.53
2023-01-20T09:15:21.630Z,17.73
2023-01-20T09:17:52.093Z,18.67
2023-01-20T09:20:29.409Z,18.57
2023-01-20T09:23:06.953Z,18.87
2023-01-20T09:25:37.777Z,18.00
2023-01-20T09:28:08.292Z,17.73
2023-01-20T09:30:42.723Z,18.07
2023-01-20T09:33:14.870Z,17.73
2023-01-20T09:35:52.289Z,17.57
2023-01-20T09:38:43.468Z,16.80
2023-01-20T09:41:43.526Z,16.80
2023-01-20T09:44:37.907Z,17.93
2023-01-20T09:47:35.454Z,17.57
2023-01-20T09:50:50.317Z,17.77
2023-01-20T09:53:52.929Z,15.77
2023-01-20T09:56:27.218Z,18.30
2023-01-20T09:59:08.578Z,17.53
2023-01-20T10:01:43.253Z,17.90
2023-01-20T10:04:26.691Z,17.30
2023-01-20T10:07:24.194Z,16.20
2023-01-20T10:10:11.348Z,17.87
2023-01-20T10:13:16.097Z,19.37
2023-01-20T10:15:53.334Z,16.57
2023-01-20T10:18:53.726Z,17.43
2023-01-20T10:21:45.231Z,19.27
2023-01-20T10:24:27.684Z,18.27
2023-01-20T10:27:04.211Z,16.30
2023-01-20T10:29:40.796Z,17.37
2023-01-20T10:32:17.123Z,17.83
2023-01-20T10:34:56.668Z,18.80
2023-01-20T10:37:28.234Z,18.60
2023-01-20T10:40:15.533Z,19.23
2023-01-20T10:42:49.535Z,19.77
2023-01-20T10:45:27.901Z,19.93
2023-01-20T10:48:09.548Z,20.33
2023-01-20T10:50:46.963Z,20.57
2023-01-20T10:53:36.094Z,19.93
2023-01-20T10:56:15.797Z,19.10
2023-01-20T10:58:52.164Z,18.03
2023-01-20T11:01:24.315Z,19.53
2023-01-20T11:03:56.883Z,19.77
2023-01-20T11:06:30.403Z,18.93
2023-01-20T11:09:08.919Z,19.40
2023-01-20T11:11:41.290Z,19.40
2023-01-20T11:14:17.137Z,18.80
2023-01-20T11:16:53.844Z,18.63
2023-01-20T11:19:28.247Z,18.87
2023-01-20T11:22:01.746Z,19.37
2023-01-20T11:24:41.270Z,21.87
2023-01-20T11:27:15.796Z,20.27
2023-01-20T11:29:59.856Z,18.23
2023-01-20T11:32:39.365Z,19.63
2023-01-20T11:35:29.208Z,18.17
2023-01-20T11:38:02.464Z,19.70
2023-01-20T11:40:33.167Z,19.57
2023-01-20T11:43:08.779Z,19.97
2023-01-20T11:45:41.796Z,19.92
2023-01-20T11:48:21.588Z,18.47
2023-01-20T11:50:58.773Z,20.13
2023-01-20T11:53:34.357Z,19.80
2023-01-20T11:56:08.488Z,20.60
2023-01-20T11:58:58.657Z,20.47
2023-01-20T12:01:32.181Z,20.20
2023-01-20T12:04:08.186Z,20.40
2023-01-20T12:06:44.578Z,20.93
2023-01-20T12:09:19.393Z,22.13
2023-01-20T12:12:08.140Z,19.67
2023-01-20T12:14:53.789Z,20.17
2023-01-20T12:17:48.482Z,20.17
2023-01-20T12:20:56.230Z,19.97
2023-01-20T12:23:29.061Z,18.13
2023-01-20T12:26:03.478Z,19.20
2023-01-20T12:28:47.383Z,18.53
2023-01-20T12:31:21.295Z,19.20
2023-01-20T12:34:03.652Z,18.93
2023-01-20T12:36:57.142Z,20.60
2023-01-20T12:39:36.421Z,19.37
2023-01-20T12:42:18.501Z,20.07
2023-01-20T12:45:01.407Z,19.80
2023-01-20T12:47:51.250Z,18.90
2023-01-20T12:50:33.790Z,19.70
2023-01-20T12:53:18.573Z,19.70
2023-01-20T12:56:12.704Z,20.00
2023-01-20T12:58:59.259Z,18.82
2023-01-20T13:01:46.791Z,18.20
2023-01-20T13:04:37.735Z,19.40
2023-01-20T13:07:14.067Z,19.83
2023-01-20T13:10:02.693Z,19.23
2023-01-20T13:12:58.441Z,18.85
2023-01-20T13:15:32.960Z,19.10
2023-01-20T13:18:25.931Z,21.23
2023-01-20T13:20:57.036Z,19.20
2023-01-20T13:23:32.007Z,19.70
2023-01-20T13:26:07.419Z,20.50
2023-01-20T13:28:43.127Z,22.70
2023-01-20T13:31:36.638Z,21.90
2023-01-20T13:34:27.127Z,20.80
2023-01-20T13:37:08.501Z,21.13
2023-01-20T13:39:49.397Z,20.23
2023-01-20T13:42:33.735Z,19.57
2023-01-20T13:45:16.253Z,19.17
2023-01-20T13:48:11.045Z,20.23
2023-01-20T13:50:43.735Z,19.13
2023-01-20T13:53:23.013Z,19.03
2023-01-20T13:55:56.148Z,19.07
2023-01-20T13:58:37.175Z,19.57
2023-01-20T14:01:10.683Z,19.57
2023-01-20T14:03:45.138Z,18.80
2023-01-20T14:06:23.140Z,20.00
2023-01-20T14:08:55.294Z,20.00
2023-01-20T14:11:28.487Z,19.47
2023-01-20T14:14:05.955Z,19.70
2023-01-20T14:16:42.375Z,17.43
2023-01-20T14:19:32.673Z,19.83
2023-01-20T14:22:07.318Z,17.50
2023-01-20T14:24:41.065Z,18.40
2023-01-20T14:27:26.819Z,19.03
2023-01-20T14:30:00.586Z,18.70
2023-01-20T14:32:37.781Z,19.20
2023-01-20T14:35:35.651Z,20.37
2023-01-20T14:38:08.859Z,19.70
2023-01-20T14:40:43.030Z,19.80
2023-01-20T14:43:23.144Z,20.33
2023-01-20T14:45:56.601Z,19.40
2023-01-20T14:48:34.759Z,20.17
2023-01-20T14:51:02.714Z,19.03
2023-01-20T14:53:35.833Z,19.90
2023-01-20T14:56:17.673Z,19.83
2023-01-20T14:58:49.526Z,18.93
2023-01-20T15:01:25.829Z,19.80
2023-01-20T15:04:02.154Z,19.70
2023-01-20T15:06:35.126Z,19.95
2023-01-20T15:09:08.746Z,19.80
2023-01-20T15:11:40.380Z,19.27
2023-01-20T15:14:12.714Z,20.43
2023-01-20T15:16:51.057Z,19.77
2023-01-20T15:19:32.519Z,19.47
2023-01-20T15:22:17.626Z,19.20
2023-01-20T15:24:50.178Z,18.90
2023-01-20T15:27:29.461Z,18.97
2023-01-20T15:30:16.919Z,19.73
2023-01-20T15:32:50.193Z,19.45
2023-01-20T15:35:25.272Z,21.20
2023-01-20T15:37:59.016Z,20.33
2023-01-20T15:40:30.983Z,19.70
2023-01-20T15:43:01.517Z,19.23
2023-01-20T15:45:32.257Z,19.30
2023-01-20T15:48:05.825Z,20.03
2023-01-20T15:50:36.445Z,19.77
2023-01-20T15:53:12.601Z,20.47
2023-01-20T15:55:49.220Z,20.77
2023-01-20T15:58:24.614Z,20.77
2023-01-20T16:00:56.487Z,22.50
2023-01-20T16:03:28.911Z,22.60
2023-01-20T16:06:02.258Z,20.27
2023-01-20T16:08:36.932Z,21.23
2023-01-20T16:11:08.758Z,20.67
2023-01-20T16:13:43.628Z,20.60
2023-01-20T16:16:20.190Z,20.07
2023-01-20T16:18:52.942Z,21.53
2023-01-20T16:21:28.087Z,20.70
2023-01-20T16:23:58.906Z,20.97
2023-01-20T16:26:34.202Z,20.37
2023-01-20T16:29:07.639Z,22.07
2023-01-20T16:31:38.948Z,22.17
2023-01-20T16:34:11.184Z,22.23
2023-01-20T16:36:41.607Z,22.10
2023-01-20T16:39:13.372Z,22.80
2023-01-20T16:41:46.846Z,23.80
2023-01-20T16:44:19.989Z,23.17
2023-01-20T16:46:51.442Z,23.20
2023-01-20T16:49:23.964Z,24.37
2023-01-20T16:51:54.411Z,22.87
2023-01-20T16:54:26.363Z,22.40
2023-01-20T16:56:59.063Z,22.37
2023-01-20T16:59:29.739Z,22.87
2023-01-20T17:02:01.627Z,22.13
2023-01-20T17:04:32.580Z,22.67
2023-01-20T17:07:04.209Z,21.73
2023-01-20T17:09:35.860Z,21.77
2023-01-20T17:12:06.445Z,21.53
2023-01-20T17:14:38.785Z,22.33
2023-01-20T17:17:12.492Z,20.00
2023-01-20T17:19:43.122Z,20.77
2023-01-20T17:22:17.966Z,21.07
2023-01-20T17:24:48.391Z,21.90
2023-01-20T17:27:19.087Z,21.63
2023-01-20T17:29:49.785Z,23.47
2023-01-20T17:32:21.868Z,21.57
2023-01-20T17:34:52.318Z,21.20
2023-01-20T17:37:22.953Z,21.10
2023-01-20T17:39:53.971Z,20.93
2023-01-20T17:42:26.079Z,20.60
2023-01-20T17:44:58.162Z,20.83
2023-01-20T17:47:31.302Z,19.90
2023-01-20T17:50:02.277Z,20.70
2023-01-20T17:52:32.802Z,20.17
2023-01-20T17:55:05.751Z,19.50
2023-01-20T17:57:37.811Z,19.60
2023-01-20T18:00:09.440Z,20.73
2023-01-20T18:02:40.257Z,19.70
2023-01-20T18:05:14.338Z,20.13
2023-01-20T18:07:45.200Z,18.80
2023-01-20T18:10:16.942Z,17.97
2023-01-20T18:12:47.634Z,19.03
2023-01-20T18:15:18.376Z,17.97
2023-01-20T18:17:48.955Z,19.87
2023-01-20T18:20:20.057Z,18.93
2023-01-20T18:22:52.377Z,20.37
2023-01-20T18:25:25.337Z,19.47
2023-01-20T18:27:57.390Z,19.50
2023-01-20T18:30:27.857Z,21.73
2023-01-20T18:32:59.932Z,22.10
2023-01-20T18:35:31.212Z,20.03
2023-01-20T18:38:02.792Z,20.50
2023-01-20T18:40:33.825Z,23.60
2023-01-20T18:43:04.309Z,23.80
2023-01-20T18:45:34.971Z,23.50
2023-01-20T18:48:05.875Z,23.13
2023-01-20T18:50:36.405Z,20.53
2023-01-20T18:53:09.648Z,21.33
2023-01-20T18:55:40.121Z,22.67
2023-01-20T18:58:11.026Z,20.70
2023-01-20T19:00:43.438Z,20.80
2023-01-20T19:03:14.523Z,20.93
2023-01-20T19:05:47.782Z,20.67
2023-01-20T19:08:18.351Z,19.30
2023-01-20T19:10:50.438Z,18.93
2023-01-20T19:13:20.945Z,19.33
2023-01-20T19:15:55.716Z,20.37
2023-01-20T19:18:26.917Z,20.73
2023-01-20T19:21:00.746Z,20.87
2023-01-20T19:23:31.488Z,18.97
2023-01-20T19:26:07.581Z,18.53
2023-01-20T19:28:38.607Z,17.83
2023-01-20T19:31:12.366Z,19.17
2023-01-20T19:33:46.057Z,17.83
2023-01-20T19:36:18.196Z,17.80
2023-01-20T19:38:50.727Z,17.77
2023-01-20T19:41:31.198Z,16.47
2023-01-20T19:44:03.683Z,17.23
2023-01-20T19:46:38.794Z,18.20
2023-01-20T19:49:11.787Z,17.13
2023-01-20T19:51:43.396Z,19.07
2023-01-20T19:54:16.395Z,18.00
2023-01-20T19:56:49.220Z,18.17
2023-01-20T19:59:22.656Z,17.07
2023-01-20T20:01:53.203Z,17.20
2023-01-20T20:04:25.234Z,17.67
2023-01-20T20:06:56.005Z,18.27
2023-01-20T20:09:26.859Z,17.20
2023-01-20T20:11:59.574Z,17.00
2023-01-20T20:14:31.696Z,17.43
2023-01-20T20:17:05.489Z,16.43
2023-01-20T20:19:35.923Z,15.87
2023-01-20T20:22:07.678Z,16.80
2023-01-20T20:24:40.034Z,15.00
2023-01-20T20:27:11.677Z,14.47
2023-01-20T20:29:42.983Z,16.40
2023-01-20T20:32:13.442Z,17.10
2023-01-20T20:34:43.855Z,16.87
2023-01-20T20:37:16.510Z,18.00
2023-01-20T20:39:47.922Z,17.07
2023-01-20T20:42:20.811Z,18.33
2023-01-20T20:44:55.560Z,18.20
2023-01-20T20:47:27.297Z,17.70
2023-01-20T20:50:00.737Z,17.70
2023-01-20T20:52:32.782Z,16.93
2023-01-20T20:55:06.735Z,17.30
2023-01-20T20:57:38.271Z,16.23
2023-01-20T21:00:11.595Z,16.63
2023-01-20T21:02:44.728Z,17.73
2023-01-20T21:05:17.917Z,18.00
2023-01-20T21:07:48.417Z,17.40
2023-01-20T21:10:21.761Z,18.23
2023-01-20T21:12:53.745Z,17.10
2023-01-20T21:15:25.939Z,16.20
2023-01-20T21:17:56.419Z,15.87
2023-01-20T21:20:31.638Z,15.20
2023-01-20T21:23:04.464Z,16.20
2023-01-20T21:25:34.911Z,15.77
2023-01-20T21:28:06.066Z,15.03
2023-01-20T21:30:38.371Z,15.40
2023-01-20T21:33:10.606Z,14.97
2023-01-20T21:35:41.092Z,14.67
2023-01-20T21:38:11.863Z,16.20
2023-01-20T21:40:44.527Z,16.00
2023-01-20T21:43:33.720Z,15.40
2023-01-20T21:46:04.322Z,14.37
2023-01-20T21:48:52.603Z,13.53
2023-01-20T21:51:41.308Z,13.73
2023-01-20T21:54:14.791Z,13.87
2023-01-20T21:56:46.775Z,13.37
2023-01-20T21:59:19.752Z,13.80
2023-01-20T22:01:50.695Z,13.90
2023-01-20T22:04:21.339Z,13.20
2023-01-20T22:06:52.430Z,13.93
2023-01-20T22:09:22.788Z,13.30
2023-01-20T22:11:53.229Z,14.30
2023-01-20T22:14:23.777Z,13.30
2023-01-20T22:16:55.051Z,13.00
2023-01-20T22:19:25.549Z,12.13
2023-01-20T22:21:57.022Z,12.43
2023-01-20T22:24:28.180Z,12.43
2023-01-20T22:27:00.908Z,13.60
2023-01-20T22:29:31.804Z,13.60
2023-01-20T22:32:04.172Z,12.87
2023-01-20T22:34:34.940Z,12.40
2023-01-20T22:37:06.441Z,11.80
2023-01-20T22:39:37.099Z,12.63
2023-01-20T22:42:09.099Z,11.60
2023-01-20T22:44:41.954Z,12.27
2023-01-20T22:47:12.782Z,11.70
2023-01-20T22:49:43.727Z,11.63
2023-01-20T22:52:16.595Z,12.57
2023-01-20T22:54:47.139Z,11.40
2023-01-20T22:57:19.256Z,11.17
2023-01-20T22:59:51.628Z,12.03
2023-01-20T23:02:23.380Z,12.17
2023-01-20T23:04:53.893Z,11.67
2023-01-20T23:07:24.930Z,11.70
2023-01-20T23:09:55.862Z,11.80
2023-01-20T23:12:26.630Z,10.07
2023-01-20T23:15:00.953Z,10.43
2023-01-20T23:17:35.316Z,9.77
2023-01-20T23:20:06.938Z,10.80
2023-01-20T23:22:37.448Z,10.70
2023-01-20T23:25:11.347Z,11.20
2023-01-20T23:27:42.198Z,11.53
2023-01-20T23:30:13.350Z,10.17
2023-01-20T23:32:45.289Z,11.00
2023-01-20T23:35:18.200Z,9.50
2023-01-20T23:37:50.386Z,10.70
2023-01-20T23:40:24.224Z,10.33
2023-01-20T23:42:54.688Z,10.30
2023-01-20T23:45:25.415Z,9.83
2023-01-20T23:47:56.311Z,9.27
2023-01-20T23:50:29.538Z,10.27
2023-01-20T23:53:01.414Z,9.80
2023-01-20T23:55:32.632Z,9.83
2023-01-20T23:58:04.825Z,9.63
