createdAt,value
2019-05-09T00:02:03.653Z,10.70
2019-05-09T00:07:10.183Z,15.48
2019-05-09T00:12:16.495Z,35.75
2019-05-09T00:17:23.301Z,17.37
2019-05-09T00:22:29.844Z,16.27
2019-05-09T00:27:35.906Z,7.00
2019-05-09T00:32:44.028Z,6.03
2019-05-09T00:38:09.369Z,6.83
2019-05-09T00:43:15.668Z,5.62
2019-05-09T00:48:25.571Z,6.50
2019-05-09T00:53:33.850Z,6.33
2019-05-09T00:58:39.730Z,6.37
2019-05-09T01:03:45.878Z,6.97
2019-05-09T01:08:53.662Z,7.40
2019-05-09T01:14:00.314Z,7.00
2019-05-09T01:19:06.715Z,6.80
2019-05-09T01:24:13.961Z,6.83
2019-05-09T01:29:20.348Z,7.20
2019-05-09T01:34:29.951Z,6.85
2019-05-09T01:39:37.122Z,8.00
2019-05-09T01:44:44.118Z,8.00
2019-05-09T01:49:50.425Z,6.80
2019-05-09T01:54:56.826Z,6.92
2019-05-09T02:00:04.222Z,7.78
2019-05-09T02:05:10.700Z,7.15
2019-05-09T02:10:16.955Z,8.58
2019-05-09T02:15:35.221Z,7.30
2019-05-09T02:20:43.765Z,7.85
2019-05-09T02:25:49.200Z,8.20
2019-05-09T02:30:55.590Z,6.78
2019-05-09T02:36:02.367Z,7.80
2019-05-09T02:41:08.850Z,6.80
2019-05-09T02:46:22.097Z,6.75
2019-05-09T02:51:29.187Z,7.03
2019-05-09T02:56:38.597Z,8.18
2019-05-09T03:02:09.191Z,8.80
2019-05-09T03:07:14.417Z,8.75
2019-05-09T03:12:30.995Z,9.15
2019-05-09T03:17:29.856Z,8.13
2019-05-09T03:22:39.282Z,9.00
2019-05-09T03:27:48.446Z,8.20
2019-05-09T03:32:54.189Z,9.28
2019-05-09T03:38:08.225Z,9.50
2019-05-09T03:43:14.265Z,7.83
2019-05-09T03:48:28.371Z,8.93
2019-05-09T03:53:34.813Z,8.15
2019-05-09T03:58:41.100Z,8.20
2019-05-09T04:03:48.140Z,5.60
2019-05-09T04:08:54.457Z,5.60
2019-05-09T04:14:04.619Z,4.87
2019-05-09T04:19:10.779Z,4.50
2019-05-09T04:24:17.673Z,5.67
2019-05-09T04:29:25.630Z,6.80
2019-05-09T04:34:32.274Z,6.60
2019-05-09T04:39:40.586Z,6.50
2019-05-09T04:44:57.642Z,6.97
2019-05-09T04:50:00.532Z,8.20
2019-05-09T04:55:08.011Z,8.90
2019-05-09T05:00:18.393Z,10.40
2019-05-09T05:05:24.772Z,9.95
2019-05-09T05:10:31.421Z,11.15
2019-05-09T05:15:37.857Z,10.58
2019-05-09T05:20:44.050Z,10.88
2019-05-09T05:25:50.238Z,10.63
2019-05-09T05:30:58.223Z,10.13
2019-05-09T05:36:07.936Z,9.65
2019-05-09T05:41:14.285Z,8.83
2019-05-09T05:46:33.144Z,9.23
2019-05-09T05:51:51.314Z,8.20
2019-05-09T05:56:58.050Z,6.62
2019-05-09T06:02:04.387Z,8.08
2019-05-09T06:07:10.648Z,6.83
2019-05-09T06:12:18.498Z,7.17
2019-05-09T06:17:24.679Z,6.92
2019-05-09T06:22:30.843Z,6.08
2019-05-09T06:27:37.650Z,7.40
2019-05-09T06:32:43.842Z,8.03
2019-05-09T06:37:50.328Z,7.72
2019-05-09T06:42:59.006Z,8.13
2019-05-09T06:48:04.369Z,4.45
2019-05-09T06:53:10.993Z,4.17
2019-05-09T06:58:32.492Z,4.00
2019-05-09T07:03:38.972Z,5.70
2019-05-09T07:08:48.457Z,5.60
2019-05-09T07:13:54.763Z,7.25
2019-05-09T07:19:01.068Z,6.85
2019-05-09T07:24:08.213Z,7.83
2019-05-09T07:29:14.598Z,8.20
2019-05-09T07:34:28.214Z,5.60
2019-05-09T07:39:34.262Z,6.10
2019-05-09T07:44:48.411Z,4.92
2019-05-09T07:49:48.605Z,5.50
2019-05-09T07:54:54.775Z,5.22
2019-05-09T08:00:01.129Z,5.70
2019-05-09T08:05:08.702Z,6.60
2019-05-09T08:10:17.438Z,5.20
2019-05-09T08:15:23.500Z,5.00
2019-05-09T08:20:30.003Z,5.10
2019-05-09T08:25:38.237Z,5.15
2019-05-09T08:30:44.401Z,5.28
2019-05-09T08:35:52.802Z,5.80
2019-05-09T08:41:09.698Z,6.50
2019-05-09T08:46:18.205Z,5.60
2019-05-09T08:51:38.487Z,5.87
2019-05-09T08:56:42.493Z,6.90
2019-05-09T09:02:10.644Z,6.28
2019-05-09T09:06:57.731Z,4.33
2019-05-09T09:12:03.916Z,4.90
2019-05-09T09:17:10.336Z,4.72
2019-05-09T09:22:18.039Z,4.65
2019-05-09T09:27:24.259Z,5.12
2019-05-09T09:32:30.389Z,7.58
2019-05-09T09:37:48.177Z,5.05
2019-05-09T09:42:45.127Z,4.53
2019-05-09T09:47:51.423Z,5.15
2019-05-09T09:52:58.959Z,4.42
2019-05-09T09:58:07.951Z,5.65
2019-05-09T10:03:13.544Z,5.65
2019-05-09T10:08:19.651Z,5.00
2019-05-09T10:13:28.388Z,5.85
2019-05-09T10:19:01.434Z,4.47
2019-05-09T10:24:08.069Z,4.83
2019-05-09T10:29:14.019Z,4.10
2019-05-09T10:34:20.460Z,4.90
2019-05-09T10:39:27.650Z,5.87
2019-05-09T10:44:38.693Z,5.08
2019-05-09T10:49:44.795Z,6.20
2019-05-09T10:54:51.200Z,4.72
2019-05-09T10:59:58.097Z,2.72
2019-05-09T11:05:04.569Z,2.67
2019-05-09T11:10:24.763Z,2.90
2019-05-09T11:15:19.111Z,2.62
2019-05-09T11:20:28.333Z,5.90
2019-05-09T11:25:34.558Z,3.60
2019-05-09T11:30:40.777Z,4.28
2019-05-09T11:35:48.010Z,4.80
2019-05-09T11:40:54.355Z,7.40
2019-05-09T11:46:00.572Z,6.08
2019-05-09T11:51:08.958Z,4.45
2019-05-09T11:56:17.692Z,5.35
2019-05-09T12:01:23.159Z,4.87
2019-05-09T12:06:29.690Z,5.30
2019-05-09T12:11:41.273Z,5.37
2019-05-09T12:16:43.802Z,4.85
2019-05-09T12:21:50.037Z,4.15
2019-05-09T12:26:57.623Z,3.42
2019-05-09T12:32:08.574Z,3.60
2019-05-09T12:37:14.502Z,4.58
2019-05-09T12:42:20.813Z,3.35
2019-05-09T12:47:29.057Z,3.50
2019-05-09T12:52:35.066Z,3.70
2019-05-09T12:57:41.341Z,3.77
2019-05-09T13:02:47.462Z,3.85
2019-05-09T13:07:53.716Z,3.85
2019-05-09T13:13:00.013Z,3.87
2019-05-09T13:18:21.098Z,4.12
2019-05-09T13:23:14.495Z,4.53
2019-05-09T13:28:20.788Z,3.98
2019-05-09T13:33:28.668Z,4.85
2019-05-09T13:38:37.678Z,5.50
2019-05-09T13:43:47.641Z,5.30
2019-05-09T13:49:06.254Z,4.20
2019-05-09T13:53:59.432Z,3.98
2019-05-09T13:59:08.050Z,4.33
2019-05-09T14:04:13.617Z,4.47
2019-05-09T14:09:20.465Z,3.55
2019-05-09T14:14:28.120Z,4.35
2019-05-09T14:19:44.393Z,4.78
2019-05-09T14:24:42.560Z,4.83
2019-05-09T14:29:49.749Z,5.55
2019-05-09T14:34:58.541Z,5.08
2019-05-09T14:40:05.328Z,6.28
2019-05-09T14:45:15.222Z,4.58
2019-05-09T14:50:21.410Z,7.42
2019-05-09T14:55:28.577Z,5.35
2019-05-09T15:00:35.388Z,4.22
2019-05-09T15:05:42.006Z,6.03
2019-05-09T15:10:48.626Z,4.50
2019-05-09T15:15:54.894Z,6.15
2019-05-09T15:21:01.043Z,5.28
2019-05-09T15:26:07.746Z,4.62
2019-05-09T15:31:15.264Z,4.15
2019-05-09T15:36:21.931Z,4.58
2019-05-09T15:41:28.369Z,4.37
2019-05-09T15:46:43.453Z,5.30
2019-05-09T15:51:49.689Z,3.90
2019-05-09T15:56:58.067Z,4.37
2019-05-09T16:02:04.206Z,5.35
2019-05-09T16:07:10.492Z,4.92
2019-05-09T16:12:18.450Z,4.53
2019-05-09T16:17:25.057Z,5.62
2019-05-09T16:22:31.364Z,4.35
2019-05-09T16:27:38.098Z,4.65
2019-05-09T16:32:44.914Z,5.50
2019-05-09T16:38:01.632Z,5.50
2019-05-09T16:42:58.939Z,4.90
2019-05-09T16:48:05.243Z,7.00
2019-05-09T16:53:11.478Z,6.37
2019-05-09T16:58:18.633Z,6.22
2019-05-09T17:03:25.062Z,5.50
2019-05-09T17:08:32.017Z,6.05
2019-05-09T17:13:38.281Z,5.25
2019-05-09T17:18:44.554Z,5.12
2019-05-09T17:23:50.890Z,5.72
2019-05-09T17:28:57.255Z,5.35
2019-05-09T17:34:04.012Z,5.33
2019-05-09T17:39:10.510Z,5.17
2019-05-09T17:44:18.598Z,4.97
2019-05-09T17:49:24.791Z,5.50
2019-05-09T17:54:31.083Z,5.25
2019-05-09T17:59:39.233Z,5.78
2019-05-09T18:04:47.771Z,5.90
2019-05-09T18:09:53.365Z,5.72
2019-05-09T18:14:59.729Z,5.70
2019-05-09T18:20:08.091Z,6.75
2019-05-09T18:25:14.920Z,5.53
2019-05-09T18:30:22.648Z,6.12
2019-05-09T18:35:29.684Z,5.42
2019-05-09T18:40:36.102Z,5.53
2019-05-09T18:45:42.578Z,7.58
2019-05-09T18:50:48.727Z,5.92
2019-05-09T18:55:55.061Z,7.03
2019-05-09T19:01:01.697Z,13.10
2019-05-09T19:06:07.979Z,13.15
2019-05-09T19:11:14.392Z,9.58
2019-05-09T19:16:35.490Z,7.87
2019-05-09T19:21:45.924Z,7.28
2019-05-09T19:26:52.192Z,7.25
2019-05-09T19:31:59.396Z,7.25
2019-05-09T19:37:06.255Z,6.47
2019-05-09T19:42:12.693Z,7.28
2019-05-09T19:47:18.888Z,8.68
2019-05-09T19:52:37.449Z,7.42
2019-05-09T19:57:33.036Z,10.65
2019-05-09T20:02:40.889Z,9.58
2019-05-09T20:07:47.204Z,10.82
2019-05-09T20:13:27.345Z,11.10
2019-05-09T20:18:33.524Z,17.25
2019-05-09T20:23:39.766Z,14.05
2019-05-09T20:28:46.133Z,16.90
2019-05-09T20:33:52.330Z,15.20
2019-05-09T20:38:59.123Z,29.15
2019-05-09T20:44:05.460Z,46.98
2019-05-09T20:49:12.291Z,11.57
2019-05-09T20:54:21.276Z,16.15
2019-05-09T20:59:26.930Z,11.33
2019-05-09T21:04:33.322Z,10.40
2019-05-09T21:09:39.824Z,10.48
2019-05-09T21:14:46.237Z,6.60
2019-05-09T21:19:52.695Z,18.37
2019-05-09T21:24:59.173Z,8.00
2019-05-09T21:30:06.681Z,10.13
2019-05-09T21:35:12.983Z,8.58
2019-05-09T21:40:19.487Z,6.62
2019-05-09T21:45:25.692Z,13.32
2019-05-09T21:50:31.943Z,13.75
2019-05-09T21:55:38.397Z,12.63
2019-05-09T22:00:47.003Z,14.13
2019-05-09T22:05:53.978Z,12.82
2019-05-09T22:11:00.436Z,6.35
2019-05-09T22:16:06.928Z,6.50
2019-05-09T22:21:21.827Z,6.03
2019-05-09T22:26:28.129Z,6.12
2019-05-09T22:31:34.423Z,7.83
2019-05-09T22:36:40.743Z,6.67
2019-05-09T22:41:47.180Z,5.30
2019-05-09T22:46:53.566Z,5.20
2019-05-09T22:51:59.936Z,5.72
2019-05-09T22:57:06.244Z,5.62
2019-05-09T23:02:12.461Z,6.30
2019-05-09T23:07:18.790Z,4.75
2019-05-09T23:12:25.391Z,5.25
2019-05-09T23:17:32.167Z,6.25
2019-05-09T23:22:38.510Z,4.50
2019-05-09T23:27:44.766Z,5.25
2019-05-09T23:32:51.160Z,4.12
2019-05-09T23:37:57.421Z,5.22
2019-05-09T23:43:03.935Z,5.42
2019-05-09T23:48:10.247Z,5.92
2019-05-09T23:53:22.337Z,4.50
2019-05-09T23:58:47.292Z,3.98
