createdAt,value
2023-03-30T00:00:18.637Z,100.00
2023-03-30T00:02:23.097Z,100.00
2023-03-30T00:04:28.144Z,100.00
2023-03-30T00:06:31.130Z,100.00
2023-03-30T00:08:34.342Z,100.00
2023-03-30T00:10:38.586Z,100.00
2023-03-30T00:12:43.568Z,100.00
2023-03-30T00:14:46.260Z,100.00
2023-03-30T00:16:49.009Z,100.00
2023-03-30T00:18:51.967Z,100.00
2023-03-30T00:20:56.741Z,100.00
2023-03-30T00:22:59.803Z,100.00
2023-03-30T00:25:02.578Z,100.00
2023-03-30T00:27:05.627Z,100.00
2023-03-30T00:29:08.381Z,100.00
2023-03-30T00:31:11.675Z,100.00
2023-03-30T00:33:17.116Z,100.00
2023-03-30T00:35:20.250Z,100.00
2023-03-30T00:37:25.789Z,100.00
2023-03-30T00:39:28.784Z,100.00
2023-03-30T00:41:31.555Z,100.00
2023-03-30T00:43:34.408Z,100.00
2023-03-30T00:45:38.227Z,100.00
2023-03-30T00:47:44.333Z,100.00
2023-03-30T00:49:47.081Z,100.00
2023-03-30T00:51:50.731Z,100.00
2023-03-30T00:53:58.644Z,100.00
2023-03-30T00:56:04.264Z,100.00
2023-03-30T00:58:09.865Z,100.00
2023-03-30T01:00:14.707Z,100.00
2023-03-30T01:02:18.774Z,100.00
2023-03-30T01:04:22.150Z,100.00
2023-03-30T01:06:30.030Z,100.00
2023-03-30T01:08:33.560Z,100.00
2023-03-30T01:10:37.636Z,100.00
2023-03-30T01:12:41.042Z,100.00
2023-03-30T01:14:43.825Z,100.00
2023-03-30T01:16:55.775Z,100.00
2023-03-30T01:19:16.361Z,100.00
2023-03-30T01:21:43.439Z,100.00
2023-03-30T01:24:15.905Z,100.00
2023-03-30T01:26:51.108Z,100.00
2023-03-30T01:29:00.392Z,100.00
2023-03-30T01:31:33.220Z,100.00
2023-03-30T01:33:55.679Z,100.00
2023-03-30T01:36:31.784Z,100.00
2023-03-30T01:39:05.782Z,100.00
2023-03-30T01:41:14.931Z,100.00
2023-03-30T01:43:21.636Z,100.00
2023-03-30T01:45:32.618Z,100.00
2023-03-30T01:47:40.020Z,100.00
2023-03-30T01:49:48.555Z,100.00
2023-03-30T01:52:01.764Z,100.00
2023-03-30T01:54:08.785Z,100.00
2023-03-30T01:56:18.272Z,100.00
2023-03-30T01:58:28.060Z,100.00
2023-03-30T02:00:31.589Z,100.00
2023-03-30T02:02:35.866Z,100.00
2023-03-30T02:04:42.301Z,100.00
2023-03-30T02:06:48.622Z,100.00
2023-03-30T02:08:54.462Z,100.00
2023-03-30T02:10:59.409Z,100.00
2023-03-30T02:13:05.994Z,100.00
2023-03-30T02:15:11.147Z,100.00
2023-03-30T02:17:17.210Z,100.00
2023-03-30T02:19:20.823Z,100.00
2023-03-30T02:21:23.622Z,100.00
2023-03-30T02:23:31.918Z,100.00
2023-03-30T02:25:36.395Z,100.00
2023-03-30T02:27:39.773Z,100.00
2023-03-30T02:29:46.487Z,100.00
2023-03-30T02:31:53.777Z,100.00
2023-03-30T02:34:09.845Z,100.00
2023-03-30T02:36:24.023Z,100.00
2023-03-30T02:38:49.340Z,100.00
2023-03-30T02:41:05.257Z,100.00
2023-03-30T02:43:23.520Z,100.00
2023-03-30T02:45:41.993Z,100.00
2023-03-30T02:47:54.406Z,100.00
2023-03-30T02:50:01.525Z,100.00
2023-03-30T02:52:15.842Z,100.00
2023-03-30T02:54:31.639Z,100.00
2023-03-30T02:57:07.845Z,100.00
2023-03-30T02:59:14.569Z,100.00
2023-03-30T03:01:24.262Z,100.00
2023-03-30T03:03:37.651Z,100.00
2023-03-30T03:05:43.190Z,100.00
2023-03-30T03:07:48.145Z,100.00
2023-03-30T03:09:51.106Z,100.00
2023-03-30T03:11:54.081Z,100.00
2023-03-30T03:13:57.063Z,100.00
2023-03-30T03:16:02.884Z,100.00
2023-03-30T03:18:08.590Z,100.00
2023-03-30T03:20:13.715Z,100.00
2023-03-30T03:22:16.752Z,100.00
2023-03-30T03:24:19.509Z,100.00
2023-03-30T03:26:41.186Z,100.00
2023-03-30T03:28:44.800Z,100.00
2023-03-30T03:30:49.426Z,100.00
2023-03-30T03:32:54.719Z,100.00
2023-03-30T03:35:01.730Z,100.00
2023-03-30T03:37:04.470Z,100.00
2023-03-30T03:39:09.409Z,100.00
2023-03-30T03:41:12.836Z,100.00
2023-03-30T03:43:16.917Z,100.00
2023-03-30T03:45:26.577Z,100.00
2023-03-30T03:47:33.202Z,100.00
2023-03-30T03:49:36.626Z,100.00
2023-03-30T03:51:40.775Z,100.00
2023-03-30T03:53:43.668Z,100.00
2023-03-30T03:55:49.260Z,100.00
2023-03-30T03:57:52.033Z,100.00
2023-03-30T03:59:56.972Z,100.00
2023-03-30T04:02:00.865Z,100.00
2023-03-30T04:04:04.045Z,100.00
2023-03-30T04:06:07.152Z,100.00
2023-03-30T04:08:11.858Z,100.00
2023-03-30T04:10:16.516Z,100.00
2023-03-30T04:12:20.226Z,100.00
2023-03-30T04:14:49.878Z,100.00
2023-03-30T04:17:15.850Z,100.00
2023-03-30T04:19:36.036Z,100.00
2023-03-30T04:21:55.589Z,100.00
2023-03-30T04:24:18.697Z,100.00
2023-03-30T04:26:48.857Z,100.00
2023-03-30T04:29:16.772Z,100.00
2023-03-30T04:31:38.569Z,100.00
2023-03-30T04:34:02.710Z,100.00
2023-03-30T04:36:25.123Z,100.00
2023-03-30T04:38:58.629Z,100.00
2023-03-30T04:41:26.062Z,100.00
2023-03-30T04:43:45.657Z,100.00
2023-03-30T04:46:07.429Z,100.00
2023-03-30T04:48:10.361Z,100.00
2023-03-30T04:50:31.921Z,100.00
2023-03-30T04:52:58.139Z,100.00
2023-03-30T04:55:21.174Z,100.00
2023-03-30T04:57:48.416Z,100.00
2023-03-30T05:00:15.110Z,100.00
2023-03-30T05:02:53.122Z,100.00
2023-03-30T05:05:22.173Z,100.00
2023-03-30T05:07:54.413Z,100.00
2023-03-30T05:10:23.668Z,100.00
2023-03-30T05:12:39.768Z,100.00
2023-03-30T05:15:04.779Z,100.00
2023-03-30T05:17:40.858Z,100.00
2023-03-30T05:20:08.454Z,100.00
2023-03-30T05:22:40.571Z,100.00
2023-03-30T05:24:53.126Z,100.00
2023-03-30T05:27:19.111Z,100.00
2023-03-30T05:29:27.348Z,100.00
2023-03-30T05:31:49.995Z,100.00
2023-03-30T05:33:58.660Z,100.00
2023-03-30T05:36:15.074Z,100.00
2023-03-30T05:38:32.190Z,100.00
2023-03-30T05:40:46.148Z,100.00
2023-03-30T05:42:57.906Z,100.00
2023-03-30T05:45:18.109Z,100.00
2023-03-30T05:47:42.758Z,100.00
2023-03-30T05:50:00.517Z,100.00
2023-03-30T05:52:12.218Z,100.00
2023-03-30T05:54:47.261Z,100.00
2023-03-30T05:57:05.902Z,100.00
2023-03-30T05:59:14.099Z,100.00
2023-03-30T06:01:48.866Z,100.00
2023-03-30T06:03:53.208Z,100.00
2023-03-30T06:05:56.391Z,100.00
2023-03-30T06:08:00.572Z,100.00
2023-03-30T06:10:04.199Z,100.00
2023-03-30T06:12:07.679Z,100.00
2023-03-30T06:14:12.477Z,100.00
2023-03-30T06:16:20.178Z,100.00
2023-03-30T06:18:23.508Z,100.00
2023-03-30T06:20:33.891Z,100.00
2023-03-30T06:22:38.003Z,100.00
2023-03-30T06:24:54.479Z,100.00
2023-03-30T06:26:57.439Z,100.00
2023-03-30T06:29:01.099Z,100.00
2023-03-30T06:31:09.152Z,100.00
2023-03-30T06:33:12.602Z,100.00
2023-03-30T06:35:29.170Z,100.00
2023-03-30T06:37:36.225Z,100.00
2023-03-30T06:39:39.287Z,100.00
2023-03-30T06:41:42.556Z,100.00
2023-03-30T06:44:00.871Z,100.00
2023-03-30T06:46:11.306Z,100.00
2023-03-30T06:48:20.498Z,100.00
2023-03-30T06:50:27.704Z,100.00
2023-03-30T06:52:44.084Z,100.00
2023-03-30T06:54:46.815Z,100.00
2023-03-30T06:56:52.783Z,100.00
2023-03-30T06:58:57.109Z,100.00
2023-03-30T07:00:59.960Z,100.00
2023-03-30T07:03:21.371Z,100.00
2023-03-30T07:05:35.332Z,100.00
2023-03-30T07:07:58.322Z,100.00
2023-03-30T07:10:02.552Z,100.00
2023-03-30T07:12:06.016Z,100.00
2023-03-30T07:14:12.579Z,100.00
2023-03-30T07:16:15.658Z,100.00
2023-03-30T07:18:18.722Z,100.00
2023-03-30T07:20:21.533Z,100.00
2023-03-30T07:22:57.791Z,100.00
2023-03-30T07:25:01.278Z,100.00
2023-03-30T07:27:04.897Z,100.00
2023-03-30T07:29:09.354Z,100.00
2023-03-30T07:31:17.168Z,100.00
2023-03-30T07:33:20.171Z,100.00
2023-03-30T07:35:23.929Z,100.00
2023-03-30T07:37:26.853Z,100.00
2023-03-30T07:39:33.440Z,100.00
2023-03-30T07:41:37.980Z,100.00
2023-03-30T07:43:41.577Z,100.00
2023-03-30T07:45:44.438Z,100.00
2023-03-30T07:47:53.208Z,100.00
2023-03-30T07:49:56.164Z,100.00
2023-03-30T07:52:00.257Z,100.00
2023-03-30T07:54:11.893Z,100.00
2023-03-30T07:56:39.162Z,100.00
2023-03-30T07:58:43.385Z,100.00
2023-03-30T08:00:47.734Z,100.00
2023-03-30T08:03:12.018Z,100.00
2023-03-30T08:05:15.552Z,100.00
2023-03-30T08:07:28.759Z,100.00
2023-03-30T08:09:38.959Z,100.00
2023-03-30T08:11:43.164Z,100.00
2023-03-30T08:13:45.991Z,100.00
2023-03-30T08:15:48.941Z,100.00
2023-03-30T08:17:51.830Z,100.00
2023-03-30T08:19:56.189Z,100.00
2023-03-30T08:22:01.711Z,100.00
2023-03-30T08:24:04.833Z,100.00
2023-03-30T08:26:07.877Z,100.00
2023-03-30T08:28:12.034Z,100.00
2023-03-30T08:30:16.412Z,100.00
2023-03-30T08:32:19.175Z,100.00
2023-03-30T08:34:21.900Z,100.00
2023-03-30T08:36:24.647Z,100.00
2023-03-30T08:38:27.432Z,100.00
2023-03-30T08:40:30.198Z,100.00
2023-03-30T08:42:49.691Z,100.00
2023-03-30T08:44:55.863Z,100.00
2023-03-30T08:47:00.098Z,100.00
2023-03-30T08:49:12.840Z,100.00
2023-03-30T08:51:24.762Z,100.00
2023-03-30T08:53:29.713Z,100.00
2023-03-30T08:55:39.837Z,100.00
2023-03-30T08:57:52.568Z,100.00
2023-03-30T09:00:12.740Z,100.00
2023-03-30T09:02:20.493Z,100.00
2023-03-30T09:04:34.504Z,100.00
2023-03-30T09:06:48.089Z,100.00
2023-03-30T09:08:52.072Z,100.00
2023-03-30T09:10:59.378Z,100.00
2023-03-30T09:13:05.544Z,100.00
2023-03-30T09:15:16.673Z,100.00
2023-03-30T09:17:22.131Z,100.00
2023-03-30T09:19:30.272Z,100.00
2023-03-30T09:21:33.360Z,100.00
2023-03-30T09:23:36.256Z,100.00
2023-03-30T09:25:44.965Z,100.00
2023-03-30T09:27:58.707Z,100.00
2023-03-30T09:30:08.429Z,100.00
2023-03-30T09:32:15.904Z,100.00
2023-03-30T09:34:27.320Z,100.00
2023-03-30T09:36:39.042Z,100.00
2023-03-30T09:38:42.696Z,100.00
2023-03-30T09:40:57.140Z,100.00
2023-03-30T09:43:11.150Z,100.00
2023-03-30T09:45:19.592Z,100.00
2023-03-30T09:47:26.266Z,100.00
2023-03-30T09:49:29.897Z,100.00
2023-03-30T09:51:32.678Z,100.00
2023-03-30T09:53:37.263Z,100.00
2023-03-30T09:55:39.990Z,100.00
2023-03-30T09:57:42.744Z,100.00
2023-03-30T09:59:46.020Z,100.00
2023-03-30T10:01:48.836Z,100.00
2023-03-30T10:04:10.915Z,100.00
2023-03-30T10:06:18.129Z,100.00
2023-03-30T10:08:25.043Z,100.00
2023-03-30T10:10:33.557Z,100.00
2023-03-30T10:12:36.333Z,100.00
2023-03-30T10:14:39.288Z,100.00
2023-03-30T10:16:45.297Z,100.00
2023-03-30T10:18:48.144Z,100.00
2023-03-30T10:20:54.574Z,100.00
2023-03-30T10:23:01.539Z,100.00
2023-03-30T10:25:10.276Z,100.00
2023-03-30T10:27:15.711Z,100.00
2023-03-30T10:29:21.177Z,100.00
2023-03-30T10:31:27.653Z,100.00
2023-03-30T10:33:32.020Z,100.00
2023-03-30T10:35:38.564Z,100.00
2023-03-30T10:37:46.879Z,100.00
2023-03-30T10:39:50.792Z,100.00
2023-03-30T10:41:57.317Z,100.00
2023-03-30T10:44:11.714Z,100.00
2023-03-30T10:46:20.362Z,100.00
2023-03-30T10:48:33.749Z,100.00
2023-03-30T10:50:44.768Z,100.00
2023-03-30T10:52:59.427Z,100.00
2023-03-30T10:55:15.652Z,100.00
2023-03-30T10:57:20.591Z,100.00
2023-03-30T10:59:59.960Z,100.00
2023-03-30T11:02:31.345Z,100.00
2023-03-30T11:04:39.138Z,100.00
2023-03-30T11:06:42.877Z,100.00
2023-03-30T11:08:50.184Z,100.00
2023-03-30T11:10:55.645Z,100.00
2023-03-30T11:13:03.080Z,100.00
2023-03-30T11:15:10.833Z,100.00
2023-03-30T11:17:21.071Z,100.00
2023-03-30T11:19:26.985Z,100.00
2023-03-30T11:21:35.041Z,100.00
2023-03-30T11:23:46.530Z,100.00
2023-03-30T11:26:01.457Z,100.00
2023-03-30T11:28:12.902Z,100.00
2023-03-30T11:30:21.613Z,100.00
2023-03-30T11:32:31.542Z,100.00
2023-03-30T11:34:44.660Z,100.00
2023-03-30T11:36:56.009Z,100.00
2023-03-30T11:39:04.804Z,100.00
2023-03-30T11:41:14.611Z,100.00
2023-03-30T11:43:19.495Z,100.00
2023-03-30T11:45:37.766Z,100.00
2023-03-30T11:48:00.052Z,100.00
2023-03-30T11:50:18.833Z,100.00
2023-03-30T11:52:31.487Z,100.00
2023-03-30T11:55:03.950Z,100.00
2023-03-30T11:57:17.247Z,100.00
2023-03-30T11:59:32.691Z,100.00
2023-03-30T12:02:03.133Z,100.00
2023-03-30T12:04:10.855Z,100.00
2023-03-30T12:06:33.076Z,100.00
2023-03-30T12:08:56.323Z,100.00
2023-03-30T12:11:06.630Z,100.00
2023-03-30T12:13:14.767Z,100.00
2023-03-30T12:15:35.678Z,100.00
2023-03-30T12:17:48.099Z,100.00
2023-03-30T12:19:57.198Z,100.00
2023-03-30T12:22:05.569Z,100.00
2023-03-30T12:24:16.834Z,100.00
2023-03-30T12:26:26.845Z,100.00
2023-03-30T12:28:54.993Z,100.00
2023-03-30T12:31:04.771Z,100.00
2023-03-30T12:33:13.271Z,100.00
2023-03-30T12:35:52.775Z,100.00
2023-03-30T12:37:55.583Z,100.00
2023-03-30T12:40:06.683Z,100.00
2023-03-30T12:42:26.141Z,100.00
2023-03-30T12:44:39.013Z,100.00
2023-03-30T12:46:50.526Z,100.00
2023-03-30T12:49:05.619Z,100.00
2023-03-30T12:51:20.747Z,100.00
2023-03-30T12:53:43.964Z,100.00
2023-03-30T12:55:53.539Z,100.00
2023-03-30T12:58:11.714Z,100.00
2023-03-30T13:00:48.126Z,100.00
2023-03-30T13:03:03.808Z,100.00
2023-03-30T13:05:18.827Z,100.00
2023-03-30T13:07:23.635Z,100.00
2023-03-30T13:09:34.214Z,100.00
2023-03-30T13:11:45.640Z,100.00
2023-03-30T13:13:52.688Z,100.00
2023-03-30T13:15:57.926Z,100.00
2023-03-30T13:18:02.319Z,100.00
2023-03-30T13:20:29.394Z,94.04
2023-03-30T13:22:33.903Z,96.89
2023-03-30T13:24:41.095Z,94.79
2023-03-30T13:26:46.000Z,93.36
2023-03-30T13:29:00.455Z,92.03
2023-03-30T13:31:16.260Z,84.91
2023-03-30T13:33:21.926Z,84.73
2023-03-30T13:35:34.820Z,82.89
2023-03-30T13:37:56.096Z,79.75
2023-03-30T13:40:07.311Z,83.03
2023-03-30T13:42:29.542Z,80.27
2023-03-30T13:44:50.332Z,75.57
2023-03-30T13:47:00.394Z,74.77
2023-03-30T13:49:16.064Z,77.58
2023-03-30T13:51:23.990Z,81.78
2023-03-30T13:53:31.472Z,74.86
2023-03-30T13:55:39.232Z,76.60
2023-03-30T13:57:44.201Z,73.16
2023-03-30T13:59:52.513Z,74.80
2023-03-30T14:01:59.550Z,76.27
2023-03-30T14:04:05.981Z,72.66
2023-03-30T14:06:17.649Z,77.62
2023-03-30T14:08:20.415Z,77.93
2023-03-30T14:10:23.303Z,79.98
2023-03-30T14:12:26.312Z,84.16
2023-03-30T14:14:35.905Z,87.34
2023-03-30T14:16:41.237Z,90.53
2023-03-30T14:18:45.728Z,93.18
2023-03-30T14:20:51.238Z,92.21
2023-03-30T14:22:56.744Z,90.90
2023-03-30T14:25:01.154Z,91.24
2023-03-30T14:27:06.118Z,93.92
2023-03-30T14:29:28.291Z,95.72
2023-03-30T14:31:39.978Z,94.48
2023-03-30T14:33:42.889Z,91.04
2023-03-30T14:35:49.449Z,91.28
2023-03-30T14:37:53.001Z,85.95
2023-03-30T14:39:57.641Z,80.56
2023-03-30T14:42:08.885Z,80.91
2023-03-30T14:44:14.660Z,83.91
2023-03-30T14:46:17.870Z,85.14
2023-03-30T14:48:26.391Z,82.72
2023-03-30T14:50:29.378Z,79.29
2023-03-30T14:52:39.359Z,79.20
2023-03-30T14:54:51.369Z,80.07
2023-03-30T14:57:03.417Z,81.63
2023-03-30T14:59:07.781Z,84.23
2023-03-30T15:01:16.861Z,84.62
2023-03-30T15:03:30.637Z,88.65
2023-03-30T15:05:40.559Z,84.05
2023-03-30T15:07:48.280Z,83.14
2023-03-30T15:09:56.441Z,83.32
2023-03-30T15:12:02.014Z,85.07
2023-03-30T15:14:09.657Z,80.09
2023-03-30T15:16:17.118Z,86.82
2023-03-30T15:18:25.539Z,86.48
2023-03-30T15:20:30.725Z,88.47
2023-03-30T15:22:36.146Z,92.58
2023-03-30T15:24:41.832Z,90.50
2023-03-30T15:26:48.309Z,87.46
2023-03-30T15:28:54.614Z,92.16
2023-03-30T15:30:57.450Z,93.95
2023-03-30T15:33:00.537Z,88.14
2023-03-30T15:35:09.322Z,83.76
2023-03-30T15:37:23.115Z,85.13
2023-03-30T15:39:33.726Z,78.29
2023-03-30T15:42:04.162Z,75.30
2023-03-30T15:44:12.759Z,72.30
2023-03-30T15:46:17.085Z,68.60
2023-03-30T15:48:23.388Z,64.55
2023-03-30T15:50:27.503Z,66.33
2023-03-30T15:52:35.589Z,63.57
2023-03-30T15:54:42.005Z,67.00
2023-03-30T15:56:49.929Z,60.69
2023-03-30T15:58:54.826Z,63.48
2023-03-30T16:00:58.029Z,64.25
2023-03-30T16:03:03.223Z,64.06
2023-03-30T16:05:08.195Z,64.00
2023-03-30T16:07:16.175Z,60.39
2023-03-30T16:09:19.035Z,61.93
2023-03-30T16:11:22.774Z,56.07
2023-03-30T16:13:25.687Z,57.04
2023-03-30T16:15:32.451Z,59.59
2023-03-30T16:17:36.058Z,61.86
2023-03-30T16:19:38.942Z,63.13
2023-03-30T16:21:43.269Z,70.80
2023-03-30T16:23:48.025Z,66.88
2023-03-30T16:25:50.828Z,66.29
2023-03-30T16:27:54.591Z,66.16
2023-03-30T16:29:57.442Z,67.52
2023-03-30T16:32:01.889Z,69.16
2023-03-30T16:34:04.674Z,72.33
2023-03-30T16:36:08.193Z,73.22
2023-03-30T16:38:13.131Z,75.83
2023-03-30T16:40:26.998Z,79.86
2023-03-30T16:42:29.895Z,79.44
2023-03-30T16:44:32.717Z,77.61
2023-03-30T16:46:35.503Z,73.79
2023-03-30T16:48:39.626Z,68.76
2023-03-30T16:50:43.914Z,63.07
2023-03-30T16:52:46.690Z,60.47
2023-03-30T16:54:49.490Z,61.78
2023-03-30T16:56:52.232Z,62.03
2023-03-30T16:58:54.975Z,67.17
2023-03-30T17:01:03.992Z,69.03
2023-03-30T17:03:07.278Z,81.36
2023-03-30T17:05:11.743Z,80.63
2023-03-30T17:07:14.532Z,81.05
2023-03-30T17:09:19.952Z,82.07
2023-03-30T17:11:22.699Z,81.71
2023-03-30T17:13:25.981Z,77.91
2023-03-30T17:15:29.931Z,82.05
2023-03-30T17:17:32.707Z,81.16
2023-03-30T17:19:35.560Z,80.01
2023-03-30T17:21:40.160Z,75.83
2023-03-30T17:23:44.285Z,77.11
2023-03-30T17:25:49.191Z,80.85
2023-03-30T17:27:52.511Z,83.09
2023-03-30T17:29:55.934Z,85.95
2023-03-30T17:31:58.715Z,88.64
2023-03-30T17:34:01.500Z,92.80
2023-03-30T17:36:11.309Z,94.33
2023-03-30T17:38:16.124Z,94.55
2023-03-30T17:40:21.388Z,95.30
2023-03-30T17:42:24.212Z,96.82
2023-03-30T17:44:28.136Z,98.30
2023-03-30T17:46:31.268Z,98.59
2023-03-30T17:48:34.210Z,100.00
2023-03-30T17:50:39.364Z,100.00
2023-03-30T17:52:42.140Z,100.00
2023-03-30T17:54:46.375Z,100.00
2023-03-30T17:56:49.244Z,100.00
2023-03-30T17:58:53.186Z,100.00
2023-03-30T18:00:56.257Z,100.00
2023-03-30T18:02:59.969Z,100.00
2023-03-30T18:05:03.283Z,100.00
2023-03-30T18:07:06.078Z,100.00
2023-03-30T18:09:16.022Z,100.00
2023-03-30T18:11:20.206Z,100.00
2023-03-30T18:13:24.480Z,100.00
2023-03-30T18:15:28.807Z,100.00
2023-03-30T18:17:31.650Z,100.00
2023-03-30T18:19:34.429Z,100.00
2023-03-30T18:21:37.210Z,100.00
2023-03-30T18:23:39.935Z,100.00
2023-03-30T18:25:43.190Z,100.00
2023-03-30T18:27:48.056Z,100.00
2023-03-30T18:29:50.833Z,100.00
2023-03-30T18:31:53.602Z,100.00
2023-03-30T18:33:56.395Z,100.00
2023-03-30T18:36:04.919Z,100.00
2023-03-30T18:38:08.034Z,100.00
2023-03-30T18:40:20.850Z,100.00
2023-03-30T18:42:23.677Z,100.00
2023-03-30T18:44:27.824Z,100.00
2023-03-30T18:46:30.653Z,100.00
2023-03-30T18:48:33.378Z,100.00
2023-03-30T18:50:38.317Z,100.00
2023-03-30T18:52:41.303Z,100.00
2023-03-30T18:54:44.053Z,100.00
2023-03-30T18:56:47.844Z,100.00
2023-03-30T18:58:50.672Z,100.00
2023-03-30T19:00:55.829Z,100.00
2023-03-30T19:02:59.670Z,100.00
2023-03-30T19:05:02.497Z,100.00
2023-03-30T19:07:05.635Z,100.00
2023-03-30T19:09:10.059Z,100.00
2023-03-30T19:11:17.606Z,100.00
2023-03-30T19:13:21.934Z,100.00
2023-03-30T19:15:30.304Z,100.00
2023-03-30T19:17:34.735Z,100.00
2023-03-30T19:19:37.447Z,100.00
2023-03-30T19:21:40.750Z,100.00
2023-03-30T19:23:43.538Z,100.00
2023-03-30T19:25:48.740Z,100.00
2023-03-30T19:28:02.589Z,100.00
2023-03-30T19:30:07.791Z,100.00
2023-03-30T19:32:11.742Z,100.00
2023-03-30T19:34:15.973Z,100.00
2023-03-30T19:36:18.749Z,100.00
2023-03-30T19:38:21.809Z,100.00
2023-03-30T19:40:25.059Z,100.00
2023-03-30T19:42:29.524Z,100.00
2023-03-30T19:44:32.265Z,100.00
2023-03-30T19:46:35.100Z,100.00
2023-03-30T19:48:38.004Z,100.00
2023-03-30T19:50:42.144Z,100.00
2023-03-30T19:52:47.069Z,100.00
2023-03-30T19:54:49.881Z,100.00
2023-03-30T19:56:52.749Z,100.00
2023-03-30T19:58:55.527Z,100.00
2023-03-30T20:00:58.313Z,100.00
2023-03-30T20:03:01.562Z,100.00
2023-03-30T20:05:05.128Z,100.00
2023-03-30T20:07:09.453Z,100.00
2023-03-30T20:09:12.271Z,100.00
2023-03-30T20:11:16.085Z,100.00
2023-03-30T20:13:21.885Z,100.00
2023-03-30T20:15:26.550Z,100.00
2023-03-30T20:17:30.021Z,100.00
2023-03-30T20:19:32.798Z,100.00
2023-03-30T20:21:35.511Z,100.00
2023-03-30T20:23:39.623Z,100.00
2023-03-30T20:25:46.462Z,100.00
2023-03-30T20:27:49.444Z,100.00
2023-03-30T20:29:52.244Z,100.00
2023-03-30T20:31:55.052Z,100.00
2023-03-30T20:33:58.511Z,100.00
2023-03-30T20:36:01.529Z,100.00
2023-03-30T20:38:04.904Z,100.00
2023-03-30T20:40:12.023Z,100.00
2023-03-30T20:42:17.909Z,100.00
2023-03-30T20:44:30.398Z,100.00
2023-03-30T20:46:35.059Z,100.00
2023-03-30T20:48:39.187Z,100.00
2023-03-30T20:50:42.977Z,100.00
2023-03-30T20:52:45.889Z,100.00
2023-03-30T20:54:49.357Z,100.00
2023-03-30T20:56:53.613Z,100.00
2023-03-30T20:58:56.894Z,100.00
2023-03-30T21:01:01.639Z,100.00
2023-03-30T21:03:04.610Z,100.00
2023-03-30T21:05:08.830Z,100.00
2023-03-30T21:07:12.202Z,100.00
2023-03-30T21:09:15.120Z,100.00
2023-03-30T21:11:18.048Z,100.00
2023-03-30T21:13:22.674Z,100.00
2023-03-30T21:15:25.481Z,100.00
2023-03-30T21:17:28.274Z,100.00
2023-03-30T21:19:31.195Z,100.00
2023-03-30T21:21:35.222Z,100.00
2023-03-30T21:23:39.980Z,100.00
2023-03-30T21:25:43.285Z,100.00
2023-03-30T21:27:46.169Z,100.00
2023-03-30T21:29:50.288Z,100.00
2023-03-30T21:31:53.177Z,100.00
2023-03-30T21:33:56.035Z,100.00
2023-03-30T21:35:59.852Z,100.00
2023-03-30T21:38:04.048Z,100.00
2023-03-30T21:40:08.654Z,100.00
2023-03-30T21:42:11.426Z,100.00
2023-03-30T21:44:14.167Z,100.00
2023-03-30T21:46:20.647Z,100.00
2023-03-30T21:48:24.280Z,100.00
2023-03-30T21:50:27.031Z,100.00
2023-03-30T21:52:30.092Z,100.00
2023-03-30T21:54:32.832Z,100.00
2023-03-30T21:56:36.090Z,100.00
2023-03-30T21:58:39.545Z,100.00
2023-03-30T22:00:44.998Z,100.00
2023-03-30T22:02:49.223Z,100.00
2023-03-30T22:04:52.055Z,100.00
2023-03-30T22:06:54.769Z,100.00
2023-03-30T22:08:57.751Z,100.00
2023-03-30T22:11:02.240Z,100.00
2023-03-30T22:13:05.635Z,100.00
2023-03-30T22:15:09.655Z,100.00
2023-03-30T22:17:12.441Z,100.00
2023-03-30T22:19:18.465Z,100.00
2023-03-30T22:21:23.978Z,100.00
2023-03-30T22:23:27.218Z,100.00
2023-03-30T22:25:29.974Z,100.00
2023-03-30T22:27:32.721Z,100.00
2023-03-30T22:29:35.438Z,100.00
2023-03-30T22:31:38.206Z,100.00
2023-03-30T22:33:41.544Z,100.00
2023-03-30T22:35:48.228Z,100.00
2023-03-30T22:37:51.061Z,100.00
2023-03-30T22:39:53.765Z,100.00
2023-03-30T22:41:57.037Z,100.00
2023-03-30T22:44:00.059Z,100.00
2023-03-30T22:46:03.070Z,100.00
2023-03-30T22:48:07.048Z,100.00
2023-03-30T22:50:10.566Z,100.00
2023-03-30T22:52:14.576Z,100.00
2023-03-30T22:54:18.367Z,100.00
2023-03-30T22:56:21.716Z,100.00
2023-03-30T22:58:24.970Z,100.00
2023-03-30T23:00:27.966Z,100.00
2023-03-30T23:02:31.178Z,100.00
2023-03-30T23:04:34.251Z,100.00
2023-03-30T23:06:37.226Z,100.00
2023-03-30T23:08:42.490Z,100.00
2023-03-30T23:10:45.858Z,100.00
2023-03-30T23:12:48.663Z,100.00
2023-03-30T23:14:51.492Z,100.00
2023-03-30T23:16:57.714Z,100.00
2023-03-30T23:19:01.279Z,100.00
2023-03-30T23:21:06.509Z,100.00
2023-03-30T23:23:09.828Z,100.00
2023-03-30T23:25:15.625Z,100.00
2023-03-30T23:27:18.385Z,100.00
2023-03-30T23:29:21.334Z,100.00
2023-03-30T23:31:26.614Z,100.00
2023-03-30T23:33:29.398Z,100.00
2023-03-30T23:35:32.176Z,100.00
2023-03-30T23:37:36.845Z,100.00
2023-03-30T23:39:39.860Z,100.00
2023-03-30T23:41:44.257Z,100.00
2023-03-30T23:43:47.641Z,100.00
2023-03-30T23:45:51.004Z,100.00
2023-03-30T23:47:54.026Z,100.00
2023-03-30T23:49:56.739Z,100.00
2023-03-30T23:51:59.532Z,100.00
2023-03-30T23:54:06.245Z,100.00
2023-03-30T23:56:12.933Z,100.00
2023-03-30T23:58:17.902Z,100.00
