createdAt,value
2018-10-18T00:00:18.290Z,64.10
2018-10-18T00:02:46.133Z,63.60
2018-10-18T00:05:15.959Z,63.40
2018-10-18T00:07:44.874Z,63.70
2018-10-18T00:10:14.450Z,63.70
2018-10-18T00:12:42.286Z,63.70
2018-10-18T00:15:10.163Z,63.70
2018-10-18T00:17:44.178Z,63.90
2018-10-18T00:20:13.773Z,63.70
2018-10-18T00:22:42.153Z,63.30
2018-10-18T00:25:09.993Z,63.20
2018-10-18T00:27:38.259Z,63.20
2018-10-18T00:30:07.301Z,63.20
2018-10-18T00:32:36.114Z,63.40
2018-10-18T00:35:04.948Z,63.70
2018-10-18T00:37:33.711Z,63.70
2018-10-18T00:40:01.571Z,63.60
2018-10-18T00:42:30.321Z,63.50
2018-10-18T00:44:58.175Z,63.70
2018-10-18T00:47:26.008Z,63.50
2018-10-18T00:49:53.856Z,63.30
2018-10-18T00:52:21.704Z,63.20
2018-10-18T00:54:49.557Z,62.80
2018-10-18T00:57:18.351Z,62.80
2018-10-18T00:59:46.192Z,63.00
2018-10-18T01:02:15.585Z,63.50
2018-10-18T01:04:44.263Z,63.40
2018-10-18T01:07:13.501Z,62.90
2018-10-18T01:09:42.333Z,63.20
2018-10-18T01:12:10.190Z,63.20
2018-10-18T01:14:39.085Z,63.60
2018-10-18T01:17:07.852Z,63.20
2018-10-18T01:19:38.429Z,63.10
2018-10-18T01:22:07.602Z,63.10
2018-10-18T01:24:36.964Z,63.30
2018-10-18T01:27:05.934Z,63.50
2018-10-18T01:29:34.768Z,63.20
2018-10-18T01:32:02.656Z,63.10
2018-10-18T01:34:31.478Z,63.30
2018-10-18T01:37:00.173Z,63.20
2018-10-18T01:39:28.872Z,62.90
2018-10-18T01:41:57.642Z,62.60
2018-10-18T01:44:26.493Z,62.40
2018-10-18T01:46:55.241Z,62.20
2018-10-18T01:49:24.068Z,62.60
2018-10-18T01:51:52.946Z,62.90
2018-10-18T01:54:21.657Z,62.70
2018-10-18T01:56:49.450Z,62.40
2018-10-18T01:59:18.295Z,62.30
2018-10-18T02:01:47.009Z,62.60
2018-10-18T02:04:15.757Z,62.70
2018-10-18T02:06:45.223Z,62.60
2018-10-18T02:09:14.415Z,62.50
2018-10-18T02:11:43.609Z,62.40
2018-10-18T02:14:11.464Z,62.40
2018-10-18T02:16:40.309Z,62.40
2018-10-18T02:19:09.042Z,62.50
2018-10-18T02:21:37.800Z,62.60
2018-10-18T02:24:05.695Z,62.70
2018-10-18T02:26:34.420Z,62.80
2018-10-18T02:29:02.273Z,62.90
2018-10-18T02:31:30.144Z,63.60
2018-10-18T02:33:58.821Z,62.90
2018-10-18T02:36:27.567Z,62.80
2018-10-18T02:38:56.416Z,62.90
2018-10-18T02:41:25.108Z,62.90
2018-10-18T02:43:53.843Z,62.80
2018-10-18T02:46:21.681Z,62.70
2018-10-18T02:48:49.551Z,62.60
2018-10-18T02:51:17.416Z,62.50
2018-10-18T02:53:46.917Z,62.80
2018-10-18T02:56:15.852Z,62.70
2018-10-18T02:58:43.837Z,62.50
2018-10-18T03:01:11.668Z,62.40
2018-10-18T03:03:40.529Z,62.90
2018-10-18T03:06:08.463Z,62.70
2018-10-18T03:08:37.280Z,62.40
2018-10-18T03:11:05.506Z,62.40
2018-10-18T03:13:34.363Z,62.50
2018-10-18T03:16:02.214Z,62.40
2018-10-18T03:18:30.102Z,62.50
2018-10-18T03:20:58.789Z,62.30
2018-10-18T03:23:26.635Z,62.20
2018-10-18T03:25:54.551Z,62.20
2018-10-18T03:28:22.393Z,62.10
2018-10-18T03:30:51.226Z,62.20
2018-10-18T03:33:19.075Z,62.50
2018-10-18T03:35:46.898Z,62.30
2018-10-18T03:38:15.411Z,62.20
2018-10-18T03:40:44.773Z,61.80
2018-10-18T03:43:12.598Z,61.80
2018-10-18T03:45:40.468Z,61.70
2018-10-18T03:48:08.346Z,61.70
2018-10-18T03:50:37.112Z,61.60
2018-10-18T03:53:04.933Z,61.70
2018-10-18T03:55:32.747Z,62.10
2018-10-18T03:58:00.820Z,62.60
2018-10-18T04:00:28.643Z,62.00
2018-10-18T04:02:56.478Z,62.70
2018-10-18T04:05:24.324Z,61.90
2018-10-18T04:07:52.163Z,61.50
2018-10-18T04:10:19.999Z,61.60
2018-10-18T04:12:47.917Z,61.70
2018-10-18T04:15:15.739Z,61.60
2018-10-18T04:17:44.722Z,61.60
2018-10-18T04:20:12.572Z,61.70
2018-10-18T04:22:41.399Z,61.80
2018-10-18T04:25:10.092Z,61.70
2018-10-18T04:27:38.803Z,61.70
2018-10-18T04:30:06.823Z,62.20
2018-10-18T04:32:35.502Z,62.20
2018-10-18T04:35:04.636Z,61.70
2018-10-18T04:37:33.380Z,61.70
2018-10-18T04:40:01.263Z,61.70
2018-10-18T04:42:30.072Z,61.70
2018-10-18T04:44:57.885Z,61.60
2018-10-18T04:47:25.833Z,61.60
2018-10-18T04:49:53.677Z,61.70
2018-10-18T04:52:21.577Z,61.90
2018-10-18T04:54:50.268Z,61.70
2018-10-18T04:57:18.129Z,61.70
2018-10-18T04:59:45.959Z,62.20
2018-10-18T05:02:14.637Z,61.50
2018-10-18T05:04:46.965Z,61.50
2018-10-18T05:07:15.613Z,61.70
2018-10-18T05:09:44.159Z,61.90
2018-10-18T05:12:12.031Z,61.70
2018-10-18T05:14:39.869Z,61.70
2018-10-18T05:17:07.735Z,61.70
2018-10-18T05:19:35.552Z,61.70
2018-10-18T05:22:03.534Z,61.60
2018-10-18T05:24:31.389Z,61.70
2018-10-18T05:26:59.225Z,61.90
2018-10-18T05:29:27.130Z,61.40
2018-10-18T05:31:54.935Z,61.10
2018-10-18T05:34:22.797Z,60.70
2018-10-18T05:36:51.683Z,60.60
2018-10-18T05:39:20.460Z,60.90
2018-10-18T05:41:48.278Z,60.50
2018-10-18T05:44:16.156Z,60.80
2018-10-18T05:46:44.879Z,61.00
2018-10-18T05:49:12.846Z,61.30
2018-10-18T05:51:40.624Z,61.40
2018-10-18T05:54:09.379Z,61.50
2018-10-18T05:56:37.296Z,61.60
2018-10-18T05:59:05.158Z,61.50
2018-10-18T06:01:33.911Z,61.50
2018-10-18T06:04:02.737Z,61.50
2018-10-18T06:06:32.211Z,61.50
2018-10-18T06:09:00.065Z,61.50
2018-10-18T06:11:31.565Z,61.50
2018-10-18T06:13:59.398Z,61.20
2018-10-18T06:16:27.295Z,61.30
2018-10-18T06:18:56.080Z,61.20
2018-10-18T06:21:25.041Z,61.30
2018-10-18T06:23:54.026Z,61.20
2018-10-18T06:26:21.880Z,61.30
2018-10-18T06:28:51.250Z,61.30
2018-10-18T06:31:20.159Z,61.90
2018-10-18T06:33:48.428Z,61.80
2018-10-18T06:36:16.286Z,61.00
2018-10-18T06:38:45.740Z,61.00
2018-10-18T06:41:15.329Z,61.00
2018-10-18T06:43:44.168Z,61.20
2018-10-18T06:46:14.090Z,61.20
2018-10-18T06:48:42.410Z,61.30
2018-10-18T06:51:10.740Z,61.30
2018-10-18T06:53:39.957Z,61.30
2018-10-18T06:56:08.692Z,61.20
2018-10-18T06:58:36.560Z,61.50
2018-10-18T07:01:04.617Z,61.30
2018-10-18T07:03:32.476Z,61.30
2018-10-18T07:06:00.429Z,61.30
2018-10-18T07:08:28.295Z,61.30
2018-10-18T07:10:56.257Z,61.50
2018-10-18T07:13:24.159Z,61.30
2018-10-18T07:15:53.007Z,61.40
2018-10-18T07:18:20.925Z,61.40
2018-10-18T07:20:49.618Z,61.70
2018-10-18T07:23:17.492Z,61.50
2018-10-18T07:25:47.451Z,61.50
2018-10-18T07:28:17.243Z,61.70
2018-10-18T07:30:45.697Z,61.50
2018-10-18T07:33:15.266Z,61.30
2018-10-18T07:35:44.449Z,61.50
2018-10-18T07:38:13.446Z,61.40
2018-10-18T07:40:41.268Z,61.70
2018-10-18T07:43:09.081Z,61.90
2018-10-18T07:45:36.935Z,61.70
2018-10-18T07:48:05.020Z,61.80
2018-10-18T07:50:32.847Z,61.80
2018-10-18T07:53:00.734Z,61.80
2018-10-18T07:55:28.565Z,61.90
2018-10-18T07:57:56.375Z,61.80
2018-10-18T08:00:24.249Z,61.80
2018-10-18T08:02:52.062Z,61.80
2018-10-18T08:05:19.876Z,61.70
2018-10-18T08:07:47.727Z,61.80
2018-10-18T08:10:17.015Z,61.90
2018-10-18T08:12:45.233Z,61.80
2018-10-18T08:15:15.428Z,62.00
2018-10-18T08:17:44.524Z,62.10
2018-10-18T08:20:13.145Z,62.10
2018-10-18T08:22:41.741Z,62.20
2018-10-18T08:25:09.658Z,62.10
2018-10-18T08:27:37.825Z,62.00
2018-10-18T08:30:06.775Z,62.00
2018-10-18T08:32:34.593Z,62.10
2018-10-18T08:35:02.408Z,62.00
2018-10-18T08:37:30.260Z,62.10
2018-10-18T08:39:58.094Z,62.20
2018-10-18T08:42:25.971Z,62.30
2018-10-18T08:44:54.702Z,62.30
2018-10-18T08:47:23.607Z,62.30
2018-10-18T08:49:51.551Z,62.40
2018-10-18T08:52:19.379Z,62.40
2018-10-18T08:54:47.192Z,62.50
2018-10-18T08:57:15.694Z,62.70
2018-10-18T08:59:44.281Z,62.70
2018-10-18T09:02:13.509Z,62.70
2018-10-18T09:04:42.390Z,62.60
2018-10-18T09:07:11.279Z,62.70
2018-10-18T09:09:39.026Z,62.80
2018-10-18T09:12:07.747Z,62.70
2018-10-18T09:14:36.680Z,62.70
2018-10-18T09:17:05.554Z,62.80
2018-10-18T09:19:33.386Z,62.90
2018-10-18T09:22:02.157Z,62.90
2018-10-18T09:24:30.950Z,62.90
2018-10-18T09:26:59.787Z,63.00
2018-10-18T09:29:27.613Z,63.00
2018-10-18T09:31:56.299Z,63.00
2018-10-18T09:34:24.157Z,63.30
2018-10-18T09:36:52.873Z,63.20
2018-10-18T09:39:21.625Z,63.20
2018-10-18T09:41:50.331Z,63.10
2018-10-18T09:44:18.207Z,63.10
2018-10-18T09:46:47.022Z,63.20
2018-10-18T09:49:15.944Z,63.00
2018-10-18T09:51:44.148Z,63.00
2018-10-18T09:54:11.982Z,63.10
2018-10-18T09:56:40.679Z,63.20
2018-10-18T09:59:09.416Z,63.40
2018-10-18T10:01:44.746Z,63.20
2018-10-18T10:04:14.340Z,63.90
2018-10-18T10:06:43.206Z,63.30
2018-10-18T10:09:11.956Z,63.50
2018-10-18T10:11:40.738Z,63.60
2018-10-18T10:14:09.503Z,63.60
2018-10-18T10:16:38.328Z,63.50
2018-10-18T10:19:06.202Z,63.60
2018-10-18T10:21:34.028Z,63.50
2018-10-18T10:24:02.733Z,63.40
2018-10-18T10:26:30.606Z,63.40
2018-10-18T10:28:59.433Z,63.50
2018-10-18T10:31:28.243Z,63.40
2018-10-18T10:33:56.130Z,63.60
2018-10-18T10:36:24.874Z,63.50
2018-10-18T10:38:52.727Z,63.70
2018-10-18T10:41:21.461Z,63.90
2018-10-18T10:43:49.294Z,64.00
2018-10-18T10:46:17.141Z,63.70
2018-10-18T10:48:45.610Z,63.90
2018-10-18T10:51:14.325Z,63.80
2018-10-18T10:53:41.965Z,64.20
2018-10-18T10:56:09.921Z,64.20
2018-10-18T10:58:37.775Z,64.20
2018-10-18T11:01:08.133Z,64.20
2018-10-18T11:03:37.632Z,64.10
2018-10-18T11:06:05.495Z,64.40
2018-10-18T11:08:33.592Z,64.30
2018-10-18T11:11:01.436Z,64.70
2018-10-18T11:13:30.686Z,64.30
2018-10-18T11:16:01.076Z,64.30
2018-10-18T11:18:30.425Z,64.40
2018-10-18T11:20:59.233Z,64.10
2018-10-18T11:23:27.968Z,64.20
2018-10-18T11:25:56.707Z,64.20
2018-10-18T11:28:25.513Z,65.00
2018-10-18T11:30:54.446Z,64.20
2018-10-18T11:33:23.173Z,64.60
2018-10-18T11:35:51.922Z,64.20
2018-10-18T11:38:20.690Z,64.80
2018-10-18T11:40:49.664Z,64.40
2018-10-18T11:43:18.425Z,64.50
2018-10-18T11:45:47.183Z,64.40
2018-10-18T11:48:16.324Z,64.40
2018-10-18T11:50:45.891Z,64.50
2018-10-18T11:53:14.713Z,64.60
2018-10-18T11:55:43.763Z,64.50
2018-10-18T11:58:13.280Z,64.50
2018-10-18T12:00:42.072Z,64.60
2018-10-18T12:03:09.949Z,64.80
2018-10-18T12:05:38.828Z,64.90
2018-10-18T12:08:07.769Z,64.70
2018-10-18T12:10:35.538Z,64.90
2018-10-18T12:13:03.357Z,64.70
2018-10-18T12:15:31.185Z,64.60
2018-10-18T12:17:59.066Z,64.60
2018-10-18T12:20:26.880Z,64.90
2018-10-18T12:22:54.792Z,64.90
2018-10-18T12:25:22.644Z,64.90
2018-10-18T12:27:51.434Z,64.80
2018-10-18T12:30:19.272Z,65.00
2018-10-18T12:32:47.139Z,65.00
2018-10-18T12:35:15.784Z,64.80
2018-10-18T12:37:45.617Z,65.00
2018-10-18T12:40:14.277Z,64.90
2018-10-18T12:42:45.167Z,64.90
2018-10-18T12:45:14.108Z,65.10
2018-10-18T12:47:42.068Z,65.00
2018-10-18T12:50:10.678Z,65.00
2018-10-18T12:52:38.454Z,65.00
2018-10-18T12:55:06.455Z,64.90
2018-10-18T12:57:34.280Z,64.90
2018-10-18T13:00:03.215Z,65.00
2018-10-18T13:02:31.975Z,65.00
2018-10-18T13:05:00.719Z,64.90
2018-10-18T13:07:29.536Z,65.20
2018-10-18T13:09:57.408Z,65.00
2018-10-18T13:12:26.503Z,65.00
2018-10-18T13:14:55.109Z,65.00
2018-10-18T13:17:23.964Z,64.90
2018-10-18T13:19:51.888Z,65.00
2018-10-18T13:22:19.709Z,64.90
2018-10-18T13:24:48.560Z,65.20
2018-10-18T13:27:16.388Z,65.20
2018-10-18T13:29:46.351Z,65.20
2018-10-18T13:32:14.895Z,65.50
2018-10-18T13:34:44.191Z,65.30
2018-10-18T13:37:12.043Z,65.50
2018-10-18T13:39:40.888Z,65.50
2018-10-18T13:42:09.696Z,65.60
2018-10-18T13:44:38.539Z,65.20
2018-10-18T13:47:06.434Z,65.50
2018-10-18T13:49:35.254Z,65.50
2018-10-18T13:52:04.081Z,65.30
2018-10-18T13:54:32.818Z,65.60
2018-10-18T13:57:00.652Z,65.30
2018-10-18T13:59:34.271Z,65.40
2018-10-18T14:02:03.041Z,65.30
2018-10-18T14:04:30.832Z,65.20
2018-10-18T14:06:59.666Z,65.40
2018-10-18T14:09:28.429Z,65.20
2018-10-18T14:11:56.264Z,65.20
2018-10-18T14:14:25.384Z,65.10
2018-10-18T14:16:54.364Z,65.10
2018-10-18T14:19:23.320Z,65.30
2018-10-18T14:21:51.119Z,65.20
2018-10-18T14:24:18.916Z,65.20
2018-10-18T14:26:46.735Z,65.20
2018-10-18T14:29:15.385Z,65.10
2018-10-18T14:31:43.693Z,65.20
2018-10-18T14:34:11.511Z,65.80
2018-10-18T14:36:39.314Z,65.10
2018-10-18T14:39:07.556Z,65.20
2018-10-18T14:41:35.445Z,65.10
2018-10-18T14:44:03.404Z,65.20
2018-10-18T14:46:31.132Z,65.10
2018-10-18T14:48:59.060Z,65.10
2018-10-18T14:51:26.855Z,65.20
2018-10-18T14:53:54.686Z,65.10
2018-10-18T14:56:22.498Z,65.00
2018-10-18T14:58:50.300Z,65.00
2018-10-18T15:01:18.144Z,64.90
2018-10-18T15:03:45.952Z,64.80
2018-10-18T15:06:14.800Z,64.80
2018-10-18T15:08:42.645Z,64.90
2018-10-18T15:11:10.559Z,65.30
2018-10-18T15:13:38.353Z,65.00
2018-10-18T15:16:06.172Z,65.00
2018-10-18T15:18:34.863Z,65.00
2018-10-18T15:21:02.718Z,65.00
2018-10-18T15:23:30.661Z,65.00
2018-10-18T15:25:58.542Z,65.00
2018-10-18T15:28:26.333Z,65.20
2018-10-18T15:30:54.152Z,65.00
2018-10-18T15:33:21.975Z,65.10
2018-10-18T15:35:49.846Z,65.30
2018-10-18T15:38:18.788Z,65.20
2018-10-18T15:40:46.534Z,65.20
2018-10-18T15:43:15.163Z,65.30
2018-10-18T15:45:44.259Z,65.00
2018-10-18T15:48:12.072Z,65.20
2018-10-18T15:50:40.769Z,65.10
2018-10-18T15:53:09.585Z,65.30
2018-10-18T15:55:37.361Z,65.30
2018-10-18T15:58:05.269Z,65.70
2018-10-18T16:00:33.095Z,65.70
2018-10-18T16:03:00.927Z,65.80
2018-10-18T16:05:28.787Z,65.60
2018-10-18T16:07:57.620Z,65.40
2018-10-18T16:10:25.485Z,65.40
2018-10-18T16:12:54.449Z,65.40
2018-10-18T16:15:22.292Z,65.40
2018-10-18T16:17:51.049Z,65.40
2018-10-18T16:20:19.888Z,65.40
2018-10-18T16:22:48.556Z,65.40
2018-10-18T16:25:17.422Z,65.50
2018-10-18T16:27:47.391Z,65.60
2018-10-18T16:30:17.078Z,65.60
2018-10-18T16:32:46.601Z,65.60
2018-10-18T16:35:14.559Z,65.60
2018-10-18T16:37:44.470Z,65.60
2018-10-18T16:40:13.169Z,65.60
2018-10-18T16:42:40.985Z,65.50
2018-10-18T16:45:09.663Z,65.60
2018-10-18T16:47:37.540Z,65.60
2018-10-18T16:50:05.389Z,65.60
2018-10-18T16:52:33.251Z,65.70
2018-10-18T16:55:01.070Z,65.70
2018-10-18T16:57:29.767Z,65.70
2018-10-18T16:59:57.606Z,65.70
2018-10-18T17:02:25.450Z,65.70
2018-10-18T17:04:53.316Z,65.70
2018-10-18T17:07:21.135Z,65.70
2018-10-18T17:09:48.952Z,65.70
2018-10-18T17:12:16.842Z,65.60
2018-10-18T17:14:45.490Z,65.70
2018-10-18T17:17:13.945Z,65.70
2018-10-18T17:19:41.729Z,65.80
2018-10-18T17:22:10.559Z,65.80
2018-10-18T17:24:39.396Z,65.80
2018-10-18T17:27:08.965Z,65.80
2018-10-18T17:29:38.935Z,65.70
2018-10-18T17:32:07.074Z,65.80
2018-10-18T17:34:35.516Z,65.80
2018-10-18T17:37:03.439Z,65.80
2018-10-18T17:39:31.306Z,65.90
2018-10-18T17:41:59.878Z,65.80
2018-10-18T17:44:28.063Z,65.90
2018-10-18T17:46:56.043Z,65.80
2018-10-18T17:49:24.006Z,66.40
2018-10-18T17:51:52.837Z,65.60
2018-10-18T17:54:20.822Z,65.60
2018-10-18T17:56:49.810Z,65.60
2018-10-18T17:59:18.679Z,65.60
2018-10-18T18:01:47.764Z,65.80
2018-10-18T18:04:15.686Z,66.00
2018-10-18T18:06:45.095Z,66.10
2018-10-18T18:09:13.283Z,66.00
2018-10-18T18:11:41.155Z,66.00
2018-10-18T18:14:09.191Z,66.10
2018-10-18T18:16:38.426Z,66.20
2018-10-18T18:19:06.462Z,66.20
2018-10-18T18:21:35.730Z,66.20
2018-10-18T18:24:03.893Z,65.80
2018-10-18T18:26:45.002Z,66.10
2018-10-18T18:29:00.597Z,66.20
2018-10-18T18:31:28.582Z,66.10
2018-10-18T18:33:57.580Z,66.80
2018-10-18T18:36:25.448Z,66.10
2018-10-18T18:38:53.424Z,66.10
2018-10-18T18:41:21.412Z,66.20
2018-10-18T18:43:50.025Z,66.30
2018-10-18T18:46:19.044Z,66.10
2018-10-18T18:48:47.038Z,66.30
2018-10-18T18:51:15.965Z,66.20
2018-10-18T18:53:44.247Z,66.30
2018-10-18T18:56:12.130Z,66.40
2018-10-18T18:58:41.001Z,66.30
2018-10-18T19:01:09.585Z,66.30
2018-10-18T19:03:37.455Z,66.20
2018-10-18T19:06:05.239Z,66.20
2018-10-18T19:08:33.073Z,66.30
2018-10-18T19:11:00.875Z,66.50
2018-10-18T19:13:28.829Z,66.60
2018-10-18T19:15:56.677Z,66.60
2018-10-18T19:18:25.723Z,66.70
2018-10-18T19:20:53.694Z,66.70
2018-10-18T19:23:21.659Z,66.80
2018-10-18T19:25:49.460Z,66.80
2018-10-18T19:28:17.288Z,67.00
2018-10-18T19:30:45.872Z,67.00
2018-10-18T19:33:13.918Z,66.80
2018-10-18T19:35:41.759Z,66.90
2018-10-18T19:38:09.664Z,66.80
2018-10-18T19:40:38.382Z,66.90
2018-10-18T19:43:07.084Z,67.10
2018-10-18T19:45:35.006Z,67.90
2018-10-18T19:48:02.844Z,67.20
2018-10-18T19:50:30.705Z,67.00
2018-10-18T19:52:59.560Z,66.80
2018-10-18T19:55:27.533Z,66.90
2018-10-18T19:57:55.383Z,66.90
2018-10-18T20:00:23.346Z,67.40
2018-10-18T20:02:51.263Z,67.00
2018-10-18T20:05:19.990Z,67.30
2018-10-18T20:07:47.677Z,66.60
2018-10-18T20:10:15.600Z,66.60
2018-10-18T20:12:44.379Z,66.50
2018-10-18T20:15:14.059Z,66.40
2018-10-18T20:17:41.929Z,66.30
2018-10-18T20:20:10.552Z,66.20
2018-10-18T20:22:38.440Z,66.20
2018-10-18T20:25:06.962Z,66.00
2018-10-18T20:27:35.733Z,66.10
2018-10-18T20:30:05.238Z,66.10
2018-10-18T20:32:33.258Z,66.60
2018-10-18T20:35:02.070Z,66.10
2018-10-18T20:37:29.914Z,66.10
2018-10-18T20:39:57.713Z,66.20
2018-10-18T20:42:26.418Z,66.20
2018-10-18T20:44:55.205Z,66.20
2018-10-18T20:47:23.124Z,66.30
2018-10-18T20:49:50.906Z,66.30
2018-10-18T20:52:18.911Z,66.70
2018-10-18T20:54:46.754Z,66.60
2018-10-18T20:57:15.417Z,66.40
2018-10-18T20:59:43.888Z,66.30
2018-10-18T21:02:11.809Z,67.20
2018-10-18T21:04:39.640Z,66.50
2018-10-18T21:07:07.463Z,66.50
2018-10-18T21:09:35.263Z,66.60
2018-10-18T21:12:04.366Z,66.80
2018-10-18T21:14:32.214Z,66.70
2018-10-18T21:17:01.072Z,66.60
2018-10-18T21:19:28.950Z,66.50
2018-10-18T21:21:56.974Z,66.30
2018-10-18T21:24:24.832Z,66.10
2018-10-18T21:26:52.697Z,66.00
2018-10-18T21:29:20.537Z,65.80
2018-10-18T21:31:49.390Z,65.60
2018-10-18T21:34:17.278Z,65.60
2018-10-18T21:36:45.989Z,65.50
2018-10-18T21:39:19.175Z,65.50
2018-10-18T21:41:47.902Z,65.60
2018-10-18T21:44:15.726Z,65.90
2018-10-18T21:46:44.986Z,65.60
2018-10-18T21:49:14.650Z,65.70
2018-10-18T21:51:42.508Z,65.70
2018-10-18T21:54:11.262Z,65.90
2018-10-18T21:56:39.982Z,65.90
2018-10-18T21:59:08.766Z,65.90
2018-10-18T22:01:37.468Z,65.90
2018-10-18T22:04:06.187Z,65.80
2018-10-18T22:06:34.020Z,65.70
2018-10-18T22:09:02.762Z,65.70
2018-10-18T22:11:31.390Z,65.80
2018-10-18T22:13:59.340Z,65.90
2018-10-18T22:16:27.146Z,66.00
2018-10-18T22:18:54.948Z,65.90
2018-10-18T22:21:23.747Z,65.80
2018-10-18T22:23:52.500Z,66.60
2018-10-18T22:26:21.361Z,65.90
2018-10-18T22:28:49.407Z,66.10
2018-10-18T22:31:18.260Z,66.10
2018-10-18T22:33:46.068Z,66.20
2018-10-18T22:36:14.832Z,66.20
2018-10-18T22:38:44.274Z,66.10
2018-10-18T22:41:13.544Z,66.10
2018-10-18T22:43:42.272Z,66.10
2018-10-18T22:46:11.020Z,66.10
2018-10-18T22:48:38.860Z,66.10
2018-10-18T22:51:06.775Z,65.90
2018-10-18T22:53:35.506Z,66.00
2018-10-18T22:56:04.223Z,66.00
2018-10-18T22:58:32.973Z,66.20
2018-10-18T23:01:01.679Z,66.20
2018-10-18T23:03:30.394Z,66.30
2018-10-18T23:05:59.103Z,66.30
2018-10-18T23:08:27.820Z,66.30
2018-10-18T23:10:55.627Z,66.10
2018-10-18T23:13:23.510Z,66.10
2018-10-18T23:15:52.212Z,66.00
2018-10-18T23:18:21.018Z,66.60
2018-10-18T23:20:49.738Z,65.80
2018-10-18T23:23:17.552Z,66.00
2018-10-18T23:25:46.412Z,66.00
2018-10-18T23:28:14.862Z,66.10
2018-10-18T23:30:44.317Z,66.20
2018-10-18T23:33:12.188Z,66.30
2018-10-18T23:35:40.069Z,66.20
2018-10-18T23:38:07.879Z,66.50
2018-10-18T23:40:36.700Z,66.60
2018-10-18T23:43:04.563Z,66.40
2018-10-18T23:45:32.420Z,66.00
2018-10-18T23:48:00.237Z,66.00
2018-10-18T23:50:28.065Z,66.00
2018-10-18T23:52:56.861Z,65.90
2018-10-18T23:55:24.685Z,66.00
2018-10-18T23:57:52.511Z,66.20
