createdAt,value
2022-09-12T00:01:22.144Z,80.82
2022-09-12T00:03:53.146Z,81.44
2022-09-12T00:06:23.935Z,82.09
2022-09-12T00:08:52.484Z,83.00
2022-09-12T00:11:20.825Z,82.95
2022-09-12T00:13:49.661Z,83.24
2022-09-12T00:16:18.961Z,83.30
2022-09-12T00:18:47.802Z,83.36
2022-09-12T00:21:19.179Z,82.06
2022-09-12T00:23:48.148Z,83.18
2022-09-12T00:26:17.292Z,83.99
2022-09-12T00:28:46.384Z,83.84
2022-09-12T00:31:17.015Z,84.56
2022-09-12T00:33:45.684Z,83.44
2022-09-12T00:36:16.357Z,82.57
2022-09-12T00:38:46.793Z,82.73
2022-09-12T00:41:17.965Z,82.05
2022-09-12T00:43:48.228Z,82.33
2022-09-12T00:46:29.752Z,81.04
2022-09-12T00:49:01.905Z,81.77
2022-09-12T00:51:33.402Z,80.19
2022-09-12T00:54:06.959Z,80.78
2022-09-12T00:56:36.837Z,80.78
2022-09-12T00:59:11.593Z,81.37
2022-09-12T01:01:41.847Z,82.84
2022-09-12T01:04:11.374Z,82.59
2022-09-12T01:06:43.289Z,83.18
2022-09-12T01:09:17.013Z,83.72
2022-09-12T01:11:47.265Z,83.20
2022-09-12T01:14:16.007Z,83.61
2022-09-12T01:16:45.922Z,84.02
2022-09-12T01:19:43.498Z,84.00
2022-09-12T01:22:28.011Z,84.69
2022-09-12T01:25:08.226Z,83.81
2022-09-12T01:27:50.477Z,83.75
2022-09-12T01:30:48.785Z,82.65
2022-09-12T01:33:45.206Z,84.05
2022-09-12T01:36:28.857Z,84.21
2022-09-12T01:39:02.323Z,84.13
2022-09-12T01:41:37.026Z,83.97
2022-09-12T01:44:14.990Z,83.48
2022-09-12T01:46:50.093Z,82.81
2022-09-12T01:49:23.017Z,83.95
2022-09-12T01:51:58.798Z,83.67
2022-09-12T01:54:33.104Z,83.91
2022-09-12T01:57:08.348Z,85.08
2022-09-12T01:59:41.797Z,84.43
2022-09-12T02:02:16.610Z,85.24
2022-09-12T02:04:52.219Z,84.61
2022-09-12T02:07:24.006Z,86.17
2022-09-12T02:09:55.738Z,86.09
2022-09-12T02:12:29.196Z,84.79
2022-09-12T02:15:02.360Z,86.49
2022-09-12T02:17:35.685Z,86.95
2022-09-12T02:20:08.239Z,87.17
2022-09-12T02:22:39.049Z,85.92
2022-09-12T02:25:10.646Z,87.95
2022-09-12T02:27:42.508Z,86.78
2022-09-12T02:30:14.445Z,87.31
2022-09-12T02:32:55.387Z,86.86
2022-09-12T02:35:32.993Z,87.52
2022-09-12T02:38:07.428Z,87.58
2022-09-12T02:40:36.178Z,86.82
2022-09-12T02:43:05.894Z,88.50
2022-09-12T02:45:35.309Z,88.46
2022-09-12T02:48:12.778Z,88.30
2022-09-12T02:50:42.025Z,87.86
2022-09-12T02:53:11.698Z,88.48
2022-09-12T02:55:42.582Z,88.53
2022-09-12T02:58:16.134Z,89.14
2022-09-12T03:00:53.210Z,90.43
2022-09-12T03:03:43.295Z,89.93
2022-09-12T03:06:19.972Z,90.61
2022-09-12T03:09:01.982Z,92.05
2022-09-12T03:11:58.141Z,91.73
2022-09-12T03:14:44.094Z,90.34
2022-09-12T03:17:24.896Z,90.90
2022-09-12T03:20:02.917Z,90.46
2022-09-12T03:22:38.024Z,91.39
2022-09-12T03:25:17.520Z,91.45
2022-09-12T03:27:52.379Z,92.28
2022-09-12T03:30:20.623Z,93.01
2022-09-12T03:32:50.996Z,93.21
2022-09-12T03:35:23.173Z,93.24
2022-09-12T03:37:52.816Z,92.34
2022-09-12T03:40:21.402Z,91.94
2022-09-12T03:42:50.392Z,92.02
2022-09-12T03:45:18.649Z,91.14
2022-09-12T03:47:46.765Z,91.38
2022-09-12T03:50:15.377Z,92.31
2022-09-12T03:52:44.877Z,93.19
2022-09-12T03:55:13.804Z,93.42
2022-09-12T03:57:41.961Z,93.49
2022-09-12T04:00:11.057Z,92.00
2022-09-12T04:02:39.248Z,93.08
2022-09-12T04:05:07.829Z,92.07
2022-09-12T04:07:36.002Z,92.82
2022-09-12T04:10:06.265Z,95.12
2022-09-12T04:12:35.648Z,93.95
2022-09-12T04:15:03.945Z,95.17
2022-09-12T04:17:32.137Z,94.77
2022-09-12T04:20:00.288Z,94.53
2022-09-12T04:22:29.940Z,95.67
2022-09-12T04:24:58.122Z,95.54
2022-09-12T04:27:27.685Z,96.17
2022-09-12T04:29:56.277Z,94.76
2022-09-12T04:32:24.397Z,95.15
2022-09-12T04:34:53.526Z,95.61
2022-09-12T04:37:23.637Z,96.04
2022-09-12T04:39:56.095Z,96.57
2022-09-12T04:42:24.603Z,95.81
2022-09-12T04:44:54.737Z,95.71
2022-09-12T04:47:23.210Z,96.53
2022-09-12T04:49:52.498Z,95.92
2022-09-12T04:52:20.789Z,97.52
2022-09-12T04:54:48.986Z,97.11
2022-09-12T04:57:17.140Z,97.10
2022-09-12T04:59:45.277Z,96.21
2022-09-12T05:02:14.818Z,96.62
2022-09-12T05:04:43.025Z,96.74
2022-09-12T05:07:11.981Z,96.74
2022-09-12T05:09:40.154Z,97.43
2022-09-12T05:12:09.489Z,97.07
2022-09-12T05:14:37.977Z,97.77
2022-09-12T05:17:07.081Z,97.84
2022-09-12T05:19:36.976Z,96.26
2022-09-12T05:22:06.758Z,95.70
2022-09-12T05:24:35.297Z,96.58
2022-09-12T05:27:04.951Z,97.72
2022-09-12T05:29:34.174Z,96.70
2022-09-12T05:32:02.701Z,96.86
2022-09-12T05:34:30.850Z,96.48
2022-09-12T05:37:00.406Z,97.37
2022-09-12T05:39:28.594Z,96.41
2022-09-12T05:41:56.884Z,96.54
2022-09-12T05:44:25.125Z,94.99
2022-09-12T05:46:53.735Z,95.47
2022-09-12T05:49:22.685Z,95.29
2022-09-12T05:51:51.678Z,96.50
2022-09-12T05:54:21.537Z,98.03
2022-09-12T05:56:50.121Z,96.92
2022-09-12T05:59:20.574Z,97.53
2022-09-12T06:01:49.805Z,98.36
2022-09-12T06:04:18.241Z,98.10
2022-09-12T06:06:47.459Z,96.77
2022-09-12T06:09:17.321Z,97.09
2022-09-12T06:11:47.798Z,96.29
2022-09-12T06:14:18.032Z,96.34
2022-09-12T06:16:47.236Z,96.06
2022-09-12T06:19:18.132Z,96.31
2022-09-12T06:21:47.701Z,95.77
2022-09-12T06:24:15.923Z,96.20
2022-09-12T06:26:44.666Z,94.23
2022-09-12T06:29:14.925Z,95.68
2022-09-12T06:31:44.039Z,94.70
2022-09-12T06:34:14.129Z,96.29
2022-09-12T06:36:44.986Z,95.55
2022-09-12T06:39:14.732Z,95.20
2022-09-12T06:41:44.255Z,95.77
2022-09-12T06:44:17.196Z,94.32
2022-09-12T06:46:45.755Z,93.10
2022-09-12T06:49:14.277Z,95.62
2022-09-12T06:51:43.341Z,93.72
2022-09-12T06:54:14.452Z,93.64
2022-09-12T06:56:42.602Z,94.58
2022-09-12T06:59:11.496Z,93.91
2022-09-12T07:01:42.950Z,92.76
2022-09-12T07:04:11.645Z,93.88
2022-09-12T07:06:41.564Z,92.06
2022-09-12T07:09:12.543Z,91.85
2022-09-12T07:11:52.932Z,91.06
2022-09-12T07:14:21.155Z,90.52
2022-09-12T07:16:50.737Z,88.30
2022-09-12T07:19:18.958Z,90.24
2022-09-12T07:21:47.123Z,90.49
2022-09-12T07:24:15.418Z,91.40
2022-09-12T07:26:44.130Z,89.77
2022-09-12T07:32:07.737Z,90.25
2022-09-12T07:34:36.436Z,89.33
2022-09-12T07:37:04.781Z,88.98
2022-09-12T07:39:33.527Z,88.28
2022-09-12T07:42:01.691Z,87.47
2022-09-12T07:44:30.280Z,88.76
2022-09-12T07:46:58.470Z,89.40
2022-09-12T07:49:27.973Z,89.18
2022-09-12T07:51:56.158Z,88.94
2022-09-12T07:54:24.465Z,88.92
2022-09-12T07:56:52.774Z,88.47
2022-09-12T07:59:41.556Z,88.20
2022-09-12T08:02:17.191Z,88.25
2022-09-12T08:04:48.561Z,85.95
2022-09-12T08:07:18.449Z,86.68
2022-09-12T08:09:46.697Z,86.83
2022-09-12T08:12:15.701Z,87.15
2022-09-12T08:14:43.850Z,86.04
2022-09-12T08:17:12.066Z,87.83
2022-09-12T08:19:40.227Z,84.76
2022-09-12T08:22:09.930Z,84.60
2022-09-12T08:24:39.389Z,84.06
2022-09-12T08:27:07.863Z,83.64
2022-09-12T08:29:36.035Z,83.40
2022-09-12T08:32:05.085Z,83.73
2022-09-12T08:34:33.322Z,82.41
2022-09-12T08:37:01.479Z,81.68
2022-09-12T08:39:31.033Z,80.82
2022-09-12T08:42:03.129Z,80.73
2022-09-12T08:44:59.954Z,82.57
2022-09-12T08:47:32.695Z,82.69
2022-09-12T08:50:11.799Z,80.47
2022-09-12T08:52:49.189Z,78.72
2022-09-12T08:55:36.965Z,79.42
2022-09-12T08:58:14.655Z,78.01
2022-09-12T09:00:50.822Z,78.34
2022-09-12T09:03:57.264Z,79.45
2022-09-12T09:06:43.561Z,77.83
2022-09-12T09:09:21.554Z,77.82
2022-09-12T09:12:01.877Z,77.38
2022-09-12T09:14:50.881Z,77.56
2022-09-12T09:17:28.097Z,76.74
2022-09-12T09:20:05.054Z,77.77
2022-09-12T09:22:39.586Z,77.55
2022-09-12T09:25:13.803Z,76.74
2022-09-12T09:27:50.458Z,75.77
2022-09-12T09:30:21.626Z,73.35
2022-09-12T09:32:53.691Z,75.11
2022-09-12T09:35:36.240Z,75.53
2022-09-12T09:38:19.130Z,74.06
2022-09-12T09:40:56.507Z,74.91
2022-09-12T09:43:29.113Z,75.34
2022-09-12T09:45:59.450Z,75.15
2022-09-12T09:48:31.326Z,74.79
2022-09-12T09:51:01.974Z,73.20
2022-09-12T09:53:38.362Z,72.48
2022-09-12T09:56:13.460Z,72.75
2022-09-12T09:58:43.709Z,72.06
2022-09-12T10:01:18.405Z,70.22
2022-09-12T10:03:51.729Z,71.87
2022-09-12T10:06:32.400Z,68.50
2022-09-12T10:09:18.925Z,68.69
2022-09-12T10:11:47.777Z,67.31
2022-09-12T10:14:39.211Z,67.66
2022-09-12T10:17:34.136Z,68.46
2022-09-12T10:20:20.516Z,64.90
2022-09-12T10:22:50.436Z,63.49
2022-09-12T10:25:20.786Z,61.61
2022-09-12T10:27:55.348Z,61.78
2022-09-12T10:30:28.395Z,61.68
2022-09-12T10:33:06.519Z,61.37
2022-09-12T10:35:47.204Z,60.81
2022-09-12T10:38:22.727Z,60.27
2022-09-12T10:40:59.293Z,60.63
2022-09-12T10:43:37.347Z,64.42
2022-09-12T10:46:29.175Z,63.00
2022-09-12T10:49:22.758Z,64.58
2022-09-12T10:51:52.165Z,63.27
2022-09-12T10:54:22.770Z,63.14
2022-09-12T10:57:26.634Z,66.06
2022-09-12T11:00:08.090Z,65.70
2022-09-12T11:02:50.199Z,62.70
2022-09-12T11:05:32.174Z,61.32
2022-09-12T11:08:10.854Z,61.31
2022-09-12T11:10:49.130Z,63.30
2022-09-12T11:13:26.614Z,60.59
2022-09-12T11:16:08.160Z,61.80
2022-09-12T11:19:03.879Z,63.35
2022-09-12T11:21:48.494Z,59.97
2022-09-12T11:24:44.488Z,60.56
2022-09-12T11:27:26.941Z,58.93
2022-09-12T11:29:59.877Z,60.61
2022-09-12T11:32:45.882Z,59.27
2022-09-12T11:35:25.793Z,59.41
2022-09-12T11:38:29.834Z,55.60
2022-09-12T11:41:03.324Z,59.12
2022-09-12T11:43:39.626Z,58.57
2022-09-12T11:46:15.871Z,58.66
2022-09-12T11:48:50.603Z,59.88
2022-09-12T11:51:25.639Z,56.46
2022-09-12T11:54:04.696Z,57.09
2022-09-12T11:56:33.241Z,54.70
2022-09-12T11:59:10.311Z,56.42
2022-09-12T12:01:47.762Z,54.51
2022-09-12T12:04:21.970Z,55.21
2022-09-12T12:06:59.449Z,54.77
2022-09-12T12:09:27.713Z,53.92
2022-09-12T12:11:59.322Z,54.76
2022-09-12T12:14:34.285Z,52.20
2022-09-12T12:17:02.463Z,51.84
2022-09-12T12:19:35.829Z,52.90
2022-09-12T12:22:17.081Z,53.01
2022-09-12T12:25:32.708Z,53.81
2022-09-12T12:28:02.451Z,53.19
2022-09-12T12:31:02.422Z,51.06
2022-09-12T12:34:16.409Z,51.66
2022-09-12T12:36:44.703Z,51.24
2022-09-12T12:40:04.690Z,49.37
2022-09-12T12:43:09.094Z,51.21
2022-09-12T12:46:10.736Z,51.18
2022-09-12T12:49:10.647Z,50.22
2022-09-12T12:51:57.880Z,49.21
2022-09-12T12:54:33.163Z,50.59
2022-09-12T12:57:19.770Z,50.54
2022-09-12T12:59:51.918Z,50.17
2022-09-12T13:02:25.158Z,50.36
2022-09-12T13:04:56.291Z,49.66
2022-09-12T13:07:42.257Z,52.81
2022-09-12T13:10:23.350Z,50.67
2022-09-12T13:12:53.192Z,50.39
2022-09-12T13:15:49.699Z,50.52
2022-09-12T13:18:25.135Z,50.36
2022-09-12T13:21:02.102Z,50.34
2022-09-12T13:23:31.874Z,49.61
2022-09-12T13:26:01.878Z,51.64
2022-09-12T13:28:31.342Z,49.30
2022-09-12T13:31:04.116Z,48.51
2022-09-12T13:33:42.322Z,48.04
2022-09-12T13:36:41.232Z,48.95
2022-09-12T13:39:18.825Z,49.63
2022-09-12T13:42:06.659Z,49.66
2022-09-12T13:44:43.079Z,47.97
2022-09-12T13:47:17.603Z,49.58
2022-09-12T13:49:47.912Z,47.49
2022-09-12T13:52:22.497Z,49.13
2022-09-12T13:54:54.619Z,50.10
2022-09-12T13:57:36.245Z,48.10
2022-09-12T14:00:07.641Z,47.85
2022-09-12T14:02:37.829Z,48.10
2022-09-12T14:05:20.245Z,48.66
2022-09-12T14:07:59.669Z,47.49
2022-09-12T14:10:33.012Z,47.55
2022-09-12T14:13:03.413Z,48.16
2022-09-12T14:15:33.881Z,48.71
2022-09-12T14:18:04.227Z,47.85
2022-09-12T14:20:36.689Z,48.75
2022-09-12T14:23:07.777Z,48.36
2022-09-12T14:25:41.491Z,48.15
2022-09-12T14:28:22.784Z,49.24
2022-09-12T14:31:06.613Z,49.38
2022-09-12T14:33:47.921Z,49.68
2022-09-12T14:36:23.351Z,48.93
2022-09-12T14:38:56.874Z,49.44
2022-09-12T14:41:28.947Z,50.28
2022-09-12T14:44:00.478Z,50.03
2022-09-12T14:46:34.628Z,49.00
2022-09-12T14:49:09.381Z,48.56
2022-09-12T14:51:41.230Z,48.92
2022-09-12T14:54:37.507Z,48.09
2022-09-12T14:57:08.027Z,47.84
2022-09-12T14:59:41.710Z,49.23
2022-09-12T15:02:28.518Z,48.13
2022-09-12T15:05:17.964Z,47.29
2022-09-12T15:07:53.857Z,48.24
2022-09-12T15:10:27.114Z,50.98
2022-09-12T15:13:19.005Z,50.01
2022-09-12T15:15:49.556Z,49.62
2022-09-12T15:18:18.788Z,50.44
2022-09-12T15:20:50.035Z,50.77
2022-09-12T15:23:31.076Z,52.34
2022-09-12T15:26:01.440Z,51.88
2022-09-12T15:28:32.214Z,50.90
2022-09-12T15:31:07.308Z,52.68
2022-09-12T15:33:35.657Z,51.16
2022-09-12T15:36:04.070Z,51.25
2022-09-12T15:38:32.216Z,52.06
2022-09-12T15:41:01.818Z,51.65
2022-09-12T15:43:29.977Z,51.43
2022-09-12T15:45:59.367Z,52.56
2022-09-12T15:48:27.681Z,52.78
2022-09-12T15:51:01.396Z,53.42
2022-09-12T15:53:29.785Z,53.24
2022-09-12T15:55:58.029Z,53.96
2022-09-12T15:58:28.713Z,53.74
2022-09-12T16:00:57.138Z,53.20
2022-09-12T16:03:27.632Z,53.86
2022-09-12T16:05:58.151Z,53.18
2022-09-12T16:08:26.913Z,53.88
2022-09-12T16:10:57.388Z,53.05
2022-09-12T16:13:27.636Z,53.67
2022-09-12T16:15:58.662Z,53.44
2022-09-12T16:18:27.392Z,52.56
2022-09-12T16:20:56.484Z,53.26
2022-09-12T16:23:25.574Z,53.23
2022-09-12T16:26:00.510Z,54.77
2022-09-12T16:28:30.738Z,53.73
2022-09-12T16:30:59.549Z,55.33
2022-09-12T16:33:29.084Z,55.82
2022-09-12T16:36:03.474Z,55.43
2022-09-12T16:38:32.090Z,56.68
2022-09-12T16:41:03.910Z,56.22
2022-09-12T16:43:34.374Z,56.25
2022-09-12T16:46:04.128Z,56.34
2022-09-12T16:48:32.702Z,56.29
2022-09-12T16:51:03.066Z,56.57
2022-09-12T16:53:31.705Z,57.27
2022-09-12T16:55:59.927Z,58.21
2022-09-12T16:58:28.426Z,58.19
2022-09-12T17:01:04.982Z,58.41
2022-09-12T17:03:33.595Z,58.64
2022-09-12T17:06:02.317Z,59.53
2022-09-12T17:08:30.933Z,60.45
2022-09-12T17:11:02.286Z,59.74
2022-09-12T17:13:46.877Z,59.49
2022-09-12T17:16:20.149Z,58.57
2022-09-12T17:18:48.674Z,58.01
2022-09-12T17:21:17.139Z,57.88
2022-09-12T17:23:45.554Z,57.10
2022-09-12T17:26:15.001Z,57.90
2022-09-12T17:28:43.926Z,58.58
2022-09-12T17:31:14.782Z,58.43
2022-09-12T17:33:45.034Z,58.45
2022-09-12T17:36:15.449Z,59.61
2022-09-12T17:38:45.593Z,59.85
2022-09-12T17:41:17.832Z,60.10
2022-09-12T17:43:47.089Z,60.26
2022-09-12T17:46:15.725Z,61.19
2022-09-12T17:48:45.279Z,61.40
2022-09-12T17:51:15.810Z,61.87
2022-09-12T17:53:44.170Z,63.67
2022-09-12T17:56:13.806Z,63.20
2022-09-12T17:58:41.943Z,62.97
2022-09-12T18:01:32.141Z,62.68
2022-09-12T18:04:03.532Z,62.69
2022-09-12T18:06:33.399Z,62.76
2022-09-12T18:09:02.382Z,63.62
2022-09-12T18:11:30.876Z,64.41
2022-09-12T18:13:59.797Z,64.30
2022-09-12T18:16:29.336Z,63.72
2022-09-12T18:18:57.621Z,64.48
2022-09-12T18:21:27.122Z,63.05
2022-09-12T18:23:57.007Z,63.57
2022-09-12T18:26:25.124Z,63.32
2022-09-12T18:28:54.023Z,63.41
2022-09-12T18:31:24.438Z,64.18
2022-09-12T18:33:52.912Z,63.40
2022-09-12T18:36:21.742Z,64.68
2022-09-12T18:38:51.398Z,64.65
2022-09-12T18:41:21.423Z,63.58
2022-09-12T18:43:50.570Z,63.95
2022-09-12T18:46:20.476Z,64.36
2022-09-12T18:48:49.006Z,64.03
2022-09-12T18:51:18.780Z,63.53
2022-09-12T18:53:53.013Z,63.73
2022-09-12T18:56:21.946Z,63.26
2022-09-12T18:58:52.806Z,63.13
2022-09-12T19:01:22.850Z,63.31
2022-09-12T19:03:52.269Z,63.20
2022-09-12T19:06:22.617Z,63.28
2022-09-12T19:08:53.693Z,62.82
2022-09-12T19:11:22.774Z,61.76
2022-09-12T19:13:53.180Z,62.21
2022-09-12T19:16:23.675Z,63.06
2022-09-12T19:18:52.497Z,63.65
2022-09-12T19:21:24.479Z,64.84
2022-09-12T19:23:57.343Z,66.13
2022-09-12T19:26:25.921Z,66.78
2022-09-12T19:28:55.519Z,68.33
2022-09-12T19:31:24.781Z,68.37
2022-09-12T19:33:53.769Z,67.87
2022-09-12T19:39:13.055Z,69.18
2022-09-12T19:41:41.233Z,69.13
2022-09-12T19:44:09.618Z,69.94
2022-09-12T19:46:38.323Z,69.62
2022-09-12T19:49:06.908Z,70.59
2022-09-12T19:51:35.746Z,68.65
2022-09-12T19:54:04.174Z,67.37
2022-09-12T19:56:33.657Z,68.64
2022-09-12T19:59:01.861Z,69.02
2022-09-12T20:01:30.304Z,69.24
2022-09-12T20:03:58.915Z,69.57
2022-09-12T20:06:27.957Z,69.78
2022-09-12T20:08:56.650Z,68.92
2022-09-12T20:11:25.849Z,68.19
2022-09-12T20:13:55.398Z,67.65
2022-09-12T20:16:25.784Z,67.49
2022-09-12T20:18:55.630Z,66.53
2022-09-12T20:21:31.210Z,67.21
2022-09-12T20:24:04.997Z,68.29
2022-09-12T20:26:33.247Z,67.99
2022-09-12T20:29:03.345Z,69.04
2022-09-12T20:31:32.041Z,69.02
2022-09-12T20:34:00.473Z,69.10
2022-09-12T20:36:28.795Z,68.53
2022-09-12T20:38:59.982Z,69.38
2022-09-12T20:41:29.536Z,69.31
2022-09-12T20:43:58.606Z,69.72
2022-09-12T20:46:29.857Z,68.91
2022-09-12T20:48:58.976Z,69.18
2022-09-12T20:51:29.701Z,69.20
2022-09-12T20:53:58.558Z,67.99
2022-09-12T20:56:27.553Z,68.01
2022-09-12T20:58:57.047Z,68.76
2022-09-12T21:01:27.636Z,68.15
2022-09-12T21:03:56.075Z,68.12
2022-09-12T21:06:24.743Z,67.85
2022-09-12T21:08:53.008Z,67.97
2022-09-12T21:11:21.712Z,68.30
2022-09-12T21:13:50.354Z,68.44
2022-09-12T21:16:20.552Z,67.72
2022-09-12T21:18:55.085Z,68.37
2022-09-12T21:21:23.772Z,68.02
2022-09-12T21:23:52.029Z,68.02
2022-09-12T21:26:20.178Z,67.68
2022-09-12T21:28:49.731Z,69.35
2022-09-12T21:31:17.950Z,68.05
2022-09-12T21:33:46.323Z,68.45
2022-09-12T21:36:15.859Z,68.12
2022-09-12T21:38:44.094Z,68.50
2022-09-12T21:41:14.469Z,70.01
2022-09-12T21:43:43.253Z,69.54
2022-09-12T21:46:12.432Z,69.64
2022-09-12T21:48:40.665Z,69.90
2022-09-12T21:51:08.917Z,70.07
2022-09-12T21:53:38.521Z,69.73
2022-09-12T21:56:08.580Z,70.69
2022-09-12T21:58:37.622Z,70.58
2022-09-12T22:01:08.719Z,70.48
2022-09-12T22:03:36.988Z,70.17
2022-09-12T22:06:07.477Z,70.58
2022-09-12T22:08:37.286Z,69.50
2022-09-12T22:11:09.685Z,68.89
2022-09-12T22:13:39.588Z,68.58
2022-09-12T22:16:08.456Z,68.72
2022-09-12T22:18:38.550Z,69.27
2022-09-12T22:21:09.562Z,69.67
2022-09-12T22:23:54.940Z,70.21
2022-09-12T22:26:24.731Z,69.49
2022-09-12T22:28:53.330Z,69.53
2022-09-12T22:31:22.003Z,69.58
2022-09-12T22:33:50.902Z,69.33
2022-09-12T22:36:19.131Z,69.33
2022-09-12T22:38:47.464Z,69.58
2022-09-12T22:41:15.944Z,69.54
2022-09-12T22:43:45.626Z,70.29
2022-09-12T22:46:14.200Z,69.92
2022-09-12T22:48:42.852Z,70.70
2022-09-12T22:51:11.154Z,71.76
2022-09-12T22:53:39.730Z,71.73
2022-09-12T22:56:09.034Z,71.49
2022-09-12T22:58:38.300Z,71.17
2022-09-12T23:01:08.181Z,70.42
2022-09-12T23:03:37.243Z,69.57
2022-09-12T23:06:06.287Z,69.52
2022-09-12T23:08:36.747Z,70.37
2022-09-12T23:11:06.924Z,70.07
2022-09-12T23:13:35.053Z,69.14
2022-09-12T23:16:05.691Z,69.07
2022-09-12T23:18:37.405Z,69.65
2022-09-12T23:21:08.234Z,70.14
2022-09-12T23:23:37.581Z,69.74
2022-09-12T23:26:07.638Z,69.67
2022-09-12T23:28:36.505Z,70.25
2022-09-12T23:31:05.475Z,69.40
2022-09-12T23:33:34.202Z,69.23
2022-09-12T23:36:06.262Z,69.61
2022-09-12T23:38:36.402Z,69.66
2022-09-12T23:41:05.485Z,69.69
2022-09-12T23:43:34.107Z,69.80
2022-09-12T23:46:02.921Z,70.10
2022-09-12T23:48:31.307Z,70.04
2022-09-12T23:50:59.561Z,69.02
2022-09-12T23:53:29.648Z,69.42
2022-09-12T23:55:58.150Z,69.33
2022-09-12T23:58:26.722Z,70.34
