createdAt,value
2023-02-19T00:00:28.413Z,99.90
2023-02-19T00:04:20.300Z,99.90
2023-02-19T00:08:02.312Z,99.90
2023-02-19T00:11:44.612Z,99.90
2023-02-19T00:15:26.744Z,99.90
2023-02-19T00:19:12.796Z,99.90
2023-02-19T00:22:54.745Z,99.90
2023-02-19T00:26:40.172Z,99.90
2023-02-19T00:30:22.220Z,99.90
2023-02-19T00:34:06.171Z,99.90
2023-02-19T00:37:48.242Z,99.90
2023-02-19T00:41:30.713Z,99.90
2023-02-19T00:45:12.721Z,99.90
2023-02-19T00:48:55.591Z,99.90
2023-02-19T00:52:37.589Z,99.90
2023-02-19T00:56:19.918Z,99.90
2023-02-19T01:00:01.935Z,99.90
2023-02-19T01:03:44.377Z,99.90
2023-02-19T01:07:26.636Z,99.90
2023-02-19T01:11:10.002Z,99.90
2023-02-19T01:14:52.358Z,99.90
2023-02-19T01:18:35.756Z,99.90
2023-02-19T01:22:17.791Z,99.90
2023-02-19T01:25:59.914Z,99.90
2023-02-19T01:29:43.393Z,99.90
2023-02-19T01:33:25.402Z,99.90
2023-02-19T01:37:11.992Z,99.90
2023-02-19T01:40:59.700Z,99.90
2023-02-19T01:44:47.983Z,99.90
2023-02-19T01:48:37.950Z,99.90
2023-02-19T01:52:34.525Z,99.90
2023-02-19T01:56:42.806Z,99.90
2023-02-19T02:00:24.994Z,99.90
2023-02-19T02:04:11.146Z,99.90
2023-02-19T02:08:11.827Z,99.90
2023-02-19T02:11:54.154Z,99.90
2023-02-19T02:15:57.468Z,99.90
2023-02-19T02:20:13.476Z,99.90
2023-02-19T02:24:01.217Z,99.90
2023-02-19T02:28:17.286Z,99.90
2023-02-19T02:32:11.813Z,99.90
2023-02-19T02:36:19.956Z,99.90
2023-02-19T02:40:03.676Z,99.90
2023-02-19T02:43:45.696Z,99.90
2023-02-19T02:47:43.075Z,99.90
2023-02-19T02:51:25.013Z,99.90
2023-02-19T02:55:11.146Z,99.90
2023-02-19T02:58:54.917Z,99.90
2023-02-19T03:02:37.688Z,99.90
2023-02-19T03:06:24.036Z,99.90
2023-02-19T03:10:10.452Z,99.90
2023-02-19T03:14:19.458Z,99.90
2023-02-19T03:18:24.075Z,99.90
2023-02-19T03:22:15.551Z,99.90
2023-02-19T03:26:03.611Z,99.90
2023-02-19T03:29:47.849Z,99.90
2023-02-19T03:33:30.657Z,99.90
2023-02-19T03:37:33.015Z,99.90
2023-02-19T03:41:31.594Z,99.90
2023-02-19T03:45:28.852Z,99.90
2023-02-19T03:49:29.569Z,99.90
2023-02-19T03:53:41.939Z,99.90
2023-02-19T03:57:28.389Z,99.90
2023-02-19T04:01:37.805Z,99.90
2023-02-19T04:05:27.242Z,99.90
2023-02-19T04:09:11.647Z,99.90
2023-02-19T04:13:02.701Z,99.90
2023-02-19T04:16:50.108Z,99.90
2023-02-19T04:20:39.415Z,99.90
2023-02-19T04:24:34.376Z,99.90
2023-02-19T04:28:18.449Z,99.90
2023-02-19T04:32:00.787Z,99.90
2023-02-19T04:35:42.808Z,99.90
2023-02-19T04:39:24.867Z,99.90
2023-02-19T04:43:06.839Z,99.90
2023-02-19T04:46:49.156Z,99.90
2023-02-19T04:50:31.368Z,99.90
2023-02-19T04:54:13.473Z,99.90
2023-02-19T04:57:55.457Z,99.90
2023-02-19T05:01:37.547Z,99.90
2023-02-19T05:05:19.573Z,99.90
2023-02-19T05:09:01.562Z,99.90
2023-02-19T05:12:43.678Z,99.90
2023-02-19T05:16:26.146Z,99.90
2023-02-19T05:20:08.931Z,99.90
2023-02-19T05:23:51.184Z,99.90
2023-02-19T05:27:33.409Z,99.90
2023-02-19T05:31:15.980Z,99.90
2023-02-19T05:34:58.113Z,99.90
2023-02-19T05:38:41.637Z,99.90
2023-02-19T05:42:23.726Z,99.90
2023-02-19T05:46:07.120Z,99.90
2023-02-19T05:49:49.124Z,99.90
2023-02-19T05:53:31.579Z,99.90
2023-02-19T05:57:13.565Z,99.90
2023-02-19T06:00:56.235Z,99.90
2023-02-19T06:04:41.352Z,99.90
2023-02-19T06:08:23.337Z,99.90
2023-02-19T06:12:05.488Z,99.90
2023-02-19T06:15:47.517Z,99.90
2023-02-19T06:19:29.468Z,99.90
2023-02-19T06:23:37.794Z,99.90
2023-02-19T06:27:19.964Z,99.90
2023-02-19T06:31:02.365Z,99.90
2023-02-19T06:34:44.448Z,99.90
2023-02-19T06:38:27.164Z,99.90
2023-02-19T06:42:09.255Z,99.90
2023-02-19T06:45:51.268Z,99.90
2023-02-19T06:49:33.278Z,99.90
2023-02-19T06:53:15.335Z,99.90
2023-02-19T06:56:59.136Z,99.90
2023-02-19T07:00:41.192Z,99.90
2023-02-19T07:04:23.234Z,99.90
2023-02-19T07:08:05.442Z,99.90
2023-02-19T07:11:47.652Z,99.90
2023-02-19T07:15:30.045Z,99.90
2023-02-19T07:19:12.208Z,99.90
2023-02-19T07:22:54.329Z,99.90
2023-02-19T07:26:36.634Z,99.90
2023-02-19T07:30:18.765Z,99.90
2023-02-19T07:34:00.784Z,99.90
2023-02-19T07:37:42.828Z,99.90
2023-02-19T07:41:25.544Z,99.90
2023-02-19T07:45:07.949Z,99.90
2023-02-19T07:48:49.975Z,99.90
2023-02-19T07:52:34.343Z,99.90
2023-02-19T07:56:17.046Z,99.90
2023-02-19T07:59:59.110Z,99.90
2023-02-19T08:03:41.917Z,99.90
2023-02-19T08:07:24.261Z,99.90
2023-02-19T08:11:25.564Z,99.90
2023-02-19T08:15:07.993Z,99.90
2023-02-19T08:18:50.148Z,99.90
2023-02-19T08:22:32.276Z,99.90
2023-02-19T08:26:14.358Z,99.90
2023-02-19T08:29:56.421Z,99.90
2023-02-19T08:33:39.049Z,99.90
2023-02-19T08:37:21.150Z,99.90
2023-02-19T08:41:11.562Z,99.90
2023-02-19T08:44:53.791Z,99.90
2023-02-19T08:48:36.946Z,99.90
2023-02-19T08:52:18.981Z,99.90
2023-02-19T08:56:09.287Z,99.90
2023-02-19T08:59:51.467Z,99.90
2023-02-19T09:03:33.607Z,99.90
2023-02-19T09:07:15.858Z,99.90
2023-02-19T09:11:03.558Z,99.90
2023-02-19T09:14:45.710Z,99.90
2023-02-19T09:18:27.765Z,99.90
2023-02-19T09:22:10.239Z,99.90
2023-02-19T09:26:00.841Z,99.90
2023-02-19T09:29:43.058Z,99.90
2023-02-19T09:33:25.107Z,99.90
2023-02-19T09:37:07.604Z,99.90
2023-02-19T09:40:49.898Z,99.90
2023-02-19T09:44:37.928Z,99.90
2023-02-19T09:48:20.011Z,99.90
2023-02-19T09:52:19.836Z,99.90
2023-02-19T09:56:02.076Z,99.90
2023-02-19T09:59:59.276Z,99.90
2023-02-19T10:03:44.129Z,99.90
2023-02-19T10:07:39.995Z,99.90
2023-02-19T10:11:23.599Z,99.90
2023-02-19T10:15:19.138Z,99.90
2023-02-19T10:19:01.475Z,99.90
2023-02-19T10:22:44.175Z,99.90
2023-02-19T10:26:26.290Z,99.90
2023-02-19T10:30:20.343Z,99.90
2023-02-19T10:34:02.517Z,99.90
2023-02-19T10:37:47.284Z,99.90
2023-02-19T10:41:30.163Z,99.90
2023-02-19T10:45:23.353Z,99.90
2023-02-19T10:49:17.932Z,99.90
2023-02-19T10:53:02.229Z,99.90
2023-02-19T10:56:44.309Z,99.90
2023-02-19T11:00:30.802Z,99.90
2023-02-19T11:04:18.188Z,99.90
2023-02-19T11:08:00.378Z,99.90
2023-02-19T11:11:42.524Z,99.90
2023-02-19T11:15:29.825Z,99.90
2023-02-19T11:19:39.587Z,99.90
2023-02-19T11:23:31.251Z,99.90
2023-02-19T11:27:20.238Z,99.90
2023-02-19T11:31:20.335Z,99.90
2023-02-19T11:35:18.643Z,99.90
2023-02-19T11:39:24.833Z,99.90
2023-02-19T11:43:27.250Z,99.90
2023-02-19T11:47:37.129Z,99.90
2023-02-19T11:51:40.804Z,99.90
2023-02-19T11:55:53.124Z,99.40
2023-02-19T11:59:52.707Z,99.90
2023-02-19T12:03:50.089Z,99.60
2023-02-19T12:07:55.630Z,99.60
2023-02-19T12:12:16.496Z,99.50
2023-02-19T12:16:11.973Z,97.80
2023-02-19T12:20:20.502Z,95.90
2023-02-19T12:24:21.321Z,95.30
2023-02-19T12:28:40.604Z,96.80
2023-02-19T12:32:53.637Z,96.30
2023-02-19T12:36:50.792Z,95.60
2023-02-19T12:40:54.648Z,94.70
2023-02-19T12:44:58.958Z,95.80
2023-02-19T12:48:49.914Z,96.30
2023-02-19T12:52:41.405Z,93.20
2023-02-19T12:56:32.974Z,95.40
2023-02-19T13:00:33.582Z,94.40
2023-02-19T13:04:27.043Z,93.00
2023-02-19T13:08:22.759Z,94.00
2023-02-19T13:12:29.083Z,94.40
2023-02-19T13:16:23.489Z,95.60
2023-02-19T13:20:34.527Z,95.40
2023-02-19T13:24:33.710Z,95.10
2023-02-19T13:28:27.589Z,95.10
2023-02-19T13:32:24.843Z,94.40
2023-02-19T13:36:20.435Z,93.90
2023-02-19T13:40:19.710Z,93.00
2023-02-19T13:44:05.984Z,93.80
2023-02-19T13:48:00.045Z,94.00
2023-02-19T13:51:49.725Z,93.60
2023-02-19T13:56:00.935Z,94.20
2023-02-19T13:59:43.135Z,95.90
2023-02-19T14:03:40.303Z,95.60
2023-02-19T14:07:35.655Z,96.60
2023-02-19T14:11:19.306Z,96.70
2023-02-19T14:15:39.837Z,96.60
2023-02-19T14:19:44.067Z,97.40
2023-02-19T14:23:26.471Z,96.50
2023-02-19T14:27:08.926Z,95.50
2023-02-19T14:31:16.494Z,95.90
2023-02-19T14:34:59.713Z,95.60
2023-02-19T14:38:57.661Z,95.80
2023-02-19T14:42:42.029Z,96.30
2023-02-19T14:46:35.110Z,96.60
2023-02-19T14:50:29.450Z,97.50
2023-02-19T14:54:22.221Z,98.60
2023-02-19T14:58:13.215Z,99.90
2023-02-19T15:02:02.991Z,99.90
2023-02-19T15:06:06.347Z,99.90
2023-02-19T15:09:51.398Z,99.90
2023-02-19T15:13:33.588Z,99.90
2023-02-19T15:17:29.091Z,99.90
2023-02-19T15:21:24.713Z,99.90
2023-02-19T15:25:07.439Z,99.90
2023-02-19T15:28:59.180Z,99.90
2023-02-19T15:32:41.165Z,99.90
2023-02-19T15:36:27.672Z,99.90
2023-02-19T15:40:15.431Z,99.90
2023-02-19T15:44:07.379Z,99.90
2023-02-19T15:48:03.581Z,99.90
2023-02-19T15:51:57.892Z,99.90
2023-02-19T15:55:54.862Z,99.90
2023-02-19T15:59:52.102Z,99.90
2023-02-19T16:03:35.774Z,99.90
2023-02-19T16:07:25.051Z,99.90
2023-02-19T16:11:23.340Z,99.90
2023-02-19T16:15:21.248Z,99.90
2023-02-19T16:19:03.246Z,99.90
2023-02-19T16:22:45.312Z,99.90
2023-02-19T16:26:28.229Z,99.90
2023-02-19T16:30:29.143Z,99.90
2023-02-19T16:34:19.023Z,99.90
2023-02-19T16:38:01.098Z,99.90
2023-02-19T16:41:48.607Z,99.90
2023-02-19T16:45:30.685Z,99.90
2023-02-19T16:49:12.725Z,99.90
2023-02-19T16:52:56.938Z,99.90
2023-02-19T16:56:39.075Z,99.90
2023-02-19T17:00:24.250Z,99.90
2023-02-19T17:04:12.174Z,99.90
2023-02-19T17:07:54.594Z,99.90
2023-02-19T17:11:36.633Z,99.90
2023-02-19T17:15:18.940Z,99.90
2023-02-19T17:19:00.941Z,99.90
2023-02-19T17:22:43.329Z,99.90
2023-02-19T17:26:28.248Z,99.90
2023-02-19T17:30:27.053Z,99.90
2023-02-19T17:34:09.305Z,99.90
2023-02-19T17:37:53.312Z,99.90
2023-02-19T17:41:35.627Z,99.90
2023-02-19T17:45:17.962Z,99.90
2023-02-19T17:48:59.991Z,99.90
2023-02-19T17:52:42.534Z,99.90
2023-02-19T17:56:27.336Z,99.90
2023-02-19T18:00:11.020Z,99.90
2023-02-19T18:03:53.088Z,99.90
2023-02-19T18:07:36.161Z,99.90
2023-02-19T18:11:18.740Z,99.90
2023-02-19T18:15:01.871Z,99.90
2023-02-19T18:18:44.623Z,99.90
2023-02-19T18:22:26.658Z,99.90
2023-02-19T18:26:11.688Z,99.90
2023-02-19T18:29:55.748Z,99.90
2023-02-19T18:33:37.816Z,99.90
2023-02-19T18:37:20.376Z,99.90
2023-02-19T18:41:02.953Z,99.90
2023-02-19T18:44:48.822Z,99.90
2023-02-19T18:48:30.880Z,99.90
2023-02-19T18:52:13.067Z,99.90
2023-02-19T18:55:55.106Z,99.90
2023-02-19T18:59:37.233Z,99.90
2023-02-19T19:03:19.298Z,99.90
2023-02-19T19:07:01.389Z,99.90
2023-02-19T19:10:43.468Z,99.90
2023-02-19T19:14:25.524Z,99.90
2023-02-19T19:18:09.239Z,99.90
2023-02-19T19:21:54.963Z,99.90
2023-02-19T19:25:37.966Z,99.90
2023-02-19T19:29:22.182Z,99.90
2023-02-19T19:33:04.380Z,99.90
2023-02-19T19:36:46.821Z,99.90
2023-02-19T19:40:28.884Z,99.90
2023-02-19T19:44:11.013Z,99.90
2023-02-19T19:47:53.249Z,99.90
2023-02-19T19:51:35.629Z,99.90
2023-02-19T19:55:17.796Z,99.90
2023-02-19T19:58:59.853Z,99.90
2023-02-19T20:02:41.841Z,99.90
2023-02-19T20:06:28.757Z,99.90
2023-02-19T20:10:13.067Z,99.90
2023-02-19T20:13:55.209Z,99.90
2023-02-19T20:17:37.623Z,99.90
2023-02-19T20:21:20.049Z,99.90
2023-02-19T20:25:02.094Z,99.90
2023-02-19T20:28:46.599Z,99.90
2023-02-19T20:32:28.834Z,99.90
2023-02-19T20:36:12.145Z,99.90
2023-02-19T20:39:54.195Z,99.90
2023-02-19T20:43:37.529Z,99.90
2023-02-19T20:47:21.400Z,99.90
2023-02-19T20:51:04.540Z,99.90
2023-02-19T20:54:47.072Z,99.90
2023-02-19T20:58:29.073Z,99.90
2023-02-19T21:02:20.175Z,99.90
2023-02-19T21:06:02.180Z,99.90
2023-02-19T21:09:45.269Z,99.90
2023-02-19T21:13:29.345Z,99.90
2023-02-19T21:17:12.507Z,99.90
2023-02-19T21:20:54.636Z,99.90
2023-02-19T21:24:36.997Z,99.90
2023-02-19T21:28:19.889Z,99.90
2023-02-19T21:32:02.122Z,99.90
2023-02-19T21:35:44.993Z,99.90
2023-02-19T21:39:28.153Z,99.90
2023-02-19T21:43:10.230Z,99.90
2023-02-19T21:46:52.243Z,99.90
2023-02-19T21:50:34.383Z,99.90
2023-02-19T21:54:19.249Z,99.90
2023-02-19T21:58:01.268Z,99.90
2023-02-19T22:01:43.593Z,99.90
2023-02-19T22:05:26.318Z,99.90
2023-02-19T22:09:09.421Z,99.90
2023-02-19T22:12:53.277Z,99.90
2023-02-19T22:16:35.354Z,99.90
2023-02-19T22:20:19.719Z,99.90
2023-02-19T22:24:02.829Z,99.90
2023-02-19T22:27:44.901Z,99.90
2023-02-19T22:31:28.414Z,99.90
2023-02-19T22:35:10.587Z,99.90
2023-02-19T22:38:53.021Z,99.90
2023-02-19T22:42:36.053Z,99.90
2023-02-19T22:46:22.297Z,99.90
2023-02-19T22:50:04.468Z,99.90
2023-02-19T22:53:52.093Z,99.90
2023-02-19T22:57:34.133Z,99.90
2023-02-19T23:01:16.289Z,99.90
2023-02-19T23:04:58.473Z,99.90
2023-02-19T23:08:42.519Z,99.90
2023-02-19T23:12:24.575Z,99.90
2023-02-19T23:16:06.725Z,99.90
2023-02-19T23:19:48.733Z,99.90
2023-02-19T23:23:30.838Z,99.90
2023-02-19T23:27:12.902Z,99.90
2023-02-19T23:30:55.064Z,99.90
2023-02-19T23:34:37.247Z,99.90
2023-02-19T23:38:19.400Z,99.90
2023-02-19T23:42:01.508Z,99.90
2023-02-19T23:45:43.505Z,99.90
2023-02-19T23:49:25.767Z,99.90
2023-02-19T23:53:07.875Z,99.90
2023-02-19T23:56:49.920Z,99.90
