createdAt,value
2022-12-22T00:00:38.711Z,22.40
2022-12-22T00:03:31.267Z,22.40
2022-12-22T00:06:17.357Z,22.38
2022-12-22T00:09:05.798Z,22.38
2022-12-22T00:11:52.183Z,22.38
2022-12-22T00:14:38.253Z,22.37
2022-12-22T00:17:31.549Z,22.37
2022-12-22T00:20:18.810Z,22.36
2022-12-22T00:23:05.573Z,22.36
2022-12-22T00:25:51.727Z,22.36
2022-12-22T00:28:38.272Z,22.36
2022-12-22T00:31:24.241Z,22.36
2022-12-22T00:34:11.996Z,22.35
2022-12-22T00:36:58.155Z,22.35
2022-12-22T00:39:44.673Z,22.34
2022-12-22T00:42:30.835Z,22.35
2022-12-22T00:45:16.954Z,22.34
2022-12-22T00:48:02.786Z,22.34
2022-12-22T00:50:52.836Z,22.35
2022-12-22T00:53:38.638Z,22.34
2022-12-22T00:56:26.251Z,22.33
2022-12-22T00:59:13.407Z,22.33
2022-12-22T01:01:59.964Z,22.33
2022-12-22T01:04:46.179Z,22.32
2022-12-22T01:07:34.835Z,22.33
2022-12-22T01:10:20.892Z,22.34
2022-12-22T01:13:07.225Z,22.33
2022-12-22T01:15:53.084Z,22.34
2022-12-22T01:18:39.223Z,22.32
2022-12-22T01:21:25.328Z,22.32
2022-12-22T01:24:12.633Z,22.32
2022-12-22T01:26:58.816Z,22.32
2022-12-22T01:29:45.207Z,22.32
2022-12-22T01:32:31.468Z,22.32
2022-12-22T01:35:17.820Z,22.32
2022-12-22T01:38:03.607Z,22.32
2022-12-22T01:40:51.338Z,22.32
2022-12-22T01:43:39.617Z,22.32
2022-12-22T01:46:42.958Z,22.31
2022-12-22T01:49:30.965Z,22.31
2022-12-22T01:52:17.106Z,22.31
2022-12-22T01:55:03.237Z,22.32
2022-12-22T01:57:50.648Z,22.32
2022-12-22T02:00:37.261Z,22.30
2022-12-22T02:03:33.656Z,22.31
2022-12-22T02:06:33.819Z,22.30
2022-12-22T02:09:40.076Z,22.31
2022-12-22T02:12:30.595Z,22.30
2022-12-22T02:15:22.441Z,22.31
2022-12-22T02:18:14.739Z,22.31
2022-12-22T02:21:01.874Z,22.32
2022-12-22T02:24:11.712Z,22.30
2022-12-22T02:27:01.307Z,22.31
2022-12-22T02:29:49.544Z,22.29
2022-12-22T02:32:35.953Z,22.29
2022-12-22T02:35:29.171Z,22.30
2022-12-22T02:38:21.158Z,22.28
2022-12-22T02:41:12.587Z,22.28
2022-12-22T02:44:13.032Z,22.29
2022-12-22T02:47:02.141Z,22.29
2022-12-22T02:49:51.432Z,22.30
2022-12-22T02:52:46.035Z,22.28
2022-12-22T02:55:33.976Z,22.30
2022-12-22T02:58:20.065Z,22.29
2022-12-22T03:01:07.783Z,22.30
2022-12-22T03:03:54.008Z,22.30
2022-12-22T03:06:40.662Z,22.28
2022-12-22T03:09:26.498Z,22.30
2022-12-22T03:12:12.687Z,22.27
2022-12-22T03:14:58.671Z,22.27
2022-12-22T03:17:45.795Z,22.28
2022-12-22T03:20:31.878Z,22.27
2022-12-22T03:23:23.670Z,22.27
2022-12-22T03:25:53.413Z,22.29
2022-12-22T03:28:22.270Z,22.27
2022-12-22T03:30:58.647Z,22.27
2022-12-22T03:33:29.316Z,22.27
2022-12-22T03:35:57.984Z,22.27
2022-12-22T03:38:26.615Z,22.27
2022-12-22T03:40:55.385Z,22.26
2022-12-22T03:43:41.663Z,22.26
2022-12-22T03:46:33.529Z,22.27
2022-12-22T03:49:11.426Z,22.27
2022-12-22T03:51:42.706Z,22.26
2022-12-22T03:54:12.037Z,22.27
2022-12-22T03:56:40.795Z,22.27
2022-12-22T03:59:09.509Z,22.27
2022-12-22T04:01:42.471Z,22.27
2022-12-22T04:04:13.220Z,22.27
2022-12-22T04:06:41.908Z,22.27
2022-12-22T04:09:10.807Z,22.27
2022-12-22T04:11:57.046Z,22.27
2022-12-22T04:14:33.090Z,22.27
2022-12-22T04:17:03.000Z,22.27
2022-12-22T04:19:33.133Z,22.27
2022-12-22T04:22:01.887Z,22.26
2022-12-22T04:24:30.545Z,22.25
2022-12-22T04:26:59.286Z,22.25
2022-12-22T04:29:28.008Z,22.25
2022-12-22T04:31:56.813Z,22.25
2022-12-22T04:34:25.496Z,22.27
2022-12-22T04:36:58.901Z,22.27
2022-12-22T04:39:31.230Z,22.25
2022-12-22T04:41:59.879Z,22.25
2022-12-22T04:44:28.425Z,22.24
2022-12-22T04:46:57.233Z,22.24
2022-12-22T04:49:25.826Z,22.24
2022-12-22T04:51:55.827Z,22.24
2022-12-22T04:54:24.728Z,22.24
2022-12-22T04:56:53.968Z,22.25
2022-12-22T04:59:22.597Z,22.23
2022-12-22T05:01:51.369Z,22.24
2022-12-22T05:04:23.714Z,22.24
2022-12-22T05:06:52.871Z,22.24
2022-12-22T05:09:22.989Z,22.25
2022-12-22T05:11:51.636Z,22.24
2022-12-22T05:14:20.324Z,22.24
2022-12-22T05:16:49.236Z,22.24
2022-12-22T05:19:18.455Z,22.24
2022-12-22T05:21:47.302Z,22.24
2022-12-22T05:24:16.291Z,22.24
2022-12-22T05:26:46.356Z,22.25
2022-12-22T05:29:15.101Z,22.23
2022-12-22T05:31:47.333Z,22.24
2022-12-22T05:34:16.622Z,22.24
2022-12-22T05:36:45.305Z,22.23
2022-12-22T05:39:13.881Z,22.24
2022-12-22T05:41:42.675Z,22.23
2022-12-22T05:44:12.645Z,22.24
2022-12-22T05:46:41.290Z,22.24
2022-12-22T05:49:13.186Z,22.24
2022-12-22T05:51:41.683Z,22.24
2022-12-22T05:54:11.350Z,22.24
2022-12-22T05:56:39.908Z,22.25
2022-12-22T05:59:08.531Z,22.24
2022-12-22T06:01:38.612Z,22.24
2022-12-22T06:04:07.477Z,22.24
2022-12-22T06:06:36.190Z,22.24
2022-12-22T06:09:05.227Z,22.24
2022-12-22T06:11:33.854Z,22.23
2022-12-22T06:14:02.574Z,22.24
2022-12-22T06:16:31.349Z,22.33
2022-12-22T06:19:01.375Z,22.33
2022-12-22T06:21:30.046Z,22.31
2022-12-22T06:23:59.680Z,22.28
2022-12-22T06:26:28.385Z,22.41
2022-12-22T06:28:56.914Z,22.37
2022-12-22T06:31:25.746Z,22.34
2022-12-22T06:33:54.383Z,22.36
2022-12-22T06:36:24.338Z,22.41
2022-12-22T06:38:53.085Z,22.34
2022-12-22T06:41:41.680Z,22.35
2022-12-22T06:44:09.359Z,22.29
2022-12-22T06:46:38.091Z,22.32
2022-12-22T06:49:06.980Z,22.32
2022-12-22T06:51:36.939Z,22.25
2022-12-22T06:54:05.992Z,22.23
2022-12-22T06:56:34.567Z,22.21
2022-12-22T06:59:03.717Z,22.21
2022-12-22T07:01:32.373Z,22.19
2022-12-22T07:04:01.279Z,22.18
2022-12-22T07:06:30.179Z,22.25
2022-12-22T07:09:00.138Z,22.27
2022-12-22T07:11:28.924Z,22.32
2022-12-22T07:13:57.629Z,22.30
2022-12-22T07:16:26.490Z,22.30
2022-12-22T07:18:55.103Z,22.29
2022-12-22T07:21:23.774Z,22.32
2022-12-22T07:23:52.421Z,22.34
2022-12-22T07:26:22.377Z,22.35
2022-12-22T07:28:51.046Z,22.37
2022-12-22T07:31:20.028Z,22.36
2022-12-22T07:33:48.771Z,22.37
2022-12-22T07:36:19.218Z,22.34
2022-12-22T07:38:49.163Z,22.37
2022-12-22T07:41:36.253Z,22.39
2022-12-22T07:44:06.863Z,22.40
2022-12-22T07:46:37.440Z,22.42
2022-12-22T07:49:24.096Z,22.45
2022-12-22T07:51:52.900Z,22.46
2022-12-22T07:54:21.490Z,22.46
2022-12-22T07:56:50.040Z,22.40
2022-12-22T07:59:20.537Z,22.48
2022-12-22T08:01:49.421Z,22.50
2022-12-22T08:04:18.161Z,22.51
2022-12-22T08:06:46.886Z,22.46
2022-12-22T08:09:17.100Z,22.46
2022-12-22T08:11:45.659Z,22.44
2022-12-22T08:14:14.441Z,22.43
2022-12-22T08:16:44.508Z,22.45
2022-12-22T08:19:13.181Z,22.47
2022-12-22T08:21:45.389Z,22.48
2022-12-22T08:24:18.939Z,22.45
2022-12-22T08:26:48.430Z,22.42
2022-12-22T08:29:18.951Z,22.43
2022-12-22T08:31:48.982Z,22.26
2022-12-22T08:34:17.766Z,22.17
2022-12-22T08:36:49.930Z,22.17
2022-12-22T08:39:18.675Z,22.16
2022-12-22T08:41:53.753Z,22.14
2022-12-22T08:44:24.073Z,22.14
2022-12-22T08:46:55.136Z,22.17
2022-12-22T08:49:24.004Z,22.21
2022-12-22T08:51:52.760Z,22.21
2022-12-22T08:54:21.557Z,22.17
2022-12-22T08:56:50.656Z,22.17
2022-12-22T08:59:19.282Z,22.18
2022-12-22T09:01:50.843Z,22.16
2022-12-22T09:04:22.571Z,22.11
2022-12-22T09:06:53.327Z,22.12
2022-12-22T09:09:23.118Z,22.13
2022-12-22T09:11:53.116Z,22.15
2022-12-22T09:14:21.978Z,22.15
2022-12-22T09:16:51.092Z,22.17
2022-12-22T09:19:21.277Z,22.16
2022-12-22T09:21:50.037Z,22.19
2022-12-22T09:24:18.982Z,22.16
2022-12-22T09:26:47.612Z,22.22
2022-12-22T09:29:17.052Z,22.33
2022-12-22T09:31:45.888Z,22.36
2022-12-22T09:34:17.994Z,22.36
2022-12-22T09:36:49.030Z,22.36
2022-12-22T09:39:19.997Z,22.38
2022-12-22T09:41:53.315Z,22.39
2022-12-22T09:44:26.065Z,22.37
2022-12-22T09:46:55.140Z,22.37
2022-12-22T09:49:23.856Z,22.38
2022-12-22T09:51:55.682Z,22.41
2022-12-22T09:54:24.590Z,22.44
2022-12-22T09:56:53.199Z,22.46
2022-12-22T09:59:22.656Z,22.40
2022-12-22T10:02:17.403Z,22.40
2022-12-22T10:05:12.113Z,22.49
2022-12-22T10:07:43.159Z,22.51
2022-12-22T10:10:25.144Z,22.53
2022-12-22T10:12:54.606Z,22.89
2022-12-22T10:15:23.373Z,22.78
2022-12-22T10:17:52.228Z,22.72
2022-12-22T10:20:26.516Z,22.72
2022-12-22T10:22:58.840Z,22.67
2022-12-22T10:28:24.704Z,22.69
2022-12-22T10:31:14.701Z,23.12
2022-12-22T10:33:47.233Z,22.81
2022-12-22T10:36:17.089Z,22.65
2022-12-22T10:39:06.538Z,22.60
2022-12-22T10:41:37.792Z,22.55
2022-12-22T10:44:09.006Z,22.58
2022-12-22T10:46:41.631Z,22.59
2022-12-22T10:49:13.801Z,22.65
2022-12-22T10:51:43.916Z,22.64
2022-12-22T10:54:29.203Z,22.67
2022-12-22T10:57:08.011Z,22.60
2022-12-22T10:59:37.450Z,22.60
2022-12-22T11:02:29.903Z,22.58
2022-12-22T11:05:07.015Z,22.57
2022-12-22T11:07:37.062Z,22.57
2022-12-22T11:10:21.507Z,22.56
2022-12-22T11:13:19.575Z,22.58
2022-12-22T11:15:51.328Z,22.60
2022-12-22T11:18:37.835Z,22.60
2022-12-22T11:21:09.691Z,22.60
2022-12-22T11:23:40.374Z,22.59
2022-12-22T11:26:16.411Z,22.58
2022-12-22T11:29:12.598Z,22.57
2022-12-22T11:31:58.878Z,22.56
2022-12-22T11:34:46.324Z,22.58
2022-12-22T11:37:27.430Z,22.58
2022-12-22T11:40:01.313Z,22.55
2022-12-22T11:42:45.595Z,22.53
2022-12-22T11:45:30.041Z,22.58
2022-12-22T11:48:02.650Z,22.57
2022-12-22T11:51:01.754Z,22.55
2022-12-22T11:54:08.856Z,22.54
2022-12-22T11:56:41.122Z,22.52
2022-12-22T11:59:24.663Z,22.50
2022-12-22T12:02:49.996Z,22.52
2022-12-22T12:05:35.637Z,22.48
2022-12-22T12:08:09.781Z,22.50
2022-12-22T12:10:43.253Z,22.49
2022-12-22T12:13:25.742Z,22.49
2022-12-22T12:16:01.764Z,22.49
2022-12-22T12:18:48.812Z,22.48
2022-12-22T12:21:26.401Z,22.49
2022-12-22T12:24:31.305Z,22.55
2022-12-22T12:27:03.592Z,22.60
2022-12-22T12:29:37.578Z,22.56
2022-12-22T12:32:12.853Z,22.57
2022-12-22T12:34:45.696Z,22.57
2022-12-22T12:37:19.142Z,22.52
2022-12-22T12:39:57.097Z,22.55
2022-12-22T12:42:31.011Z,22.56
2022-12-22T12:45:00.564Z,22.55
2022-12-22T12:47:31.316Z,22.55
2022-12-22T12:50:07.250Z,22.55
2022-12-22T12:53:16.315Z,22.51
2022-12-22T12:56:10.118Z,22.49
2022-12-22T12:58:58.396Z,22.52
2022-12-22T13:02:01.083Z,22.52
2022-12-22T13:05:19.673Z,22.53
2022-12-22T13:08:23.022Z,22.53
2022-12-22T13:11:52.164Z,22.55
2022-12-22T13:14:10.495Z,22.56
2022-12-22T13:16:40.358Z,22.59
2022-12-22T13:19:25.700Z,22.57
2022-12-22T13:21:57.930Z,22.56
2022-12-22T13:24:29.967Z,22.57
2022-12-22T13:27:04.233Z,22.57
2022-12-22T13:29:42.992Z,22.56
2022-12-22T13:32:27.581Z,22.57
2022-12-22T13:37:58.530Z,22.55
2022-12-22T13:40:27.957Z,22.52
2022-12-22T13:42:58.213Z,22.57
2022-12-22T13:45:38.504Z,22.58
2022-12-22T13:48:11.031Z,22.60
2022-12-22T13:50:44.020Z,22.47
2022-12-22T13:53:42.143Z,22.48
2022-12-22T13:56:08.872Z,22.53
2022-12-22T13:58:39.327Z,22.50
2022-12-22T14:01:18.218Z,22.52
2022-12-22T14:04:01.727Z,22.54
2022-12-22T14:06:33.310Z,22.51
2022-12-22T14:09:18.233Z,22.52
2022-12-22T14:11:52.022Z,22.52
2022-12-22T14:14:24.688Z,22.55
2022-12-22T14:16:56.206Z,22.61
2022-12-22T14:19:25.228Z,22.63
2022-12-22T14:22:03.603Z,22.45
2022-12-22T14:24:39.034Z,22.41
2022-12-22T14:27:10.595Z,22.37
2022-12-22T14:29:39.222Z,22.44
2022-12-22T14:32:08.232Z,22.47
2022-12-22T14:34:36.965Z,22.50
2022-12-22T14:37:05.807Z,22.49
2022-12-22T14:39:35.744Z,22.45
2022-12-22T14:42:07.205Z,22.49
2022-12-22T14:44:44.161Z,22.50
2022-12-22T14:47:18.453Z,22.56
2022-12-22T14:49:50.165Z,22.55
2022-12-22T14:52:23.580Z,22.58
2022-12-22T14:54:54.512Z,22.58
2022-12-22T14:57:30.336Z,22.58
2022-12-22T15:00:04.783Z,22.57
2022-12-22T15:02:39.202Z,22.55
2022-12-22T15:05:16.384Z,22.55
2022-12-22T15:08:05.535Z,22.53
2022-12-22T15:10:42.343Z,22.57
2022-12-22T15:13:22.275Z,22.59
2022-12-22T15:15:51.533Z,22.59
2022-12-22T15:18:20.182Z,22.59
2022-12-22T15:20:48.767Z,22.55
2022-12-22T15:23:17.849Z,22.47
2022-12-22T15:25:47.918Z,22.54
2022-12-22T15:28:16.604Z,22.58
2022-12-22T15:30:45.485Z,22.56
2022-12-22T15:33:15.075Z,22.58
2022-12-22T15:35:43.800Z,22.55
2022-12-22T15:38:14.070Z,22.52
2022-12-22T15:40:42.836Z,22.56
2022-12-22T15:43:44.738Z,22.57
2022-12-22T15:46:03.651Z,22.55
2022-12-22T15:48:34.286Z,22.55
2022-12-22T15:51:03.390Z,22.56
2022-12-22T15:53:32.503Z,22.53
2022-12-22T15:56:01.185Z,22.52
2022-12-22T15:58:34.467Z,22.51
2022-12-22T16:01:03.254Z,22.49
2022-12-22T16:03:32.113Z,22.49
2022-12-22T16:06:01.166Z,22.50
2022-12-22T16:08:31.974Z,22.50
2022-12-22T16:11:00.660Z,22.50
2022-12-22T16:13:30.623Z,22.48
2022-12-22T16:15:59.427Z,22.50
2022-12-22T16:18:30.902Z,22.54
2022-12-22T16:21:00.747Z,22.55
2022-12-22T16:23:29.419Z,22.53
2022-12-22T16:26:01.959Z,22.55
2022-12-22T16:28:33.216Z,22.56
2022-12-22T16:31:02.112Z,22.55
2022-12-22T16:33:30.627Z,22.55
2022-12-22T16:35:59.326Z,22.55
2022-12-22T16:38:27.905Z,22.55
2022-12-22T16:40:57.410Z,22.56
2022-12-22T16:46:18.797Z,22.54
2022-12-22T16:48:48.785Z,22.54
2022-12-22T16:51:20.719Z,22.55
2022-12-22T16:53:49.273Z,22.61
2022-12-22T16:56:20.278Z,22.59
2022-12-22T16:58:48.994Z,22.59
2022-12-22T17:01:33.001Z,22.62
2022-12-22T17:04:05.452Z,22.61
2022-12-22T17:06:34.355Z,22.64
2022-12-22T17:09:03.764Z,22.62
2022-12-22T17:11:32.791Z,22.57
2022-12-22T17:14:06.549Z,22.64
2022-12-22T17:16:36.680Z,22.58
2022-12-22T17:19:06.898Z,22.56
2022-12-22T17:21:35.590Z,22.58
2022-12-22T17:24:04.801Z,22.61
2022-12-22T17:26:34.460Z,22.62
2022-12-22T17:29:03.159Z,22.65
2022-12-22T17:34:01.733Z,22.65
2022-12-22T17:36:33.530Z,22.62
2022-12-22T17:39:02.258Z,22.65
2022-12-22T17:41:30.893Z,22.66
2022-12-22T17:43:59.676Z,22.67
2022-12-22T17:46:29.405Z,22.68
2022-12-22T17:48:58.079Z,22.65
2022-12-22T17:51:29.417Z,22.69
2022-12-22T17:53:58.857Z,22.69
2022-12-22T17:56:28.835Z,22.74
2022-12-22T17:58:57.620Z,22.75
2022-12-22T18:01:28.225Z,22.72
2022-12-22T18:03:57.424Z,22.71
2022-12-22T18:06:29.634Z,22.74
2022-12-22T18:08:58.823Z,22.69
2022-12-22T18:11:27.550Z,22.58
2022-12-22T18:13:57.408Z,22.48
2022-12-22T18:16:26.146Z,22.48
2022-12-22T18:18:55.013Z,22.47
2022-12-22T18:21:24.993Z,22.47
2022-12-22T18:23:55.166Z,22.45
2022-12-22T18:26:25.295Z,22.43
2022-12-22T18:28:54.028Z,22.41
2022-12-22T18:31:23.215Z,22.39
2022-12-22T18:33:52.250Z,22.37
2022-12-22T18:36:23.245Z,22.34
2022-12-22T18:38:51.931Z,22.34
2022-12-22T18:41:24.193Z,22.31
2022-12-22T18:43:53.026Z,22.29
2022-12-22T18:46:21.713Z,22.28
2022-12-22T18:48:50.584Z,22.27
2022-12-22T18:51:21.709Z,22.26
2022-12-22T18:53:50.687Z,22.26
2022-12-22T18:56:19.433Z,22.25
2022-12-22T18:58:49.740Z,22.22
2022-12-22T19:01:21.803Z,22.22
2022-12-22T19:03:50.666Z,22.22
2022-12-22T19:06:21.803Z,22.21
2022-12-22T19:08:50.525Z,22.20
2022-12-22T19:11:21.256Z,22.18
2022-12-22T19:13:51.955Z,22.17
2022-12-22T19:16:23.590Z,22.17
2022-12-22T19:18:52.380Z,22.16
2022-12-22T19:21:21.310Z,22.15
2022-12-22T19:23:50.016Z,22.14
2022-12-22T19:26:22.872Z,22.14
2022-12-22T19:28:53.831Z,22.12
2022-12-22T19:31:24.467Z,22.12
2022-12-22T19:33:53.479Z,22.10
2022-12-22T19:36:25.818Z,22.10
2022-12-22T19:39:02.571Z,22.06
2022-12-22T19:41:38.890Z,22.06
2022-12-22T19:44:18.488Z,22.06
2022-12-22T19:46:47.506Z,22.04
2022-12-22T19:49:17.575Z,22.03
2022-12-22T19:51:46.347Z,22.03
2022-12-22T19:54:15.120Z,22.02
2022-12-22T19:56:44.730Z,22.02
2022-12-22T19:59:27.062Z,22.01
2022-12-22T20:01:57.770Z,21.99
2022-12-22T20:04:26.634Z,21.99
2022-12-22T20:06:55.292Z,21.97
2022-12-22T20:09:24.060Z,21.97
2022-12-22T20:11:52.750Z,21.97
2022-12-22T20:14:22.751Z,21.95
2022-12-22T20:16:51.498Z,21.94
2022-12-22T20:19:20.148Z,21.94
2022-12-22T20:21:48.795Z,21.94
2022-12-22T20:24:22.212Z,21.93
2022-12-22T20:26:54.646Z,21.92
2022-12-22T20:29:26.011Z,21.91
2022-12-22T20:31:54.606Z,21.91
2022-12-22T20:34:23.460Z,21.89
2022-12-22T20:36:52.472Z,21.91
2022-12-22T20:39:21.498Z,21.90
2022-12-22T20:41:53.727Z,21.89
2022-12-22T20:44:25.184Z,21.89
2022-12-22T20:46:53.745Z,21.88
2022-12-22T20:49:22.388Z,21.90
2022-12-22T20:51:51.097Z,21.88
2022-12-22T20:54:19.751Z,21.87
2022-12-22T20:56:48.438Z,21.87
2022-12-22T20:59:18.625Z,21.86
2022-12-22T21:01:49.458Z,21.86
2022-12-22T21:04:18.428Z,21.86
2022-12-22T21:06:49.771Z,21.85
2022-12-22T21:09:18.393Z,21.84
2022-12-22T21:11:47.093Z,21.83
2022-12-22T21:14:15.689Z,21.83
2022-12-22T21:16:44.903Z,21.84
2022-12-22T21:19:18.614Z,21.82
2022-12-22T21:21:47.424Z,21.81
2022-12-22T21:24:16.085Z,21.82
2022-12-22T21:26:47.014Z,21.81
2022-12-22T21:29:17.837Z,21.80
2022-12-22T21:31:46.419Z,21.80
2022-12-22T21:34:15.132Z,21.80
2022-12-22T21:36:46.194Z,21.80
2022-12-22T21:39:21.328Z,21.80
2022-12-22T21:42:02.052Z,21.80
2022-12-22T21:44:31.060Z,21.80
2022-12-22T21:46:59.918Z,21.81
2022-12-22T21:49:30.366Z,21.80
2022-12-22T21:52:00.464Z,21.81
2022-12-22T21:54:31.694Z,21.81
2022-12-22T21:57:00.380Z,21.82
2022-12-22T21:59:29.033Z,21.82
2022-12-22T22:01:57.992Z,21.83
2022-12-22T22:04:26.930Z,21.84
2022-12-22T22:06:55.632Z,21.82
2022-12-22T22:09:25.710Z,21.82
2022-12-22T22:12:11.817Z,21.82
2022-12-22T22:14:40.838Z,21.83
2022-12-22T22:17:10.451Z,21.83
2022-12-22T22:19:39.083Z,21.82
2022-12-22T22:22:07.855Z,21.82
2022-12-22T22:24:37.807Z,21.81
2022-12-22T22:27:06.599Z,21.81
2022-12-22T22:29:35.448Z,21.80
2022-12-22T22:32:04.119Z,21.81
2022-12-22T22:34:32.808Z,21.81
2022-12-22T22:37:01.518Z,21.81
2022-12-22T22:39:30.053Z,21.80
2022-12-22T22:41:59.993Z,21.80
2022-12-22T22:44:28.796Z,21.79
2022-12-22T22:46:57.381Z,21.79
2022-12-22T22:49:28.681Z,21.79
2022-12-22T22:51:57.797Z,21.77
2022-12-22T22:54:26.739Z,21.77
2022-12-22T22:56:55.426Z,21.77
2022-12-22T22:59:25.458Z,21.76
2022-12-22T23:01:54.095Z,21.76
2022-12-22T23:04:22.665Z,21.75
2022-12-22T23:06:51.359Z,21.76
2022-12-22T23:09:19.912Z,21.74
2022-12-22T23:11:48.480Z,21.74
2022-12-22T23:14:17.075Z,21.74
2022-12-22T23:16:47.167Z,21.75
2022-12-22T23:19:15.765Z,21.74
2022-12-22T23:21:44.965Z,21.73
2022-12-22T23:24:13.602Z,21.72
2022-12-22T23:26:42.381Z,21.72
2022-12-22T23:29:11.159Z,21.72
2022-12-22T23:31:39.787Z,21.71
2022-12-22T23:34:11.103Z,21.72
2022-12-22T23:36:39.773Z,21.72
2022-12-22T23:39:08.355Z,21.72
2022-12-22T23:41:37.045Z,21.72
2022-12-22T23:44:05.662Z,21.72
2022-12-22T23:46:34.285Z,21.72
2022-12-22T23:49:02.919Z,21.71
2022-12-22T23:51:33.110Z,21.71
2022-12-22T23:54:02.086Z,21.72
2022-12-22T23:56:30.677Z,21.72
2022-12-22T23:58:59.318Z,21.71
